x,y
140.40170900311935,-35.51917676546313
238.50567149087624,-189.36229961920674
129.3042468712636,-96.79009974081859
139.980760250456,-84.98631938947969
98.8434172241424,-131.24562044804094
224.73486768456027,-9.396087980009924
150.89079557883767,-289.68452022968256
118.92391394496863,-268.3762509560759
139.19132391537104,-75.33949132436278
149.1366845851178,-68.81276938964828
168.2101610241303,-75.79329446923765
232.62887817964503,-11.775755499181642
119.94864258879633,-108.94044113293116
152.3022981254191,-188.36436721207332
117.6457024034952,-155.61404569248506
153.10535703601406,-12.561023294162945
242.46742396485317,174.75205993205012
149.4549426221446,-82.5451518245602
120.49231812875826,-63.46052615671298
121.64277604935639,-95.67004403008568
163.65857292076754,-66.33775216560588
350.4311094324934,-223.37146904893766
135.48911482466534,-203.86633711901598
222.37638679184477,-78.26480547729378
199.70944678474947,118.2284693571953
266.3812526191742,166.31099709922958
251.8487568298976,188.36580815615685
173.67509218720707,-262.5095991330362
277.93430642299626,229.01578505943533
273.1077445113074,208.4341281587452
137.45597480462797,-96.84760621240801
201.04278395899664,167.78606992473647
101.30105771194184,-88.41604892513291
187.3664838175217,-273.1635511752411
200.0404636495372,-69.28822822359359
243.01830891035704,185.4374610437093
223.40850305254187,-22.42980060706166
184.3773092691653,-14.618214907344985
254.8407060183661,184.22662845407626
-60.79617143488657,-46.902215122868554
-54.406962776946585,-9.535587633773808
142.75939648544679,-246.27964933842378
133.3709603115474,-301.5379495125686
189.92672440716217,-99.99254739776825
-145.14079997635096,-37.707272312353616
203.85650264447938,257.03660882016464
196.31742100451086,214.878961936633
267.9908456863009,220.98140777098885
168.57707759726267,0.9356729891658659
235.38355760277204,210.56406633534306
132.2281774006394,63.50289123714919
138.12607188570604,-54.24746985893491
119.25416263647443,-29.444162674121433
168.34608225374092,260.6896197825995
105.18213989395386,-85.16651921177888
273.4607946781094,-232.39343396175062
-94.46268461919992,-64.03672213740109
185.98299321782713,-80.2968638190194
399.9212410843506,-258.07615090176995
300.6895383095175,245.73919081348706
165.30416915633987,-62.1380591801878
164.98415073810457,-305.57828329498824
66.29580843863707,51.62278131566271
278.9353082736422,221.2795339888888
108.36894069550502,-1.0678722344117277
106.7693764399069,-324.0783950436761
-17.477815657286783,-31.07658929468598
-17.12031361418019,-50.680108328496814
-45.37885207571007,-90.70799996496115
105.2826577516672,-108.13700125026028
-14.79749470017731,-156.84904509559038
140.11226463657653,-354.8707525828977
164.90908285801694,-95.85435569650174
158.8206588816259,-182.44942331225903
-48.62902163982153,17.66593198170198
52.33766692153663,-108.23770632616275
305.6496951279835,-251.61966783636484
60.98608120252602,23.449471954129447
-76.96145397148541,-182.15267539084164
156.8909647015175,176.1825015558299
-15.467310789337956,-79.2163146656623
110.16378379284646,-125.08651784649997
159.30289895228566,-320.68011946010665
179.28003772064537,269.8768303953523
103.12988236993694,-115.63256790835236
143.5898263275656,-422.8763279665305
-133.5397389393716,-61.712494493197376
85.49535562949306,-109.6001517364086
304.43303847219283,-241.83949100925744
114.91983720899225,19.53827138040625
126.47464269215665,-488.18612091391384
214.6707952609392,-204.129000968019
94.26648074023399,-100.46276872110825
119.1097727216059,-120.2898137694783
80.86525011205964,9.025276277267151
60.16182750675573,184.20234081481703
121.33115750970434,-372.77523809851243
-61.81154682332912,8.439521200119282
130.1102036019418,-308.28898231052756
216.41913340636987,13.457072213313024
73.40778016119063,17.786218937453572
134.92131868729862,-113.23798574113451
176.8226530877066,-350.7704151549877
-72.75953288000348,-2.4160986755296916
183.11584086520963,286.9077079278758
334.2605076098574,-259.48017994680526
171.64817347034128,-347.71113988895115
-60.59979303562299,-17.605701299998913
182.73440440054705,258.51672839612564
392.7519945280615,-270.1584437625571
88.04632253119148,-80.709333165614
114.19001943375648,-516.6935801933248
214.79973492185468,245.50853479545307
114.84546584807634,-89.8200082742151
-82.45282951838487,13.372847490519417
175.05425584409394,-312.6953299937672
157.8566134715153,-287.3693003794737
168.60932577287184,252.07140003272454
301.045280870352,-230.54388420933398
105.84832636071485,-231.8564479815811
265.5233927682093,216.67745519800152
344.47365421818,-239.27721280091447
164.3410416687931,294.55934562703
109.5659004465902,-103.83781794632142
-67.64527047002086,-8.385410760996908
125.56030497279968,-491.47041608167956
182.90576717488395,-309.44088163836443
418.82963181150984,-266.0137778484427
145.22467825254003,-108.81102688314003
141.25325658989055,159.10486460377288
107.9451044698381,-544.9479326531415
34.060447722312986,-209.88079599042783
204.3990431716647,-247.64008194003867
-91.4368015316228,-33.214562228276286
297.9974084540284,-220.9772341681691
219.7896350399983,-15.66254349174132
264.39027550897043,201.16832740980888
-15.460641916642674,-9.9131856324584
109.55239800336591,-573.7839677740474
185.79636573083408,-299.0408469335931
69.67865875484281,-84.58793618761769
138.5252485146925,124.30275665060277
119.90700678343205,-488.41309520884346
99.13105740417342,-192.39813569503028
224.14258663462962,192.83253714136254
169.24649154777845,-408.15116851327105
317.7695070295727,246.35072943120807
259.19705311098454,-71.45457969503656
135.3312290631642,128.5381979524593
139.70363165048815,-315.9607020675947
129.86630855461567,-507.88022604288574
199.01648968910368,-94.19369232477888
248.59385349600254,236.94432633894382
192.090492729097,229.82073396806533
-69.82431425784878,-11.648029309171696
155.13716222741806,-285.02108546042655
280.9120671009131,217.05610549040233
-54.03474258969345,-23.30026732335644
-226.24444510237416,-77.43283497568034
146.29150907025686,148.96878895877825
198.59317731046272,-49.47406495532067
246.37767921024718,232.8224844467549
154.96893054032685,-337.75816784535897
110.91592833216352,-418.8726624030145
138.46189345400543,-453.08172128693434
271.45582467044284,237.91255767585125
339.0061958755707,-271.7464927235814
153.78514167357616,155.886217725972
14.29439825468118,-54.68939432996235
137.36560558009793,-296.08509443037525
93.27053967229321,-294.34433436349207
244.8016589297983,114.80931425686923
93.91041451481868,-115.45694129917447
134.78662816851678,140.89451143131626
-73.17023884236131,-45.360327424560694
108.85692717978552,-371.01304051872347
157.11991385929252,-193.73386850793761
331.3229216202397,263.3356989303723
201.69819613255626,249.30311517448334
103.70927163393799,-97.19439420068599
220.56986258967052,-71.91948121933089
-198.51660994067896,-26.597004036989492
124.91690716628379,-258.84530832242626
98.94697285695929,-315.96696460863126
268.46089191226787,209.67983616436214
90.6205637420814,-107.55911831653948
113.17744184189701,121.99853648051797
-54.976698883189336,-204.13904397932296
115.2150373082475,-376.12690340073425
192.6677739644412,278.3840971345416
291.37305761967724,-263.02556741077495
305.73689996341403,226.1218890160164
98.94582462694416,-68.66390766670531
272.09468042136166,-65.31681749149354
60.81724514234531,-181.79015884968956
129.16242502537725,142.85709946798292
-129.0474755789235,-89.44014723128774
125.78352937146597,-500.55543473160185
289.7806815051788,284.21011565037264
105.37907195540414,-65.03895027275198
112.75616808770334,-80.25288573656526
-78.68605740965143,-76.1517582678017
39.15018150982782,-75.93364078396367
151.41855559088236,-279.80350900111
261.22568446966835,145.39396554758983
133.60489578544826,-350.45168261519325
110.00619660467595,-118.58635576568398
111.81581881763563,-97.5479708679391
163.4774173551317,-121.88944926174254
132.34603158373235,-355.7333948946482
281.41515455222,177.11053615210315
101.84621047391764,-122.49317012657308
52.85593153695257,-127.71578494896808
277.7123801029476,93.52067640701802
74.71928085961005,-401.43793271660894
179.3995281068373,301.89918363548287
132.55242508579798,160.9309605419512
84.50898106963614,-103.15546823849132
264.3105094564321,70.78335917874465
127.09038779560856,-363.58573604907156
123.90190181609788,-116.6321116425984
132.22133511963764,-370.14730391701784
189.47965293639868,283.28363509518
-183.2339053142289,-65.52991028113853
327.45428865367523,223.15197436446053
133.20129693428188,155.00837256335276
142.18644866707393,-347.33673763674454
123.39924847240128,-266.98273553125534
268.28675253085345,71.89458838013745
177.04986668143135,-260.6698782796066
334.8625767548735,235.4126665303628
81.01970274475065,-19.56250766602507
108.98366228212039,-162.92486558483353
224.86778018636002,-29.354388078824716
126.1261465724961,-134.06245096388642
205.01384773841482,-298.36399598503084
115.00956751257797,-135.8230935155285
284.7533583908138,228.77800368240315
-155.72479394278338,-81.5485434380264
67.58144327857279,64.05036494068301
113.26329799397638,-324.14369657592715
264.3513041454655,255.9763161309854
276.3884020635288,72.30710655215299
442.11525813677144,-277.7268353155362
267.97793983950146,-69.41529084990313
127.07902277066076,-351.69417139235367
108.40288185211935,-202.41478682979266
-294.4049124263376,-49.612581064445216
53.54788258439309,-206.360712135641
104.70019477664577,-218.3275800929962
106.49292845431427,-412.66981115345783
143.99006159140578,-137.61377806591932
231.03111886063883,165.82246452629573
135.097207837494,35.36721956120942
215.16997400366273,44.52729989153807
361.9513887695356,-241.28142773472112
97.71353171725414,-169.23220988105135
96.58796692573748,-322.9644590553725
10.894879525471964,-410.7512047084109
453.3389526146037,-287.7883397338822
76.81489130163007,-183.71481418162608
151.03532399650877,148.0536981304254
153.69144282654705,-405.79450418527097
324.22009037545524,98.99727894919317
48.62388322305132,-53.210168561475875
99.7815769399733,-290.78637968036844
77.68750196918715,-204.88544077459926
250.12760869307115,226.77688704365568
143.4323053939523,125.64828325099452
113.46554069836438,-351.9542307053255
-232.00776416052588,-52.82000187766085
408.6330392418308,-266.49785856865884
124.01069553101341,-331.86378264302914
132.87476091294005,134.60676000445991
200.11095194503886,-79.37747425341571
252.04033583281986,259.6949004407831
-247.86415431083907,-41.63751287522654
64.7594191277017,-366.62763162567734
25.99797270792777,29.64228632925209
136.1671213265293,105.57405014194742
277.3320390791281,258.75997144244934
342.50964453196633,233.53019351042133
138.4002773203224,-520.5808882887458
212.11963465203823,-105.53324741467796
-282.57741944275506,-57.33834246694123
461.2523449021815,-282.7216393582317
35.58486363452441,20.613255788210488
142.72187816134425,-371.3665691487955
134.82288763999944,172.69037828435222
203.36522450617537,5.203401633863989
346.74832841835666,243.55602285285283
130.5580692218958,-526.8423895860518
-237.6131418319978,-59.204446050510654
317.5614144670436,95.39252103634098
143.25563041542804,110.3588334192015
141.2109961928575,-390.1563586209356
127.76173824511591,127.99587957139764
174.74875127347434,253.08933453544668
271.6466334032998,265.3762524416747
-227.5764501390563,-40.4832700139218
134.51108439333777,-155.19642674352505
61.12293354708183,-202.64805763616422
136.24304209072145,-538.8643269598987
267.3925665881092,86.55815296967612
129.4347481613209,170.8889868099038
380.9860903127875,-263.430499159727
287.31000080391345,261.013526590995
284.22207604727043,248.16595016820304
27.66744990913926,53.50688205908609
289.5806089517585,-64.73110365172082
19.871690591254964,135.619842915549
-186.5089498343411,-32.35469922074739
275.6552839681691,67.50566723429097
106.62430666344584,-299.2482519184722
310.6992330551339,256.5536875591018
171.19674393650675,72.75063258894968
237.07306938509385,223.65472084724996
154.86918211147426,-325.1702545190264
15.601832900892528,14.824500878718517
-240.91792937763842,-53.938285574754545
301.74115230268876,124.09109951755312
140.69185301607237,-331.73545228685197
299.16381463720745,232.90781715721587
277.3248322870684,250.58397297333212
216.49232748667978,233.1674491223324
242.46140989483808,18.78116841988293
45.58279478343768,-15.83948019961575
459.23181002516793,-285.3828660461958
-264.79217984357007,-41.25078305286063
116.62577043721329,65.33188910255431
315.99441587310923,110.80635757545572
273.9587591074541,290.52276445472626
-80.05567672839257,-158.5699407641403
461.8327242590494,-276.74400077813823
103.92298950151,-227.18776143765402
96.07065710136033,117.13990292288061
177.17539455812758,-90.59161785809026
158.09451658798358,-159.5156038420192
98.3998544806257,-111.33476322346618
323.58135615137326,131.9033792881581
272.08069475260083,228.90883932410463
182.68449706841068,-38.829773738229356
464.0402487329707,-273.8793357532172
-56.640199919661484,-153.12882472952947
419.88939031889595,-244.85906790752523
-312.76659642807704,-52.51831446617862
122.64674283590482,170.94952490091597
276.32964742832155,278.45250223598896
111.62108770172671,-363.1239042071054
229.25595596069152,-0.08439244346924935
-196.16121399566248,-29.64912759222094
181.7755681708632,206.9389482860804
177.45160970698606,294.43709256488984
53.16775317883295,-101.26505454274621
325.56134515001094,140.85565748712054
-275.6441507080402,-43.09674317297609
130.5341274858727,-108.69811995212673
204.74496551647806,-475.25737026446774
299.5508900272163,219.03252763894287
109.73213547772184,-327.59640060369156
-122.79802616088134,-209.87095110535722
266.5918540256394,261.04555769541787
423.1366712737658,-259.8768261878182
172.07294163849448,295.230111900759
97.63646615861947,-95.4038582311661
-284.2396263790448,-40.61618729330406
94.81748155051811,78.85588442096817
119.53975234289891,-504.7039079383591
-128.78983492578868,-215.6137621497087
81.87142505714635,-1.337380111490942
182.2263811449057,277.7350402604473
127.192578534204,-74.8258258153838
132.80668432553998,126.39106389066679
432.34640596857696,-268.4656984743517
25.68922214542577,179.82552583652108
86.05069554863617,91.32478682786117
-301.1570912422803,-37.461413013280875
198.9330407202814,-479.9952126950546
110.50257200909367,-273.6983753255995
339.90983626177064,211.9214879060545
280.2936203217862,289.60630360381344
106.48790493200624,-397.136476082823
-188.85329681470347,-60.46925096955598
-47.42097375911189,-215.66351400313877
68.57944923323618,-53.183390368886094
59.3191380255521,-43.5887198155081
159.26608688174576,263.9200799878065
195.82535266041904,-471.69663434342823
319.1136879750167,76.38747285065496
270.1235230415045,273.8576302586054
-23.903195336812416,-79.09840771352123
-230.7800356287826,-24.441686145064104
-132.55895705747022,-213.06180597026818
74.23159916438773,-69.47191564837006
127.6285642375618,-34.8448550922077
309.0614301719823,235.37140234532484
184.18073838275254,-278.3571890270257
91.38413301924363,-142.2894364203412
299.2721889573939,-63.63343115241983
-326.6204777668484,-44.8263290237353
151.13738833180344,-403.77807475714013
269.8806398887643,281.2812855494303
-165.97602785925056,-209.12264915458562
188.0805510617301,-206.67409177215117
271.10001492564675,252.73266768510751
203.23423136255786,-105.3142554664742
117.57181032311466,-337.18322430168536
16.40687468495118,41.17255340280187
288.43189116373213,104.1891721537086
168.41091243954241,-441.5045021481241
186.11831628862868,-58.962268993483704
83.65078253341716,28.571779575278068
-267.3007980217317,-46.86811384475407
322.97691712931896,259.4916036468832
203.2794734451177,-92.03323118598296
251.2319766839919,-191.93165549121687
294.66300184047657,-76.07481351575815
202.84119225425493,-14.201770201764862
438.1497841472962,-285.6911334942178
95.31359424163217,-505.6559109176513
103.19908297131288,-332.86251449142327
208.0185419187287,-462.5695945014895
119.63949430204977,-23.499736041982484
315.09881641587583,233.88497521042038
212.08925931095862,-281.9175607355136
176.50083486452365,283.05894640015674
243.41845782008463,30.612356054085446
32.34018223452855,-94.75751685196948
313.1546042065308,195.14493142711532
105.14739262946888,-559.2491103975435
435.9184680390206,-262.3616370786496
48.9283204146056,-120.69483082257598
220.6803640624505,-276.9820676312322
170.13952891889767,-18.49442654512273
304.45119716450534,118.4039508086711
222.0655234734809,5.405612537470329
3.9647705543338985,56.21735184881772
-144.74437532671158,-173.7085288986113
60.42915974035701,-77.99791192142742
123.08543562199132,-361.76928337110263
191.00080155494783,-88.26038341998881
325.21116648368144,228.51982115361523
392.35450317574225,-370.3178043572717
62.16959627947058,-82.0857775727937
151.22199690483416,-345.74923945025813
273.8494755761791,192.56971359286214
129.8748480316724,-379.0395419741805
258.7541647381879,4.095517294029445
4.423318866201443,73.69173917400282
307.17861337784547,113.15928204735178
439.28292248542675,-256.585138642162
88.72319406519702,-33.66645969802445
230.2657125104579,-499.6014400379154
277.9319752118549,-70.47624356515891
292.0919128734621,206.859952724736
158.31083718821304,-391.3494912313811
194.0952345957257,-19.131687992536776
74.78202117330963,-379.8725082202117
139.94090502596603,163.86063031151886
466.8339869948148,-297.7573657089185
339.52760975627433,99.60972899873731
-173.77429280604844,-229.6031724611691
137.209310261494,169.8829350019825
158.72824903169928,-408.5527983212192
107.29410235858057,-75.81125578605057
-221.83083108682658,-26.011832305369406
217.23086792143997,187.84542535838924
206.3205616853672,-131.6602993280962
70.5659231320597,-183.0607492895569
78.37950092155887,-381.9775167820696
244.62343295407888,241.93865046508537
-0.901321923679437,196.59383830798447
304.86885671807465,97.19498473676703
333.76240865061635,99.89653761391568
-42.10367118096361,-52.65850456417974
128.85437247025976,-391.60581676626333
442.55444898070016,-259.93495201983814
-96.30713971902048,-197.95915405411944
-226.12095776232056,-35.824225955054104
288.75714237957425,213.8555215486813
-4.832612647144121,79.79197754780628
213.45611340700833,-135.88028646873693
71.16977660176688,-431.0719242601456
162.04694615984212,-426.65000042338903
53.22999876665075,-202.1904365422087
-50.38173997233181,-33.00941151917628
11.533205887631015,179.26446022491817
299.4767836360263,102.16151590993263
308.6782280279968,105.1495312469877
295.5120657527461,89.10967850817444
325.47481493283215,116.84049404885026
101.08074264595376,-589.122880738896
451.1293572750064,-270.7679123639014
-138.72897220730943,-212.69257863452793
85.52074832485165,81.16726668932903
-185.95665394287954,-50.048826793736986
1.8896943112473576,75.87536780828223
195.1237620033345,-209.81770928578473
135.59047018662847,-372.6690381500599
69.14558826225198,-208.50696832477692
147.43009552804043,-347.3693987360008
-98.60406366888373,27.215433913395234
-2.6423639862704693,203.72238133655506
194.20144928102036,-147.25500396149727
53.68312058489026,72.16428809862899
354.83748685629314,118.2063504961804
273.05241987951837,-240.60076476711208
295.6062882528309,70.7993318936619
307.6987320967464,103.492499907126
99.71892013123448,-592.9447141867928
209.02136967862,-481.33861362785495
-132.68090020961893,-185.07906414245682
100.79348502223371,103.42653831060706
-189.92743972757864,-52.883337453055645
-4.757282011419982,84.99722995859469
179.15320178745378,-444.5417174822245
-27.250322034460826,-425.86306104012294
-75.30748869990677,-6.883090594650031
244.6830966039036,128.27084959572275
-2.1225575092263886,191.3226703929863
118.32161767670628,-259.7721721451118
236.59872119889405,-113.74925576185807
176.86568376660824,137.80316805811384
-67.73597327814893,-46.99411023614775
354.25499013966805,100.40732783195574
-294.36783894951304,-44.53891680804281
332.5497553379246,-167.12420441340376
-169.7983828821648,-217.54955637831438
85.26287065839482,107.08968842963164
335.90005367906184,226.26389586237474
-93.26762015205335,-146.46898418045728
160.02610065116735,-294.4741273334035
-31.049307644355864,-11.300040115272814
116.03949161957904,-196.0230672188134
220.88584757202028,206.5997850997905
94.95065689370888,-64.28265502871976
235.65328336336137,-73.03130026418283
260.041366597565,223.41645790866818
-51.28843322490943,-81.33253288869153
362.01703844519784,100.999909441877
290.023093364241,85.82285349126113
445.77170902029803,-257.39661725660596
454.2193518390382,-279.5545656739349
85.76549138740609,114.78616367187936
83.58358959976363,35.42935724318974
250.2103841988513,-491.53168577736034
94.00321579783294,-390.86276238628074
-146.05052128997022,-203.53508473905072
-49.84527246196332,2.772517502354283
239.12956713866504,-5.465401650160018
100.74294309115626,-411.432084851639
5.551140311649961,191.73737520159776
-331.48070937112385,-41.49248114207423
107.7046730005595,-200.49499554370774
155.2745392147803,-119.26089427490787
-73.75472805764858,-62.403484140155996
322.24652750468124,125.18198758234104
300.12025444868874,93.96144727026666
354.4449834871072,109.11181093806293
215.6045692532727,202.74918726107884
239.6962797643434,190.5468265071881
430.0218425368249,-272.26667938850716
346.4579431709991,103.29718607489684
210.11629859717016,61.591032901049665
87.72920113139688,97.40370359672133
-169.7208102646342,-35.59021188569639
81.2510613588213,66.40348397114725
-27.392002632084,-371.27826044674384
211.607499152431,-385.7915603698531
177.22979283154805,-110.34537218551594
-116.42080696566597,-201.21262668138056
-42.484188666422455,-61.01607919921242
140.79128626585273,157.44047958203535
216.3845189957737,-58.45327271776866
12.163528421721168,194.5521689013103
100.07263620504193,-165.2054890971963
222.45060055621246,-117.58115338970094
-68.44838908171359,-65.10482543551204
209.9179708129935,201.34289492187887
360.9231847807217,234.40404080308946
430.871197268663,-262.39047448763074
309.06578116436475,57.85441462123237
315.31655073721055,105.79390659842853
216.7798848734941,51.173522705517584
308.0017025712892,75.27258804837223
80.41246134990733,132.14723048305467
-205.4029634911422,-25.92597769522253
24.65694787706738,50.082704810616974
58.02952565072506,-234.81142029092123
123.20356537058777,-341.0426984756873
149.01509116154784,-430.64757782336125
-92.23757348598069,8.71001858608356
71.67774369203293,-172.961604947541
132.6023354267634,180.14473701518432
352.89483338962316,-276.5075073926267
172.9194815576112,-132.51215809640124
93.50575104164514,-37.41533031844024
-12.035984184521924,208.9510792577758
294.3462553472387,-59.58146010513323
94.50113231600598,-599.5543345213935
4.754195750363839,-126.58547679984623
-82.43613723735093,-67.60282540750455
366.87927100055947,108.70661090897885
241.47828420988014,209.1309906809799
358.1028593731596,274.44933836698186
472.8249087432179,-294.6971706112324
372.7334131956665,115.89100976180238
260.92932902183674,63.54425537992295
81.1805742952751,75.97777562951305
-202.52501479378267,-32.80479810701905
284.0547531839216,99.20050207806007
74.76042257134077,-346.48726238412337
-123.48315151708483,-229.72782655957548
-40.62661112881712,-10.73118906029285
104.71263327395101,-405.7443449717781
334.9452546937726,-278.0727712576257
101.68623415092604,-30.706262197352945
96.6291000776615,-604.5286013979587
45.971747327006696,-113.20867575500125
295.677414978989,100.68713532169312
-81.29368366867803,-59.39101570039416
262.4824518382804,247.25654317526786
248.3939062576415,29.39744884019703
75.48220746424627,135.85238442304106
128.7376147460131,-513.9322822170802
230.8768652691068,64.60852782717444
-252.95539361446015,-25.892497815196258
9.116450377913203,155.96927706759408
11.722480338205035,-430.7217292762554
115.05029247459228,-428.10957895866767
-83.72665783014321,20.042663816444712
-311.6109727400495,-40.890589001200134
-108.01799025722097,-220.6809830183401
397.2947915206729,-241.49385017467296
178.00549637775458,-238.61560329261434
102.30190004671111,-605.82438401338
160.6004965976229,-354.72557025401426
284.873148140898,14.285008123172398
344.45513782504815,-281.4848666620064
-77.36175813140852,-65.79571616306013
-88.93665543102998,-59.83242205649108
330.85244864613514,252.8411521158839
186.12675556469148,-371.8897458187956
63.63717389666134,-115.84992577467253
251.95853436702973,226.42790804261705
266.9647316758475,-218.75162833111335
82.28085489581393,127.44492594697454
188.29859017530967,23.06242409345327
308.8190771639383,102.42185196464253
-219.4504855404752,-41.33378116723672
46.099397368474136,-448.3187503398684
-45.84179511828836,-453.4154911355156
-96.57142449242438,31.27672900227499
-316.26815854414014,-30.49900784695231
-138.6940596141285,-200.3627763792095
107.41952385456668,24.759598941911555
465.49173946068004,-269.25733438639753
191.4889940804256,-199.5042842724606
165.52342606970248,-385.1330794459817
266.0604759843829,158.09052651268783
332.28231581485005,75.5886521711115
-86.48662569960501,-56.50259061778738
133.7281660038964,-195.9097306718583
67.19553936251,-124.43661467615011
304.88900808253385,251.12035871204193
378.7184385863211,121.21188244621547
-8.347586814172805,203.99083448301818
65.86210484199943,89.41547791471793
-89.0212447812385,-79.06548086241334
104.78148263685762,-35.758170989169926
-217.04878523490353,-33.82103453418217
261.17261005711845,262.2937590570313
-12.129866736419983,-463.2914543488108
90.79175078802362,-199.66569503694666
132.29559950028198,-402.3372139846045
-311.7287721747919,-24.78047591177774
-139.0665121189967,-195.4453748628778
389.5626437560095,-215.1386645341731
217.93065512162022,-89.6678339764587
-2.9289833851325477,89.72591019266216
332.90939335336174,110.971664623051
48.70114112155073,111.68253504887835
-58.1441635013886,26.15467472660339
273.102124467953,54.60654242901052
185.01279780396615,-363.86667166871837
59.457180222503744,-113.22107012259865
362.99745554220226,117.17174208327522
67.33199484734148,73.23301905434825
127.79035676868016,-497.2544321185126
479.0393916766377,-293.93073469767137
163.17112537071637,153.02496509944595
-219.63778544786143,-16.93093528303841
54.65311183525509,-358.9950991199328
83.44865388724152,-356.667237411575
-90.70977706329755,-72.60168999126864
-241.81902961939588,-58.90884338657073
-106.2489758066076,-203.71297008266268
217.33626246664747,-492.2996700472702
477.3165919399578,-284.9001211842594
209.3346616871226,-93.56228541618347
-76.41311881776795,-76.98598879229259
21.115850063459668,-482.22326914000615
-96.27841545410841,17.990261156742854
277.1414671559915,21.825132228152516
103.79814833992677,-364.3091715532322
321.86890273166887,-262.54014134247717
109.97319296972995,-515.0909921835647
291.8235620321838,-69.33650120103728
215.38025614935046,-125.9562267855874
348.8051705274128,101.49199643246446
-6.3444895879350485,209.07672087331656
66.51120500674958,73.87592367620026
77.28464370335992,-450.0932645646278
314.2395366864441,-301.9101531873261
304.55604855070976,165.14534018156354
85.50290355936853,-283.8675061275974
4.977318671924179,202.5646185560612
-209.6217706177187,-15.753057338653068
164.3896666212528,-376.90869165086946
99.4430737196919,-350.047226438136
2.946689262766799,-101.3391238964575
56.281655648741875,12.293602020271988
-336.8088791820539,-31.537013299214756
213.56254311048968,-504.12334615016914
92.93093567687183,-421.22447515969986
235.95734652273697,253.03049676608128
287.22544787594916,150.21202991266355
-82.37125805344719,-5.356983246217629
255.87128251112728,126.41307070955592
-27.729635041184682,-96.18789218135072
377.8080079674322,-390.30491129250225
124.0333220564139,133.7887022707199
137.45868624525414,-127.20488748751082
221.82086824648937,-93.57293540123082
183.02254966634615,-226.80154743381598
12.043385134359548,71.47125492131883
136.44878774059032,-550.2652305375947
88.53516692309934,41.50716578539572
267.6368454035346,108.83016719411556
166.73214198707274,-361.79614865359576
168.87179129645816,-376.13088163896253
-72.10187467382553,-37.51432353002602
-321.3257902241512,-39.708963054807555
-130.86224860115667,-198.0458891961837
-238.1974116471009,-20.954281046721892
410.15172320083116,-248.16105096577598
266.21636601654694,93.6918435822231
173.63348410184264,58.10626104857828
305.5165749099554,286.338327655014
370.54739958577017,123.49001713023078
235.17162755772003,256.8358362940285
-29.25439959521892,-37.64095861254124
120.80155383837703,-112.30570781168286
139.08602851365575,-406.9697329188979
-3.0469703326172737,183.48893865593035
189.37482927726438,-22.37834740964585
493.4052172926885,-299.2096066623863
168.42628773610696,287.87933340730433
8.281712027646865,-496.23337011078456
152.70420902061844,-414.7366587221016
285.24956047126005,-223.16001908524933
-10.757263448239991,198.8027310585316
93.7226214282515,-478.3064167232709
188.51092313788257,-222.4285426181718
110.7955092344358,-343.4254554294133
-20.09373493304675,-411.6575182215097
142.34849496801567,-273.7689950259748
-307.94614745872104,-56.373105425258295
-108.43626351018271,-214.98283656366067
382.65734562409864,-214.36737764225074
243.23712625596113,-488.86971678227377
482.43693605036134,-281.89788353701533
100.793017355191,-36.87837939775417
-62.53731325573809,-121.38991481592745
315.22203627910056,282.53091534227553
230.32831966296422,253.41243909228047
-77.43762576444571,12.649490174515217
34.38589496623364,-113.51518729213197
355.5203306157442,-239.60278583498305
318.1422249095203,101.88439282662894
231.94328816895472,-366.8125546306819
288.30191830123033,29.202636821199025
217.33119021233273,-132.90624412689016
-20.077563104812572,222.33389314274294
196.54641807879295,-24.087553162712773
24.401016571877978,-472.9835536190628
162.16562492625897,-407.55614400922815
497.52241520072334,-304.3706622323464
329.1447551208386,107.59778281728961
178.80759057440974,-388.58058314499294
90.75467395911525,-329.7280409723572
100.73913829664215,-600.1592296377198
363.84432915943074,266.699290086694
202.83183025125123,-455.6263315571523
-340.39788508110775,-34.797726701493566
481.0982849857143,-275.9637816390587
101.90725739893158,-43.94988318525978
-88.64566723340207,42.91728578796154
354.1410089315776,-268.6680255524368
283.32601634535564,60.909784538540414
291.43331472821194,220.78567516342594
210.90598634397654,-0.5711297024498647
149.5266828653538,-472.04170583085255
16.22574886659244,-500.1800423731816
-0.7015849630892426,194.3390586445815
207.20697635415954,-106.79438253895792
138.7100201777863,133.65101729227834
93.55616465328781,-9.277197932752394
107.63651488825369,-603.8977790053884
-172.07803008702768,-236.2326865968579
233.70059250837633,-504.04996756878273
245.99933070984113,-207.42126197447615
477.0290457548685,-279.2900383622149
106.96127005556461,-523.5210553922882
36.83004627477709,-420.7113516964754
401.182764922023,-241.14472333072118
-61.98853731723372,-85.53829799092009
382.4041359825436,127.42443354541871
245.55861074545868,-4.55060527413569
211.50649088609268,-75.0099069557427
-14.063102757770537,-510.2668691793498
-1.4364945859651306,214.52368569477562
399.253105527603,-228.86083878790365
165.76514347183846,-420.4949634247258
63.84925152606443,-169.53960457118072
-232.14324920560892,-35.66078381743007
296.4101030106185,74.80692330423919
132.5249038423798,-343.2271258967253
106.60325220573701,-598.9940314505404
-300.68156456765604,-24.587546454082705
-149.14319509714628,-214.38430177071464
226.35320643243955,-492.2836450787458
180.70829827240453,-394.7052478002907
