x,y
232.42479836355807,13.408770872483737
330.9482599104128,-163.05571726961725
78.30822860915488,-61.74034557171682
157.39732516170378,-34.99982122140685
208.8992987928831,-77.72223596383095
415.19888720207746,83.55066000770114
259.05775559304817,-301.81979650584015
220.09621686823849,-296.50615433872014
237.30178208919642,17.128782840656676
250.18395828760924,-15.72202794200384
319.4684862147636,84.65973425099561
50.766071105344835,-53.67017317901011
230.5642756388391,-160.06693086333297
255.66235328061708,-55.03189462985233
213.88732359356968,-119.11950940258978
326.41377396890476,-44.61806641151736
158.2322247199339,-1.2804483789528156
265.05887063624454,-50.442952261548506
86.35271056354783,-5.337025398435911
264.9044639397067,56.882290690928144
464.81235941016126,-101.29981923970819
225.21312120344732,-165.67821462232672
299.93156770184567,-19.614993877230233
321.2029832871403,213.67125665747156
408.51553217669067,156.61019202848408
407.5406054505429,234.49376657269312
258.78373450872414,-248.59700844255514
522.7695351823013,305.649607228179
505.7937614186602,288.3445921065749
182.05164015084785,-124.86734313466992
359.35786828242715,172.03094079269655
90.76341380367506,7.4862902484267515
368.1137442274264,-166.4909296640178
276.19651954236906,40.85051526786682
458.95413905355355,265.1781275667814
243.52350401394358,33.674764410331555
255.4788015068925,62.27446712575225
414.1903280088205,247.4673393699822
-122.93792236653381,-2.9160134242608
-82.93086654779694,178.82365535271524
262.1384369305195,-255.73679065655705
248.55068871529784,-119.64954262960882
-172.56102329270382,-8.527822025588543
416.01232563478555,383.64488694539153
377.0857618394078,275.6587893392203
455.60230625270214,315.1547761340303
327.92851655860716,303.07102754486334
221.38806776754905,105.88110155604109
182.8438625319455,19.9433444713971
188.81421436360884,56.96369735777003
351.3512659531435,351.3384221362356
72.77373825398605,-48.17933559941795
395.5728456126522,-168.5854921138741
-171.79999903150448,-27.133341533683033
246.68202499188095,-21.850643267126507
549.473820688251,-123.25014314435782
474.45412480814355,254.24192459224423
275.386183297824,-83.44051142881322
336.0873935491193,-230.67002221715308
207.9950646645178,42.71270162621818
436.7760085292237,237.67909233670306
151.36731411532065,81.69774632022262
223.89179226331532,-347.94309114908225
-64.0332242443878,177.54821521157155
-100.88370780070039,280.67509778886233
-98.86056231524822,-36.681927225723165
20.277425217845966,-67.89145469688748
42.52038452137552,-191.69366412146414
239.89581610329714,-326.4107455271941
146.99919747401526,-58.6828592492823
-56.570080539641374,202.2354677255911
66.93233510370646,-107.15169444555116
122.89872884850543,17.236639094597393
-83.58533622146591,-204.08219748876942
237.47245327139015,176.78550776565234
-71.30920045871794,-135.60710556957196
132.1970751879994,-60.24988591583485
231.59445959310406,-249.18604604956647
375.9175731891207,343.4009966888392
37.015345181572414,-64.86738250306091
291.31329083869656,-216.78758681706412
-105.61110983973703,-58.51359221356917
428.6786989353198,-235.35633192202184
194.97872706141655,19.80831829585805
373.3931484102492,-419.47187583698917
254.57436891368494,-136.2183334465126
25.19682152894209,-86.9731293410628
171.3160587869323,140.45558494669487
268.3092710417751,-356.8091671279943
-62.17750666602581,184.71144757683803
267.14337746690643,-296.44895743285235
397.656062461069,-158.61372068628728
138.97117721563416,9.239363214361342
35.84101800271235,-98.70805554757972
405.2623852462152,-425.93866424157403
390.47453809080247,396.50964185219914
496.07688461737285,-244.74451783561858
316.1509946678358,-311.03106935886353
-83.93407685036206,209.5364027798566
392.5431383272188,373.6851373189174
480.4765222492606,-136.4904196750466
29.82462489751529,-81.87417991665059
339.5004819272679,-320.9064620704554
394.3111137838571,365.0038580462198
75.26111176832393,4.017054229078404
-97.14887413145205,206.4565808340067
442.15260655100366,-358.9799705871852
207.05578436633033,-125.29432038035633
369.1409138594818,337.46958593281283
418.9739597501576,-181.06600572401365
146.7902450693786,-156.02208253315527
440.2670116897165,353.028530138335
383.66124247414575,393.78588589943536
-6.269134016440127,-49.649000563212894
357.90028282667697,-419.47575089578066
424.21019580271104,-144.59483347563045
226.27637746432677,182.16139128305386
371.9536503022457,-359.7376606554191
98.20613378076902,-189.54485146780303
430.7776869898142,-143.3147429887765
-112.93984119340105,-51.90453652156716
-106.6692069972526,276.4795843337216
369.043137685983,-367.335992818828
434.77861909857495,-143.6747082163227
39.92876954898631,-37.38975977943792
235.56852036288674,91.40488531661154
179.06056394314473,-170.61888762762115
320.3971704328604,274.313573347454
344.89390388467876,-443.99425964560294
509.33502936071295,248.82167994577748
288.78797182358284,-16.72798091582798
213.15238867240978,128.096475096545
284.6665776299951,-327.3385484386691
379.0098253103591,-413.7288881327981
249.01648890879937,317.16719168869497
386.1228079957518,284.9418084957927
-97.42978827074755,197.6028310176547
373.64297070306094,-148.2193536324391
445.0963318103323,267.4152647260001
-120.01536405368381,314.8048058084393
-158.80453275513284,-119.26718982275844
253.89683194879078,314.70131146013205
313.0991117042977,-488.0505045540905
328.67236763880925,-348.059421137969
284.44171800848494,-487.73734815703517
468.8512399263999,318.3677571694569
492.71488059155615,-223.85973114014678
267.0268599827294,163.1521333893328
-80.86239720952199,273.46319883059994
218.82200478349063,-247.6954882289558
334.424277767279,62.98613211334973
229.57349047973466,121.70642437481857
-116.83184582017437,307.3252314314202
255.8206080549395,-366.9005620866604
557.9643582730843,296.9863530355452
379.8669960528504,306.2830416641717
-296.54978379413143,-19.365389697804826
227.3539776513859,-260.99319969893844
206.603609603638,-324.8968824199724
449.542088206837,277.9916419950337
106.80725339650765,-34.94855300608068
-33.80901532766596,-187.0000044623899
254.80173272238116,-384.72840443969017
390.27056898158236,360.18013452038645
372.89193986754856,-180.71648334815853
10.607092075383072,-18.115520283909657
139.72118528040266,-175.18744594408537
218.4040204006233,147.53869536986065
289.7576687257072,-528.7460654803155
486.44901612774083,324.1741074489629
17.493160044443663,-16.850120476861196
118.53706206305267,-61.49304621703272
290.1523160429012,-200.64827963059312
403.22724484426567,170.14447371884367
274.49869334212514,-333.5744953612977
239.11884820144107,-265.914956861275
412.8680814255218,217.89039151809916
26.37786891511651,-59.77506813512404
-94.54429952891577,311.23522310134274
355.53134338707105,-54.1060263325747
117.84222904725245,-508.89459226823436
394.564621135026,400.64593000381143
225.9045626082552,143.98126927539474
-2.5407461818962442,-37.52951189933734
317.0095220817547,-365.38552478942097
392.41190667956727,387.71993486146613
501.69126587605564,237.8402827791936
221.79864373357228,187.81002852233473
227.01510424785292,-363.53720148019767
328.224484470456,-293.2358009507441
292.0244753734534,42.45271577210042
559.3638997591785,275.0434503597964
99.06315645850596,-35.28896051746224
146.49020146439955,-135.44562637302403
318.53566062452694,79.16675995575625
174.83541064723823,-19.00793696742557
-140.4280957474307,-55.12673024580569
171.81361710621547,-368.398533983515
445.4166304964032,330.3800550728851
550.5461458046847,-164.9608579309069
257.7584738169136,-367.37423453022734
-263.87927194306604,-77.70243109754037
304.93657202741605,-331.8702677480517
205.75010036920355,12.614404411384708
432.3135825769193,-90.25193375731435
164.30650420509235,-168.86983357537986
208.88446798956312,-276.68229983405377
123.35006782077582,-424.9431986361063
558.9877547052567,-102.8253715954928
234.86828014785658,188.6253288609272
269.8280835878807,-417.40303151286315
208.8564962719536,-240.54853021250887
350.8754166708613,298.9765367947318
234.2865540929737,169.56838216209218
486.78346185898107,-111.75188368934403
215.14336500102797,152.98184395248202
426.18919157456247,236.61673884987908
-267.4359429555917,-36.984113993439465
559.2197316651365,-104.77806339794027
123.37956781704436,-514.7012130449019
66.42649974300262,-3.7946627940332736
191.47370135089525,41.29468843014173
457.4175061526718,304.46564516503383
538.4671778054499,279.84705332848796
288.63599390821963,-575.6163792592313
286.26827884915315,-52.17289320861085
-221.44097998680547,-97.87530687123324
584.1057696631085,-110.91525727020917
80.45752371186194,4.04116260224418
297.8835486564622,-345.2022307976754
307.432498604707,83.83037701720573
544.5130663117064,285.8401321473824
286.10506206508796,-560.1626310822077
-198.80523076234104,-123.30496612617846
239.46056442893953,166.11980719203416
283.5841806968751,-400.02698342170646
195.03323170799584,54.87796874863117
378.78063176266005,325.806270515472
-274.4400096029183,-26.195062431965372
382.4527760657212,386.6076923615507
20.48655276237528,-179.9827923920328
127.98904167703827,-175.94262145148377
312.32362191114254,92.73042985469705
230.0521837413293,177.11162789250034
494.3403059623418,-193.90548227795082
476.01185371454574,304.904232990727
454.4598366528272,311.2165763294728
377.02478665508664,393.88498898268097
293.87396342998545,-31.112859664922603
179.6677192879174,111.86854310727875
294.66926230466373,-1.9895877828384498
269.9356760440207,109.93151247832165
98.10676074768547,25.046839098466695
545.0863819552975,-116.04101031139507
-203.77771293157693,-69.93448781363783
217.64803119173146,-336.3450638301098
383.30308654800064,334.61221035404105
287.07533385722184,-422.7571074739805
385.32236382979346,120.89577049978307
122.93601170684774,-4.160994722855511
579.5577543934942,-109.013450591184
117.13344829053324,-2.110647742689684
304.00817754001906,70.22003772430018
463.2325921945631,343.9932119190013
42.919255001521016,-249.57554977571567
129.38757934252706,43.87625334083164
221.20123848939906,-40.212852754431104
100.41120444023313,-135.05735030840492
431.1355839727585,299.7598915565883
230.48997755200406,-26.931066473762613
10.642196504290165,-145.3489098241146
519.3630206695268,-105.89330740788662
-241.03692375949836,-76.91964863799947
220.68244008801577,196.48958173783768
218.06120835451426,-311.5723025569861
372.0436730420354,93.01016382424326
-246.4309343794687,-21.80213208142209
359.9605250707254,255.93289934558908
380.2491317459174,374.20524757863285
-4.17120576113512,6.900327315204605
240.17963970631573,151.3873689841292
11.60756496822519,-75.56928442405659
407.0238857403725,-466.15306638704976
451.1240329327367,273.17228010999344
-96.12344330423444,-239.41557198823017
390.80110438211267,393.3032948646033
133.99338774895602,-84.98962150528263
-38.958950833462474,-23.961345777242677
286.31617253914135,-520.6422110820728
-98.92897138964268,-243.92703120902328
123.71878281348484,36.43019535756208
266.52258331259117,-90.66196732300112
548.5456979310563,-107.23994468737182
203.05683814541695,159.2754182436191
107.7950481122672,-2.7973410631003026
-272.3277720720831,-70.67619297201313
403.6567599961199,-476.40817667243846
162.9256636513154,-247.54735380257307
517.020144784219,241.4809607539732
480.80015401455034,355.66096034725103
35.81619461521776,-253.00418846003467
28.745724237180177,138.29279234257905
281.02922753643765,-414.90894937591645
57.175452793567494,-18.732387016098386
388.42983352621036,411.229621271699
400.2053047750287,-460.85700165456404
529.7369050389083,143.31360056143356
462.48030064568286,297.239995734996
-53.07113793701275,77.19406603144611
-283.8344098895713,-21.308180822902578
540.2553139996346,-136.0070464780539
-80.11227607423146,-242.8420255898505
119.83142685009436,-89.38549315503633
477.4200007238232,-226.2410678812821
320.92364551722744,-290.3993869689192
482.4173686831235,269.63865213392575
108.29859235155001,-79.91150310709946
121.2108056255131,-49.63994173305421
296.5227618547904,-23.632295042492334
-277.5575917885849,-81.44291863256916
287.8690773719698,-540.5500845584276
274.0460040841999,-427.926629647088
285.503736340266,-160.57817850223336
283.1329856636042,-31.435121644101425
267.7777026112511,-376.396880107565
329.4040976848765,94.11478229264458
286.82205411177216,-29.724923866411192
143.6480631372889,-33.39479717067535
-190.216256067489,-64.92203062171987
517.3129307642749,293.75137589708174
423.7277305587453,266.75904908942806
576.4880770185417,-97.66436961929864
324.03257744738676,-223.26726603002146
310.0556147264491,-20.995584571017687
243.6074715750481,12.97517497984439
529.527333648253,-145.892615899974
380.8718460593848,-389.6435935383743
269.82958187251165,-171.26085027690553
175.7560455687715,-325.40129657726834
125.78927618731981,-38.82559574752227
522.4049043371073,298.48890586659627
417.6245199943707,-151.21974228768136
430.50004736830374,269.5730406662053
353.39256688476394,118.43718802162128
-0.19300750113797183,13.707121599351451
473.0246335732905,247.59612207226232
409.6956413670775,-417.30280724977655
183.56069069173262,59.87916308767438
544.5949872239646,-96.02056775516043
123.2991519289303,-100.74780689904647
263.8526823025087,-18.11754743912081
358.4769273132054,97.32360220870498
297.318660813301,47.12519439076882
106.990516958404,12.779386065859986
-130.25222725783715,-198.34459990234564
138.95302717002656,-54.95196311948855
318.09810961586425,-126.27487523702032
263.29204938646467,-63.790411800842044
501.6364841942076,256.7784641035214
577.4996501854043,-272.5192968926741
35.228014264911536,108.05427816794807
458.98335164704895,255.9555773351664
245.7009263793757,-393.951088603736
371.63026333937916,118.39952906988542
92.36405499630153,34.97032578489108
303.6489720697028,73.30629182866726
562.0857136701818,-95.00559490785716
123.65231760881301,76.74481816601808
444.75889325905746,-505.87251656557396
194.64973309178256,-106.52505515280748
303.01071740169044,-24.808014074345724
-287.1056281581992,-31.623279597136317
416.33965146051753,271.6233048717718
292.24716151280944,-393.82175201510154
374.8085650235384,125.15018952977321
589.4899316473064,-100.70828958286448
335.0680115366687,16.334648190611528
-135.9005176003978,-250.24300421296527
236.90747329607777,-438.69887383192656
112.00832857940549,21.126161064357056
199.44407660495105,-65.1669985021912
-290.774661315966,-28.976603466514753
311.94067776613434,283.9830721364119
284.15948922330045,-112.65828155877378
115.00198149918853,-139.26397331023327
192.07653519473482,-371.3741715143737
338.2051244477601,317.1530240809019
193.56776585299625,151.8913594988222
241.26113507573075,26.643677450552474
338.96741342861634,19.517575840797356
-89.5248731373985,261.43199930337437
300.3172696080979,-365.1935086557179
556.6220547274594,-109.81326347746767
-76.08849873761784,-219.3140868251341
-280.25112336527945,-20.959643931123498
464.4968404350397,292.58649299050916
80.93531058878173,36.43267251918429
258.554288214611,-73.30237051890325
202.61683180364153,-325.6365750327917
327.9481884594886,-383.756635629768
-88.94083255158468,277.01994001745425
469.99194975682366,279.51138717577936
196.7016079329635,146.26628534096943
556.6134072989166,-110.9820478958777
-104.8480879925669,-236.90215282987685
94.54014353495067,-17.573402003291932
259.48854233073774,-99.0387494290573
260.143488184635,-408.86581701091194
132.22835659977446,-180.0514974240457
246.4172033973819,-358.6107559158505
-117.65201618676572,202.25557250806293
182.16101963167233,168.6383890617406
305.61758894940203,-53.53573352430764
179.09334503962154,46.767534286935586
370.56543104445586,-199.69200588144471
285.2568683538837,21.62946710755063
388.2800320148982,-375.3616134540244
430.8838392270136,-473.1203624899355
-71.32122318726272,-213.87133279686105
103.67902990341504,112.4639805869279
452.54332960284466,-423.3748524927779
95.9726875836054,-440.23312701016437
-95.05990534080168,239.99197885006998
438.21186469525657,135.83100385465434
187.61078583114679,134.31275086772857
223.65087783325296,-258.2906423299842
313.0571589482527,-11.786724981764625
256.26471034236044,155.0891370045774
-122.08497723641467,287.72950037737905
439.72247205805115,-43.22789754566411
-138.45116102644755,-244.11084501780627
87.0760107090829,25.714085517424063
486.03416623074133,258.6642887179873
-130.60104798202747,-157.8791265908564
228.0404586833453,-122.04455483889612
-50.12688657504386,183.48002865560898
144.9701892747412,-169.44866504074975
182.1309327639871,155.92451516874954
324.207583700816,309.00803055967765
32.63973675513652,-40.47983074292989
308.40203596838535,4.340014237882347
400.72521154385606,249.9404972335783
-104.34522615170742,308.64953711557104
357.0798271692253,20.524220906344375
99.47958552472663,38.97635774405683
219.4399259815528,-41.866537366512276
467.72774533549034,-487.16899210420206
257.5052013627877,-393.53047860292486
-101.23847372154724,-230.38150877682705
361.90440490827655,42.211037931716824
314.8861579802103,-226.21139514218837
194.24569843990204,163.0549368425883
-254.02081949409364,-80.59449730942492
41.12378103553307,-127.04502921372706
-116.6590923584324,266.53925923357394
317.7308561327625,310.602433074213
527.5820732262806,-123.18376378761207
62.094821336439985,8.898505484245504
251.1663077824595,29.168540937815887
73.49843062429348,-388.83353709609577
382.42108095313256,-359.57198450946686
251.4204372168329,-50.854277731527894
-83.55769363343872,-227.39103594640477
10.50876136262903,150.33449393267045
228.80379278608999,164.6430845296076
325.85041961305876,3.400725001995749
186.057104467889,163.792230520347
306.6088807421146,-17.246743012355935
568.9736694334312,272.03336987350383
104.47563756943258,-81.70628291350721
-291.5126474434046,-7.022533934811149
162.4458661077355,-214.26539164582852
315.41583610855685,-381.396170885595
-100.88469160971229,240.54748712630794
480.7341109156076,-208.66502069558814
234.09234730366708,-80.29406619791331
11.602644703152453,-31.988689268081217
182.62017093507177,160.05348399642992
295.7732242104025,-23.43640462219831
124.68174502647484,-136.6155921826896
-124.80450533861986,310.43618264420354
360.75380475377796,298.6288052239889
543.7248970076132,268.5622532044503
241.321195308707,-47.132576697175224
96.02034078445323,-27.82136009361852
-275.5799225268597,-19.599054478854825
143.58883311872745,-358.91267625529133
-86.02112894003068,-236.77325381994967
-13.635782635987114,153.9771703106607
219.2338042175581,-361.01086436067027
452.9116201049481,-210.09236580784048
0.9445427062158573,-32.035338431979824
94.67809041414971,1.42771032797475
-112.46911684706998,261.30922909989863
432.9947233212852,316.69619445558834
354.05786856745686,134.92115007007783
286.1699825900668,-568.6980084182026
313.4130654209993,-346.75622813843114
-66.7480700137745,-239.39762394141633
548.9646212043358,-101.69658294338062
231.45913554771144,-132.67318942879035
200.4182071645882,-371.488348938757
266.5129902793965,42.891011494738464
464.7654732467699,-193.5051338659614
-119.87122047143274,318.70241126010967
-130.86720818223858,302.43371477665187
343.5682961463525,-365.69326801434016
74.31773702835451,15.30491487424159
392.6839518369615,250.97209667191805
300.971965361047,-178.68788091318703
174.83559527496635,-97.01767671491103
-278.466992119368,-13.418571646237815
163.15333764581962,-514.7738735637345
82.812589721549,-471.4143502552638
-112.69562712266321,235.60202809859322
274.73009737151983,49.645621290681845
527.1670908748121,-126.2799382719658
308.57350651464475,-103.54318891816196
265.50685808683437,-391.9287677495056
308.77965018816695,-14.722266130245412
-134.29061938446276,286.8617242764956
69.42506888067493,-208.21852613675614
70.81206066045077,-18.18145347191863
220.4504844927812,54.44815529972566
-103.58040153736081,287.07480580901523
8.853449548954075,-41.043983599637635
-268.8572317733814,-15.41501703231384
103.35175051560769,-551.8787640597038
-274.4120379072127,-76.5053190001115
-118.61230176823182,-236.2451661890838
109.63287996480378,23.188875438602658
-73.80331117115013,217.21005461417232
400.86455042262594,124.41247808592105
328.1851775745548,-302.037862677255
55.7137664131518,-2.1861055798536686
272.243649058923,-530.9229183721465
602.8870346920111,-114.32531842114629
-301.1219496763144,-15.962833419361205
161.67412219382342,-378.93955286996015
210.18150719495767,-364.67091642870486
-199.22025348039955,-8.203434005297845
-80.34270861605762,-213.3268201620605
535.5415462213986,-133.1634293427456
310.63844681333,-12.419108227638858
-128.42380240807572,298.06957065460966
133.80280496174666,-565.9977199988348
-103.98974007308804,241.27432526221128
363.2962012551663,102.0205203621626
162.41971194848207,-419.7265070695217
436.36226580827616,-203.0543843840375
386.9324290613646,-423.830302864213
299.4855419318719,-22.722102155396325
305.9428468607687,-37.67781768992447
356.1464192807173,-37.34215359629354
180.10150272860494,135.60327860920654
213.3316179007993,-439.21671694786977
482.79630717225746,-356.3144973908589
360.18967489080666,194.27694586886955
274.1717917545934,-284.055132833145
236.61402799646933,-377.08445631675295
210.38361554731614,-411.9350465735671
21.99302745300559,114.68555439051852
422.9685963318454,-481.93403469972344
260.94981636199464,-331.56478018029816
263.65946379243303,330.59183875287
472.9630915039719,131.92422737503784
-88.89009770649474,169.82109805698994
406.51443424031726,222.0047406786046
29.883249419910907,145.71715185581076
588.9823545486282,-323.02899097206887
150.55587923755175,-104.66162666988414
284.1448955367563,-10.114950586097505
310.8865419872068,-190.4211698013393
92.52872247802432,-66.32219844532406
408.640321495686,164.26500036601578
233.91362169868904,-371.5089634026056
-129.99947361724224,323.1666284560682
-159.5703195107723,-181.5873700924797
-325.9714818094149,-9.273951970634428
520.555569206237,-95.6094850382364
485.97759391855504,300.9525271518043
243.33127002173168,337.18872209178
-19.751896962163247,111.86391996941843
31.974526497060754,-57.556457729755856
303.22341222904834,-397.91536315039656
279.96740123240266,82.94072716837417
617.2441556816118,-114.4455178232979
114.30191495515028,-591.8977293365677
269.081733470315,-408.1852394400414
282.9011085779531,-173.22329868811605
219.9607627370085,-486.76706525227036
256.02693563464163,-339.0911896535828
145.12846057094632,-298.4445180127877
-46.584428236667435,-239.06978455281217
430.31242857853385,-538.7721486176324
535.5415464994651,-133.16342907198853
16.25652427083696,-26.375646013835354
-69.9316097582892,205.05166730751893
492.86256526878856,299.7966909181049
254.6520644787885,334.38377724850733
-115.16200027332584,223.26955047118736
50.84281386449975,35.140911016452996
410.2339016874967,-165.36858220908212
409.536155250176,-339.76553337520295
352.9892318219104,105.65019381234714
300.55363686058394,-2.2412818992450387
180.03182258280714,193.31666355456687
266.8115930977434,48.234260291339055
142.3174553413151,-546.2058451624571
272.62717167723196,-408.61932493361337
624.9144262047046,-110.28813134102269
221.18960582186824,-407.66993855355935
149.07436340562026,-361.86884446973175
376.6828433536024,-358.8593927764857
585.1606927549402,287.324922280077
359.56996873653753,-450.16303938044877
535.5415462178408,-133.16342934659423
52.33620476441283,-29.051865128423422
-108.16503875949114,240.8685300091135
468.0194678078559,-209.68601911444225
310.81126416222247,-165.4872323082796
482.08134706020604,279.46703349421284
328.7905564326942,95.2879038815541
266.96022831039386,-489.2837521528656
134.35457484510917,-579.4643679119989
258.260736450722,-28.127525130378196
94.62120327916202,-130.666880633078
376.6828433536024,-358.8593927764857
462.2631898063679,-503.44082622074245
535.5415466153454,-133.16342895942012
386.0023588762252,-426.9222414725746
115.03565852693526,-498.50290270978144
-123.3896163915786,340.4887625249874
344.2569619289972,46.214378313952274
266.4230569977421,-4.202697031154099
120.6110577608384,-563.9055309150203
170.61345179894562,171.63483120909967
306.77987574274874,-405.71728523955767
118.43246732105825,-80.75416627599091
240.9431596573981,-290.31339231297096
376.6828433536024,-358.8593927764857
-280.5982903322192,-60.199974562142465
-109.70922750646886,-247.94048125893397
477.32548912950244,-476.1519805903774
353.2872095913304,-325.34926222459046
-145.3729140132297,-258.85738776997397
83.89928074243032,-149.42051170083008
532.3148938034062,-253.14216898698407
233.60660573441425,202.5571870159057
261.4108373366331,48.331446480065864
-130.07962690335322,327.25641090507753
113.32305563110401,-606.6941768403132
181.9187631926723,178.56633043787267
221.6208991196146,121.18404052516341
282.20610868900724,-578.6018102984709
188.72494025497713,-494.77210134691046
626.4991602091687,-116.54020677797993
486.581956847176,288.9376946274597
309.00237336816934,-411.8504334560425
-22.617003548948055,-221.31561776520073
207.3613823107466,-65.23070441588318
-89.50919444004485,-208.77436452317738
547.6387483873169,-266.00676269464253
110.01579312478216,-618.5024166695782
406.4837207311903,-431.2761858702666
268.3450010759144,-463.9670452011003
49.2335566772131,126.62232342316396
-267.4113635492061,-75.58576482324749
108.30628744930368,-608.4268363328167
-142.60221274127997,323.74785483257807
258.96720471512805,-467.2182759086708
192.22112235270313,156.299912219925
442.3595034119269,252.11557117954032
223.15336504481743,-433.76639816917753
178.51900827582583,170.9766622668054
249.72656915921726,-65.1169992892244
364.44322092243823,-18.98585186769104
43.02642920526518,11.159307958612494
-136.6812610885527,346.7961985570729
461.7239716819065,-211.03348758297992
-77.15321227418384,-230.7619086070204
344.71376121835044,96.3142983712186
92.19940631022781,-639.4371911647941
386.88182004141237,-389.3353252661309
643.7615510309972,-333.8771798953432
52.89714347450846,-490.9351839054491
395.14233194003646,152.74545571613172
186.31645448939932,127.16208584092908
602.6705193049947,-110.18524540268895
280.11776822400867,-432.04311906943377
-100.68801949290152,265.5537331799011
-17.910772905421673,-209.15613556180875
309.5509486204524,0.16145934065158177
468.35504210343595,327.11574988628166
188.19735203560177,-315.6079759542033
-329.36209427978326,-65.68499900145197
405.8886451733471,-398.8860483314426
92.9349622195823,-509.7726817558416
397.26462904367037,382.2020055840349
367.2729830620721,-34.277016793365014
262.3368229767735,-97.13414421599326
312.94285927649645,90.04826842840012
-80.11371588263749,-205.0377248099168
441.5354859194217,-345.53355921600485
463.4579887717139,337.52626036350904
-261.6795486469911,-65.9851920035243
90.25068444125999,-650.62876754689
-54.85647472629411,-106.03611766026903
384.32768899717655,-382.6344735304881
48.3562020049353,-493.42355257986253
210.69303340827975,-420.4416761937047
412.25912369697465,-475.60240027436316
275.864091482505,24.620047386618808
409.6095354485826,-276.47523603157646
-292.9596018333603,-61.564798081039385
-241.42274940431582,-49.49786446788871
526.5274038438552,277.6194763664951
401.9343449571133,-414.48445995334623
432.45703004463473,221.0981529677082
186.20966990873808,170.29983510777
59.40571985746766,-504.7788960971217
291.05899141127645,-456.3799910150247
260.66456312693396,-8.927713446104919
335.37065508859047,-74.78849837930682
-39.24621701232174,-190.80229959762596
384.4963250760222,154.54459369231455
512.8372233658889,-124.33367184102303
333.9863081967501,84.83564616114396
-93.5300358555687,202.58639021687443
222.61954604826906,45.6763356751368
483.56214707371686,-127.22824783930261
416.9854785371429,-467.4647239876227
86.02391403326983,-660.1163273664142
425.6993184793319,-424.6533885860197
340.94116092971,110.38842051414042
-121.82768593616021,-244.5270946673366
-104.54154976947967,179.25574000485923
-332.6136490022481,-58.93585729913188
170.49389128893912,-231.03003070985832
109.19707020989043,-238.24574128463902
399.87282103613984,-431.3390890348008
48.22744613261447,-501.0339786887238
281.0976822253355,-3.6771529187765273
101.0482722011614,25.514043405110673
37.4177910624738,-186.9874734740479
-136.52932685257628,-250.09318988691243
-116.01581029102479,208.06069144454477
46.637983853721394,159.73448406700942
-350.4450404640629,-61.776575878750066
135.25086326598125,-91.90984989605272
201.89694400978254,208.94724426491004
55.37331300175754,-495.5065871548512
557.1344612074661,-121.17314144332916
210.225885693339,-142.03145288411025
-39.19757498819364,-295.17197500523736
-84.07121406978152,-253.66965162269113
415.1856110724665,-483.07878788189674
-35.73147828710746,190.55546587368744
-261.6769692277066,-92.27840568869391
-316.32490615196735,-59.72721273046723
182.93328097720374,-225.46393011894594
413.8457458560778,133.53389272006592
406.5791005325247,-206.824335647555
420.9401202653743,233.5732547671248
287.0554999446819,-23.284240735182333
99.65031950322769,54.02389815799956
122.49692796843425,-195.00499489500925
191.37032573092552,-499.47643808697205
518.5334074633331,250.9920902758977
-285.21171551624116,-4.241051121219172
446.03642752471023,-209.16692271413402
636.7003764761739,-312.90973288783573
88.96881244161075,46.94595487135556
-95.4151762382469,-274.88970312014806
-30.82832619760244,179.9568511445762
-103.17785451518976,222.76401439471846
381.995548028861,112.62698905253272
173.5910131765568,-163.94370311196434
209.6725313178375,-430.108755794643
415.73940781957606,264.2483126152951
-263.02923180973727,-8.909319478309358
185.31475322944405,-490.3744099378499
-262.0983428327968,-22.9060825539227
490.7908658395,306.9249639430582
651.284609066677,-338.572566411199
-27.49984444230649,-236.88020563029147
-40.44502702979932,184.40341279944812
-255.65594011552582,-92.21812846769738
404.5358243043184,126.32685312331763
100.73238933759511,-146.65890890853692
-32.85553410410329,129.0363609701446
185.156300806658,-519.8696031739864
21.646201027811124,-172.66804696059103
285.6689326189293,-582.6690079356333
674.2226048821148,-352.29576696217026
-86.59679515136915,-245.17225582799844
-107.46018523603666,230.38968836685035
-189.51974436587145,-88.51260608463
231.44082774612886,186.95084399917062
369.47074098675654,108.98840680588403
-96.12297845861488,213.35121277482867
669.7365374161285,-351.5687018275842
-189.51974436587145,-88.51260608463
9.805588081971564,-159.0786998938774
371.09730448206335,203.5811067819764
-159.90073740443037,350.3948314258607
-46.89279767705143,120.43521840366012
436.5547440131146,280.2783358604496
129.90059213817412,134.3656667833594
-100.90874575298534,215.19670402291516
656.4125417004359,-353.8619924941008
276.87986381987184,-200.18169584492972
14.793011330592623,-154.38421150690553
452.68434691048765,121.05123217948538
667.8713693431581,-329.2413538771785
-102.78463311871039,-267.3442918118061
275.8806129007701,-390.4886272695232
-151.67706026662893,346.0843710103392
-215.85566467185268,-91.23474830954025
-240.38615707024496,-68.06959885228478
20.708856405463774,-164.50989793127198
381.55271387851116,194.4889886154417
47.11998127738509,-472.655043108199
658.1705205714006,-349.72640422575165
161.01810909409093,-365.8255697099895
142.44853798481967,-501.5488805198332
389.6333687432409,-223.02336621668425
33.38811477027084,-138.29806446267824
76.62601849987924,-480.0030265249768
307.22336062896767,-426.91577532344235
188.2154991752705,-364.3086751337775
-153.63645382628624,335.3579496948142
675.4263645947146,-338.73283492735686
142.53013136903073,-523.4158971007095
84.32803269297075,-465.9635966857743
180.29967475925307,-535.7756380888355
