x,y
836.615438726779,79.71835465877652
747.3263035213367,-221.5965797925404
601.370378343835,123.26342455693059
354.8225125542408,194.60822144036055
585.1155664683057,-88.67539495412625
1048.916019106928,245.78807707099224
596.7290123176956,-116.26226921887636
548.0860813528108,-442.1863066879102
825.0214624009526,15.107659809358978
838.6637530711769,65.53173528387383
681.6498672650396,187.45087323286276
649.1593500823974,100.67662961336768
731.593777472401,64.43023369788693
637.8122456274189,-70.53955571399207
834.0294769512886,28.076116257226815
472.6468255460957,175.63147063165357
684.1037531854145,-171.6267876629643
783.0025933114459,-42.217168016605726
987.4377910588058,117.42190449272306
1091.2162443647735,212.12478077500262
1349.6309833286377,199.7530803617471
738.1308431158925,-114.27123461476707
1241.82875744632,79.18727206399383
523.9577027940805,257.1510267619554
791.0554940101417,-219.05244567874055
676.1860660139637,287.0178025967326
778.5649135400165,35.033630913919374
1274.9833143816904,164.11000474527597
-60.25265506199742,42.359388882956104
659.4292514373961,-30.76142691595862
332.1551442861511,548.3762045723487
1472.1123126325433,97.39950748075196
1290.9589582040967,184.56396100466083
1037.3021312002918,210.46271316172238
613.2657777807494,254.73448486758124
1477.5424794023181,76.20801421137236
622.338039527841,64.03911728284234
339.00776921067785,568.4819470208545
784.1556458299718,42.1497739552425
1154.035281737868,224.42731317772984
688.1013049653554,-251.61560629227617
780.544979505358,-160.0308755026041
843.0467639409279,-12.980320654299842
695.8630038859784,244.30970415248876
544.8263561269843,-462.7189096971258
249.18065986720802,87.90095976875973
109.61147309467576,6.189124359934905
324.1633963083818,497.395732658604
661.539820498986,144.20511766317534
899.6424668333409,-128.38121153414812
667.0907920754661,-296.8892205501164
543.7475924501541,137.42293100126528
715.1671385847224,250.35088003661
920.4072737737304,-170.40067282448345
1126.751366362342,171.77832930606448
756.250145202302,392.6705859201578
495.02344156542534,126.41325759837473
1232.6176308289998,48.6080056712966
668.331075245985,142.4582172905303
537.3551309045195,475.34389776087346
411.45480361478536,-452.7815486873439
720.0219193638019,233.5698002816673
848.1713223664173,-376.2483874192618
480.39690201102974,141.07951491743665
894.747416511684,-306.595800397481
-262.48578198321064,-2.3063249088588518
620.5251620614001,-168.7447173137651
623.9220669855415,-81.06626215843974
705.5042196498953,185.311814625804
1478.3929986398857,85.78787054697439
702.1724691205619,-245.03248315093097
1436.2221311060662,55.27462026062683
496.93874236250196,-174.3548129403048
896.3392130964127,-186.68194299461183
819.3778296203673,-389.89462891584674
1434.377300112977,93.31869955249928
846.223164098254,382.00380464123936
1163.8570139459803,32.82937235597346
1377.0213020256476,190.09932381408038
1424.0193294913,56.768031180207906
910.0203326074458,-194.90759484566462
888.142386014876,-381.63904873821286
935.8720710474596,-201.43273702591583
349.4424249465682,522.0047220844076
-12.874454726635939,11.496972724222465
914.0764618583805,-191.35852773970245
688.1283291259002,121.5665237931427
1137.6423968196414,203.17640322123685
672.8570535833651,-22.40436907028913
747.2884869868791,-444.92128998544626
1209.3489902189042,263.9757074732465
753.639129755666,-144.38831152692592
1163.5398376352973,142.39879859774408
875.1242033204145,-478.769976831562
1326.703317243022,89.72645850530846
871.1729498155191,-192.48472951636083
-18.936722303853156,-7.327982125957836
520.0866919203542,519.7459069356854
804.9164413399883,-500.1184173722317
411.9150128364385,-227.1478371723572
57.0285029716356,-138.12619888093016
693.7600110219895,-474.75061000679057
1060.6791655019151,233.0218392023709
-14.81865351592722,-21.35808075756888
822.4033970926577,-437.63057409764576
435.46942847606056,287.8949638751108
594.615103603468,-128.11702052429828
1404.995619661245,105.11766560754948
696.6309631512408,82.19345162241586
868.738012939642,-528.2420617875887
1406.5403848310339,220.82657627083103
506.13201376019214,-67.85643666836431
1281.9822603326484,286.9067268049504
907.599068425851,-387.73030286771524
570.0005512242464,-325.6404438590191
1279.5708070196126,273.71979723379576
666.037646658555,98.03719448396004
91.59676136900859,36.331378573936554
837.1184600518336,26.27000697867424
779.6640746486365,-515.4376842193537
1435.8993203341156,17.82060236427584
1380.0983826266247,37.881579250777996
1268.0285406127255,234.21838334847723
1194.5230595582439,221.7407930217313
723.8019044102388,-476.5551153471704
1035.5763831058616,7.716663732684731
322.85516303124353,623.5473117886189
525.7527091228789,-124.40936306071517
813.7436026072429,-243.17883080827977
782.2528555702706,-4.43258543647913
655.7938166176691,-254.39218400987502
778.4164960425363,-776.2320223997295
254.89605811007397,93.68282191201132
1181.1645032953124,185.2948150659024
598.6778471458285,-372.2084773741569
663.5632429375902,-308.9531738931689
998.8627158805673,-43.662423664194755
592.9687539359567,-139.0869407887023
456.4125806567541,-166.17250952692052
1155.0004414549016,204.78499125494972
276.3888283639049,659.5970446589096
911.764917312204,86.50460857939771
1397.2550723814052,232.98578770918442
1334.2511880534942,225.98783939258072
891.8278160863161,-427.20787644611494
724.7458228725599,-133.7293876154501
599.6967056295997,521.7437492296788
448.8083223527788,-243.52126890522146
1342.1853641359107,249.48081268372454
534.28990978402,509.9049098799774
1058.5501180166812,-7.339323116826879
745.0479129528544,-340.2839035420184
1220.0247650850606,119.56565696470628
319.4575436728996,658.6360284978434
1368.2346869753483,45.34489782918988
985.1418100966538,55.476783372961854
1192.4179367201777,243.35388986867352
519.2668929084201,-194.072961836571
1308.5992371546022,254.95723029727526
1391.0189475694294,166.43289184272302
1425.5011662194602,94.78728289088156
750.4244649326964,-141.24947111437803
990.2619196272682,-67.53216703485559
1403.8419663029001,92.89483473647687
1293.6918915408257,283.54594885277453
1376.3599549158778,8.53242996774825
1102.3847761239178,274.92612178600575
708.4727096183462,212.2143423333899
454.7605592074023,-215.2606605492591
784.308740528809,333.8310230913081
352.56067258937924,266.0951664096551
820.3094152721634,157.76254011502905
647.8536351573066,438.96567088022704
601.5906151086681,236.49950543541365
1219.4550910200765,91.29398226281668
631.1518024064,286.8915951933066
880.5452922659066,-450.91897112775945
1076.9539342542637,-223.78156741764036
568.174566693999,293.26637496960603
928.3348046180246,-593.4084252790022
861.2059418282847,-181.83265422239344
805.9119702974618,15.7948356646814
838.9514698517743,-87.52043326504052
814.3834470784466,202.12888756921447
913.9979945408812,-474.5218253146546
1228.4791840284752,249.44303050227927
125.41186308619658,166.54549677109176
398.71877441694716,207.61217691109036
935.9301381920958,-478.7047768023151
-146.59092663859548,22.43129992578187
325.6315555468193,666.2789091758427
510.4334391833235,-619.2634220205499
1285.5437741494616,238.15995242825096
6.113532294142434,79.44208262519767
502.68206082441975,216.18674232151716
792.577303261743,-107.12054962562696
541.1811258778941,627.1108766483511
735.7633175970936,-323.71418858222046
617.014716707109,-45.596875916302096
773.2720264144858,160.5109349782651
504.68862497441575,-42.7423073016674
731.5524613693681,-155.61962804447975
668.4401881696914,205.62845696045252
753.3027632192765,-414.995678130215
651.5603945030193,-261.13878008319375
916.0307672577753,-208.4739075460427
1100.2527402232615,240.28891334646303
-277.0648656977315,-92.77142416147503
804.3099198873523,-451.5243324099751
886.1085083466585,84.50219066713643
960.4299377383236,138.88756501574434
1300.7879078781402,256.2873581558449
589.4168302932417,-15.789688232245187
682.1599035563339,-360.2359978555959
1082.520527497132,-237.14915159022792
685.997939102709,-410.4361052326215
729.7868288721933,280.59122128673306
852.423458669846,21.965160002262074
1025.7470356496094,212.60190185247362
145.5317444043427,592.678096823769
-79.99649329679242,35.220931020865564
757.8510917964002,-303.9776716446724
840.4311280586926,-191.08795834951835
329.5723294205374,682.7222552663362
699.5541593267081,-489.53608956755903
745.5034050162275,-382.07708178995597
85.67985468264175,29.088364337501144
509.9252845051622,366.8839356938689
601.3656439865191,-634.7035167682927
-97.0606528986663,29.029050472338145
950.819210765775,-89.17678224450079
725.7530159839691,264.34366907656937
725.5393536935696,257.24724507661244
939.6465136678288,-482.8231325677
656.0885158493678,-261.6210298769696
937.9630228010914,-956.2890393455428
621.6807924237345,-9.683967727978763
967.3739739498117,-151.33011138415264
924.2195135014509,29.71911714333541
-70.80159704815728,196.1254294892174
1117.8669859581664,-236.2779908211599
826.8040491926176,88.24620853336567
634.1878677476288,-22.84554668307328
690.3480886624387,-197.96950448853013
-19.210738664730062,15.613986444803556
929.4888256841739,-135.44580202776564
832.0329755412163,233.2823388510266
557.7456991728915,628.9529480246404
0.5347806142692795,6.270641625455837
924.9478179599192,-952.8285108579857
905.1952538227017,-141.50915216926435
620.3574176239879,456.8239363073796
849.1711915251841,192.8355192583536
341.70568924275136,563.3326077851401
-191.54952559973805,-19.046908004945266
465.3676468183385,-108.65882279197743
863.2383578544142,22.99908077397484
848.4727910925205,147.54158281958397
689.7445601977488,-287.6536389835554
1026.5002669310209,-194.61407817450163
498.5840091394333,-364.8543021236905
266.31844877158466,-53.14373133014261
335.17197233953897,334.388017758275
-76.51739770786533,-1.699137208670446
915.9930199506367,-572.1969866629898
896.5517025924271,-156.87921025222647
986.6688686894483,-29.76157854055547
291.55295841116623,-6.495801309744226
-75.50924370483233,19.40773516047469
566.1671170133868,-571.03137227623
434.81804064791936,-79.6626492987317
881.0489702983494,-710.3698909348144
841.1628879045535,-850.5096142932654
-237.3177373690982,-26.799342491399177
947.0643133556649,208.94443151809622
707.4330067543967,-114.58404834870107
603.7783001623898,46.79481102946538
-8.268443047320655,7.173136483693098
939.2063391823,-713.6262494469322
631.4027885013749,-364.6559244518497
916.4218970869855,-562.3869521586937
603.9813403846721,-528.9697187897383
515.9218236967037,662.5008091414419
903.44778888258,-37.230746933463685
14.35023684363077,19.703894446245897
881.6999469880278,-598.9506219119722
766.9123992494008,-344.8720246752531
1017.4505360401672,100.98549389816296
488.6654242374899,-90.52884868516473
603.7628014348561,-602.4316526078591
654.9377144110006,553.7904219031046
948.5730455402274,-490.2681152062203
696.5258653724668,-343.17303915554396
-101.64592594262952,15.343179916108557
688.7579956323087,525.0960570234554
602.3495962317336,-102.64826408025792
858.4085357928557,61.35941309036226
516.221570023849,-7.053131239406985
1064.1143723349364,246.6073921710027
381.1016829098497,656.9656042859855
948.2106191385459,-726.6853416528146
571.5559089066512,-38.89203779747985
846.3132487592092,-246.53251748471584
1035.2668178058539,-189.71814743233614
747.3147385727002,-455.6419351399373
-17.544825614622162,-25.83131087996879
675.835309722371,-165.73147043474935
777.9322388150291,39.49142551296902
893.8317509492338,-590.3811197110717
700.9161061121611,-381.55278294165396
869.9925295906064,-435.23722032427526
432.8012581468962,53.607857431157946
904.8308619611666,-686.6538643459571
834.9944931964019,110.93896397181847
869.4415635091339,-443.3671326931646
914.7654796764241,-484.21618724223543
419.96800796258634,206.39844522588143
875.0745398266453,49.0606790854247
930.1777892725482,-745.4640708616547
602.420453507325,-375.2251141690938
875.4887644872861,-447.9687618115075
514.5893038113371,679.386824616821
741.7415489629325,-304.4772446552517
1097.241087141897,-233.77016170615104
460.39406328983637,-187.96198549358502
-20.09207821369431,-17.48316228009964
957.866955775334,-698.5628818344395
573.6069938095853,-222.06877104855616
101.48633865425461,216.01322804810684
658.4410874049973,-189.8689429216447
971.6578192700573,-719.6492737261502
807.3100960599584,-395.73049639669995
705.227600225601,564.5031188345303
1000.6567561974042,-760.8015339912829
8.498878874754777,-13.309831903904554
824.1624256813303,-90.55949773742108
1329.56383347508,241.980418922117
824.5146942219005,-286.280605603416
650.2317086105274,122.01166828659777
926.3575119838259,97.54118795121337
383.15713157081666,243.35992406493318
1006.8927069993275,-752.2900433698147
550.591737514376,-239.90449571215504
601.4887039638722,-74.23532572216705
923.0726212414361,-941.4091430831749
592.856800137479,-407.36713202096416
889.5867845461627,176.5793394185025
1424.4941180028468,216.56775655365394
780.0268216906787,-344.91793833991716
589.5233229403899,-245.99611706709968
1441.9536889702777,81.46356915364377
609.068841588656,50.455782432165655
999.1686848706692,188.91501460740167
803.1726935350188,-292.67612870214725
1434.3590564910317,226.76770622383114
1000.0081072279596,-752.8659557096722
574.0045248638054,-148.1106640298435
903.5483768288982,-910.055024926578
814.9259170710568,-71.95822355083622
949.6594380416922,193.95880893257836
712.1657713320092,-332.4379544088582
1012.3836722625081,-763.0249501565845
845.681826326564,-361.7838906788534
696.8216246913792,-241.01811552182016
752.3510125463293,282.4807250286931
-142.19521812142978,-86.72309147931422
688.9352147854087,580.9775623964856
917.0980430762811,-947.1490234208453
802.6427755425813,-388.94034541850556
693.1799209192648,-1.0247519902533826
896.385626749792,-148.6970222854535
767.848527146712,61.15862160283978
371.7163549987579,92.02731862488577
655.803471690393,-625.8596994067145
601.4204723729325,-152.44918021351404
620.0986052300057,-141.51164144424104
168.3581254851116,-49.13109862646536
602.7529791935764,-98.7366413775277
388.80995143399537,-17.96170851252626
786.5172922995896,55.036822979291664
661.9908896717922,-108.36459184814258
522.6350205322876,566.8670730935603
841.6404518062998,5.011769276586778
1196.3874297473317,179.26462070526267
913.7694783681728,-732.6927391661027
797.0263593439705,-67.05201719683303
901.7776367327929,-878.8606941303442
860.9698960212279,-761.8407608458101
903.0206620417696,-194.88341128388436
737.9914934366823,-382.2495671543601
917.7014154656576,-276.67942088901026
729.4685273193593,102.57627826147373
617.4351764435611,-133.2825868026847
-148.15303632624,76.66919675942215
563.229748769982,562.2844335269887
820.9361690983989,-148.38735452828655
901.8750383881392,-893.922056885362
579.1466579907413,-142.4237219991506
-123.43881617023263,141.94697109847095
682.720030695104,-392.84684248232554
398.3879298834876,214.06829252528578
445.17437125181146,-241.2381957398187
-283.0836135917341,4.024274720861278
1158.900232469646,372.33718509428377
584.1965373245605,-61.769263706150625
732.4540764111066,-371.583223567861
679.1391875760196,-366.0794931962328
-192.76388787031212,-78.81834900114463
980.6627767400478,-163.94983232856453
640.6458901221521,142.86079033172862
446.39775321649984,249.92186696729954
-89.71170939464777,28.579197926534242
1083.1606635177652,152.72366435676952
724.7829225561138,-96.8050575907637
656.6157987122835,41.627813803581915
511.0544424922468,-266.5844783787877
471.01990903137676,70.88953546960022
381.61531488715457,255.4977129385246
634.6707236240924,-492.669836098649
687.1721773378007,-295.2558264283786
377.64601441499354,26.166314445174905
675.9241073063977,-329.2040068090157
621.2000307998885,-249.0614916722082
718.2819294437674,-422.10235996334626
1101.7256101834687,208.33097213355512
835.8257458088038,-65.4635724975536
581.7286186717346,-133.60084789978453
564.0282124868426,632.9473042245162
528.6729152525827,-315.5358840799482
640.8008596123922,-46.545368538916115
558.574072007252,-133.65340618590483
373.43636964600506,258.8421614645693
-263.09625202812254,-52.04659917614718
1403.4297416570773,135.95087966697113
989.4329699449291,-200.16182623004096
946.3214215000977,-486.2605447763825
601.3775089073783,-269.6461365021185
780.1849356528927,-503.6467129764138
1467.9542976147366,48.472378346331055
960.3676892473324,-731.340172725686
491.6752788603218,184.6363543644755
613.9977754348535,-325.7254936961469
853.1811199202813,-204.5094251531591
505.25610307532463,650.480895889541
561.0712206321456,-241.18638394709285
561.594786337854,-122.36870584607637
711.0139713591458,-177.31544856253515
690.9760100518764,606.149377295182
300.57222638866443,659.0727953441022
499.1060960911377,350.47430032729795
876.8193132611584,140.3963976018192
314.5846287752267,-59.87518537103296
1347.232538362683,218.32898461065636
625.5987149942334,-289.0989946689593
634.7613012304142,-401.4375764502214
624.3978052713517,-230.19685502453845
693.0007473469793,-299.3422016564582
442.0349778529695,-397.7115951265499
944.4761792229507,-477.05825202459886
680.4019255848112,52.56786488926518
303.0589763941314,-167.88799852251037
-202.72436026350195,131.7183360814582
700.1474388379337,-362.2788159198203
1286.4607826944257,291.12155115530015
188.35639061705075,345.6582319210487
920.48019448292,170.94984584107718
761.0242424112585,-455.1462562624437
910.5031945494482,-227.1226592796014
1291.0071923569026,285.39468216508646
993.1804691211313,217.3521875868266
551.7040300119853,574.1738733516822
787.6955570649528,-486.7336186417502
642.2256760301013,-287.2380151846113
638.0913747460729,-172.5353947958708
458.90818574680435,-213.68715099575414
576.7659763383435,-326.30711764121634
1344.914427284673,259.1993725476675
621.7251411060383,-187.83962727382757
441.0016116707891,259.31868774111496
995.9204198884842,4.102509206420046
783.8816860001441,-507.1332745829235
564.0714338677578,63.14613931744845
1215.3215628986252,237.32461207642885
1444.688411101692,167.94559940575692
750.23748922519,16.932667614434823
973.6754723842208,-785.4454609842019
709.4410105015542,-511.4048847804802
723.532787379854,-524.0436299737131
746.0256956669134,-460.10828300389477
248.0254818355287,128.38515365571243
-215.22329390274237,-172.40397010360402
644.351094734338,345.3937111041212
679.7266993473337,-516.3312032640824
1405.0237102884228,191.5540989188983
914.9230595712313,14.850005639489213
-56.29815987260337,-94.71071335692076
525.059617548484,244.46370353854502
1269.6201580305585,121.07484638815802
585.4658549265359,-354.39023603229947
1390.6812984713054,183.3820667025081
488.4071759450782,242.5367616298679
984.2797651473587,89.39351388132754
314.56861838814405,117.16301744046669
931.7139993959543,-18.76159859768502
756.7121168566938,-177.7789841343053
1475.4444914312585,78.2234274207771
602.6412732008406,-184.6906517779442
848.5877726546493,-330.19619401162385
556.7807872829077,394.6848877373667
694.2781588404995,-545.9766904541736
1024.6024607867762,216.84532973970383
638.0425574936747,-135.37060824076255
891.7581715897046,-801.5551424905553
394.48248008585307,636.0487282344085
140.98561416676773,94.61197906016915
844.6734569897804,-334.90393507335074
667.1751126604502,392.74411733922176
995.0916391212661,96.15912694806674
611.1300652427589,449.07846943173644
607.7385473234592,-100.85194466059278
545.6590209600184,-217.41786327232586
576.8163139380712,-232.85144189424196
626.51604890462,-102.28979927581547
197.2915302083151,28.82749795861419
633.4426649398272,17.561683269570807
964.3586118010992,-712.699146977207
1406.26513148183,98.01918358542042
-57.709382581339774,1.7804840014342829
34.58341592534294,239.33610824763528
1116.9482417931404,152.09019491386525
614.0838347311587,-124.75409558928801
834.7899187009178,-495.6128829251978
-102.35218313336064,-123.90856191785223
402.5677009258912,258.83011651667135
575.7173485434355,-206.6462520531973
-91.04458996308229,98.71912970854449
723.5979612270286,-91.25644621440723
-162.00176869066266,-85.42464296427904
514.6339407628246,56.735182783344996
778.9013809644512,-21.319820076433587
929.1567150027846,-894.6455606603115
764.1296315694548,-399.30691381837306
729.8286565925977,-156.0398258004686
560.5185876005031,514.4537720260178
673.9224692610949,-483.33104305307836
230.91793591017543,359.14398692039094
167.29416188158496,-13.010810926477465
566.0801035954781,-117.35225738036237
859.8185565009392,-192.1133456422864
664.1090344344705,-223.77058964185971
886.4692106865222,-355.9169362999231
937.3526572455469,-647.7162240294042
665.7197071323881,-290.2572758934267
226.13904086782023,387.94985941503404
246.03731388184315,-42.70757166735362
14.38937545322307,138.27752806839052
713.8234737496665,-163.38104395261882
925.5116621431112,-169.04784988231583
688.3163949269043,-391.6192454976323
637.4971664349998,-303.7805576590326
897.4723559229884,-296.2170067920876
718.1059402213475,-488.40504628058073
876.6151734867523,-265.24577843146415
921.1930595550804,-249.5595774407637
349.91999122801974,151.58680495870158
-39.50690247186495,-91.27111669515979
679.4762650343808,-449.7768272201905
993.1782322377621,217.35482484299428
597.7353830861452,-198.92230518208518
567.9285564244003,-66.48745070348122
599.642282710697,-276.29587717181585
965.3564637578216,-678.362967663695
669.2300143170578,-92.51305026606308
-18.12494484606067,40.67473370329871
782.2709560729988,-205.68451474260155
-157.2515463104138,-130.08100084651684
1024.325225149259,115.58294023206263
571.8474422193423,348.25201723214207
809.8788155248567,-557.5644736668123
791.6640395868859,166.55137876482783
244.29593268538767,276.18569182850405
303.9580377391047,-278.3885067764062
-140.7785615364753,-54.72323343772867
-205.56913029438448,-151.1261070012655
1139.6062073599826,216.90788718586037
915.337212606297,-242.9434633102659
978.4336553102306,5.50730201829354
1145.287145509815,50.14830767238028
480.2456764317536,102.13828245338597
969.3801999160486,-710.0487766093307
578.6912235806485,-197.48741825048492
400.3941814196849,102.29628389983706
-21.23122371824847,21.350735667045587
201.11086007850727,-31.383594020571856
616.7806045417539,-266.3776378713523
845.2614206624569,308.02098760330006
-209.1109453912941,-151.21469404974383
1031.090865143226,231.1875829928771
879.0798420568908,-251.44595427371323
691.548359574262,-395.5787959620546
913.542506097436,-241.87918494558102
641.2620549211642,-86.56695608023762
1402.7843284904448,118.03195708186554
721.3462910256292,-398.97933344883154
576.5364017309539,424.9946913973865
925.1195199652522,-262.3690863998658
769.3406143695066,-104.37596550277
654.709811535111,-105.49332748681462
-233.56266431665696,28.544346625477893
648.5095988301301,-132.94334537269125
-136.64788944581645,-102.67669794987472
865.8153858489152,36.109735450336025
949.7292213503788,92.40762003345709
834.6571328618967,-562.945739418756
918.0026529226427,-318.89931481281553
841.6205846098161,-291.227462666132
717.9049707816522,-84.44933268588026
656.6865071950684,-154.47189486167613
188.05636772011655,125.13559883703583
654.8126357406464,-359.30137012024534
1154.5247090882035,-53.29216319402615
551.3035433896512,-146.19742353059095
1285.6815024862078,45.4798319173704
377.61798407839075,272.4053773562011
384.0325321747555,678.3568416582679
680.7319269267463,-311.1982022805166
-203.48058484318307,28.397138927997478
1498.145386153897,81.39581054156892
953.7620864618098,-719.3135267179903
788.2605843534209,-186.87498007588644
-275.80743468793975,181.3507115409782
106.77997245797192,60.455016177314626
666.7011475936152,-173.6492185804077
710.6179034364648,-439.16718214629367
645.5185243893577,-72.8193808063788
835.1314856842902,-77.42965084753595
-287.3232777337745,119.68406238701989
-177.8428246221966,56.57859513543054
962.8170498806284,-223.79787285321243
-89.57340245541907,777.9269236138377
804.4296399724838,72.32821034427951
451.64333050061094,659.989846085906
-74.06184862880907,-173.68069950234548
703.9997689230684,-164.62456827701425
1159.0733578788115,273.09605298413607
724.3540157813924,-418.79432776777753
-317.4126078230331,75.46043369251018
-125.24818453675461,794.3190077258228
817.6176253971144,-180.7744918953932
844.2073884560017,-314.9756566751909
840.80878066639,-492.1625765424034
-64.39704405728462,-150.54345646087648
208.86343083640975,310.9423815112961
345.64350037185864,243.98098395289796
627.875600456673,-172.95040052511587
705.803773579457,-377.57554775853043
955.6446082815455,-805.9166466690173
-140.1739141746432,188.1115978293723
797.017549079092,285.0364099958867
-309.79065208451436,136.15529564132018
146.84695000352872,342.7369685310744
697.8636095036959,-127.4623189511165
702.3403272676337,-464.0972073689354
726.917885427443,-435.9096337387096
779.5792629504928,325.8230899701273
-321.28036140411285,81.56083761169646
47.377807074530274,-105.38571902003605
533.6177585436309,-356.70345213818456
1378.3833024823136,91.5157199321199
-117.76737124108779,56.07404196355675
-66.38212004278967,696.9940415254623
1020.8555126627394,81.96507266536904
-100.91949117392312,185.44701590529533
523.3566408304973,93.16448004107473
133.38972361644667,51.37770660559021
428.7679043131057,-223.9960646305785
-44.85769173988053,-160.0333916026777
-349.20471819950285,68.18351975824623
1001.1902287120971,-705.1457423118047
796.6602603205685,330.2833788120471
-344.0526556902292,33.605797413327295
-185.17734989287433,94.36956012969416
-170.3385384266404,34.261381644038536
-295.1070940130637,177.84396144031103
664.4606356972103,-215.98676053819958
863.452827929698,-556.1079902493634
975.5765799901362,-193.74351233053477
-233.07444540265215,79.93117141475396
691.8459753557446,-262.6370031273721
272.26568209961744,-27.57645836543611
827.5869067698513,58.311468242078305
733.6138038165634,335.01454395640025
311.8212547935603,682.9480953092312
-147.70102848677763,10.315964955624969
-128.93402478379446,167.6011933273333
754.4234755665495,-569.8531739342387
565.3962362098804,440.3972793701078
977.785695866082,-190.16700387143305
1045.4552750842215,51.813794695515426
689.1972155862393,-472.10363606651475
318.5435066455532,681.8884717526013
-97.95895289013988,-91.15348403303406
5.030956334579547,-191.4836271695081
-122.77957523510203,3.9054905016678774
1349.40309476826,258.02489985804533
238.22941187643002,12.10915496380115
747.7063761485384,140.13047193753945
790.2454926605812,-90.8323883554205
679.9280643332012,-331.2938598102921
657.0852609277858,151.14721147429685
-369.2335284553601,93.87093680517226
886.1170003925354,-294.6480996646314
623.1257053508558,-160.78491514824307
904.8153794365576,-116.87015439321543
1113.3470293789999,-284.9865129021981
424.3841766046343,-63.35333644076522
-345.73930992649986,52.72211978434426
801.1047560475351,-527.9831333242988
796.762121150764,167.67315931727478
687.8668086426708,-324.99933079966854
-154.9406594777114,80.71781155176707
711.3665831003016,-468.18364097745786
837.139226101305,-174.46249203787173
1458.89872275175,72.98375483156107
601.155356832527,-115.76408140988113
910.8921138296952,-182.55197373003622
467.33844111213006,26.64322336827715
694.8366580583605,-129.033945355608
637.6300304103913,-427.7362584507935
597.1089483362509,-19.81815110228251
406.8805557453239,-102.66592701789507
-359.0642161480917,102.94652312371447
983.4007541999567,-722.3254602691609
1209.3441545788733,256.43965741684343
665.7266784236094,-178.35962849248622
82.65114065464235,-119.4333942895194
-174.15356915089777,115.98087055284554
769.2358569075147,258.8686585303669
401.4943422576661,171.3622996486051
715.0149125660154,-376.6960376401549
789.9485445568487,583.5851416652206
114.2104308242729,359.62853197879565
636.2197086234971,-272.44898850408487
888.4558448156828,-93.16697363707459
320.19971361236634,-280.6472101775195
-375.926932016027,87.18720263709123
634.0909035992557,-340.21598912225176
865.8472864575741,-179.66616270228124
547.6141981594363,-415.70955029357185
67.91774366768485,105.36587467657232
935.1793071755019,-171.29057657941163
62.60621638757376,243.2458808626449
534.434715598169,43.59282708785755
704.5303036032326,-126.06092926718945
401.0741557410022,-95.25186853771707
1003.4087949596374,13.0650606088419
1438.0707983367072,86.63803455241415
529.7508207499084,163.88000126748358
710.4720933396206,-130.8990495096679
539.5446160175604,-164.62516509852952
630.329713666646,-530.8465218449359
1292.8013657982615,224.07837249229578
612.5303258174673,-70.4486910742731
624.7369426375604,69.22196777509734
-271.0743586656879,118.21563419149791
758.7091775240892,-136.42507096974242
766.511344993038,78.88621333492146
-315.2075036441149,105.38827384119024
942.5491720050479,130.86137313910123
64.01087897286295,430.99169977160255
37.27659295425893,63.80169515444478
-252.36725167753391,127.67157757252684
947.5802477652553,-388.94292339768583
549.1483263839766,-158.39982416745323
1390.5692192728013,267.1699086164584
120.86510402743998,-15.638342302877007
734.5116275561176,-448.1405334693235
-261.4005906314531,30.640234909909246
1362.0137489624021,265.34406114258246
537.9008601659519,47.59851771021005
1351.098384943497,116.22443150258741
528.9256044735378,-177.63073363331569
-191.59873414448302,-145.36464773874198
376.8319760649773,153.42635966143553
736.1299441177395,-406.40570335930767
1406.8198248701049,278.6135254421372
555.86342132949,-210.0401543111109
306.4463725899569,-219.47136946531847
691.4452015654863,-358.33827103240753
566.9075204498732,-264.9612559397919
412.39060540532347,640.8443421844788
-197.2673811479526,936.3608468592712
-404.25087173633403,18.34980593016069
1427.3997527154734,281.7642074631811
580.6577050146626,-123.47813224963669
1364.340721645097,253.18195598539413
565.2618348490813,-270.0418121736815
30.281132232915688,71.56404252708806
-148.01870322124665,-2.6473311136964504
578.3975379058942,-174.2110529020369
289.7128846315498,-29.577941717188573
-222.74839672462096,883.0685235850169
50.43835792275323,60.92135798315391
61.41635325857544,433.40365150802046
796.1127564956838,39.68971795916191
732.0489539287046,-514.8638589488387
684.5735516800067,-296.30292297107746
-345.5273376606491,95.76407041398477
397.0946878868393,-119.4279419805007
219.13103773829644,9.279160769016316
-172.47284614490349,-83.97774765671137
91.8279543918326,394.1904564507771
-146.6954933936572,-48.72930034604776
-221.84027434226607,8.525537242115767
1003.0522924718243,229.01427851542965
1050.5920156272095,186.72384707337275
656.4681969377892,-333.77919484469186
52.901986655343784,68.62620851273928
-364.03653609512634,83.63586890892286
139.56901935481304,-49.02353259526206
482.6245522289552,-226.80827824498215
349.2131794134975,-40.89219324985679
-77.98605354781749,214.26618105740977
1129.755917447576,253.4497363185356
1113.1090900054974,140.97779553805265
709.5174322453839,20.212407574049923
-158.73806584503208,45.818444336688806
144.95624653981918,395.6800017704707
6.2563274227525,66.7783702729002
-217.89103471156224,196.36449616434982
427.3101645906129,-125.91484414092042
1014.2150428315131,222.3446863951613
-210.616214569511,15.800764691715449
139.8676418552595,-13.512960739512726
685.0276057802726,8.74799588746935
-297.7890195579827,13.678021448614903
125.37665552697676,-3.2820836027105793
-212.06962276167474,139.2260989575447
1320.3495617315118,253.17603626347318
597.6730146898677,-422.0666313823415
845.9802480814246,-454.80216387691866
