x,y
-43.55865349292472,-67.37017574078386
-24.96728289590313,-113.34458633241947
-4.19861906324467,-69.20842104036151
-7.182593978920203,-99.08199614986532
-38.64863367091935,-74.06211166345389
-19.479411131672048,-76.90282091366656
-57.6014331603185,-117.59049095185019
-54.53002234094841,-103.27867664805001
-29.703850078357945,-71.08382873960116
-45.99118057010715,-78.03319482330235
-18.10874567744479,-71.53053704874704
-1.5187687088436912,-99.98230944165589
2.4264150193821585,-69.78931174797783
-41.94291607366662,-108.74545151240484
-27.685622060552294,-73.69278735594744
-50.876193178178696,-77.68775157826873
-43.893528754428516,-43.917119405887945
-0.8653353943771572,-13.832538303878053
10.024234941729603,-103.83142464784538
-24.44956868666722,-85.42005551549417
11.816856251974702,-99.09120993657963
-37.09717488227938,-85.17666369476304
-27.349212482833085,-120.13503018097568
-44.560978943515074,-111.8625633778339
-31.69881914546529,-61.84829966236752
-26.757208473427777,-32.36460316840202
-9.504534924985066,-9.85399526334188
-9.627017731060487,5.306760807294413
-51.64690150409711,-111.33793267230092
-11.131205615493881,10.416911935640066
-5.864959382453481,8.372372540458448
-32.589723627006805,-86.8499489532955
-24.04844160738282,-8.236451328068153
-4.031636415601419,-75.20567635202933
-74.2616382961202,-135.29268368852303
3.987289303447289,-95.86750958360787
-10.274882522226473,-4.583292866276377
-5.961694359081756,-111.61230465977273
10.70849558186117,-68.00190498877886
-7.241893525183382,-7.95637392321092
-39.905147340463905,-53.95161204941413
-81.91508426865684,-54.924983775096905
-57.707036064323155,-126.89100870160269
-68.78226264299416,-132.44086511634424
-13.60520776363693,-94.35140773885354
-58.215962905285664,-55.638204127989674
-20.260086035633023,9.952998103131828
-19.443987904499455,5.183234373573507
-2.488556861851911,-7.324188687871887
11.223784753724797,-25.73594037099224
-15.573824282703866,3.0725962613173423
-50.67029946633168,-22.35488928520006
-25.006623419874593,-57.11140784974013
-57.90213787329514,-38.395410136020274
-29.243554897171247,23.229282462865527
18.14756008094735,-58.96680871839734
-29.860164811526715,-135.82222337076067
-35.71449977166477,-69.05892814857667
-17.214939367663202,-85.84944332933817
-23.30837041429796,-138.6658433506421
-7.065532763105072,11.584843608987864
-54.51911597172403,-46.09198927083789
-89.80683903788506,-133.82193052233208
-42.16851016392028,-75.2251687017918
-4.221817237099991,18.725057035707152
-67.46855343165618,-28.921949418009486
-67.48495933662309,-118.93482611423222
-70.40653876113079,-70.29673859939238
-71.59505700750219,-58.69790488027184
-36.14041343338027,-76.45182931975822
23.509358599117036,-58.0945443188076
-45.134024507179525,-87.57910115168984
-69.1059929745106,-137.96468686806466
4.430795582418438,-81.12929468506542
-11.955303363795098,-81.36693866151528
-44.93623506197716,-32.26544684672115
-53.76038639892096,-98.20342349710958
-83.04795143988227,-34.487591694954354
13.643195396736322,-61.202187975876505
-28.88957331121888,-147.3511855630763
-70.1189173928573,-20.82669914525624
-49.74916689499169,-98.25900040446835
-41.638668552086926,11.494733363565278
-26.976414984755536,-65.99497639284535
18.7652903329192,-101.84711057482846
-86.62306134031587,-139.58569212032646
-18.825423748132707,21.98431668457008
-20.770974087230066,-132.64542282600672
31.178005655384922,-59.221047891195155
-81.09589193558705,-159.2895414697888
-19.702996043312037,-57.20627500576922
24.420194589410706,-91.40050486497263
-16.5901602816433,-142.98414279084983
-65.91480337476347,-23.21120967360528
-9.413830061418764,24.141861228735635
-67.88773448873665,-90.13611541366353
-79.41656801409452,-165.0085126926483
-22.040728334067314,-148.18120885886844
31.539520623382234,-101.94463835573544
38.480779118534564,-55.859123810110816
-77.48673279389821,-17.67561630067459
-33.860656957369024,-3.19234370180998
-89.51213270917528,-141.55363616431214
-91.02317935856809,-45.25523834919506
-27.338816605308907,-152.69108420417066
-88.50891315490934,-122.91420978770559
-35.55300490870349,-31.28419316984209
-82.00914173438555,-11.516675774767455
39.026976588554916,-49.83947489457377
-80.32640876652574,-134.72148259708072
-94.35908708312041,-41.79637018447201
-24.375832815200962,20.876259983921084
-9.194038175840822,-152.60068441900592
-79.53867539949316,-143.80490532164657
-98.46952468810552,-46.18273334470728
-34.0882134974905,14.43989645197128
-15.490995054240942,-139.4679668348648
32.58889205714885,-43.74292176184857
-67.78499679237686,-154.35250166035175
-87.55571189366164,-163.41988903907983
-13.95904753973599,31.79674010142141
-0.8575127518372786,17.241449908739288
-6.706237808543663,-139.51237825206252
33.4366914075606,-94.87790391780364
50.40876508243836,-51.04795988925087
-102.82177653686274,-36.167542628371415
-60.40037372397445,-139.17560968936073
-70.41923461721161,-144.69128096557804
-32.6766272604279,22.284001737002548
-8.37749858510639,-160.37922407412765
37.51098969606915,-62.65633872016122
-87.05272644700732,-169.32771086335907
-98.52476563093208,-130.86899088280623
2.9236607146315796,3.9473533446364515
-16.90821216144932,-149.50774451675784
-28.504004495007464,31.15489075349108
32.398495552556746,-54.20835208917268
-102.83587220060643,-47.02600627922178
-82.47696957930089,-173.3593012851315
-102.84687489902599,-146.92194283472833
-8.842927523479416,-143.66894371909345
-9.44284479872854,-105.32847435949776
-49.24276292494092,19.547485852585055
-94.96229137605614,-180.00999043829458
-66.03307221976611,-105.89981860316101
-96.48849231170772,-145.08048941195312
-19.432794236060182,-40.95333631925379
-17.34642379276873,-157.19042639870239
-17.340498402198502,-88.82355923179006
3.3645179654894455,14.559298912156047
-86.71283859628976,-55.43707950220806
-87.11212274162152,-183.87520394890007
-107.26021734248518,-144.35580437539357
10.431615182252767,-59.47950613464739
-51.24723447813974,-2.49215799938907
-108.2117586331704,-40.93251743598495
-93.06215278317606,-173.01043573182193
-110.02013894333095,-152.30219060657012
9.318765545861979,-73.87472055279052
-18.407544370248267,-10.481150936519759
-70.55541088339501,-151.237389530831
6.195547155820183,29.025643047362134
-32.43866322609653,-55.510427024268225
-55.7604552515378,14.327562660383599
-114.56376066387618,-148.60568322574636
43.47291259600848,-60.10838310305383
-92.0477245642149,-125.99217345159454
-92.88925056749189,-185.9102318958011
-23.50543342737012,-91.53841807132342
5.334898991289927,-3.1826871566602106
-31.04660788923114,39.14856116068717
-109.56283756923324,-45.68043287231367
-115.50873188178497,-155.04968696913554
-17.75433000542517,-96.60192364547497
-24.013023409644656,2.6555491137247564
-100.04946814546881,-53.69351958287141
-13.247108893967395,-50.86113902110319
-121.29166823486092,-153.20925375331004
-99.78526239938661,-121.28127961408492
-56.43075291723435,22.175064735582257
-30.12671272931798,-80.62397827771348
10.276931560706826,0.056772501129698005
-104.22970496928777,-130.92073903399645
-99.34880656936252,-166.906823110417
-76.52857445417276,-153.46883046029203
11.495195625395413,23.772996692870933
-11.935528141971078,-159.8980811456082
-49.12291075255322,14.961593874181697
-69.68725602821024,-67.44324552964369
-116.39942771399143,-125.85502275507754
-77.63411618012069,-122.82098569083381
-4.236563905972139,-47.499454684344244
6.925295625019361,10.220957267202333
21.36664973096637,-92.66674233032866
-65.04262271529636,20.69725757568646
-110.57833728907441,-50.858207335579216
-110.29938271110943,-129.79615769678455
-72.8465699068597,-126.63413598200111
-44.96229328977788,-104.34890599497687
1.8368068766498649,29.452907295674326
-26.882053037608475,16.30847919749168
28.395603627491827,-86.51917338224372
-20.4314217861767,-79.93514053462214
-42.27733032199871,-56.151544950473344
-112.99819754657652,-124.6038907471993
-71.83305391448651,-122.7996221124864
-11.56377767062407,-6.242228159384592
