x,y
-40.09919894118837,-42.09080277742742
-25.506598892079055,-58.246888902018796
-22.26434143477034,-39.05155152751623
7.900224511784983,-41.544681467105974
-43.74222664788906,-39.14170309341057
-13.54374951758126,-35.41001753592362
-42.53553464475093,-52.282544840336534
-33.84391159963964,-50.53481420469463
-29.461191225871303,-34.376515278294
-35.74516991235654,-39.11564189913254
-17.712333774703787,-38.859270776435686
12.431665595178748,-43.42314382140799
-27.21055395897114,-37.39038390980165
-33.24174562471308,-58.35459641273465
-20.61518112046136,-34.08216973198081
-35.41093180340782,-34.990792739826695
-35.00520231122938,-15.886856967061119
-23.944189208910814,19.788778557590962
5.103888134372985,-53.38597424847789
-9.859878066885019,-45.249387150571806
1.2543811072393898,-49.40065010402459
-29.0054890201685,-44.78417569794686
-37.392674066305844,-49.52646466658373
-27.630603015551713,-53.80075750591856
-25.172941628145388,-28.155887956767216
-24.84789916637925,-15.537688523490658
-15.281557863856298,1.4794132951544683
-14.537741799836132,18.33100059773325
-37.92347552253317,-56.697762085396974
-15.124013756015689,13.589432983708221
-16.675789561437806,22.09393286504223
-24.060249904370774,-46.92288687344787
-17.17723271047955,6.341296377527381
-28.268332982139796,-29.50757473978534
-40.71125645088865,-60.90574439704981
3.800113076498701,-44.79525470982535
-10.057202226333965,6.1205900692324455
11.930040121564398,-50.56472882962315
3.4447102150414057,-27.932429316147854
-21.216577428981225,3.9771928107391337
-45.59214968824379,-27.76279054955894
-49.4619988605679,-32.6637897375066
-37.72463752258165,-69.0437590550098
-45.723711858356694,-64.12644498894699
-14.579645887350738,-54.66160278094362
-41.33379660779606,-33.35791084804973
-10.561725830714689,18.022663603697854
-10.407448001719972,10.446755980684788
-25.208690821962243,2.1054352760609554
-3.8014767976517545,15.63666787840675
-19.176135536140755,15.900079629536085
-31.88903450735568,-18.061948814906142
-34.15684911654244,-29.677617083545933
-40.455356517038524,-23.15409645065099
-9.089193398893935,28.99668221098114
-6.659070065881451,-33.32727579421158
-30.264227334079926,-65.59838769243247
-33.37008346365758,-41.755264156509995
-16.225704566717177,-44.989563848523005
