x,y
541.9174541017068,350.3035112352001
378.47431146598814,26.245415657722113
330.9587159164462,310.79555517486676
351.1896730416728,202.66463881799677
374.07662448685886,92.93509906440524
452.42141556716126,612.9566350620947
357.49315033115363,88.91947087377443
424.83578561144714,-56.9346625737639
492.9528998444047,273.61192685939346
502.22844403494906,274.77394431481076
427.61163020892616,456.1257458630318
347.03149711187234,267.60407195195586
685.4805854381075,228.5734395426036
408.4258157335669,178.54341254334736
509.3675148978718,113.38720674778006
507.30542285222816,149.39047912855594
226.84074565342647,347.0118051513074
409.56080924012025,14.86745052673918
404.2426455920952,108.56114505029007
518.0120461544994,157.89662906226172
734.7409658546811,440.61733110601364
656.3657698927374,394.9502906635808
762.3992389379268,452.6792754522165
444.56441104448487,137.10641743276508
840.9120411204591,388.2568976770397
232.97433715871014,368.85840309106663
509.9727184406365,177.91766452994744
461.6883647225914,291.0374171510438
773.1318925549268,484.10811647280167
566.2959874353454,292.73219636174497
859.2647692002611,467.7009897751443
-54.88849674849086,220.2077285422319
404.45699001098166,125.6929270553304
433.6527883935336,889.783992187324
1007.7371421500573,500.804816972966
824.368369561267,446.44548372850807
914.061314647792,540.081105192345
693.9313619502967,589.6785698249312
284.0734867678751,442.700557234992
1008.7608445748317,477.241565509185
413.3913691760443,918.0839440763301
497.92464648246516,318.2210676138758
724.0287475581794,425.10597718387754
405.27200062212756,58.91245340831536
461.2356908559704,176.92747889723455
556.257237048546,201.07546388893078
305.79600856146453,455.63434549812064
416.62666766897274,-167.04267466446106
39.49824010353146,261.363385688841
-100.74175738765679,154.6217969780512
392.91944458775265,761.0690838925101
352.9396655728814,319.3456592997659
493.63712831200695,123.69729990875476
403.7417610763887,-34.47823725331106
325.23808161556474,330.41805111454767
247.5184344225041,427.54611951403587
513.9297648443378,117.26193128121639
759.9573592169423,617.681059533733
424.4380690772879,463.80312993596186
297.14765449149075,303.1655496827352
746.2396321741701,297.13483334870654
354.64414112084506,333.94179812353315
358.21064392510874,569.6745693140562
294.4026779206707,363.1234524511909
267.0052910574997,-122.40115116422308
325.6436429328743,430.30979612005797
570.0902937329226,-343.79877284823016
247.10595739309005,-4.691016720966838
358.10580641710084,332.5061766044272
197.71592994348774,426.9142009691553
488.91569121845697,193.70015176056927
446.1378669789247,-85.86861251461113
-213.46010050283044,98.47979181083873
344.6044793452331,40.83320436583739
369.67385419645836,83.25380413326735
227.2986628203813,458.5600735211759
375.1217545380446,291.4387348445997
976.3991659325396,479.5362075603605
410.76542611703195,4.88361126699956
982.520590958453,470.21943059536585
395.83735109227484,2.279870293537106
514.3811878671517,68.51965883942263
495.08904578052,-360.0146006002161
952.8230051970911,451.35837545393895
-141.91976019065248,278.4690940969986
829.8705586551149,395.64249051997734
915.0776658785363,472.4956285708744
1012.2293453429675,495.5719615922901
502.26490245102707,208.5172348551312
338.4822857977467,287.1290181511271
484.7313930802068,230.43897998444382
390.17929437652793,776.8308394525237
-150.72111711606078,173.03597154943964
501.6245236546957,204.5920828573445
741.2385528458642,579.4235416126182
379.8113601421187,158.91964553658283
447.6681888574884,-164.01212301424422
743.0618092319681,462.1775761765212
428.5478865725133,79.25161138294571
719.3099421161073,607.7543013952495
374.16592305753056,117.8494842245238
588.8866160007636,-316.834759172661
842.6901465742637,524.8793397540792
892.5094014477642,431.1267266583852
490.1606781538575,200.5173613773804
-194.51108724167875,156.93445984691746
363.43018979171677,790.1892712563156
512.3332179844615,-154.20714210560715
173.12710606245506,-20.01787110561567
731.6564054462518,635.7987688322456
-111.49706721060565,218.87768685485318
390.12579075371156,22.060994708508
468.4501473631364,607.7315606722347
-193.37126249276193,161.26693692747122
402.18482784602793,-116.95471955178488
449.18139244921997,919.5568365649393
398.1151176199902,-125.98869622837549
154.11927154596418,386.73632348679075
325.71716326316005,61.157749849309724
1000.3141862968621,511.62551474714763
21.72074518403436,-34.955083046608436
370.3635695607343,285.05902015748376
544.4385893279581,-197.9459915546527
895.4088598153439,523.4405564365352
331.9317723741899,347.66460313585645
288.82047260261857,177.67901229125542
718.652767924999,511.5644838795038
450.3965537184742,-87.91709832627876
372.8276371721905,-35.274911136156646
795.3271285672582,527.5577651225974
344.4321668969006,273.95902457611044
-91.62885357872305,150.82661335470678
607.0024068336446,197.0263927657433
382.09666493242463,-174.28367094412738
1043.6003202722504,514.8775027352692
346.6577484737475,348.7667722104771
1026.9513385459773,496.0062911618787
770.0747652925359,444.21859050266124
756.3867985321136,640.1514134335063
354.2237473081404,14.189511745287955
613.1498896755421,289.14830628720534
808.7107751813493,474.8887780473975
682.0641973601622,296.7510285466444
438.6191152102037,902.8691018086075
373.3993006443477,-152.47433911941482
333.5178184547099,-110.06687271354667
364.37109178425027,854.3885458914431
488.22123284840626,-190.15474809470027
416.7620561177866,225.26331543030196
452.39602774238176,-25.17154643147299
354.14341938865425,-206.77531142274123
347.86679351570024,65.75538348144059
743.9909446824902,638.4445067193724
456.73497299523535,-16.076145822569543
444.86138990556685,-62.520143838723314
659.7181075691113,483.93683405208014
321.6039701382683,54.96029669470103
354.6910976199257,48.201269406520424
734.7877858825622,668.7014780538325
453.18231296266373,980.4325437980966
429.27378628319497,382.49575847961995
929.5363578955883,525.9798028105542
776.7500968257114,451.4442356924217
601.4027260218494,-336.2916609160843
446.462087852704,179.6677676757101
375.8465411394871,764.200908240474
400.26563621965414,19.823919261738197
786.8520468661677,474.7863398845089
356.0924587343829,794.8189856464293
677.6535222482786,551.014224277966
396.1624462027689,-70.42170182222155
377.2597631111787,348.88436641978615
822.0595093241795,454.47469018155743
444.44129927639267,990.6773527861038
981.5119466658716,506.57926736656657
626.8377191371945,298.77055205226156
762.1325465596797,686.7435934895673
275.7473463072769,-28.509135730071673
824.4310091375289,546.3211168297705
902.11145583339,475.98208193067757
968.6836442317331,496.27330748052077
414.4939243422443,70.41892844920513
607.7716680748357,207.99551810953633
950.6224838525928,489.0371953766713
256.42692544161974,407.3462314944483
334.0878333068172,825.606016811481
803.3025038732413,470.5378395255446
940.7978818006869,452.1288657376986
446.80588086934017,704.0008747239001
346.1619483968735,384.59803236217806
400.2170145606955,23.89795734230043
367.3982969017468,501.01483577039437
213.8779687803911,265.8324224375994
505.0672278596689,509.33820067424483
465.3250812140225,111.18635119108258
469.58122115627924,-8.287983587653352
748.2012152231761,643.6863034700964
431.67774754664333,907.2400993049574
924.9097267118431,385.15193331234576
334.03121479750246,301.6484422616873
469.7672561063818,-137.2165527489749
514.3784224938487,159.08486396532498
1031.775971072767,492.34751919201204
458.6711900487869,149.7185956932404
267.35913520007733,516.2541380671078
569.093381861685,-218.31942102778132
520.376828977602,93.18523315739918
534.9541772168627,214.45565146855185
705.2753124594129,159.93706147413204
405.52369277056164,247.69772331597133
479.6704037375646,-175.13782623748523
398.1745604584031,221.01597016566427
694.9719332710455,431.5669652992296
296.0612800855564,37.049729018427776
-49.1982036603464,322.6904889631035
221.3171754750905,351.9397825388175
1014.3272430138355,481.97973709754757
473.2186204905261,-157.95466562400892
724.4419816367127,397.3579596498509
-296.25054937154124,306.83474056840424
438.2249424891769,989.9955866291646
478.5070397347075,75.59309044333668
531.1597902627069,-189.38110511181142
765.2421452485041,448.91274237087987
11.156553531902425,156.84861470455044
203.0703201485511,317.9611388407985
443.366068844632,60.22031768880228
361.0656063089522,911.348662021332
427.65311651955255,-5.089968484422684
337.02047768297916,129.58279459823748
326.1432953839382,380.4961499064311
313.2293736499152,124.986875871735
457.5952487656822,347.9544103430652
628.3531543225087,-80.37853361442492
456.69094019980975,-184.69695847878796
404.3656034804455,-2.0270307494880457
492.8831550531918,207.1915084616404
471.2655214366958,655.0257585626024
-335.32649627854795,358.197964812131
482.293899955233,-254.10283383662548
530.5240676830565,342.10693221757543
587.8189235899038,260.8171971530557
614.016696759801,279.94374303440645
335.86464120588846,315.2487262928963
518.0732059162301,16.581737283908137
760.1467353563233,439.9722836423736
701.3967792536503,-23.377712768053858
486.58203845166,447.5298005053487
272.84281312481517,424.5020147612179
483.9210570834444,-205.40710774545448
483.2024672668422,-92.86994731410317
572.2369319132358,135.11349877970338
446.564370163096,-173.34869148487874
270.6785712755615,448.89775631226223
453.6201122672135,965.4033257941442
801.5804247990338,515.3999641852248
661.5477725614726,209.696170597136
-65.40519201888826,779.7868367147584
-247.35342537752547,212.67266563067332
503.4124795147224,-99.79284047468998
435.7437740037735,35.43358212660482
420.12517279239574,28.01093527094163
446.37937534291336,973.3518404147488
788.8894235222043,452.9232621643527
357.7339410488688,-143.1288406464419
-136.84282874719656,220.88899372025182
619.8459982842503,193.3797547322658
308.21952125960314,401.5086792352149
471.9858275249939,-180.5045910813286
-95.29913155100233,220.65559424347387
453.84280236801226,500.19723741190825
493.04278752622446,-174.88668865500858
437.479919165283,47.82919145416598
-73.0305640317641,242.01391514491075
602.2252860372589,476.59665856386994
590.4932714838573,180.42708815753892
528.4848626031219,331.91782885807794
726.7468381387963,623.9992799098161
-212.11859091844215,378.92334360465634
579.3913735578527,148.74019397194664
489.48619772499086,269.58564095366575
355.89229071884915,140.2104125369149
417.0955030924895,624.7088666811107
-161.29856460056047,201.26910658576475
624.9042201493618,327.3940842693146
498.6242420072493,109.96407858271854
489.9046625582013,290.5779395163065
356.4064699784164,879.0903387825713
-168.9839825680978,157.39291962283917
368.4113285752857,-160.65752828959666
504.4258519592186,-141.1295232261042
315.42302133253,484.10723401994545
454.7892217597633,356.7018091702333
502.38180442316593,282.1191495253977
826.1408326728699,492.45982603820426
442.3806835328789,958.8442369751635
-385.6997470589836,149.50176443307467
476.71218348230366,288.2080606537123
655.7290750925225,200.35223690716683
402.6140284684841,139.31101757896386
-251.21985295636281,239.3203092291101
439.2870074942396,944.986533322093
471.4398934705869,13.68555797808587
555.8029890686693,124.99399928702049
252.9493913956446,10.060514342930375
89.3706542647315,1.3037238403347529
220.8361239427855,217.99887976585208
230.4618254041534,462.00705764313767
-243.56649527991877,214.97428422210413
558.9319181028246,-210.2294065683492
529.6215227409259,-102.89496099324067
522.9151067448009,117.74374958390995
398.00488848218544,286.8699328501678
373.0487233165411,41.546700993707866
88.98356492683328,20.330243310633886
-236.9472661218446,218.61830352837725
-301.9365925680391,196.9295346852767
423.88730785834946,-300.5530245181823
427.66568855478135,631.7124041579804
263.37741784275534,-3.3535073307330294
338.9678183762609,-271.19946713525565
349.81835736672195,-260.7107405242792
-278.3513643721086,287.86280192555466
430.43246663522814,388.0312419725715
397.1460156351392,-104.88163768937177
375.8864700289004,229.1166402315649
216.0047697099082,370.34996035455924
-177.82646378032865,158.2930306268124
228.3827930012632,280.5565356115644
274.5637642604191,-303.58939902948185
429.7507182389504,-112.92559417240864
573.1017677806012,-234.7890556414979
778.2535062659266,-159.16787889773153
441.069403653035,-140.91810570134442
333.7139634162016,882.3696103639644
480.4492569580601,240.56131133496996
-212.74428550303844,209.81889980838042
312.9518503155684,-227.27124127263767
386.18597992796447,-183.27305933894834
605.4037931574048,-392.90883990188115
469.4386200021745,225.35171782557566
581.2502011441327,320.9042665128288
508.7929348080669,-54.39689610713549
757.0494703053641,374.652258814361
272.680788199988,102.94165070594948
408.4119847465663,-181.30401710878763
279.6081724390731,487.10668491922195
500.47326780545717,-184.9055568960572
478.8359338336233,-124.70228391411383
-146.28246413221007,272.6057149348292
614.3385835588101,290.6326102645333
334.49924949567264,533.3211375526342
678.7312107707216,-87.21318443261487
548.0396608950253,322.2757439371141
357.8466282271696,208.66257244683925
439.7927525572354,607.7607201870396
846.6043166005248,489.12514363289444
418.0371687704456,-76.14877563541988
299.7287650908608,-290.57300771708594
334.89493967892395,61.41856248673795
538.0834485307312,0.49349131507067334
542.185379670781,117.76628312245832
503.75157399709946,-275.2806235526205
-162.0492850009273,177.6363814811249
859.0322850710023,496.33240263740595
576.0652938911519,-144.09016335663011
510.0177106829313,254.8517490212561
339.49355653532433,-217.7524883602175
826.8286215633519,-182.87550926938277
535.5374783202265,-471.530902018961
306.98678739589826,228.1143916554991
458.1054227369805,87.97961485849075
727.2596359598529,277.7273637305538
293.99052529689106,-298.2372422238464
512.7497183155947,277.9194783069538
540.6292558369283,-471.66038636186454
514.6891544623853,-183.9899471876145
-97.70375159455006,165.40971481101326
481.1347308180759,323.7223577507383
295.2011491744095,-283.0382443219005
371.0966605565304,-122.90279543926073
538.0245598863149,-475.7403683604232
370.9397834620754,876.4274064257191
499.8768759727702,113.0689824230712
565.6732100472849,134.53679098344958
269.51631495640027,-45.39393648086642
595.9696733074195,253.09535901053334
-100.99710348816228,122.75240267213458
289.635581064551,-312.21015125347816
525.5905012606718,-19.608640956687932
823.1603211200393,-185.20807859864016
799.5398557500338,470.04282750846136
421.7867942385545,16.56299072366274
38.96958529027323,317.4942435839032
440.9790279336333,55.21087749813851
284.60275845873224,-320.9469410240781
577.0086589389521,-359.1836002900168
297.1612496063167,549.6819352862403
277.52668426136256,-336.1667694341495
677.5020556412289,166.7385602065822
776.3605371478022,507.8808513544203
483.28889288787985,-38.055920292334065
442.8518936741266,229.03619929012356
211.8906899744198,370.7760700971567
-162.31669616081987,178.5903670938695
252.0725620229292,21.613228714945876
505.9950026399078,151.68526647893802
263.16145876583244,-358.4859267211241
529.5809838910279,-379.4951603018475
773.3894316019009,-129.80217053126478
500.26681054628546,613.2682988582153
421.35151436425826,-119.81534888285682
575.3140301323085,277.40031970220485
961.9703853326898,565.2817958171329
399.8491668018936,79.1460352300273
519.9915241044964,-379.3185571116697
1004.3222033941067,478.9175607857798
253.7094490436319,68.34469127334629
606.7825036360562,446.13884091858483
686.6876831730701,-233.32900964346746
950.0626304467894,566.1778793691005
266.2365024947023,-346.7687629321424
664.5804614778649,283.1011954461299
697.8007232263791,-45.34186637729169
372.6660504676452,898.6430310250147
544.4108829193287,-326.61716607472255
378.3140847522865,-219.70603426000923
504.4414036305589,170.20454157998032
501.3063773955937,388.7716257487463
505.93667418984427,-225.19824008169383
265.0585459960904,-335.37763717162517
562.5315713996583,-314.83402222778415
521.5710653511289,123.69571299053638
498.93103030127213,167.9494891601997
276.68415793974174,435.34219313303976
-60.613159310222656,184.10888440988936
289.4037434952925,551.1350492025778
506.31125366595455,9.11020904353785
447.40114659432425,197.3095577858516
535.6982890184904,129.87926466493445
373.87670987647266,911.7736786857455
404.5842051668609,294.1010666157016
342.40298020782615,318.9900730228103
153.79115093519937,103.42501601774141
510.12672132424194,227.90388434677214
575.6549768426124,-42.53218663127612
461.65450926813037,996.1971097039855
708.4899859425116,-128.14770967583715
468.51977982265095,316.23026434126217
458.2276088503837,-237.6457337093445
580.0622297750001,-41.669090704216956
717.7862468480641,-111.96581136016424
530.264981915476,106.81228742758827
368.7478556975864,272.3182479257417
579.2033898963194,-37.014299936036174
728.0392764034443,-140.7854773484997
511.92180905494376,106.51333611370069
540.7445267021066,290.15322991110276
740.802343349596,-105.57788401676699
806.7988185892541,351.4738492375215
268.3365371770453,251.29210180557237
746.6792786843805,-98.93146202581443
224.9447899046462,219.6436694560627
359.56192907924293,429.2976750871481
447.09402438276476,610.5761774897753
772.3161107364086,-120.1388422772038
367.75856820948377,866.7842906307299
354.4799826943091,410.90079947869185
754.7679082372653,434.29671907098003
315.9801444636218,-295.7469485425486
556.9236582798902,-5.850718056410088
-140.73179874752154,179.55687142857988
299.68558161466746,-320.97725214588013
389.57530500186033,-240.53963306071796
570.455768634379,12.486401601344221
430.73748596662,-72.61101094832786
456.97998375542323,-185.74018897557218
372.11530380372045,-88.66389979949413
572.9982097552029,-36.96705644406848
508.5729099674772,98.53160855116275
735.143657431963,-117.88554822494632
386.8773293260958,-270.1427582254509
592.3147155316302,-51.472543820500846
-272.29800123505703,143.26398668169128
648.1576238955481,199.96997610882138
359.94504866130455,906.0626424696544
532.8358044833243,49.422376672850525
789.4139590592824,-100.54536415211662
-256.4158653598694,143.5361546225743
322.0146828234764,-56.58274472055181
361.6991828634255,928.0998253585202
566.0378977490523,-26.0615430881473
731.5828017714884,-98.79169241376194
455.9860721949762,158.50049015896806
352.88404996290666,18.73883141112376
149.86384290752946,201.9127975789733
-283.04567389205914,143.63146114456637
481.11359559426194,62.25646320954364
712.6569843523894,432.1670016084938
623.61185704545,-53.3616067055404
393.37160014293374,-50.50346530191765
-175.91103267007531,167.83455199076357
596.6077756616378,151.36700614308663
370.95207352037016,326.2110507096949
230.84956299748592,393.46984451209266
653.0551606630129,-84.94575515263759
-324.2818910000618,73.92482134212972
650.3137259892878,-76.22878360429578
435.3671607770672,275.89425062568955
614.0212917358176,-84.9179182680787
471.7720825177721,-282.927447330571
821.2453259717737,514.0515291251622
831.0173135389441,510.8168966240144
193.37788344579218,256.40859826058335
202.80512632950436,402.4522404454805
635.2193908107582,-83.82077263122966
899.3598989044074,509.06622940755017
408.4769831958012,-140.05732566944042
612.1556075198112,-295.28439233208525
-138.6951336425578,214.49077286083082
-31.760201853233838,20.054311509336227
460.74230930166453,102.39066864759857
353.7926440163837,-175.08365038117762
295.39717074577675,-330.6796846290809
384.90511520596795,-51.28023369240918
519.5175337504605,632.613602678871
462.49810797954007,40.998953490657364
762.8536437114624,-122.29256426094828
952.7709226248455,546.8547198520388
323.6238012066698,438.1718992411245
357.38628620706726,896.4387222301639
456.43035863772263,-209.45890775286944
158.12982571720616,-119.12472345569137
417.08085307372795,185.10595468863312
754.0805975046555,-116.74018375996062
215.76198386571318,446.36316501045394
-348.0715280336492,357.653043695309
945.3265466842826,347.69925301364077
528.0715583646321,90.09025312144263
793.0740165250426,-134.12509655221618
494.41715049255606,-172.18240056071272
346.63736916827816,-70.64397501160161
562.5076149493381,-371.6353871698905
363.3110901862402,897.3018039335348
1001.4434570545931,470.8784841356061
305.6846778239955,-323.6688039124583
348.9780279454822,327.5299032648647
597.3663965499613,-148.2121245069747
558.3720949735174,-296.44018413833714
373.4481137175839,892.8954027864436
324.5794795463535,21.32597145940615
688.2819602667389,-131.24470661374505
396.3456680318062,-171.4007581747974
475.1922202603107,213.12078258897012
332.58297093657274,547.4435557145142
452.77175713418774,997.505697115003
235.4945205373096,532.8298295752435
989.200444710153,472.08451942219983
637.5750696493541,283.19693204745823
89.16413268142695,-14.837765070327118
947.2282290834227,556.07135718938
398.5241469551727,-258.02494888562643
456.72713502066523,-219.40019033209657
267.05647297273407,-85.18100565937559
652.7102845435654,-128.7092804201153
438.00501750737334,57.96406968278124
-313.6026089375956,143.1639539099085
915.9637671330574,512.1711210829355
444.184750487661,-248.82781773579546
324.1276807155529,-154.7329353818352
497.13226890794266,-162.40600095392065
367.7368436916751,95.02772918254315
122.62085761390604,62.914634451044385
393.3716001415381,-50.503465298259584
668.9834341026572,-102.87896068665574
298.10965298373475,-47.64199879582568
510.45306256479233,-202.74811572413358
-347.92685687776856,163.8507710328708
466.54993351397985,-300.067595376355
741.7722643716884,441.30484950088487
242.76023322678466,150.94907377610113
518.0749276899909,535.7676110451224
502.5631650191717,-170.56897453980093
511.047086049924,-315.36415572185837
552.8960724532399,-81.67900231497673
741.7568500128758,441.30885416310224
388.28534603045733,-87.68087659494364
788.0066610076211,499.43284984679605
471.6929945166665,609.4020191190318
331.1706443557097,867.6866502016288
271.2937147978757,42.74895560015414
73.19829029430834,103.97589481132474
397.4633881562938,-109.82104597041904
419.3499273520262,-213.5627577753396
653.8256659932208,-100.2127034516561
314.5299995913216,-260.836049985414
880.6023819861031,398.0832219192779
788.0066610044751,499.4328498486939
237.8800975044589,-41.96782022805251
669.0217723589599,-105.90775186698068
143.11473096110674,73.22138331331028
296.1157172253679,300.6253307609956
386.8958214603943,208.04809350998028
781.5138062002765,480.6600885915854
666.6273582188369,-125.7738542012817
187.09196905584284,393.6712873934102
757.4919257861935,411.19017270573715
854.4167850486857,306.4995673070103
371.6965033771362,272.20032888785505
714.4293089661923,485.14269072039843
928.1891621595477,472.56704086298106
669.7769605842027,8.661298960082487
295.4787683573088,-310.5296496947264
494.0411927493329,92.73775951697834
425.49454720373404,-205.1410543785506
159.2039119170404,120.91539316951379
414.4325977787021,-179.58136811265834
460.09338583325206,-281.5139309822984
108.35018598986713,235.71994114891083
452.14930489949325,640.7349116533138
-106.83167252679138,208.07603291236464
524.8579469989487,125.94792240217633
582.4790061094534,534.4956860348169
473.4776196194662,-110.66599195906294
904.6392160524514,482.65231013090187
672.6861002751592,537.8794553899369
-37.428864371634376,195.17555533581606
288.8303465916644,304.62007171980827
903.3035537193832,385.3241734769381
95.18671162376658,-113.23960776752263
301.6533769398382,-322.96792547238925
892.7191826669243,474.7913919457096
288.4146368178387,334.3669163966411
694.8081749780105,527.0129135210079
137.8781342472394,197.39868226803213
610.8901372456601,126.50197971710523
629.5455250571023,-160.95577216395964
985.0591747920564,458.5185902199355
600.0849790754492,-38.91452742571521
993.234536727777,433.6164556167649
711.5777252339344,-348.738027710563
244.82138501693703,595.8704814491076
375.6459761849371,-120.58507997885417
470.3083263351283,602.6104794121582
611.9506159960333,-33.85094264613194
666.430810456709,-119.69003575401813
335.1895318750185,-220.5037614809761
844.629285829106,333.69745464249127
396.8150326155482,960.1660923278748
-21.950664208429824,0.8097535617287267
684.9042167308968,-331.8177227375566
495.03296049302014,454.0069096805164
684.8676165619345,550.9172730759492
1014.2822927799274,408.30119639876983
222.50117948665985,636.8426007475094
570.3266035741104,19.588041097131722
625.8555203154626,-55.903632768513496
520.079511507068,-88.83698216275627
225.0566608650499,405.1999937389498
358.6376172677334,191.6588448691254
44.90776184967241,53.66931950897024
412.24384502139924,116.0327531063984
271.7525706460744,-269.6569535200566
978.74159344867,395.55938972064314
-160.8097539578474,295.04829434412534
302.8190491623034,-198.48387763706972
686.0476800131106,-142.87865405771677
-188.72345928740978,80.75527263893854
729.4529257925017,527.0966413348564
710.421927283673,-107.16492414690912
7.472136571930231,188.31133816970768
711.3643976862874,-322.87106615015665
318.2185280011218,-183.01064238155368
-59.831853235387015,200.57210307237105
172.55882848842512,416.66985368301414
685.5047835987607,-148.4396182316515
733.6089060694874,-417.92148670863185
-38.48840798878357,174.50250838946633
644.9730884716641,-222.4222925150719
-41.45807051131732,105.77060230622482
678.9527259599568,-126.00239928122252
316.51482891593355,155.84981125445574
469.09925352620235,230.46620353056923
319.6822175944549,-280.88405586170484
515.2145551180884,-281.34372625967734
216.7536448195499,-95.07440540763899
39.87604959541165,84.15008790021578
611.3108770830722,-179.8253562398713
283.4443906841706,807.7361720898242
406.07274373982597,-163.38553269835379
166.78603449016572,272.5913466767676
448.0926608407252,35.26190369894468
-63.843325128654165,-14.65738399520977
744.0885406114495,186.51498455823227
613.1744994647054,-137.21292191697916
727.0610175643753,-361.872729415129
750.2635855887509,-22.5688848469509
266.9922867509285,-250.38421698200182
402.89972975812947,-57.428649238441764
186.5418357533054,267.3987322451433
-109.66473599381834,193.87859754663614
28.91128492479654,-21.974040914376193
26.351334745763747,207.9587820535609
638.5345238181828,-165.83991234932319
492.94419673677777,-286.36055032348696
585.3211357700346,-112.13382424810139
411.2806644126201,365.93497133556525
698.1338917766913,-361.4310047752937
432.4195967927623,-199.37572882872456
654.9156369474147,-380.63936746235396
723.9918945925631,-405.50092752083845
275.2774300766474,233.86417411114198
-129.83589681416134,194.46488607873613
68.03856761641713,-53.54211444847551
410.27511292578004,-250.71469480282005
855.2972215068427,496.0491358846212
486.17315248961285,639.8133066148449
374.7465479728336,-64.59297574024532
311.4401745085108,30.908964056825816
622.0726738990796,-120.0187405288862
641.6332408362363,-64.70953056947306
351.54657071622256,-77.37642767525138
266.12870880179247,-300.42520955985714
655.0155900617904,-64.22157080660045
78.62151274105062,296.690683215206
655.1364534455481,-220.94903831713606
-32.07351056676549,223.21976829790364
459.7266289041812,616.9845335467057
753.9211298618802,411.4707104167108
689.2535859032199,555.7786965622107
498.5011040958771,546.3309622320584
415.8456805094282,-232.54504228463372
552.9737518645018,381.30343141214473
167.82374813993164,349.1449940764481
9.867628425180827,-16.92509372964896
68.28662413018,-101.80512214011313
-101.29862532561057,227.75184739225708
-110.06477683114295,198.97371600492136
716.4523106409728,626.4042943834203
729.6139613116624,-405.32203625492747
518.7799126947896,355.19861831920815
655.1569077551303,326.60953612492483
315.9900616258693,287.57631758664485
283.24407907492764,-282.0215798264621
755.0720747974498,-103.2957443971498
660.741125954464,18.3214310228374
-190.24647725521777,215.1140268579809
12.46389918674925,-11.208890018426938
488.2184064398889,-284.1170182192017
22.94034108675229,253.60997381915556
381.0586563912815,-50.379629189636404
432.1208420941199,17.871251078757687
554.1900506007462,418.8892697486033
-105.25214873345327,196.49250487009195
678.5657545195344,-385.4979956688269
581.871956281383,-188.96675729855426
616.9988618610024,-99.78944787796128
919.5519134111748,442.74262176140286
492.6351917441271,-300.6491098393116
223.4358293397796,553.5257569087092
695.4335057912173,-389.2479087078344
674.2201455249779,-114.12645620993591
35.916623827348,-36.19665152330586
-119.5290289443862,166.49794277825342
727.1865021587066,-168.9395433287053
-30.180931150378107,222.1324834223753
714.9324125760584,536.3140381488149
653.7863638695942,559.1393800821571
337.50678548118157,-245.8451185494657
741.1162287864382,-375.6929890809604
701.4929032428279,-332.25503085072415
653.9904084214479,53.58123264961187
734.5607126736223,-164.84061397042507
0.6435797527762415,-15.84161128191442
411.83119665734705,-115.56367775204177
451.76902454583063,347.85691150863204
550.9938118642967,506.87612325931934
747.7747871282036,-142.4259444370804
429.2597180273243,-284.89914237089135
917.9216741588257,375.50695880708906
153.67628852819686,435.732941746474
413.21143753657714,997.4988086616182
426.88539327854323,-41.31260860296227
-245.98357663926916,99.76325282461396
1037.5579974943403,497.36733663178666
331.28908714775025,-21.2759167517717
301.3500525540129,-314.26436620984714
719.6815905688763,-418.1809823184155
553.8859006479856,62.77714729225621
1007.0589176761436,485.071124849907
518.8665161110557,-267.5756746265614
586.062020885118,538.8314637421395
-160.92114435431466,184.98769373741973
1027.1121703790104,512.2132388085954
503.3385049172913,-190.04743530839272
642.3041470626831,-170.76160920398615
515.6049643665364,-303.07302879109477
725.5422265914057,-148.42191442392186
734.0884363291839,319.56618224981645
358.014749207574,158.5648214548871
-345.8125125793436,151.38274457560678
-180.672812131838,115.73073346581477
426.44754815500033,131.5656913524161
-53.73403627962877,739.9988605081846
555.7105661887917,-316.771094251372
364.18914337094253,897.8514802441213
-22.436726430495597,280.4877354136864
711.8779759331026,-192.47809572348373
749.0998907106285,656.9108435912943
521.4791971468868,-345.4814909482292
700.3513039732846,363.2096665523067
-208.3529922569963,135.50975738984724
-187.0989837942463,234.02947023187087
-75.50086611556725,752.2356427672303
712.9144528820829,-318.86759997351
727.4172272693125,-322.4451733074431
559.7450213064117,-306.4492810674897
262.27931570078385,-324.98550458029183
11.301171836931202,242.56065716064722
124.55172731083998,-33.53165977018646
383.3943761773742,-111.94794237667034
-151.84282268638864,225.4428388433282
134.06757669381682,230.22412061061598
209.73754487231022,646.4442705089978
164.11702521430206,418.65435290432106
773.7943008137181,-141.35064721143561
434.0939025068698,-313.0850893640294
-197.2310317716308,230.4441099863515
733.3876823013443,589.453562569334
565.5411772855786,462.7682043087503
-257.46181565690034,126.83034579371727
52.499937228863125,218.83504487884414
819.0591077077343,-171.11379260769792
522.1348073390843,-296.2230775448577
433.6550540565611,-221.98532253044257
476.5293868366592,-171.32436224450467
-34.500614843042996,258.99849965535725
515.7046470539693,476.14024533003425
-244.59955164300268,126.47067739969015
96.45578307566423,255.44590762881268
353.4997568302849,-112.6504005432994
995.0517743036023,463.46245334886476
-221.513827310753,234.20836616111674
-81.81740455956408,753.8626570107563
634.0116331432504,563.3114022735729
-61.48496037588725,150.80617017513165
352.3443138215186,171.5057859771499
-44.9547995784294,-11.054894551235682
269.5946425021018,-11.99266948649166
18.922202422270487,256.5448100236741
-263.1602387156139,145.51660635228575
252.12628733536042,-314.18550865728747
682.3498540700598,534.0710753669695
538.5153076838582,465.58056301561373
-228.47815529394023,121.61262039299721
