x,y
40.51974221909885,-93.8512277636464
54.82933705876126,-210.3680573773539
96.42861004161833,-134.56627385245255
67.36500045099383,-148.48555401839624
13.264598946734555,-144.04573093576977
90.8967040847941,-99.45885772108599
-17.185438851675283,-236.03107001297028
-13.38096338801098,-222.19505156728175
33.117233811124386,-119.65080337731712
31.83583641995507,-109.8973921016883
57.98940844493011,-108.11332719038185
101.6434554833962,-109.14812988604098
113.68061960169312,-138.69430372684374
18.25041735445485,-199.86712809852085
43.440476814725216,-113.80306064127068
-48.52120964279071,-176.27675680743965
14.108997235808234,-71.47677282406528
81.0661772726557,54.085147122854956
86.80096293794988,-145.99089047238112
46.94958571815694,-126.11281231139631
96.75914220653155,-161.82498482356894
42.53698708539056,-120.44198406207389
98.58508300940078,-309.437994977844
12.846548270152539,-195.49936937511467
59.39093478233218,-89.46391536749319
57.50183033879536,12.215382289253556
69.92028831201081,82.24553097892245
82.54180172276472,99.95396437316484
15.92051461550385,-212.08781346941794
70.0388699596374,113.11801992623039
90.88571631390406,95.05090669298228
50.538498852487734,-146.6987467211191
38.795007576946865,69.74269705451492
86.7994716494279,-151.58182484326906
-15.045490208702399,-278.617188399052
91.3674839887458,-127.94646585981883
73.47574230381132,67.53090488716504
102.62846509290334,-94.3419153223984
98.92724515690537,-84.92702693027434
94.31705148423029,62.075703950024916
-4.232834878065913,-77.67357921832536
-7.191512355243248,-121.83761896145982
-2.166125237031882,-240.52067843958946
-21.65064990324907,-263.47428666648386
70.55048676710224,-162.94865721906004
-29.52258964311312,-61.13560138515918
33.27839717971884,124.89409561080275
31.515558143529695,98.96144297723649
104.96711896834458,70.58891692415413
109.68621459960964,-32.392363257760714
64.79603086256924,76.43194824714764
-64.8463073111092,6.3089162922680755
48.022075832009925,-95.0777824904703
-79.3918375508205,-74.77724581213256
15.220423292505762,129.19886827994262
126.71338191497283,-119.05805504195358
64.18244612572522,-248.94805871582236
-19.636297794143452,-79.5236879128136
64.8075745065152,-119.59041204210342
107.08083661274544,-341.8928932622895
70.42815472277731,122.6473799210537
-42.67716530400885,-88.17334307082282
-29.274345664503905,-278.7520603950766
8.93785675389732,-82.87819599202275
96.43239431981841,116.19457657163758
-103.66641669896998,-63.13095088972337
-36.36242109127619,-251.66111822848958
11.251862090278506,-136.24448578884227
16.236240891571008,-127.43896384421238
4.515667724397226,-100.9077894530749
144.71753188175126,-128.32937784068608
-75.20201651646212,-148.9771446125144
-34.142548545780826,-290.78537584331355
123.0041592575444,-134.22012466659567
56.056636598448556,-122.17511680338303
-10.306566315004996,-35.010619107936925
-42.04462801782008,-178.1908153009747
-10.313885743373412,-94.26957345601001
69.75373360931427,-104.92258540040686
74.84946987015228,-273.9942254942603
-143.46994579836579,-54.15611449604238
-106.27162896028264,-151.61615419533598
-48.09852837703162,89.24093411905453
-62.543124456314295,-115.39928250385046
110.31810680780796,-185.24904052188765
-56.89694925383611,-282.88739088021305
36.1229747656083,131.08271014542456
72.65547308833482,-292.0246473848329
161.44045243013088,-131.83816479133503
-17.764828793659944,-336.54938526807683
-22.832604172624148,-93.56344964363909
112.89050661686719,-170.6474554031315
82.51353047878546,-248.34963836249838
-119.36440004139084,-40.887755728903
52.76216495330604,100.67072481135845
3.622570604325097,-179.0761433680917
-36.253414278451615,-359.3536447712938
59.91567536174683,-229.16397643017856
123.00252393041936,-170.86588786837945
155.54189975629293,-127.43174917674122
-143.8226254564421,-57.021178680747205
9.494034276795489,31.952756347817314
-54.66063835211889,-284.4273764242511
-6.852560964119308,-102.4333075075282
68.32783814995454,-254.93987155912933
-64.40134959491971,-268.67485543520417
61.61229543958414,-23.338635541789802
-162.30349811949804,-39.92374928796024
158.90262456812042,-122.63280110747354
-42.78396582403019,-314.3323131701653
-17.97178318704695,-110.38376304075155
26.376565705196327,159.5000494475016
91.07569741044496,-244.787254087897
-54.58647097605993,-333.8084994189351
-14.73678401801966,-120.53579981576915
6.594945371648181,148.90538796243783
125.62671024828941,-371.0290840902024
112.50771832381547,-125.9835065378113
-17.93132956148704,-303.8083470357378
-37.036425198752426,-369.0199433853111
36.66980416648423,116.00644250288849
72.84583342509083,30.09971040058283
95.30920679328017,-298.0951410323453
127.66628415610926,-164.03154490943277
166.56266063552675,-98.16535697585134
-18.68530286644377,-115.01445471858827
-20.66439755045779,-267.73481021118994
-15.90602639806232,-283.72494890353556
25.536368149784987,146.304892065548
74.45239687481559,-229.63367830543777
145.9773656630082,-121.6839909410596
-23.530751028869762,-362.7257072660494
-112.31411430496695,-247.8690013909769
95.44619392938154,68.5149623045211
98.44961951906268,-292.16747577855426
13.141087785526434,166.73141238864125
177.76800784168117,-130.69499605057345
-14.48009323236304,-126.51442487725812
-41.34810653622345,-367.2560661555634
-26.245330983450796,-303.68772255477035
114.31114533494592,-352.4803466315313
85.91476430706236,-167.19275196355932
-81.09588285916442,92.35144703918448
-40.09557980034787,-388.9233721015855
4.91164623619198,-198.26547054793528
-14.360280854630666,-289.34694149088597
14.897369204708902,-50.808803576016004
76.11420832363157,-238.3165097266262
78.27445201756755,-105.12206460512314
69.49994216707786,102.01938384984793
13.425832474507315,-107.7933062530276
-28.181449435489547,-406.1464054655997
-19.349658741327303,-297.5158887724332
115.16155786066564,-118.48909973171332
-71.5156294527683,53.56327908282362
-17.977414034635903,-121.56024804573944
-26.368237611247256,-365.27824752600236
70.81437068902011,-190.62838415478328
73.14989898841016,53.86021524181665
-36.1964579005896,-324.0413726499559
96.28978026906393,143.0144102828749
78.04423617775508,-87.03897490444287
-88.41398697397484,63.39622164542016
-10.936823654278541,-301.64053781033283
168.74463287452795,-133.93238582080835
-80.40033478290886,-283.0252383720687
-43.5655953376447,-377.8472638250311
58.782662660782236,-118.53100507145777
86.34138572908581,91.97269994269793
23.48434986037151,173.44767006794464
-23.266991001822117,-122.2425577532989
-16.488747690474977,-245.58329888933943
82.32808634434821,-142.76588992495334
99.11699925365681,97.67934018697686
1.5329362341768038,-131.69366785615517
-37.56897917120227,-78.42104665360218
-9.529946563774875,-317.1473172678334
-114.23990166424369,-259.88047013753885
-78.84672967032328,87.8090375697012
58.77939581520231,-94.2139588372657
84.9185797126621,83.24839134458635
-101.48611019918104,-264.8570177144174
-41.67852040364285,-353.35457151249824
-22.892019544430973,-347.0273654643542
110.77291285356876,83.76489421317797
89.99592669287361,-258.52997654565706
-77.82168450156759,83.00251599636768
33.19417908223556,-155.63887014953198
-120.54789840049189,-263.69214753210923
-65.43197830363125,-232.70725089235222
4.01419642947831,-68.22458679200129
105.20296487089676,16.274762384114133
122.07171892878978,-179.09037276538749
-97.40137713467749,76.9249690055836
-3.35305554184498,-135.8768485393632
-109.63914912972854,-257.59486009211474
-40.688842310185265,-266.32834508184897
-46.961735949558175,-199.03669653744504
94.66978382486052,157.24308106075247
40.643830528705315,139.9453306735224
109.08834580016659,-175.12282829807992
79.60934019606155,-114.28682052193062
-35.28030646589445,-34.51420900621689
-117.29283203657712,-252.43746862146338
-37.46248356742379,-231.62788083387184
73.85506139255033,80.2203963526381
83.05483255958806,-178.9870043120926
-108.8551522097799,36.18558901637282
-10.872702865580823,-63.77372262604811
-136.06420494959184,-266.20430386872687
-84.56002205120173,-193.80671276464307
-69.4005304325676,-310.22660720435437
19.62598253350035,161.17393251656512
70.32392447341716,-266.0713505899582
87.26109266271143,127.14700926944191
111.64852920124291,-179.47120579932263
87.55595933900587,-80.19869742922094
42.24938903282054,-180.6325203185638
-106.04286563467953,74.10494281487983
2.0659894325687578,-75.21578748625694
-132.21610088613195,-262.67711054484084
-118.31913830432566,-244.57656845182356
-31.768000884941245,-370.99229161535084
75.3822840923691,99.10727876040085
97.46070192532419,-171.27832648251604
104.54594096552566,-141.16798110500108
21.945527092023266,-64.98274517064702
-50.25588930076092,-116.09822755740267
-49.59924496274203,-253.8380591495547
84.87537885905093,57.537365494120984
-85.05663910710128,-272.28261616286153
173.02290084112266,-142.02534021796757
129.09402459443075,-181.76864738975016
78.89713315013087,-162.83073101627627
-129.10463475347063,-256.4596122242717
-59.21432792671926,-258.35531290083827
63.25510324599607,81.91780031249043
-146.60678620769235,-254.40633017184686
-65.67552377407272,-264.2431666193977
167.87488886427755,-146.05196437787455
-8.860838301191462,-70.1391220802231
66.19642355584173,-227.51103664324415
183.72271884567468,45.005923558055436
-87.48317035658702,-215.45621085455014
-132.52771136228873,-286.1570512286146
-60.566013056886746,-291.20239514308986
12.69304205811919,181.1934490438493
-84.46564746686225,78.63907400523861
4.905244922412366,-147.8434916809859
-108.59633844837802,-270.44996663680814
168.05154275954362,-139.33160239869687
166.23752875115414,15.33321456890522
-76.6641977091267,-302.2808369369424
179.46538268058708,-135.66462279465554
-94.39734771236125,-296.44394560085595
12.040399168210756,156.88204939761937
-38.103990343871025,-70.86242076426058
133.22842348480114,-189.56609951503864
-123.19598151192248,-248.3483570304345
-166.78864116111217,-261.35195157011066
82.4327984871069,136.6745803420185
-135.98137734815617,-245.75253399807417
-88.11206021551907,86.96902339743838
42.897644435921904,-87.12572861411053
-50.45061024107208,-274.970840126373
-114.1510017898833,-235.10575016016435
-156.8720202952155,-274.32472641397453
153.83621582644125,15.986416172908863
-166.05599009058363,-254.1414040851569
134.25590241482269,-177.79506972718903
-145.36452682729134,-296.0952257066102
86.30648628801312,149.65708894495216
-107.84046615029472,-68.93737736815142
65.14484233430184,-179.89222598768907
-174.23895162002205,-260.4217944553251
70.272004950447,-99.67398132429375
100.29285459165271,-190.7229356724892
-117.67480331749933,-304.09272448991464
76.75100604860656,107.36832550516543
-20.040878913026585,-150.72467037313754
91.40589759715921,113.95398752642043
-25.08134530473073,-63.56909339432775
-151.1103437969509,-19.56390388892127
-25.834697184517076,-225.31201803698224
-150.92318918067843,-289.1817470375516
113.79107784078434,85.38569060426617
164.841376538935,-5.870095021740504
117.89339603836292,-370.04676899841934
91.22313727995004,-81.06691366581086
-82.48580522542264,-303.080136383694
-159.53351234617836,-245.31282362110997
-71.7802744868166,-54.51297842103289
-126.67839412393562,-239.97067644565647
-144.95638831709726,-239.8354315944621
-17.11959570178624,-131.16225517384063
-59.3738477803808,-307.8183837229207
96.93484474959887,-186.76429462611208
-141.6394898088085,-295.7993416791693
66.7251708812871,61.238505771234095
-91.33479562976449,48.73430138096749
100.40227143314135,-48.64424867141434
105.4047300291563,-337.837637962799
64.42274885205718,-170.66729955775662
-48.081748894036984,-280.8126534076646
-45.70335673984319,-60.88033942310435
-181.98105057914262,-262.3798611953436
-131.8953846590899,-248.85967939059464
-28.431398961458292,-260.1338792186037
137.01255436970368,-387.8662562829252
78.43579795228024,-200.22112560924768
-90.70028854954737,83.0693688096464
-46.89027012104899,-290.3475985538201
197.32835651763784,36.89291946075319
-34.42655744199964,-66.45531816835712
-85.38908912134039,-90.03791370620485
-137.17565991983653,-254.012294495823
-34.21217522388496,-224.43806082355908
-169.21543966855214,-248.17896372532778
58.011499072110006,-207.82371747226927
90.53903358340267,85.42527464121785
-77.04737853112464,53.745845090136804
-88.94846320867279,-314.38891173742684
-56.92515764439355,-57.623678352863195
81.06754781378817,-359.20493144609924
-26.63907954429643,-254.17522599269756
-73.05192526914503,-262.9590870660853
-55.11040222636196,-132.27918182855035
-90.58049693901954,69.12371880743153
45.99488872338698,-106.33080846932872
62.123268045352546,110.12403254018732
-53.62939119685791,-44.61461868666726
123.2324998380524,-382.922317913056
-73.19722777193007,-251.1282306486302
-183.17542891599223,-51.515116160112015
-128.78487822069687,70.56165318171685
107.41662911534452,83.82907303168888
79.36776176514066,152.9134405234039
-187.59067785148036,-259.0479501798387
-34.7257407628939,-385.7478477866013
139.8320108293077,-184.86089756152708
28.411998637386127,-117.45828181613703
-63.564981732651304,-56.19224300433569
133.0077741982343,-389.7257471016886
-173.48745279387302,-56.266558986227786
-36.35056793765941,-285.6347354199652
-41.709768222636825,-293.8818532732227
-97.1814756686999,82.35755378475287
90.51489719208828,-33.53955302026237
99.41202423042141,78.60105328431948
80.58882297746204,158.33192577278
-35.54063577859015,-396.20070785585756
-143.8693995129324,-271.1494748892465
-71.13061759264778,-59.223840762216575
208.45236127492444,65.74242360688302
118.31646943548171,-378.6303986622351
-176.4951133604682,-66.34552125931872
-91.12498915957424,-311.12894837088794
-70.95432923262852,44.7021171099641
-56.72771085568627,-320.9033642578633
-118.54050359150193,81.02278174101362
33.35828403130016,140.2985073266207
102.61357390885371,118.11344772483633
-42.17048534972426,-31.6006039258597
16.502374790553198,149.86093693832666
140.4031740491212,-138.4351991851079
64.42103810354251,-205.58295766870742
-42.43528379261843,-399.4768763426193
-162.27549451325967,-304.67071724795676
-5.919296710790311,-62.561611355462375
195.74804429757387,52.82032660641505
-188.87700949690253,-269.94797190705066
-58.43941219969853,-235.30982108769211
-111.47924218596994,77.23454938087498
-99.27117628074055,96.46018291790476
117.18555158750223,-357.9621896524979
93.2605014534749,108.81777364515617
103.52981054815623,95.35033896455391
12.582256321819493,147.53017735746536
-196.04626925191454,-42.388749813728545
84.46866121911164,-71.8622490095932
11.0965822420604,-389.8642316161699
-168.69938482563995,-308.27397636103126
20.06946384240639,-37.05361018907053
-25.406456751752085,-42.570027224046115
177.94643635835587,-5.87979650197602
-38.72101514494034,-256.3345619348638
-112.05628054071602,94.87179977182673
100.30782986537042,135.59651543642357
-32.658934480715274,3.99771052084574
79.10277473072523,76.78403520599218
16.137478351481427,141.26922332350503
-66.52447486732888,-282.5745019417198
-178.52815990380077,-62.38342983753221
124.03233666954941,-387.1717559049433
96.56353276538015,-72.93360042058107
-101.96831667874969,110.19566240794171
-63.41053031003754,-62.80673771830699
180.63740703842925,-143.23349644000848
189.22191924023264,67.52067482443299
-191.7977045235083,-265.4788624088901
-48.425158341738594,-246.05860258840784
63.577179392465744,142.8438426178008
106.8111254009282,131.06996441830904
65.36554481039519,138.5363867042836
-103.00301177732386,-330.65586352077895
96.78964964981738,-106.53678584419359
-140.41821956225073,-75.5517574055089
132.2653451373393,-396.29707210356935
101.73522179142488,-72.30050100963663
-73.38739091538417,-46.90384472263532
-120.50651781892061,48.249731783409594
134.06212911246158,-135.60546397528856
219.3954702288164,63.616696292047905
89.70229122666368,140.62788761992724
124.88906576997971,100.95808024555474
80.2008951619785,118.64372908906628
-101.72233540814534,-138.8750693372811
136.5845193328611,-374.2014722288037
-72.23400297457184,-194.32276501974823
-67.3728987151424,-50.55278536011024
-139.3382356008912,71.52091342989259
62.353170800692716,-130.93682062122264
149.7507280506424,-153.55203774804392
187.5882906860464,-143.35136971903262
217.73784804348955,29.15811463380797
208.027935010981,75.52380736662256
64.61512279643722,125.4613944210666
113.58828370582954,77.6417405411602
69.5975302105297,-124.66771460215429
141.83165571199072,-373.4365324255727
-97.68580784966879,-114.99028026229263
13.83687410385673,186.44590932046904
126.05767380502955,-394.96329032653546
108.11380159261378,-72.77290534881224
-73.65221219959791,-72.1381606468812
-106.69971312843929,99.3785921643027
209.78482027065866,31.89417276928312
119.75042814855063,105.64922042285943
73.11842163818952,154.83599889967408
-69.67116132884203,-287.04176169718863
80.29785344194165,-92.79091043016274
-23.634506941003256,-35.22371696563542
126.4558820064714,-382.2302413979924
41.50995352905748,108.29369901469683
20.811922161810234,177.35641167841774
199.2769791659056,-144.14993670343094
217.92886120198682,61.15922278245385
-78.96093317819232,-48.799910264621616
-106.36220713678998,109.16259464722478
156.90436076965838,-135.26727919576103
-64.89568032380527,-365.8659218582026
97.65648930640813,123.43270109354313
108.80329188712318,109.01084131650984
-33.99146747566202,-243.81256873942675
-129.2735922827876,-149.6566373879222
112.43193743372264,131.75813120524782
-190.54539644640715,-57.694531797644196
112.47455053573688,-380.78057262551005
5.8038770916468625,171.4313718683372
32.74750769835317,-124.33578556973362
205.98535901737816,51.41868758574065
-84.36247393143921,-51.88912482961056
-136.55042683488327,34.3043466808331
-78.09738259554616,-330.73336482950407
-30.313818169315578,-395.01025054521614
78.49205203472256,164.35855968370592
-135.08868810579278,-164.30688590246288
97.01575317474321,93.42785572976386
-185.8636740698234,-55.84799808209548
24.24009420385609,19.74131997286356
25.40310574845364,167.58624852073336
-1.7653006312185777,-92.03057678517736
-113.63369959575304,107.10371410307226
229.19970982796946,78.17405505770742
138.62568653412885,-393.02392233030037
5.057273141916261,-0.5788831427900132
-158.20021401161327,75.80046483281717
177.92609231343982,-148.46590632514014
51.34191343576855,-248.21979321770672
-91.68765531196834,-37.116529009456904
-55.32997873178409,-364.12843620120657
-33.83248661344046,-271.1385886630204
74.47964564855617,141.33219191213425
132.3575433533512,95.38742636528713
-73.15326341188369,-306.1525582773273
-36.29815340401418,-52.56704684959301
-104.22283266078844,-163.9901289136865
74.02187806277378,-141.27154849906552
-153.77467929775807,-47.0048571010335
-108.26874945537072,-336.6690651016413
115.78355269602143,138.33211659089702
-167.69202901109114,-313.35137827044997
-67.0332757918824,-88.18649288262695
230.04932779368875,65.33412777926611
7.776620042134094,175.6007231286768
-101.01199459322858,-33.419349557777515
-61.51886772170856,-360.9409666468854
81.65580187220077,180.2844146951064
123.04546980269126,88.68337695407469
13.62549512503103,-119.61073793727635
-50.0872900543415,-22.360046057346036
116.58413416452372,-384.3295160455786
-140.5568839877604,-159.1039517012934
-48.81747798824034,-98.6504441627933
2.2504946837186015,-88.80495862251063
-154.97654364719992,-51.95509327794378
-162.72288367469488,-312.86211413947825
101.97063491703918,165.29035979923492
-58.253477279541954,-271.52273367857333
-15.410124425574661,-141.8263062947547
104.32400370231915,-68.21425921685567
235.93233810474482,82.6555540836302
-95.1823057285807,-47.33620278955117
-31.529828271858634,-402.60025604689827
-66.82359390455616,-325.796960072572
129.66580194914434,91.66877599702558
-149.2583374349594,-159.06632064124963
-82.5224343269792,-146.62013149001308
224.7802586409196,34.57197932819583
119.08294078475333,152.83155115400416
51.72311517362525,-109.02710477141811
111.17521840451322,-370.297068344942
-75.9032227145986,-285.4000513037209
-197.55010904579225,-53.11324480436541
209.68152122843654,71.06857746696572
-69.87172917586149,-370.84312712749056
10.224914599134992,-117.56516758449612
-138.36126748375554,18.608339520749244
186.35632773107693,16.47953533885009
-85.50638977299229,-69.52449145483634
107.71660309756864,171.42425919405656
133.98837479380913,113.48720419182224
50.1199130305627,-135.58094292327024
145.6030834828709,-392.82630804535074
60.833811704735005,-243.94769629103521
104.5666989358305,-77.58125704299108
63.63349540639782,-68.40758761391426
-52.156743712848325,-34.575008756469984
135.3047538982801,-380.0628808788292
-60.42344543866563,-376.02155506847487
-0.5951152183465466,-221.08354455232086
-44.49425072223551,-297.6121689640002
-211.60652194570864,-48.31213872641631
224.4543315549759,88.33450837819018
-73.68180026358894,-379.1477898624759
-33.16884968347762,-98.59744996522544
189.12476412318682,32.41769444820029
108.06134737663957,179.75355918997997
-13.784001949219808,-313.27664487622485
125.11433990835562,143.4440179330067
31.912407610970543,174.3299914414266
77.05760753302951,-121.96513477455036
62.80988803166012,-151.47092283681724
77.07228932423166,143.93958277339928
-47.89066141271317,-410.68545090635723
82.67452374782559,-272.3495458539562
-128.12072043443337,79.55963170711155
-166.9025176673113,-59.32326728239261
-39.91660028773806,-35.68124957331855
140.33958557141318,-377.4382792662065
-10.22785884926031,-25.29618582494806
-38.5151007589899,-137.76500010906952
203.43476842806194,32.394222611756554
-8.93293075231163,-321.968454572265
8.667298618268939,-50.606311823168035
228.97285834494556,58.23406803708045
130.2973627180988,46.92647719379344
57.16359184690592,-223.22186173077375
-188.21259322721033,-49.554707782054514
134.8912246365767,-411.4709230236568
-126.1207323736382,-147.26679607294182
-79.96315652729858,-100.2832405081515
-55.76751044457231,-318.3023282610937
-148.937216440747,80.26048148099495
43.89193008852427,-153.97387617488948
-46.08207807542194,-38.99901752685766
110.68937652664428,63.29400614575112
96.28879980280841,163.47384598249408
81.09556860065994,-261.94368821459875
88.13162606185587,-108.57044895427515
-190.5617148745129,-40.10955022477593
134.98558679243996,102.4469013041502
102.45090087472241,-393.58394168765534
212.32736475251116,57.96887021415809
-62.694130950347315,-311.97263258515795
-73.07161299449612,-30.433405946731718
113.99334696017957,71.34319465858634
-52.37791680432313,-303.3508079517346
112.65203937398307,-107.49542211824397
-219.0288754578445,-42.58112177980051
234.30229257809737,76.27560399067693
141.48987644827025,-380.51992629649413
221.1942303757002,44.74044033926016
44.19949858239576,-102.10302336784392
-75.65109980242214,-385.20141600431975
-98.54587956230424,-189.49604856454738
102.0215790788547,-65.61813198927481
-61.77137442416761,-27.28662578292608
76.71741215552275,89.20541444560699
-57.295048762230344,-295.40588109652487
78.04090901098029,-54.426708874574075
110.02054505978839,-98.22614206570984
-37.10278903460038,-294.6688637496635
-82.23177671698207,61.21899188648729
146.40132830244272,-411.62007374022335
200.04351781210727,21.414358723728466
-146.29004917254665,-162.65069296934428
-65.56810795803783,24.601826513125964
-44.6696794636844,-357.3284240444519
119.263509704401,-352.3994145018715
-196.76520056206112,-61.14153094031139
-149.2537132877438,73.4669647969234
-59.69567584775474,-23.069581700401752
70.8173449646955,45.578289791275665
34.21838681765832,-162.84304293406163
71.14362918072557,-209.7548683205767
-30.49441370996453,-295.26423781815356
88.65311472740306,78.64672241663642
3.5071659952345087,-4.258913107188797
-126.51775759204274,-28.286365995465896
239.20161606541552,27.57160078237866
203.90633220655823,19.855969792594795
231.34850398370583,69.26872255774852
8.821102592786929,-158.06232550819132
-69.36296096910942,-347.19641228765624
130.289036609565,-387.6788012996011
-131.8087199240919,-136.66772688818503
-52.043776420242864,-29.069169807714008
105.03539098359252,101.09997360813442
-220.01742500566186,-47.482944086401794
84.43331831557678,-112.38051903215984
-36.57953848549894,-302.9214507046241
-52.71123107880983,-341.54181876129553
76.86011737520377,-210.0059315754263
-12.849566233054649,-140.3132329848383
106.92562868904963,116.50468792845628
7.916885865818176,-4.961804200116425
-82.19468581940252,-22.70749137438139
218.18692410509118,79.43663798758074
239.46067720786812,38.29328766482589
219.07101888117637,16.24965613405718
226.34828945675073,43.2448794820097
-45.90742185295815,-420.0092396860623
147.8410559809826,-378.6926397638794
-140.51400480145506,-153.5823662809934
-160.10191393495407,69.50482358704406
-48.870894639570096,-42.02755202417408
-216.3166271440963,-51.94777344828913
-6.8634787114092335,-189.67594283217767
-55.77624903410678,-267.03904718956255
68.81323411173966,-215.4462864917129
-78.40196768117535,-321.07406312673857
-26.176268718214363,-114.47994221898153
3.2613649639609332,-9.515005175526866
34.279170004459694,-87.60083390765143
-157.89003572981906,-21.835134942202497
246.34228266050076,64.28170284750337
76.01419151830973,-251.4100266039119
219.10298521476057,21.289464300928373
244.71463293387862,40.71905558692875
114.9701031804438,118.13921111446372
-47.555629977820736,-425.3970612412478
-54.929505931692276,-350.24711528975234
-152.94963597736745,-144.71149271936915
-156.92135360021717,60.81006196514193
-45.084159580469425,-45.92005016620578
-227.550230763894,-40.05518727561674
-73.69448899001144,-355.0019285894068
-36.3650645129058,-237.30142652751474
-21.024223747830874,-127.09875820076552
79.0074043953737,92.73169656267842
-1.991152141839686,1.1535539347162658
-152.83915965479457,-269.3434551839201
58.98565276324993,-133.27320985416114
-16.96230010020484,53.15083409411388
-5.1989371631390995,-150.29589454930056
200.87522398654642,15.084106040971692
138.5111447566965,-407.83163235726556
88.18077030599933,-47.256880073151024
-87.64793589504694,-41.929928359946715
69.6173326205727,-274.48632637699365
-139.58188819852313,-149.73011250611611
-160.17454593192727,68.92589900363235
-204.26635263382036,-35.58347462381496
106.19051847319301,151.63383873843117
-79.01515475414823,-157.81119802164298
-41.65484804636685,-282.0671563101671
1.073994484159887,-126.92091500101625
60.58123812490824,-204.89877926077298
-6.132309447917295,-1.695329219904175
68.78094721244088,57.554558529001305
47.46693075612502,-148.28529100184875
62.03920425828111,-81.9700157643366
120.20027068605135,123.80564764489749
6.020992366829331,-164.91759105779045
205.66627861573258,10.149686057505182
234.33815925920965,42.4116001868622
135.1671619600623,-359.82741848076125
147.28628745498366,-399.3445010070463
-165.29870281390893,76.2008462112682
-145.20728761933302,-12.591875337404945
-78.16305938390714,-390.9885134108897
-44.04556325877272,-306.76812835832214
-150.0269616270197,-151.8497025671813
-11.657126536680906,-117.17436983817484
50.03004053024999,-21.48686882350168
-58.98784862421675,-362.11349148833744
2.083182032363952,4.31027284320097
-90.08829075473378,-53.69367887278368
27.214037131263844,-235.14739809234825
148.1683532894306,-126.8299807190804
10.634018892466676,-168.55767519633383
238.2624212240357,45.58704644019696
247.00373007323486,29.82149522691142
214.22173663386735,10.039776797510616
62.187164403213266,54.23667571677658
86.17761906183206,107.21131666649184
131.19734796936586,-378.44461079882257
238.90217457629026,50.99076548617128
252.08925975181745,79.97143703921103
-163.84305947283195,56.286984904589936
-39.582736175600814,-24.29526169645488
-215.17510949616695,-34.575610625298154
-141.33352036195896,-6.571044809266567
-16.26782735694529,-185.22891450327327
-67.0726990859019,-334.7939906891899
0.8733555815717832,-187.40556949245573
-149.53678779973066,-143.40814601838343
-60.956972612853676,-107.98790795784456
-92.5502248411346,115.21435749402345
42.981132919821555,-52.08545947710518
11.526828794147386,-8.591381727765706
35.23301426590795,-201.58937695652284
42.76496297027621,-125.17204132613466
0.2804358337181537,-156.5660867371657
64.5854432802308,48.042469838444354
94.45393155230906,182.289897041844
141.5903125624137,-365.94642599714814
233.10575132676303,23.513189001202228
243.010209082403,70.92891765120112
259.1885188765028,72.12934612326687
215.86315561918693,18.35675086601567
-170.24972602373967,89.46289929065543
-39.12930926240711,-39.836268843373986
-213.0255711631508,-38.99378024446404
31.11543342218954,-209.9404335095473
-47.787356778545764,-264.0027316972649
-70.55749324255274,-346.00060462542916
-32.83411248028231,-118.40159229018457
57.03670010420321,-194.09272971137875
-89.43950236462612,100.92052069476293
54.15822900599375,-235.81024232315647
56.22160909327538,-70.95583752993514
71.50638243278475,-157.76144716848358
11.18831617795554,12.1058385291857
94.09056321426934,-66.56709941909767
-40.808285108624595,-430.1686665060939
-142.77436212419607,-112.55396432688605
-5.645644365052782,-165.40069665365866
212.98871733413114,23.260450396206178
80.01873775141497,67.15532894348127
92.55096514512243,176.05146345884376
153.02166411111918,-392.190114929727
246.7622139725187,57.12709622029968
165.04568141673664,-18.673908120938663
-169.58335924739404,62.88128641186084
-34.573341549277714,-43.87332589343568
257.4785465063576,84.8173306953407
-38.06082775641402,-282.2684375374827
-120.94750901641062,-179.2827093757528
-15.188437475658287,-111.85832804971686
-47.45293675252957,-279.10255879648594
73.18093470607576,-236.8092584187176
59.92371205967656,-153.55694917347202
-40.335838424888045,-410.39447160747454
33.77822527650766,-148.5608952742514
