x,y
142.56090772089743,-26.60467338894902
250.34042984464025,-165.54054827877025
105.48132590460777,-88.1076613873886
138.08921563086278,-70.14198681148683
112.63294004696004,-113.6022797810236
237.12648591760487,-9.505186658695319
180.3860387369073,-273.1821458276763
138.70669877362417,-255.23423346135817
145.497448152441,-67.93653359158024
156.12784547763954,-58.55807463366347
171.39487718610008,-68.82160944078849
218.86747419510044,0.5776766326387566
89.34627098262837,-100.57979502597706
157.28515428918593,-174.1280288859678
156.32186304756792,-47.74677182360433
135.55199238864097,-146.7884778821275
174.05867096963368,-20.17759291458922
131.81683498629283,-66.92746179795303
124.33027907264108,-61.89306555475838
95.08716957207702,-68.60778966312783
167.50806835919633,-49.86145185864561
356.1933347220998,-175.67400490539504
147.45717764326616,-187.4844452386634
235.04864735039,-64.35724592547349
220.25435224659182,126.70883873734994
295.49740112368767,140.51492904046913
278.91677920890965,200.30581206407277
185.08939823961975,-246.35818881488618
318.3622359869016,218.50406373046798
303.7365434491161,212.62879407291138
142.07533686045204,-93.31611741972279
213.52419623818133,187.7948952240394
82.81131860461907,-60.985011853434905
214.68770634313407,-256.65521116730343
212.95646572440415,-57.748426637969935
270.60597085305596,180.35933723722016
209.1930499537088,-23.045972286937296
182.13997308434878,-8.2871693589468
275.65186732481925,181.72792196330687
-89.87951658836198,-42.20854365668752
-52.24704006222486,47.02854453574362
155.72532969257946,-279.8519436054466
185.19814842582375,-112.22098049220429
-141.40013775807287,-41.529217534044975
232.3783792968665,276.5314815271227
216.39725024596493,221.68815794642384
294.16135945591736,223.01520816020638
267.53560983905106,205.13863791299542
164.64886773737916,38.71595462514956
139.67754811577623,-48.51410032111924
148.74671012291222,-35.49643574866816
193.06033377560496,274.728784720786
75.14622177724632,-85.30075587739229
294.5427437039113,-206.7150492411973
-82.63233203739959,-69.2196891776079
196.2292864007262,-70.04006418482975
420.03246797159557,-205.79282306960613
330.58665454039595,218.12330540192158
201.63653048192467,-67.59943707311864
191.96613072352258,-287.45971762670825
90.14337104920774,63.19218187591889
297.12574142901366,214.19210654690156
142.93691325467756,-12.985025353521953
132.86583326219144,-311.12300151974136
-12.644875370006464,15.190247890636558
1.0537137597611133,24.72505462914074
-42.972090792104204,-92.50230271460909
58.76088844770095,-109.06020014010691
14.96998655940306,-150.8468767037135
166.05300063791188,-336.62114548760775
142.86919351690307,-90.65579857895244
172.81316470944043,-167.46443698072935
41.67471520015641,-116.46444170172
328.3936201437591,-223.02623762075302
101.19876827142704,17.531411977908952
-55.626338246792386,-173.68183384164993
185.32424812961386,173.45745346936206
-6.029494290449543,-71.22743306617221
82.06297770686515,-90.29642160222352
184.49587896989436,-298.802456981697
201.66476906632013,278.6811777295899
53.02164827413753,-113.14564604596049
173.0626123969124,-377.2044344592582
-132.77974714630827,-57.568406823719656
54.989365475623316,-77.95652783823016
324.21470561858746,-213.5626371926458
154.9756565843335,1.0494848793996672
157.75615302991403,-451.7125783118022
244.77622087214795,-186.6239446972266
62.06815646649878,-68.49844902023293
64.69267556148897,-118.62007290896386
118.3943306981238,0.18316881334736804
94.44487316895741,202.0647652098058
146.47108228963845,-359.0998564525593
-49.60731026761708,83.91348285534194
169.47411043012144,-291.0191454728535
273.5273570829461,-52.035891276519344
113.81048294385957,-3.1514559651970906
76.18370295578848,-118.65867010185909
217.8731471001339,-356.6553528720522
-60.98839762077066,47.85569305017549
208.0728353212171,300.94525447345006
355.49951588790145,-230.97662966937057
209.0601618875244,-346.66751836145954
-58.73216537513649,48.7082206712914
205.1111833796946,284.84683637528303
411.5253432072555,-221.03203942191078
63.457728146910625,-97.16728783760186
142.05663748368286,-432.45209642684824
241.02772627381054,250.64977089529276
79.44775081269728,-68.5583217770847
-83.99516239505088,75.8006455371375
205.23136500355992,-295.73533973045636
158.17654557820592,-225.38789189243602
192.847254582468,255.11675467554133
322.60796085014135,-204.75587880577527
123.42377186407694,-206.31793578902017
302.3041567348121,220.72330857479417
358.9875643960828,-199.93238223321063
190.42260898710268,307.73391471623637
43.82885146771708,-97.93571091860262
-58.978150307979455,63.027642667417815
160.31429048167243,-453.5461147551056
217.19304447309509,-283.84621472652145
437.3713857799758,-211.34900519714333
126.09512416359567,-83.86493684964806
168.5107938573162,144.50270049495623
140.8192152851001,-460.1278683769424
47.7990743203401,-201.64731486423722
230.69730101521927,-233.7545353879103
-90.02134066585462,-39.164453830799346
320.2130128638107,-191.16116945347468
213.98910196798374,5.04577006733757
292.12949601066776,190.96499314944947
5.804282909422771,53.91103909016689
219.59896100607205,-271.8276709291063
38.637023163588346,-84.80320370561418
165.60083278631652,90.73225442370497
148.60348178621788,-445.0016451147894
105.09414739737004,-179.64349436135484
249.59017154858444,192.90327764513117
207.4649320568352,-401.9331462182112
346.2817269033529,211.49076302942765
271.9783359829826,-53.76666979990381
157.54877325094398,109.84112542944443
165.65835108892372,-301.56105871330686
165.54360518781797,-472.232482887927
225.61533090466256,-88.28646545629795
260.9922869410564,204.5493207541877
212.80143505175315,241.36150300060586
-58.381790439957214,79.1702123935832
187.1045752984698,-270.0517738217911
310.07056285061617,209.39567359247528
-36.72899440751151,63.3950913483631
-221.72397853572215,-79.38620867584197
204.78065801479607,-36.80456823503261
264.02908139246045,204.2301386569144
183.1643378214986,-332.9102803885298
135.14409111549034,-366.08848016863726
162.9793759078342,-438.1306324219196
300.3792651385529,232.77273624184548
363.026017570852,-242.31080887292993
177.9309833441346,138.50035659096145
20.220950923583505,6.9747722307012054
164.45808261283253,-280.8751382469017
139.34870461737304,-247.97306236243142
268.6692800019122,109.80946392593667
62.485293955313075,-78.67748432989413
162.06972470116213,112.05237805949136
-43.543922461632704,56.70743546873316
143.1263989771288,-354.8807976556054
174.25946661437155,-177.13045108010596
364.7520165069477,231.2687693020255
211.0660197040009,259.3756716699048
71.02190443299226,-58.37036328541381
223.69261226141995,-58.20467209202381
-192.4459318124799,-50.84926087512726
150.4994879970598,-243.0105876580018
135.2584217943947,-296.7729345961355
299.83101776670514,206.08685075352076
62.3888177547392,-59.81152943631084
140.7154124165113,98.94927545210646
-18.650975841138674,-187.84385245424735
175.48851469040372,-352.17152578498235
215.39328812925922,300.0511117900309
315.7366168628621,-236.32780825242708
340.20806648897076,204.3897346060282
44.85894322744043,-35.84737023906816
279.8429594344437,-41.44697834223432
63.89356483375135,-176.46750931774665
160.1557297900286,123.77149929371646
-122.76847219676053,-90.42481034131289
150.61208794117476,-484.3929384739385
332.3823589780737,266.3043601667237
53.40404924934043,-33.53231825923198
91.02957985288491,-74.36985397293779
-81.63536069695223,-81.1040279823171
45.13569080582953,-61.58588111673423
178.7137624485288,-248.46658805414862
283.5382062744392,132.81020276447475
161.38888401470024,-334.8668821317944
46.18528459931605,-109.71934516281421
70.57405514086157,-66.39254243826001
165.34582018306776,-96.76572003627285
196.8501925002289,-327.08204464942474
313.9218471038691,170.1139683224109
48.0466914027052,-114.15856029797816
83.7155435295699,-40.85599407863274
253.94124536969707,87.36940316828067
86.95382822652077,-402.01053208450804
202.752779789748,324.878579777183
165.20003036409597,146.72099337127955
29.421638581357332,-100.40434615148386
241.42846579906933,66.84730796877496
171.46419241351438,-343.7830912528381
64.12724405618683,-109.45871686774417
172.91515728769713,-350.2600131005687
221.90201935925958,306.468930977871
-179.59434113143948,-67.31779415829313
361.13504249420293,202.13090735118095
161.9180631085524,136.41556706145553
153.4942485097359,-343.0985198199571
145.2377459820959,-241.5061366213452
248.34268702790754,67.98163720989058
190.09918833307822,-310.05448003308925
372.8537219951082,212.10490018960152
122.10222399289792,-28.96777357733475
116.24850991114455,-145.32639612881098
209.67319419231774,-7.564942065763476
100.16493941415487,-103.20168828590316
227.593984018907,-290.41327494329505
172.2539975663989,-131.97599739432303
301.7694129725716,211.4316080498243
-142.63942587007958,-88.14220180660595
117.55224043871425,45.47491982033272
118.69484964122182,-313.86470246578875
295.4570890724964,251.66847415837648
253.41388055005842,58.82726848049292
454.53640224551424,-234.78247525379803
278.7718906747788,-46.985503795244036
175.6567927508378,-333.0131946118156
125.8859835879678,-187.86288697107057
-286.6380014509637,-49.86156180146339
53.54788258439309,-206.360712135641
121.56206725790679,-205.91300322308282
130.99763099312085,-384.2067638685943
122.23585829197474,-110.47605041228766
250.74303610586114,174.0607685888424
157.08200372509415,33.55975165697435
212.40547291254097,53.57125751941291
365.8724949650524,-187.179795300597
109.72830015637997,-152.90520445722473
129.58502359904278,-300.8676430917168
-198.96167557838493,-56.86576322083932
26.046229049696258,-414.4717172505567
476.78496692051175,-216.137009650725
74.63321738029211,-164.5544678889401
171.98494261618166,136.0112340063381
171.42640632533107,-402.5433550773042
284.63259587831294,85.67611114075419
59.39305596645767,-57.70956009447984
108.52618068221885,-280.81707895833654
76.19763761029154,-188.10227470469232
278.08820972133225,222.58720733824512
168.6257716942513,114.16861169120794
191.64227969915893,-332.31263228355243
-219.47085673199567,-57.20147672784946
429.40328982928486,-219.04472892749578
151.35715354178828,-320.20378776671043
157.75159972409048,116.7793922305305
213.88569473210288,-68.9230123657565
-234.8273528441155,-49.72445703761892
442.63342881072253,-202.03789398422
76.92916395477475,-371.1302192323642
65.01111020240116,16.522798608982033
158.78064553214753,90.38087800556083
308.5724609534165,245.51606721977814
376.27249015966675,209.27358160681786
167.45158045526512,-503.94372025496546
244.5897303183313,-96.00818674044389
-271.2110690673098,-49.99665657044087
482.07633894755975,-226.17250949707525
76.5028749400945,5.677190630321054
195.71675682522596,-359.56848050881115
159.01571799097255,150.12653322322674
209.0528067371439,11.648986637429607
382.4022491362375,215.37105009110567
156.851606872361,-516.2235769803673
-231.6891282135993,-58.71900603062987
296.25968114186776,86.32297329085063
184.55151328858244,-337.9615720977545
166.39800521741589,103.89031439147234
168.5911461238013,-376.3791236816956
153.02234927465744,102.57123057757137
196.84471969698973,262.29629509632764
305.2621174596383,275.2583975411976
-213.71946855114297,-54.2535266744582
201.82277609692534,296.67863503361815
83.64161886725245,-160.5405659803905
65.9105180460856,-190.2841558577932
181.55567882284734,-512.4129759102748
240.19131694544762,86.19620340122769
159.27581415219677,157.85123141963047
407.4252336627969,-237.376822383276
320.48419048240146,251.95471806903387
318.25842026975704,243.67990879925836
209.4672864207036,294.0083798245149
82.56236915515991,34.18015855421189
307.0752955917571,-39.445938796935195
43.94183074562927,165.9893399041562
-175.79661221746457,-58.153137511411245
249.44049979229413,75.260950530838
110.32379530160954,-309.9671886096357
330.99163021756397,231.08863019105604
191.87515336667286,57.15920665248744
257.4191711097764,216.25582869053758
210.08710948717652,286.78644340582514
175.77651987654073,-310.53550920010565
54.435030668709004,20.834154801616187
462.354962460278,-215.48356195435068
-236.19005941163672,-61.09333997381728
289.0380241689024,110.51822627595385
153.3393626569418,-313.5872979359258
327.9077238939586,223.92255036781017
303.48544853262604,264.188721255732
228.85664752972738,242.56968016069544
187.3471231351379,-353.1297925206524
237.86574846868706,34.20612173341606
84.50865366056573,-14.89870401770085
483.8098564612502,-220.57159321177784
-260.3651185372776,-39.984178973784296
141.34485064488925,52.946470133012355
291.0282926770323,101.38448356471837
312.34080607751406,283.21846256353405
-55.08908915020785,-137.37617212484597
484.7501387104095,-214.3901564168229
131.74595799537684,-216.64080690838298
126.39783039830313,83.67989024033854
180.72296549943465,-81.75708329721742
122.78190739449425,-150.48152456479076
33.51832563837989,-106.38014120031437
308.94046027714893,124.18809087295327
300.69893711077754,225.4374157066345
208.37561942387794,-2.3916833193436986
485.3808911497602,-210.09036730575025
-30.78470200951396,-137.02992884030294
440.2778278317363,-191.9133513582764
-292.3050804431068,-51.619609732729344
152.36694984190387,153.36717877852195
299.0724649834145,282.280110678066
143.52518246300835,-344.4588296568653
221.9042976168327,16.171963850886836
-186.6333369264332,-44.66335847122509
199.11777596826272,216.87645414162475
198.5256964236092,309.02020806254967
-1.7565992933949008,-92.08371504025438
311.7511618401568,133.56646322235713
-270.82236414538704,-42.737548907894734
166.12179404942455,134.8048564643527
72.41116178133736,-105.84322966878298
263.98429202913735,-472.3400860458745
323.31021311810065,203.0040750487547
123.86139147387003,-319.23909211867385
-95.11400884277138,-202.31195558336162
306.24695047080417,280.184010006004
443.7736947208762,-208.08394096893534
191.46579573640676,315.36997360820595
114.84580257778383,-99.400710494361
-279.16409395470555,-41.844098789599855
113.42160283648546,60.989734174246564
145.99546091083965,-497.67353766805303
-100.65757495296657,-199.1254854583668
89.1127491064872,10.296932477977197
197.4605995015025,289.3966822921637
154.1405904954161,-82.15851629580173
160.2570583477253,115.87557864034359
458.45550658642486,-208.4993952495721
61.88313312177808,198.50080613573687
109.92864595241961,60.27609543863032
-297.3736124401153,-37.11990263301459
259.641040389715,-485.05883161801535
132.2355748348598,-255.8970629004914
375.2189000161703,187.77109240003858
312.78504746079057,290.5017192985835
135.25364839317695,-377.0905186835856
-169.95370916058926,-79.77283066178332
-24.098976449970035,-201.48693928767446
48.06774097985275,3.888272396762154
192.50236403949197,-354.27354020773595
66.072632070782,-29.85356628222843
202.5668056097789,320.0642928284581
261.6110403854586,-466.25802878479186
338.7826712594379,15.11491074637275
317.502376415537,271.56082784838253
-26.271278069964588,-53.36685001832792
-223.0984552912826,-48.29599367274619
-102.46565267364845,-192.785965041184
103.7307722203455,-67.25267792596702
330.02807999722734,-235.90162667478572
333.28403302057865,213.47940253633772
195.23481869676897,-193.9875006137872
93.82270537189856,-114.78151412615841
310.63285486206104,-35.65180054922553
-318.27595910097057,-47.1633185025833
144.13419331382804,-511.843650087232
179.6561168177665,-392.66202892481647
326.89736000523095,274.54022155691325
-136.05183882498156,-200.3854035284956
214.2287074025942,-182.6149315866152
307.6825167855764,271.46095358660034
228.14578696300669,-83.26420582638815
173.95741588409163,-320.94770758770085
59.394546146014726,37.67731517645361
277.52954259694565,90.67542072601529
209.92631710029212,-463.6443964413871
198.78106081453186,-52.104166572152124
120.76625366741978,20.15127939093761
-261.9252368790334,-44.201489511377005
354.9959287681332,241.89773860002498
295.372340028245,202.8920443734794
211.8733030470472,-84.57961173170406
270.6338119670168,-168.99719645653437
306.04216366028714,-47.996637655671606
197.77848521766202,-15.710664950314959
459.00479813337336,-226.63881012786962
144.77458090760103,-447.6679325503771
129.78668957431606,-311.71604789712785
266.10712808430173,-463.34005749631893
102.70257008134341,-13.764749858264983
360.4247264082905,248.56012325827868
240.00413044534622,-258.2659011868147
320.00231077228705,292.5010035639666
191.19345795937517,292.51675604215075
219.32695647042507,42.91755563018534
15.007900990434942,-65.63574678732897
354.93393801530016,194.23141607107183
135.29597179362167,-497.5594857899965
145.38018602338056,92.43555862001779
459.5138314723973,-200.4694130544804
59.21041899746689,-112.84202768891791
247.82949225659198,-256.61242286741157
195.9361153404638,-48.36777981111693
295.43449734405965,104.7289276245622
216.69284093722976,-21.505796276149514
40.69664236382728,50.05315222132615
-122.88817896316587,-163.35779308410855
90.74542547371573,-67.64065280555914
171.8650596454189,-205.8807815309021
205.07249123364483,-80.73205996202223
344.3752096628718,194.9402208221234
435.6653852263321,-334.8237326033752
26.30742407485478,-13.08577405877144
153.76202591339748,-334.3195707341499
307.41903522040104,181.95686298387642
170.33556426576,-361.4034403244129
237.00265073623757,25.176192256911545
55.809289359392785,56.08735223978399
282.33621622844794,116.78072310887654
469.30614212281154,-201.08977045253675
81.4669730522714,-1.1448338060392076
294.6120153919168,-502.34965399710904
-216.23494177544387,-38.07615267193065
312.8400769532814,204.94848449950706
182.25499337498164,-387.05731560826007
187.21991697166584,-14.79820081183206
243.07828811570218,32.990357691956795
495.6497379749555,-225.2524460634702
276.3412072594668,98.04031562986573
-141.11422833919585,-220.11098993878312
173.5781304138294,-392.87953112172596
132.3870285296729,-28.49281496206849
-215.97082437229724,-34.06337522239297
241.08100110256294,187.34255008623927
222.60493735576492,-140.9107224654733
64.40765014382286,-168.91063844518595
270.75680654624495,229.35265657268036
32.412796271714136,219.82472168880645
147.4377850290703,-0.3584297509644824
264.27395140927314,96.90942333614096
-26.568442146339237,41.07505109724589
179.29040122552377,-364.454149428569
-67.23223575575936,-182.59043337389897
-219.56364497199124,-63.418031109523554
320.82204702782025,234.38540481485467
46.44658664174955,62.41460362554672
231.26362230139588,-119.57180071088675
99.05199896298214,-421.7196188046413
202.04366591779214,-413.55752813665765
-32.30916676834846,53.83026296877251
46.614099655076714,197.70273299542296
-108.44832039248236,-197.17326303041702
109.1539452103464,53.036290738121316
209.22560436352697,-171.75854539119138
155.64185159324282,-359.21321215559277
78.1013401810057,-196.1844367061682
159.91133444109124,-349.70285640056926
-91.67210475021902,87.6175999628136
35.820441382563274,220.70172871649757
209.5670035158213,-104.79806704215528
298.8307064642144,-215.73152287604879
246.27957708092703,73.58189283040272
134.1891529251461,-473.2660885366006
282.7112637830938,-489.4807157900602
-103.42926891515617,-175.3939616986929
117.84210073739209,56.222668457300784
232.4848067876768,-436.50055782674906
-11.351636700256575,-431.6339659647028
-68.17764433074937,70.57336949555709
274.3199147453538,95.86208346313593
38.07565364401471,212.75116923446464
274.96393658357636,-90.459467501832
-49.051943786853585,52.64889580690594
353.1654828663592,-130.88927295181654
-144.36852512751162,-213.8047991111179
111.52718068122692,76.40117604197278
350.19259380564625,200.98118473799792
188.08208528611758,-250.31923581276385
-26.799811912727055,33.40192540147292
116.42928373045808,-181.09302808373297
47.9816652503042,206.04811041998957
247.5092873267908,208.1623333794176
56.16327967143929,-41.672161637109525
249.60106087650277,-57.930114830459694
296.0839018715479,258.8863420875488
-17.66632518524701,20.338053516486696
270.8243152192181,92.2445769763491
117.23586556531693,89.24784325428979
143.67740360638965,-37.40797487510459
321.0893110928961,-486.8981781333334
121.05396516514234,-384.07282361249474
-111.97182021535858,-187.0303282682105
257.66638738524074,0.6395176411040552
163.07335898439035,-305.8665522747055
40.434734601970185,206.40100434650745
-318.05225071046107,-42.301481859425124
102.89935971274251,-135.49665176315978
-39.449817708413356,33.68177789896072
240.65079653505057,205.45841221350545
451.17384657396553,-212.67653718057454
111.74662191363304,82.54339976551834
152.83266413624983,1.5681014672836548
-13.89784420600188,-373.03337530959726
245.5057315045006,-355.9021604853798
179.39045903070442,-108.03416676701643
-84.93451101496882,-184.9162871606193
-50.45206852538695,-31.79111278726452
228.47103513701452,-41.89837335984587
45.71300819891563,215.00050512193772
232.02883779403464,-98.01909029555193
401.24683764365415,203.85243103699486
177.40742101911593,25.661199109146203
-190.16541334572938,-61.005969404162805
71.65134412574346,-228.55361717218315
-76.35386496832349,80.7582516380482
380.3433700466618,-238.77078059733867
188.9641867213285,-117.01008413923941
45.341181082130824,-13.529535510270243
23.164498545414563,232.38712004892488
-50.67747993231335,37.01915719026145
269.6919428885432,211.13820768214768
380.3291962695999,219.51351137170568
240.59962611478232,73.63997474120974
105.5696741468463,45.23521553901263
-208.6509382548494,-59.665047568326834
96.40917037178207,-331.3624208386054
-89.43872010974978,-216.55624097865942
134.81275058479,-409.13540119177145
364.1332958736576,-233.82937156046683
40.062396550562966,-16.285030676773307
34.02475680257843,-91.06043970088137
-61.08408824862169,57.76108389789211
289.66791869828717,242.59444476434882
233.73176402321175,45.576435623122975
150.61129522075458,-530.5305698861837
159.19415310322137,-377.71347645846487
-78.70174865588926,-209.0550455625421
196.741329577162,-211.83712977677678
151.0591062375464,-354.9703118668342
247.96641739168925,3.275796786731167
367.1561973910707,-224.83411703983936
-39.159033377760046,43.255073591176874
-61.85230326674537,46.96880679398383
217.94181999056698,-347.10526303627864
30.56910015117317,-66.59391408820937
302.53545644362254,291.9212664058175
290.21402215486177,-183.98028670777785
262.04967061607005,71.57365754863632
-208.55408717162803,-68.76417919794225
67.5182616780979,-460.9507266179156
-27.195920618603928,-461.291669757588
-88.39350059435426,89.35420270003728
-305.9541338443942,-37.91095641662241
159.80313123957706,-6.596755206797853
485.6958870691873,-205.03100797241686
207.06509028817976,-155.22764558954498
176.12301576916033,-376.789556667841
245.5929655815588,61.566990078061956
-55.44851433885588,49.92784121388913
96.29175045245178,-211.1912513984831
25.42647785057976,-77.00178131716206
151.18387410197352,0.49722709516670494
-40.93458406280215,26.404360250527326
43.021662986901035,-21.44814708884681
-204.8149852525806,-74.19078251036363
7.153776472215908,-491.44997042311155
156.22127307376536,-395.71807455417434
-306.1302082546291,-25.40019726306937
-112.8205817894249,-192.45652951626266
60.281693747611065,54.17318022777384
259.10025474613303,71.80314900921049
-74.51958452573926,51.43515971788223
270.3933033740325,52.84232021662435
227.5694111831807,-293.0529461192234
23.998582774573162,-82.65623206375675
150.13566003084378,-494.8947059402992
495.92170052044156,-231.4823111526701
-205.18825900009455,-59.715926764430726
70.81485134866944,-356.8520796032977
98.5103100959165,-351.130204045535
-247.47981833732072,-39.905171325293274
-75.5864208221174,-184.82065244947546
502.12336719862776,-218.20587086981996
216.23294012567104,-90.0968749496817
-33.41395535605082,29.76632496716147
41.66681690737247,-504.9981828362789
-82.16376262606664,93.15133000693724
112.16262418451967,-344.9364836344452
347.8643863910449,-221.56423497113627
134.32640427425258,-482.39666865620524
301.9946579476227,-40.66777322098835
253.4024969469187,-106.7376823511624
266.0406991667772,85.05472350750658
8.814047637501362,212.06385985090688
104.34859106639983,-441.6762061148698
324.62019851653105,-319.395714957439
333.68346548786946,153.46397850161338
162.81355450227417,-266.29761795885173
160.27121793981433,-373.78261359886494
124.65233131787024,-329.9875713811265
-29.81126888187704,-78.99664293093477
-327.0633545577083,-30.06452819953383
274.65899622072294,-498.68052911460103
126.34016085633678,-375.02702332863964
254.0583910975734,228.3366440089575
308.95476270246445,76.41947832266388
-85.55607025080403,54.66297175704517
271.0661485798079,141.8486143858271
-58.85894200683286,-61.95289809917822
427.16899508131803,-355.8245341461348
106.83161924158948,-101.61601522350759
243.67565453940702,-76.31334958906922
203.2083650189806,-214.78565002708274
66.39063647841253,56.18295832960606
162.11035494281353,-541.6251126739897
104.93516523738376,18.483436844741505
276.8782399166561,114.88724309766903
162.61880312462443,-371.38325424733847
-47.194477386935894,69.12342163797206
-315.69809698653717,-35.01974160884909
-225.79357340722407,-70.66924133704856
238.331466268287,68.95188125762813
343.37357535789465,267.80964949045915
249.43389579134154,229.094689588032
-6.231982839799148,-14.625108486025148
53.963628113951,-98.43641180480891
199.16701930619706,-403.5098926867379
27.874213258714427,200.79181468489722
176.64833450135032,-10.104916855464703
513.4454986092688,-234.41351053806554
206.367556691137,304.5443715647591
28.86615541332428,-526.9604440236064
168.22466178600294,-404.5812320720184
302.0042065508291,-191.4568155112959
30.182425949520336,213.7016135454665
111.1266782469909,-473.08933107408455
200.73717601587646,-203.1028131900421
187.57722716432863,-321.3508950498997
-4.99349523372631,-415.81665116626027
124.20048921916245,-277.42298225229695
-303.4748376273908,-55.1013610930267
-79.49307907170355,-203.65672422721653
398.39697750755386,-172.62418900511466
302.5271752642463,-486.08113103768954
505.93198595973166,-214.78831555556542
45.519197791542744,-9.860899438487966
-21.39328902611383,-22.46360764633264
348.21651766238585,258.4305999221792
250.4695226373023,224.1557480904606
-52.7009284581895,47.563641157550855
368.1141862352159,-199.3318427899186
267.97381504114037,88.6698874224435
258.98953291341184,-337.1650535786987
226.40962849119063,23.962646969064497
252.68583984936893,-113.13723291577604
17.557023979167646,241.38061400437067
183.5436363484584,-14.572683628837014
49.248458125333805,-489.35314902553074
182.55472922430474,-401.10134630806715
516.3110845787518,-238.74975943151466
162.804771518014,-395.37163229578823
111.46044261499843,-316.8190081940279
408.71332728051516,237.01016251505638
249.88344574706423,-453.99031213638926
-330.1771826190055,-33.37675862190785
503.51509889350734,-209.27311692346368
59.893419257421094,-23.89865053682109
-74.65762481738898,68.27922809084713
375.55021295943016,-230.73478789980015
258.69018648012667,64.50931929649342
315.54861837547867,202.85164270403735
206.67767742369855,-13.963979268790071
177.0247659923048,-475.8789857403372
43.3796874693981,-509.28308777652086
39.490435322159364,205.96830047934185
231.38819980340668,-92.08259824397597
167.49476703179042,116.14888865751115
103.59007866380223,-30.99602146931015
-138.58665805451673,-226.9702203904997
270.1823698446209,-203.825145353784
499.80807937600514,-212.85100512030888
132.5993874317148,-488.19722867987343
42.208326833476654,-424.49731532269857
416.2775420147789,-189.43448590644005
-30.908098351104346,24.26532197196092
316.7156331627338,95.44607829476202
260.44020422003314,-5.238929412564491
229.06744969169605,-68.46521239012051
5.836408004135027,-554.7229413635723
30.380960046454618,229.5874988792381
180.8415460780212,-414.20019486200397
62.65300282626952,-147.47607511910869
-219.82333556516534,-53.086089757610736
280.867450674045,68.41166392319998
147.72065230508517,-333.6347073404163
-290.4232288879891,-19.86607259372572
-119.3931088870854,-199.7489673498186
313.855438249259,-476.9486913182311
230.32666921337875,-354.6363603817782
-149.93338704555592,-227.3306119683725
106.67026547892364,-71.98180723412275
403.50070039772044,-215.08742998064125
407.55539619036597,-290.55979060712934
175.5944435560709,133.73363026657927
259.38506116638695,9.786597014777287
-51.53080321345467,61.07303213709253
32.91016107915133,-522.9139313395972
22.061186381421912,217.2013015992361
48.69112538176183,231.02663653973136
151.09429950417896,-537.2420411183598
83.77090969429631,-473.10958948549194
521.3507750500147,-238.35425250766488
342.4058581653814,227.4251342242058
186.78787265854507,-417.0227316948212
263.06994923230553,96.88596127514293
-40.38737094462539,-189.69523611399754
54.17317441247132,-82.29550055854001
-39.65352556998171,-195.3039140326974
416.55957516014865,-305.5031752182826
95.46336396924848,50.8199655434325
22.282562411775352,-514.8900415865163
130.2212523640485,-472.2797557812662
182.35414013493195,-461.0035161956542
335.6314356234002,187.0366122902501
33.2657599298588,188.97093288579808
255.8053599894293,59.36989592230302
267.8306821509561,86.08264075311455
-46.87855615336692,-83.39260311208052
476.44602958822225,-222.56681279197647
418.9734336660248,-295.76827487789603
-76.55458556421534,-198.66193148098506
-343.28044195528344,-27.1719589326011
13.562976428483706,-522.1400211242207
98.21788808643267,39.86095248606154
-75.05998179285551,63.19645288971049
139.7088972001417,-487.7926057900381
176.45075852704727,-466.5946821906763
53.732557511163634,217.8831332494373
314.40866896043116,190.80008268973802
114.69549804574555,-433.4260993003943
318.5495584801825,-30.63343301793457
26.351971937505,217.68821435044805
158.7717021430464,7.561008061183098
195.63429523956123,6.36754763104306
348.7919380674546,-110.62953310244248
46.60446050168275,-77.53294071290279
-46.51866816538695,18.131613660847837
380.050088804086,-245.8404475423116
-107.59489452294288,-208.76104016313133
129.97208069480342,-46.00993516987991
329.1623911869953,107.86823691141007
241.40551580048867,97.7631249848283
245.01496656868704,69.1216721183312
-343.6063547978334,-35.70771793910217
1.3959528773641052,-520.0171543365988
138.98826773801758,-503.3323596275372
465.61642152027275,-384.6000801914617
-58.14794367405868,-478.0616638015753
308.8510956463075,158.45143307028653
13.921412605553092,217.32015173814395
100.96876369342384,17.909028207602955
99.9693410654082,-163.1361651906029
98.59130233519176,58.69566265151038
499.8242799112983,-233.99666783221008
188.7761654405411,-405.7198020215388
-32.38772527120833,17.098298331688408
-23.848706162883065,-189.51405386994136
-120.36979903608253,-213.62443703551378
280.0436106601747,-104.43221723381882
361.2919287830584,-2.962611449076075
245.01496665059233,69.12162538376747
310.28549885809554,261.4217308222409
106.44383205632883,-309.0218242304367
35.67558726283355,236.99847321769073
-338.7325842730174,-9.031072236654467
141.7559887751139,-500.1993745604684
27.36357448751928,-426.13915214879876
209.2310136409586,309.59339182454755
44.81254327930846,68.77284107755374
357.3316422335911,-136.01012547376962
274.92573661515735,-174.0025775501331
174.72440943035926,-12.907470908968067
369.5987487183234,229.81455489020166
222.05016799313202,11.547721752934327
-92.65651309938478,-181.80766949728613
275.15979342537247,-350.59612574280675
320.33884349496077,267.0170970666426
-321.8120853149014,-48.302294578204155
-0.017762787661657342,-561.2570594537563
-139.44364848607688,-107.12147415443575
272.79297195389375,83.2011238644741
131.92616245594436,-458.55959371576495
-62.13531165325249,-478.0690014498273
100.73968312166521,-413.9685908529138
267.9159490522587,-498.6186063649778
51.84315005292948,58.24369275009
