x,y
128.6189821444231,-36.15259360128727
224.9369097282771,-198.42233643819935
127.72188691528561,-101.17275872190876
132.4621229495809,-86.6480982962791
80.20649053485883,-131.0171709126294
223.00329247290043,-5.6631667674988035
136.2916202874637,-290.7172612168391
102.15354746139052,-271.87110187531636
125.50621710990963,-76.63262709146619
134.70470331875237,-70.4121598704642
158.9254475016294,-69.57710374106297
230.62863545194747,-10.154609811176858
123.67860676564825,-115.01220232783794
138.91501579738906,-193.67790572832212
100.04512075391055,-159.4723560590397
141.54819226521698,-15.864979824572679
230.25651885162213,169.9352347357982
148.64039291284732,-84.46785110441667
108.35587186344269,-66.31789166927194
132.54258567377485,-104.13940388811221
153.76868968869076,-61.267755458832966
336.0075080979394,-249.03332972390837
123.25989365963312,-209.05251841175897
212.7475565398431,-75.35619002767095
187.7103594234856,113.06588363628003
255.98029390617089,167.3853333330698
242.65990526072508,191.8049321936078
161.10415296451654,-270.7873990699815
257.6838643410532,228.664233550679
259.0111882382657,214.08496378805603
119.8180408802789,-99.0186507016695
190.12373072351525,162.80091137127232
111.67825825930748,-98.81346667789809
159.11132371394072,-301.9396082002111
192.71817602612091,-65.6735459827928
227.63124336122965,183.0087773858596
221.6807320866859,-20.39528394976168
184.43569958571047,-18.93722634146521
241.87424496535152,181.06477748601915
-74.90114146058815,-45.45039195790618
-42.72453520882377,-51.093961162665586
126.46688786979978,-256.3459797245737
114.29253645646402,-308.827063280625
182.9065821877654,-112.48000768770032
-155.09357637395112,-33.85062319685068
191.5374877242239,249.7162598879024
182.8551972652854,205.7034386606669
251.93833825680696,216.30808994967833
169.76275106706484,-5.489330077106687
217.54362015820502,205.29854985880797
115.04567349914757,57.433529300022904
122.7992722316147,-56.259907240299945
97.72349392402269,-28.344529747138676
154.0553204487482,251.27681354559738
109.24141512540278,-90.64794925700866
251.36220964663292,-238.73471291821252
-111.14393828671935,-57.982199864523054
178.602289434576,-76.11220306467882
378.2353841360887,-292.12482684006716
280.17993329123084,246.20908930637842
144.39964401306258,-60.5866755905884
144.52961414810343,-309.5771692255161
39.312656880167,41.698880769870875
265.14176006541453,223.41894884646874
85.79982989380893,-6.0110787507038355
89.41988573470798,-339.8896488712711
-12.392865404087182,-60.177919911696044
-31.831740818834632,-88.16201932779683
-52.82211352505145,-90.82064589043574
115.32184960988972,-114.1647113830866
-39.7079648078825,-163.2124862676318
121.25536563631668,-360.01805145832003
166.3290896167807,-97.81199277094268
146.268632055576,-213.18872009571888
-48.10704292253208,-15.445273572248347
46.74935344639263,-109.99849977625068
280.86134139324486,-261.0599199100469
36.07443129688902,17.647668623118417
-108.18561251323916,-190.95222086820095
145.6631705802038,164.14250667728007
-24.586659209039652,-78.19999392676972
120.96542392455447,-138.24071369565726
136.12972253775257,-330.14962937913407
167.10580547242122,253.47278224561845
117.90623837981218,-123.84463947335203
123.13214086542868,-428.0705957704039
-131.90668002418488,-61.698131627967534
102.61384512620909,-120.96192002229486
282.3775187966998,-247.44228646801756
92.42912753994679,18.733102887248048
107.13363904998793,-490.2369421810209
205.07132031538197,-214.33602339446304
108.63430212186941,-106.27567304459849
133.15383283692768,-124.69033140781237
56.73184130457601,5.2536603647809
28.25753117713988,185.51904759958404
104.46934354481259,-373.9045342297964
-48.04305896549402,-37.28423842407352
112.77928348551515,-314.9906252792552
196.02665564010223,14.640990032743495
47.244351816327494,12.95335588917288
150.1150402570321,-121.01213542196756
148.39592898807703,-364.6123073659407
-73.48805995171867,-39.61409424027853
184.14412982629773,279.9928399724038
309.96028303401215,-266.3640156736581
149.79471825677754,-354.9390415248268
-57.38424743154339,-54.50751154748319
172.18506604793825,250.1931311796711
377.5465617031529,-307.86863294386325
86.48862369391968,-87.82960116746737
92.38481503947052,-518.510226190224
199.5152098653605,239.7761661540635
124.898391423682,-95.02385125611563
-72.92490229152666,-24.316924575662473
154.40090351047817,-323.08021547526965
132.64535198031606,-292.5350395412738
160.84193443700542,236.32837305489866
281.891441207903,-232.5532321687129
98.30809914446462,-244.03502712774795
250.5531290909588,197.2056192032273
324.036807825021,-253.34226036945716
152.76800200657007,285.0686150771208
130.51478002445762,-114.62085316742527
-72.94121993397754,-50.471929730457106
105.62930718410337,-493.9937514792977
159.85744058328697,-321.5750610956139
396.28406485664067,-298.5093095697514
145.0925052209491,-115.54756781947593
127.25615454854312,152.2924180264156
88.04467718269453,-544.9695640476842
29.391153222469626,-211.26183879801636
182.03530086307185,-255.32787935900808
-97.0939646811891,-25.073605305368606
273.87751128432393,-228.38634224480316
214.9779759051998,-12.998864907476813
252.34355756359753,200.45680717623063
-19.154141994146713,-45.897693633514024
88.48130866863939,-573.5113420444706
163.49884047067158,-310.7489305619288
73.54530240705043,-87.44326192600464
126.7606057256029,117.47704640762622
100.32379203501381,-489.4639200644117
94.63165369873218,-196.65686718950477
207.95687670364302,185.49591675400583
144.88981620854898,-431.49347561076854
297.8844886796734,250.25071370200996
248.41248952456186,-69.85283936536891
123.53396076690213,115.36904809559327
123.33075888606281,-318.3181085492881
108.11942294797704,-509.6275265400246
189.42595495007163,-98.81247770022034
235.73655052902984,223.08762735422238
187.19460197521545,221.561955317784
-74.95079315632212,-60.06158395598526
130.40733402239593,-298.87292625200877
269.3874791818274,221.94378953138218
-62.88310679030014,-71.50450541592511
-220.58358459725355,-76.54749471621972
134.3576968768975,148.92577214384804
184.93230892860774,-49.27982876181854
230.94143646272647,219.10513017150663
126.75433312071547,-329.00520439822253
90.8368871871445,-421.7441786788197
119.63312986450133,-458.23040328002713
256.21626583293494,236.94622192289205
312.04021538882915,-281.1997038387949
140.90854769274958,145.69638455617635
3.515724578414761,-87.91481012287095
119.43424003054272,-299.0234188151744
80.03065233747124,-299.2152920446717
230.38194208857524,114.26529190399394
114.94523752680512,-130.61228870254124
120.9751617426059,132.5358824321514
-81.78395630372415,-92.70627708344503
91.67085113027544,-375.55809524392237
137.16235838954705,-203.6839452289786
308.3412996707273,262.2133418631317
191.07996871639776,243.46431114167464
117.0573494048053,-119.54157337162115
210.61673799426754,-70.86065001955511
-211.514108766891,-17.067152822340784
108.50999290860405,-262.1184526580931
86.67431781649566,-320.68623980002144
252.80706739440592,206.91488006636942
105.91547518271402,-126.1876009654346
103.25709833546641,99.44225705265113
-91.04776184986582,-213.707625687655
100.04758114099937,-381.0493652878194
181.46748023484764,269.44383038014496
266.99149684061604,-270.13692150534297
283.6015759554126,220.64819055861742
147.709129516287,-103.04127674458564
261.4650514156285,-63.72332833730059
54.7553933187031,-180.36675745014267
114.91620964178877,132.95796356199875
-128.78198648483163,-83.72109638740228
107.18088002977862,-500.9274194605941
267.46624591550795,277.6461369790655
150.76699873568495,-98.90661510545459
106.63693949526102,-85.20805600664235
-81.6984058009668,-72.26911722652339
34.42645904191932,-83.48200793275566
141.49597467215713,-296.18206594977784
249.1731154828833,149.97842863127048
120.77491269359165,-351.8208747727202
133.185846513857,-129.0456218465493
127.08964836882276,-110.55991148353856
154.3513751121259,-129.13729001054546
115.72903872105837,-365.5325855539055
267.2625758262072,180.0119170999727
121.20666341911507,-131.97284184843414
33.02516791744582,-162.8950648058591
280.35604733176194,95.61581910409055
65.58038947419693,-404.0949636760878
168.38191465527808,291.2748143057757
117.07410866687374,149.56545583099344
100.69627854523696,-111.74063268522296
267.08479930606836,73.98906299452963
111.90807319526414,-368.7657642533055
143.63169280336828,-127.35923049680537
114.75152915977095,-355.35606097626817
176.8872715900392,274.43402298370614
-181.8708022121803,-61.59061127465833
308.07922443875924,250.08563794497434
123.71617938494853,142.11885940403988
131.53560793876213,-351.73222823140077
107.10552636613406,-273.9918870636195
267.5049530664809,78.6753550926169
155.47791012143398,-264.9095255922859
311.8253187117446,241.63491632554354
58.84323835637678,-27.049560162588
102.48857027773823,-165.06402633536246
217.9055685293232,-25.34383615274914
129.9361907100993,-146.6949664933609
184.73659061893335,-312.2388077044581
99.00175513450232,-144.9922524002475
271.68361511288026,233.2001016660115
-162.28266119359628,-71.61267709020646
43.84751397217174,56.1336971287825
103.32756736677896,-326.5865277652106
246.11441371715435,249.50396007453762
282.1476541391761,75.3451066261943
418.7341578005942,-313.832552191362
257.9289002612059,-67.6881305451456
112.26402017117219,-355.81556903931437
94.78107212771972,-209.08943564029806
-282.936551154713,-49.57978601832083
53.54788258439309,-206.360712135641
91.674800156441,-222.37948101328527
93.92621464122236,-413.4988836122918
140.39869470825198,-149.06517612906603
218.9149057614836,163.53435406249463
123.22413556362169,30.92832596449916
208.95628515540514,43.92925840867265
346.3643635580065,-271.2984151675385
93.67407297811616,-169.64508497959764
84.39003214958144,-329.91920773479865
6.838128158805194,-398.39303090226525
427.4875974725718,-326.55053044568507
76.35328770000942,-185.3853225732919
139.66882512463417,137.317752188335
140.08351799313138,-401.2513716290229
325.7604564699784,108.64048449353295
33.34071619016852,-56.72290735811903
88.31378057581102,-291.5792162998392
74.31166872549765,-205.16216997242387
231.60249610002612,224.057465941851
130.4980792681786,114.21504494125037
102.37566415941802,-355.8208606951615
-228.35135732611212,-48.642854598004206
388.4466756199172,-297.81207297845134
112.00425393167252,-342.1735458963155
119.34841028352163,124.50158695733391
190.8957860657037,-77.15946708926977
235.12369253514342,252.33752179716657
-249.91521850700747,-34.125912597199864
52.52182279940128,-366.15325489118646
-0.9853438865724639,27.90819871252757
126.44321911177673,108.47058041243578
257.6895056428175,250.5114199708661
310.48281928190966,240.77084358428723
116.99110086815797,-519.3138632707921
195.82195310144468,-118.02983060828356
-270.3072882209836,-55.918061289548476
434.75817433090896,-323.52954985391415
8.678102722495247,21.674653739486637
117.75659086527054,-376.7921132257547
130.725024949983,143.58273680367589
198.03389707294883,9.038664957558959
322.0078817332671,250.8148284921081
110.85151005267218,-525.9161442154965
-230.22157602027568,-57.46598666284403
315.4706115996967,103.58905695570779
129.63328288492806,100.47659753533203
111.89671753397643,122.78815924359274
158.65397622849898,243.90614023065822
261.9637550734614,280.71582520628374
-232.05287506732253,-30.183193768261837
144.48814771806033,-164.69630018767626
59.3471740723447,-202.93565351183645
114.74490226383112,-533.123338546768
272.102120903403,90.7516594674932
120.67254146392364,155.3852966050353
361.9141878969052,-287.5387585248009
261.33817075714404,259.44798444772755
262.1358259383497,243.0404607238216
-0.5780677852429973,46.42762029925834
277.8699601576161,-63.89301281096261
-0.5096129898616397,118.55942916884757
-194.7384073023058,-18.654832962981168
276.0414820622116,73.1981021635709
94.15775370350654,-300.458207621278
290.8730420463644,256.8183286838617
159.38621145634843,67.97872221610214
219.78061704845055,215.58786331437773
138.44948528556966,-322.2343273134146
-10.061569259081988,10.751873864850904
-235.61324452229712,-53.79281960590911
305.6635840796303,130.8138427679091
127.37855630456131,-336.67762533058385
282.85606786871267,238.68757889099308
269.7869812733423,269.7405474592986
217.50919948292693,229.3616204073356
238.5048481050423,18.777830482477572
27.062136671342095,-22.064217577754373
432.03555957952375,-327.56238078798793
-250.12026304496524,-48.00902559447542
108.96602645859302,74.2810401561939
151.9002962748956,-95.5364465481831
320.23796309869306,120.22425081713425
260.09131334136663,285.9390394325657
-107.81655284251671,-162.36817306219504
436.5298665794411,-314.00569586262384
83.26875936773679,-233.48613808716996
85.5245870934282,117.18170212736273
167.11847911383637,-79.89204802091179
165.22827350572808,-169.39340860168824
124.08593464031769,-124.87174502275224
325.13941484202644,140.2134830157401
255.2817048983054,219.51272259886588
177.96830696583987,-35.941954048014416
441.18424462872053,-313.28810362253415
-78.72037953727816,-156.67944950279443
397.86513782474464,-278.82893132977813
-294.597633634761,-53.93583293236856
110.92776097427851,159.84152126752159
254.7122205680034,273.1820886367811
94.86610321678008,-367.72055008660703
226.25693824033996,1.0241749933277435
-202.90095293795864,-14.48885037782404
167.05197531528955,200.97802484202768
167.76379212612025,284.1183635820628
77.42438359895507,-113.54691393434409
321.13076433674826,145.05866194507328
-260.56381177993904,-51.375280492778785
145.05763764810573,-118.26895019692631
175.3313014821007,-492.1366319004498
283.6316964520229,226.86804095505235
88.92382559494237,-326.387873581887
-153.96203634802737,-203.38946263805516
253.82165669636166,280.8371344964965
402.05332526931585,-295.23200243533967
160.28550083610617,284.39848186277834
90.62968085494518,-97.80781635331486
-273.96726893401046,-44.485936193295395
89.15224602514326,75.74905114245618
100.69930826234675,-509.3168341448658
-164.56563680186864,-218.27333771321275
57.47494145617207,-5.446009773287332
172.31895215945568,268.55541846277936
115.8192955089604,-66.0125803454228
120.00250769149395,116.06691221345444
408.5986953906324,-308.1664605059938
-1.4710748185535107,171.36780919756293
78.57480289030633,90.872120329928
-294.05007739307365,-40.57140554625606
165.56422854519687,-492.5914409217926
91.13522986438991,-282.2999056660265
317.01863435218826,221.22089456053305
261.26322515845897,277.7220784224038
90.37579935733076,-399.3570099482944
-194.04899780410827,-46.093224261492594
-74.4446818237202,-219.27779958353463
84.11241946718633,-72.59461390959092
65.97568482763621,-65.91336282661065
143.7696454376632,254.38095417392537
163.7977896816614,-484.5124324935218
294.1119753219038,127.78257654602135
247.77834762987152,266.6553706071633
-27.974557306561895,-96.35993540095818
-242.2453026476376,-11.115527703642119
-169.21295875644395,-217.1884480096001
62.915407794306844,-73.64679412269417
108.03228915535404,-35.86977946640096
292.0692225389096,238.87906290205422
161.65722499741955,-291.8931033023429
98.23099820949093,-151.35189556940716
288.3679198413484,-63.04512030612549
-319.46059885847717,-45.497395044819676
132.28940729121152,-402.76439056553994
252.29991065767214,268.918722707792
-197.4804800677448,-207.48145656773607
167.32538226393206,-223.91554420807333
263.53497861919215,278.1605511928716
204.57804824638748,-95.32838496773405
105.05131673658742,-340.8487252605718
-9.307021195283559,34.62250776011568
289.0920561416011,111.4329348127614
139.6378872124204,-446.3562312323967
178.3836493154965,-61.6623943656165
321.6396503006633,75.82799946173564
-260.69954030957445,-46.22836720875351
303.1893135064012,259.6322587614116
197.5100648083983,-87.23563915594607
240.86887577564457,-208.12630128421264
285.98815894480185,-74.79976711032974
196.39660638990935,-10.24732843016081
-223.29636540296735,-26.089241818045682
414.29365083023686,-320.62785612269033
76.91979205356786,-505.84213726196054
85.72758614809841,-344.4404405800162
-24.91368247778862,50.12133524881993
175.07072636883674,-475.6566627158851
144.4812338613667,-46.204570025144776
295.34821278278406,232.16612948690465
187.26080777615914,-294.83024186384563
267.2910129609551,300.3192626835985
164.66003203003856,271.42732428771416
240.34149950003945,30.02867456557082
34.68878867184337,-111.62703384079425
294.1508816350028,199.84413056012488
86.02000625315507,-558.435082606741
269.99589499576166,-255.28593913334956
117.71166197975003,100.66289773263645
-202.58641310766006,-25.9274323376722
415.0225828168457,-300.6235494491792
42.34834345185128,-123.42681016860467
195.23389696220977,-290.6968051703395
155.9132545124999,-14.844227351708467
304.18668527259524,121.6608997213747
231.47257315927143,34.916055186087235
270.9549205820242,-220.99644523441924
-21.015107667062352,49.28797875427767
412.695152814779,-324.42359116545765
-168.75063963585555,-170.93193512808844
59.98605842682183,-87.55551644654727
102.71170670218673,-367.6044415605504
108.72762742028132,90.89432997481303
181.377519579544,-86.49397680914849
-217.4638707860793,-27.541255933218785
242.81156933697454,212.84729642925996
311.17461221011706,233.07921160018037
353.35286105770314,-376.64567927714705
66.81088468857224,-93.53794395304017
20.54708730318692,24.51746783775958
400.27348058071965,-343.9333133887855
310.6285824958238,127.06105394723275
142.34828750473736,-347.68522134374837
-288.7191463780668,-31.5424877098536
260.4122665842883,203.9327730578165
120.08713956532233,-381.2500304431598
254.60422451150197,5.9086418351255965
-26.960520423748573,67.22941525983254
316.0257924240372,124.81826748102195
419.260609986466,-295.4992601891488
305.42693183056167,99.48790168085962
88.90771983878581,-48.72985896407939
190.20498114255258,-511.9154465492434
129.19837746088197,-187.03701141303586
266.73263835531935,-68.05683231161618
-235.76548184641635,-20.38905439580535
275.20794697981574,208.98196437336813
147.45975463291566,-388.7332109308996
192.58702706103833,-6.874227762897867
253.99654588321096,15.99685830322928
64.53313221811433,-379.7708394303425
131.31387634217086,126.91069945210964
441.207813354314,-340.8462025841906
344.80802008899036,101.40936715820318
-208.8483038689716,-218.38605527508548
158.76396147092174,80.83192537905482
163.25816834466872,-414.690105594056
395.5770654033005,-285.7573609944014
9.496006504258313,11.145431728651285
101.75208261205456,-11.363410878161497
-237.38490177818107,-24.787951224998732
200.97279230048773,180.09405637323113
202.38198611591966,-135.4705338332809
67.03387077240751,-189.165453489135
68.0573262009658,-382.40813913810285
229.17785707380253,230.20814773385473
-38.089333817163904,179.3003207977762
67.45050821964337,47.85742765699558
322.5595704152417,100.98770101823223
341.506109020498,100.91984961037016
328.2694319670816,128.70061443535428
-54.720770233853436,-96.6226981429611
111.81607027860157,-392.270555305043
423.78962864047196,-298.56105988520994
-128.50459796150656,-202.19969851298995
-234.84678278387855,-17.670122231078047
267.73432095664845,210.6673498360776
-37.157884381001374,73.8853157019299
212.29226156513204,-134.32643653819417
62.42389106276804,-428.5905054651609
135.19977583692813,-433.07564055124766
52.19919695033412,-202.58061077470572
-59.56916456211397,-74.38213776053553
-16.636095677827335,163.98567485280145
106.20915701208219,40.616185329066965
304.2606810011774,113.79096171961629
324.3175527338206,108.7281121653735
335.4490248769856,92.56611146218764
334.62484341589345,118.52713810550296
80.20881257824419,-588.2111813650811
429.46836697766975,-307.97370872606473
-174.63973820652149,-218.6217370467861
78.42247323559683,80.46519975384383
-199.195252244528,-35.79061216627987
-28.76097317460082,69.85747362425504
186.69657925237277,-206.58072679767284
110.87317249817025,-379.04795480589314
66.577289840026,-210.40298911306218
143.65046320488844,-343.7274767807463
-87.86891691424518,-17.29851882992489
-28.681757195744435,185.78944535969876
200.2776424133938,-117.68416137088816
26.540325935658377,69.2021099791624
356.12215166258585,126.7721322068381
276.1529453092687,-251.27076362851983
300.8273015923266,74.83184797070768
322.6722961633698,101.94623980471773
78.79186449188323,-591.9463452394587
170.8772260193457,-492.5406564977122
-163.3689925951512,-182.13155275848902
92.07945670982504,106.11689162930585
-202.94942615982492,-39.4169541707754
-37.97426211584932,79.01785174138018
140.90468690590782,-455.72540235719765
-22.700513075113623,-408.88047016706105
-78.43616224664004,-47.364247796525035
235.38796173554323,148.89817064564537
-30.69920712251469,178.67317599918977
102.10803534590464,-261.85192666557845
224.5477398021203,-107.69665061816443
170.3276544550506,120.17110696469794
-80.01839178328055,-90.65181034276702
361.1846058972238,103.4994622515908
390.6784763753639,-314.7242173688612
202.56401755964836,10.250731589230652
-288.24158534888886,-39.607943899715984
313.93086117449946,-188.77133434092522
-199.74526120727145,-202.94471672819031
75.06305970027512,108.05168164831002
-9.896303591494751,51.10925391927211
317.6015423581873,229.47719399525445
-111.3233025338871,-144.9822215314671
146.88112431888445,-299.5334557712675
-27.115306379954585,-47.36412171427379
111.07738542695898,-201.45334417881105
-19.57195550994424,177.67620678736225
203.45026522720312,198.4890841593832
141.6989521816823,-98.14020127223789
228.08651206201432,-68.4502947994753
253.52267072726306,249.16753513840996
-75.55142593311726,-125.2425085085324
365.284116639308,104.22863154695081
294.353243836527,88.52544172674935
425.9480837709909,-292.9630371885905
432.15293322085006,-319.58587689520954
78.95587941231095,119.2769563620161
58.35820868789494,35.07581607396188
213.33906381878757,-505.3180612967066
78.63931462043169,-391.49292792166693
-177.69361264241184,-203.40744258439133
-42.75207601205125,-33.56764329127396
226.00380528869385,8.325329513992362
84.22522747960699,-416.3180903376017
-24.845517848551623,176.30176362446775
-310.4703902639111,-42.87526838340642
112.13881306797192,-210.2860813646927
167.2037813442444,-129.064774467088
-86.04279823969419,-109.1068457061386
320.7030089334959,129.81795101106164
310.92385948874755,94.68940322976073
357.25797188692223,114.31404373371997
198.512192891889,194.12669041180894
228.7908399430249,190.04315100250156
408.2633234409477,-304.18435541907974
347.2175019492551,110.58052638084175
221.4120578374365,72.43082372847711
83.22850421117617,87.01729155343817
-210.9546942918471,-6.326035341529035
52.24398293214529,70.91424632221077
-18.7721436135756,-355.1004969244134
197.0069905811756,-395.70751509749687
171.7289396149667,-108.77080175620235
-147.92837096054484,-202.3535769304297
-35.07498721865247,-79.46170930649077
128.2528881628797,145.85148163950282
210.73127443488298,-49.31873755986083
-14.670437561701513,182.4192451683606
108.20520889530668,-174.01518258006317
219.80569273049946,-108.15873062659765
-84.3599230156312,-113.4263792477674
193.19861695340433,191.6296155190846
332.5875996943262,245.46951466520443
414.192914659498,-294.63932634738626
307.08369703588437,60.36415003876637
319.25914963695834,117.62681051820894
218.20223015325305,54.76015790917611
307.1767395197178,87.56475627316077
68.52920349399521,129.07576893296772
-219.4953218809753,-8.23254476868194
-2.525392567565853,43.781723638584324
50.59498552477256,-235.23795187960366
104.14995947721319,-349.3141039000424
122.04522381672327,-437.5206560134477
-96.1773058523869,-33.00372433842088
66.40536457976665,-177.52620892775556
119.32235929568989,167.28479508241932
323.85722141315097,-283.15312639113415
181.3942917343737,-102.78574439133892
153.18790155395772,-75.94647321075864
-41.64813459808817,183.76703059157734
283.50831323555883,-58.009565093946215
73.00843836528186,-598.4909347810132
-11.33626924113376,-134.19504883608474
-98.49184094403493,-117.53097868124266
375.34442706227526,109.61115549340586
224.86826169994688,203.29659323395214
332.8745719824241,283.6797880091958
449.51788704805983,-333.85364731936556
373.98873337514317,123.72444591894079
263.5270417146957,65.94029239184708
74.04998291903664,74.75653673212005
-215.04671818507492,-15.026815289662562
295.03372052634194,103.60285110550137
62.72291262813776,-347.854666810074
-162.98714730275586,-231.2802891127249
-34.02313689079521,-38.6113682340923
98.6556641877674,-407.6119952913175
300.64063824136974,-277.2745362711445
172.18756073993575,-78.54315954235926
75.30728919236763,-603.6054719359838
66.04756683603942,-123.57595794998493
-69.38911815494698,-97.46754170527716
335.6227081095417,108.35469506070804
-96.11716932229042,-107.84016347732415
245.70619032204934,238.83599896892494
245.27637590798443,27.86574506308243
64.10110175217208,132.72589533563047
111.22064318246974,-515.6374844370098
236.23472902476365,61.82907278964319
-259.9388404268411,-12.139507607491248
-15.022287722362107,142.85298154756018
6.58930376060721,-418.4165423884451
94.05215981554055,-430.57401067365055
-79.67633880360424,-17.583302898940516
-305.8643636659252,-35.66459155457181
-148.3055370983622,-222.76335484682664
404.2671659418066,-276.8125268532881
170.46235340078448,-239.23983930261753
81.11288956034662,-604.7717724956001
157.26092586230283,-358.12686528059663
280.8715295114222,28.12946680296841
308.58728554249234,-273.28032228096475
-94.0399612276256,-114.35374302406007
-103.29652439059869,-108.9300323960196
320.9823114770413,256.9874536445669
161.6940731057419,-374.65183402287846
77.58129109689047,-123.10530323682657
254.24789433968414,292.7758477905291
253.1559873807727,-231.93911368138305
71.60426928175934,125.50013092721032
189.22999599447652,27.593895705825688
318.8822714977541,106.70873491809336
-226.9219409403293,-23.129858712825307
41.56015264086423,-433.91785165970964
-45.184955293148576,-439.06422780580886
-96.34795543863024,-12.00953275720437
-307.8188019733939,-29.177474968129484
-173.571328407685,-200.55379027460774
100.20491314250788,17.84269573872547
442.81105937524416,-307.62869290042386
188.58898620431634,-188.8520086009703
158.3047811966153,-389.8887969873268
257.8568543727119,162.69641451396038
335.56025963487883,77.36609424643822
-102.19440740713279,-103.26244429648392
146.7006547928319,-197.93843273071644
83.91710348893876,-137.31526228757983
291.574505487829,266.23060733997136
379.87889601026916,129.90315774053428
-40.691692173279385,191.23809483674833
46.143328363368866,82.70921957915748
-101.22925124620626,-128.3421458353878
169.58966230639476,-81.75375666969198
-226.81101555394494,-10.706864170377411
242.3951901409402,255.97367778256054
-12.673016633196335,-442.6740532577971
75.42495815900308,-209.687180371356
120.73067157124457,-401.25093375007106
-299.02598200538347,-33.69398495410767
-169.81765682949816,-193.79816938913925
378.1910085300913,-248.74962596309504
195.44432986154445,-98.15957634239447
-35.442043231707245,83.32882553081402
345.2125698080184,113.1783147750704
40.1601236644251,103.5790377369079
-58.32230595216488,-4.205362357274822
268.61154086781704,57.37074218011774
168.82655520194496,-372.7149305708795
74.40739139543028,-118.54258029857479
365.1156821123103,126.02446508268832
44.10011880439978,74.7294300964971
111.34506236054717,-502.5546982826612
455.1967962864759,-336.0888853059411
151.54279832644355,141.41696417843465
-230.9166891296778,-0.9853319497071512
34.864349654696575,-352.0432792961323
65.02096716142988,-355.99962164477074
-106.4604364152401,-121.31360328963333
-238.78770124898057,-60.2358264537309
-140.05294845819753,-209.12595408806465
179.27676935011212,-507.5089896756561
454.0037647629369,-324.048896022674
201.34555085905293,-96.34458096655918
-91.45167263711805,-124.70564241213421
19.82339934845869,-463.02359885883504
-101.71486930191136,-23.699441397198346
276.4449640352562,21.125195577090057
100.69365225018049,-363.22112291119925
294.4955086933579,-260.9252214754258
93.5889775291092,-514.6844118156331
282.4906308330592,-65.78873004637494
211.80466416704914,-121.69147664764613
349.2271361427751,105.18073430855029
-32.62688012281808,186.28375858398914
35.26573265364162,80.73847250821301
60.38094637852325,-463.8682894432985
298.3737214912494,-311.2382919032971
290.5720166417181,169.12675627864172
69.01481546949483,-293.46685933045455
-23.782208574138078,189.438522062069
-216.34903125644303,-2.8031679870786665
156.71647674862564,-380.93912198613725
80.68921024626783,-361.0093152204746
22.31335717107385,-115.44427400793647
53.17393978683892,-13.324865019395808
-326.3520695846428,-33.27000172976706
174.40682925355122,-518.0925803915898
77.8722001557588,-426.5273226014044
214.27925806720228,232.88192954401455
286.83000481067955,194.05109360926215
-63.65999117302838,-45.26555300795684
255.74768783498055,138.34186979735546
-10.29693701482959,-109.00007089482374
345.6338387764426,-402.2331458843367
105.66149908995355,128.20823822271217
145.51653313405492,-140.29368903447693
217.7732541327816,-85.06290105541373
178.37873220252294,-239.80970584381132
-25.485633568741275,70.84661892513077
113.38279825878884,-545.0859213327941
79.98063940680072,52.42789366527514
260.954067611658,107.1978483664726
142.13331792654984,-367.2019462914985
161.17924100448286,-380.91021562247926
-88.09237135457923,-86.42502648656463
-315.3488395398929,-38.99521370122066
-163.48956330087896,-199.04839806370939
-246.66715271040763,-2.2712150885953726
407.57588490787293,-290.614844378454
275.19417263782276,99.46507933989723
146.12123286682848,69.07911868390806
282.6734019326935,285.5415469907162
373.2611812151055,130.21604201688467
214.21709659007954,239.86782548128187
-19.364526550134386,-67.98814058369176
138.9596290710422,-124.4840927412044
117.22056881564218,-416.90329568252275
-31.0994333136707,168.6211541620999
180.3802517100302,-17.93372554858573
467.24545481328494,-341.9053282858562
156.6650297013719,275.80999875401017
8.067103890587598,-475.4008930041756
138.22434105275593,-421.26417640577233
273.51037195602737,-238.30748098722367
-37.59480897281856,188.41077865637612
65.23489456162027,-502.96548862798306
177.443520729739,-225.43525711387514
100.12231422175475,-345.9055744526159
-21.966870319492486,-401.21702566318345
145.79962855272117,-277.83579742454026
-303.17587991693273,-54.2281452720769
-154.48020374989582,-221.76473741278483
389.122772047315,-251.7830052921845
201.47557409676833,-496.15161452783815
459.00999869950977,-321.5706611176085
164.82588039774535,-82.14946489222008
-73.45413640814103,-166.96485876212395
292.43256496888546,281.70645875411384
210.08080148716044,235.8651542232859
-80.26712126374981,-24.866321301648863
54.606926921434194,-122.22124586813273
333.12430955629895,-245.30386528298035
320.95597718956526,105.35560217415477
209.38964117280665,-371.7509603339169
288.5362659425562,26.016307857821012
205.1868786740928,-130.36468399930897
-46.589484490263494,205.5735727551068
185.5518750045338,-14.7198659630815
22.06709607948109,-453.2198137223536
148.39385629219072,-413.84047173473084
471.8320855629108,-348.0817002009496
328.58011558849574,119.76818701292825
173.23152569176227,-396.3964920871882
78.23822259779018,-331.813173271443
79.01654575581837,-599.1939256070056
338.39559163334985,279.88671000969964
172.11152048173344,-467.9191699710287
-329.74680625248726,-36.45217111737136
458.4296775650163,-315.23785058907987
145.58937619787704,-73.87581080081043
-86.75717141367379,0.48826396119235693
325.6192743742936,-273.2875163487574
274.3370328354025,65.8856816956171
271.6474307256885,217.81870630927958
208.7783361045154,8.757515008011795
132.6519590362482,-465.1495173720603
5.54189045240399,-491.0880901278955
