x,y
269.9488176416244,4.1341246385714845
343.5924108733144,-140.10947810678064
173.4023059507538,-27.58686412017914
197.8280433374989,-28.02848262987569
279.619292566708,-60.156989471753484
528.2420586403535,99.18340461779545
290.48142680840755,-309.4865859921024
257.34827077034,-272.55653520326194
287.5385258520479,67.19443868801466
306.2081012778733,31.17689457750275
404.0518650684679,97.12679735974997
144.96663198767658,-16.630841151584548
273.7048323428894,-135.5914772615925
310.6175105993863,-55.91982685498798
278.22476163124793,-82.80219851834624
410.44593889307174,-21.39124700117916
208.4037554393018,45.29020613306392
329.26239536878296,-37.64454682981345
173.73824025845747,23.32320463225694
331.4657373246705,83.0879463467198
475.1349319990132,-100.54306542839295
268.2768554062306,-147.8715990401184
383.65895329420846,20.606683116513892
382.05149033064464,224.17069955164877
460.96249017588474,171.93539830881468
553.2191670233841,295.12808012796296
569.0451374130346,299.29204694912966
560.7930494898941,298.63014722295424
251.7927176260518,-97.43330958110035
445.9915584491779,209.2127319707399
146.00577230849825,42.73181696132376
398.9213410771773,-200.69399865163604
340.9879266482125,75.42655986628972
528.6221483565866,280.68994143247875
303.361346482087,56.6056486595149
324.9601947522207,95.62812778844038
489.7754393197853,267.2974742968716
-115.72230820695691,-17.258574336490515
-105.50870859793922,224.73746135127897
291.983281771328,-260.6439422103494
302.4070290186879,-111.54132010081388
-210.45891380201513,-39.155733155010104
488.83527732153755,398.6122836048109
474.7071667905507,313.63683486466084
545.853779666985,344.79851945772066
406.5934319040374,303.99511752152694
265.73776956842033,283.98212887118655
251.85070017637034,46.89562944442046
157.4553975827037,115.17432984994586
412.3711483026049,358.69923940974707
153.2763352057022,-12.312787509178444
375.3044867300141,-127.60011197582615
-249.63360202070288,-53.74255062227507
286.28416796636117,5.446241094923748
580.0833997184855,-133.5316395706359
559.489087928363,274.0312831773406
288.5593910659492,-58.86836380281504
393.7663212765968,-261.76240244340835
272.4170702195445,54.27594003841631
325.5793513590947,140.1781749588512
141.2475611281615,134.52651882672217
285.535846450647,-325.5650930702823
-85.69097599119378,228.28387127740308
-144.48140594987143,330.5512370434223
-147.09609569119516,-55.41871012101699
120.7690308239869,-21.25210014053038
139.6709155935064,-194.97421099326374
260.26151639382243,-321.50986243500216
268.88264003175067,-1.6850113252613483
-70.55976296775215,240.87132239040017
148.49853190834278,-107.00968835478893
129.4758728367291,54.228894809600774
41.07789310013988,-227.1775257692885
283.1032624240612,336.9946768779324
-32.21195663023324,-138.51814360258766
217.3856452423565,-43.00258240619571
252.55736435082616,-231.2295070334173
473.7586626422927,388.04308105559545
-98.55085413525855,-83.07423850159623
432.5114889573638,-210.90742938538463
175.58717214893537,82.09736903802394
437.05554741901864,-397.1354484352547
308.9954297718989,-115.58649405163003
133.3382317722307,-30.282280147139012
145.17385766602766,104.02142218138233
246.75588917189552,122.05605334357564
317.9634787749585,-343.0090470569135
-93.59750528073923,218.77113238181875
268.69374152338156,-312.7476977373987
336.0788214543721,-129.31850372150313
157.94644289313064,36.347804238842436
156.85840564897157,-61.605595369015425
442.1715500819281,-435.5388741114687
452.1482679701215,390.3716744444653
469.4623731942427,-210.93704500685487
351.7997005114274,-279.1107631432627
-131.73491399993273,272.4129322621896
459.2731114901195,367.94427424257486
485.7275703806533,-121.84917585454181
232.2149372553705,-128.5584797980928
379.4110005365372,-303.4085806786716
467.59049266464905,394.2800779451798
164.98825423703983,38.07176352516445
-130.11677129378884,255.0598598163428
493.68584024057503,-348.30660788339986
204.9834559513476,-102.6451076160825
453.4470594225472,344.25403619238193
484.69203713452924,-197.88885490958387
148.73501649031445,-137.98960977880776
531.0160008961005,382.15841482676655
460.42947141131947,385.69078113541326
412.1818409966219,-395.2611124086942
460.49491184403036,-209.29801793853483
283.8831571489289,356.92774558609227
423.8007837658844,-358.75087051628014
202.3784557283611,-155.5220434554117
465.904714392509,-202.0197298717272
-129.90512253203238,-63.272665792664625
-139.87296126141024,330.9463028539697
364.7572851667782,-310.064833085571
465.7175668701809,-214.46213604796077
118.1912041991998,-1.8114266710857598
281.9786797606215,260.9562326501506
241.5926707497924,-130.5635474510574
368.0899756277009,214.74316830663741
378.78166444691396,-420.11815391654835
585.1640076411808,272.8795986726278
409.93556519046246,32.42973377954565
272.432895291436,369.00941989054485
357.4702746676415,-284.34700465473856
445.59901715456556,-404.8468303974625
337.4905053511709,335.0180409652946
459.90596319823777,297.0312970532586
-180.18681614215816,242.84627196144407
427.92024627001126,-189.0441204077773
552.7093710314922,301.26182406701014
-159.68688047819236,379.8000896327636
-161.6284820235644,-126.5343774363307
324.5767114345632,334.67774294739075
364.6909342751149,-460.07838740387183
397.2527406381429,-342.73938562871274
327.25369855515925,-461.8505051409367
562.8341266715673,342.16733526071124
437.3099318268585,-188.1204068840386
276.9404006536676,278.6435293953055
-129.70619168569377,299.8420371286819
284.60389623266457,-247.96431791063642
457.14947607336194,138.2315246389984
265.1068714003289,333.555482554817
-164.21343199359177,369.3533619836665
332.55934929812906,-424.2883295789177
650.5335950030659,319.159202752241
466.01618017379354,331.0480993259904
-302.5558027876237,-61.298391679267205
263.7685498045507,-245.2605917734293
275.716658186915,-297.2956614910574
523.5297087052417,294.91357324923104
187.7605885400057,2.6474682412550297
81.05376059403486,-208.91101110439473
277.77450523193085,-403.3610721429082
478.6546291705596,402.2075202872567
529.5740933203095,237.03698698449148
36.261241186207336,43.56877150346479
255.0057821346954,-141.84259166433566
274.121337996275,337.3678316793334
329.1372316514099,-522.7921172500573
566.9472385041097,346.9318631950221
37.11929361566126,37.91260050466823
134.43793808296405,-48.05872150259939
317.3964146330979,-203.72349063588604
484.73747267684274,186.89434208920582
329.18733068423154,-323.27308356247096
280.6138958227966,-253.81515528713817
493.14528250512365,248.83293744858574
112.24183581448003,5.1876044235192
-155.34875223431808,373.8243096098315
408.8883861703603,-44.36513856444007
177.93887007050964,-568.3193198326962
455.63399137137185,386.1850357765592
255.70770741922135,373.12986033578176
105.12216973306369,23.61869057516939
447.21449275537265,365.0976489821928
544.1842427909268,236.10565014574993
257.62489172014733,410.0695367859442
277.82399786020403,-347.30235110869575
421.8769401675816,-289.2159665744996
351.751499226264,-19.28682368086449
628.0747912545453,279.54415548131584
142.0069207040667,-30.53055564401826
244.08874012024802,-112.12291856326999
385.39470726487957,116.107468367337
271.4195696533706,-16.661227670665777
-243.57550105942167,-82.09256299867609
236.66861273786367,-425.50598331439033
539.9620970512871,354.146285015659
568.6456761947177,-175.04873034085648
440.5154340928635,39.78856022112291
293.0490327305654,-350.36495263726306
-250.20254392810594,-109.82822223614622
361.32880022994055,-290.6007653641342
270.59277317752736,133.98956058981108
522.2035988354179,-116.15090720869593
280.07847077817723,-130.2503618367157
249.1503264472699,-268.6132951272744
187.58679571752373,-478.15926252014015
571.0504358378788,-102.89980083114665
270.3229044537207,380.74889364936774
319.0040880099538,-408.03229394107683
77.00549489629361,-195.04875770806566
267.10871619384534,-302.4399177721368
421.61552883115036,321.0210149390668
266.4371431584731,356.81516908007035
277.18409705924967,-384.84448026505464
508.4883842027597,-106.76612327375422
250.9278630712375,356.2001941356648
487.97270181429866,256.9786543313315
-306.6902059741332,-72.37439234333212
204.954514810879,-537.5748543554613
68.33833760616686,-14.121024319685665
231.47406299922852,28.0501759247121
545.0921399791687,341.43815760160936
590.1559384170419,287.10667929260944
323.0395393633127,-572.1084419262626
324.23483233157054,-19.57754843875282
-208.16419164712642,-129.79660872395294
570.7494445242643,-127.05175425791373
77.44057041558699,43.82685235770737
350.0484926369173,99.26213250748933
604.8293444212865,296.3717801464719
316.91189092359065,-559.7211969598903
-160.59571304108925,-151.42840206494506
260.97339427945275,352.63019237209863
289.2920868538052,-417.83549177797295
237.22769408791623,33.97408381973038
471.1893588396477,346.8472492579925
566.0086419940972,354.03302874903477
-336.7185400307111,-65.30927243506844
485.96308051970493,423.5745577141497
107.1438206779503,-166.46665574638342
245.33152067238368,-130.81992299174138
381.14240485863326,96.60977994853125
268.60816792698125,389.811525284153
514.7435335646833,-190.500157432994
572.2037207456493,337.94007296736373
540.0068135614996,342.40733185874666
489.73258694787285,390.84681164387405
417.200065851278,25.698987102640434
280.4243947174561,107.76247922574268
-299.2839943785606,-57.50357316933729
377.0643725643682,26.12832660475099
270.9203969174465,405.98051012249755
291.6247493034254,165.05379006363444
483.3982050931895,407.2417417081265
108.01315494345356,106.78275949177767
-234.4968203940496,-141.9754450970741
346.3032056775121,65.65943006107213
272.2516365212591,-361.39590791050824
525.2070647859072,270.94979235463046
480.41716134758735,378.99137664357795
491.52453078408956,144.4414754710441
165.93615436942488,70.01007211628844
579.6326899207332,-117.56998674107886
98.7483857578701,-34.29043226754524
394.17289264426995,51.32846454830038
557.4031316159924,365.9768307733706
597.8602963356027,-133.80806614756665
8.505293644994874,-202.98094118768978
194.1046580830986,-147.8397496979753
124.26637192816335,-8.681783351379332
535.2795227522494,317.31944527133476
426.07712885404186,82.434204431221
65.3596127144883,-230.6930376823705
-239.75111607877645,-108.24677201342197
264.3860802063732,366.4574799661523
556.117497787155,343.1207938711717
437.33560569291404,119.37996094947114
-274.4154466259846,-58.31088496183035
425.3649008279716,275.486315921339
465.72427045910706,338.2070012439972
87.5019108782989,97.49640162096728
466.39098393302334,-480.8456065082412
513.6996500409109,309.0855543106086
234.6808507869511,-343.68120501138173
16.55833071794545,-243.71754026918302
620.6257853803367,346.0587321000027
485.35598019848067,382.34047458993535
159.5935879725812,-63.095098346600025
-133.400839520455,-104.35688095399475
302.75952455014937,-538.9185717489685
33.967778069979936,-233.377620227375
423.54460858895743,-101.03359375003228
577.3200858151578,-111.40162832995946
314.49544686497774,123.44987674837844
190.22654230482607,-62.11847570741242
-276.7626797999968,-92.70610393448061
454.7033354816561,-487.7215561377484
220.1633684313733,-234.08786342592282
557.2083920649744,234.36643381466058
573.557773511692,342.1460453750768
-253.0306752966012,-96.4887685174834
108.40542859025597,-199.7882031822473
-54.02724830128334,270.5554759406033
58.0269432698168,54.83743546253232
479.3431539215331,386.9245873068242
451.6002392619694,-465.4330481510241
544.9323844465048,62.633514728253786
631.6463724849185,364.2893020015784
-147.21480978695968,174.1166466147472
-328.53705689054897,-63.945039404949185
554.9811687340541,-121.57729571142968
53.64185763079868,-216.12597561623133
650.9684540443184,-293.9720854058985
540.5527348418924,291.03293247717176
20.611911022779385,-35.09261552330848
151.9218982571998,-16.145135977255812
437.1548559763758,40.15267025474082
-281.75294705116914,-108.35405454471145
303.74691954848515,-558.8832546596302
333.95815726735236,-443.80572049085384
649.934329647717,356.307084875082
263.84760919963685,-141.58550557404442
603.443873610652,374.81291607775654
332.3135124894037,13.645291848452246
312.63931698339036,-373.591877057887
345.3769957293175,-479.6498210141298
215.0150903138394,-55.17052140776533
561.4214758159591,311.68448550747695
302.30584091600906,-240.6120242866504
410.553414027339,21.186636575950594
315.32405360282326,11.297224894473368
559.9195630213184,-161.00454637604795
426.1727233655161,-388.18902659717577
172.02466539006906,-343.8204872462527
144.5629013235221,2.254849825175407
455.7718728758812,-207.6832214544767
592.7671546276755,363.8576242081254
441.1301670207488,134.04409773772676
-185.25528571098835,288.9412439563328
456.8737067308775,-438.11030377532114
295.87547576847635,27.718531302568618
438.38664874448597,111.34272485805985
372.95844870138086,61.839030336410076
220.38852230495266,-17.48537165820446
355.01919546817504,-111.82632495657394
569.0570194651699,269.9148867919144
651.2615486636346,-268.41975486029014
-27.990945165502904,240.11972583869363
282.14226289701185,-337.8194623887168
537.2319821107446,227.10961814972248
357.38229317202763,-387.6030595277194
129.14226384082835,83.64913252907336
483.86508613277766,-505.7331722179718
443.5329767618685,44.63245421389452
-331.9196772570155,-48.37053691968958
469.5784490909901,268.03424430579685
351.5463891160219,-375.94999538797697
-8.626505633389494,-248.88932900876628
305.90859646753614,-411.5702377322355
115.57285653970337,103.21705067825737
-317.3960330467497,-51.246072581948894
369.24447638626333,-80.10756409449259
210.2476989590763,-86.26784125720336
397.08246344044244,332.6653860665012
289.5436769221069,139.21295098359022
170.37673479938297,111.58081640862792
-132.69014276584542,285.575194293952
343.88173737191516,-361.05652611204295
569.3849521592718,-146.30321721902018
55.65361387481624,-271.3474475073943
-342.26914062771147,-62.87932981579501
249.4716957191554,-289.3218519366732
371.4426502614905,-369.30237784332803
-104.61877757965976,313.9285568196737
294.5545254364069,134.2386784084302
56.486438563695124,-224.80301596262987
183.5235355970274,-100.85460436266179
333.57813064683586,-25.694704171035017
312.5341360859127,-403.2281170238975
-158.56014652495506,265.5028327652739
278.6780921651532,134.59371393727946
348.3830834700846,3.477196944674656
149.26805587063419,114.1786207151273
405.15297503347296,52.48348003387625
471.2207081632797,-480.5564732368192
509.06887157399456,-390.3261936851443
-130.20809151779864,295.63604993945444
504.3722006031865,161.77785467567185
278.2628713328859,126.44983490219458
349.15156863174235,27.143121881893183
286.3343388702329,281.1665526134629
-144.1492113929729,313.10258308982856
-18.86829509304399,-266.3060819331418
-73.56342337131899,-168.61446948551307
272.81699228943984,-53.628171797458506
-98.47642177753809,262.66413251932494
216.6314241408934,-146.71729951666478
47.72932451359932,19.74987668954986
605.651179603395,368.6936215940129
-163.43626470968908,358.41069241235584
165.5460692518937,-3.920267824354296
56.78805683714757,-256.52554563773947
386.83972052708833,40.991276354781306
313.0597890846899,-232.23545646748707
-267.89429977329587,-122.20437564812015
-160.50867124618313,308.88979354621557
192.7125273751901,116.01628615248468
154.75942037291514,-442.67742671032397
474.65160660709404,-356.21331814061676
56.741458874352766,-261.48120950818895
40.60483971222197,203.6484377181562
339.00217589196666,5.857580529953469
369.9409628784328,24.80137409233933
603.7693175227711,254.11120515874387
-325.6075625480177,-61.24230198301557
-172.4601460073786,305.2200242580394
426.73978775102427,-167.48143447437235
265.40729363103884,-58.97542186806937
41.41939916574531,27.03052336635898
278.6131135277105,144.80285419671355
226.96009499701827,-194.8639796402377
-181.04873457107973,359.4417725888378
309.888255987692,-19.036166108345647
-331.11563317354694,-56.054246281827055
141.34995774992626,-381.3354623074186
23.24115380335004,-244.17113160906663
294.1966728145892,-352.3988934318371
13.62049803945784,31.843489280844373
158.9659628882411,36.69746711926748
-152.40662213627235,307.7418118731089
316.036612130343,-575.6817873776887
336.61399385589374,-337.740145742825
35.036240007494584,-248.14918379995476
562.5558886067424,-101.87200784105
262.4382335160026,-102.59885933622515
261.4492809984443,-346.2545424314953
323.923617132577,56.517165356304346
397.0560872609459,-151.1087485791914
-179.93710568512856,370.88182439528237
-192.9949130176252,321.011259104754
410.6066318621606,-382.5791279605807
551.3838138758093,315.8389580137563
307.17989240920963,-154.48215706031425
259.05698488400424,-63.16395666038579
-318.20732829333747,-71.67367664914794
236.33515397160016,-520.2244306975429
151.83555533089006,-519.1388032477863
-142.67032259605799,287.0617154190648
331.4728617946859,94.3846441874011
380.59710278906647,-34.26642578216228
332.56990431385964,-379.3136529209947
-180.3318194637498,304.857683196855
152.94996756676184,-195.24511389204022
136.65292304968136,41.46098623213686
174.42036806949403,103.28322121343494
24.02228311425656,24.258908713635183
-310.92006898035635,-64.07225435370393
182.49308450314595,-584.947097914312
-258.64639529860983,-98.38533020065088
28.83580586311985,-243.71805750102428
140.41781228104404,53.620696123033525
488.98338324232685,139.15423582410395
361.4267885794637,-314.5822425823102
148.1431168416785,52.1156027605945
310.5303250395774,-542.0795281800077
615.1427680328218,-124.53087022710493
-341.31390421686444,-68.34341361792119
214.824366954278,-313.76204176136696
-203.96886464486704,-24.400163823369176
61.33250065949689,-264.414259585359
582.1222945997309,-139.7462828333889
365.44651367901463,-22.299458248158487
-176.7917283968009,347.1731380792375
213.89760773126704,-590.0316393627396
459.56809957007357,119.19901543149848
229.74690368232498,-443.1731486158554
326.9045728898893,-152.95238098526207
455.8953335077083,-417.2075520963189
403.15507926287194,24.553457718855825
341.1601965017937,17.603614091872792
374.54276046469045,-67.45633107340355
258.6599072134414,129.36432425719198
235.6487821458016,-436.8089685012767
551.243462804361,-364.14930850672795
426.02650534287017,218.78275306550702
306.7247312948633,-261.48881677436316
299.2297771312019,-366.81103118763696
271.5868040818508,-398.9402415123952
62.328643254883225,189.5120422213001
457.7752445636359,-489.81083888345853
289.79791617930243,-330.7914782299886
337.7977832697527,351.4451975999463
543.1589294716898,171.21284559618738
-129.07872855754195,244.90195787737952
500.5886552637756,235.63715296215827
67.01755716341192,202.76421002476107
649.7479486893648,-302.1013359016251
224.42326360814346,-99.2268468520986
345.8897331065252,56.39375261872951
319.44695938093804,-169.72427878376513
180.01464129362452,-131.36901552043642
480.9345577406704,177.17800716827742
298.2286126009031,-357.00361455166046
-157.74034459565712,366.6984227002056
-83.565229043855,-195.84566212226173
-319.6161390617958,-69.93713714876655
567.8799772396446,332.6945741504978
-9.634158824792184,150.04758131815834
140.41679994981396,-13.948083894753248
340.851535202986,-394.69107993965923
360.43882365697505,114.21359445027954
635.3542655412889,-124.1110102126575
210.29381293515698,-604.2759026178048
294.6594209209125,-147.34224482227296
284.96598688993004,-500.4268372445212
255.73668266482568,-385.3504037753587
211.32670280158,-291.2330631543195
45.77571208574881,-244.44921506649322
489.53261154713664,-544.1890559069273
582.1222936233602,-139.74628108351072
30.7290794003328,32.88876318060817
-111.19469635943713,260.71698300661444
568.9418998495835,322.5006158284095
327.71730363031605,344.55850361347996
-141.34926897170982,296.85963238643143
41.751059344320936,79.33402685488835
339.85851668355434,-131.46551373699822
439.87766434158004,-329.2012247587491
445.87253598656395,123.12289125845432
336.72155543704935,27.13695588337378
282.3236159731253,172.13462765352065
221.38959297641952,-558.768704616909
318.86202961185154,-401.49641789430524
286.70612039889033,-392.94020543641074
182.28130226932643,-369.88205971443466
405.44572636181346,-490.1379669454985
582.1222949613325,-139.74628313601403
54.91039999979901,17.988979575242443
-119.47103491884577,252.92056641572927
379.36994743590134,-115.7637989034766
595.5834877849094,311.15142368184627
394.96121917631285,124.61864014051974
315.3874402012183,-468.2888796577235
230.74179514243173,-574.1372102806027
285.69730259655654,19.080266283538847
178.3252220668699,-183.332503914338
483.7516046279143,-501.6954963727974
582.1222936132491,-139.7462811222561
452.1218485301153,-422.11884986229256
186.3386199561628,-545.5588598317574
-183.69247695870123,397.66297002021724
419.83918545127773,64.4113949076686
313.00292247714776,51.00263486595161
198.90303299655957,-588.8873298274704
260.935516388155,154.69006999728066
194.63034586878325,-74.79405519968216
301.1805316151407,-269.6970238778018
-238.81416309112905,-120.05352128760116
27.17766219784509,-232.3938440447894
401.5376398612187,-317.2600099280469
-30.723654700188657,-276.13811864018646
168.70043028200038,-194.48914599795128
536.1277485262079,-229.6314256683438
266.7151730042044,399.85803803880447
317.9741129489685,59.646446664426946
-175.63793671095192,377.31118329175825
203.80621596565695,-622.4008613401693
283.5530817503419,164.1840779679295
302.0053424096099,128.55256439490907
322.4213690704218,-576.7912268030509
256.88012213869865,-514.9746951782587
557.6244191910201,294.4956918070774
93.3583376499749,-226.96605342867448
198.7241903456926,28.217583490708254
61.12749457583254,-291.84463381294654
189.2069497402908,-647.9192547410671
466.03022258286774,-416.32017461355406
318.9291627482885,-446.69618178187636
67.51940376294628,215.45746243658803
-254.17190640550322,-115.07343347991441
197.79621089387263,-634.682577260453
-190.31948275842035,365.7381671376992
312.16810056896577,-443.43312201773034
304.59983176312227,91.14981527315348
517.0040751032102,263.5348643003406
285.17812352791503,-437.63801714303025
285.2130868716155,155.05953350784566
305.8502490028138,-48.27344155514143
327.7825694553021,17.896992872580725
147.64762529254273,15.776855893068936
-202.59854616350768,398.3041783269616
398.6836789856449,-176.76349515212075
41.97240150487676,-253.5971567748862
450.30779168138645,89.63012388799646
177.2246365940959,-672.9836724335354
435.26222005205835,-370.59687975844787
699.5708756139984,-303.65710723188613
127.21079028592057,-557.6814160593763
478.4395019014121,174.51983739559148
270.1004011656244,115.7528513083187
613.8576117843863,-114.59312562508885
339.91838540265,-432.6651547952656
-145.22532871336492,311.1927009334312
93.30850819872678,-239.84997420450384
343.5701253999936,34.63092623130074
551.434358056903,348.52786739202315
221.85044824515867,-303.1605820793068
285.254041648984,123.59401546229157
-295.4636038134924,-142.25673540744833
458.06370663105724,-384.67816745937756
161.54656818184708,-562.8637955162409
463.1167429295344,376.0292677746744
306.0044792852063,-10.273168197684202
189.74829026905434,-51.4450474215918
373.6916622988453,111.75160235944755
40.54565441706846,-258.5789466274271
524.8118883612672,-352.40855688219347
539.8410980032718,360.7343660342051
-265.9616278407255,-99.11331371600733
172.23228653450852,-689.9133899762738
15.717283532393393,-70.5073869121965
442.6031209726303,-372.250841185411
125.01704857900503,-550.8169424383727
264.139944039254,-411.46803035534623
458.2358174302838,-477.3032991168845
342.93626316169286,48.05303939259168
541.4363447759487,-288.40869676530343
-238.3764627774914,-132.58323247057896
-263.17610014102155,-85.93239278744123
595.9002929748409,291.3092566902051
472.62687897694894,-423.0581340936406
619.918218289912,350.7962730288218
289.43635707568586,148.0357724236029
133.1803288015105,-564.7139454676477
341.8345723503067,-447.6264700284178
152.24447897925467,107.32523391324816
310.3354643182703,-24.796528905874517
54.50186187846036,-194.6816421202714
416.0457195591276,115.16123977339747
555.2180755905677,-130.14620536255723
406.8501007025935,107.59554277643382
-153.9771418673809,231.70790221094882
268.0521638831772,80.97400437072632
554.4031079228332,-112.45902926688954
487.32502186763065,-472.9091172002431
167.73450279766604,-700.5154525804293
490.4221705866495,-428.2440440685045
392.648982733316,113.18933246033814
-0.4819519625461044,-250.7250312838305
-83.43621508707218,208.64808608650483
-295.8761358180432,-153.9712257188809
189.8448611843387,-264.060296939052
159.9386480349797,-251.22437037801376
469.8628428485975,-431.724279285118
129.18682181830442,-551.0067318980678
338.7311720985758,39.37615515283828
111.80073852418496,74.74163932677837
135.83488514372965,-189.27047728299917
-13.827815649523476,-258.30798161898724
-126.96867063666971,247.83352656111884
81.99051487791765,216.8706603514115
-307.2793891076192,-155.1548934058106
204.34294682391456,-43.70042972795211
297.9792219548189,193.21164812694013
420.22226515866794,-172.2889586278836
131.40957130732198,-551.7145081765658
576.0026663650369,-115.77917656091765
390.96212698474284,-314.5782160384075
272.3436666540242,-155.44843801277796
66.59123099290608,-300.2850155003993
64.87847590757228,-240.20668660386494
462.300442094419,-485.3822284305797
-76.14383122297471,293.92089125925907
-267.9580117830147,-128.16633543634694
-273.6550178456749,-138.7515019837859
280.1859231136792,-193.0883622612127
494.90885582470736,160.38719775119986
221.0447421558724,-156.2575039521634
489.4094775929679,258.12692021974436
354.9106709566625,33.81280749635222
138.39559174457457,77.19412294728994
242.45720844424633,-143.62946425766873
260.4196100189665,-508.71738261972257
590.7041557490073,265.2844165250049
-326.6340665661552,-55.46464363025256
420.7637653938977,-177.50998243801914
676.908202946062,-286.4395513942304
141.34030567127482,68.40666872645069
20.373501079844324,-279.21534305605513
-83.80741549680967,284.1015655177706
-149.2512142831536,289.8248639204421
473.12720339497537,129.13047843190597
256.71350826632124,-110.05152106593295
260.62368419584453,-422.461011249181
596.4059217597573,372.66129740048086
-311.71807454610877,-50.17168370784136
410.66825543045434,-165.48313382589663
252.46166427106792,-498.12225305039743
-332.86255895771376,-75.23318225581016
571.711092327807,314.0438816133963
698.7819535386557,-308.2888760176152
72.28025638259919,-235.1774561739618
-79.08856478761899,284.7741020879665
-255.90759165248292,-125.18679878249452
500.7879129859722,140.03651328467575
216.99394610054992,-100.45406360203339
4.706666789945697,196.10525967326151
257.92921469402756,-536.8591669767789
142.2755547151677,-168.3718462308156
324.7613476971203,-581.8984554331578
715.4249857546466,-320.73695760859493
21.23037737520021,-254.86524522900615
-163.84415471263162,286.2727452035652
-177.62624228400844,-110.90128440634723
334.3478504809677,188.01384151910915
460.924076921495,117.74050446004215
-122.00982601645717,271.5782833871228
720.88449469899,-325.8406866051078
-177.62624228400844,-110.90128440634723
116.335733592074,-159.41389547183329
436.3626249906443,207.87843986131685
-220.0840577274531,400.2238569255059
-6.352393016139299,191.58676923790364
592.1435846270263,387.81376576176814
159.48077061206445,177.46639274334635
-132.17726525542815,265.3961571696747
697.2258158802603,-316.9369500070025
526.4719478654412,-129.27535385286322
312.13711838088227,-168.79193695270143
107.33035852943705,-142.42988193365954
561.1537260107061,133.35590103648227
554.6072487626826,372.2423604416909
715.4768414687737,-300.0252704985344
18.7231481583878,-270.25763936017535
331.0293746845646,-394.08810039659335
-214.99700213964206,397.49504593143655
-202.95166520441194,-128.90675463571256
-260.4466307280665,-105.82842090347623
112.18852035240084,-155.6766040772808
439.151312649635,210.41736656235963
122.73334457615829,-539.0467556265096
689.4971586139412,-308.17958672282344
245.88413990678862,-381.4272441698835
218.74780887487694,-526.6308833735702
484.7802821949072,-222.76285295468992
129.43847778991548,-122.21249793844456
145.42029807192466,-536.8555318198354
372.5937862123484,-441.21857168191684
241.33685319414053,-357.34759390658746
-224.73531000397665,393.13050100255987
726.6033836463407,-315.61343817486886
218.62124599791883,-545.7534465254015
171.42077514939123,-495.28025249687784
255.39496190973836,-554.2386413832959
342.3410436419643,-473.2151990007904
40.123661390262484,-264.0012955700174
335.1495308255514,-315.3903024734624
108.38394286252425,-584.6120306048232
538.8826692061223,-116.65042629775444
325.51126204655304,-277.8299343627246
141.38910820612318,-545.1715377253875
277.2166128337392,-460.76916285772387
262.23685141366417,-539.3070572883208
258.07608763120635,89.56950050848921
340.4783571501607,-34.713988111923356
347.78058571444325,-442.9048946512459
43.892178811568215,-247.05919150413607
706.2052345565843,-329.0296250958801
104.64404469843319,-581.5797425753043
200.91900945664156,-495.04882965281877
259.8213469383465,-548.6101997100191
485.51178970856466,368.5082411670323
-139.78205726042506,140.20679927758334
289.17031041314965,172.21995822602653
-279.197314945673,-129.50542869296092
422.1270256791774,-284.11597927044437
-93.91097768173003,101.06090905914127
134.598503175971,-545.1487793615239
554.2973673846226,-274.31050317330227
476.420108587329,54.59356349336443
-138.40326691308806,152.97579676409686
359.2310628926007,-226.65382620629288
-275.99141654627846,-114.5651841526364
258.39746617745647,-558.7913663545752
707.3696378651135,-299.383183411354
214.44921366395815,-634.5445970627811
409.6567288935627,26.338459707891367
589.4737168485865,305.62434284986426
358.85513653093443,-8.782354009794462
267.35832688259586,-86.4456366967072
-126.74135694125555,140.4063843434254
82.19395313179598,-103.84915540389581
233.0707470084017,-287.78731009210776
310.2963964332722,-280.7687366322884
264.9980050004335,-560.8030858835042
29.81391922337574,154.59891453135901
-106.73366788981366,174.0499776936288
28.306054129616395,-290.22173620484256
556.593727660912,204.6622818620797
603.1054362127417,-252.00473955231007
473.7040410744752,60.70740790310524
316.83835088990713,-382.20797758029244
547.396999387519,-255.5534758969509
344.47985535958406,-305.08417496490586
-71.29887018575045,256.6305663321173
279.3345599836103,159.21902880570323
111.93681890621512,9.6648625064663
495.5635801135505,269.3055624442744
166.58373450609412,11.359881993218398
578.9340527628808,-256.6164792596342
324.39538411655275,-301.22012646057846
-79.77507047369396,73.31989549636936
276.4526966576557,-68.0430878062553
576.3708019438733,285.3746944444653
314.8334492773793,-421.2581276488053
649.7773964159675,-343.85495339163566
345.34100475647284,-416.33544401504616
240.2379419014918,-23.50712438993684
557.5298976067296,-243.2804194218878
502.2585549922631,-544.7495082281504
153.28702496243125,-85.21457218961082
463.3349752772077,348.91472426648255
607.4242020483769,311.2676764325795
292.1325422574812,190.7397409251407
261.49016525159146,-265.9928780992326
240.17098210478957,76.90020172113084
492.31918331738274,133.9693459852669
216.18591767470642,35.276490318440004
311.9286777408389,-79.29868407083391
548.5780896513731,-226.75999000038405
99.79158734654415,-220.0460762160109
511.68607431069336,-536.9218598272729
260.54704078761733,-580.9531776040864
526.0381054033971,335.48236777662106
333.40862716532496,-437.5529201795967
272.4765664194311,-288.5906065928042
-155.88580644335778,267.754342819282
277.21068556264254,-43.94727859915615
117.82922424975726,-244.90017613191722
443.33359700347125,-469.60490961136634
212.08389736998797,-614.4878710610215
323.45314496063145,-294.7540970741341
