x,y
680.9561496112705,241.76727453272358
563.7289237891193,-84.85750851707027
424.4797777129529,219.00720906589447
351.3249501395932,213.30410454856542
470.91972943761016,31.472274549670963
788.9547501601835,421.85713866301325
462.895197162391,65.82883146958739
520.2063718633345,-282.1401611420203
655.6890786467155,170.56266258541226
619.825784881071,185.3715989129183
631.1233179098798,355.5468600300099
457.4459012331308,205.3736901216852
538.3133142992478,92.17548717079478
538.4627811595816,48.334151770321704
658.6773383646961,-4.0015489136207325
684.0568230134458,134.6275502393371
271.43977531678127,299.9623151369584
539.2216368512886,-19.558483390088277
648.7467654374601,103.80875501235163
884.0453071312604,318.70602408532966
875.6501830408822,326.0694519809862
1108.878936276363,322.1136145635947
593.5526851877486,47.330986103619836
1096.339193963584,239.02165596744175
228.2031890378172,318.86584112956155
731.0108579884064,55.88027456485842
529.9805168344213,391.2938805948675
1027.8976591234034,392.0737578862258
635.0385717409944,139.9172811086307
1111.3736824148475,327.48851743863594
-95.58789684658174,124.07366444797854
530.7822766972985,-77.06917024853524
506.73849043110005,67.46042952691582
331.1110156926208,796.963800006891
1310.8365535794733,287.11643946630903
1114.2847531022585,346.7193398369145
1165.5091613574675,392.9564206481644
908.2411029505101,422.0450078688762
445.2564625377976,325.84436484288125
1313.174019819367,258.7808889064934
443.2967105512202,171.34245797114667
332.260219890816,827.0151707495073
600.1168106004843,160.91678697434523
985.8682818456572,336.059063598704
540.6452150757178,-80.60820887061443
635.9749057678722,46.54592684615615
698.7250050089777,135.35278986717776
501.2456886806823,301.623095044921
494.1329731093347,-344.7397686821553
205.34978228534158,198.81207842523932
-0.06697273399867942,18.007410777810765
303.96332753553656,617.7375613585867
473.60874039013845,245.58973329383744
719.1487273273063,8.348457671197963
525.3063185639817,-128.57852210342347
402.5582115833424,246.85471110578618
524.0363163798099,309.1457510540579
964.968597281988,451.12651110139245
544.5037494308011,436.5525503619924
359.35248012486653,228.58098806384297
1030.4104364445695,180.21535825112622
480.9226314117104,252.13234891072017
449.9671539016149,689.0454688111165
380.5085141967392,-296.9269915039472
525.2035085479514,328.1066712727003
760.9764963601713,-358.09791928754936
469.448057685357,249.16425622773113
316.8881035822934,226.49406967849464
-261.35442679659576,9.548816674906748
484.0243888287031,-57.82930939421607
456.4378299162668,32.76147197411678
527.946270023258,289.2878331113876
1304.4839934100962,264.10124388298055
521.6926287762674,-127.60678498732027
1302.789607594111,276.8301863816611
528.8908045832268,-95.23735032283787
787.8341610238658,-132.8236648115701
787.7883245925898,-459.92415975170246
1261.8082074420636,268.8817799936834
555.297997424191,493.03544720970814
1229.8712783021103,263.68038480778415
1313.8417715461137,269.45481866071424
774.4176934695289,84.25528740101323
871.136217163551,-517.4845995542642
738.9519084103994,153.19636231057967
329.64241342754866,690.871222193888
-60.04467804590379,67.10552630031347
770.6712533948781,83.35559660624659
493.8024180108585,226.50116118973872
980.0719053229088,442.5983283835479
513.5421210541675,57.25660472672741
557.3580237638074,-340.30292304568417
1018.1083470642784,382.5388338281132
578.222327954174,9.432859320485326
1011.0609035673057,463.9734001250283
473.8380191908538,10.707326101459406
765.4764662541928,-415.44166162381174
1016.2706487829904,367.5203441942993
1178.4562958216543,266.9503318123749
735.0634915210334,83.35558659315575
-58.32433246405251,14.879522188658907
441.55016250476757,715.5262615795172
663.9499438404629,-351.6986060224376
24.587102701726312,-77.23751785584014
507.7242420923337,-139.647714596255
831.7237039309898,453.7622707542413
558.7673370438595,-300.1945548121871
340.9620910267301,840.2697892806815
542.7564372825519,-181.11580872935525
204.42470147939565,308.854151753496
468.70326534171676,-49.05376896413996
544.1305985947553,203.96684180939636
701.7132644807099,-362.60711423067335
1189.8227402791094,416.16784838594685
406.0822127235573,74.20776942287668
1025.4547650879204,411.4108864348454
770.054898467071,-193.29370485716862
434.4715706183225,-206.49748182300806
1067.9962606438721,389.9142162706248
477.0322716758774,204.8467190188566
676.2128781943527,124.46630288155222
443.7725424455365,-308.51999014428907
1300.354263915688,231.33728689448992
1240.0202665540037,227.20159555320114
1032.2349923815998,329.3714902671454
1031.4652138497356,471.655223492872
460.1250236880069,-190.12622370191846
828.8569104962091,162.06729497349423
1087.3173198539573,363.68770002538065
364.4810564519204,819.1952354080528
496.6379489551582,-274.36606310895564
450.57152062431925,-62.881368219961836
708.3314583799557,-278.587092871242
571.6441544758071,107.26743612771986
528.7812582838391,-67.71468341801004
582.286924593884,-591.8542133407343
1008.2644943814595,487.15273654795044
455.9610899627435,-174.36679642105483
549.6811463793778,-148.11153131240323
943.4798945395283,367.27440973451075
885.6402958965197,356.9511717040435
462.92933119016584,-24.73267573983172
453.10187977627544,-92.21736810825836
1015.2307626632755,523.366557265455
318.99425035018794,912.6708749632982
703.5577004259471,291.42730464521685
1217.046629502769,417.9653597710028
1087.5408710356107,347.12738502454
777.2005882465879,-332.7506715299858
558.44255064132,24.655215307752574
494.78182173500494,672.9848769786408
1069.9134821851726,360.08111181885255
436.5513914115729,706.1703455044536
950.0355157239858,440.9501375224907
581.8535946316042,-210.84751928793312
1060.3519352391793,312.90178295030944
325.14789187782765,907.4738189497132
1215.713131467027,282.2698089253485
800.6324945190677,179.8281631770672
1032.8051528298781,505.95566653686836
458.6428040913771,-66.74432416148116
1080.4961640912238,411.7597535277047
1187.853464639022,328.53735585144943
1250.6139142354043,299.00586363580743
580.6856814604116,12.565235423570302
850.0665103039511,96.87180719554601
1218.3377663165127,306.41849172663024
1093.6641942988938,367.81111141489265
1254.0494925960752,221.81931790999636
809.7562753442336,459.70399522583654
573.1002486527528,294.79334597810697
603.000592941145,460.1963701695936
287.80630413273394,380.65925852301945
693.6324023885613,352.22626875055477
535.4764179274445,591.3749217119428
477.32073748476915,396.85142208799925
1202.9722849477396,259.1798113480423
530.9149299308649,-352.6424962368529
546.3471317069894,-346.42624117598706
980.1280769451091,-2.256981399421102
1378.2108567211458,275.70431481340427
603.7825866419884,-73.11714788490352
412.4893835013223,498.3559204610814
728.8925568315645,-392.56714400369947
753.3151021363858,-24.432513822267687
691.5787722771988,131.84845976373424
844.186627939842,88.85747940590721
587.4560111183255,373.8843074453171
531.6820581644608,-359.69202995595157
993.3074802208207,342.6737034807874
27.39934140335549,237.64465945929356
285.18790682216337,365.6823523425761
1381.1798927123668,288.2178682681628
532.1594088587362,-353.16729585652985
1002.9039612693119,316.0953134388603
-188.08155690503256,-37.25040187922553
344.24769656141876,922.3536090691794
585.3540718353553,-376.30649367730473
1033.6483019121188,360.7862805881676
-31.19984451158697,181.9608944303788
320.20889534286374,293.57071358590673
621.0276858062903,37.81321790190356
498.23244526997894,838.2605767770941
472.131001950183,-147.51051442215092
495.8281157340819,108.76196637409981
540.3433280899977,325.0404870677592
390.60895991265454,36.804215262400874
595.0249383320717,21.717846242862777
534.0280197419956,301.4298817684242
619.6519734382168,-343.8164162913437
483.6482554149637,-173.97705672166813
770.0283245406187,75.50112526987768
859.2955818618109,476.3711917472401
-241.5965180251046,-53.69234060257513
657.0872486510463,-413.54587711070775
582.8984626037825,210.97241474777877
722.9940095563637,149.004075980304
790.4180412454697,210.06282785475483
532.8979519393198,251.30553086411877
1043.3323603661252,360.6064220651017
607.8117566963103,7.364714683870268
547.9072135339981,331.34858287181964
527.378047418979,-368.44276759193775
514.9017288944835,-186.83835798239147
989.8369192451457,-22.75935486859281
530.535800001618,-292.842013249881
563.4822506971709,333.9865811868389
495.3514061169195,870.7751203718639
647.0973583158619,133.88723902926668
944.1370149191274,369.23242868364815
855.8766355252224,105.41602538394076
16.64490316851694,794.9335466697154
-109.51365282560468,42.42283870518775
753.0111944861776,-204.84452917539727
453.72503974140375,-104.30547704857891
616.2977158497433,-114.58792440325198
350.40819687479467,935.5507971635659
555.1752825175586,-438.27833312323156
530.354065141655,-327.41565945731975
35.04708924326961,62.62901184470773
441.2888209690181,351.35371749649346
601.2694611499687,-455.379685789995
-112.68452488867749,74.15101537054649
795.0934630326392,83.84983060184445
577.6839726573403,358.1366219774977
504.8625523045526,291.8036255844774
534.4618132730778,-369.58660516059336
519.8492191412167,-23.449374626001887
654.8439131522018,-752.9140945233503
631.7096407234696,277.2842549122404
788.8223357515544,54.97262499793236
747.6786109072682,180.08104913172696
-111.25279425775362,257.92585750704586
1008.6934503066151,-15.677873902337296
672.156123277815,229.66070549749182
484.2302918194997,53.59237766228553
780.0919305258617,5.407108602387526
-33.589281200823606,10.104898890022476
754.451076741675,9.5211823748744
645.5834598972192,179.24643273099952
502.56484794645024,815.002698857868
-66.2412350506312,26.635085405638836
661.074539826415,-725.8214914542174
346.29358492286525,494.8913324624973
649.1349421335166,234.9755487707034
587.7582240655078,204.22316291568447
377.9799379397112,945.3233162650084
-195.17765492628013,12.654721949692483
349.51225968866015,28.090077494070567
692.8664022324207,148.9307193488692
716.8527696304587,324.80138339730286
-102.39777555367924,19.124248676336933
404.42615804363135,892.4306544512431
519.3220790015642,-241.7274067495068
932.0408054827312,-3.1802984083417956
354.8488365205775,-178.38847918366213
204.10909528545423,45.75864229440205
129.2528684639313,408.2858727837794
-104.79063151459289,32.72667513090862
718.455656792308,-379.91630194891695
790.6043218729702,-197.46697618242973
846.4117046752614,7.158998092924514
229.51035911631084,73.57313480834107
-114.2580153500571,43.90353782360615
580.9997489685287,-556.1315821233368
368.04559045293286,-40.231628957265094
526.6302402359918,-521.7482664763671
615.4986158812405,-655.9573974945914
-187.17750280757244,17.966454557227923
720.7929825460243,317.30876267134886
534.0638633293428,-143.00383846147048
532.8347890927588,68.35423431625769
440.1388244838194,80.94370658333578
-35.857858053010574,3.7047518187881057
481.7920762796642,-529.1920326690724
847.0827995663691,495.7145598804228
559.9670207855062,-241.1612575405578
744.7209296730504,-405.65344792201313
542.9673550258233,-320.20448794472145
472.64802958836987,873.7259867948602
702.6443624000497,125.78575537119808
-59.107141454065726,-19.41053518676655
475.59133482181886,-430.4379166801656
499.8708541927031,-290.81738525788404
805.7900279532329,-432.6911960573073
584.4633534604527,-139.27965050982945
672.9111274833207,298.40191447482226
588.0375961792872,-171.65875657643434
1012.0429019658162,251.50957171880657
404.9594568187191,42.87856653528474
579.2761380957494,-413.34516941176406
336.9193262286139,537.1165032756168
541.2754220748169,-376.77914510562294
581.2129577118654,-236.50795490057396
357.2910932250786,531.2405177904377
685.4700193766575,-91.06591862200949
633.8144253288297,140.80462012520624
400.279434216817,52.398250387396345
799.8125266884455,454.7179777875438
377.791631383648,900.9320809835591
483.8629517694617,-533.9127267307887
431.49268307754426,-24.12073135598355
675.893650119395,-92.97495030548026
883.4301393006313,-14.143101866156098
623.5865803867149,-406.1070756590073
2.528087065902836,-38.149839668063265
646.5259444466972,-180.4355499425887
651.4055957262492,166.2632948592934
497.6594374027836,-429.0610486630286
800.2122599065386,-125.5360449845843
532.9140161915445,-235.9748347211903
895.1755025367895,-619.8122442911653
403.6214781068381,198.45291161579001
472.31279942282873,-512.0526222959256
648.5681023207527,215.9008540704468
877.2775890581297,-608.2053407646658
591.1479818174693,-369.40830520350636
697.0962369029143,224.5671189524058
526.9658882790796,-562.2011814472363
479.0456317360747,-305.54046132163097
882.1108417771038,-615.5476140663876
462.54755417358876,831.3974161363163
569.2836343460591,-158.85073539113623
978.5171372017912,-17.472609795705967
803.1510265987165,173.6715046620803
-51.34006827657234,-2.123710792247113
475.28915509098823,-533.9452419146212
645.0740960739007,-143.5943582273614
800.2122599065386,-125.53604498458428
1162.7403056229216,473.8019260110051
540.9274562544527,-113.90600431262791
-16.728992902288663,369.40808650347014
571.0365361285244,-91.98818244629148
461.7768558055506,-556.3327578870119
716.2404416942292,-352.77251712821874
368.21020224710077,566.9350082503402
460.3954942383231,-592.3514328188884
-66.45089046329204,-34.31686858544719
802.3031648911747,86.19521019750677
1042.53517918659,349.30785149361895
608.7026363162489,-128.57864235420078
560.9149896487303,109.06701494133007
749.5518699440726,161.18065161749786
210.5262838154831,334.3373871872831
449.6695649964575,-598.4110210066592
617.9339796007891,-208.44501698278052
749.5596807557599,-125.2719119447577
656.250867743175,-738.3280985786909
857.6044922029342,446.4769742793065
497.4994555066819,-259.2019120304651
722.649484178534,264.02208209457496
1247.1615729588484,408.62019816915716
647.7881556276137,-211.3663115296529
621.5605700301709,-217.31790009406365
1290.6575877152336,277.86091760659326
567.9303498864543,51.66953880774807
855.9896056411511,328.83068555843204
838.8980465635847,-240.38545730105102
1251.558886779054,421.63986036508555
453.40107166495,-611.7716585432768
673.510063886252,-102.32807524820254
705.5520391095602,-351.13315558721337
645.2295128397559,-705.3136566010968
709.2565732927234,117.9916001395
757.6359486804212,290.1977316159884
663.3896254820498,-283.166409158652
447.5563503574392,-590.236439415868
727.8339811172682,-353.1466449696478
528.2410621547051,-172.40668570409005
580.5558097177219,339.6875668646382
-164.6009291474294,59.71696639703237
328.12159821832483,574.8771634177168
655.8405494774797,-748.9097333606866
597.6541949945108,-220.02991455111095
605.5583507654892,269.71875542906656
772.461791622193,20.200121441125912
437.9711715911576,814.1058570485644
571.7538986006806,189.4941644778726
491.45791673192787,213.13758158440947
222.83202914587952,214.60634787234275
689.138519413678,203.9147567883786
598.36544808483,-462.36905824315977
1149.5666305899188,468.2975921411534
729.6193090668494,-102.28455321551982
732.4556778630202,-128.66188639777195
740.5442869389976,-117.59843883950136
227.84768046005087,128.55814270996132
721.492380889274,-93.2948450054742
308.8706848528456,144.9187574941431
589.6357745972186,282.8029887460957
778.3372029692763,-114.30149089525126
460.2848209289203,780.9724937001048
561.3197814458521,226.72304885305388
1005.2943762635161,307.0477711849189
510.26226189603585,-542.8822377434377
780.1420154438047,10.708422950475466
634.1168162936435,-684.1856184883725
632.0185844523076,-604.450990066439
528.9742272252687,-246.5516685651542
530.6060834000732,-284.32530299417533
697.0218260164556,-93.36875773466767
603.8808876642895,282.01221526627603
737.5405549058248,-122.12198718269636
655.9660662385131,-606.0559321240365
-190.51907809682433,114.40936379252629
524.8118423750075,812.2963374970346
658.8763149531965,-83.4897066690406
628.8820442449527,-693.530454780233
689.2843970530301,-119.31889578725914
-163.38493844531544,141.56312673324456
471.9830510363261,-222.1839105043101
560.9051093571394,130.74549107436064
391.31331012749746,-151.9705282408391
656.6837050643223,-60.03043585636585
962.5680309231739,496.4117655251983
633.0791599507606,-54.34478232702561
442.3298433934916,-199.8710820499741
469.2396270688232,-278.6618476954146
-126.6483159013562,66.53202305538485
501.7455969190841,237.33879221082682
228.25859236544684,343.95245751532605
600.6410367925263,-104.1219350084245
928.1973211183605,305.3249155580326
703.9321721103457,-61.57272222723766
477.6319917389685,257.02394156481074
524.8796860837531,-122.36320557020582
303.233639847403,175.54393209704872
191.89865217124495,336.09137656286475
584.2073334938008,-201.7878134730928
252.6604413331541,74.80076726132054
563.7048000905048,-199.7730163297033
505.35646527913053,-247.52845405896323
471.3441200270549,-549.9089768622277
480.39688687161566,-281.71521062295227
874.9965743770631,429.97572029630066
675.39755489085,59.13269544583545
721.1013611855507,-132.42254631345412
1255.8070121711796,414.657225488316
630.5868084780875,155.41573356297565
492.3876310029005,826.2371710502943
257.6805849240471,-209.18534576215063
487.4972395945378,9.620891466119387
522.9057624912813,-168.831665978569
711.3093646074622,-127.00664560953459
141.7293065192032,420.0306085212323
-205.23985301844473,-42.154449156243146
1264.6086340821419,290.27650207501
836.8211701745199,-41.43758839608897
741.2985849556047,-135.78265003474053
536.1727728904971,-369.4978901853101
483.87908871716576,-207.88691750510645
677.7337125201173,-388.34301911965247
509.8630859329502,827.8009794120485
1337.7741502002282,260.7862506914373
524.9478662754018,-373.2642030644251
481.3570815891772,-554.3258571197762
501.0739235343685,232.94333678313268
577.546154577292,-209.52303019353715
597.8509774068814,-265.65762145483563
758.148801990479,-311.64749097412033
484.0286249630972,853.1049536665839
446.50104795848665,-100.62336865655867
683.7901617703071,-124.3157390102914
526.8049068216783,-304.61505015821416
348.0287766949695,561.3552336760995
340.5541933762869,956.87266383848
418.9032773064388,428.4946977900664
730.5426633202839,251.18317496055582
244.63039165343648,-16.4143957665446
1188.0057664157293,409.20031984294604
569.6237814190433,-330.98019501638385
602.1116038450791,-386.02616265653427
677.8598421385312,-188.0862967081076
507.40460922709576,-241.0434332328819
-231.63907280714506,62.30607615143479
1169.9358185114654,377.48341993302824
444.6356692785926,-328.8195384725477
515.3060700328341,-377.59878651125973
495.4883080981358,-65.15162018400389
531.0177237077343,83.31688748905634
462.5431657429563,-285.9736171494254
366.33016920658116,-123.05704164667607
-261.3289734084812,156.7478863899734
620.0263690803104,-333.1242363803372
1089.2049471176103,456.3927252731351
185.76868563154886,433.6403830643949
340.8003462572222,124.21467254132742
748.7387131880737,364.7025447596534
698.9071435984522,-432.2126574899784
762.5709157866053,-236.49938106989165
1126.5004355798214,478.346718137937
543.912482416941,-361.8673551603315
777.1830646113903,409.6344877819011
530.4169525645564,830.2344011833366
639.1524501426878,-445.45217987340584
525.777350245608,-200.22835104206547
964.4312710792045,346.9769334661151
537.7689071565011,-190.36951424566666
664.919280608547,-138.6641503394452
476.0469484381379,-483.814009643481
1157.0823677686153,251.94043658056512
940.4925619225468,357.427143646153
370.4284264937888,-108.32010756907708
585.4632615392497,-180.57714017405777
657.3678231976766,-476.95194252308465
445.13054202728466,22.178361066976528
605.8633862363433,97.22718813479449
551.5616780267528,73.76186711800905
1069.6018527493281,375.8497919746946
692.0607188101535,-145.79999364745345
202.4793910533904,357.4349094464117
1032.588046878106,334.7921689753694
1062.360392613798,144.2354706953061
646.1265247083967,-466.51071641271267
508.68609439021805,183.5647470655649
963.897180889699,350.7930828136676
1257.7296450297474,321.38528784082774
723.6100227104452,59.61396095610576
506.7772223734676,-555.5559784507676
703.9428220037958,10.131922607968042
628.4035517027232,-387.6376392040995
280.85436298101286,75.10075641388218
589.277760617733,-375.5181134815537
627.4663615839708,-444.6928785196569
147.48578627652714,230.874651852568
794.507098653764,428.8254205844738
-179.12982616965812,68.51463227733308
890.8691001683751,5.192530080779689
483.0386904960164,419.518067949775
523.5222633873273,-297.7686907458355
1188.9087714709729,349.65438572870835
946.6277356323759,368.87702266762994
-63.04110779894601,70.94156110371618
381.2512761731864,331.56596416583153
1170.8956394887718,261.534815400005
207.68595541138458,-179.4844136205733
483.5867798028952,-576.3664690472291
1160.4932221347638,336.6570776834812
348.1187087481917,335.12629116618774
930.6458454799832,380.5915848108463
210.0231177898404,212.61849227797433
763.646584483117,15.638773218691073
722.2638817868608,-103.99964037861844
1297.4201489197376,256.49256279991556
781.4659826555597,391.6026260080004
560.4655911165755,-54.34132269031641
1287.1622919663891,268.39138521400093
870.6825688527786,-284.61196296628265
247.12065954311637,434.70053101002554
524.6310825149981,-386.7663973441721
801.2510859100428,433.28203455816833
572.2187615661185,-99.57253303941835
583.5328891241948,-615.204420716695
1117.8558371051793,214.88106117158227
433.2927077453221,933.6789859961532
91.30058948282539,73.79363975855726
840.9942544361385,-307.2406580007712
537.7480930930086,365.4398469060803
596.0808902711111,459.2840009748907
910.8320059511365,372.97790628276323
1325.6840294035592,269.54203120769836
275.5987948297178,451.36382567400875
587.4818756005013,42.08015348442693
592.1730224014173,-170.13417496386745
233.28035835233933,308.50491934805177
478.7775145034304,-27.051563998538526
106.68423977082303,103.04473403929319
529.1533325529404,142.8011561129213
458.3305243189914,-493.2566192308096
1325.345519434221,278.05937215004985
-49.37007466417015,19.375718325404172
458.21496505783665,-262.6938162866752
-33.08019465612365,238.81467802390793
921.9691844991663,321.6553472765679
715.1810624814955,-113.9481797745248
841.7681288973864,-325.0214250502406
468.6008439827309,-316.0119580191712
-97.39005480572791,50.197445459192934
211.80602352289915,328.3910643287426
619.9426478600757,-110.43178560649248
-91.31014991205684,215.50679860694905
702.6390088674264,-61.42475968066903
-148.6491043932489,70.480948005231
659.6623418118382,-109.5884768384044
423.0461781956636,193.78102591736
710.7329560155326,132.65061572369828
623.7704127019525,-700.680610562634
693.9995031363227,-375.16501601955883
314.6045901698432,-198.28588666599018
190.21456443497374,114.21461630102945
654.9918545157766,-41.25121298609417
523.9129422426657,778.053654689766
481.775065495406,-355.2410350391853
110.99382156025126,364.82918514900484
70.06128308976875,80.94409016401822
836.4686479741288,88.75412884949063
835.3270064807326,-199.98525594263455
637.5478825220932,-143.71494265218323
889.0013893400483,-297.89639740907006
441.2639575780471,-453.8220356609117
505.121552309241,-207.84592482047452
114.4342777715507,342.7342385618485
-176.44621326059172,75.56441121776547
154.75191546909545,-10.373052286253044
34.14259315593646,257.7542692242518
708.9923991647612,-181.88229039729842
630.3687873791463,-376.1968774925764
863.2796990776931,-295.6973977933066
559.2911268228919,-393.74613994846044
818.6515918860032,-308.72050237494375
906.2878795030027,-316.8616486125403
163.56036609896023,315.35892503024263
-207.11988286560631,103.95148000956193
599.0953851803297,-427.49146386364737
777.1830644264609,409.63448819515673
459.8240351865995,-83.22767515290421
645.4130468021981,-50.94326765752442
460.30232820194914,-135.9926464416433
438.4591414785599,-493.13984511978947
645.7559976194665,-68.1982879836825
-57.63843867090313,119.82433443696718
799.6390958487223,-162.53722960211132
-134.40903618551948,82.87208115822295
991.4603558806966,302.5234262379107
921.679714000256,371.4490202597494
541.0118114995053,482.51334911975925
687.4500143742965,-507.3554583486179
653.5307380702416,284.5233684996754
33.90388784119385,455.0886065439537
210.86883664960936,-132.72810453317032
-154.6577104405953,21.067238856724057
-171.07917873392668,50.32342408566314
981.7326096649057,458.58784843849213
758.0982243729302,187.06086092933083
948.3220242245011,172.27731244630868
430.0398625637863,247.66492705727552
461.99624162807015,-510.8441323017745
715.571179200937,-162.20642448683773
419.0516255131097,127.22104218801168
-75.72259972783162,-9.136484295265674
148.62935023491858,35.98003703080472
673.3340493211757,-380.44311994978625
474.1630678939666,-163.89062507227803
561.6624427955002,-48.12630539273666
664.3276919084913,491.65208954126524
-168.019712700471,49.24422033580089
949.2914135641773,475.2554193335894
820.8939082689318,-292.8771603163725
645.7538823351535,-308.3215165851157
891.3181505518227,-305.7206199975741
617.3767531426702,-51.420424908287394
1222.8914986709517,266.48208227373175
674.8054789250173,-369.78636644025784
240.17633327618407,387.95705788900347
883.9282440142075,-262.11136873778264
651.3928005490551,-65.51942964404041
517.308544548637,74.1054798453915
-122.06026161067722,51.580953685457295
739.6532339148629,-175.82159946422777
-76.90007734405589,72.27695504251001
868.3990957520978,344.3280094674235
903.0676973335352,404.0265791480106
486.2354365716641,-431.7515399995367
912.9386107604836,-305.19923702252873
821.6462328874705,-269.6993012500842
738.4638667800771,-188.61139730556093
116.41253249134292,130.98877086455838
934.5219596569868,178.48656755325783
605.6390114058606,514.0099317685047
727.9436748400086,-148.22670809442613
566.0531289482882,-333.2309549275297
1150.6549575586141,204.22555314776577
197.0331651999721,334.2527791374765
395.5961896272132,953.4213916445866
502.27687100675604,-233.80125429736603
-196.59674451610758,83.72389075001723
1358.5812277923164,267.7129291254846
479.1382594370979,-550.1432387938132
770.2789030114336,-10.92507637969667
-293.0243680042508,277.3246710758728
13.654552180210741,216.8581670096983
674.0015414576416,-293.40255795651484
693.6579314015248,-199.1899020679503
658.1616471243128,-397.76976784880986
735.8121583576615,-71.05470404907173
853.4923710758394,137.19987526572223
470.7937048932713,100.67334329889816
-300.16467096881945,116.58544216445422
-178.79840584923082,106.47126586810242
754.1283528342457,-37.462678867078324
-44.267462523236965,804.1545481315819
685.8754986589689,-25.78842123790995
755.446003306047,-404.0341698527365
679.9940625292646,177.72530351062
416.7780190490095,882.1923599199935
-46.26858030873607,89.08686651017892
752.4426915331701,-212.71264248124024
1014.3214835298561,497.2846937950322
691.7891792769055,-430.257758360557
-259.5693402015383,165.04291598053976
-119.79633956073236,887.4203497324478
772.9351655026154,-93.93783128308185
834.4780269037534,-255.02145319682532
733.6230943589989,-426.6010657273672
355.33880814360265,-429.979653324132
-22.566610230335442,90.64467040898901
74.78151903390817,151.4065948994557
107.61232782865474,324.46833513783923
192.39717105291976,319.2868392915977
765.792066898964,-159.57986813804942
620.0776982410902,-340.1975829772463
535.1186831221506,-611.27141219088
-165.76824937684415,304.5406358727603
1014.7738628910586,421.5618183028873
-282.21387298036024,198.27471349954718
45.4046220903546,493.7919233059128
830.379663544487,-139.06189627566627
555.3453098551972,-384.3961773607874
631.8028903324745,-362.6804759941281
562.6929652865954,423.34358321337766
-251.81206386115292,169.44252686410758
51.702817210429195,145.505389624168
444.5692894047723,-159.22208857334658
1301.5197011142468,269.1410214705165
-192.1413835733381,182.85280821229213
-103.85226583313666,842.4102015268214
915.5926436505179,408.1748489826886
-65.86528977048341,228.14709248639386
498.3733665779675,164.63026045044063
68.6465923599307,70.23797803054163
386.98036484590614,-125.53229733140638
-33.46082558375365,109.33086707074686
-305.24297274531585,157.17219150474494
431.09977986813095,-530.5024250122738
632.3036535851204,494.59549539489416
-93.92889020130588,110.93401936684205
-236.29219546674656,128.67298159668854
-225.7160614845557,206.03047456008926
-255.91622799058075,271.20158897874444
640.5742532780627,-272.34486784240534
443.6017913039043,-348.21835703849626
785.6699493353741,-7.22340996555186
-198.8139197418947,162.16352931366063
531.7801177347559,-130.74523539735208
180.34153531273375,38.849447969326455
663.6859916948449,186.62428597836146
540.5126637924367,405.1488857115077
328.3854467568093,931.7492434284216
-21.464588444601134,154.82515273509375
-176.67115908602653,272.53250324011435
649.0772936527333,-474.30913424501153
266.3626172359622,426.70652771021673
789.4615676756514,-8.843515368472504
975.9611556326197,401.21024407446754
495.03639801809294,-348.6983408310065
341.18208022273853,933.7660832363014
-86.47961931293955,60.45196848221935
20.914664919837143,77.3613865249054
-145.01600588343376,-21.00602082649939
964.4599544221606,373.9774773118452
146.89411666512663,25.589562961641857
817.4858704141537,-68.41875462612501
1092.6959285889202,324.0957352005054
592.1838833200597,-291.16410175703027
630.0971363568524,400.9519368830564
-302.88134943959363,187.41371864254714
793.4414546561351,-328.29125542485474
733.5899934896172,-146.10572835235553
734.3704001078291,24.02913607351647
876.5101553898231,47.68828439647516
301.4513378519522,-0.6505257503044786
-293.0939934592403,164.40900974711727
688.3405549586711,-478.8660702550862
510.08388289970804,-220.55165928140937
678.129968067371,279.2263011735612
-150.21427055513598,117.22852538743967
522.303159479301,-340.8373627367798
1288.9956034569755,255.90561640757332
591.4798113420898,-108.13937158340732
763.1453417603738,29.38388535268077
308.7701864706064,35.96591939732626
708.5131109859493,-413.09226224781366
837.1407588648624,-145.0685640931271
477.8590584192781,-334.7425148809329
633.0119956889331,-99.8735582668715
469.09050671583196,-15.510263598451091
-298.5133504760473,177.2880318080095
471.54083565028367,-546.0875988656281
1038.46996853597,514.2306573771723
659.4053594062392,-463.6423730317113
487.13623595932376,-105.45144155195138
62.022012609431286,129.39128550464804
-478.2722396049379,109.18847513922745
-123.02424005406952,207.70283865423423
553.4731897660337,366.5248803335247
280.54836769233754,182.61229800896302
524.2263745306454,-268.92642577524185
518.7502170654905,563.1793552288169
1.916649663240647,516.4245589664199
419.42603222903,-258.4203633347115
739.3701512938812,61.64707758962989
255.91030320459174,-150.1265992921968
-293.6998092897965,173.6166609567475
750.2166906754936,-295.25074177304566
5.385166864788757,208.0657554870113
880.8848588118236,14.129115876196927
35.80682268501554,232.9807338245097
385.7682612829758,174.0292928277847
843.7512627691881,-141.38314544490453
262.83697945333006,56.007818389175476
819.318079972698,130.15109581151262
-203.63337014182974,214.57948217651733
1305.2702341244624,286.40607108991065
376.00116705562596,285.3588442371351
852.3759178144047,-147.0917922198646
549.0560221734202,-119.3831473686646
548.4237772350823,-430.321139339069
1077.3240658367467,388.43679585868665
650.9454142469077,-105.26163994402876
449.8899196019973,91.61824630261373
-264.09971048950985,121.47685697001133
516.6672538664262,-51.17334213623865
623.7796760485821,212.5930676345398
196.41184756602635,-20.76492114414137
-195.86763506341939,165.8848034958115
787.3298255586442,246.61603258120067
-39.3733107027411,562.4311096235712
-41.525517866377704,173.29033396993222
