x,y
843.0112301828659,86.67932630723672
770.0377548940806,-245.7696402941681
645.6160547034634,91.30302130272354
399.86610151579396,153.75106717820486
604.4673112187479,-141.20989002108053
1102.0948367364836,162.9397847933602
668.2614720966845,-178.31645596670336
575.5842323970243,-507.62820169732726
857.9614830085866,-42.78148189917064
866.9079605381727,32.685381901207634
695.8740357389552,171.59076332247287
667.1888038466126,63.83983685282065
770.3102521143499,23.373778872435967
657.0041761177444,-73.85781557224652
883.2643892494433,-17.683534346020384
485.01704626839484,146.53760928686552
708.7411255114993,-211.85671076769913
810.4362413979952,-78.6854891655481
1028.0300674079083,88.22034816396541
1154.8354489594667,187.1998512658295
1399.342719923725,177.56732581638448
762.9235667182581,-172.11813514565182
1278.8910742541755,39.69624758489458
484.34831275291515,204.6100486268399
851.1525640601567,-269.0565892198492
649.1347260144703,255.12293563193026
1312.8986642528987,134.43004058703337
-49.71633796483337,19.70140965002965
691.3114544981532,-77.68599753367465
333.6070276378644,547.5515700735991
1512.8333775139995,54.928802756848256
1323.7741758452757,138.5066986355586
1067.4167998636083,159.1045870366001
675.2704857311732,210.420723031371
1509.9693684484757,31.219101374484833
631.9570393384041,33.33905383483093
338.78066091697247,576.5607714877931
821.4181306537475,19.724795769475158
1206.848043350915,198.32403399942646
725.3808422023119,-284.45120816917193
842.317264613032,-184.71254524721007
859.0615983245104,-30.35537607031552
755.031293561807,201.68518264607866
550.2051832841979,-540.2684909033501
319.02777541860684,59.34396117677157
119.9841828322941,-22.99192068926452
330.7927929694951,488.9075252576367
665.1305043879281,84.71061393809886
922.273947204031,-168.17932307812453
706.085415599179,-352.7300222369199
609.5691427846994,116.30199284504566
777.1810579845012,233.92032643594547
925.4539677841809,-206.28109931553243
1210.735714684072,134.873477052182
829.9179124602282,454.19589193581356
495.33323573184157,136.21714443405634
1243.0196912210415,-2.49033029293799
464.5473447205522,464.3713013120253
432.6518421337329,-504.0499730666762
758.5970620730952,188.0483652405885
844.8625285211772,-451.01583856008176
537.7419823218597,103.74875431661624
904.8559707469257,-363.3027278105583
-264.48697747540916,-37.56854582433973
713.97943580914,-242.7277473754052
653.953158762201,-143.0704376402703
763.658307863282,155.13124014702612
1514.3624451043145,42.37860984384935
709.0490126388436,-274.7268785209957
1483.6173550816525,6.2474441944366585
489.0095662128974,-236.9292693029528
927.9234547912771,-249.5522748106107
808.5524440764358,-483.7342340395031
938.916179184754,349.8908560671785
1168.8199261506309,-14.705541407531266
1416.5008910018935,153.0506678995507
1456.2696694017309,11.916878324644461
979.0588344019133,-242.51592574485477
861.7322973617017,-497.7442099447509
348.427201336557,513.7829190820557
12.284603902098429,-22.408616406467353
984.6022683903487,-247.602289114554
703.4188226643431,62.355373215562764
1200.3900333907657,169.56631499137256
717.9122096581355,-82.50028755622394
771.6371969001383,-462.1955727586491
1189.6074722589972,208.12019802995383
784.3244217012414,-178.46505858180328
1193.8857634465421,74.03828926625319
884.1849613191546,-531.0184822277588
1351.857239590147,51.39944773220553
925.4743855866486,-238.41150781219437
-30.89985938506656,-45.628375666053614
560.2117193705491,460.84801094894044
818.3925908030526,-528.2853518376515
380.69815418689024,-299.65888422293204
79.23433330903913,-166.22252032078572
761.6502670621586,-511.9615967021919
1092.8601209046294,143.41076438723132
-15.817587982881763,-68.62534635039496
865.6502967270656,-474.9722607555358
791.7732122240161,-380.77839508245194
456.96395568539475,249.83001005302268
694.0747139689462,-197.52340806386914
1446.7787679939709,73.24342109995854
740.1844146243312,37.64417196228266
863.464814568732,-537.094852863578
1456.6113526135475,188.03887961480746
627.3879473710932,-161.0428507419276
1339.9902961029327,264.7128048334721
943.4724516129994,-435.7691156068653
648.9522803841722,-397.21797759009337
1326.8363014899821,249.6802538133153
702.7243884415309,59.58461150315795
99.2464641924142,5.940328440054529
848.646117513104,-5.488973887875955
825.6535249705389,-555.998021659541
1467.0453149858922,-27.969736170332276
1413.5876469652342,-8.725432129835896
1322.7675259872626,207.03837919960588
1239.0405684729483,174.85587067747883
761.7108475981014,-536.770012459548
1059.8407564479207,-30.854152051684732
331.7748953303845,604.5524546439041
594.2548120581687,-138.98343873496447
818.3951772404672,-310.11408518725744
828.335758764769,-60.69008844029096
687.0428906601929,-305.93457650840907
805.0069813183534,-831.1794161728349
233.79396177702245,37.96988370373917
1222.260510537816,129.28409274265712
636.7247985475911,-431.6421375601686
705.5104667496439,-359.1613395372529
1034.19948786046,-109.94514471162726
692.3426896636544,-203.53155308377453
450.3889020331691,-215.54519398353165
1200.1793112893674,159.33391572809785
302.14945868435024,673.8242770499405
925.8656045732242,7.619422597483254
1444.1027993197038,200.34967310480948
1386.3787276281992,202.2424761876591
903.6569914054849,-465.5481791406216
743.4924775549077,-192.46556037080128
605.7718862747541,507.5782822710578
421.01620412809905,-279.45338619904527
1401.3355187740353,222.4292481726158
474.0164020393302,516.6463360614529
1096.6507329268327,-74.64131394938495
774.9616607807604,-390.80575489780006
322.1072287866042,665.9236824392847
1405.4985619981353,2.756665466493401
1009.3284641363688,26.446363232845613
1231.3967425642563,190.62274966392374
513.0574459383581,-238.4902416839587
1369.7936328457938,240.4861170861253
1422.1047317637288,125.64656396367575
1465.580535376684,56.4186124922633
783.228905692439,-174.9772444674417
1006.8197688545331,-70.47666118356237
1441.0927658890473,53.950349101289774
1340.154515891267,252.58420676483917
1379.6374273681784,-32.252905730315355
1148.42175055333,178.49450339590163
758.7516434123818,183.99186914307413
425.3664721949134,-250.00672500942838
848.5669124124565,293.6560116604949
403.5529742223596,220.32695905016286
858.9277227001593,96.99781977322688
618.0722747187385,197.00838887292124
1268.8059327257074,50.335282108570176
675.2669776736336,266.9682918581322
866.3900839039516,-441.47241763367
1098.4375260633574,-279.5121226713765
626.0715685024777,252.57860638867737
889.8057575182766,-571.7098980221442
878.1131855268328,-224.31346732694345
848.4160334521965,-3.421498374704208
853.8289154639258,-81.39997638979884
828.1128359292255,122.75372097612802
899.0873999018169,-452.1934108515541
1277.904958783908,224.05162860728993
160.68281172205656,131.82207910387393
432.7834727662558,166.99355764388153
901.2706184409781,-446.62159881986196
-118.33227365571261,2.325489346943878
331.09518820268664,669.9588045671975
1353.6385270208891,216.0078134737115
63.19272132879026,24.6299679028778
550.3965692958176,206.49735745529986
808.4600901631516,-157.19634078605088
518.4283593805435,637.7372064139389
770.1663745693847,-379.2892405263087
652.5113894132238,-80.08294501506123
808.5869733745257,103.91901139768015
532.1747001716866,-93.06239173191977
794.450726036387,-144.12243697879825
709.1285865070919,164.74635847752663
760.7338675403043,-451.8035077848209
683.5125111512851,-300.3025149350329
987.5257787242438,-258.4443470027946
1144.4154575485886,152.86887136233233
-149.56457105432509,-207.5952719119633
814.3476864313737,-483.55026844839097
903.2363111813489,43.30432574894171
1006.2726194420185,116.86996316406872
1363.9949359684788,234.24883959798905
553.9812969908861,-60.65349244151098
922.7674508700347,-460.1386450722998
713.3437342932748,-425.45539366910026
1108.5221872065733,-291.0068710122623
734.6578446110115,-459.5299170233693
809.1510627981016,274.0913075721565
1050.7773194576089,177.45418167354163
151.6279207019762,544.5833046598409
-70.92261383732578,9.601910706773923
753.9533345800485,-379.48491754851017
864.5124867367097,-233.3648357080925
323.0905293707503,690.7618241863548
756.8505524430448,-386.51533903676574
89.79332587451651,-3.173229719171589
615.2919287042652,315.3820212536908
624.05565118815,-708.5217592370122
-87.82186489023826,11.958972082106918
965.2217285368284,-95.80094837953811
775.3725127353539,209.75222850281037
762.4084162051105,196.04662890886655
905.017603230342,-448.7925226959976
669.7206659576468,-319.9027378190625
979.2058869070809,-988.0747797279149
666.8496188966352,4.701010033665581
975.9135695207751,-158.61767758176643
949.8434681146123,18.524159175529693
-80.89260619336082,153.03502774539393
1144.6260047385247,-292.4959539692991
850.1867064446668,35.35525351709921
683.9645454475481,-79.64836078651582
659.8014033420616,-214.1678103122807
-19.515648834629037,-9.152070727213069
958.4536059798243,-182.8218838806828
869.4155913431767,199.36691926272078
545.0478603420407,611.8382791850684
3.0981410466986383,-19.972768138164753
965.8856686053391,-985.052605038516
916.40314983704,-189.71309377806242
663.7887906943341,450.606590240394
888.5887970478266,157.09812842552947
-188.2172128378616,-44.45633868688417
894.2054659197167,-23.775554605831115
859.5288439782089,141.01018181293762
1051.265544214351,-240.86557326028367
550.8832662618627,-409.6135485252097
277.2011646939334,-109.23569081328299
375.15510843431656,320.18011888956295
-66.14484335669701,-32.407752893295374
883.6294876250217,-552.5390570585519
917.8227221372528,-195.37825316732534
757.3376131964599,-135.40383232888607
315.0490952892662,-59.502293642177605
-69.8089452701556,-5.780295992446481
536.5290906249056,-593.9700549309139
477.20595753552817,-136.87630125614976
919.9247903311127,-738.0844715625628
880.5593926764278,-897.1208810889958
-220.72368491169635,-40.3363335801233
1001.9791324584558,170.614675539443
744.8709921042538,-160.48791448807413
569.865386629098,60.555798608658094
-16.394709567147487,-16.974661725569074
992.5279697841753,-749.74347492825
655.7616154862192,-414.2960399695102
890.3440823743398,-550.5536550512745
635.0913815386031,-595.1754128573116
515.8656643341819,647.409066638167
933.1618439997281,-131.2654092070338
25.509953517981263,-11.400998768008176
933.6812519040643,-632.5119125875801
837.6452718614853,-422.656052827599
688.6920963259706,-398.7350186990411
1083.2422905590417,96.84498971457353
511.9224697150724,-141.42652969439555
636.7801369164625,-676.0897520101588
705.0529335057163,551.9155927889473
714.2146024252409,-359.1653516406613
-27.35742167059768,14.89277514854374
728.2684080244394,515.8187115310665
563.5081318596473,-162.16448998856708
898.2988006397002,23.92511345928984
557.4964593382938,-31.20664420276833
1108.4337491745907,163.82353974038608
385.4250113137457,661.981028750041
1010.6040467216866,-773.7135197200389
620.7404235328677,-96.84673072358277
892.4645479385069,-285.2199439377465
1057.1569841631162,-230.47733978379281
50.54103355961119,-98.50597106843288
674.3122291530702,-207.11281373309907
808.537341375665,-3.069410457342167
932.094546241017,-608.0160879612803
748.2486456784444,-429.9350420719699
879.3791956618601,-501.41492564432167
475.87582636068834,30.802779943594807
964.6440477547657,-728.7923661439604
860.6369071874916,73.84708029146758
870.248681148828,-503.9044331462867
843.9257669213913,-426.5208125384234
428.83882207210866,179.50195149264687
907.9134736696867,5.124091318713622
973.2531834106327,-774.3916359137132
647.9597011953282,-401.39944681519864
877.749103695981,-508.4263810469458
526.7520306546628,653.6150937795992
778.511596845095,-352.93474289550153
1128.0744532149456,-292.47554924200756
442.7080299912537,-248.09911218225164
-14.03697064336003,-52.9051242085629
1011.4476586972265,-730.5475372502474
569.3959906620846,-266.52550464517407
118.16030664222332,179.64197198569266
682.8598952587837,-252.92518251680173
1024.922475453039,-753.510047466749
744.6222481203246,556.2064830344841
1058.2755075680902,-793.1701940928017
6.04522779439012,-37.809615120655636
818.6228940309877,-101.59948185682842
1396.2482785969419,215.8634115722316
695.7017492808584,41.47095524531211
952.808980339889,62.4993461337656
393.2782722415974,211.38327285063042
1062.3766873157865,-789.0509684531198
517.3635694160264,-297.905460420754
556.3303212422559,-126.67770320248823
963.971699553541,-975.0685958053439
621.4031142714664,-481.23609872149126
915.5914131793543,130.6556387135911
1467.753115577804,179.9698818432944
809.0051104767025,-369.6579420241735
545.8378340499399,-310.3583450426042
1481.7584100159263,39.88726000617741
588.698383779259,-3.3846406532549405
1046.9804581962253,142.6476099516549
807.0763122897904,-309.662306910068
1481.7905747336983,191.45661271679717
1056.1483464053672,-788.1202610213048
513.5960874898781,-213.81625621072212
939.154120913913,-948.9982484585764
944.688685181602,-164.68899711973793
996.1934849173853,169.74165006091903
671.4451699145276,-355.1280970902253
1064.6058014101986,-800.6567069653705
862.0701735786213,298.8611860157829
-103.51419981823122,-116.76894292234489
738.812555364404,583.5861190087736
957.130576513581,-980.4606762382967
827.5695116107751,-438.07838943169656
702.7609453613888,-34.494645814837625
921.9662509415083,-191.82462653399617
810.1203038064381,11.808568176269628
468.2882751944741,55.888118839993666
658.3341190459623,-708.3272503101176
534.5352499596793,-213.37955864025398
552.5558069300656,-202.80569739086812
211.88793548836003,-85.7356661636569
552.7364761972435,-154.8030315259539
875.2239337560915,19.155026099083386
575.9963127564258,-168.96021734146825
504.6768421398288,557.8102572977533
905.4692096353103,-29.257691027557765
1250.737865889868,150.95719672328215
959.508842383953,-767.3099931658365
766.7018066103901,-138.94723160480166
940.1142286587514,-916.5448498991665
897.2112612174209,-811.3771899916545
924.7033174314718,-228.62462686149019
782.3061323080294,-433.530137016385
927.0579585400774,-314.20061297828727
715.0584243544907,28.168354063155792
546.9360692690011,-192.47397405154905
-121.83659455618974,51.84868287122055
527.7471764210765,598.5538364295801
854.1531275872118,-189.7265773138813
940.8968288723325,-930.155779096899
507.97921566820594,-202.80059091194875
-101.75595800112579,123.80215611683317
751.0108814577677,-336.7404597561209
402.563638927753,214.61686552321177
469.7548177836382,-299.2170575841219
-260.8825586859946,-14.742055957828587
1199.8208254402664,338.5385609736131
533.5496879127861,-99.1915728710844
767.9472103964218,-416.6591654356812
735.0221577988241,-427.2875383951176
995.7870218497449,-177.8207320239049
671.9360247846851,98.05426153123437
454.7324597052572,230.5764119963836
-55.98189778194575,13.962471209508125
700.0433891079539,-136.09738736280295
679.070856352383,-51.967180908942744
470.0699965589693,-342.28265893851227
504.054494086427,-7.293634236298678
414.71001441192607,195.01274457289728
671.5965846338312,-553.8065715174696
732.1191778084656,-331.12177721102336
693.7418910835152,-370.97609295545107
614.3081857334299,-256.513488298552
767.5210229695012,-477.0239005403837
1138.5632863898584,132.2504024372599
861.0091388729903,-103.026621989103
519.382393244792,-188.53088959471575
531.5707224435195,655.2398713636085
557.9999183381042,-368.85083932133574
679.6803475217612,-106.6784479917024
506.90816623295325,-191.66897203840458
404.79788595516624,206.13607204160988
-194.26999795085965,-70.2270240530517
1449.870283148567,97.05301854937483
1008.954470894371,-243.4224780906974
516.5671674246482,-197.86933755821238
906.3839016519631,-451.6824231888461
686.1606958499557,-281.8075546899758
786.8988206284969,-577.5811971167034
1486.2887463396721,7.22568725831142
1004.6161346574166,-755.0765623437693
539.657891667676,127.63506079217068
614.4879310337028,-350.5609581086501
877.7177722678817,-260.37895493265245
510.15120739215445,627.8447171948542
604.0404041816607,-290.93394128586505
498.62898918667196,-175.7628525203779
744.8889901290485,-232.44031150289203
734.8763341250138,605.7044308551604
318.1585779536989,669.7754126215139
519.5853216170913,303.64754777288863
911.2382880843436,97.07590293556096
337.1017020035261,-101.41334724176836
1389.9065548381461,186.5836872121835
605.8788908561852,-273.1100488723344
620.9947673088324,-420.36095102725176
574.4796614178867,-290.03407470827324
707.233164557769,-347.6711754771063
445.882231902356,-448.60773455564026
609.0591045163076,-10.850166346658307
302.88301118712883,-219.33351155654682
-163.33616206146766,118.22260248182917
658.9146766993111,-371.11877859774626
1345.6565908943446,247.64336896867493
262.91164446705505,288.5458537402902
939.8239210667097,111.6916783349131
730.5728360238461,-433.07030367537135
944.8038464948572,-290.8941056015576
1355.722732601514,259.5825464890178
1024.6738713399418,139.3948302181008
566.1914287231612,557.0427557248485
435.8352704100874,-35.933574098528524
672.1337854721912,-332.74555933366236
590.3352149940728,-232.48639919719128
458.2536148956639,-265.1133151491153
551.0966622860324,-366.12211459294264
1406.4385891855477,236.3905854639804
580.6684113060217,-236.00433507897216
456.9786486470781,217.89889870329895
1100.8012392443143,-39.4669548619289
600.2508934612476,33.19689061402976
1279.007495550666,216.35264730003308
1472.6365596068442,123.58493424512301
718.5538515640819,-31.303537509676566
1016.462035914174,-811.0620328270476
736.3470318698605,-586.3068306699955
759.5189669504557,-581.5778731382629
681.1510986863732,-309.76703071065566
334.40736213874544,99.73255329192236
-166.2611595628852,-200.30142442146035
643.2775065595564,328.4845559672464
725.8262671700279,-570.0585800500589
1439.1873319657695,152.21940318043266
930.553456030032,48.655151875454514
-17.347851674219097,-130.2122656535608
569.575647269368,200.78338495418842
1350.6147081309598,80.25237679443114
612.678832124206,-410.83018317665176
1422.9152541817157,143.4979786860834
532.4675121646106,200.1424681272367
374.0531708002305,80.50787590490128
954.5715751834357,-61.71852183898252
740.3715351637554,-184.5870077381665
1531.6778207779707,31.265150155423367
1476.504744049533,44.22231230488324
824.4405146483789,-343.7471670512653
556.8838099301594,426.36398564976
698.918775431235,-613.6643789738742
1041.4114293267985,125.52534942151742
937.1080243554552,-838.8599431650484
396.5277949899226,627.6896343715641
130.2659612311897,93.50190676577185
836.003914105467,-357.98767173408805
709.1641552833577,342.1659539537018
899.3063013685714,518.2449183490487
1051.1676232741677,102.5442048233037
585.7761512563999,467.99146449091285
599.6015123714399,-162.35270728683543
523.0847348118461,-260.088103003009
628.4757375783478,-141.44701800738852
230.64274107876233,-10.169875751028185
614.0335694898619,-34.531571851370536
1051.21486152094,-767.4263677699822
1437.48176138281,68.37549754845065
96.26277575471754,-1.7331241293009576
52.405517805616235,228.78845651006927
1190.4004756125385,132.16973559020693
538.3158250716718,-184.80780926237074
873.0924566168893,-543.9308400868928
-61.37106921011034,-157.78861865044652
447.3941854702134,173.25014571098876
568.4662350473742,-256.99750467435723
-82.95595916499782,58.95042135107905
749.5907590332761,-106.73532821973703
-110.61647521001342,-121.17908112121383
565.4423775589736,3.2243583462795797
864.3922287390154,-92.16243875187608
969.6317288049073,-926.3950401175531
733.7981651035718,-400.7107037014232
769.6060115740784,-155.1496602614466
558.3387330931072,495.34146712653967
758.4633218110963,-548.8066595977141
294.3459493768754,343.36925081455945
193.36142316995438,-60.361766247119355
483.853713699472,-183.75891761488538
849.7787551679795,-226.99568906707285
621.4364260041563,-277.82279368690865
881.6957789011623,-378.2729772701193
987.6749898597286,-684.7608991663443
693.96164311117,-335.31353745566634
320.9020141722205,344.8375130175427
275.6428897441551,-88.42798301455197
21.32897372832792,91.02486653701065
704.237535363648,-185.7295373082527
943.9395529182832,-219.8597264514566
631.5349177075373,-382.4818433293709
631.2568766186624,-342.00608998643935
889.3348870141276,-312.28620905302444
763.463767301721,-542.8508946647038
866.5593563814078,-311.68142460626774
909.8558935674762,-273.8986165857605
387.00282236451824,113.59517191371171
-8.322930035297,-135.13503535625838
707.2260894783889,-491.5767112013375
1024.673871314016,139.3948302983143
695.3069159391694,-264.15344808531364
530.201117206987,-118.31416069518629
612.2264955728419,-344.53540558011764
1015.4392326487094,-720.8919091444053
660.7324695998152,-143.64045442236002
-44.2627006196122,-7.450295775573882
773.0445458085396,-224.39100846179187
-109.69534016976328,-163.73843991686783
1057.2282576422083,104.45986187191467
593.6063687956472,306.3013938807822
845.9318938476665,-619.0599200936089
831.4518172955109,127.60378789625919
287.049670037688,235.04333981649881
315.1267601352585,-303.76091651045647
-127.29199589587829,-85.10326882063268
-157.81944390273458,-180.41445346877705
1169.5369591685733,152.49901550915533
908.5334434998882,-267.4836947417976
1013.9715598720601,-50.040595528434956
1179.4140174055105,39.213310513625665
506.365011985819,70.39717496683335
990.2749925546141,-715.1654326039928
474.40649644585136,-255.8181030522866
394.00271885547204,79.93226320322539
-12.774030239110225,-10.557458339586757
224.07870138792222,-86.73352074558899
632.3126117119735,-328.7820668785985
898.0868955304453,249.07853738955217
-161.13538514458156,-182.0223658831266
873.2684354383046,-288.20609237900834
680.9718894653382,-345.04783897765196
899.7006371201827,-260.96144881113634
635.9377194893549,-136.28735454370747
1417.6644556873966,93.29915297500172
685.0690001420722,-404.68543733005066
599.7185442197755,419.0590690266697
920.348363263566,-283.8523247653892
665.0275372285013,-186.40742736046593
677.0337370170206,-160.0102466241769
-214.36476306051094,-5.737734917591311
605.8452568484932,-189.18476788029497
-87.40865503230066,-141.0111183299874
916.0426859914642,55.31813557753865
869.645600827278,-590.1971842911702
901.3124694616928,-329.0376913725829
838.5944235880626,-312.0827392980968
628.1761396714563,-165.03233471068066
627.220526064657,-209.23233448194188
206.2615145555627,105.74454758381539
682.292659887126,-413.3599369944382
1172.2954723229245,-113.39229555559946
495.2305413097839,-210.28518706939684
1321.9040712338785,-2.675353844025647
385.3727006540608,676.0647294707478
729.5169572158906,-370.5557867495582
-177.59492704803253,-6.645802327642482
1509.2552655013399,39.92976660120333
1021.8291250397331,-762.4726296255601
835.6105247142474,-245.1902373735714
-228.14152357298508,120.45603811090062
670.443629414274,-227.77101713362774
662.5928220157653,-453.9958061513118
534.6470706202279,-174.95422820093358
-282.3945132255216,92.19665129991397
-156.16505624652476,7.938744780991765
-54.5944039537474,690.9534832421523
842.5940948820469,32.42196841678549
450.9345229095843,645.6827874565071
-22.651438723726383,-199.25662863353043
693.4159281090033,-217.34835059828953
1192.0675195135632,233.3104431227835
668.2485007070875,-407.0206293127779
-284.30395117436365,28.59282928302745
-131.50917870657864,738.0413087562914
850.5537475448939,-209.48575210207417
843.4390894238121,-330.6546388901362
-15.282235578068121,-178.2039336676029
271.1149739335146,299.3668343247581
554.822484701497,-238.5714638317823
662.3903647350188,-382.71345919642454
1001.5749452280318,-836.3358774632775
-144.4487797280424,159.01550217954573
824.973756494322,250.4991199218897
-260.9857756666969,84.57586877066397
201.5659029588976,289.80410487312565
576.3912218640614,-192.77638472065658
755.5876759329333,-519.400183050132
732.8925017394147,-486.5341178545126
815.2055732343945,292.9208522927033
92.25743933097955,-129.87197330865277
542.5484749866723,-481.3404588171196
1479.8574219226014,51.12798492128087
-81.12560441833647,43.91652532847809
-56.755160898144766,645.5971905148588
1038.723640275262,63.48665184712222
-148.0273042325006,158.26145256336397
543.2690107002917,58.47912311534483
141.32161442741722,34.36455778696791
435.7806116759518,-292.91110139420624
4.950121525059995,-182.36593166481632
-311.47170160045647,19.00454495280376
1046.1206783077523,-746.9684964938695
907.2594698104645,300.0293476469665
-327.197775295152,-4.863102398212448
-168.2850768523828,76.37918109068485
-108.76719926696546,25.569336399386017
-237.8524217621605,112.28638540055967
648.6322399664741,-251.4477528433754
913.155249979705,-598.7198574617744
983.6231780540006,-204.19160236957535
-186.2787598686301,42.01254433226559
695.5123891667419,-283.9463915316223
279.823979924605,-80.8981630699917
851.0797979526888,8.882168250608927
796.4635275585157,279.98922756949156
321.2935032837334,695.5340155319869
-164.31129099139935,-32.46032188930909
-41.84064474759401,118.87829578133243
759.7688481079858,-637.4684966499451
593.9430684788276,436.2072487492564
983.7605655093375,-200.1887211903487
1075.3615220621946,24.826904836648335
731.8621431363664,-521.5852350009727
327.70758240718675,698.8829221831413
-58.0696716456025,-141.11718668823417
55.41647398743201,-216.7824344276673
-87.11852071553433,-12.26004598782072
1414.3094283454454,234.19533484805396
264.34485908769454,-13.945848132439883
786.0080341980286,118.07596841340893
764.2012318350507,-145.84802008945172
654.86262301788,-336.13283764102874
678.1164388913159,89.6261453595009
-325.09016039287565,31.15447371435908
882.1381395937358,-373.74985863559556
544.829236724344,-221.00753293318556
966.1579412805416,-265.18653715754596
1089.7129983548339,-365.7369582716553
450.8129846336356,-99.49460193512166
-312.329807141408,1.1111063362944176
841.4798857645098,-600.1122867962854
837.6318129330417,134.2237554837505
647.7839038863498,-328.8333646526093
-137.04290419782825,55.48317671811422
748.2239840025427,-516.5785067506231
864.0959928270144,-238.19034980150056
1499.1226895152217,28.057496601077926
568.4221733132446,-181.76402236430732
931.7246199701648,-225.8139075826528
450.53942987595906,-32.470967115267946
584.3692174844352,-194.46084883452565
736.1486908084478,-511.22082046213677
569.0385665462874,-83.15397447202851
416.0648292743514,-152.96937444512912
-329.4788461044128,41.568552825462895
1037.4608407902679,-754.8712175001349
690.700135714704,-218.95438863444136
136.07221713121018,-144.70475596322933
-133.25985733435516,67.05199329265183
429.0801564581425,151.85596581406062
721.7936739140018,-419.8621025424576
820.0724599680807,566.7705321182488
170.5795570760247,301.69408301086327
663.2766951742472,-340.4459233578308
917.1470300493474,-137.55206063493915
334.1767288969234,-279.3170404064398
-335.14435549022653,27.296655972772655
612.3504801088512,-325.3686518705569
896.1470300121454,-241.42319375915486
603.1642479738346,-468.05869881251056
135.29047494528118,108.4722608920837
969.9060967882502,-193.9391278016432
87.04702284846822,208.30557288323467
574.5086163697136,3.0027474368823013
583.2958092684295,-190.2343212640617
473.5710788355234,-119.17299783607635
1050.3827893911862,2.09786038187769
1469.6263545430286,41.36828159559763
566.5547959654842,122.17908842558826
581.7818981950983,-200.84901612716783
542.4451400013272,-224.34967443098262
648.7814814703332,-563.7266107187717
1351.2558700880127,187.02432831285327
563.545754306335,-133.0715035803756
651.6609877763257,45.846982691432686
-288.38560585835853,79.45120459562007
791.1264316599213,-177.77037562263405
799.8167144345675,34.52998806930892
-215.21122729049594,40.63247461057115
986.6076230904733,89.5096037555507
120.2051663838063,375.375548093843
-221.83684555612896,64.99701145389045
968.8408090183807,-446.4994450217794
658.2249896332212,-227.9713022374713
1453.1486981860696,241.67128335147822
156.9602502868187,-54.321820931204755
701.1850945810193,-457.0423736553142
-241.91451862676536,-1.9580579470836954
1424.7291244208297,240.10687441206994
518.2531923781775,-7.024287189596686
1391.8541661974004,72.69258499675114
581.5574250803681,-211.03726951655835
-146.4537908210078,-181.29933619618183
433.30004387674546,107.26592655978435
787.5941661236805,-458.8514757508939
1467.6481387507386,252.04797684380566
601.1422257747488,-244.434204422486
319.3780813308098,-277.2380031751686
738.0749540822164,-406.8691868073682
531.8987549815637,-327.3255353440021
425.62104439017844,635.8549829060257
-258.9138713615988,925.7209075781643
1488.6159549656224,254.50601468800915
498.9564468282726,-187.86153973025304
1423.6466787814113,227.78767719212556
532.4564994951891,-331.17591343307595
628.9451457876634,-195.1266683781599
318.35673022564737,-74.44394607605008
-236.1195190121232,845.8824243219859
122.08121010760293,370.93497261898113
834.6342097902525,-10.974868115815665
780.8044900090712,-553.3605270035268
701.1105672812057,-333.8601050851941
-309.16088370304146,33.286457190920366
475.1900153427356,-199.3589022692501
247.69248354733463,-11.110674557958989
-133.6231338798337,-122.597297302654
143.8589136573225,338.4726594909434
-75.93989660152214,-69.31044788983219
-204.81968663241278,-19.848315367275166
1057.596377979617,149.82319206524383
1083.4815514924912,108.69002361060664
697.2825840149552,-394.1664534172824
-325.2562512263569,25.99017776419558
173.78983480207646,-92.55725721568803
462.34677621561076,-274.49614206292557
371.19595834322297,-69.2794279995209
-35.98030126090166,161.52797725450077
1184.2374343889153,216.78782407394525
1288.4373912013452,140.05485472723632
725.9344446825131,-43.703233642032906
-129.39635758909893,12.953049086038874
199.41333547831667,335.54436666499004
57.93934933038837,28.349953429104065
-193.37816858829828,144.41236248839465
412.3670277017307,-106.46995680999221
1067.965037880948,196.1381813785196
-196.69466423240561,-20.71580087052992
710.3078423886507,-33.66438104802984
-288.54233876575273,-25.063182884293525
-161.13790351741423,76.59853011760711
1391.9202187715748,232.99935292232442
614.7859577816698,-473.43535385340545
905.358449919985,-540.4080587433687
798.9043279814304,-13.963774372584957
200.2752069520354,194.87209352038417
1150.8106714998846,264.11892882574676
-182.22131122613112,132.83661262006015
352.3562219264847,-6.5866975583932925
-48.20434610091253,254.44883003273713
593.7222658320878,-206.36256972089262
440.6875421108047,80.17066623051208
513.911120919113,-269.16158898321015
656.4401061638918,-385.46831749307677
724.359220757242,-398.75999131956854
947.813073530319,346.06330617520774
-231.26226142328912,938.5166821837264
159.77194107852972,-77.96164056431121
890.0651355868998,229.4410349225521
348.25057162647755,-80.84599587335055
887.253010207709,373.6702061675283
-179.69035027449016,-21.76877283414568
-344.50288630808814,34.81150446055526
1160.0610470121082,196.18234440227516
1081.975949033165,128.7940355547822
863.2924972622333,-470.9938077811859
932.5425463697484,358.2411631079624
1067.509653989772,50.00695668099592
-289.7326374930907,970.9887697692858
841.9984669749734,27.6458851833997
937.3254610252312,-556.4777468087952
558.8457872168725,-166.94776293037447
-213.0068179386809,-25.815110826277262
667.0916246730156,-217.89815780198612
950.765073393341,-546.5085343799713
713.0181249291381,-425.4683475214499
380.41507208148226,-110.11323279838375
534.3240321644151,-335.84284667623865
946.4800507512085,-532.9752527867566
588.9320302162863,-250.3664398047076
