x,y
123.7153385229714,-39.19654098506628
214.57083103704716,-209.42745491839037
138.67561221106985,-111.92161862097933
137.4332250797068,-87.98468638937584
76.86348900353396,-136.69803316216107
222.0021811402877,-8.111751546172377
126.45013441079244,-294.1435329342095
89.78871980600083,-272.6529956712073
120.64620100984493,-83.21262954184006
128.80204438727452,-73.90044504879997
151.16061941067062,-70.46497033063079
230.41601442723365,-9.199916128900137
141.90235962276833,-128.0087301747049
130.08877841908478,-199.03037250007074
89.37173113426965,-159.46826409916497
131.28472217981565,-19.559146819887882
219.6788634925758,160.13714568618488
151.2144556150791,-91.20630563977149
106.23900418588441,-73.45800356974222
143.8224916516559,-115.02326168731226
144.17425069561307,-63.65138705165575
318.07901872959565,-275.68078002143255
114.80624186133024,-212.3634440706861
204.28626742303024,-53.10868032246317
176.70312984539655,102.03729167228094
244.6758565487181,169.39641744261647
242.18738962835255,190.01178052368851
147.30413242891518,-274.4148889931186
239.63532145425737,220.83733787965767
249.30886235139468,208.53092877751413
116.15207030857127,-110.11024868353054
180.72758333988716,153.8487743758773
130.2013227330431,-114.65198580249483
142.27356956564202,-309.71258114636646
187.89321244757156,-65.05200726851469
219.49691432722446,178.46709961219628
220.01604575151657,-17.960555078294504
181.60070715520726,-22.958264403455637
232.9313906025381,176.15889424502566
-71.70515234989743,-48.577703088188144
-35.64440452386225,-79.08741569249868
112.63340794876332,-260.7299344648618
99.57945973956289,-314.0249720725385
178.99378637442425,-123.72780865991635
-156.2441590492864,-39.60682555173306
176.96331327257508,235.76666750752074
179.82029717368698,193.28457143977352
239.57148994284785,204.08373858300928
184.75647116293965,-17.509076907500383
203.83796737274406,193.53849956062297
101.64091973980833,53.15770799611273
118.56032117302826,-63.50730204436843
70.5395325207057,-21.213372460506672
142.34166121480095,238.4543804849111
130.66844941484183,-104.21487932644474
234.42093220800345,-253.13556094672975
-111.46883884139108,-65.6631841647444
166.53170204660364,-75.87019176870973
358.73580439535397,-329.69066521206906
255.97059085280947,230.91098067264045
130.51010937830716,-44.50428591529454
130.99284628930747,-312.96192481330394
33.08499727946331,31.651840389962672
254.7044287720177,219.57420455613754
66.23057431984635,-2.7091910574325437
70.25454479487522,-345.6006889044388
-6.51641265037683,-83.87846564305231
-28.438333439862014,-116.9793215695194
-50.54816768807491,-101.68172864394477
151.06647338243005,-127.58324274834241
-52.86242236142378,-158.24697762915892
103.4658447799968,-363.9479236580733
169.39727316496754,-110.29816542085801
124.15911864894284,-192.122746478561
-42.666604928190054,-44.953319995668906
52.36050746773584,-121.7799546144576
262.8824197524717,-282.728879227901
11.62312579210036,25.222480743828307
-121.58415665037084,-181.90599683682697
133.53089028215388,155.23815178088148
-35.02666985625137,-68.46287276612746
135.5417285875686,-147.32787245429097
117.59714960423482,-334.47287105967337
155.6262638342304,242.51616124150846
155.78938870903966,-138.60815939162327
108.79715888031535,-437.1364919744788
-132.19258118983421,-68.72073368035632
125.57986168109025,-133.46689905744458
267.5104793354813,-266.68678540849965
67.07166989005766,20.989827979565828
89.96133837871031,-499.10738233791307
192.62502538072977,-229.2913292637672
130.042965531797,-122.83027628136956
163.28397116182504,-138.050501498693
29.758079989398,15.25724730529953
18.293570652992837,172.88691076989713
91.75192453786369,-379.9265044086675
-41.830309566214645,-68.52478909829682
99.21205559301377,-317.7068306133741
178.82357089306674,29.57308163972661
29.0399599138718,23.09354906356153
178.5578660533799,-134.71995688382367
125.46176872643504,-368.5540724445369
-67.03580628393736,-69.62727369763287
171.76603893705047,266.6342149208688
292.61186671447075,-283.86314095389787
130.45162491876226,-380.22246329364276
-51.515032463750074,-81.98613044363995
163.04898245964816,240.65047590250876
359.70922712608103,-345.6164843696589
100.931853427701,-99.26190195106253
77.09515481332136,-520.6250713145221
186.0180454457938,226.6596141019697
147.84284310676472,-114.12369678734227
-64.23970562952553,-60.74190227813865
134.93237792261533,-325.73356172779245
124.57293815379116,-300.54724076692156
146.81028367318575,221.49259403352488
267.65458918539673,-246.51771317426144
87.36151913457786,-249.6814395294874
237.24491102272216,180.2063666753347
308.0466584801608,-279.98396885092626
140.0672671948645,272.6671429679018
170.14375954800482,-136.26547465238224
-64.57436929134577,-82.25807040303202
86.67546668455955,-501.99802670346867
141.39036549191147,-327.2096413724488
376.24880196494144,-333.93020523687636
148.6910865076945,-127.65979854298311
118.28985245632549,142.90760379152925
72.81014831202914,-548.9428973895833
25.58489369406296,-209.76300937503547
164.55138742913897,-259.63612217380404
-84.53041756881079,-31.166310032619506
258.78881061449647,-248.72100348386215
209.22438336737218,-12.815898414956257
236.92743082728796,191.91046011900116
-14.04972251985691,-74.50565339060408
73.64759697420497,-576.8099212735522
147.01670713263044,-316.6024281688034
95.23869716554765,-101.42665371691376
117.38260332582027,107.53002959512938
85.36195526008358,-493.3700141215602
97.78844460871775,-194.88484319067692
194.36247817615055,172.47581817900547
106.82873367403592,-425.8444056239835
280.61384788055784,248.61692392277962
238.60456667444765,-62.622389467703286
113.133192287707,103.37493119621675
103.81856264547572,-320.3563421373039
87.26781018670744,-513.7949613443759
181.4287645424691,-108.14888428754912
215.92014652792676,208.13450283072467
178.16600968906525,211.89223636206245
-67.85589563095839,-90.0728347608532
118.77026362659488,-304.5895332386506
261.6197785253515,220.13948682525367
-58.24908899120308,-106.8652402944488
-216.0163346596359,-86.52290230594016
124.05244879533504,140.4796281509433
172.57398997346908,-53.30308884933711
212.18868633162455,205.59914159691616
105.7517377213721,-313.21665105549715
77.84630325012269,-422.85430323932513
105.94261312398685,-468.5716486051851
244.67360680298532,222.6307493472188
292.0225355104382,-301.53499081862014
129.87197449522853,138.8530368079384
7.826851150446987,-115.15146149306361
99.48077524905139,-293.35494241102793
74.42947611898603,-369.3825723093799
225.49351702157222,113.49522688647843
145.82393050373935,-148.74934280472522
111.37690689955626,121.736619281295
-76.00316482991559,-131.3975178474838
81.67225002730058,-370.70036296741984
121.70687889973398,-200.87991312855777
289.5489883928373,264.2556163971404
181.8644116332489,237.3170131650293
141.9728327987624,-139.53355674778027
196.55609021360578,-66.48595324204808
-218.22664159105676,-24.701888024186417
95.51751924093526,-261.8147439722754
74.93186605650259,-329.5731426749459
231.14558783186214,188.1530937634463
125.6507842090828,-140.32081042685047
87.92639220673901,95.33003765429247
-111.71911198595313,-230.28117196587996
90.87703009161427,-385.5868903930371
168.3975199109338,258.415042888103
243.66317465070216,-284.0857294171493
267.3324644622764,219.83701685434508
199.06238480506184,-128.13145721109737
251.4048397728957,-57.53904705836853
52.02140604134452,-179.97788910741087
103.89619423919615,123.38906675394276
-124.26938138896608,-93.07899971979842
94.37592768128303,-512.0164536149023
230.53822796912175,251.92504329268564
196.59099547568437,-123.28503622285957
120.52842809521876,-100.82092079864431
-51.7639293871188,-88.39446967343953
32.3178091307554,-83.90667508310888
122.88434124924906,-296.3386427499266
244.64380477474114,152.09305769185062
104.78914237561172,-353.1713687248501
174.2473673949928,-143.77733890230138
149.59772218889916,-136.75145655539018
140.22026052565974,-123.79630048059316
106.5603992679817,-378.6186951732079
256.2632117698676,176.29016313192875
159.32555663488978,-148.6256855236008
27.56647258348092,-196.81482720718597
288.8527301495593,102.10543273631004
52.25878062498023,-401.32590217695866
153.49946471391522,278.130514325841
105.26113299468989,139.7597984144389
141.85864748905325,-132.9850329626178
275.7107252108851,79.07771291728805
99.77611871563582,-369.4911669506996
182.89990820060086,-140.74209841133677
99.4331099348096,-359.20305925829666
162.69608183641515,261.93630185898894
-178.4677908177299,-69.37048738259719
287.5604694460976,249.57898682792353
115.96464688936915,128.68984864200215
127.92203367322742,-361.35987678589
92.82305973258602,-277.0601648123633
271.6348979072639,86.13152669130271
138.95738036223918,-229.11894177877926
293.04472970580167,245.40272227635535
41.37223667574075,-23.412350899749082
99.59513362167422,-163.48623033818782
213.1358161740194,-19.706382538752962
137.4664933762547,-157.42605774981553
90.58573836871658,-152.5758497089466
259.6055338643476,227.99946372622603
-183.23121615935685,-55.846862130492305
23.59014707017604,57.662741801845584
86.63507472385848,-321.5854166741316
229.82528355198153,231.763196301859
292.2487292558794,83.08272653764465
395.9075847347643,-354.51766318341333
246.0959155195116,-58.70743855133246
101.87866584070588,-357.32058799656465
84.2885235190205,-210.8015917995687
-279.1990801748395,-61.19032469793313
53.54788258439309,-206.360712135641
81.85990449623178,-223.00706633038203
84.96943416509241,-434.53381143795326
143.61903834294716,-160.0247909824483
210.31765942134064,154.9998736279357
112.8436957288738,20.43242907845946
204.1443597148023,43.263517631630876
330.67719113866053,-303.8186116381212
94.00681284890265,-161.28870192219063
67.98544169416805,-331.36090700042956
3.299776272868716,-390.1186422838137
403.92834545550414,-368.05497716362254
79.90622741808737,-186.38528096160687
129.41728717616058,128.96448501215272
125.73538370834002,-403.661527657112
331.2053952435333,124.62759355640085
21.641478118597867,-53.012702945010666
75.55878350508422,-296.3904407947223
73.54025369688452,-204.70499527960268
219.34815906211279,211.0892086229173
113.3277875662549,108.50870340768354
94.76173282907212,-360.14462869547793
-225.58464102709368,-57.16759613725145
385.6468209120736,-327.56207427746074
95.67057309481632,-342.19477649785796
107.01843652073005,111.92030289459699
174.55438094953553,-67.67361932468172
218.13385728100013,230.884551342874
-245.3200917736589,-44.60825336688385
41.06495844582574,-359.72736471108436
-27.498411649473333,42.30442845494147
120.08849532100854,102.75185847094257
240.55715588175048,233.01152222872503
290.97158391643876,237.61971133924283
97.51866812943439,-525.0527916599851
190.07176286989218,-91.08216148986905
-260.9998889472137,-65.92036059296382
408.6824076252117,-370.22544956149187
-20.61017339425361,29.08821831057104
112.09036069932546,-361.8214577500477
114.73302629161257,136.64484185280602
189.00134513003556,12.830155675603601
301.5439567570938,255.44571049184992
96.07945700511834,-536.4926441094167
-225.2752149554538,-65.9362036316172
329.06776054833335,151.08736785650038
115.88058765920233,93.36640625795182
145.59431511817442,229.52101462318237
246.07335895587585,271.4953044258936
-232.34323672745933,-36.367563101788896
167.41380781015937,-172.06442323288826
61.47999231025819,-202.8038775506093
282.99276759478437,103.49779246748385
105.25620917737275,147.19910531913405
340.6851643232335,-315.8610033137667
239.81807360869783,246.09877031914715
245.66795491322912,234.44382188138928
-27.60837759471935,51.77943987057149
267.1897639252458,-53.59650405145993
-5.282828193069252,105.86068142451336
-196.20880842179628,-25.267436177532826
284.36165652844835,76.07494253979065
80.63641733804066,-298.8665692763201
272.2986634440925,253.43984266293236
151.98797802298316,64.64466984083512
199.5712815580434,201.62605102823457
117.97699405944014,-325.3694054645757
-31.214400057578462,18.714992692813542
-231.68997224294247,-65.1427712402124
314.55114619102494,144.15356128991203
106.84308837840565,-333.4199623277249
266.4030331698529,236.41839872681305
253.1473524629022,266.692910321512
209.141932128663,229.45305581152343
244.6567172338166,22.748601037806843
6.333898643519385,-7.56223300079977
410.63115311695543,-373.5534021774299
-237.25882037141943,-62.34924257954654
93.58100827140126,61.775610604375444
169.20238933244698,-114.5802652697182
330.56611758391296,133.08519856623855
252.8828116502967,262.5987917361379
-120.2922843999027,-154.33193710398606
414.1884802937869,-358.05449987326926
102.72743386839048,-242.25139381657903
72.71767843522117,115.82582753072265
153.99252760773714,-83.2720368178983
183.23831263142924,-182.70757502656215
175.16286023798506,-147.741173133349
332.60042808765087,164.00550901431063
244.35201117849456,208.71191751362852
173.08217610255338,-34.37806420124281
418.23509643933164,-356.31942695334186
-101.30865792768877,-145.3162903298455
-289.16010779391974,-64.43646015938187
234.7515934378401,262.37839528828147
89.4170779597643,-359.2100124064652
220.5909346228933,2.0850966440581664
-210.11215865785582,-21.983563655744373
157.20036660230923,191.6187152862701
156.409292185595,272.81871300850037
129.0384386093289,-140.3670136011198
325.86719231863464,165.10940878880686
-246.14522891409612,-68.5459225445833
173.00010762789645,-130.16026163921217
144.06043432437778,-495.36340619621
273.28425402753203,223.1438099565699
69.9262530120625,-326.509959682917
-177.17444578639058,-199.3624432348192
238.93998441115687,271.5166516658766
-21.162142929179392,39.22015841566595
381.2525551336528,-333.12439748058426
146.76935029487836,271.65403535512525
86.02560947072809,-103.20991402604818
-264.70582914288866,-60.29997664449798
79.43813506825846,76.27648776244237
88.55307524649461,-519.6886341989043
-178.19694005023482,-216.15038710327678
159.56545049441542,256.187991582136
113.78011193807545,-59.367186280859414
107.93065933090699,109.05643401901285
387.32776005899274,-345.0084291939447
-9.570728170415652,156.7118929189159
65.45857825238467,93.0310595637816
165.25865267589737,-142.3570034885751
174.34761918647294,-262.65487179509194
139.22163295999613,-493.0573498533961
72.50431056132933,-284.7775800318995
250.281137837396,253.32686941824488
74.57516695771962,-403.7341272804121
-203.3122122698538,-50.87968395590944
-88.44682858926743,-216.6821426327417
88.36624192807555,-85.73345883399362
17.074122392711363,28.84488861677746
129.9913142457562,-221.1254360868642
72.09975138816534,-60.39122506076326
130.6930188191854,242.8164261784915
135.31343645972385,-485.6476176902242
274.08319465345124,121.04855162050362
227.42873147971883,251.76750729652449
-28.943590795404624,-106.57226646591359
-244.64848117354742,-18.914183066269924
-182.21197269643312,-212.23065199607115
56.256936677945134,-66.921471354179
101.50211123908625,-33.833699078136135
14.625296743923826,33.013308362503416
129.9913142456049,-221.1254360872368
276.4873048300892,240.44303480832306
152.65412081897583,-278.5381025877945
100.21927214408548,-148.28672607296517
278.84406468615896,-55.795853401996155
-316.9454190594457,-58.16936695308169
87.89884089668037,-534.0775155366813
113.92573698025451,-394.97366478387136
234.9970367908119,254.6482343866318
-206.5262318677683,-201.7962550833767
141.0454607133567,-220.90388010434347
341.11077717766045,118.28907517719477
247.16807404406583,269.2676469046312
201.76302014511094,-82.5660971299605
89.04864566710087,-340.4861291126219
-39.87968868732971,43.59401407943165
300.99455631232075,121.32837346460524
111.8456212432461,-446.8690112360771
161.5200199280433,-68.00063620388592
61.24617912275689,35.42256086184471
332.4737894677775,83.22364696539981
-254.77035740731688,-61.247569938989706
286.9318389877431,257.5768805783968
283.14875121143854,218.8361916505706
184.54666117553103,-93.59032152028705
226.76761394206125,-221.36281799775315
274.24398937795854,-64.02258547636546
183.14982115049844,-6.6968594234445975
-226.49768222668854,-31.219636662340427
393.3290442798521,-359.55847940770167
59.31678409441636,-509.95851752435544
161.29002077527812,-204.2193039813734
66.98089137035835,-359.62939053550156
-52.46018599483497,55.54362352102661
128.97729825137299,-488.9855481236913
153.0300588585107,-49.077514150374434
328.4782082440383,106.18032102324078
298.4796936496638,245.66371675666574
168.5694923518222,-301.2155903262566
253.70992335484354,290.2712706497834
150.84095463321765,258.27324153236054
239.1490796914829,31.832363692227187
41.046455875732754,-126.81009218283234
282.0895131327138,198.81423569024253
67.45159564775194,-564.3932393305616
246.3440325309298,-272.9562017873042
104.52550787896986,84.06775241375706
-7.771514839937771,28.66748588248091
-206.0019346919995,-30.612307534459887
393.23537250355326,-342.17853393128206
35.08399697192566,-125.77988642842213
322.84368916759075,100.49782773160445
176.0238138511607,-297.1235393032672
141.8226895891212,-11.996037903827128
310.49838686541665,132.78395388573009
245.36366603212673,67.20568612452522
254.85818183266062,-236.9215696750255
-47.34639988604019,51.21362047730202
391.4501664984973,-368.9701528490825
-177.84629602047528,-166.06320563262963
54.397593196852604,-80.91059920583824
83.90401257489435,-382.06505983001
92.72501396728488,73.24994778179588
181.96005995037575,-104.43080615229792
-218.66176426963597,-37.83909002676017
228.45740621268115,199.2026589814667
297.52389722610184,235.2757901710003
316.0484319206451,-384.39591639718
68.44896780597114,-100.01928529416114
-4.437828133396064,31.247694771069977
281.96191856715205,188.69204869177057
376.7539551420457,-383.5496810726315
321.928947968274,144.78908508767898
133.61833384235317,-356.40451008023496
-282.8155217655867,-46.41519313398403
236.2665277690952,198.69848443624764
105.87707320600632,-387.06913554858926
252.77249888491053,5.9171760867066485
-55.06214183205821,69.4400477714054
331.8555582147381,144.61510310804596
396.2939601250569,-336.6959626509282
319.4654203509127,112.36691562380241
85.83496604604578,-59.68561842456808
161.01511219575562,-519.5745162704934
117.89144979523907,-185.04255618834424
252.99134022188912,-57.56592056889584
-238.20707315637787,-34.58839948910703
258.48091564966074,203.24902287385214
139.58685294342706,-398.7730403600887
186.56150779818276,-1.1905202167981492
250.78453913189892,14.858914564653764
55.7557597482053,-379.0878051657102
116.78312861759326,118.82871244246705
416.46624422990124,-385.38171127254884
353.1393948382545,104.27247916568909
-218.7180351107113,-211.33552519898146
143.1943522228838,71.9834658957556
141.10528266971437,-424.3152205661025
374.9232035273111,-319.84606102123695
-37.31130072065312,36.12393406681139
85.28875309259882,-11.912562946406656
-241.6154680148241,-31.35963934503285
187.15337301039253,166.53987054510824
195.28587444574472,-120.8225182652049
71.33577709259043,-190.45966421626758
59.917871283908596,-379.065447144958
213.4438882323117,216.6587042907122
-47.38623864943198,166.13252845017686
45.91861419908773,49.13785233959369
357.60506157921145,114.57536900538746
349.4147700177258,104.47410156897779
337.5990028230431,148.22848101473573
-58.996834967607384,-138.337490406766
94.65835757432986,-399.49015617180584
401.3520431206295,-339.7585681593333
-148.6007757298901,-203.82518623286137
-236.43229151795754,-27.414036973415666
254.0313584104073,198.23283710089538
-65.72394177717483,74.79647636303052
206.28141155063992,-118.53582423778126
56.22885474985442,-419.73006657052946
116.04318990421628,-437.0864883001461
55.3462474319895,-201.4420289897643
-52.693821426957015,-109.25749679775146
277.2370013936783,229.98271502243082
-30.579996666611677,163.5855905205814
86.40511471578786,39.89605404330577
313.6820275754547,127.27245085012532
343.7893812626971,120.10406330774074
347.11706764590326,98.30373419978712
350.9901524467531,132.10543751994422
65.48189077985205,-590.4081600121003
407.3825073872578,-350.56298706212226
-188.53673145969748,-209.93742431475474
66.11615438858581,84.58146760640334
-201.37296172339688,-39.395788341309235
-58.23328090321913,71.85843851190559
174.31256510467753,-198.0982230387531
85.48127256932514,-378.3104659240418
68.7998421124329,-212.18764453831437
139.5605490956266,-356.64105124740064
-77.45624595849544,-56.71860065222191
-40.877182261283956,170.79124298944552
177.2752185388638,-94.3446879239669
1.6997139805876724,68.21444528479205
363.0438322772346,146.52859953473384
258.8077029118399,-264.69052035300683
315.18922079077197,83.30149000258294
343.7877526988035,118.80959875586343
289.2230880463427,219.0810702822025
63.80867159173366,-594.0599563397581
146.15616360562058,-488.46877066894393
-175.764888917135,-175.91528169541715
80.04935512635171,107.06267124967451
-205.52748250266168,-42.34241535836845
-67.29846677880575,79.93765319191576
118.94547979797207,-454.42445262376276
-25.328478605040452,-395.86651042272183
-69.25570805928805,-82.60209744661275
221.08692848494016,143.5144791368568
-39.958970643391815,166.09023812785864
89.19644149210971,-260.6894552270192
210.33433544341622,-75.00737748304802
158.89213868691982,117.41853009293592
-72.77464199668341,-128.4229162544662
369.5857275361878,102.32639040922935
371.1562761166202,-353.7861990670482
196.0199872760091,13.760868766704984
-285.4600269279581,-53.15402696733867
292.52919317027755,-213.5853034650552
-209.19017847350503,-195.11099294641303
63.248775003363455,111.27511634763181
-38.17720230949654,57.76929506233138
304.6655358095906,233.92682288728668
-117.55175167095373,-136.723421537873
118.59309396005028,-298.5454876093779
-19.196493773210484,-78.36629894450958
109.28312996025647,-212.79125752213523
-29.22183380636904,157.74398535803763
189.0557506557188,183.99758764340785
200.7446794170648,-106.59124736459658
216.36649438690597,-56.514256406944035
248.59228015259623,256.1044463570538
-76.39700209498851,-161.54984585098924
375.74143860763263,103.88481220333887
316.1797620724868,103.4412003532548
407.4001210809407,-335.3052157549421
411.36885131667276,-365.21385193019955
67.75797391648848,118.25207111947705
36.30967953177068,35.94851010453142
181.9407023520344,-514.8476971128975
66.28924482172306,-391.7623028486604
-186.6586338682666,-200.90026179323223
-31.913399323769756,-67.48161611099125
196.10789095702708,-20.55044261014286
70.61136534112364,-421.01576022947444
-36.069974396586844,160.41891766822457
-308.62923153157067,-49.18014401571486
119.54982882522697,-214.8258113594181
194.54508530899992,-138.8991277313581
-75.59773264840607,-146.8740198572053
325.8412029016175,139.11386048457396
332.34691625077886,106.01916162164042
368.7846757882083,117.61707132707487
183.9141221027393,179.66124018997235
232.94628652058557,194.32524471654932
385.7949542769382,-347.70012062511626
366.4782270396976,132.95240065165004
228.9923574676755,81.11148635961418
62.8956382615861,100.07140225009768
-213.76220479041172,-15.868050328540589
30.88454503332344,69.77513843277661
-29.703029732761074,-348.60759713638356
168.57147711367372,-392.9610817760384
161.22511260654474,-101.50042652067421
-160.26990356288448,-204.84064796666837
-18.616176973866185,-97.4404069271369
117.4899367391311,137.7191990109951
191.34959135203206,-42.65058414602962
-23.639826274063303,165.6300917244442
115.35180106666526,-176.86282360236436
210.6211787197383,-91.45526702742825
-81.08513411145735,-156.57577051528605
178.64912178625048,176.69960773476393
312.8759954796185,252.94131987849275
399.8961704196026,-331.62677282581444
313.2674303643464,70.22206592291556
329.1694612279079,142.7740211831028
226.20248634031182,64.06767733043559
318.2377504283439,93.22128394537178
58.6767283500938,132.15847905377282
-222.29250729005295,-15.508713164101675
-27.674776124328467,47.72213212577795
46.940365835362925,-232.7978704136064
92.13992794761057,-348.29827948088524
97.87118228163979,-444.8173332677469
-85.90422445750981,-70.26422874080278
66.5022314008997,-178.3955382332398
107.26394122985849,156.9467979811422
301.8883486450804,-303.9274185920113
162.1000984377072,-94.44934551719312
212.40682594550776,-104.26187816201016
-47.52966279722503,171.15514274163812
275.0952241157818,-57.28972120077373
58.82820118455523,-600.7382354356848
-29.348206847176595,-125.32753609442914
-89.32456294258064,-159.2156796978957
384.3603409247489,109.72082455819832
210.8587331459631,191.13401834186848
309.46733598334924,288.4872596194583
425.8298609847197,-380.52652366547915
380.4678742408545,149.62210716904175
276.8780229389138,65.35124727626665
60.959335020967586,78.98272169065314
-219.52496434606547,-20.070100252591548
310.2021948899174,115.86671588858611
33.32440161923624,-368.6730543693946
-185.53177931072696,-228.57905513291183
-27.582018123075322,-59.225167654313296
85.33292584006318,-410.9911254482271
281.2761674702492,-295.9220316780355
236.25575065529563,-106.02492873252258
61.900045892971804,-605.4455761888171
85.56722234604904,-128.42744452553853
-63.38443924750419,-133.15780397568335
353.5858659011673,116.79417243106558
-88.40734477853603,-148.79819187808923
233.0838980789921,220.2272804133348
239.1651141616259,27.150298354412676
55.48094250385674,139.2218574523896
98.51582543632404,-545.799772923722
247.76469337124084,58.04093167776599
-261.0317102974347,-23.065995164412602
-22.009686937942362,129.08571613178347
-3.403902938486318,-411.397058541782
77.2970217070728,-432.5715525672498
-70.00688948843298,-53.444668600060574
-298.632043536016,-51.50513139678585
-196.759393640319,-221.29332680811177
381.54492187923586,-312.6582226081524
158.23605794098648,-228.55798160918704
67.8236251901115,-606.2804571686697
152.3405328932481,-371.21360323306317
294.80200823701375,77.80858767807854
289.4364532523027,-293.2028860595904
-85.65723860483008,-154.04538316253323
-93.25744238524815,-147.1429267144145
305.5488863820588,261.07170731140815
114.95152609828808,-342.923022805348
99.70909356613902,-132.12236192494694
236.693725307993,283.6523352316948
240.7575355851445,-252.79033635663293
62.884574452194315,134.20349225458153
198.7460109766203,26.165042168485993
342.85453452633874,121.12518158122747
-231.97656489536385,-23.689919057652222
30.158311127890357,-425.7632163127943
-47.690418313107344,-423.3552852511138
-86.92481133161029,-52.532569674000385
-298.28193544477966,-46.14874178388477
-191.54886056003062,-192.95924138707585
69.139752129805,26.62386368790871
422.6861149197989,-356.59839613957024
169.5122319218972,-188.6099545395769
151.61846424076356,-401.32513377429575
257.1408516868799,169.88312698609172
340.08997971172147,76.03616090078758
-93.85396149487418,-142.72010984688094
162.22130583826475,-208.7404897508481
103.31320201410519,-144.56083183172666
280.87918586791244,264.1732219582867
387.1622057445172,150.11109533823472
-52.32814365956663,175.79168643289916
24.805060996613175,80.235251166837
-90.90395292780539,-170.02589433741454
230.94035834766967,-108.49288339152571
-232.78333967425084,-13.95704726254621
223.18656847809243,231.7586450106202
-20.53491713534119,-432.967319636083
63.01222573752293,-222.60976036878094
108.46710604535808,-401.08517528718386
-258.128820105784,-63.52293770629966
-179.90628501687343,-185.3977756433528
355.30774941772785,-277.2644120230909
225.3818243764393,-94.44564763250669
-64.59728158086429,83.54828652095075
372.5630776374988,128.75579396705237
31.289624708915827,103.5564444221502
-51.12793451209577,-34.23196984887284
268.4568848178895,58.21686442902947
148.55044750818908,-381.6651831525155
103.64274096674819,-134.30034375969277
372.28848507232067,148.05580241011035
21.697460967716353,73.25564506229686
99.28114082229729,-509.6379552655105
429.6530247535804,-384.56779341812046
138.61260786787207,134.95911276680837
-235.31930613858367,-6.044954497174294
23.966930036837162,-347.0404396661931
50.923675866405205,-350.9042537179031
-98.55816892604939,-163.02014361417932
-224.97833312109648,-75.5698726458246
-156.99952276185337,-212.82852669983652
150.70495203045587,-508.6232790066845
430.83749897292046,-372.5583845943073
188.52210046919407,-97.81427488624055
-92.91408453440648,-174.05310266385337
10.5896456324011,-452.6698362884523
-89.2890442710656,-60.71080972947209
277.3919044453308,23.718201294505054
81.93937959818437,-357.11950338428375
277.2714531649913,-278.43459344473985
75.85389459042854,-527.7223911138616
273.53574539304736,-51.01817117963955
197.32065929863023,-112.29845280519169
376.71845546145414,111.15491169285359
-39.0059390328825,174.10477174721632
12.714472885891437,78.80894097491837
54.97628273092368,-487.43594210072604
275.58853855341033,-325.4988012481197
281.03606697451164,169.94145154559547
53.27511623597958,-289.2677159216322
-32.65107414485186,174.4731870870813
-218.20910036872027,-9.489752676761254
158.31259179005457,-395.95867717491615
60.89978647112696,-359.3427769642026
53.72068567503006,-130.9022049564437
60.96144480514712,-37.485970711488456
-321.4915122742935,-46.59113022100985
145.80388593816755,-521.2288890581804
58.03706555370806,-425.55198706750485
198.94618812885315,218.0543392580303
270.58603262817763,191.12112287410196
-54.84656632380862,-75.59326219653236
289.11565319506536,188.40270657242002
14.777225303704475,-124.36781824019106
308.7621750862858,-412.50043370475424
94.77984853502089,123.78279306618032
146.6330171780092,-145.8506753974684
195.91453014727944,-73.2286615994808
150.18936518246605,-260.1537661851605
-44.029868808151676,71.13321767298974
98.93720766454649,-555.5280772583008
64.95453435944404,63.91840613648792
259.643295806277,102.96265105184567
120.88142204660238,-371.7124853691984
163.79745373886595,-397.797202386423
-82.41780537491222,-124.64147223226887
-305.3709480165663,-58.35552361172012
-179.6376996295282,-193.25471142827223
-250.89355224215453,-11.19149123186598
388.0478973889444,-330.6057558870269
296.1608644867281,107.11148614319129
140.5267621570754,55.56111041391021
257.60644572442817,275.5227205853246
379.7314554527974,144.89426118253635
194.14127061390607,219.62453087184028
-8.964603498605916,-93.61928234929675
182.60610396703467,-145.5890962106322
100.09089083802859,-415.86104996542747
-40.86822966110935,159.09143217087635
175.68803698754817,-7.601844904871159
439.86932330687824,-393.4746395322096
145.97244708550278,265.1447986648588
-1.6286658826360316,-464.1840857096594
124.65745939416527,-420.648028623192
264.99595992108556,-260.2238759132334
-47.976239810215176,175.9208880993434
53.45631539270627,-498.2793807201376
152.4246864526726,-231.78845290283277
86.95970550278199,-348.18433567630785
-31.056823793977383,-393.21398910377354
144.99267828363384,-286.20986265890343
-298.8449479947762,-68.79421135167055
-203.0063909083266,-223.97434090775178
363.2374566576619,-280.6126224275922
168.60002423210383,-503.358828435102
436.09524840698134,-369.1684218213354
225.3442781766931,-105.73147448093161
-78.24390565694513,-214.4798756261722
265.3674071213526,271.149346063553
192.34740551592543,215.1312587486144
-71.57127365686861,-61.976419009478946
78.55416635995246,-128.2222226167096
313.39415607637056,-281.35489105043246
332.8229087978103,115.5718822102172
184.72420314610358,-376.78235150854897
288.7183852665872,30.435109986763262
196.71595675246135,-96.42604232415287
-56.47565161938713,190.0018120118239
173.50090531864112,-14.511519958482026
12.053125351192923,-445.31677212565086
133.01312539755568,-413.6777741113551
446.0102294570415,-395.97221448824064
342.02528105348495,140.28337007167806
173.18834854787963,-417.09139636868855
39.19916070613984,-351.94407121297286
65.24474814618362,-600.9223144688328
315.56332285274334,285.50601857085013
123.03240860865982,-474.3885469816808
