x,y
50.10606763185751,-85.58019539259398
81.84148983566247,-226.0984562885098
108.56385235485963,-133.9312644087747
85.60216925604874,-143.94436351529214
23.515832826389158,-143.52861505278804
113.77608935577624,-82.39239996119791
0.6551586799146474,-255.42902548788786
0.8286199089228705,-242.23600322492254
43.079706759771206,-105.3317307555277
71.34707807968786,-102.90891993024823
128.52757744634928,-82.99793530262878
127.01215466116398,-142.13112895875764
34.41073617455192,-211.6028240059927
-36.25432151505507,-192.30151124181256
35.218084102862825,-65.44648290244774
99.82333787268561,75.26948206867314
105.54429858903784,-142.68840733200133
60.50496821066479,-117.61269900003514
111.66520936722766,-161.51608444591878
54.812342087694326,-116.55981432904757
127.8093506829968,-331.894101381937
32.970637725120746,-201.82625693407905
76.81540554465656,-82.74280346790701
74.8752457470889,33.47836217415668
88.01682122472027,112.05995190416488
112.65385703408154,121.30384651162545
34.866166194588224,-222.5193225674391
90.5544974058714,137.21719954455102
113.35569046326786,117.1578854576766
59.781196598005245,-146.240715747713
56.76628467912238,88.76825375801853
102.10670641574346,-152.6518760081371
6.723501922659226,-296.34920395480844
113.54623100443537,-120.21893463828415
101.35946534124308,88.29069844554881
121.06024823360035,-82.68319353315744
115.58126422416686,-75.20586401063103
116.5376657590375,85.63727298352632
-8.680148523204403,-71.98187514933957
-12.002743645540075,-124.2580635430984
16.292894431359215,-254.7434165498793
-6.292864349193594,-290.31266162154566
88.97391629336848,-164.1983711512576
-42.52276640432116,-54.944138247821535
55.692968033770974,153.16834722038757
46.49771890800355,113.7210226029851
137.9916101464061,102.41000951860107
128.2597338089865,-24.082803097199758
78.99148819166442,101.84908257431786
-64.18445604277548,25.762969476228903
60.12442867250424,-89.72791963084343
-69.00066147347707,-75.15074512554779
33.197572600641045,150.8572714779636
136.15509178036461,-119.4491128842529
89.40278694861296,-258.6273193788085
-27.004361712831827,-72.87388956456745
82.72548688485234,-114.6441030225726
141.38405739146324,-369.3713719403486
90.91518986260216,146.99898454009812
-24.54198551686666,-76.07430455454646
-10.160436017244988,-293.9120718066032
19.876640731120705,-70.23918464351082
121.74559830332275,142.37575409273776
-21.045594413409116,-279.35570240709285
9.072485976508332,-137.58266017571336
5.517306871379416,-134.16320610208865
6.6769710945196366,-99.10040059286167
156.7628236902354,-133.3949782810823
-88.36354779236355,-165.42141545762027
-16.899076304329757,-310.4725846123873
137.22654018728966,-132.84354758704137
-12.568293495083427,-101.52635204364883
64.28658665278853,-100.65298954957852
100.96057367859514,-291.139061317532
-126.63944881520396,-61.72892238649394
-126.7054727740215,-160.6168302613049
-11.933074625008775,109.06744682470257
-66.95589318785404,-117.24391985105473
124.78039411296612,-183.93331414538918
-39.528837723100885,-302.09412442759304
53.78292126153645,159.97489508634484
169.9992989361959,-136.80877927701252
-3.146825804371318,-366.0503237501739
-23.9245306249263,-91.07414038414655
125.56534489656198,-168.8564133985291
108.91924256148658,-259.24031412614016
-114.92609030471186,-25.41774883342694
67.71800486838457,123.77974309594055
-21.936543147641398,-397.99380278343307
83.95512309983579,-237.26073157531005
131.53443230805786,-174.36269441371834
168.80784155672586,-131.6181128715025
-131.9374280699834,-58.82967137855755
20.861603629983602,38.68942394596435
-37.01498638903473,-311.0242782451606
-10.5375314999897,-105.03957963987237
94.19402134845208,-266.40979217528593
-46.40134992824605,-284.2438925993328
64.0845225676737,-0.7180017441933515
-149.9134508815353,-32.13496414691948
172.7966726998024,-129.11742768767996
-18.90330772736138,-330.6464723510004
-22.18164830164112,-118.938102152926
44.095568760592556,184.0802105843387
124.45719998181835,-267.66956823662986
-36.608342580050675,-355.18077977374526
-19.170128379015846,-130.37862103955086
23.067283288203914,172.04151198343098
142.08896722802712,-399.7615013411569
121.94267616332826,-128.2443651080079
1.711023219187338,-329.05061103769043
-33.31621469660906,-408.2116966494706
53.23155464185006,138.7748201035214
90.74708730894739,49.64297021102318
112.2567914346835,-294.6464081519397
141.417259270341,-164.15047242932343
182.1092566063219,-99.77929433162113
-24.815798593464148,-122.1445509057066
16.316362411514774,-288.7351565240114
3.688555596421756,-303.74740734389326
46.643305717973284,171.8670923841943
110.64530776721449,-251.61368809544987
156.35258205920204,-126.03892775705745
-15.959079987682891,-400.38496495065476
-100.65576108461666,-272.52024944794215
118.44930068409579,91.34163190406669
126.76933359923534,-311.8484689119577
29.275590623313274,189.68854286750172
187.93872938000277,-134.92496323046632
-23.687876497808936,-130.9397742035402
-28.01547486260443,-403.7148570339828
0.8402956194632112,-314.19391936157257
153.3979520428768,-380.85902262778797
102.05198600677795,-165.06645406113432
-78.2576735225748,115.97067275338355
-36.38899831267311,-429.1954759956661
14.911271766604868,-201.66164322561352
13.167602331487648,-267.66934018085533
11.78144094809277,-49.924463259186375
101.77357954763428,-248.29379720619056
105.10928706854718,-87.4279509212188
89.30929200270732,127.69212490915112
6.57404422683653,-110.07977651642678
-32.84162938353445,-447.1215306810613
7.920629374254783,-308.69686754284663
123.02149843299789,-118.29949291104782
-66.86585298730118,76.86136084196917
-16.627745831757395,-120.94847951171707
-12.094354647612057,-397.3248195826108
81.26489684720107,-195.74479848885574
82.75525140377646,81.07657371895725
-15.089712271382123,-351.40412056164405
122.32217245303364,167.09922429110304
96.30837100550733,-80.254074042136
-82.92681167858558,84.63546947185611
17.20303927248208,-308.3287288205823
183.82907443726276,-139.22636087372925
-58.28382416026246,-299.1693229116001
-28.65145997350531,-413.87169124568834
78.49185270230974,-119.93146583857698
99.52192474165832,117.83507604578277
58.85191868443923,185.97268502437962
-23.144071215632394,-125.23829069885764
7.379412612856046,-256.1790646129557
102.90083574206852,-138.6363073269074
131.03957937612233,127.18476590037884
-6.687763419599205,-140.18407167557942
-49.3314666642429,-76.61029961537567
24.057122087014054,-323.09178186448037
-101.40831964978489,-281.74230133661524
-78.35310679335521,110.91148720778423
74.7487616595512,-88.71923469008404
95.8856063340052,110.5767065114544
-86.46554033041714,-286.11933632988587
-34.279744382539526,-392.3816963956435
6.039681928046163,-407.40619464355774
133.30718789945865,108.9137872808768
112.21242151342153,-274.8945204044734
-71.89095226373198,105.68302453652966
31.37588498720067,-158.3506310217305
-103.90673786537661,-289.6841944387391
-24.341043945277075,-281.5718249429475
-2.9984506307444123,-64.13833741888097
125.49567838366193,34.63807227254113
134.5586927145723,-177.4988739119092
-96.75292765410332,100.48723696160604
-18.358100410194126,-146.61360725336647
-96.86308662194998,-279.2446585136077
-28.568979051145728,-305.77365197250566
-45.61880682229858,-202.49188893817563
121.95385370945142,186.23564932638874
63.84615156385316,168.64584235262856
121.95776300836793,-174.62095818144022
98.84950600712575,-108.1645186902533
-54.30297842179109,-27.913180545450455
-105.86455466616098,-274.38355987567866
-15.664194357844298,-253.800329732724
95.29504329714074,106.61039626880539
97.16852549672585,-177.55990434866155
-102.73843366035376,52.72263415251563
-17.531725627250655,-59.98209282568707
-124.53885128471342,-288.0323296022119
-99.56853161151659,-205.6701468478209
-55.77310440574606,-331.7791644215736
37.447638011460896,186.426173285782
95.96948134433953,-278.8986267469717
108.32811463830353,157.3588252786161
117.08552581028076,-172.53151895389993
106.13409544549627,-70.77466548213937
59.02310439796245,-175.1426406615413
-104.10101932491948,96.94937799812871
-1.8167352574349072,-68.43990862505979
-120.42937720410559,-284.02204589241757
-106.86962180326148,-267.49071225902674
-9.228814115652904,-427.1615909358299
106.24282965808865,122.10516067310263
110.65524379118773,-168.7248317910382
115.10049803633463,-136.5501746102163
14.028140521344746,-62.997493143385356
-41.16051152097099,-114.53723164141265
-15.493351073528153,-259.4035273244939
109.01015732278223,84.27404495297797
-67.85515218165536,-299.52684616289355
184.51353019799058,-146.4134131226018
143.2093651864614,-182.0794654777617
93.62464129499278,-157.59021512499277
-117.05007414425589,-277.29708145028656
-38.3559354055466,-282.8220395853668
89.74294302153262,96.9882786815926
-135.31963375802516,-279.1630524468698
-50.75143962242887,-290.55458684821264
175.29572063593358,-150.56641293146865
-12.198799096783418,-64.83376739723803
73.45407895129152,-241.06948507952058
213.50734611738486,76.01559563918448
-80.44346069652471,-234.9371850434873
-117.23841820803685,-307.9310980410255
-38.473505277623545,-309.5320655557247
34.17787799747932,205.0048659995654
-78.58135215693521,97.38423296033369
24.384681930111924,-148.7508705632918
-94.26201237106514,-291.51384024327797
176.1282616477876,-143.04017763008142
187.3859743804253,43.78399581160877
-57.08081430155136,-323.5762285382914
188.73659030110022,-141.76234949355535
-78.24080774977871,-318.4562059846001
33.2079931797581,180.09742728888938
-50.91064298606323,-65.01714194886868
145.60043507527593,-188.74343921232264
-112.51343117747456,-270.51163841401996
-157.3043914065712,-288.9443805196118
100.14424822627717,156.23665124555166
-126.3794526827034,-269.1662544291381
-86.81503525925497,109.08958687435991
56.223886751000556,-84.69397643848643
-9.220502026915408,-300.8253536673125
-105.86553484907274,-256.29345180387816
-144.789113361763,-300.2206079260088
184.9143861479648,49.45061269698521
-158.15543435017966,-280.6494619698861
148.81304539484967,-178.2317145176137
-123.42069673491879,-303.28333727243614
113.8067079056498,169.25136175687234
-90.15242615334907,-71.88089226718147
80.7197165787867,-180.46764955910407
-165.82009645885412,-288.46164615259744
98.25808730523103,-88.4472919321619
118.51301826297232,-192.34381319804064
-101.87936926446592,-324.35503609276236
99.59434651264688,134.13477970915127
8.617661409206148,-156.56787120532886
110.99767172700096,141.67553264891905
-39.6932854383623,-49.646753561894364
-139.48363684508814,-5.329746320208508
0.6586608466424023,-248.15670632700136
-137.869467036092,-310.1625846214255
127.64545500331697,109.97329065017746
189.91000129847416,30.327870885300438
148.98820204966464,-400.1204498802488
109.0800847391426,-73.2626438042459
-65.04662385019486,-322.6017855979712
-151.1748807012743,-272.16124610551253
-97.14824080057714,-51.80491282802161
-117.1721023381116,-261.5500663767149
-136.6593273840161,-264.1739202558292
9.5807036308498,-119.14670617720698
-41.76909814645102,-329.7947559325345
110.13214104828195,-188.19541133464253
-129.8974981812979,-315.57293002835485
92.811373682365,75.35091593516849
-88.54725882257414,69.46741153373415
114.78247462925029,-32.365993606044114
132.90099341655483,-360.11652973819224
82.18464701394845,-163.12287054840638
-20.85124329704091,-301.6365126690805
-61.51122530078735,-55.24280080625334
-173.80463594564839,-291.24664672827737
-121.27752344096909,-270.4652719262776
-9.889020727408017,-284.0093839175293
171.28406459828443,-416.48165208994686
91.27360259585369,-200.43917595273157
-83.88672815608393,101.399141657338
-24.408405603518037,-325.2016378471203
225.19326498666598,76.14933985343944
-39.93715030774896,-61.63441244764424
-77.55013918475763,-95.55120717098299
-126.20278845783162,-276.5551949021487
-17.846247370081812,-240.92031391654305
-161.1034046796341,-275.813482588066
71.54740921682769,-212.24191318455982
100.52553760610785,113.25945388987597
-74.30342196978803,72.80144993012392
-75.47298797430184,-334.69251052826894
-74.42935378695549,-53.099741725260635
113.48182568914429,-390.1167670036313
-12.055611822314788,-251.7160812028408
-53.37417151823695,-282.9976260415702
-51.35747619439995,-136.97775694246613
-90.43260356830028,91.62783498566343
61.355937789670286,-100.82685061071358
80.97254426944055,133.97612346104023
-85.91643210988956,-34.191058994512375
158.39280997085234,-412.5730969922129
-59.44196000493184,-272.0660547948428
-166.37855652945012,-61.387576330358144
-116.0782998603937,89.89686655209269
129.8916483874628,104.11667315459451
97.67329767868044,175.2472915522033
-180.02780207670494,-288.47454811655865
-13.227345924275358,-433.7802080548742
153.9941876241484,-186.24754832766195
41.52871740961571,-119.74670263096984
-93.2654295688641,-46.1859817037017
166.5031785798353,-421.0365259246019
-153.9740944919501,-63.96686316689009
-7.458002468100266,-311.4524982891941
-11.287457608553268,-315.82400036405727
-89.45893992908324,101.53343894473913
78.50279830651489,-40.51117824483132
115.84859841086003,104.57787557323371
99.46596254955988,183.83772554657799
-11.99009630131986,-447.644626316683
-132.61472817600134,-286.3581449646004
-88.08834939615387,-57.22686807613859
231.84075281241303,106.52166378383943
151.7700354907655,-411.93320351532793
-76.34576294856504,-330.95115124158525
-69.59217090280195,64.19633862249457
-35.22897394910902,-340.0588983699155
-117.84383016477516,101.5244748329253
52.95162719737314,166.200371566659
126.73833808495044,145.64515211381914
-64.42896480688759,-22.5528457467297
30.394596598927013,172.26225090270617
161.96393837104523,-150.28090997037418
74.65920891039468,-206.2088407181748
-17.78731668366935,-443.50349781721195
-149.71442136809932,-324.0607715634243
-9.155154856964106,-54.4371769639688
220.60734826882867,87.15072566237527
-180.63579034103023,-299.30284394189897
-38.19265275633242,-248.94627831434056
-112.73771650323451,101.74664099955089
-94.93752509308455,114.6737924458149
147.29553655298108,-381.4415066337023
107.94961317334351,135.97292803802418
118.89154234558104,123.98379404512606
26.63180406622934,171.49337472156867
-175.19825976396476,-47.547283772966516
103.91350097115208,-61.56614339808734
24.665794545368218,-425.0646034857212
-156.3410001226751,-327.32767033891247
23.796207436294125,-32.01049925331596
-42.632013917268274,-32.15322137758512
201.94012737759306,26.8684487244957
-3.5640442544376154,-269.1274033830389
-111.37906517454469,117.92304319593062
118.0014344196831,164.2197792000344
-31.33107261379733,25.964763411631015
79.90270405192867,109.06282075382252
32.12323204594276,165.8627044470069
-49.934060748261594,-299.2246454129475
-153.02717647357426,-78.28638521056668
155.36907973969448,-417.2334250339136
117.04166186808162,-63.67834361864294
-105.72807000454792,136.552193961269
-79.30703187574764,-59.188267599731496
193.88562207704126,-148.32593340824644
218.30411797757114,103.597008820734
-183.82782782524149,-295.28129213263384
-27.84176877317922,-276.8051586547742
82.78648865086782,167.04978781758726
128.35838991394058,159.40014981710172
99.05827562227805,166.2705079772542
-89.79379725548398,-352.166439560423
138.90699171531037,-56.71913110712187
-121.3813684901856,-89.35425130290261
165.6980679941889,-428.9947594812241
121.52681585163296,-62.84887813108163
-97.69080169616122,-45.72058566589862
-119.96333066091778,67.25311510779376
147.57972218626233,-133.80701405172996
239.16101562332867,100.2490796531731
109.05670947263094,170.00453337536536
147.2344067059216,127.00033537147013
97.25229516285158,145.34354433973007
-112.905570885715,-145.23026067353607
172.45278707299465,-404.77796179287503
-26.691379294656368,-231.86301906641532
-85.00850799066994,-51.96790016998233
-153.93913062925455,102.42552389906668
76.97568287142526,-125.99065383313791
141.0862343927917,-177.865816254113
199.36889334753403,-147.80813672052076
234.98251890465556,71.64835684948572
234.3930495575115,114.52900075635982
83.26621798429538,152.14249096836917
136.5364247154062,95.25028364717862
107.55316000618522,-94.20353957550086
178.77058162774398,-405.1493372612566
-99.89362862804188,-131.2892278235506
31.62658016460788,209.7666919540345
158.9701451941868,-424.0583703941223
126.42233466629979,-64.38513533129338
-102.36216937073681,-61.83969395184977
-106.76867855518992,123.51108979275669
214.9945515605444,52.10525976791007
138.7854529916395,131.29837602396074
90.20172947272714,171.11964240694164
-35.02621119697479,-318.07363776465314
100.48075344503437,-70.1988644602018
-38.31827930820336,-27.858757184016586
161.07245531739267,-413.7065188524004
60.05758354898853,131.57272095209953
41.51697327169309,199.76225922955828
181.05183127059618,-151.41597836116713
230.58595960967799,118.8271365807553
-103.41808372212604,-48.60981383289516
-102.01731161191958,130.0030423591292
171.90413796398354,-140.05378281900406
-45.60912360512092,-392.2059846339529
119.95520822071906,147.54749405147467
116.73145240844696,139.2812864600377
-27.75012899274717,-266.4262084261515
-151.8584430609789,-156.98730908124435
133.92179964176862,158.09990484860506
-149.98165269535076,-72.27720041158831
151.99873109319842,-406.48773101905283
27.28055912096765,198.1124915814141
46.17092019690889,-119.57390988032785
234.20003616537468,90.6179203881038
-110.24348704586514,-48.479590078135196
-140.2356406257787,60.27205468589049
-59.886042047112944,-355.201704293702
-7.8666909881547555,-448.04907965428816
98.16570713952427,191.98873244832217
-155.7474282506221,-176.94347382890012
122.24336570960956,118.58501942392579
-120.12380074652867,-80.62865330182598
34.70235911332414,33.49630274265299
44.041260849208115,192.7375578440536
10.001044336085576,-85.46273157696892
-113.95031252089487,130.35419295825392
258.37253368574335,118.79321578943731
170.73276064434907,-419.94667926196695
14.944457998077702,9.49625395883809
-169.4557201810859,103.76451360646627
188.23206988948274,-153.0265704481687
75.2698029028517,-259.4035319838999
-116.46851250478527,-37.992840178436296
-35.69067060911886,-387.52145913233886
-1.359458320923619,-296.6457150319217
92.11555859765821,167.05462707072394
151.209818781403,122.30961099887497
-65.56994899086871,-341.737272108848
-52.994873611974704,-38.73132275555143
-116.72777775250677,-174.95357604933355
91.52387993152198,-132.3775606980266
-148.96110383323418,-48.86671630396366
-96.14144301366818,-358.12290053998555
137.67881982758942,167.03137351961172
-155.3526063446256,-332.4687520444393
-36.025146128574896,-93.81318708478895
219.97863825861376,113.93509252253762
9.884600196769549,176.97290962107496
-130.84543509377735,-31.337381064073526
-30.779647041540052,-384.6197256744213
84.24778485512957,134.44348820684763
142.33743602063092,115.76489787221179
16.7043307535249,-116.29728543581807
-75.42807406575402,-13.12697778519122
146.34322675542094,-412.0502996912048
-161.75325316262374,-169.06308225560542
-37.73885610523635,-89.08649640087
15.114531864951818,-80.84458114328254
-148.67782014508168,-53.710796406157826
-150.36917342569643,-331.81817260861396
134.55527635194375,176.97166410878125
-36.33997014138416,-262.71195196009836
29.292561284050954,-176.1081071452503
119.46244083756363,-55.65818953448707
263.78014681632044,119.75649803327465
-117.83334090005872,-43.77332434662865
-5.934858784370393,-452.15589024823913
-44.620059138965196,-350.76554447177443
150.7861888917884,117.38500783541633
-167.4819791120422,-168.33442743714542
-53.91991978296182,-173.23271857863847
251.60170722393323,72.96560717416588
140.72615877317514,181.6425672902621
66.44722847691858,-110.06388795000889
141.28970964952765,-404.75383758716583
-62.70837601280683,-306.7621527787537
-177.98148216092343,-64.88958381523507
241.11947346286055,106.60443437214471
-42.52939225963633,-363.3692436722923
30.987338223404652,-123.6804175577987
-144.87632124310704,47.60460121973523
218.98399822484566,48.017633898316404
-113.81419575179251,-59.93447113314069
138.01436148180542,195.37711403252706
167.4965263688326,138.67588512259343
66.23088698210951,-129.43823400986508
174.10046123610422,-428.2624622586804
90.08128660877024,-250.53596514714854
118.38368655234459,-68.60458556911911
74.46590447154817,-59.36124194286803
-69.72845930754347,-26.771327907975678
170.89889987831913,-408.9820084621859
-61.78665326076735,-408.1754535450372
24.653848285421418,-216.5451727291068
-17.244945491391114,-317.22267807679515
-192.38771761877507,-61.85674671693167
256.5239945551824,128.522429380417
-52.548449873996255,-396.80628304954786
3.7196138485306984,-102.91521798028985
228.72977868180104,68.77414964236719
168.02323887407826,179.727019599352
15.95489467900277,-323.67438734179916
149.58919673283208,169.77292068319474
51.74969622312664,200.55738999807843
96.16149113317914,-65.56728509536029
71.02339659698139,-149.48424336365514
75.7620934573823,124.49547191175083
-44.84882490568475,-448.8759222741816
110.41308928651021,-285.3041228870467
-123.39676095812482,93.9548911097245
-151.90622771355757,-71.65342687119676
-51.71213166184948,-24.895068824454803
168.36162413246092,-401.3523404409212
2.8101659825009357,-23.55806175068426
-23.010338334068898,-139.49211376657436
226.3672676160742,64.68314961872075
20.860335319186166,-330.32762562931856
17.669892125180144,-42.86856408831997
222.66138933709087,112.0024953155844
154.19688732548798,69.42047863741796
90.24793429731518,-236.18354757206401
-163.31007006431489,-59.27394879965351
166.4970940163208,-443.8278314171086
-146.51814099115597,-159.79305687409413
-51.48697096163348,-116.55069804891717
-54.06480723242899,-352.0102004313908
-150.54068326154743,98.33780239579526
59.10189440107247,-140.66184794468066
-63.99595430480617,-43.04589624949462
131.25492970104156,85.08758630596475
141.01073566803737,159.3764939452952
108.53773045333622,-280.87666079212613
108.28302991753746,-103.20479865462414
-152.5201653966474,-52.16016698659013
162.70512126295122,127.16084436523603
136.02150129054036,-422.16815303411295
232.97955613335347,95.33050619266933
-21.445056612446926,-336.8736658465471
-104.5260188949063,-31.928501093908498
129.78208632558648,100.64294190903374
-20.319784745979778,-328.47898802768333
138.34219847003223,-75.37960569505061
-191.78364343245883,-51.00917699556418
258.68921775311367,110.50172827946217
167.84882883536113,-396.8547722563645
238.24342870542952,84.17531584936374
56.48934731009308,-96.07642762403165
-49.842641207883446,-405.3412234934863
-67.12863217778225,-204.71342998757888
125.24923019475563,-58.224875170183466
-79.87000289018344,-27.359192294877175
92.50040355218441,120.96907896351131
-35.48860880980429,-328.8749269086349
94.6987450033256,-43.59557232785349
140.15674417048947,-68.40689985756649
-6.113577314159425,-325.1298388531249
-78.34739410210074,78.74075784083249
180.03128757735942,-441.5718679817235
236.5823200922703,49.84755738398285
-168.76583156912844,-173.51858466980687
-54.46190996502811,40.64692741693749
3.0194393610293044,-374.4602511911695
150.7117981828637,-387.09088635422603
-175.03135260888828,-73.53586716460444
-150.3360846627823,91.56029601475271
-82.09430431926114,-22.983687496601085
76.68360100452004,73.15194573939802
52.191076972691164,-158.67519627079264
84.37723888460535,-206.20277427916864
-4.66740800848363,-321.31745060378535
102.09875957753734,104.24152973133563
13.87051312349285,-1.7955269159112381
-136.10951549995082,-0.9642471343688481
260.80215799902834,64.27745239680226
240.7873638323296,49.64705536560477
242.59808354399442,114.6701447546735
-5.289662036852938,-160.1711862204513
-49.791197820847934,-367.32204209290506
152.67525247542955,-423.27585950053555
-153.4288708302487,-147.8108664411625
-74.08687302132182,-19.711968455096283
121.23593301923967,128.91515625017314
-201.13441645102648,-56.103103017844795
78.75507137467369,-107.03938734985938
-12.884567081278663,-335.8756124287441
-18.34028773847463,-362.2339425312155
87.86950295347246,-211.3315434726552
-21.276012331738205,-148.29094421261743
139.21353347491439,144.8735134788484
11.418629068968176,5.112564309570321
-90.07296150956184,-6.870271744414966
252.21798361452917,114.1365627520645
257.6981046157996,75.4714313246058
247.07289886957395,56.213782455540226
256.44709989471517,81.42654304613912
-50.11765568136401,-458.1609629551178
178.42855895950376,-411.2820214880502
-169.1184889211119,-164.87135313368688
-176.4114210336164,99.38032883549072
-64.29390931250492,-35.331708091787206
-179.37726236925,-53.35240542900598
18.105305177794737,-191.257123501252
-43.91168356411275,-296.0818683606432
84.31081594244131,-217.26794016822473
-40.566311494357,-344.5795853534418
-35.398574702809945,-125.02343014519555
9.128659271852738,13.71614205532019
44.89470678640397,-97.2806704017172
-156.55039641485067,4.482992247680129
255.98450705600453,100.97764245677449
106.05615421324616,-263.3383347634664
230.92336549391834,59.14632923392257
270.88994286284867,85.39352956083846
136.52156693418522,139.45919312454959
-53.25711449008965,-462.05011649287235
-30.546946109062393,-377.79343972717237
-157.17937589734774,-134.6808683380144
-146.88902834431065,81.32131709094034
-59.0147438747169,-36.10096288141299
-207.2728863562498,-50.11215503236942
-40.78403121653513,-377.0124779752792
-17.357829499904003,-267.62623707414025
-28.804397441812814,-148.0744150408258
104.10347296216229,128.0994979595029
7.289311797044938,4.347659862691869
-142.8955058781354,-293.47332199022975
71.514703656348,-119.73185537268844
-2.0884030477675912,72.23513082556308
-15.283265642989694,-153.25054095615894
239.8075851718851,40.2304991147052
166.83077783487846,-438.0519399675315
99.05149979085506,-36.335674024790954
-108.89532251460845,-38.80399506837706
99.51345257240992,-286.0996509945947
-163.36697237556004,-162.9669351613273
-172.20287941922828,95.43198897320306
-190.26457133482322,-43.028503144101826
133.94380337276206,183.53123877203686
-85.16103577964395,-161.80406180325636
-17.04398901471163,-306.4938048613276
-0.5222177509576119,-136.36897517728968
78.76266299542179,-216.6392908928018
4.751638035124413,10.060721675047914
74.69706989429926,88.14204319583708
70.15152263769514,-146.11610379934572
76.58092170478325,-76.55059298124883
141.93740523101704,140.30543631092524
-15.674361735997309,-169.3139123978296
247.94602347887792,36.76815618136716
244.7282688456382,77.82025845459884
166.79825028701782,-391.6713358045549
178.60345698564882,-422.0833967851142
-167.53156161755328,98.4029479226239
-154.5389425341022,11.586025025918651
-56.35815780109827,-414.02484963025074
-15.670406602293786,-327.3453368583854
-172.92882141741637,-162.0319695447349
-16.252594884750202,-132.81876118159948
65.94102518690873,-11.208218145108221
-60.93795165173106,-390.04348829283845
7.684010438614962,-2.5056050885731818
-111.68524776104944,-54.029741106323215
61.636979132484925,-231.1386545755624
160.6759037314059,-120.05224604604697
-12.049260744845403,-166.18767434822158
222.14980463183235,80.67483692565055
266.06710959011406,72.53982250755504
254.0863899860691,37.4038464067587
69.38711065662504,84.39948825362394
113.974016781159,131.95447751366498
163.18436082598615,-422.75190074516223
252.96788629221993,89.77415759967813
266.083055655209,129.83716022198254
-171.29657825234506,82.89008356351835
-49.04139608751517,-14.349565585551344
-154.60774063346273,18.17640339662179
-9.04569440520561,-227.91909569667558
-53.017151192635176,-360.72967819196947
55.57840106064304,-110.86139679674746
-176.43483886925654,-154.78543127456308
11.259968394073232,-129.3228801721607
-90.62038610202646,135.90621767046403
59.22015237371769,-46.566080774434866
17.429210887366654,4.300369251109099
64.51899830027983,-202.4363180012548
58.25099187373119,-109.237462772155
-26.44535059835888,-163.03554269357528
68.8584421354448,78.49591194923269
114.61418781983016,194.20939320501458
170.3336902284865,-388.6268216637762
227.5543160484682,36.62923068210718
247.35218866027844,125.42503021282079
270.28580231407346,108.12583331071892
237.12553069513248,64.82720744983834
-180.06867109156235,116.39130882597065
-57.781079488893006,-19.87766006983486
-171.35547060912032,-47.777561506923064
46.56363411138679,-210.35001600268953
-46.8313594212036,-313.33544154809266
-51.20173981107175,-377.8574389562894
-38.153488992922156,-130.84918657232208
65.66880953407191,-194.1375688818552
-86.32744364196483,120.34422959826031
98.80078953653324,-257.72843215129814
62.85577715386294,-64.71140489371467
72.78219135378902,-152.55065714182342
21.81793775008195,1.9317831897661808
113.6497302049111,-53.681842227020645
-52.670036967426356,-468.82610049616295
-127.43913109636745,-149.44804872793986
-31.109446333954597,-168.22660449757706
262.7212707035105,48.38848419494217
93.91439865746294,91.59484689768311
116.22765814648643,206.34808613995392
186.19416627799822,-429.51627715093076
264.10254580978676,93.02360829809459
192.3155352678627,5.66050799575131
-186.42903080765942,102.18323030897383
-61.22636583606196,-26.796784066593084
278.0035022466289,111.18791475107666
-30.133138291217318,-320.29476642668294
-142.4994969927563,-194.64815851765505
-16.428143941889303,-112.96690305381125
-42.097872374537815,-319.69878968872956
119.40930202046572,-264.9867880404819
83.30406326731107,-155.34241550799334
-46.75898000841149,-470.9496947352258
68.56474871128324,-164.67664015428386
0.35305480149312596,-159.11557594355625
255.01491547066342,66.85873172865861
-38.29653449622611,-168.04239996585812
132.80395106888477,91.0390410297813
148.15568548751295,-70.8831503022913
-187.56291807939468,111.54688258393028
-6.570971542226431,-462.7633487906207
198.73711270822375,16.89964399290352
-85.59243039733538,-5.333219866335701
26.673238931448868,-10.285743970773916
-9.529394401674896,-265.88429439492387
-75.2052637975341,-377.7431701936291
-32.413918421332546,-119.75329073632093
-120.89355056224333,-30.398933412431138
-161.39589238585356,-146.78577988564768
161.6340730266683,-407.2786325727025
15.87932499910419,-210.64728043957797
-46.13494104715383,-466.57606797960125
-30.007577915765044,-351.09561337181
198.22646544263182,45.42172217613139
117.36728399872655,-272.6710926138408
-43.87165148517784,-167.81862264496746
-22.382640190824507,-171.8645574553959
147.1047988757061,188.72600666359133
-57.84438138280224,-336.97404002797083
103.10750457039816,-182.37356594096542
143.8882536730211,152.07874724744556
57.3013722682413,-238.81559853672016
-180.43315520802773,105.90811763471442
187.30482582759532,-15.661741826223544
274.34665691106017,76.41491756464382
-65.89705843787306,-15.743366507671121
-54.63766361195433,-313.96783501358624
-22.09219666957812,-286.50203777080134
-41.383861523033225,-134.14355789828662
-131.10922656700876,-42.1744052214238
-167.19392327985454,-151.6867373420323
-92.95775683635385,-95.29768520460406
181.80961268588908,-395.76105249055433
9.50177543915532,-188.93865988427754
-17.912807530217545,-348.33369184140577
130.31731513873981,117.25706613078742
230.53552280527964,17.119116011691734
-31.344661059117463,-173.52043267760627
157.33497266177662,-175.21647486787458
78.16416151836391,-185.0281377911625
153.78470611639275,164.13773078237543
269.89982886452094,94.3226811888838
1.7981108793193874,16.89531190892619
-163.33735190277926,26.446541005898737
-41.46837621758281,-164.22799104248307
