x,y
819.4140026442608,74.29423161459285
779.2398329939296,-259.324971570951
652.1621060554711,82.91155949592947
411.17227373301296,144.4048126485028
609.2062716937915,-153.36497758007948
1118.3092290046995,137.7191413023979
673.8511439748261,-188.8800712820798
586.3450632492289,-532.031405833513
866.8081456987428,-56.22124752618712
897.6685214396807,31.08495668453745
701.1416765511335,160.4017768849405
676.3268051331344,58.887410929718556
781.407382597376,14.576624181818445
629.4542890993429,-59.22065181860492
647.589321717285,24.412861718500203
901.6920705423744,-28.042615673843954
487.02542500277366,139.74004207523944
718.2644730399561,-231.86974582553836
823.5930490186546,-89.44208232036678
1036.859890616354,74.03376926810574
1160.6439243994917,179.34594676188985
1412.123387369096,168.20753322655665
775.1615801878572,-191.1707768725611
1284.0337509724807,25.83011294151791
473.032497796352,200.1546775186321
863.8077126515236,-277.7840729187251
653.8010545683825,246.66434806482178
1330.1016350145483,124.81827813394088
-42.06718524613931,9.871995344917037
333.9584328674192,543.7875518075688
1519.3908865844337,36.0191303637929
1335.4525521927583,127.48606472039921
1078.9977802584003,146.09172121480245
680.0279485730955,199.47349637590955
1515.9476778382382,14.339372118032259
629.3243934900348,41.52037348421231
338.4032170965598,571.2985618599353
829.1824970229128,7.037972384112955
1217.7940021755721,189.87077098017744
733.777186292837,-301.7111650924971
857.3791540401479,-196.35977292260847
872.3011898345727,-40.42154327140705
765.2577799746938,188.76537945728307
550.827728082142,-557.005227951229
318.7964408386988,46.910971145002875
103.09389467249952,-35.70627082716958
334.363890406489,488.09617490683775
671.9483592539282,79.88873056952879
931.6665177104668,-181.88875610863673
713.4571065068915,-361.71701012667063
627.9077467226713,117.74482403909458
796.1707010818894,221.0689327145894
934.1888950330607,-223.21844780754165
1220.9122234000665,120.267058483229
833.6034358653055,429.9060441273094
500.5922021839436,123.73220202443112
1255.9448023285802,-12.321122260000164
483.45330880212197,445.7868751559327
431.1592669861044,-514.1342120421431
774.7709723713281,170.56761731008893
848.5516227104857,-468.89046474011593
546.6744186278145,93.1105253373242
908.1776319134847,-374.9438555080782
-264.359499017037,-45.96889728409741
733.8683995840039,-255.37062603445364
775.2949508070258,144.7159187931159
1517.9336787201162,28.759449693120263
717.3520859747476,-294.63094164556435
1490.5520762426574,-15.299638399124701
492.6363945520844,-252.09887013782097
936.0503031461444,-266.51723481276287
815.7617843720452,-508.2604900169712
981.3448959579695,341.2821741910704
1174.4481012384729,-30.93352168179654
1423.5142732510394,140.6601136110421
1464.0134462928359,-2.901134779966088
993.449406328068,-253.83779548649196
870.7981426039585,-521.8422632462153
352.59012034487046,512.4509884833592
11.509196418135117,-34.9121758440156
1001.6002654605522,-255.67846219448765
680.1048141746696,68.168689493719
1208.8999022350783,156.74405755331702
725.5076650128523,-99.66542821036815
776.3213211682556,-477.1018808790363
798.0237030189011,-191.76443853625668
1202.4121144027092,57.58229499492751
899.4373356007047,-550.3050207426268
1356.6758184036903,36.7360388157698
940.7972237137125,-248.23645484045363
-26.6844655482655,-57.27185534405276
565.9412146764577,456.4740346403698
828.1090697806285,-542.6023680400206
369.4955876105146,-318.97811471266334
84.01058203477386,-179.11459660223352
776.9182797281321,-523.5593440162365
1101.21576922105,119.10253189478804
-9.101386651967418,-84.93064705602646
875.9550903328635,-481.62876254559933
804.0164097798744,-392.8049792126079
456.64944566163365,241.00818963616447
720.8024541952608,-216.3699701491665
1453.372241854116,55.08831136463419
747.5320802377285,23.46136473356664
871.5210017709477,-550.5428121713674
1462.610257118099,176.26119601959786
649.9007741269185,-166.3455228447767
1350.4153257223945,254.6178407735594
944.7854634767165,-448.6766492950962
659.8009815803985,-405.1130662677588
1336.8823934462273,239.87574830085595
713.1074495473794,53.52831381944604
113.04899161759658,-13.288357759312706
853.6405729416629,-19.34214010953411
835.4238442206607,-568.1991742643049
1474.804407856732,-44.7610243668075
1420.2813236870122,-26.190587995577065
1333.5098623004092,198.02636847292322
1247.27537286355,161.37753723587255
764.9823348948744,-554.203813166527
1065.6243664177705,-43.448673588888
328.0308812679677,595.9444334357756
606.0080744490181,-148.79660901792053
824.5754455398869,-330.2164767216503
836.371847156179,-82.22016303235205
695.0446614445905,-320.9490435196146
815.1638504197903,-846.2045924999545
235.36686559503133,26.76331694112552
1229.2139969800785,108.5389967306116
640.3359166977809,-446.7308817872806
718.9820700012559,-341.9728727580734
1041.7599189991554,-131.41495336085526
720.8305199040309,-219.63731181456086
450.9099104700211,-233.93750987565616
268.2547679869866,656.7056514146867
934.4563817808701,-6.038188688386471
1452.8303565321432,188.75293515703441
1397.4488805183837,193.80997082528384
913.0813898738495,-480.62850676892646
758.2184879729995,-214.90811813999346
609.0379032350014,500.31480930017256
422.9812780624073,-294.8039210334302
1412.8903111256861,218.06740329162778
484.51486526960304,512.0719944245193
1058.2275827175997,-115.07023554353712
787.588810859074,-406.3707468378521
308.811217724289,660.8402900523131
1412.5855283665428,-11.710046016221545
1016.0174965950484,15.283887081403671
1243.1602671535409,180.52204265027774
515.1870553997361,-253.87854300313586
1373.6442928829154,232.15568861480494
1431.1122197824884,114.54269490882517
1472.9565586413546,40.85811537140398
795.5649259498999,-188.6754276248041
1013.6824926009512,-79.92621286456618
1450.7711761123821,36.23925907419112
1350.074299651004,242.1448066475959
1387.2310597584383,-50.73103589365574
1167.194551446915,154.69854793336583
769.4348554386373,171.55881671675675
430.3392637154392,-264.4452708954417
864.6104820988071,282.01572684008437
415.619722967461,206.3428773628028
852.5592915129721,74.64650382535388
622.6210078778315,186.95816415007107
1269.117320047305,34.92513840746136
689.1847421913817,262.9446901494862
865.2621156623844,-449.75086659122707
599.1517156941081,-631.3763866697864
1108.5705245219299,-293.6573106381268
648.3908802844181,239.03087081480007
895.0561705258742,-578.1144210454668
888.0663676765028,-241.90757665461683
851.1156825350347,-20.68266150814175
868.3469734219776,-81.41409753318023
846.7997447820015,110.00384481632565
895.8938157656294,-459.18937682119974
1284.81264440844,216.3275123299756
178.8787646113979,103.85835796454359
484.53828860388285,141.873917373905
895.0084560840709,-453.6913621074197
-110.24516697300282,-17.421156514452974
327.9995776431187,665.8760588752207
1376.183419220861,207.74804348274654
69.23901841818919,13.33307186332829
556.8188198740295,200.09286928906704
821.9328080504137,-170.55678440515123
519.1443090368574,633.7654918717255
777.6757788133833,-393.33351940542815
660.8885718091038,-96.34310627272943
823.0083767575015,88.0292510891412
564.7652058097652,-105.8551973797352
805.8603702004197,-157.37055615646884
717.0657001239191,150.93939741031787
761.9670366228452,-468.54631038172073
694.9205845532456,-309.17005811794115
1003.4367136906415,-268.6711577368208
1159.779980858568,131.4287693672191
-136.4574706914463,-228.50314437729028
816.1137188187773,-499.903064447617
900.6563737970157,35.89397271054772
1006.4908592663332,104.16417102618068
1377.4059998426383,225.88091711510918
545.0488402591943,-82.19120857622619
920.4108446899816,-465.89302194670347
717.6929809477149,-435.36807200725934
1121.1956545808114,-306.7754975487659
740.3582034814679,-466.0113337064529
826.5215454319389,262.1649550398434
1082.1948179154622,150.8619778698996
196.3710456066056,480.5318283845844
-73.20879224645745,-6.454576814655075
757.5843625063462,-393.1792805039699
878.3491091238703,-248.67943843725408
308.9168537719166,690.1468815711931
761.8949392639207,-384.0109398859372
96.70644996749354,-21.513840242623644
625.6252112603224,306.5522740735631
622.6487831847783,-720.4863829081645
-83.40037280830579,-1.0121464250642878
971.7849518007639,-105.94643011643679
781.3172922434152,200.25359283452985
767.7061473018904,181.1407241358151
901.6869381442624,-453.11364901207764
675.835982365119,-338.9972602309662
994.3608755003125,-1004.2144576303659
669.5645246255823,-13.008423151646664
983.1498486220262,-167.0865848698614
957.1072381577286,25.277228500148976
-84.22522162064044,139.89520382675764
1157.8047058603045,-308.36857540356027
856.9079124566863,23.291961949416265
677.1824628924242,-131.87427936321964
683.7259564849576,-201.86039948592096
-22.333795817719228,-27.368759396389233
948.5873728488574,-209.04535025186607
856.7597693323551,176.22870137420222
549.1719973916495,608.4539871568129
2.3979634137751895,-41.89596975444163
979.2523709223223,-999.8175937504536
917.4397487982393,-211.49954584419888
668.9984022701699,444.79906844790946
894.7612072944318,144.8187431263975
-184.63753824150487,-58.69636798366149
898.9351178875024,-38.554581678391436
868.8857094837107,139.0545834367202
1061.9664986974235,-256.3350091277882
559.521588793226,-417.5380811346411
284.079486735023,-130.2242242478387
384.42223622933375,311.62159704093614
-66.6471334451158,-49.12941830220046
894.1605259401334,-566.7439868414548
925.517874283829,-211.67226075041353
758.977151056869,-151.92574578262824
323.1874421857679,-75.71409135179505
-68.89802340682753,-18.25014826339105
535.6901691765822,-602.7031403333223
486.74001120471894,-149.21896735786493
936.2764596057038,-751.3123168189936
893.735836700807,-911.3914367124896
-214.09128094748723,-56.726185062810295
1014.3843536524503,161.24865599868656
755.2975408402513,-166.76455751438206
551.0896428282059,63.0284881569787
-15.460164600545788,-38.94449672950489
1010.8739184426017,-761.4847634225055
662.4034668083896,-427.19803927456644
896.6452379946546,-561.17794283161
635.735745152141,-609.1773875829699
517.6806819228036,649.8094516664052
936.6342800933826,-149.14730058953637
15.939178000237897,-26.32114796902654
949.8939707836206,-647.395355162662
848.574079368724,-436.9370582735894
699.9478166619207,-409.104135309454
521.7651001999948,-152.32591142313154
640.8155670443944,-688.9237297293528
713.6092558883327,542.9476826493786
712.8973750770884,-385.2822994525813
-69.55405768181467,-12.287288557635588
729.4875374105303,505.5763809974135
553.7387026290081,-184.65035706184992
908.2592289528968,11.10135912779965
565.1888531264037,-44.26071865205303
1122.7663964473488,142.18829221162324
387.025636816846,655.3084506110762
1030.2608884078704,-785.8600836147756
624.324557661486,-117.40827554941897
895.4697262024997,-297.53194438764314
1067.4578989968006,-244.7369787732431
49.54986768377887,-116.26763211308709
667.4430825942289,-232.39191765920478
817.8460582531035,-17.29688626534171
947.0809161864413,-620.8713387383619
759.2762306033045,-442.6389661990427
897.696129364084,-524.8614846053677
491.8792800649723,22.798854197946184
987.5573510864281,-741.2783154454528
869.1310311950828,67.32924087051127
890.9257144347919,-529.9491666516525
824.4763947831627,-428.19909417577594
430.4144672267997,169.94084595456897
915.0321414668148,-8.833896546774898
990.0027041713063,-785.9850179740419
653.7462935213773,-410.69867584370553
898.4881867895439,-534.2446797858788
531.5907783524098,646.2746937783213
789.3367206762026,-360.34611774678405
1143.4037338777155,-308.1305231589961
438.2801319531759,-261.2367539211535
-15.815846579183834,-71.21669293540765
1028.3804811906416,-741.9337969169245
574.5188458706143,-288.3334279030835
128.33342323374276,169.77381245662522
737.5342819464422,-250.68441553070275
1041.9943119083107,-764.6292866257195
749.1301621197991,548.9577359759028
1075.7155586992988,-804.2619299561094
2.253596677065729,-62.00664426600576
837.99820006363,-99.68761710803112
1407.0129331098733,207.0248674101141
760.2316628450818,35.5874747508464
961.5945272588983,56.60655864973859
402.77902640256707,203.40945017611202
1079.9288069012418,-800.4400580580776
519.8167261405523,-325.3236757387728
546.4689638366422,-152.41831958092646
977.4660244904927,-990.1160409993975
612.9377488075143,-498.70968721168646
922.1786033660175,114.32964049376287
1477.3856616556252,166.91319929930557
813.4567882819786,-379.9401817829293
547.4050051276204,-338.48474728505136
1486.6299752532886,23.153058354662896
597.3647111387672,-12.998430571728907
1060.8229857821675,135.28833142860177
808.6015713477623,-321.6503448433077
1491.448628598068,179.2344414561551
1073.3336780262846,-799.7598447547635
505.9990529914459,-239.58935312222678
949.4656955300466,-962.2097449017732
958.4523936849713,-177.3205254187953
1007.278075276639,164.40521900789747
662.7404867383763,-361.45523664382415
1083.5052514524004,-812.0722045158722
882.9823341236429,284.2074570575104
-97.50523972591775,-125.78530119349342
744.4236607083953,575.7241509266439
837.343504214414,-447.16451858632206
710.5214966749005,-47.49689121390114
932.870888971696,-206.90839772298756
821.9462140113325,-5.378536099758557
468.15693978580424,83.76504117295491
654.0706986002269,-724.0925410395699
524.3120501895714,-241.50600225343646
539.9316021824185,-229.10882448588475
216.70775469135629,-98.77543747484602
541.6727324203111,-176.65107447226745
894.8664122169242,12.24669923311695
557.354627083122,-196.62137192971673
508.0235311282907,552.0777537886752
919.1598475954687,-30.6747443717359
1268.6574502583744,143.81988762758735
975.470416389263,-780.1950416364908
755.612262602735,-170.06755014802746
950.2657474031754,-926.2788351140824
907.0029703565459,-825.6399361946002
925.259466745418,-240.8065046892911
788.78977810155,-436.2022834671963
936.8562527142919,-322.67597267719964
720.3664420249843,15.583217816905044
538.2332987570703,-216.49406367683667
-122.44020067737624,46.84380051899896
530.019416726316,594.2548600547221
861.7018226214672,-204.0529691747358
944.0299117261306,-930.3141138137063
496.57505749811787,-224.69540024145832
-130.87744894338877,97.12720878750608
754.4905826376076,-388.2809151557306
419.5104833231669,200.02402760732403
477.51781143582815,-314.390334413653
-255.49013321178901,-24.243048272876013
1200.1013042538934,326.71601444940706
526.8707173119659,-120.92824494901492
762.5734769935764,-424.96916294199383
746.554624526359,-434.79634758261045
1003.5626659151004,-187.92630432703027
680.333825316951,92.68461751705964
453.0449449167471,222.4767003798633
-47.04581673907072,0.09136510285793498
694.1160748727941,-150.88253751044473
687.7433545494612,-46.00075082114324
480.2982296080968,-330.86150681670864
519.5877130357593,-24.532998466720727
419.6381591406248,182.95204190109752
676.8078779732986,-564.6246894859319
735.8848411743157,-336.6093905204038
705.3152307951989,-385.0261040651729
613.2204829653424,-259.44465995977606
775.86910955615,-480.2971024077881
1149.7211275943548,113.51799297716961
865.2294211390374,-131.56150559624882
504.8591848962322,-218.942038478488
539.2761661354593,649.8270624580016
513.8111374197862,-377.4577226151718
676.0611720259428,-126.71369114931206
492.90002778652297,-219.2658143465824
410.91013541061267,194.38827418574954
-174.39307751820508,-95.86763590730061
1459.1560372245658,85.67954980330288
1020.9824148664627,-259.23466986803805
501.1537421219001,-222.31094600141918
899.7493928854013,-455.94851549753287
692.0683512153057,-287.7615762450432
783.9945488280255,-595.7602400039365
1475.7628166206312,-13.48526606149357
1022.0548491814983,-765.9875362438102
617.5288511026336,-364.5692804382715
885.6567390724618,-274.58963643514556
512.5683459494677,621.0689875751029
612.3372734200794,-300.9756090038741
486.9212932013069,-200.2765492082697
750.8467284984108,-245.36842570921715
729.7059969358967,578.6258954923999
308.9402467030758,664.381884591769
527.5932940660205,287.61601464767176
913.4073197231739,88.72931699059261
351.3924933995835,-109.09874369198327
1403.257991244052,174.3262717851704
601.9364261055355,-284.37272461646546
620.6233695028263,-423.5255769458731
568.911959151761,-309.8744979115059
712.5256584691749,-352.84492514345123
443.85731918627266,-461.54792242022546
616.7689284223532,-22.345176645835334
292.395643420265,-232.92855052500292
-162.8758027775137,106.61523220930727
643.4304666927144,-368.2044220039651
1360.1019724427229,241.3368535470096
274.4489882382354,282.12207607596105
947.5471767201514,96.26203524379238
701.2479319861324,-432.9994334629747
956.7259489148921,-309.4758600351641
1371.1760058258346,246.17279455159314
1035.596747970634,119.20843858635664
563.5012959668915,543.7240351941147
442.98425510783176,-46.334252415329
680.7740597524078,-343.4237611329845
582.7386068487174,-248.41376633479146
419.06139061078045,-280.8326770402113
558.339590704031,-352.50070828819065
1419.2510039014705,227.18614384800034
574.6073172086444,-252.1886493458511
450.80451309368675,215.25431792324645
1136.4514114659285,-32.393462208171165
619.0409982707599,10.276518720981855
1287.641780179552,211.04282148413256
1488.3010607720212,109.44227867279875
709.909078763855,-51.78516584915915
1034.6385550507498,-822.8195486450851
744.7529227996532,-603.7390277188832
766.2396486100309,-591.7225319824863
596.145934804142,-302.27313223112253
340.77389386948073,90.00635934849382
-161.04766499129744,-212.71114541569042
641.4741827112571,322.3295654975557
732.505229074311,-579.7301910985334
1447.7837693393935,141.09203052004574
926.1218043010476,38.6330152545846
-10.580752693269943,-139.65049658262618
581.8489532531138,182.35028700903368
1324.2552802602972,54.85390504358079
556.003137259662,-414.8923404257954
1429.2601774745037,131.33269097372252
541.9317365608832,180.69642808914574
380.7594896342808,70.83310776988692
959.2083843244624,-74.15894359368981
741.8619752632693,-194.15905659494334
1538.533005505762,10.276088570442546
1486.127500488202,29.00149447979732
829.9480058710865,-351.5398302399388
550.7683395485068,423.3050170690007
698.877758414308,-636.4135809706202
1049.1349751738394,104.750181940047
953.2809012365931,-854.0335350985482
383.3566574561211,607.9167472812898
165.5294467642067,92.29702171073771
840.5910739531025,-366.079905276196
711.7392672053453,328.16336764823956
905.9186093049174,519.3471661475229
994.7527941723854,84.93891187174843
580.0147537691138,466.4975816221836
595.3142074047382,-170.88290597291447
503.82381519471795,-277.3578790373759
634.3209232252616,-146.35862794118026
235.22524228716006,-19.330223224211803
618.1423009452838,-47.8696916249298
1069.0280150689334,-776.9749341797976
1444.1075946528233,54.13349351273925
21.404857848295258,-19.563560133406064
580.2331280166404,-295.7898066849397
60.29010303720874,228.86251212540816
525.1296192383799,-207.11226681443526
888.4078960985557,-553.6157607208672
-53.89363355417497,-166.23102889862903
457.96694101680595,159.88182229982922
569.9481616488371,-263.01866233406264
-87.87938924653018,46.74685932499325
741.7956012434583,-102.90214176823123
-104.51666516171478,-121.27792766942814
578.8065865192792,-14.014297776812107
877.2041265682769,-104.66798744266052
985.8096309530907,-943.0159436803283
721.7696298141166,-406.2582635734745
769.0093605139663,-163.50112425615134
557.4602494019118,482.08434603802027
744.7930477519632,-545.7568997217322
316.1295346962116,338.21160358426295
198.16517218803003,-71.43261126454517
466.87342877145414,-214.76455346027856
848.3967249830799,-236.48286050721956
616.5797004316795,-292.78215310724244
874.8706783266116,-381.3812641564286
1004.8873953666083,-693.6876613527871
689.029578969036,-326.85306690125117
369.3508897175484,349.6598953589331
281.50592420072275,-97.55358219178065
22.407785118688626,79.26380054104789
690.9671059104364,-211.40819131447833
948.117647145571,-240.59494124379847
615.914521039993,-377.9226262861402
630.5629828182657,-355.2238818484864
889.2346051382392,-317.26030124825985
760.9383647243505,-543.4485644925726
867.1130540605368,-323.4710962774405
910.3888656482088,-283.39140208500896
402.5249752080211,99.65206563803865
-1.7500938886509747,-147.4617864293074
707.9169409094525,-499.0215631886415
1035.5967479503383,119.20843882766833
726.2415155496828,-279.65409691295457
521.7782156718408,-136.9530362702022
611.3972348565011,-355.7577173881979
1036.2979936304403,-732.861073114571
646.533995668341,-144.92906681530067
-80.69014229592067,-1.6298344799529232
782.6009978482743,-236.0006229197271
-103.05510727882793,-176.15320845813542
1043.2792551427297,94.28879255314247
586.779022812458,313.3731468541302
853.441923786315,-634.9788633072609
802.1308534520405,108.0013818879682
284.4836335573655,232.26062076647202
324.9402290172867,-314.50085111203026
-126.71616370801277,-99.98695730935572
-151.49722358740814,-189.62258816965698
1171.638247886116,139.07067954204834
903.4784413843352,-274.3313877100824
1023.014623782679,-61.31146306495977
1192.9227442431309,30.837118608680292
512.1604557971059,60.230269015157056
1007.1228005503693,-726.5514791970637
459.6609546094763,-283.5444495023906
396.2060728237276,69.70834618815009
-22.568404104680603,-36.65912819645837
226.41982501404578,-99.42063538166407
639.3954200560215,-343.4011392899811
919.0668068991877,233.53507489408787
-154.57889958704746,-191.04842688433638
871.6867347387005,-298.69206922234054
681.0617518142554,-351.67046503748816
901.9401618410618,-268.297066268271
629.2792801307098,-151.22731046207767
1426.1285413138703,81.2776945934992
674.273996740457,-408.96452932772445
600.2866490066697,416.7200476375491
916.7398070900938,-290.3292654464167
655.6631287432388,-200.43683053166998
684.4056907595043,-168.46072564389044
-210.209275326596,-17.72110567595393
589.3498038020308,-214.07384580397198
-79.79707343368987,-151.52319204153176
909.7374890205766,47.44689778470294
882.5215299653768,-596.5085986345937
898.7565821768782,-338.8386558443416
840.9580337564735,-321.96535955886986
617.8346748181013,-165.79850989174224
609.1135853732613,-231.11034519196326
245.25604797198616,37.64052505742152
685.5296944983994,-412.93365542093625
1170.268373016692,-119.13540427959946
485.8415870195041,-228.20657187328675
1327.6902607959266,-13.97827691324246
386.86757658344015,663.8785660256043
739.9483005278067,-378.9306840429498
-172.71837319982063,-18.298142458708135
1523.045221614383,22.636902406334304
1041.2199854917583,-774.7780802719003
849.8550045195318,-259.6809638835419
-222.06062651303176,102.68425145162027
663.3305048140109,-249.01684690839278
647.7210358652476,-458.0861456396495
518.3013651034004,-202.7265774615699
-289.9852321641137,82.69019226517266
-149.12318205852443,-3.4998791623875976
-105.24739885059789,707.2708229773059
851.7250766966612,26.435833481779834
454.0631656792347,642.7911291668439
-15.049245718175213,-209.66177464528258
666.5970318290882,-237.63361826421442
1198.786473410644,224.79278843654984
656.2263521837965,-405.561307662798
-279.65675990532253,17.222871183957153
-148.82191440792622,742.0844970447904
847.589739903537,-215.70147180546172
844.1223955368387,-339.9993885824408
-7.86041918262603,-188.53394151486802
348.127216159725,-202.71687872289127
537.9869063873089,-265.2529484719976
1018.8427006029534,-849.3303112799516
-135.05438063472755,150.27120456141955
834.5612389754981,239.54440601980284
-247.0228840594835,74.51566130133695
213.4353809021034,277.8233920708342
552.1950125744588,-225.0283680743854
749.1125875561987,-525.1599371246779
822.3058201799387,282.3171360500693
93.72145879283475,-144.03128819928398
551.4408429624813,-496.0811002959121
1487.5246160982344,31.794607880604474
-64.52997073118395,46.936350663979354
-64.51070944404032,642.2427001907117
1013.8356116643057,46.45492213732868
-139.43283944078516,148.09135940712713
542.9094237693223,39.40897900118589
152.61397174162872,31.111146190781884
439.31685325421336,-306.72764112787866
11.82309523609811,-192.70272496983307
-306.55945632766554,5.685456209489748
1063.7772578961965,-756.2641749120704
933.6917740849041,284.197914573536
-324.8612647828803,-17.9906728160558
-167.72790353968867,72.32108929905279
-85.94063765948802,38.85107136052893
-228.4633800845322,92.68107377554456
644.7617494105352,-256.9491962199181
925.421974240273,-600.9716415959738
991.4248407262285,-213.3821004029643
-183.97069235793836,25.7486533782188
704.7685630692932,-287.98214495419654
853.1663015180906,19.05191075802679
808.2052450974461,267.43295426764314
319.97829442149487,694.230909110249
-153.87216359965862,-30.7849821951822
-38.466661141572125,105.92631015400572
754.1180006328797,-654.7380562202083
593.9984829012897,433.6375647960061
992.0658171979318,-209.34223689140362
1051.6398732499908,-2.8633792857706046
724.8958249502209,-525.0711262114233
324.46572080001937,690.9992490545245
-58.85981190261288,-145.52108164394923
62.22277081113306,-226.76882884334222
-96.93816020753086,-31.64348752462377
1432.2247546311614,226.7723799260882
271.7650148655629,-19.317471653497012
798.8441041949802,115.53240835673479
752.5803046866872,-149.77665091024548
652.7173923239873,-326.75936842337495
690.1059759500386,72.63200610133427
-317.7059047137635,15.200004782349016
885.3498670584718,-395.75504268522127
525.889880683462,-250.96829088576146
973.9220152829997,-279.3268300643797
1079.6309482561353,-372.8183578468666
458.8734616467605,-111.45385233871816
-305.833993792657,-12.867958934019578
847.6893112823374,-617.2175991829746
812.6864540222173,97.91101681912784
630.1921631928839,-324.0937003850839
-136.94011592595322,49.46583470751689
750.2880642304042,-505.3062960756888
872.334247824046,-253.81488270542062
1505.2121596510672,11.300044583876206
563.9315885283071,-202.71386348919262
940.1867795667059,-242.89116464093414
456.3730932696666,-44.96181163169815
555.3642094922302,-229.2852487344122
740.1596864323113,-516.4307604202859
569.6197247436492,-112.41400898118798
421.474955942873,-159.44896224054008
-323.97841715612776,26.13179538131749
1054.680970921949,-766.4750803744593
701.793859699074,-215.1734651344495
138.7889394156625,-156.1604174163929
-129.62930734680467,53.73173288998452
447.03136359619845,134.00267857960776
724.1117398340463,-429.5570863902784
828.0069253029692,565.2037572904215
182.83905267492074,288.1710455334662
675.1437076976301,-348.81436863050754
921.4080002182445,-153.12821700164548
343.8446786490232,-290.10798248510486
-329.279175554906,11.270358947225663
600.9420029031384,-316.781591569822
906.5503225932483,-254.8729395244078
615.1407626944011,-476.7421008077304
143.52566977582262,99.03233573876562
974.6959665010105,-204.25089056006013
96.81384970255854,198.0827265678757
583.9873089390862,-6.537873780764464
556.2495560074785,-222.48290681478622
489.248952409802,-121.59313519604083
1062.6688333764132,11.285933804664328
1475.2114023046179,23.94162656727483
570.9361181676741,109.37248245140407
562.2316315995092,-230.85673460525874
543.6004019603292,-241.72607070959572
640.658775433065,-575.44701313486
1358.680611966318,177.0767220188381
559.8714947415358,-156.23636724060813
664.8617659193176,51.44929462440513
-290.8219010196459,69.02704845398185
799.1610509285154,-183.6187873483199
809.5056157499906,25.403557861354685
298.0221306497496,-40.67419015961451
-200.92874551028322,35.69708983010598
996.1715558566659,81.20932056952292
134.47655275594568,361.7944147711829
-216.12681753677012,46.11931887717309
977.6585305453631,-465.5648108783476
678.370789417885,-245.24022891474024
1466.9947074189708,233.22652925845512
164.7612598016831,-57.519187646203825
712.6213568356519,-483.0764207631079
-251.03442233638154,-8.216432171319926
1437.4102096105282,232.6208729403104
515.4300482898466,-19.068093481969175
1398.3734171998951,59.914614145548015
597.0212253396717,-203.63042118061313
-139.9524518130282,-196.55301844673335
406.6939239709206,110.75230301371042
799.6600382130329,-466.7980518148271
1481.0132160835062,244.27170446392782
620.229033685676,-234.86201799871344
335.35449736946543,-292.683073567478
748.5487668913484,-414.770744301671
536.3620143985672,-352.9885516896162
438.09496196043636,629.0709454962533
-290.60043978669586,942.6816173369015
1501.8971040580493,245.8890574771278
484.55326278427185,-213.3192561132388
1438.8466637745112,218.8652568039355
534.442440752922,-360.0970041689709
644.3109301968436,-191.19543138003667
313.29393904775156,-84.62128119821067
-248.40787516834246,818.9215334966486
135.82661948536423,357.15462291082883
843.6174200172586,-29.176539972186724
783.1846725094304,-556.6396654242743
704.2195339757473,-337.04073288552195
-302.19327614632994,18.59424582750958
475.9796595330776,-215.18834146668095
247.11697015125222,-13.712075769372106
-125.20723803413041,-134.88228430146583
156.63047028862297,325.1300289398219
-76.31893255535061,-83.3427952679255
-193.64452924503092,-32.25293390758067
1070.309637398564,131.0024805659701
1089.6517816418439,82.42521384098553
608.1679389744411,-267.9202084267756
-320.30593581690573,10.705345319547247
176.9311949936844,-101.4296062039611
469.2759082687642,-288.3831055619707
374.0402120217716,-75.24389819814539
-26.918335078198133,150.51722184380912
1197.343842799663,207.8490185502203
1295.8761003541983,132.78584598913127
731.4963731955949,-53.8993387630439
-115.44194395684254,11.957970639379942
210.76650467093572,322.22422164162947
72.45720244988951,18.87356519768174
-188.52891860136822,128.07052319470526
404.64035629724856,-104.35922596293801
1082.816968841226,168.67623182967245
-185.9396527915204,-32.654586256436126
715.4166790351587,-43.75906974330209
-277.89313285937567,-24.72093900500912
-155.6216868357019,60.32035629797726
1402.7426361100672,224.25919021528392
618.6680605122718,-489.07085294638523
916.7575606732082,-561.8733645349108
806.4134036392968,-23.120213748449405
204.44581366047444,189.85261414532064
1163.7918157472436,257.9590620637747
-178.0894755062323,116.23025786932797
358.86608070920926,-17.089303703919825
-38.16365007402073,239.71582513365084
603.298952236555,-223.545074994521
448.18435125294525,69.6652248022006
521.9849509823156,-269.8659510768778
667.7650614347137,-393.80368404335724
730.3641496159584,-410.028787780044
1020.2972138979657,350.0063606882232
-241.36150616316107,931.3248628224183
165.58606233955533,-86.33929177696888
877.7689568860216,209.59030393148632
353.32671484528794,-89.04044531068377
904.0764716138654,384.33599481802094
-168.77333065687327,-33.0058254865734
-338.651021412255,18.041664605085153
1172.217373267499,182.17599092770777
1085.4686848833649,98.78008734965411
871.4314950157802,-492.4884034342827
945.7947255310654,365.52078428174633
1059.202876409635,35.2838433228562
-293.2729268417087,954.7683963985905
849.3645611151385,19.54876521007298
946.1234268254539,-578.0263739012644
574.781072556867,-163.6389337610509
-202.58328089121096,-40.56209332860916
660.3138052018204,-220.512270513746
960.9743825043305,-567.6137650297443
751.1606461571879,-440.8487351045073
375.3444441143602,-113.97629961360876
542.5473016464344,-323.70033166748567
954.170776289772,-554.079531325034
612.6992327086757,-243.72159607607543
348.4279307127491,-59.81163357503954
-278.967054731945,-27.808436400372425
1010.4571349492528,48.76202265031435
571.7332403573737,-194.4865609148801
606.9419946159145,-266.5999477607022
-299.9272820168132,-26.698163186526184
