x,y
396.9406568986066,52.462447383202374
329.62144241178464,-38.71318991238997
361.4088775184571,78.05893278646654
284.7890067064004,33.29657926692673
427.7643024124951,4.689641208435809
505.4715536363195,312.60688641546886
356.6862367897837,-186.8312250397666
354.1691147963743,-177.18675548144034
418.3789476974208,157.73143055999864
438.0998028659294,117.38860301996934
332.04583780842574,116.45346306647164
345.46174345742514,114.6810612192065
391.110331307799,-36.52017864080621
560.4771970200551,35.7177243757169
384.58186981362894,-1.2252647749293855
488.0611835404687,47.99165712970834
345.5695140361891,103.94624981547622
429.6241357370864,74.10140291119981
278.0794026589097,108.8056256681073
464.6297954928496,136.91309643624243
314.14959183020187,-34.524322463551385
416.60663504007755,-34.90930445279348
492.3828863268019,70.08805108945778
493.37112152890313,193.9575943457479
576.7944677000744,208.9623557876814
749.318667914793,309.56753623062843
714.1199697629193,303.2220665667576
694.6710053822243,263.8971125611175
398.02047405647426,-1.6495830316891038
636.83411179884,280.92616049753826
295.648027708212,118.1702416300643
493.6219051349016,-134.97457445766716
410.457840032439,136.6161641022438
683.1693908921998,284.938915152903
415.48734438738336,114.70816347560921
471.27768834124157,167.54956272715964
644.6642558179991,258.3642487331049
7.528715509249715,-79.71679525937074
-71.9610893010302,211.29364065030452
427.4281064924757,-159.2077730981325
368.9666374240561,-25.2424362870588
-13.89774597969511,-114.89013390081502
740.4610496190387,432.2615938879732
690.4060494195662,355.7208326215848
731.2018993614923,334.88361304044724
500.7302388168405,213.26894845543984
427.18212961272013,559.4926464273956
408.1440770662823,124.71869328423026
221.91443098292177,255.02963628342653
644.2704473575882,402.6793996735565
359.33517412896475,121.10736405760517
256.2933170488768,-41.50798891350793
-5.367410545284113,-110.39587420753138
411.30686578013274,82.41523548403869
357.1033625731025,-68.81444781386963
713.6237914346483,280.5135073584257
361.0195723929948,13.697567078502972
503.8046695309825,-196.25665379005417
427.49993395350646,54.32278514896763
203.550567233827,-76.1974937593325
214.7451192175623,267.8822875414632
419.4552077532523,-208.9163681151503
-38.33345121867797,224.06167179507497
-22.46573772542886,237.19773666484093
49.023750750639266,-85.13647655619162
334.83947480451104,142.10154600552525
313.2346694065416,-104.14541576208077
331.31201442221766,-205.43150842197295
408.6410167819625,87.89258312414806
-11.392344028140183,226.07773604360904
312.54103769834904,-6.9745508299763195
170.7424949449859,173.35444551808774
255.31155200686888,-123.42218539524715
446.2091770697378,606.3805537888859
194.58296968216538,0.491313791757896
346.3261155370121,81.09761417605546
690.9044654307703,420.89074010854307
350.3817851885319,151.9148985204065
68.84516066411669,-71.36403943522447
303.1995452542819,-137.9555050582768
259.6600129066185,297.2850873481103
436.94161932063724,-451.90027624759955
291.23675394668726,-24.601119116179813
343.80209859284884,116.08701516447424
200.48546381541,246.87324650071488
370.4791828362115,78.01205524813376
403.4225252453176,-223.27963899806667
-84.60212199865157,186.585304231729
351.207899872584,-223.77826579230353
244.39483735427407,-77.18577120441839
213.14091041570325,213.53605148507157
348.14098616990105,71.20596498450959
559.7544674570191,-271.1283516858399
728.2041094386284,408.1905221211529
454.43734563821397,-160.86252601456076
-132.16917143058527,260.6744691576882
739.5648514693545,406.86587540933226
328.4243059358659,-32.51489927893906
396.0436802305518,-39.98767330095811
328.3503022079871,-372.02204811626916
700.3814656310797,432.153600601619
276.93218916935376,105.91312481624752
-110.26156644589211,258.17314004528663
536.4658089192757,-297.6654730720887
314.1423226543541,204.08179390274253
681.0046490079137,369.396388122909
442.82729283243714,-140.85572186391053
699.3338533848017,340.41394381967643
726.1309378934486,414.8921845462666
455.2498416112198,-401.312703816154
565.6742664031768,-164.71961773832862
467.1980491260311,606.5560085725917
351.04125473001545,-421.90484953144767
375.5458023880188,-19.37703219558577
564.4819647097212,-178.33960796875445
47.0402955194961,-90.06300243273502
-77.93388114476907,262.95829589791344
292.77732907546203,-379.34170666996033
570.9715487660127,-169.15511773021578
348.13710761302514,135.13116793211074
441.61428544167165,546.9235247567811
373.7143185780114,-2.954796682838541
463.6945779248139,155.58260556918216
511.96970204266415,-247.6202882653105
679.7700552470864,267.93378416132686
531.7856506372125,65.14012366630058
438.6332212656766,627.9438800388931
415.98318864807493,-184.48449792752075
451.73980517387986,-464.40983062195625
672.1166148336634,358.66411562091076
-166.0429400993254,209.49477453310675
526.4086597026093,-142.52519883508882
648.6007509589102,249.78498627927954
72.94793910161303,-86.38033345837894
437.0900532716316,264.128946049539
402.73749626562676,-325.34836384286535
477.89637195342084,-373.15735220172786
221.07227655492534,-81.99043283166014
420.9223768684143,556.7785858997457
-10.705944591337174,228.01648036810496
356.0655239205986,-144.98730161670792
457.2192343948814,390.18797605915495
365.7020608696087,-319.8218524681869
673.4163410574579,369.3202238856126
352.6988555637809,-201.41216334475834
251.51880569011558,125.86115399791987
280.9634723861947,-65.68025768269172
329.94878277775194,-280.2526593695016
745.1373653095345,448.66693864998757
42.14065532271461,-27.397775574193016
600.2788188062784,217.67337496252551
427.91891661186673,19.748817678580156
448.51237188032337,598.0090092006557
511.30924068473536,-452.90088069981016
732.4062904714178,319.6108669484881
233.74680812255568,6.301885716992539
379.48157566271675,-156.3604978916825
653.8452476267871,221.49350346903455
381.55877582857784,-246.91540619492616
439.23624629237395,61.90659941761948
279.4220310587744,-169.2031996345522
661.3134078769193,252.22567401585286
324.1280420840759,147.1803114110093
1.717092501845685,219.72691923654878
503.9251121750312,62.95990564392614
282.39317513811267,-566.9940713247325
763.238043287578,408.53082041280993
453.92096371880547,650.1035405874189
326.06264798213465,162.64918917026876
757.440256603149,375.29808140013944
689.5999154422643,234.24753013439624
457.98350954232916,684.631983406747
396.3121342683616,-261.99696922109916
468.35339495739055,-217.592915306555
486.45297161917256,156.88226785699317
762.0918003589807,282.0081241141089
236.70261403123823,104.74013466171158
406.00890333102393,25.80720698563561
557.4560460307143,195.85563224247508
321.45745737761536,18.347466897894158
326.54248569959253,-404.93062003653733
355.02077382238105,-110.21871781752472
564.9615790932334,65.88813471369066
352.2316680368744,-219.23715312153868
-100.12215567854396,-143.1708353991699
437.20158544213075,-221.07746462996633
419.16509175442934,436.9955358710543
329.3482498049863,-73.23529798599415
438.98121757859036,37.0422588829332
402.44696740179324,-190.8935868033613
335.81638333682133,-315.30731812473834
336.32647300424213,-65.64762621100431
446.8010445463394,646.4556428705068
455.3671966813534,-292.5345901150123
231.71826239297084,-98.43939865471079
434.37726698873763,619.8458428005964
346.57119665978627,-272.943196308346
315.2883807035654,-49.2295971342389
442.8534394131392,655.076626126685
-103.06512265734997,-179.43488458004842
176.94698442081452,169.01668005611273
315.3601019022591,228.59837089801727
714.1958721477546,340.15913674394193
742.1923104883992,285.18601715318846
535.0414906700242,-523.1481196579504
442.8939590574695,70.60367464733739
-17.303319873996315,-89.11494052176916
331.77270189416373,-63.40377086585773
166.3802720059351,169.66829984923982
488.0413213258936,173.4443667603759
736.8453043144284,294.1777822242433
535.9288482326633,-536.5838995198219
57.14342678386939,-53.16396002343813
437.42067561085344,615.5431610651083
417.62182275384185,-341.1713242842528
322.87353049889185,218.39025612220507
670.7624901373091,375.47728594503786
775.5039008967562,345.0721631143691
-126.63566451805724,-196.99957959980554
740.6056482411861,454.1530085309266
523.8117345935046,169.03763451882617
455.5289221336316,666.4646179548087
315.0787774530988,-141.41731418817974
757.1782722909603,321.30143181263594
720.992278792757,318.3561993963331
728.0616211931792,429.9576276153661
494.581631755637,34.629130625183514
452.9905292104331,73.07655624190897
16.006853412327505,-103.74022626006827
449.81241794508486,690.4542230573595
731.3317937454625,438.4561227445214
152.08962627423082,191.27261002558444
-10.221888744266234,-81.66464830792049
707.0161582476943,270.3381981330379
733.057343287282,405.75806137989184
484.93059219812875,393.36382890077084
234.62910484626235,157.18879095338738
333.4050361774997,-55.56903435165225
204.31225057851367,129.31133771595117
760.1916998364796,333.49753827355005
353.1835116468611,-74.77373885318174
74.64946975227119,-173.68833619434534
340.6694530694573,156.25075812057773
706.8389209829387,326.83432039336583
479.2279785737753,328.4828707563838
352.41851015400107,-68.31316529209518
271.88278132941406,-132.07695872142472
339.34507952425037,-53.50851646164843
-84.14259684815615,-128.3861717284935
434.87109490362246,651.2216960110441
788.5079457305724,300.8740573641947
-21.47118635429042,-124.2805898286083
595.0795228321911,295.11851225624076
741.5302471985273,351.1132066979427
282.15586778010504,163.46181333803543
549.1272731686807,-256.5061070949792
363.3321605133084,-244.1176826760675
250.95785749767686,-133.27671272780114
811.2388710581689,316.3627297262937
728.5872486703397,422.2183264633421
271.47545546697603,52.3530838815146
73.20636670378683,-39.48929403349434
527.436643464663,-530.3449539670412
248.20873212189335,-119.07857847426159
499.8187041376567,-22.588885365903387
462.6062693816269,56.74539096873479
280.5876573512021,114.37876203692976
-110.16480349571255,-144.13089442353777
570.434659356511,-273.77214211163715
346.96339321430133,-103.10760146281612
670.395583519529,247.49651732084624
766.1048774981936,299.4027595998355
229.60659618159607,-115.38488112924841
15.048397669032658,275.63659404320384
190.25577551685032,82.47194151572397
714.3818416170558,427.03116579743966
569.6454102109411,-268.7634668251161
830.9552396366836,281.2104937126888
-58.373914683158766,222.0880139144671
-106.72347936729727,-177.22079140831684
276.44414615193404,-89.54463261108641
257.31578700184406,-83.1653910301946
723.471074900594,-215.37214884616685
717.3774366024693,303.7306688676449
24.36143043534923,44.23608983765786
128.8196858978657,86.01398166218846
561.4103875543406,70.74881767014296
-137.03827526046555,-156.0151060075538
538.297123000536,-528.3308876420864
470.0157817401822,-326.08126620639933
834.2319857373939,292.25755213081675
266.7249935545697,-45.36784268484135
817.5279792243512,362.2230501425584
407.4304077323168,110.06683653455654
446.24313088343524,-264.3600804788519
284.8114251866398,107.47399913724723
754.5109059927089,309.9938724611
267.9619663150228,-93.37210681334334
539.2098538695041,56.5602780827184
445.0168715498266,163.07667548696207
376.5455743076761,-83.5432223014672
401.44357817583483,-343.8993253804412
311.60005400206796,-286.3369262317406
234.278970245319,76.27557771558158
560.700380840197,-164.49178469999254
796.9137346121755,345.9514919510483
424.3585095814848,332.5090364786313
-176.21230556939588,279.53231888609287
424.72292465991177,-463.6820792523111
378.3908518106585,202.97157622892004
546.1204508150494,207.05639919181115
525.2372088410866,114.85113883167851
197.9987624586852,78.16351360948772
537.9477008529063,23.926640755703865
707.0788214841858,290.0475813728438
621.0841978722168,-166.94372963365026
45.272898798230344,225.82031656761126
387.4478399369848,-303.78142678265516
651.3542109247236,287.3607972369696
435.16557729075697,-304.2167765424294
176.272707568466,232.6925676632706
593.6655964559054,-295.65578272782477
565.4112847500805,72.47120339674223
-89.1796320092711,-165.25456417885033
665.9124663860749,277.86098419115166
465.58759387022343,-248.98289034646695
231.27905508325122,-135.14364192535683
450.3161163434368,-294.2460993648638
173.2599285130819,207.95290963294218
-65.4970880582744,-148.75567025561185
357.6165853207521,48.17925456849713
503.1601145585013,281.0405818507849
455.64959317816437,104.5105475607526
197.35749159746734,423.6302009120699
-61.145284590233224,251.80439562482113
405.13323856008253,-289.4104680836176
365.5589559689334,-89.73916333254009
248.49917488817852,-188.45075726186414
-114.8930414297692,-186.49208759093878
705.7765200613045,277.807246226751
253.94081894285662,-215.85186004765455
454.8987221240845,-229.75171713276123
-36.72885920490445,278.0583129583749
439.944258223328,54.85240313933494
270.01706359064303,-111.82374391409294
291.5684773663974,88.97139952610631
401.9199165525786,131.36686922773518
386.5860634989842,-270.63569513068217
432.48350122154426,-296.0478844104811
-136.0829395939999,267.03905004920915
439.6921990498726,87.59392649861611
429.60883061000936,167.3833615953834
215.36250088244003,292.33610028942263
579.19715177695,-269.27560687319533
286.7503257355013,180.70595984439092
320.29540986252346,-335.0348074801631
-121.56043488617428,279.6462178969595
612.6597667998591,253.66416407776555
429.3207609961246,56.89477336594418
465.4108881660391,104.03641532419662
436.6651535754196,602.9311949933851
-47.142235504089236,314.1121009527958
222.56438610069762,-162.4420426552779
401.6417364578975,166.29471646280263
-122.18160147525471,293.4933405078933
330.60526937755446,-16.24116692511461
459.35408103499907,38.039094818608966
320.7114286179722,81.98012933554126
813.1900745467058,360.0309416349119
-37.02291313002197,271.6852527214292
287.048277320099,282.4052555991156
243.64229505300892,-175.18709892286466
480.0889351748844,164.1321048207281
451.6403579354119,-74.74625859013985
-105.28758006400425,-138.1301850953877
-46.683980404507885,254.68267808124136
232.95588565957124,448.5286676564389
327.56684190103044,-251.12028942205944
546.1235201839988,-222.19729448157727
242.53842791425035,-201.81236815922117
170.42573604956692,198.68367238066213
429.08980721915924,156.61190806005638
427.44421941289806,132.196632065448
789.1167895285166,286.2667808999959
-66.88453162177758,-146.939894686867
-193.90741457210453,237.0462105068239
287.9473175877913,-98.68541859092916
376.5153012561909,80.49621965439432
214.36278578806676,78.80746567621763
450.93038099209866,112.31682331967839
267.99340296498525,-42.28291248911471
-79.03739197357102,325.59640064700204
-111.15962508727989,-169.31784073654748
307.79881190463215,-323.61855533897324
266.391614543001,-140.87014781118603
295.27311214615764,-156.87877546108268
240.7203819498657,-118.87725693465785
202.71754053537296,70.52815860404922
269.1186757423829,102.03389028998386
-64.98154816345865,249.56618378581442
531.024909216237,-526.0303000684441
395.6710260378752,-236.09789877888343
248.31444782583782,-141.73325627513563
303.63288815259403,175.87519552927273
404.45958217881235,-307.6291159017446
503.48503347524473,102.04975634002211
253.73771824266464,-91.21136137027567
-83.98445030216223,327.3732932615581
-130.05992478843484,234.6529795877947
484.76750951462185,-203.31621685726242
747.926943047877,368.3053140161242
255.41027865110868,-69.08215775783667
309.0464333314335,-534.138012668988
324.8825993727044,-360.6927942591239
-115.6133370947355,256.70405443281436
430.9100149786518,197.73053801849477
452.71147790668397,-307.02740427387107
-135.55070627671012,248.21479918862542
354.1669826161923,-232.74923675374535
213.90713370231478,108.727758135991
-26.790830693332424,273.4376767173593
213.1992408100148,67.51218292508939
287.20984780405956,-631.1984092826146
416.29877973604556,-202.21467275874292
282.27054359770455,135.66839968291606
533.2539082578093,-529.5328018340905
351.670740927679,-66.80063894797985
362.5923531289149,-215.00948727482606
-67.42232219464644,-109.24894131039736
269.33149026348815,-180.53308247470054
-76.47006217053769,297.6570787303229
321.00736785991927,-531.0238552113111
46.82474104787101,103.82133884622054
329.0790455816797,-449.93943736332284
449.76473112659124,-488.80760316862853
485.0456482507791,103.30713597524755
398.7337839138047,73.23723066139497
592.1111585048844,-364.05086070672564
625.7002053356991,208.1802310521379
352.946607951019,-136.69340109075597
460.83211659644996,-241.48299123749774
355.39459531640404,-258.152217484659
233.39205861817985,218.78273217591084
413.3734016777092,-182.54634724037643
604.5643000343756,270.28363166858287
-160.52188092470138,275.84608758218815
667.6103574814994,240.8624319097891
207.71902565219463,190.41366613222195
658.0106255610743,-232.99408966015775
482.28348114490564,136.35329860519445
364.51288562931967,30.26969468196419
450.12695258403744,385.8352413055985
459.0424090739901,-204.52414923090402
7.920988392528751,-94.21825807742212
743.6465405185908,313.1081926107334
438.9737725319049,-255.69773940377738
500.7367178904716,194.60648404027754
325.3322642668118,-568.198679185708
254.03496724584755,-45.40206792410337
515.5174389073117,-334.9104058694485
357.6924881693957,-272.95550622619515
394.13195400647675,-327.3923527634736
247.37770111242537,-128.53042313296606
645.2464459087932,-358.37594325037907
-64.40267755211114,310.7413721418357
732.3030843379796,307.31187118556596
-163.33798266357027,300.0922201502657
-1.8390956750336995,63.94785801965375
193.37936248170593,-64.93143405557977
481.37215761447516,-255.03449422438425
451.2734720896749,95.64194925972603
317.5666070466331,-533.4885868709977
403.54069796892884,-266.99226483307234
329.0099747935842,-311.07706637999297
331.9402202438147,-476.47719601821086
155.5032181723254,80.55162226808758
513.9624677003527,-47.073594521627314
719.842600263031,296.70442460616476
569.9482591129336,205.46053221644362
340.53517230955964,-520.5318721680679
367.972135469257,77.26203707468902
333.02754985341153,-479.30027455711
451.41249934243115,-509.12070795477183
290.9597277494758,-527.9864037310263
-48.976259906834244,303.0426931733275
465.3547966899116,249.2975620458928
290.29134294532525,-573.7683240936675
428.4503625308961,-138.4110746860858
326.2664492724005,-475.0931924905115
-5.251459769897825,-92.81872482489204
244.43816142876463,-121.04791393582414
447.8398627723074,-250.11297779187345
213.89402721617427,-170.20502921755872
400.7220598596745,-133.05372340557665
505.70817340580254,96.94587706951539
-15.223586616363367,268.45041162489446
310.9245364029825,-619.6258532665634
461.553283823852,70.38260306411148
546.4658701323489,-400.96840522324044
749.9110853334502,278.8158385606257
297.3245169718362,-122.2569850808817
219.91832822629183,59.41698845773269
266.63304098023457,-215.95578733465186
315.35434685411013,-601.2813816268028
459.3611919451361,-462.05197892422666
426.1780184515046,-339.71562808090493
256.1576386515913,197.79836012091178
322.93860384038527,-601.8972168687375
420.8325262968325,-333.74698094337134
454.6677969324284,33.92181777767633
630.2406701684423,291.20444840928377
474.3793345757109,-309.41626512558133
384.39536389464524,28.084140265122084
217.52791666447354,59.02371824955116
257.1810176780292,103.7595854943627
-15.964909042054174,231.11503780467922
241.6576272251318,-86.02401709582021
276.28696896515703,-140.635608833583
312.4711266504492,-587.3459878297931
712.9260230790663,-278.9499074452991
465.5625485006034,389.1455453874168
444.00121772413263,-309.14345496518484
470.7816929788845,102.86248592671298
723.2378323324014,346.71681699158205
309.86706587216435,-171.5513284440115
435.43269965491345,91.6335880273541
445.7998214678531,-392.7756886266409
722.8974948130052,423.91120597446303
147.94938495263312,22.857783962870162
542.6969230214469,185.71090438955864
592.826386424123,-316.4162109997146
686.0208920251238,338.4753928852556
320.88059531394333,-630.0927004913364
531.8411616186211,60.277707394148536
646.0090116845699,-201.86567536068313
-90.72447253082406,-125.38189938614015
451.50878322547754,-457.30552265444203
300.97319884289493,-396.900190971238
282.70834057642855,-102.42224661554548
533.2407814169236,182.90688310598904
-245.53411363783144,103.65174690947735
410.4168939255995,210.28069995994264
332.0074100727285,-78.12265915783885
592.0842510653125,-298.0156066582627
314.1382238448341,-638.1678521157921
478.00190711224803,-477.1144754984885
-33.31934993252761,194.931202963893
371.14479464526687,-197.62583524501338
393.47916484873446,-58.13986942877894
442.24648337005783,-492.65241679982694
177.7989548950939,202.19672161695757
-44.67518016228973,205.66716408229445
235.9917958562256,213.15584916547468
507.4460424585455,166.51762435840504
335.6907266257055,-324.96376731324375
387.0742257953436,-138.08228417587551
294.6821231328858,-169.9163333542628
283.61371449197105,-130.58125599115965
-150.41339333158282,-164.98407789241475
426.90881280399066,-42.577196542115324
580.3494986336744,299.84765541367346
90.05955819691377,-112.96834037230742
467.0451601296645,73.96315298985256
526.7309440802923,-435.6413381936798
701.64203849751,246.23676691178014
-91.72717123069627,-158.92046311858726
639.0825249303366,-228.5772634506075
-142.87688962366616,277.8217768647551
459.9635931554495,94.66540926990493
805.5283284213347,354.81318308519786
484.14720559223167,-405.5614157850502
671.3631390844149,-218.9395600883696
261.48169369613845,-125.97687569056862
390.89695263568854,69.55955396812023
533.2411406072079,-430.1825777439685
702.4700942510942,-262.8514690006307
273.91020403085764,-120.45333215734907
542.6742857465076,229.63169700189113
717.4566386308611,-242.81454376367924
211.93874948936235,-94.0218294586473
627.3306536388161,273.6799473035385
233.14156223234576,194.39315702824018
734.438595483377,-270.3566980227836
324.42620695946323,-68.27957597984606
546.6568443566389,372.46660068746235
697.6216730125079,-235.78150375388768
470.37514610852077,-234.12030354354846
23.77677296456112,-79.73713903162194
328.0040820388813,-109.01645088468652
613.5681631865626,224.70922214545092
336.0167664160899,-463.6076417727797
542.8709876386887,-104.95166979955866
273.29633221491093,-465.60336540271044
390.98762780658933,-226.63934048801627
-70.89312669561593,224.36517429651772
299.7365537964044,-388.0756405331471
515.3893880192024,-404.20423491684323
467.7248552879759,-343.2659062962696
331.1093156216645,-185.39441965906175
277.3494901346587,-455.7900862115102
384.6757394199817,-55.953214047020786
393.68653318953676,163.10327465801566
721.1800622137365,-248.82930252854663
301.64592686966205,-408.0691799811753
-145.44368687245353,120.58625874264656
459.2081998247734,107.7494843396627
-129.66576512699032,-148.41973126536078
484.15286477964236,-107.55977163438945
-128.00308072765725,-116.13766198013549
281.8236375119754,-449.5834612031018
674.9501504710726,-186.15538853609473
576.10282550718,128.36999802344013
-97.04365267478666,130.3869722713798
462.9495636386196,-66.58868250212598
-133.55344291879004,-150.67049087525535
528.791150957275,-426.31896513317974
719.5852147198626,-236.15842952059631
742.2211457812839,246.74123227443727
358.84646366912074,-169.08931057354152
73.08383322087928,160.1225828297371
-212.22038616540885,154.41736924745848
659.9089994676448,191.25244087527608
556.7360740091905,-153.45509642624845
388.42441014566157,-250.78107676724684
331.6190458920741,-223.4445192714458
-41.39103437802092,232.3624974792684
446.11362302502835,72.14271461703066
655.9412254864557,272.6250123839276
295.94866500300645,106.76354027079313
684.7588315624229,-138.3100400349399
314.7352024018409,-224.1802537577907
-182.52264912298546,91.80195130062272
718.0496863284544,275.3170273207714
419.7179953134834,-277.5349661518809
711.3684397505727,-196.07371618782673
342.6246107475305,43.462052398008005
657.7433772618041,-117.52130798002331
611.5664169309111,-313.92867854417585
765.9127060219465,295.41153413046857
493.70886610215393,157.99119532295725
327.84896749288066,-153.97157688542654
342.76245577078714,335.633406909637
329.1997419286937,127.58722175057652
426.79163919160385,86.77096752574323
622.5783374229449,-104.53099472172883
524.4617688343936,-396.1089649978194
715.0536706118909,346.8402416690254
455.6119094911131,-318.89813713158355
374.7190312450951,-197.8469630881416
-80.40471400807574,236.89184951696586
13.082989064017173,-23.190856782709048
325.20587739441964,-101.3111025857901
522.0696410538309,-226.70793557034648
288.1063735254454,-214.39436962140374
544.3750950676895,384.3305803358074
254.90191036530175,-238.14568319745553
298.05558299799316,-512.8851465199825
721.2545153851773,-264.5754330464403
669.4188703063379,326.3055771089193
379.7827807068223,236.94969748375703
-116.39884177047004,-155.243247700529
500.95313233316125,-227.2378399640484
-187.0244541161985,211.1394809908403
695.9374472455106,412.03497359921386
264.11745347985453,-136.42175338062964
446.7518009275779,234.22164417594607
285.5041321181119,-543.5285483519776
705.9366479877715,299.23677955993077
415.79208654215495,-322.2616776024996
453.75851890670236,-301.1346323684454
728.2057712250945,-258.4148924688291
384.7414744652117,166.53104440936812
335.4446524273278,-210.11213260088135
-194.23241085883453,276.9312812375307
-112.22171526729043,218.60737812730017
742.3142986016268,317.5806791178538
329.11148852139553,-97.22510039852932
288.60869248851367,-549.6711741672779
729.503759269045,-275.97865966148487
583.2858503383137,-266.166935028708
375.1823563455436,-264.6862624110535
438.8668511637745,-430.4032122949406
-117.60718965865556,-151.00702568720408
217.66208957737035,199.17536283728117
309.63488003062184,-603.758007586202
272.03423854886137,142.41854610906452
438.7990249796796,280.40984217777725
752.5838843215233,432.7676687959271
287.48524911444605,-520.9546839354219
-77.03807774157809,241.86743830062565
-198.56134024434994,207.3441617563602
463.7285999162917,-317.03807370813587
684.7389492520749,-112.87741243044286
586.8557680388237,-277.80544784478013
335.01895969834317,-579.2818733721434
443.14813579768816,615.7672331519381
761.3460309913988,436.81636347385944
487.00481332011736,80.4112391756436
451.74529689422303,-410.21000396603034
-111.9554263493446,-133.58725635966246
487.83241259795113,-359.1305678629529
485.99581353613036,95.7719992093502
369.6717132341478,-324.54135925982575
736.12539169583,-265.93725548798847
424.1923882466369,-360.8025634547591
418.98883413530456,-83.3624036584168
219.02781844326307,230.40675002212953
-120.76979546561233,-190.71582708634907
313.1724489253128,246.84524016749359
707.4194383281867,421.26054982848797
647.8942975957863,281.3966594710712
612.7690916633528,-256.51219192246646
465.44310642811763,129.69262668965106
476.23102657187707,-234.77512373504953
505.5097924111642,-385.0450058933656
322.60414426977417,-309.98760938696455
387.0931640609871,-377.88674825624304
196.4684224824765,225.82000581512474
559.7927384788176,143.45258295865494
-18.674025296044622,42.045805889204665
701.6268969872277,324.96757909001343
618.2141982327106,-325.9631782265799
489.83876844618436,-217.04843878819295
390.714684655636,-335.75827591795155
463.72999669138073,49.470577680679284
385.3985982316192,-343.8502753230919
413.332151423558,-335.12191273776756
516.699751683778,-344.4160320134982
290.2560105198342,-539.2571545266294
284.7054208959275,-328.2216469873066
404.0538775411827,-200.7843191197613
573.9620593211995,-258.99882763695626
-179.2925085325909,148.8928333815681
695.5947089846076,336.14838387478557
621.3780389758051,-282.9797379642102
504.90689590053336,-15.812240542231168
264.68426281529014,-97.71524465242177
592.24411655413,-272.2547927563027
285.9066662058618,122.09295368826494
317.2928391679679,-358.9873262488698
384.45566711060127,-332.525384680337
617.312846280315,-119.32692028359777
456.5333074143829,62.170080342547585
266.04079577488574,-118.0627890317468
95.36955624222256,49.049730480952775
314.2427887479825,-249.02255780709316
432.4173745114662,-339.0492797208497
756.7987860616213,-221.51112951452157
228.98273415347404,-82.12603482518908
585.4865060612872,-271.75315225753684
-185.99590914479018,134.40825546681302
675.8762375614946,-121.5980971465007
543.3708187838662,99.26052510645748
-33.483469579327746,241.14610064740117
261.9521391242898,-118.53533205749959
468.1957091353872,295.1472966715811
686.3301321334078,-215.63803090062385
-202.81477481177106,175.97439281537274
634.5304500786796,-336.34278966373074
746.5402305373008,271.29133834818924
419.41442584778866,-174.30656414772685
549.0351239791839,159.6674357112174
445.21786684654586,-368.4681262740779
113.23629626637513,-130.77897275408654
269.6699267191867,-30.58255429723049
622.6817113848533,288.47176594457756
437.0277604199942,-178.86660723011587
604.3151490379822,-287.6054047323921
41.20996657674524,-74.68025939153982
603.5053580034654,-308.2187314121144
433.5954484883628,-179.69000713480727
743.1097086719691,274.082474109187
409.98005575340613,-208.97222664851432
499.4221129288414,129.82104873311718
499.492045405778,225.69016471518924
366.6330434738582,-403.0962837485781
537.2008210872441,318.23027319842737
-111.57348923112883,-160.49294313255115
550.6332551476329,150.39435795208175
325.9778243546108,32.13418052491131
311.76760183693233,-263.64666308136043
313.8417033899133,-66.89839077583424
625.3854450405563,-277.67201764537725
317.5970819174205,-315.94287495260056
363.7237502237249,-444.560027209676
5.896304345898922,32.795086295413455
370.512467006091,-149.3720638143825
741.6817399490022,-274.33022180389213
540.5789127573847,-231.36141649426295
500.20813123541325,-324.79054835100607
498.94164573061323,214.80490922379445
306.84142041478685,-375.2846857028559
377.2492890389766,-283.55315266367074
642.0900532217809,-168.27578177587398
298.9472838029382,308.1339075812349
634.9728219499706,-324.9865294506281
729.4598781009503,-203.20312079392096
283.9668406426983,-548.5918019104848
-156.98361781381902,-166.83752311103257
476.42183169148126,-320.1076070613689
462.14189441658385,139.38753434251865
673.8422363969771,365.0565166478488
498.934595287073,214.76793489662364
295.31007838778567,-633.5283650669045
210.54990722509234,-68.20182422202288
710.6577946312884,-142.7028542696898
670.4494721644512,-313.78307790963856
106.56469701165523,62.017491801610674
561.2898048786832,152.21671619582096
451.30751232458215,112.1237336148976
309.9956032890029,11.936642106372284
540.670734210805,30.683847925703
744.587792101533,298.64656531718725
739.332003063621,-209.63908272593784
258.64327711256436,119.95658818530457
770.3269548354787,285.05558398291197
503.8985603929367,-7.583664931792462
634.0205798648997,333.26418685102334
461.6192930565349,-363.9945719767671
484.4761959770047,-286.547956822536
262.5188147009642,-81.89975049773614
-230.486760272877,162.01094787890588
667.7673796441223,-319.8060289065041
379.47970613932995,84.74453878453816
634.6276777764234,137.8080994828543
707.3035994201089,297.16349926731283
-115.69617248802791,-143.64098044775935
757.5374496460043,354.06005900087547
437.3781916906311,167.89053679596034
551.3514918410624,-179.81066231269816
315.43706779450235,-340.0488559200977
311.82580608046464,-594.7132903262336
326.8918831627948,-124.70594270911492
347.30049651994636,-292.31254822790066
133.34092978688682,-82.77158334478155
420.6011668693877,-319.637287475876
523.5681822369612,363.7206998729778
618.072184786405,-291.87497916551484
491.1848139645519,106.93175918934615
-143.59643761165012,-157.71133030962295
476.42183969091354,-320.10753158443333
758.2047029743104,270.18151242261854
335.86927626565716,-399.96165295421866
-2.3983260432479088,36.96580475741719
496.8981976507731,386.5913556734431
-84.17118821188933,245.5183817700677
