x,y
-38.432126519601326,-65.42603301629056
-28.133570041410117,-100.85540570148765
-14.192292392574938,-56.137542682181824
11.757860043888428,-75.82934924239356
-42.80317695821914,-60.2811519567947
-20.728661162141865,-65.87951382029549
-48.19480436317076,-96.88055453054974
-49.394724367163555,-82.80432626399642
-31.70689828300544,-63.43021318686424
-43.941699431328715,-68.98722186559044
-22.767955063064893,-58.190126681011925
5.475497259475315,-79.075323203341
-7.587724349363445,-58.41910625593977
-42.57722690388303,-90.46463233531443
-26.835532426129607,-65.88655562718732
-49.806821398425356,-62.46028700464596
-49.911760610931815,-38.752271406384395
-9.222012657246314,-15.463393542048017
4.6316317524956965,-88.8366863205438
-16.628758713037655,-72.23073222339882
8.170753829207781,-86.13290909407284
-36.94219571812025,-73.58440561473658
-31.717891026329237,-103.39264887329708
-47.79146973484672,-91.43907477374213
-36.72513419319488,-52.25732012895366
-33.34465598579907,-31.313910651302745
-23.336729297714157,-16.513498683642577
-16.329426570242276,-1.668223585899276
-52.43166352156858,-95.82046285389085
-19.77897969853987,0.8359773404270607
-13.552482530868987,1.7624787442040644
-32.44491837323376,-72.2712356147351
-26.15787019136732,-8.085732380021312
-13.87367503891966,-61.896562721394474
-60.259043198717215,-108.10340739247074
2.217408885841837,-76.11022705168351
-18.58405661763889,-12.8742432186364
16.496995285302077,-82.7481920431223
6.763472047752293,-59.05837059797398
-17.94611159547715,-16.1382603605228
-50.10722664509274,-52.50563770671713
-76.68739899968905,-51.97718501535693
-52.06520782216697,-104.41540039238062
-68.4273667991257,-105.15103585977646
-14.108685330502086,-83.0227902165282
-61.38405266140996,-51.72730548186173
-25.886927178291344,5.287427000212619
-25.154135386421345,1.5049876949043215
-14.285379926503959,-17.81124663453163
-0.2550136622269196,-21.713282139276238
-20.121667249634413,5.314907666128608
-54.31832009013966,-30.568236365980034
-28.58175177114102,-48.47149617773011
-62.05104960850842,-34.209800889653955
-32.76107144186769,13.750333502865075
4.887219575905384,-48.40934696430391
-33.47888921337999,-115.49494744331335
-46.62004996606191,-66.41665819618476
-19.094185994674014,-75.42892369657747
-25.967380102518163,-121.17887545860138
-10.959546672494229,6.790158142718057
-65.35065119534865,-34.1177977593069
-68.64026491919694,-109.55152283499358
-38.81377477656859,-47.45628143791283
-18.07906863166062,10.988811509084645
-73.4515565361804,-24.471681905815345
-69.90794009546411,-95.89259817455695
-71.2353738082579,-55.192765565084265
-45.21645257312551,-54.31452045756522
-55.363445026611565,-72.05263931867418
10.668313392818815,-44.76945608121377
-44.147453750760455,-75.83000108854336
-66.58182475383298,-101.71002506983959
-3.424887747606332,-67.10551045874705
-19.106827759862735,-83.3375256840574
-51.9710604001966,-25.004905502644185
-61.18298791681831,-81.60201030494304
-82.00187958206789,-34.22011989006784
11.185468620663254,-51.50908280678633
-32.3024291895646,-127.6309658353714
-74.41861857566307,-17.540847223340865
-53.55752418131793,-83.21242573136728
-42.062756090114455,4.037549999014751
-28.138781647877636,-54.8439428283244
-0.014908563109395923,-90.05892834863
-79.63324377209798,-110.90680785251239
-25.114877249219894,18.091081560200386
-29.60865521052268,-119.95115731010776
16.197139066612984,-47.9314966132724
-74.42766790361617,-119.4407072507719
-31.11629384876187,-55.892588686383306
10.906904394997778,-82.51659267091613
-25.117106472675612,-130.41447303675892
-77.1170312890008,-19.350621223973107
-16.404933096483887,18.884844789871217
-65.9907820165254,-74.7068263332105
-74.51447382248813,-124.70971027896208
-25.805710607458295,-143.03015394499883
17.228749208010093,-92.7537492497042
22.103212760671354,-45.524496088522994
-85.1016130601316,-14.714036385369361
-36.284887102889044,-0.23487993475825436
-77.6052795471113,-119.63647868098619
-83.91740432737195,-41.34790955398632
-33.331013506038055,-138.85218462986046
-73.64561481814012,-101.62486683813313
-44.960971187312964,-29.74804380363204
-89.11688902210985,-10.080465370502807
22.86974292581176,-37.514278079918704
-83.54585128254972,-102.57699663333955
-93.14990460506291,-42.13234438244822
-28.030637185106745,12.699750435937936
-18.535123534163542,-139.02087334896694
-88.42005887649651,-115.72018268414983
-90.26525327910088,-46.55651668736325
-38.27088716957259,18.08870853498913
-17.72203753466503,-123.93160890267133
16.318849196037966,-33.53414627891867
-64.42242973096904,-118.9819570006136
-89.00598453920253,-124.18594752525823
-11.930598310719338,21.882349062463987
-7.752075498531295,12.532356390566193
-16.69288564976575,-128.76760644891763
21.421534822147436,-86.70342896640422
33.5387846741842,-40.26731108441354
-100.18128193197049,-38.40725887054745
-58.87445346620576,-114.21684628968191
-73.24330734071091,-127.63451121599152
-34.86598461202433,9.011613193478361
-19.0787841898504,-145.08325382648175
26.880513959925626,-45.34926410357688
-84.54157815984819,-128.65330457116602
-78.00088931082715,-115.25246312402345
-4.603319282827201,-2.310862389046121
-20.31248737197484,-131.37167164925773
-30.547353581873526,24.799732365354494
17.362385010332464,-42.81019567166707
-99.06457593827595,-45.01215408243076
-86.35646414501349,-135.51616856365976
-87.88898012826354,-111.89669205088676
-20.972246536558153,-122.58109707302452
-22.902409514074407,-81.7102647756499
-47.43426022922564,16.021352510358494
-92.4786064421526,-140.1791090236981
-70.46298847235647,-85.15739006224082
-86.39735132799952,-118.08965975662987
-29.44452060740376,-34.12329326136122
-26.866384689859984,-143.09223968753952
-20.052160398453484,-71.49452953748884
-18.216388963955286,-3.6399175903636523
-86.8977085244506,-47.04529828618635
