x,y
599.0599205801357,327.156447701355
452.0763770214054,3.07212031593747
365.255422295642,252.45062875905128
395.5575289341186,198.3074844828493
401.1600346622755,127.45137147434924
630.3533224381744,619.4835469986543
402.3458118703789,90.1945088153768
463.29827112846266,-130.4295527016667
540.8727454923725,237.97729426997955
523.6959746363592,237.59881035895458
513.8331218885354,436.05425146859864
364.2565371848298,206.9638242170185
514.5831481812813,185.879791300044
484.12224695653174,128.80689013650255
585.5649976770886,61.09120697026485
495.01108210913077,220.71367644198256
241.38528346623193,316.77247972271573
516.9738933441689,-2.3612391983891543
450.2028283706338,51.90537082934231
543.568678254472,133.0483064521155
831.1810620273681,374.3615951476398
735.2660429239869,358.58697827955245
466.1400458332974,154.0093511037235
935.4544362583667,339.54179728431114
228.3770722963713,342.39164135109144
552.4015532788594,123.15336061216357
466.86237512074683,375.9964258738869
900.4957141538293,426.77171245319715
565.2091672324987,260.3707540006806
970.7626112665117,407.2528860031518
-68.36525757819216,177.8095412107073
450.96198504427707,-9.533782702932186
437.35895757462924,87.05229885447521
482.52173083834066,953.1862236398175
1122.9356362805681,411.0462235926904
930.6671037731744,406.08904108513815
1005.3263014979602,463.3415925879279
809.0117545049319,530.9539399123038
389.465813359946,402.1074052977242
1121.8925911227382,384.12420233593014
367.4227356267388,241.24273597417653
459.4942652727693,994.8212567473178
523.4858741557553,317.14961135934345
813.0587971292841,380.6986603800622
459.49321122680846,4.731153461124859
490.2447166439443,118.89527403562948
664.7856963312365,186.27844057959584
795.7981427439777,342.21020737749933
437.29786481524445,404.77876889714776
453.0911916268216,-216.45310236311133
52.30443075197197,245.53222342847835
-67.09085047982836,51.609538568116264
425.06097426364215,772.8832300003085
575.0630466759928,100.27929926382399
456.59763879159493,-61.816730443930496
389.90975060551017,353.2329530714521
384.8603938892279,431.0134214035233
638.55948640568,79.3941064710139
882.6598077410645,564.7045978000211
437.4970484197086,500.0435808201324
319.43145996741305,255.45183668413932
841.4772316010511,267.1649463994194
376.5230812753369,275.188328550635
440.67428808539717,618.1941310283781
305.8731995192932,-175.90874852972607
427.40278056960176,431.51867527241455
634.8150166382212,-356.6272728761053
370.8131122029147,274.3555784545081
296.6342137241696,358.1642323890445
525.5615592561091,-136.4227844847825
-223.47796047275753,55.60592950253271
386.37031646800625,31.38042923087071
371.3922682549475,406.1582879074537
1086.5572284558498,374.4028704558382
442.56198083536515,-1.100798352951367
1095.1850117145325,393.2298899063447
521.0296556169927,-47.14581017577696
629.9580760250243,-34.600271340423866
678.531404887952,-481.3109634041122
1070.2743839382495,378.57129748448517
-113.51101508285191,221.09535301198827
458.5510857384341,428.26728772032044
942.1582161717064,333.1156099513282
1036.0786075275557,417.90230980031583
1103.0401248175697,396.8443932339297
546.4772464955436,153.3213657261935
755.7165206945249,-565.0384721627893
522.7964397773193,186.9895038214557
432.3061129833108,830.8575411234686
-96.48028734365725,79.91733199657682
544.2396147519543,149.51337221228582
396.15504787104203,263.86912390664975
874.388790748474,549.5394299378553
459.73598607719515,147.24842376766827
471.5816332764981,-235.31893083205136
852.4340115607033,408.10586324187966
472.35181153420274,40.21300914326427
865.9939425744444,569.3521924440674
386.4541854269863,91.93136307454304
610.367107685837,-307.94039959874635
940.6421999701663,463.36331717639393
1000.3664272704153,375.13597062409576
531.0605969452232,148.325392654622
-118.69304113522675,41.522043556657536
416.53092666352364,862.8616109568412
548.5955614393042,-236.9180561662922
877.1611126434459,584.1396856726603
25.379575664237652,-31.21201901029119
427.16328712271627,-36.40633108287981
650.4201181384329,622.078788553718
423.5408621924684,-153.56175911654515
494.83639689828647,944.7353959909038
445.7434701932105,-173.20369759970433
186.41212352641907,333.4397933918725
365.5290167810463,53.36026897876117
1120.9721695061114,435.29227850238544
429.54838549097445,256.41034580510825
566.6560759327411,-260.9545119476961
1028.0760191991915,472.57056274669026
345.48752957799206,178.38726435446335
895.4765324439127,482.19007486109206
496.370522826771,-117.06411760059494
363.84777863612385,-75.86755323201503
927.2010949970656,466.8774033495766
656.5802916382407,161.33467801725547
366.1662170378709,-237.48177067470309
352.2364276811705,297.88420938209003
1064.3404487574412,339.40330268765985
862.2966436540362,382.71734840527176
901.9282010410421,577.5824257228974
373.6690363063675,-1.8808063002564914
713.8049605585112,248.12315338828677
895.0834628896228,403.8913139339862
471.25116199975844,885.7306114046407
417.2670772509579,-212.0146067736816
373.9479590691705,-53.08788195443803
413.10079200009085,955.9387511388309
562.2131272958347,-226.293516421872
488.83457490766915,175.30939782799913
506.69665901490737,-76.50367495812365
392.036336917584,-389.2208676537201
404.71545152975193,25.41548354613792
889.6233768689191,594.9706168942525
433.6931182180853,-44.34834779342966
484.88414878250427,-75.0869469401114
981.8987483067257,488.5128289657769
368.4696221491098,49.859390093219986
433.40830434655555,-67.48766875452007
888.9945947837414,634.031986742338
510.673414107054,1033.7072053274328
522.9623349389373,407.18787932107875
1058.853595698137,472.5852992821382
848.5089119290512,378.0555318019839
605.8951988633075,-311.1212298175376
488.4557577665569,157.9228330865286
422.81843729458325,819.7965071109326
491.9454589499111,-33.522181456179965
883.2884154171493,414.9906637865354
398.11673163023585,837.2237491193504
423.60133537384417,-115.55571806759879
411.94425732841216,458.35690930247046
945.1409590019728,392.18882368333755
490.0085907025899,1043.4029329277287
1085.7345400365732,426.20410255904216
693.943262362134,262.19826637308927
921.9772210842057,633.1816110267303
398.3060415673557,-27.767798829715478
935.640016262675,491.107085211384
1023.24946425107,403.93988102713405
1077.493488629376,419.54291223051746
454.27010548059064,28.39122221587643
765.5326735448406,177.40076712567023
1061.6113948101113,422.74681524559503
388.0190275173361,872.8840602333712
907.7783542449648,417.14071737304243
1058.1319660682443,367.98947393189866
616.0843841962728,627.6887184603195
408.5366295806617,402.95960340386415
430.31644672915365,562.475583095231
241.14443964873922,272.942868205427
645.0765675813426,452.6451788568068
426.6027429466367,798.1616847963954
896.6165780931279,593.6423297671936
1025.128098058702,344.7416004151828
341.29600508765964,245.17869960733248
435.2091554516843,-133.993900251161
471.6925406883007,-261.086101103854
692.271153224089,141.0218772963828
1163.3220765311514,421.0540836917072
466.49418178213693,82.579741677827
329.0399031352127,552.0700415321803
604.6641952120696,-300.15235657575965
606.0685622282671,79.03303381987728
597.065191422194,177.5505428719095
800.385272857076,109.13995275613628
433.77653409176935,332.1061096721465
411.20312948396395,-174.695304578679
441.2949942149153,92.35418041920977
813.3749935462829,392.8980802713705
-38.83439340338962,296.9472769397697
288.515784827658,334.52602975303154
1157.3296203022426,422.02200165572333
421.94599860738947,-170.13693834710324
801.501566568796,347.9710692052483
-282.6193897464055,240.33579957332003
484.0023368356399,1050.226525693171
572.7065011855075,-268.36485756085705
865.4733380318535,388.92249478629213
-81.43801226695506,135.62962800435645
235.61709010453643,286.2096437673375
496.5097105662906,43.45514529580558
408.26154271492675,970.4277997877534
460.1902345658173,-44.88591799267858
396.5267082724832,152.50498454488894
407.54077476395554,382.9001068886512
225.86604563806486,65.58880754822428
475.5369147412292,26.78790519548295
489.53816624516134,359.64065058164283
693.8181443689439,-102.7991175051799
485.0698446962195,-194.18571096888257
433.84924754508614,-52.683655242564406
535.2485522687839,150.13772610615945
653.193277602752,641.6964155213833
-341.1814028864571,311.748223435243
518.6578057476579,-256.0587101109949
475.7737385084686,289.9644566312264
665.0032420557569,225.06868226716284
663.1555603099479,258.2031997787568
440.54568475908246,284.1401810481055
564.3858461501851,-0.08304677284792494
879.0977313101563,401.21864781254186
695.5382904963875,-32.0081944330299
381.73844844970523,452.1879611584234
406.22302084419147,-218.40068435864382
488.72423052707364,-99.20859740453801
723.8366467179634,114.64478612705386
464.3433815200329,-210.0053736006479
406.4161402855387,441.18946737397977
558.3420439687178,945.024674100804
524.6154400953519,157.94629334138602
929.8821004850074,455.25560498405457
808.3418173113103,165.8986493828078
-32.22667541051123,808.5758570137571
-201.3988874470028,91.08180813766778
569.2318898063709,-106.28226184206933
501.83007757088757,-4.963231533448634
485.95641112969923,-27.822735961633544
499.43421377571275,1041.9386039086442
910.1224532424479,431.65507458423815
420.319066529643,-236.82424587246024
431.0335492359,-207.3886532523546
11.162440044183075,142.1279948272564
782.7969454932153,152.22573503954402
326.10897833536876,379.82493661963065
507.20135874378883,-250.391618681539
-91.78958897652522,158.54155904893352
508.93392221329003,464.2753627373622
453.4383928747723,34.36145347438106
372.88758793397545,-491.41122413788685
741.2843876077891,454.08553768296446
761.9877277741897,135.14410380264314
572.7268813507582,312.86057979788023
-147.39154368204188,265.4350989015525
746.1978629763269,123.00382660024383
504.8479270771268,262.5887244669371
430.43866878406004,148.50336156292894
755.2447815188114,67.29928213349612
-82.49624210257299,51.46891564242639
556.407290324888,506.1994094396254
593.7472507453415,89.03153456943252
563.7543755138665,244.9479400422788
405.8399521894738,952.0161894239416
-131.46476127864037,39.22916730330685
395.34707364086023,-408.27002778263267
521.1496376958468,-183.30791288246215
280.30130105335303,471.52426892816123
533.4418790353382,325.0394864352908
488.91307428420794,257.9893818694882
492.9222808599797,995.0280656081661
-302.1754919184766,80.66900942105981
374.05231293050656,5.073295429570754
803.1255871564185,150.03285935037016
486.5747005133013,43.55666660137774
-151.23315620753175,47.97232356001554
493.1234023345857,958.0259869718415
474.73444094351925,-61.6393288173511
697.4670549659762,111.00370936301947
261.1876807795397,-24.95508433796504
141.5606660592471,39.53161364545436
138.69239993303373,436.5583364878115
-190.6650187257566,75.67321055712466
596.3519481655,-290.67055466192915
604.4429230020523,-117.30305176174453
660.3134054633758,98.46748588504508
506.0858638864591,330.47772291233923
574.2182984244654,220.83941679016348
137.80107427668983,61.01961377058297
-284.05298551778253,69.61049200289465
477.831689044663,-396.75817191087884
319.8781985428587,-5.633296836742227
372.61916452782066,-353.6916300076418
380.42445081315947,-455.83644258408003
-276.3503610665574,241.75000111196314
512.7080518503018,378.16622964658546
430.977990907376,-136.3838565782124
444.723424721955,158.63933189789856
-122.83497503098809,16.660921295732326
308.2261498347521,-394.5442441861196
646.2866409065945,650.1290568660061
486.3974771461557,-159.14533537360276
618.1607062833907,-328.1760399202348
816.7504004860075,-164.08621626440035
486.9649251437867,-259.3620232502911
387.917861375953,915.4635143496523
573.0905952862648,246.0191021260104
-117.3143993770289,22.43671813038379
336.6596885251765,-289.5987982690333
422.3791808836996,-243.11798143342062
633.6293636080851,-327.2359584381582
466.12242386678105,55.523483875451184
712.8140124291854,297.69372388025005
528.0120661820999,-92.37702919443434
867.4162045903602,347.2739684856616
314.240776132939,101.85234383668612
463.75482900146403,-266.67024105034415
227.82521823791402,471.08849787823556
444.19600785311815,-164.63786823752457
508.16519906903716,-128.77525755375345
292.53306544490334,522.831091696879
684.0808678338931,-106.61157886639384
564.0714044896245,275.43973021724025
387.69611071618294,106.73140733704398
603.3193700803237,598.3528828116683
468.337668794039,993.3992172901158
896.8947656126123,400.0147752017298
454.9290654334691,-144.3514646474955
326.4161520289056,-375.2667641229649
664.5592765235848,12.0547748752114
670.5171939194347,92.70129508318148
-49.20745229041899,0.02860146209898984
600.3225788044936,-178.89564823301947
530.5164242604673,259.47646241546147
366.2174653944869,-285.5719304171146
854.3577020028381,-177.5650065793304
492.1770194278082,-75.47421740440817
757.4344787340466,-586.1525101360169
305.73333277545936,198.17323439848266
324.8128452258623,-367.1263918049043
525.3845063929218,255.69464358776492
763.011951588637,-590.8653921339462
500.4661781432253,-187.47448863432322
-26.792670219752345,72.43502824186791
562.6335615002389,290.93397444648593
337.30564276071607,-374.37377784551444
407.10115124829764,-164.96338473471897
756.0056920490092,-590.3285419633321
445.3907308691048,956.7881115168232
485.0055356864056,-62.40466448497776
731.7103361753,115.57558286156294
633.2614927858785,229.94922183637533
-99.33680138454234,5.395753662546971
320.7857203944346,-393.8455404385173
645.3021978904982,-14.717003191169116
852.9137653990483,-182.37075159346298
896.1604696806082,444.82979439256457
499.69288904284804,-17.231287932066575
-9.717786914867887,353.0512251445604
438.0073679103443,28.601893344986404
314.93965402294043,-404.89923029550187
611.548185698936,-331.4811810336811
259.56190394645773,546.300587980354
301.37118963516735,-424.49170416881844
-153.69016375054343,-11.1920528372468
817.8355539432865,109.69101354509117
954.9775656437477,431.03361584910226
500.6624223629402,166.8890205854489
525.1764525828141,158.63679268369367
208.3615516583476,336.4854243462294
621.7798803108503,144.55793651429144
287.2268715722494,-441.6049047878302
580.4914113008853,-296.0518338575016
754.2108749163884,-118.10457261432538
366.7084545821136,-498.66921415246964
654.3414880630635,620.3271671552174
427.11828154437757,-172.92952897844737
613.931917914168,263.3926531821308
1088.828051737957,477.94505057560707
583.1468375717692,-204.43866783174
574.0350745830942,-298.86623945546745
1127.491695569741,404.89386610241826
384.2093095695338,55.369032733533764
734.5300916257164,-242.6973338775798
1083.9007102661092,492.93293007064676
293.3530145954962,-442.404040037542
608.3628163710626,245.71318582741426
669.1343527399689,-79.7392306290107
423.40619945537736,969.8083258755005
588.1644919479401,-280.30044503120047
394.93248564755027,-466.4323405715137
597.3041670293434,157.7894233141341
654.8926990883975,332.6530432965479
498.525412110196,-240.81147960555958
289.44120505860866,-414.73444008506243
605.3827902651042,-286.71131001235347
516.098117550521,38.8138881312856
588.228461940999,97.77424764866278
395.35980208212686,443.4939213305845
-85.17737635211344,116.35051039446817
242.56180508128267,543.7879411743158
605.7971044708962,-22.4970305866881
529.9520526394784,180.9923506000408
636.9982156748476,115.08226851730429
415.2417368521917,969.2193051441183
485.45470169757425,248.88928221833802
398.55864759100274,293.4684799008151
118.22443540234589,141.11725487191137
564.1861975801894,214.6732856744291
772.5672019527848,-18.107384717769648
727.918498643709,-128.83636372454134
524.4438387362437,192.21074761972304
494.5043585084503,-283.07474429716996
776.6605865066276,-16.405096578253826
729.7213385542739,-113.18880971934021
665.0008614029604,90.51777102973642
423.12989837468797,222.3354016277173
772.2401865823126,-12.727358235269147
736.718303540762,-156.0039175496465
649.2260892200464,111.50175167754068
637.9944464596571,289.18635341053664
739.5703276919701,-122.7699137277035
579.8914176268216,173.54380797729445
896.166495775421,296.77745579388284
300.342691468561,201.54687999565985
733.1699045636849,-119.81451714126872
305.11910922721796,203.18469963323466
464.8136026001227,401.6184098160059
622.1482511818543,614.8604919484316
785.6037310283933,-138.99906232999913
411.8598538111559,921.084206205293
454.5585026495914,389.3102490727108
853.8651167488221,383.17563860882996
345.8402539376217,-363.3327366285896
665.0729456451112,-18.13181899365253
-86.09452068919764,67.06350313392642
437.0425400283301,-394.29795910644674
719.8389807528741,34.55013820690626
442.90149438983207,-114.38167261643235
465.00917565322175,-347.4245911894623
426.990466697485,-165.19967987652765
765.8502130398072,-12.529031323922924
680.5252680774965,46.65532964146658
544.3299283733522,422.4025335802247
723.6490651324835,-134.8302701986523
437.0817473110745,-410.1189496189419
793.6613702952343,-26.68996832038515
-273.3364633822956,103.66317395597622
811.3293664376811,158.77864629688284
400.444320462501,958.6647043646975
580.2910564867263,0.5057477446563016
704.0512850328057,-104.37728417968351
-285.0087174665284,130.79403956716538
341.9942421612346,-99.69233988286572
737.5082936814596,-5.731448196623681
504.9205171556214,117.17749039363424
370.98899007276526,-6.124598975834242
202.2575389892148,143.3734371086294
-302.036264910889,82.55342048313405
523.798337805152,26.647428257691956
783.1595550417384,449.27865461639794
651.2138268540626,-68.06614688705184
395.7904477752245,-84.63811386713493
-200.23951088346374,108.5675062980722
764.577775846478,107.55512606947022
391.22180118224264,271.31270765475114
222.5983504208574,356.9474717493287
577.7757496632685,-147.49300283841356
-332.3755362967852,25.678130742596547
778.1997943996435,357.06455193232046
668.7080259106551,-104.5404642200164
471.48220956758865,287.8791209466623
506.0799962715594,-171.47282886369922
451.41406983911304,-341.8555911883231
963.369278787886,457.6663804884771
936.229282571294,443.8363186680373
264.6032559813516,259.42346252370834
230.9618034264928,371.6566675208751
550.3248498658393,-182.33557073664707
1016.2674677204853,442.41368685317093
394.50684011110343,-202.99205267551332
653.4600764095329,-262.1789577549255
-137.5001923644543,78.80065181577046
170.93085261688668,-3.2065796520386236
531.4980311128924,67.68924905603778
333.6718273370255,-217.70089365563098
323.31584767968235,-412.11830162043077
386.8282967275679,-83.53083019303924
684.1387478637167,583.0140161784977
539.1605165700693,54.558267199396596
745.7201114871248,-141.11202003794935
1082.522053284568,478.5002578145704
366.4656704214204,433.58390271046017
407.4821871108774,938.3747992261568
505.4828643048811,-309.49745572373365
166.53994891410133,-170.91095396722147
445.00470311129044,-55.952565080508066
735.4554298244007,-132.24208282036025
159.11507343861626,448.2051196126346
-347.53872227553444,302.41859746707644
1060.9930195977806,345.4859881555791
647.6886461760631,73.32732749743145
730.303659461453,-132.93516909944555
379.97568415202846,-109.50387150018896
567.745746347133,-302.62128450287423
408.87523982491973,962.6715553232433
1112.6840659548197,384.98709952008346
420.84025219648413,-211.92358004606305
331.76638888323,-420.2983563221282
381.6740364019505,293.98999531571883
549.7236160832604,-158.742244229523
561.7964725344947,-215.66140578334918
632.1355181578025,-280.31920372645016
431.16648818655847,942.9100396509248
363.7708339411012,-25.106562730034824
695.5995760988413,-154.3361924091582
437.3218543302898,-224.69875444215302
289.9952058168772,529.1042620381369
506.23839974843816,1048.331805931535
300.93225793858306,499.3485578491443
1092.257295964708,402.7711323130134
637.6065126264299,264.31477429221775
105.21793707954537,-22.422905271341573
1091.0686571103117,488.41938497140575
372.81397293794765,-317.9597649586253
481.87046337428615,-303.38275308980815
281.2836452078119,-124.94681367663829
663.3861324350848,-159.10306463048198
464.1156436301575,-58.357947039520624
-336.74513600936234,81.81755174372489
1031.3681378264605,453.0101532134108
387.65483891419035,-307.2004303092933
390.31882568827854,-210.69358959328332
406.82470505845225,76.04475983947678
300.6152184498206,63.43009000859282
395.7904477752245,-84.63811386713493
294.01215207472734,-69.78365637124253
-383.6416772161434,139.7243558871793
432.4997201420242,-334.0476434680753
826.6045178964825,424.9120233888959
245.8191739569691,104.00874205515747
647.0772305949018,503.32408118590706
505.25213176906396,-379.8964366939088
609.2151842528821,-93.14737735906633
826.6045178964825,424.9120233888959
444.39462714728865,-217.7403596227736
989.7080467419943,489.445035986407
633.1998000937067,590.311844577654
422.91342204392697,926.3337305505944
318.17240713194894,4.119565834315938
468.77554589819005,-364.62473942005096
210.9156697384976,25.42033288449499
443.09804618315087,-151.47790120634787
381.73911066503695,-269.74493094523797
651.578593759562,-123.66761171688997
333.47575486852,-340.25795915566596
983.9651288004969,348.8625895693317
989.7080467419943,489.445035986407
261.87044730596836,-80.40569212859671
585.9035337227267,-177.7964203317216
483.06511524669077,-396.3630455474126
276.25741411515395,27.63170039776324
310.0061693698717,348.76037230325693
469.6498751234762,159.21382610922834
871.8165921526542,416.9527516479053
680.2217297730923,-150.74934519328102
209.55018286461976,353.6428480979691
834.0859961828667,364.04198691899916
927.0519200751249,243.52977507278783
470.2298678721682,-389.32933108668544
405.6975444012272,237.91642565705484
811.6854205067716,430.28508581139096
1056.0240850363894,413.45440700857074
704.0825173506956,-3.0346233938444396
332.68115186179773,-394.0113070560184
587.978991207486,70.87055466432666
459.5866386683193,-252.51460210082195
174.39074408872645,164.61217390302724
479.4063468771228,-237.74025691913832
440.8217158489213,-374.83313667489153
62.42072731792722,200.88714836835132
616.3883450052149,596.6631325002572
-112.00718096185389,110.72501897847575
664.2287003504036,110.43418592750388
576.6965787954479,512.9902723050988
475.20487104230824,-160.2892221204623
1031.0910208125363,425.5298705328875
808.2929844499726,468.36063062361757
-45.459783282167294,133.39313580386533
342.2142678647256,297.034856512513
981.8491346841685,357.97260516689056
112.22007603282927,-163.86805969482194
325.1737925666564,-425.3531620547937
1014.9495755541823,419.4279877916249
333.8410113012033,341.6679022766367
832.8687981050491,491.9954990672479
125.01172321466272,181.67845465224443
671.3665092586087,74.74193641491819
671.7579714812449,-173.61306959746227
1103.6825450272504,375.44955168036597
525.6955139178996,-101.839276061232
1099.2494630896063,370.50169389113023
760.7351271829677,-337.9366849247083
165.01313230484874,542.3448361020343
355.55185801574623,-145.63942174405415
620.4974427974114,568.0514069136257
596.6966504149368,-123.99086231729616
369.97522078248517,-400.53908561022627
952.5008869220612,308.72806753061764
451.01665759236533,1027.2865152138
-5.053221943276895,19.825628846670654
738.2534140411495,-344.35001972016113
493.3358521689178,493.0324309464233
820.4901754046963,487.1899902851301
1119.4864638632926,387.45579210348757
170.78837197107217,570.6318373783977
592.6994772621805,-13.321112578383074
542.3671941741835,-131.30138812552363
223.49089460970737,367.80942567164306
360.95718248072393,184.9478244568629
90.60917508780923,42.03788758610664
441.73385759974394,120.08738151778442
303.76947402100694,-342.7024941622798
1129.3597482832763,395.4672114675082
-120.2616498559183,195.98692079957974
283.68601643545793,-286.5662641629835
680.7332366987483,-162.96791027380857
-199.84243631621385,83.49610813724613
828.3979526056394,444.55801362978286
723.4486019797538,-123.32776372982936
740.285400227084,-331.6271834300161
357.84559330749244,-249.9640939573009
-67.91809814638,131.947085424567
196.3039176380784,386.1466810030872
646.1087629418282,-167.94860864504128
797.8310640850116,-398.536456207917
-147.95950700462078,180.72808069639612
584.6283111303707,-80.629303209016
-60.1005000506035,71.09335767286859
654.4753008901723,-149.76943639712778
348.6497468041363,157.74351885348344
506.64401023634633,181.54726137496388
362.76704580914316,-465.6497566892148
505.2903826723526,-333.2716637976583
233.62661947884115,-137.47497722571566
127.4722733809398,100.26801536956441
511.6384542736748,-34.260918603410914
365.85645640158344,801.6776413496444
410.8098763967667,-186.5762143299049
113.77457199132391,362.52538467255266
-35.27392856277648,-24.63966536237577
798.1007684413653,131.2623667116294
740.7161225233222,-265.08282470467384
631.2173500462629,-148.7534581408095
785.3528276987231,-355.99130445132073
298.0038763178386,-315.9408520651773
427.6845644686024,-107.81430012421784
123.56688278144902,379.1470951496876
-118.26608801994024,131.98574840460338
84.33609834602485,-34.439082782978076
-43.86238956278275,222.54557174281314
641.457777853941,-168.36944783653755
461.33112522549783,-331.14040827985275
440.9178728394861,-258.9176920042103
733.2632536116372,-379.96112688223866
793.8770599992849,-398.9769761526562
250.09054270692906,233.4076257587359
-151.34945462541364,159.48116701138107
1022.0355436003309,447.11584011419853
659.0873133964278,617.760244888891
416.4813759675275,-121.39646665008817
359.06660775535784,23.27682179279691
654.4122906019334,-84.620367551659
396.77551225478385,-106.87663494338918
297.1843034440046,-359.81089715653184
662.2550959379673,-61.72139027310852
54.198252808642174,271.9392839901478
721.3962577441589,-206.1654333167436
-31.63290986847882,156.45297713307642
631.727043498823,610.6207541355205
854.2110294537057,367.47399837943186
831.9220033051788,484.88798770796745
519.1841202037743,527.7420963954683
491.4619406578868,-274.5614925891857
605.5801582769708,332.2397980373552
130.07733281052543,368.3025151829556
131.2211325228562,-157.25875651218772
-117.34244765961482,139.2641800858984
-109.48327834637375,92.08437691002854
883.9391112350282,596.239723332232
779.9828921789016,-386.4457019836909
595.8186782749449,238.47417215158458
747.3419238121487,251.74368643406737
309.83639267733884,-364.7945330248521
742.6382789104415,-134.2597937858689
652.4482617425352,11.003880552796302
-111.51287315015153,49.200858077789626
77.45408036661969,-12.936234763591662
474.5121372381467,-338.5339444605403
410.30472262294467,-96.41119084801218
480.66196644720753,-36.32251077109518
561.0194629791575,406.5969925804292
-107.581511304866,95.63787565008629
883.1053156374861,618.5607094619643
738.1509281582074,-367.1048636423368
546.7586406103237,-276.10560734972665
786.3850140227272,-390.3267863650236
597.5624727217614,-68.7455354860439
1042.7823980933429,381.3602150509247
109.58913218007648,528.7272892130966
662.9585202568281,-121.75687514755107
459.24575303832177,44.24301463940052
-166.46908992320655,60.330985534659355
721.7285117942394,-191.44192595611156
-46.87493069231212,150.0218125174748
819.2472388580164,517.0126899315378
784.1676274322649,495.01827688773
373.50579983899814,-311.57973061283076
795.3439195640317,-376.5832822169702
739.2587361457865,-314.86539325794155
722.3823595081759,-179.3222418221193
46.263212725873245,34.97574480953755
439.2988252135367,-163.97301512476594
587.477596238547,360.5433892158659
541.615862605075,505.817042173392
749.0589176116227,-164.27318199692675
394.31030243377415,-332.43077063355423
1043.8487038793194,319.6242572914841
191.03611190969596,405.4169420573585
474.20772046360946,1026.1229622779663
423.0734558453618,-77.12673362334439
-250.08634618788906,63.75504317446701
1145.4182394611744,403.6770141024301
329.71453802643555,-408.3610382150947
643.3712379910139,55.92380531581592
-310.1899259791489,211.8799838753477
-63.851061427483494,175.0466935098424
579.5909560409532,-239.56620443267403
648.257888193395,-192.80499872464685
746.5969506900648,-108.45981064343631
778.5360282863005,297.5584135660625
377.5079393132443,82.23047680743798
-391.3160459190831,121.09478834133157
-196.37352463704815,75.17539989977767
696.1486767404454,72.9558482169409
-47.07459921603035,793.3807341336236
606.85360328336,-346.3246990841447
524.0829765691448,256.24696885867075
420.9771425346212,995.710037675743
-6.782727906395823,205.58339113353136
716.749987295571,-214.88040515519185
895.9993716537209,609.8988692135861
479.5793954848493,-354.7438810176837
-248.17103468923892,97.40045418275406
-106.91553985551722,845.4143987399428
705.5841683476274,-202.09233489141178
738.2951924203392,-298.49459223758265
565.390038565079,-323.27738055811955
224.88005238219284,-319.68061823927115
48.99602352525854,157.6968166364531
195.06111181724566,-30.73476959401172
-51.20335650949352,161.7551113958061
78.87069961937499,336.763646416857
127.25036753425694,599.1527908726159
188.14839072575126,387.27370214831427
774.9287734439662,-170.83184026210307
406.42169723185884,-363.48134278443973
876.9759047761518,530.0848889534635
-321.15354522133737,112.76996759173548
7.425850601538346,285.13202856372186
847.2471615851869,-177.35030886919927
448.2142359972447,-255.77145059651784
489.2386427442512,-208.34836188050133
-74.08274662195963,235.12981174939083
498.1884163714978,453.32246370487917
-245.57035470579245,113.31615567868951
101.70569701659025,217.2222478079277
379.28938016969033,-112.12930523840988
1115.1623855162795,400.14074219159687
-218.23274264081596,177.8723905876486
-86.18507852069678,830.4266256815218
776.15650715154,518.1523714295448
-81.04390234991988,161.2974700592735
383.8980871193792,141.9060899157272
-43.775275164132324,3.232095446843888
312.5271822855719,-35.352562091520475
19.971506518283828,199.47381696004788
-283.4951931472344,105.41277229700115
283.65716103677727,-384.1671919132402
809.0149600101747,457.6719332786794
555.3821853577219,475.26813017072845
-47.27431909254052,159.1977704025023
-323.9696296308356,100.18237027694023
-236.1506666559116,210.08825868689863
-300.0097577169371,209.7253996958951
476.9973925896294,-257.38076742326484
345.41354890028174,-268.4950928725047
728.4400214730368,105.28353805579347
-213.5636150919698,124.12086832625182
416.6601414339081,-18.857853268521307
79.89477468119499,-26.23433562504416
559.1011344877893,217.1474462953463
463.0300997451612,507.9986484889196
509.94849590516077,1051.9831748567085
-89.71666189180097,200.00633614432567
451.9109834502191,-317.83274187791375
117.58506604590531,542.2338245729721
732.7362968013646,103.77575400827988
820.0410451509435,501.25830443546306
502.55874071791084,1034.909218474561
-48.6796329151896,140.99048876922677
65.71882514392034,177.80478440826568
-142.89562650568863,145.4939720175419
739.6893291269555,393.5709755373376
58.045279201168235,-37.36347595216757
944.0310180192624,455.6623471130602
410.601294113743,558.2990984647415
784.0522166179956,-91.79188468813922
858.6872933406063,371.49935343619984
515.3268814575003,388.40959406013855
-240.23785913986572,117.10939384902613
634.1336315140545,-308.79015852824256
758.0203953999386,-168.37371701908737
563.9116433106225,249.45040613343704
218.52644121705185,-11.488764209691855
-272.94657049757757,130.11729079197525
512.0407912977505,-310.8928933009883
469.62288852394494,-48.07514832045358
629.3905316342302,364.9813911312986
-226.52396477969688,112.62181690689708
429.78072075878345,-220.213129489154
860.7037836178762,541.3018254508958
585.6529674774125,-134.66789800700016
188.27078730785746,-19.45291509662387
523.4380511871193,-356.7056098352253
368.3495775222178,429.1133431401178
843.257265281225,-174.37799635291134
384.14017197267776,-214.79681347282678
704.5128369150777,-158.77176948772455
507.7226312239965,-28.916817927076693
-277.28524342245373,110.3676549286697
315.1351755411458,-410.43351309142025
585.6251533593277,486.42879645365326
912.1880640403833,633.1857289983814
492.1000264602307,-305.1801063491936
