x,y
-40.56857766162183,-64.84176344509756
-31.926038512726656,-91.61739560519233
-22.700578426203837,-53.07494211631167
9.994977574636383,-72.88545358703591
-50.08377365854023,-62.43026788629142
-17.824889623405912,-59.91032194962165
-50.224518229088474,-87.44958423820758
-49.39258830566996,-77.14741408697033
-35.255579366606,-61.54319296569015
-44.89917042359747,-63.7559610656522
-24.424865026752283,-57.10397476086475
14.771517806760206,-70.91472488338978
-19.31385719116467,-56.5731615452058
-46.56146942282816,-82.58684331334557
-28.18029296336288,-65.7784667026371
-47.749620270938436,-58.127094032062196
-51.34731653073256,-37.350546008324486
-7.655623165373199,-14.977578826279709
2.342732715038495,-82.93671052411516
-19.45215220271931,-68.8092963588915
3.9175072415338352,-77.35325284664617
-41.02547671116149,-70.85355089233893
-35.931683065668274,-89.76356338726181
-41.933249314239035,-85.1996329615445
-37.74793029059139,-50.028653218702466
-33.757131940082886,-34.12203410115305
-23.041413483490217,-16.368529185379025
-15.667284181250476,-3.305125138640838
-48.44013481071106,-89.95894961796598
-17.770918143340484,1.6053270502333403
-12.54097547852863,1.0382365719321989
-34.48166796214113,-69.79190988730355
-24.07494695479612,-9.108545500948676
-26.66802248847485,-61.12531781106427
-52.82537374393866,-100.01002429593991
4.461623538136479,-71.77539252197857
-9.765501820003125,-8.945586785403066
14.028689028591742,-79.45371626145806
7.507525887470422,-53.59984756245642
-19.14385615968032,-19.3892535242841
-49.14491601084404,-51.78997609630412
-63.95959626572201,-51.54823759798248
-44.58618521432016,-96.64785526538067
-60.670118360971806,-94.04480002772583
-15.964520997239216,-76.29937032392377
-58.07499579019217,-50.64808541138545
-25.131301218514174,0.7298149566526507
-20.018797052404167,-3.148285708628464
-16.34889314522589,-16.52654556076519
-10.05482315011485,-23.0510907218839
-23.92916916346854,4.78922313219948
-56.46044858497926,-28.797988872677244
-41.389262961562316,-49.024035536651084
-65.01992226892635,-33.625907696389916
-28.11280304871587,8.902211938321356
-4.283450805031731,-50.06121266992113
-35.266555940509605,-105.70405777981958
-47.87877783893429,-66.31250928056147
-21.926405970768233,-71.31498817300418
-29.660569340641793,-108.15530675223447
-9.368738630361978,5.80872102391231
-68.96734713483957,-33.65121709473499
-59.7965039675093,-104.52701271770034
-37.15492346348916,-41.30402917570412
-17.903197168365374,9.301262728016932
-76.66913783437774,-25.193596515902133
-68.09372238935362,-90.02799702188392
-60.282614718604876,-54.59997912355283
-31.1655015767423,-57.09001459084725
-72.94936094957541,-79.81265892609255
-3.267148356444221,-40.51471521230924
-54.4936279462317,-72.7672016159361
-64.5762464482571,-96.33386876131988
-8.474882724033202,-64.26726778412868
-21.886082045904256,-80.2801308422016
-50.95792131497103,-22.731494748004874
-64.81969869048848,-74.82256558825704
-62.41317859955288,-30.110204750308807
0.30084026809291947,-48.00683953305262
-35.02574306634396,-114.2378270108949
-78.67538650830666,-19.5286410409383
-60.63894821208821,-80.95419079253514
-38.991562333572446,1.8218279566621292
-31.493354620140437,-50.541727125094624
-4.851538778731302,-83.09140258245256
-69.37425017744137,-102.39443045742672
-29.19238240324435,14.561196849054527
-39.80505295797308,-109.43485045567415
-0.2510293387886009,-43.74182740545193
-64.44413590618186,-108.82264284793324
-37.14815575306889,-57.8162849511765
-1.5948311549895422,-77.47100089150459
-31.583107209123895,-120.24495887653256
-84.0439065612407,-19.42647258699858
-16.50518676742476,19.49888558485863
-58.972925121719356,-75.14438048576199
-60.10794746474392,-113.21537738719067
-25.860243576537883,-124.50039006040616
8.13408099675808,-87.76102274360044
7.33960895687295,-42.430551812688776
-89.31882741459427,-18.442499438074375
-33.27775050560244,5.234248654047222
-71.10055680292459,-115.94257235595597
-68.96417264746465,-39.59795475405263
-29.5319563775417,-128.56021561139008
-76.12488472291376,-96.8824008929584
-46.35808466087152,-28.676603712140473
-90.76017394506242,-12.472401079525016
5.462421787064876,-35.56427760743936
-71.42421358314135,-96.87447927854795
-76.81346164508291,-42.30974556249552
-24.1472095274391,-2.1516551329298506
-25.484013020977088,-119.83093623204729
-65.93976399749293,-105.55243419476527
-72.56739964506872,-43.46711406542072
-30.656870261068235,-0.8995379556518168
-31.94633383501683,-105.93488670205079
