x,y
418.3650968602116,89.37818531327528
364.01577596110354,-4.019989214620002
392.8055649683197,129.62322338467263
299.6862702009518,83.58087257363344
457.1656691136068,42.93393069923984
465.72348214336733,395.4842146480036
349.8840636049614,-131.7658240298825
380.0903153555632,-145.16806560825236
440.3617939626217,179.8563546062229
457.47486333593673,135.17934194728298
368.43312616776444,218.79054229333127
370.3898051432105,159.208625260153
401.8897412686028,-5.186504704327694
609.8831797216159,79.69467965756408
394.10555070137383,31.332840068257205
485.97869043254553,113.5673498404258
365.50046395756937,153.1675938804789
446.30962698220526,110.70825444722661
288.2858607222055,153.1396649344232
345.2130756732525,11.500780461106864
433.69239616206244,18.275804818844108
512.2804935546565,104.1600197303244
509.0056148152282,232.90915558754813
541.3820700730586,240.25204041021132
689.8481175078239,315.8472123835499
637.9234113388362,283.740070667024
426.9687392351065,45.1787996074827
688.9303097952342,287.5634720179108
306.41907187466495,173.96314816939721
521.5398033158583,-69.28540035808118
419.57382689081317,181.49452904625917
628.8420520388634,322.45181688300806
432.172458016508,169.45989606148908
475.8839653426197,202.32330900299385
668.9916811114198,264.69013803340107
56.68306551879541,-48.272761847011346
-49.372199261428946,213.008367156625
425.457401574111,-119.9531223719988
383.35082776805,19.5637664598108
-9.674723305551835,-99.41266894393087
805.3580011794614,419.61458299392046
731.498422715986,349.14352321821053
734.3112415495808,325.26572811975166
556.9524319179536,281.8065025739467
516.3786797975033,592.7508682573705
417.14003742155086,140.3907831459001
242.07539887414825,285.0867508416306
696.3423210675534,389.39730191600495
384.7350735407342,163.05298664889668
279.72702777145366,-4.735216467673617
3.9622442352158105,-90.31658758025642
430.08978765010227,112.07312592946073
393.7791340844832,-20.45400835379366
659.3094663164386,333.44041341995637
386.0805728456533,49.82827440663722
535.6533949921334,-147.46109007943227
481.4208060399628,78.22049498073058
259.86860451389373,-8.602413811148313
237.10421663499264,300.5645709064477
436.96791833108244,-163.42666625868324
-8.938753571323252,225.01513106262865
-20.728206793763317,244.3452371168579
23.688135782473655,-87.44586733524186
365.89310775506885,191.72516740855355
369.2157112194464,-18.23090882697755
339.0360455817307,-179.3340318370756
435.2729100672371,122.91939901044421
-7.061446036665594,249.2454596846903
341.0292754603919,44.31565943809717
206.05414168358243,191.57234709846117
317.30844884268396,-28.578099538129937
540.3130385594201,643.694161272393
255.35569178940983,44.451237694765055
352.7865524933753,150.7178762152369
735.2285516836955,372.820476372498
379.5981102087349,196.7110354105113
340.16330574964275,-152.8947022201391
110.7514871234037,-39.72951778345443
338.76532209997185,-119.06648719117887
278.82855687824224,351.1184941419089
439.1935567734374,-459.3066835265722
319.6267494664791,-0.9208578179710637
370.50426898693,183.5157990705141
226.95049963943,285.89131202002096
376.97522482804993,78.51914018119969
412.69928727861617,-173.62811785281323
-63.531727846062395,193.7498248749641
340.04144840390023,-173.52367059645724
276.8547621967628,-59.73002408120814
237.0016654036201,270.0805435063453
380.0002112899772,122.6959592620393
569.3385722952276,-227.82146542108634
789.5654623893918,367.7443598077857
446.93473280845825,-124.20713864882221
-104.3527373916964,254.23470415256702
800.5119656034724,375.71132360877334
370.7060485175825,11.712816363550012
404.6346450579042,18.09319407783225
329.56537301852467,-393.82312465295905
758.4363298866659,409.84441774747444
294.7667062629996,153.0283976263228
-95.15658846177448,263.7249086204402
528.8663580491859,-231.70998972219803
337.97503388576695,289.6645210086426
734.779395214939,339.78116634153645
465.27037605285045,-134.68933470368967
705.6815091456893,332.78399599470015
797.8029685289724,392.30896326779765
457.4982905109618,-400.7301551061717
621.1995748003384,-103.76644809461048
560.2431423336338,635.1006006591693
348.3302264048875,-437.3777296507159
416.5799007430798,52.44805983559499
614.7256836695251,-117.94279293716828
67.4386474889982,-63.91928946501163
-70.2195992684888,256.3768346891054
300.02343485566354,-413.60495725068637
624.4462703431296,-98.89737127094594
371.73171376208467,174.03347850873715
540.2286258774469,582.5237244860193
396.42756631088236,72.03472751907432
508.17077702974836,223.54000548515194
520.7869623556361,-228.76488741598016
587.6360571228998,306.7706694370346
560.447223713718,98.14149978483873
540.514149319711,659.6913442353691
439.260710297247,-211.9513628422404
457.2310706025343,-456.53074662468475
483.3662676484111,329.0387441574517
721.6805467119061,355.80060804682233
-112.42562348554763,207.052444172851
608.8159550177179,-116.19462669731348
581.9352474591315,272.85166750576667
129.7759169205914,-24.972176190857983
472.0364731815426,311.0698517805834
407.8024247348824,-340.6418744406373
487.83790357359385,-332.1003639066198
257.3798122025955,-76.81911612297236
-9.665743796125923,228.38625475779318
350.02412000085843,-111.93541256186208
443.61956930269804,482.0229201413864
527.4252636290602,636.7333826375392
381.5674810605557,-268.9210856510121
734.5226406364121,356.46892612264696
349.037615844481,-172.65071662450288
256.4047903762004,168.6400979659851
314.99664310082073,-223.99890418709865
819.6596113022841,414.7426514301717
69.59142604078724,-7.796850524066908
535.4474019070375,278.04487236238157
432.1215644521176,105.73355524544918
544.2356196332585,627.0137911668318
520.8418208963176,-396.8693350397161
754.5708189850826,318.73651081016294
260.19959592996867,16.165061325979035
384.927866407971,-88.54992481086971
611.8270014678315,273.7601490881536
384.11783482720534,-240.8275746192965
448.33608958385906,121.64149128282456
270.31415051468633,-139.5000892066917
631.3760652620657,313.00251686156935
352.53948322424924,196.60861639386093
15.294777352254119,212.11995132105645
519.5908815300386,93.32401182094833
310.8834918393859,-506.12020691626816
826.4192932671797,374.50916124787585
544.1064620683887,668.732356271221
358.4427074805675,207.61310178356263
818.8432574950691,342.2609466803347
653.1277639134602,288.08706711044704
555.2442473161823,690.5797723708095
412.7775981559746,-201.48027028267407
466.7066947977765,-215.7642759670456
484.75506414222656,195.35694903956383
647.705337500531,305.9313726149707
423.4324802284647,91.20944362362636
553.877922836249,250.8316449159007
-96.75055217815184,-152.51997352419335
359.5443564481853,-303.2692171858552
594.851774997357,96.49583186097718
359.02779676084646,-178.24900209157911
-43.67588672866328,-106.22342641894282
429.7436802299975,-158.4183455596548
500.5411238069689,465.21591668734857
371.73957989113734,-36.6867632179836
430.39861851181945,134.36317907924357
412.12196624165495,-151.34650309867752
342.0873682720528,-269.57971586788506
385.106896928975,-0.8706953126216469
557.0294348723622,678.6113173286099
462.48409745578255,-231.82288609743517
279.8006719705727,-19.24486961006679
418.64519502039064,-151.9325537014478
537.6614004265004,307.3824486949326
535.3701934290482,646.8513848532335
317.9859612365724,-216.0094921201251
369.8366268002976,-5.55676061662824
553.4354265614106,683.1033477782515
-114.76842102386142,-175.69622034967733
216.5269090670064,200.62965865587174
340.1656566858913,237.8640647517629
754.3168236988084,325.0971854910044
681.6216154347726,330.2239213910446
452.35882453829737,110.51106294981493
64.61630525746772,-33.14394015469299
388.82605629741056,-8.164174596716817
213.0158822959777,206.55596944201295
496.87073146201556,213.23443198311722
634.8271969851502,337.1166024175476
546.0894866118811,-477.57049872602096
135.5415171456396,13.938047481146077
536.6377512362104,638.646350273045
452.5678002859782,-299.46500039651204
364.72229977993584,272.8240306514954
704.1473250217836,320.4201520032616
-118.63552525882409,-177.03278078046662
818.1900557393554,421.79152834903743
544.5295086108616,202.8873214002263
563.3029299090437,699.5193079860035
372.9536720595815,-107.01128314923224
735.3589515244637,337.07042014562194
799.5582227836318,404.7308237432647
528.8511143954197,67.236122080795
499.04449038074887,63.71217122501965
22.06262970950012,-86.84944541505782
806.3859652405598,410.7312759883057
201.8453832229574,205.55301190350082
30.01362204935468,-34.80850736849443
654.7030352946223,319.8341096938661
797.6960892630673,379.97496947775335
440.53171945930404,508.12296142770947
311.05760852855167,156.96879617558733
383.2929207783458,-4.114646943032934
244.39260490623022,171.18746859222983
386.8064974205387,-17.04862240818174
95.54995549404964,-115.97750631309815
367.2695656333237,200.0668025132332
689.6992619138452,327.51458280675183
448.30456825781994,420.2763676668061
378.3340285362847,-15.22398951943704
400.8943668582298,-21.428285099184556
548.2612781509791,677.6268601396014
818.6583469328007,280.59601875825416
-18.102896936276125,-110.40446848021618
680.8614727579182,280.19596634059155
805.1651302694116,318.85518491514455
319.8956068756268,210.71869392681256
521.3797663564338,-221.02513683504012
389.93196185799854,-205.78634890663224
321.3607283471915,-9.322181903448953
791.8103804763936,311.98663466109673
802.9097447747595,401.3773234577536
284.40464106001156,80.17653866797342
120.45138359482809,9.347027633775383
540.3134415515353,-475.48247646456764
313.12331183289217,-14.871786130976437
516.1678287350957,8.269119095788193
374.09823166987405,-19.974733923443466
531.6730816567219,71.87935671762651
309.30755709997607,142.25976406658117
546.8322057349849,-237.0275126785995
363.5822398094056,-60.956044594688784
609.8686919880115,305.78065678076916
788.4370802958157,277.7181069223916
274.2225983865121,-53.21249871509671
14.617201905594186,283.9310132899008
220.0531296155295,94.28394319266394
796.8389780916274,410.6403195509443
547.1892431953174,-225.6037021843346
671.2039523813567,215.3474310587768
839.1864559705255,275.5443475886283
-87.23063803267009,291.2445449270833
-109.177537241489,-160.9077728550236
321.738651111407,-55.7723059689995
321.06615547232786,14.615827523379169
731.9261273671234,-157.04475826629385
614.0267970872952,291.6850094600408
31.213013856160707,64.16056661233786
146.9433929126682,114.56806442654093
591.2903126183091,99.42614911807232
-79.00003838257233,-121.33589988487056
550.6595063884673,-472.22034353107426
481.6878484562529,-286.42781655063897
837.8913573765172,285.8223427657504
302.77758344901065,-26.132942264695007
739.039696130934,337.90442345511076
452.835492555333,-184.29242327359415
313.3734019494286,131.6480052073067
694.7126097529755,314.03269000820075
243.27855436878443,-77.47863529075354
569.7020291274399,90.96790907665589
429.32862049247564,242.4440375956277
424.6027985505687,-314.67425585449
344.74658472108536,-208.27825597390185
264.8990924744706,95.07837495980051
615.0743253393132,-102.82108043852037
744.244402065959,347.1512490100715
392.5402071517475,423.76370513439286
-159.22567251707883,328.7722530597127
435.98684742924496,-448.816500583481
383.75540012244386,231.1688457319876
535.1156300178417,211.44587403583716
531.1015115051465,175.23566673219418
222.43680146284183,73.61595916341938
590.3782952964956,32.27350812210754
631.1530005575983,305.86796429949663
630.8651616918811,-127.40823672293801
45.0448693773294,234.7469139828028
410.4112469022503,-234.16107409482495
596.5250878221316,406.2481836789807
211.2393624025522,261.0990529741309
588.138843104233,-275.34950667831595
593.2689084593826,103.83618617787609
-85.1257113426721,-146.7565638269535
654.4638586380954,298.5516031899501
469.93462795503706,-202.74439878950926
306.2022504096377,-1.9513961371383195
444.40983638270717,-265.5022371247941
-84.8133049694321,-145.3452444008362
365.8681471353171,129.30912896594987
511.1924872840247,319.7501306051903
511.4999794284306,82.44475558612777
185.59785622618648,462.92977201776415
-62.34347017887567,246.2017588989288
435.60821997068183,-216.19724231222136
418.780549782203,-46.26948954178565
301.1633321175561,-117.59677714737931
-101.44248774379467,-163.93715481920717
668.0579336001551,304.440799509322
262.52678769074527,-217.64084575809846
457.1752403699006,-178.57270228440328
-35.408810337390655,264.3668421454693
501.39683969423265,61.4826961725963
332.3024878660666,-16.13626733241468
321.8878459911967,106.20349374012248
426.480046348284,183.9060785811358
399.23577290217696,-239.36703152177824
445.03503007502565,-244.21274395115083
-119.84583032338445,261.7325627654639
521.5816344871125,59.968825371043636
432.77597061333165,195.3363337883552
235.96453155763714,331.3929066291253
562.6843484148247,-235.9662467427077
282.18938954103305,246.70253519396323
550.6168838391454,-241.8039773302681
326.8077924641885,-299.85947565215383
-105.56793948956486,275.43488381855013
548.7842289173757,368.63152189464375
482.99811195735,45.285765368896485
470.93553434348416,135.60564598567143
522.6344943100266,649.5838638079606
-51.176755991791175,306.57471722502873
307.63688407550575,-14.071182027566842
427.1204062873196,231.82833786820697
-101.96035789389725,282.3743712789739
365.4711581140609,40.75878746724398
498.78813427195576,52.75902004487521
371.5670957640005,87.03657929911797
765.2554405812393,354.15335582865225
-31.22213401769911,260.9461780802322
314.73194229495607,318.3345937319731
304.5862833392839,-61.71532809738534
471.0756209958336,228.60236597456202
-36.51392401580012,-87.76877438277859
-45.05107487807823,250.05972103522748
242.0380598375571,484.7726694161848
337.2578814067631,-213.93269013216275
566.0146376674677,-188.72942767774995
304.70558829753946,-80.48228854226929
190.4447351383794,231.02496116322314
443.9747696390169,311.39350761944036
446.63614098852423,182.98759734394233
686.7686031666811,325.44685776059447
-69.23290109337856,-133.50943470273302
-181.80800581078802,240.81054487554883
344.8168503941977,-89.90674663432097
386.83988779164935,152.33534114976402
246.32760263152574,98.16147245905954
517.036097794195,78.72378077251238
317.053501602784,-91.59229453892253
-82.71078252304065,313.49986794351116
-106.09320950225204,-156.65013693406857
369.4338856338221,-206.14529096200877
345.3739771856019,-14.643235980305409
287.7478221026291,-141.71505742777455
275.8259462538516,-108.05658349391202
232.78147976326957,84.12331750943054
282.6595550170524,138.6347480033505
-72.27316827992269,239.55699589273547
543.5246974097098,-470.5143964989898
410.1594069698878,-192.1014054778949
312.9233521979592,-45.03326516686299
320.97618034310824,201.81416863899005
443.61373763112556,-238.52710969175197
506.89262456311957,171.9804943220817
288.2663091320261,-78.13759115106387
-87.73261568363222,314.10436232234446
-143.31023194662527,237.59015068959627
484.1772758478454,-174.4952143941245
693.0674249617668,396.9788370980239
295.6771181371808,-43.423113766640725
335.0547676680634,-535.3975703174201
324.35088752329034,-338.9323168411703
-97.90544964731615,272.1732978483755
480.8501169882314,225.35416098011095
457.5858865893294,-267.1256512033786
-135.44413478609255,245.4146832001796
412.4534045206756,-132.6490714887192
291.144483910284,151.68217672042954
-36.95360809707052,278.27601415682136
257.0784105281287,103.14848098940124
317.76355663435925,-587.7028564702754
443.59406436843534,513.2469339966792
423.53417898613486,-153.0084078003241
304.87203625726045,167.0446153302628
546.2299497605482,-473.5164096813997
391.2145646074431,-3.9996729655176635
361.8239069302054,-467.3844751338787
372.3975879590479,-181.25492390800332
-41.54920237046831,-92.52355643018119
335.7781544261753,-63.07173995168267
-80.55201108236767,288.3229581463214
346.4540631987147,-499.5582287418359
62.45190671162156,123.5436513719303
362.475779641294,-369.40840184193564
455.04939080608943,-514.2133885800152
483.1403581570216,144.8350528558999
455.4982194816272,69.02731208346493
568.5197764249772,-321.15412507187443
626.0027236880762,244.1867085822949
351.9035625943965,-105.99451514955713
492.0303072381662,-157.3843463703785
365.7675318153761,-251.14721588836403
263.99110262440314,257.8428498301915
432.2889961942789,-153.10849929233075
558.2453553692518,386.14030331280173
-127.58108360123045,294.37995182879905
631.6310400780733,269.1193483769627
233.51948351235788,223.49816464436034
672.4547072032473,-186.7291463842445
493.9447420884057,167.3725702601729
383.1571680920713,64.92940740045701
415.2453498817693,482.47455328982926
481.7765293120481,-151.37520155400227
0.6926413269018177,-71.94486071858444
693.8961766652169,327.6365615231292
449.39022104055323,-209.27133540714445
498.04132314751183,248.6093915414666
350.1149314250174,-536.3042428599731
307.5266040504,0.8641258137368271
500.68159285755473,-170.3900299343225
315.12361130588425,-210.16211451262785
436.24657562715174,-243.3492099932399
303.1754313388687,-39.5896983596833
657.6079927196514,-316.6766866505331
-71.51460878061378,300.65234876985795
692.0643816545004,338.39552939390705
-112.32382413884753,255.3338261956635
239.39765006305234,-50.70787052028137
486.44449295462476,-225.96353768805437
462.8369774154915,126.75075928910199
341.688187494718,-499.40796070852565
387.462952475062,-14.86041472587183
354.8092622589249,-247.80222576334145
318.1130731247974,-512.7496219944159
184.2933519252556,99.6468590730369
503.74634788641123,-32.90725739573425
625.646461803888,356.93948358254903
565.5839962535105,263.143286285891
364.5038291413773,-492.1318730373309
395.8665480727909,120.32544773747647
323.95180451040494,-513.7399841390302
461.0279293413403,-518.0749846005262
318.79924093225105,-458.38188135192087
-53.341378848506615,291.0234286956121
414.75061803010914,284.96836067024645
318.6578179934909,-545.289322431894
431.48216910167673,-123.09854888922871
318.65075159697255,-506.5985690712069
31.17135161300116,-46.33734396758338
318.1493539531705,-3.566988875671636
409.43807139335115,-221.72738856959555
299.14143504437834,-13.658801902639905
432.8527661140958,-112.28526016721753
509.9675070906113,165.72358739928498
-20.891953890493255,268.3559122643172
341.6035448564119,-581.1986945886665
496.20084173967393,78.75928416808745
532.5265074409956,-194.55574929623384
387.4629269314541,-14.860443933504849
755.2886837614335,308.44019569130955
350.1718471345806,-46.121699709631514
200.41959371464972,94.77389154542284
298.0900561141833,-148.05294514597188
346.51653888276206,-564.5363326600744
472.34586108736033,-479.540932980543
437.4792841305585,-292.63302684249777
283.69251546733085,232.47827794722104
350.4216681017126,-553.7716546735165
426.41286354393355,-281.8227747359514
505.7811967920746,46.90292025696006
601.4647484412016,348.0210084605973
482.3162809307312,-218.39225277996775
393.5386416815852,54.38096729000742
257.0404300618086,92.55759168896418
266.8045533547252,144.94662361697596
-16.58913638050119,234.913840871742
283.51962299646874,-72.98366136010719
341.65352670492973,-26.691803804551494
338.8851466585771,-573.2207461663348
466.19442440255824,-453.46136530718877
710.7474365987161,-209.04850847587338
434.71124189616825,487.6169268888313
468.8619536684401,-264.4565982221757
482.62554474370296,129.5091000101251
781.6659854067783,328.23539586877195
329.77508997569987,-124.03260604226834
516.8914859323544,61.117552353852055
462.01120574227065,-449.43562734091955
792.5238700713394,400.0500990850243
173.61947383246348,56.07998437381596
541.1504874486035,272.72997505825737
576.6102534614694,-305.2335689105611
777.5017175184454,326.8248271653643
349.36239567626984,-594.5725637719726
547.2348357242087,120.51481169507895
671.0356184429793,-156.98245221150987
-52.698175207896014,-96.47379821457261
465.42621895669316,-471.00710833337087
301.1211100993026,-361.87517736459677
330.82943783885236,-45.12557238269222
542.704946031667,231.6076605453532
-229.85388578293288,29.32328766547122
452.6476429932269,236.05355441364063
388.802238249149,-35.18037567549159
623.8289127833648,-241.735122247385
344.6327106010166,-604.6248995433622
475.32964169705957,-467.04927336971156
-22.311552347855574,199.05593259659585
428.34547521285805,-83.09336628425993
405.6671176324819,11.363995022987949
449.7273082492426,-502.6958735749145
228.90107478102823,208.792691863911
-8.782255516271583,185.5932376297934
271.3024495447004,247.4289005567294
587.8198320363941,149.5284576995732
344.69437508559616,-285.65714595878273
382.1959820910092,-133.80552341028675
354.35564097583926,-116.95503862156536
358.3875454907645,-12.866887615976381
426.4077180177901,53.58381391472831
542.204039992907,397.8238602304069
115.93058547976774,-83.60359458457185
478.4045721935996,106.9332804794684
504.6723557285826,-212.8260782157249
638.8141146935012,308.78103821462304
-97.97020849472517,-147.51100333838357
658.4629940227392,-198.9221914271539
-123.41579104836585,278.3911264646391
452.683712859356,191.44500865442498
758.9694634491195,352.79859919850713
754.0488581281629,298.6757898909615
702.588142027711,-188.83110351004913
328.85118027619524,-25.084168865360624
391.701893966334,167.10034032276928
505.4363336154743,-212.19155735288695
729.4439779306398,-237.23925787466584
337.14147584450296,-11.679306482759797
513.3995159356226,273.44149349860913
731.7302938806693,-199.0805112739715
331.4069811296515,94.0277495032235
686.3965715127172,271.4620727992618
244.08548042831535,216.749622993049
745.0367620943947,-230.74720017077715
368.7787865957975,-10.375922270168557
494.2246441931747,460.2798367954968
714.9985894379267,-199.0397550687223
547.2974393057008,-172.7990996292664
73.7879325811499,-28.08888710745394
378.2072312674059,-36.89569810932619
614.1348342610485,257.4881670924548
368.8708163952525,-443.2000537570472
537.5330702565951,-62.72689547327411
269.781225641056,-426.8846607781558
409.3017707579613,-231.9094823449312
-62.14171906639181,184.62482577776512
295.3323750429907,-349.3824620731908
326.4166408404994,-165.6150675020632
273.9877541304973,-417.12852981254
359.14223453427036,-315.41600087740665
409.6681103642386,-67.27697190237066
397.5046689803193,196.26548917430048
738.5180594430959,-217.68124097307413
305.8024579902309,-373.87461470109156
-136.5022543708479,138.41898477064063
513.1193042525182,84.05720658062997
-26.88967907405116,-89.56889694721197
486.90698414768343,-65.71655282637613
-108.96446461308426,-111.60147813325152
278.9719988040771,-412.9704066707945
691.5511058741514,-158.03744979580728
527.6124631336453,169.36138895320346
-70.26621064600198,140.0935200585678
465.1455930374396,-0.11907436092340185
758.6504788808357,-211.87053451408335
742.9921577416304,257.17405834385755
391.5109551066701,-119.10630273964051
88.32299553213188,179.16746356277304
-215.52102342300512,170.16307277189887
272.3250880318378,-146.65592711391054
638.9547085123941,275.18898810962656
576.0803370487947,-120.66648361743826
377.0212289439228,-196.10926394744845
275.26820536700524,-181.37001223675918
-63.24854523415562,239.000022074417
487.62787035247777,57.75724206153477
377.6929814357567,204.34692513728368
670.3259393633798,284.8553067600025
300.34635793101273,166.1385666749511
678.3983997324524,-110.06548942256059
263.8702949048738,-212.98762293398593
-247.8728669437325,133.36154286864326
608.372532480833,323.3092114273582
365.28131855410476,-217.93333754476168
721.1477457079039,-158.1362542950063
382.6601631817758,73.27920762104202
617.2731222210309,-64.3867245034094
630.5426369745859,-279.7702835197263
578.3843881221379,307.0894091558406
306.88309566469684,-104.25169215675686
377.63084701350107,356.1272378997232
319.32048536587536,176.94961723750245
416.55216085604303,192.64504900945144
595.4212483886336,-30.119383416181712
712.8525194550999,343.6445553676298
483.4559972731141,-303.22921291391896
356.91181341133074,-195.81807618950353
11.814286802171457,-5.085166982288246
402.7762933908293,1.9271517540269612
531.8645846523171,-185.1691334180869
356.98771395098305,-571.4317065374134
259.2164437545584,-189.11347630855337
480.88020319316274,469.2870507115874
738.2312759961407,-214.76049142815282
378.88610250583093,266.28241309006154
-50.978634486128676,-102.0798012494955
479.003653560705,-191.4596853570223
771.0235020735912,386.1757257100044
474.6077728793764,175.80115136679908
419.05583158525945,-316.7988494487571
448.8526984635835,-265.8692868427238
733.48240043857,-209.8897340298125
313.9339083692997,230.44138718738614
-159.6914087994647,346.3735969531967
-99.38246904768201,229.32436723053146
799.949314725998,265.077722420995
387.97092086206067,-13.269611398495517
739.2672846263952,-204.93968982129724
551.5486167054072,-221.32435194849566
388.72806923938026,-175.54423530765382
-28.706422117410366,-97.44707698133367
339.53691163327176,-528.4032379099667
808.6177813624755,386.3819302315672
-170.31003555280256,82.92586963838971
499.1571804479883,-294.8639638330035
640.3469309526774,-53.474476501603874
497.6753242198882,-203.32284301376654
356.80756694418284,-521.0941401331697
840.3496395864836,411.7733002943339
481.6439483056019,114.61699659106372
534.1996136877395,-266.61278324533595
-35.120474720087955,-99.22757755474785
529.1005896284206,-331.50228606742235
463.3289830484699,169.26292066463452
373.02098265259946,-336.5979003303724
740.1069466205122,-220.0988097411638
456.03563707571124,-317.9900383781029
417.5420849018204,48.09066189601423
252.54757131726524,250.34638655387218
-107.19783398510351,-167.15274927405065
312.1335796026062,271.1888697950861
788.2888755261961,396.8173125421941
632.9837796736902,-226.0340892287864
507.9607802477737,-215.20393595615582
409.9501481736632,-318.1394931515582
563.4100447533682,196.36144699121493
710.3215762395926,314.5870846601513
70.3026400632467,5.8911287803489465
784.4697964437952,322.7160608195379
639.6189337271167,-283.8091386723129
482.8413912938307,-182.445580099632
438.4659848540826,-257.90836979681376
387.58549601563857,-302.8026048844411
544.8052228337109,-294.8747403315428
313.3861148734938,-258.37365798304
363.58625459622453,-163.5838838696539
-155.2202602216839,173.05016902343405
723.1760256746628,327.02463768107816
652.0615883894392,-240.34706107671528
516.1550129821147,13.658480007244853
306.1389216578435,-87.50001562013142
321.845402987741,-337.0265814248125
441.70622377249634,-248.44935849994718
341.8276878495421,-30.685413101009555
112.6697834846197,81.14618389730417
763.7892441408944,-181.53791770762913
267.01410106346447,-78.99803205791034
341.82720882517634,-30.6794633106296
422.03644457514764,317.75679202637286
-193.09276725454657,188.32629132677738
657.200284483669,-288.86298857892683
739.2800883137287,298.70690404124457
466.18294740863644,-330.83909865216395
141.1518207791795,-79.22471627697259
271.9506960904186,6.61785006368112
557.2179847726748,423.70177783826995
619.5040760098515,-287.9726340124489
427.541851144693,-28.78037983668271
738.8946714263388,303.27947634821845
410.9556022947386,-163.94957444952968
557.6604716433474,315.2657605589649
393.7666935197743,-333.96997351694847
487.85825551997294,411.6379591616522
-92.06492592565937,-152.9313661589624
504.58633560836495,178.2370762842758
350.49966247535474,44.70183481695619
297.5138533844004,-243.90305186814413
371.863934202455,26.19655901489382
635.9313720561469,-254.35913288738377
339.2608244477061,-249.8740915819451
397.28022550356803,-375.12826437712965
19.508116284291262,63.73321548064664
391.3153757029827,-110.27050081810737
521.2310814021904,-200.5741937466005
370.994088565908,-240.89366742301678
269.20166751547333,354.8964571292181
652.7568812239621,-278.006756815372
740.8713546493078,-169.49112985265972
304.7021770099626,-506.65152962365414
-93.86775803299165,-123.21950422797592
511.9493984406176,-288.6852840294764
539.6944151398156,95.70203753711932
744.1693933774691,340.83075808675386
564.6820843650086,309.3703604366439
246.6396340477972,-60.13753786288968
691.9989602454598,-105.12746499857798
685.2085837330321,-284.0242400983706
132.05574125384354,92.08785350205127
499.96203737060466,158.37299522690208
494.3243222679531,135.9279820091906
333.14520372709853,39.47936330770154
554.517657914022,117.7104955453761
646.8153693779337,333.53713686042283
748.25423679697,-173.37659040386382
279.87932708544514,164.4132330351515
687.9466815569502,303.50954134401996
715.7984710839092,331.7850283079942
489.35558961259636,-241.09008343744074
289.09619019933376,-46.506069458990325
-174.6056039816498,75.04334080987456
685.7626883417807,-290.1726377461576
113.87360732111071,131.49291907869622
382.8042343557024,112.23003749463807
569.2132535635727,181.3114296156964
587.6200589917358,357.8261886156305
-48.088532691115454,-96.99882665982237
436.2433987308207,184.67671511224427
586.5897751763547,-151.41278284717487
323.12764654929146,-266.70224187941477
338.4320373150904,-582.4435817535242
391.9797318676999,-29.068424760768245
406.34949053418586,-244.17487976155567
161.69718185115352,-57.67403210537541
445.14023442211567,-279.84007223144965
471.7632772140196,446.4775953174223
625.3818229881082,-269.5220340219919
490.34765008230596,132.88392132984836
-48.088531448975765,-96.99882528975202
504.2281573060262,-296.20646857254616
683.015315171101,304.93636549236146
398.06978167310706,-333.64528685814736
13.616213376610565,50.54509050847325
442.0468785521741,467.4689640572148
-43.200320068592184,203.0102448484908
297.994276466477,-26.517658818573384
-53.446802584612485,-112.47797796088702
382.9332112789131,311.9374565292524
-113.63672424865659,96.0954757435728
529.1156531647853,-255.65361660624146
445.17064641130804,-216.8611146811366
711.4414062679813,408.1862695671483
726.5195950202407,314.3220280707719
384.2903731021447,131.09071055273654
561.5465877667046,443.2519825655877
-18.066022300061356,187.1316934676234
584.9160241895227,188.43782237903088
458.4761714973229,139.11949456688419
-53.446802584612485,-112.47797796088702
783.5948131719616,-193.47205476039196
385.8662139814584,233.87858872800103
434.20390045824183,-300.2845481270716
692.6148713331261,329.40796715044
393.44592264051954,-275.6012703525834
369.30127760909266,-511.8355644585386
73.74922843916931,190.19432469143624
359.6702053268317,-152.34778560363353
724.9422382997595,319.24339480181493
348.0289725623436,-374.13935545932117
491.9853187835311,155.5412442703856
455.2853866680317,321.27543912634155
391.5595171037247,231.13034966781257
594.6374703009795,415.4947518016989
452.4136471377237,-303.2800332514742
389.67067122422543,-264.64340231917794
18.521099496321913,39.43723502701313
556.9909947026699,8.068782359946248
412.6105820076444,-20.639246231786842
457.4971366218886,-130.59147785610887
661.8526157683574,-267.56979086627877
-68.44945067679195,282.91539281358837
779.7483257521936,401.6778224034279
377.99447597157524,-283.9311784334753
572.4208390487846,174.65957139813105
116.30687571976395,-58.670294616601936
460.7379697776958,399.45220123419045
674.6451358801828,-286.77883787675154
656.3041621211044,-82.99679784369708
637.9424400731108,-144.26589831305674
790.0192147317679,372.6439768917152
565.2717697860289,-364.9177633207274
-30.79738217234331,72.29108319255602
287.4128877754287,228.6413563622196
435.7316517400246,-364.72867208946457
445.3819013092136,449.14021170574347
620.2658227910586,-93.25394324017375
814.1254712232826,-182.51208573024402
323.88868420798707,-387.69978188550726
730.3086077047808,301.2033861786302
-87.59425084912117,-130.6849564323132
159.13645555659127,-83.43307943760571
607.8023188396927,-363.83992474476815
447.86338750027085,274.20024602737254
581.3216419023977,-278.8674215150271
407.3209724964733,1.3148280999447433
536.3512194276735,152.9855466300705
570.4110839815411,443.6465304520322
38.83283471511063,39.17400335224736
828.8973233158185,262.35169296914637
