x,y
825.9446632680931,86.30235094765038
746.0153259750339,-213.76171211232113
601.1951902818031,127.99387239660555
346.92465004300726,200.89247127276374
578.7312492241037,-82.3384090345498
1042.6101716836795,257.5265764501722
585.6319988924395,-114.25446277031162
544.379174990023,-435.1410984865147
822.2103537571517,22.247898903340104
832.0549278850003,70.99774130749284
681.7431664730996,194.46656447086556
640.9135424923592,108.44746586274289
723.9373865816781,69.53650366863793
633.6691867956359,-63.66857208157175
827.7606711716655,34.79365108462521
467.9047282334903,181.04189057413433
681.0463528407115,-166.86148007871435
781.6133929442324,-37.612792306303966
981.4664949465679,124.54067439899907
1083.4638347381417,216.93517769198326
1340.8844029182685,203.39555328923066
733.0937088689445,-107.5335169657531
1234.0779683043693,86.06808570732946
518.4714756392264,259.74538063707695
781.3586406885448,-204.10050747202217
658.1027076269457,301.50605234831386
776.5790435279847,39.98583357454624
1262.7629422001683,167.2858274373916
-61.37853176182991,44.38792687624817
654.1998686520687,-26.332535216917172
330.8778326393722,549.1536249809736
1463.283231176042,105.98003216749419
1283.5128461275413,188.95914624255676
1031.900054786371,216.3110549934945
608.392140493138,255.81139132838823
1468.1964318868263,85.14605587143681
613.6103751455796,68.49708109085859
338.82019941824296,566.6375572634136
774.0072403673744,47.647579106736266
1137.7491947853707,225.1932050766038
678.4963515573213,-243.0590309794049
773.4948833690987,-151.1738469750923
838.1238655313313,-6.8134409299012795
689.886442415619,245.7739964714109
542.170544022413,-456.52245146186925
247.34442944584777,91.66316721823159
104.69577057311164,7.36050629557087
322.6670786354408,498.69374162096125
652.6112352892973,151.21948260942284
892.9720704186699,-127.38665542695654
659.3235229354507,-288.50846461526015
538.5631231859845,147.6705202242873
684.8691032235906,234.3728196781024
918.0979570039704,-167.7397798903885
1122.3737969981933,188.23740167642597
751.2614749450895,395.09138964944515
490.2794884139471,131.10368949568334
1223.9764760951384,55.96265060753201
659.9160902523315,149.97765256070753
533.2665909151847,481.0512014738219
412.80191166007313,-446.78251399269965
716.8937059794778,236.37115960947156
841.077243456592,-367.98930627822256
638.7760627703389,137.9318076287953
474.59770471493846,146.87707143011949
890.0915934159718,-296.6975719119665
-262.3523719095624,1.9301849913937799
608.7727976363593,-191.19151639425996
616.5995396608139,-76.35721576354585
696.4782279903917,186.0025198148533
1470.113325438613,93.93991585776604
698.8561450282019,-240.05524863190928
1427.493030372376,63.717802936955735
504.11034781746866,-179.1073990387756
897.756934533821,-180.36386349451644
814.1996338150524,-386.69735374567534
1426.466364790407,100.15965278825973
837.8412125148009,387.65101360115204
1157.9651094044048,39.09356871421819
1370.860852354996,197.6183464976396
1415.9436507205203,65.72413907758167
891.6957724046678,-175.90396034299343
881.2469432348685,-376.0257894640555
916.4207430684077,-184.67889087859604
347.9786051955874,523.3572638949096
-14.203720246567828,13.159299758229114
899.1256661947841,-176.27344771840933
680.198698146344,127.24649833735276
1136.1865463621637,211.48775912815702
666.0924296367679,-16.027781877072904
742.5645464861485,-442.52007565568226
1199.5356654989052,265.3525797746242
747.3021541476446,-136.4520360396654
1161.1871299888676,157.11548243929744
865.7191521950638,-466.1348107789944
1320.2700935090634,96.5185759861938
854.6673856896076,-174.5335742605696
0.1656757168725025,0.7972372439308172
514.4681213315895,529.1445452003626
786.5584425597372,-479.9104846304881
439.58044720426744,-246.04116911589037
52.812241727023384,-132.97859661972092
691.3121515415385,-471.3819740817104
1055.075335143828,244.09612006741924
810.9504439870377,-428.7065811913969
431.0134414681284,291.05930968651325
584.6530653702704,-150.06752400868905
1397.210540087822,113.8274086353805
692.3853656586383,89.82890820423279
840.8738283029683,-500.2000716181926
1397.931173678568,225.6618108465405
498.58214402697973,-63.54756479236919
1276.146397209144,290.54158859374786
903.4162403540183,-375.7107272728305
566.2900136457438,-320.9141154559774
1272.7800360056035,276.8811890437548
658.4783838961133,104.59916027227159
95.20448378021122,39.73243761774355
831.6778161697343,29.276139556123276
767.6245946799567,-508.96072960202855
1427.4479756857875,26.894881330986866
1372.9062824270197,46.161629107497475
1258.4878299719303,235.146520534668
1191.347850974932,232.62544781242545
713.4038338412547,-469.37639168698445
1029.3893506001405,14.637248872470767
323.00763526386856,628.0855600861312
521.4358815356691,-119.91087703339949
809.8911753840373,-235.96104228361432
774.6404317106385,2.592620838187484
648.6323301267963,-247.64093024947772
772.5990161496835,-768.9091943389853
312.208670835456,-5.677129028916476
1177.9929570445058,200.0546206593865
585.5962080949768,-359.1580943613198
653.1850201164885,-302.3758288358509
996.7655037750698,-25.637809450034553
582.022124769221,-147.19510827199505
458.93038882154815,-160.64752097230019
1150.4836748343405,225.37206254503405
276.4408352979357,660.5028113515167
908.2874480851522,93.54675671517221
1389.5721486768948,239.26189008977613
1328.0883876420614,228.70187580458708
873.4237259863148,-407.57440150541896
719.444594373558,-126.45447251230844
597.8178918881629,527.0533807718973
455.8013211382514,-245.2164133422909
1335.5929626702346,250.2729690477179
533.001718944712,514.4144670881551
1055.7103604226456,9.194024837353542
739.1442063405494,-334.25958263881876
1212.581379421543,126.85267193771878
317.06953248717593,661.9904812939492
1360.0167069174006,53.473975624817804
979.9008413424215,59.87135658164104
1189.9889653467494,254.32322871940192
519.8521750336165,-191.72905889357972
1293.1261359288787,262.97600564406196
1385.4900827835934,174.32247609865468
1417.3209995595091,102.53109740630633
744.0528493616018,-134.46172541734185
986.9788386869457,-62.79916977036844
1397.072121497672,99.14969476187902
1284.8461027413434,289.47108254813776
1368.8416672205753,17.455823052296488
1094.8488575899264,288.13010619870266
676.7447230744417,210.8266998528974
470.8114175122799,-228.37482640748587
780.1761138476332,339.623241639569
355.2794069415763,268.7357425837826
816.125483241495,167.60925152279154
645.873571963576,444.44454300151955
598.6531891457332,242.1418035207741
1209.8156115295947,98.9763794745469
623.6824544046817,288.67191631268224
871.3318420165009,-444.5805881563368
1075.4171321993047,-218.36024440082244
564.8051898763478,300.2138986342813
893.1016167748322,-558.4534221247847
859.0407767083202,-180.037243913316
805.8267774029621,17.177737489526077
842.0591848189954,-84.21885133064528
810.3832004598293,210.6927519729727
906.8177209193808,-472.0645292699033
1221.2129733739675,250.53254336931673
125.5436929961315,170.99090391301533
394.1083523507965,212.96375700106046
927.529425766021,-477.0847500049747
-148.44596638033164,22.420577304657886
324.8917846438415,667.0043001112576
507.722528122551,-612.1041852146421
1274.728419167701,241.11959899956707
0.4223144427972879,83.8138950731181
498.58901510459526,218.04645079985636
788.600410381425,-100.37403394431503
540.3796444901625,631.1619188933602
725.3959282809172,-314.50496579773596
643.8473924134366,-43.85451583629282
766.8845312540516,168.1124957464238
502.24151540475265,-36.810193104471054
727.0949512814834,-149.35882114722818
665.1752205007725,211.1490025534063
749.163795440381,-412.03684858241184
643.3610656946141,-253.2316248304655
897.5529598692431,-192.8816978171024
1093.4206496406937,251.9776647272748
-277.7712254928868,-92.06738010701312
799.7368449953449,-448.6757744133356
879.7273891157745,91.64974201554298
956.4405224505463,141.14453504389945
1291.4805440049051,258.36948584831936
589.6776730060532,-15.729011169636546
670.3137476181214,-351.43199169390584
1080.9524427348422,-231.03293867291205
679.1300825874673,-405.85216448217665
715.2711470241305,277.4613853296053
848.7955478871265,28.016530181255575
1017.9367088110615,217.4933254018199
148.3030976937651,597.4606579635748
-78.55477473139284,37.11656748332252
752.9938684782611,-294.6960713157279
836.0447005854319,-190.6871950041086
328.9273164300579,685.2728730065292
694.3797880321272,-479.5841661266153
744.4148892640061,-379.570304757491
87.70583462995438,33.844469730663995
494.3561964938929,370.9822706070748
590.3160960192381,-627.6052498130305
-97.76199840206331,30.43345710924262
946.8526650065704,-83.48404868050453
709.3058160774971,267.01564908313605
719.1949176937869,259.83907383907075
931.6064619030752,-480.599725292406
655.355820827099,-249.23874457994177
930.3273507451662,-952.2250344911638
617.4725938863282,-8.69462859104339
964.3390697765033,-144.54300600790646
919.6488373557778,36.7119053409383
-70.39001127905766,177.80952715403419
1115.9062809780826,-229.28019372969524
817.9475027960226,94.32295800511072
627.199480914829,-16.738671153176817
697.9592283448485,-193.54375850978474
-16.814665633733195,21.6528839207968
926.0216959808827,-135.88811968536007
829.3269935787745,236.36858172530293
556.5554371465629,634.0789687288215
1.7183821449029733,9.94449005223754
916.365628204537,-948.1040138565191
899.1733680018417,-140.97157620305225
613.1238486296203,457.0672300142962
844.5703503542105,197.3338893380982
341.41910895805245,564.0741164325567
-189.1550906693857,-17.547853795904736
470.60044526535864,-107.02870268885515
858.6936074867825,28.639193515463422
846.2509673657102,151.6475782018481
-19.495475905507003,66.63778908739594
683.0397717673422,-276.0173155310999
1023.0942389356668,-189.07125599884637
498.84969168461095,-364.67462755291535
260.1340575977818,-41.92811341142087
328.7354971310854,334.9262046593382
-74.04001709747682,1.0643422557915814
885.2794166653019,-545.3181183482908
892.8074143159713,-154.92451371821195
982.2651493103838,-20.25142258365173
-72.58342753024934,22.41186087617797
568.0778831926991,-568.6423641846355
432.39566885627937,-76.43947644034952
874.2148746140967,-704.8892257057724
834.3920097222268,-846.0480630734365
-237.1983912892832,-26.860098257340198
941.0749172984725,214.27227907316657
701.7746507534935,-110.05104194164358
599.3543009631858,50.44001951473235
-5.941315685888718,9.913345672737872
933.2737762368268,-708.025950999545
628.867987685487,-357.52018019102877
886.1293614920371,-533.2346851577444
601.1427719266331,-521.4907915964644
513.2895718168693,671.6145301775941
899.6380113110703,-37.161531763214875
16.87692273035265,22.651208507141824
873.725814797777,-588.1784517055105
760.1558645286708,-337.64533662357655
1011.8699223592463,105.44917509545296
489.30960490394006,-86.49204119844448
593.5211801101235,-583.9491547486542
643.9919045970164,547.7097782282212
941.0436873690023,-487.8050383042501
695.4377233700507,-317.775910523828
-101.75356029627513,16.376894097756196
679.9797831682687,523.1018645866199
607.0355873352661,-101.64802701449922
851.4385614589768,69.26891028358341
513.6487491979068,-17.03322625830085
1057.0210184126283,259.4060618680888
379.52586900402804,659.5008234787175
942.3925336845554,-722.268007454382
564.6797342025004,-32.170464919690886
844.1176299331987,-240.95728442278582
1031.8127372845288,-185.04390331617032
751.8092585490618,-457.2949185545313
-15.975150947618882,-22.875800615618
676.9872859442758,-158.21216094655728
776.17248903933,44.150206846218715
891.5738810824805,-589.3037819806366
692.6454972884014,-373.202698048249
852.3315599342084,-421.712822663344
429.2432419544168,57.8279625851428
897.6530392152337,-680.2836518004287
828.640477776053,114.75000241896045
853.6507986045458,-433.10757348923715
907.4969534619536,-482.672074208908
420.50130691259733,205.9380333899176
869.6678942224187,57.61350824557126
928.9807809578363,-744.980666795354
596.4900367868757,-366.8977176165604
865.3823392233825,-440.1321502633481
512.6855018227868,686.9208756728099
735.7003723701845,-296.9150811555154
1096.9068648262544,-228.3844328216356
479.27718956142934,-202.72805059766918
-17.64285746997501,-13.94101644798643
575.7870599009248,-219.41348562266478
96.18718845611664,222.05541290324535
655.200855205315,-188.67249994948116
965.7877048718841,-714.0926053321764
801.9355014161127,-388.7480505766187
697.3313197305591,563.431403255196
994.2262564912402,-754.8089005857752
8.529734251487271,-10.741684871899858
827.2174969251536,-86.70060676858101
1320.5000380586844,243.52120758669733
820.1517471352339,-281.5276178620515
646.921204224818,124.5295117614602
922.7763105491908,101.95736419050168
379.7405231051088,247.40435678542656
1000.8167928711247,-745.8942435298895
549.4781864643353,-233.7222290612019
606.1280812754852,-72.04210871409313
915.4005844104371,-937.4727956329483
584.6102325292454,-397.4259848297527
887.3975980103579,180.45626256575667
1416.801310150587,222.0636183618142
774.4317611167933,-340.25704354426904
587.4927865977181,-239.8818324129446
1433.3515900480224,89.92106625653436
608.5860009436594,54.49062163776455
995.4925978228068,194.88296363746952
801.4320759536538,-295.6571642918837
1426.9320452421925,231.72128328115554
993.9592410248168,-746.6935369534767
584.4916718253169,-144.35242290783867
894.7552149488198,-905.1065633786742
814.0391280203968,-63.876897145278846
938.4774633650214,200.63128026325842
716.9212988697972,-334.5284161492173
1005.6511619770218,-756.6509972829111
841.4188656327068,-355.5526501370431
690.6730976148789,-233.3071142473394
736.7844717679462,278.87225877321185
-147.50138753378488,-83.73133175867251
678.7310229711436,577.0953308172392
908.6088632708846,-942.5224992216993
794.7915610289061,-380.617977406815
691.7460504994103,1.0551236979208423
891.4612759469188,-144.0509959842407
761.308065776036,66.15638624846079
371.6271636632717,97.18306280983737
655.9669251513897,-623.3494874886593
615.1356591520844,-144.35476607336054
634.1025462975653,-126.44192647096962
162.64517378547237,-47.121033801631285
613.4013790168048,-97.39859612166532
385.57903680370924,-12.846244921532811
777.5984992466398,65.2673411816619
666.9265190708037,-107.2521729994159
521.2984289093399,573.0225669544411
830.3991349030058,18.25715245452694
1187.9405561941426,183.10001717261454
908.2878319026926,-727.7701197948285
800.1418983299654,-68.33504847558905
895.2806849954801,-874.9643338322041
857.2795321489236,-763.0493038598937
905.1099378116168,-194.4970434870973
733.2892392707985,-377.10351252258283
911.0679081828906,-270.5571772532187
723.1576609677161,108.52759506411847
623.8851667245976,-130.23869897357923
-146.2639497476287,87.21423447755545
563.4689226589395,567.6864111811894
815.4672368458314,-141.74046646348899
894.888705605729,-889.120347159753
588.3603013959286,-139.23125854991284
-144.20797764325974,135.11883732796568
679.1854640869569,-386.1305248252306
404.03421559463015,214.16797279677647
439.96055692064687,-235.2429901786672
-284.47937767163177,6.930943501569896
1148.057660402502,380.8424333677663
583.3765715945683,-65.6071693011248
724.8478950819186,-362.51994457583925
675.5957506449558,-361.25167494486453
-195.83864338618397,-74.40444255419226
977.0653335136059,-158.37952213528084
638.0640980199747,151.89186605208627
442.05799413971374,253.83132320414907
-90.56409171779399,33.2076272648031
1071.6912948760553,156.02224007120037
726.2048069370878,-91.4332020281436
651.0639733623265,49.13013968717542
515.8274961388586,-254.09826372088557
467.55379802547805,75.0565101243695
377.87138567376593,259.17569709178304
619.7946109718044,-479.91283887390273
681.5563905455404,-293.79134015268033
376.64665648826644,29.266959739325625
671.9419227094302,-323.72185788766495
619.1011256423023,-248.86791370630235
711.7655531877124,-414.76660385992693
1095.4271632427021,219.213969397184
832.4175999253464,-64.27808734587002
588.8157091203279,-130.45469754828
562.8821939615855,637.52171878626
523.6048363207815,-307.7464831349648
635.4528415248479,-40.50136699779278
564.8892951174417,-131.84321118427104
369.5621056064926,265.08078862267183
-264.1129772995563,-52.01317494739451
1397.7565018694436,142.3712126129616
987.0199338895898,-196.43751617444443
938.1680701423475,-485.28567898659435
590.9717956509373,-247.478366328212
775.6350946046347,-499.3628715099053
1460.4426762655785,57.47439813747162
953.813963279028,-725.562306703076
485.1049476958304,192.14458999945168
614.183312807365,-317.6131000674787
848.1612657949046,-199.5655417710048
504.82381922629986,651.664394474749
550.362019424093,-220.48889124078775
572.6515791843873,-119.58561453217973
699.1114773232991,-173.56662478122078
682.9984246262493,602.2991263231704
301.1402377077813,660.5416062722388
490.24539129941684,354.6600276546673
872.7696634880188,142.34071888017075
313.10912270227874,-55.15525216400826
1339.4803167792554,223.24255773713355
625.9508485261817,-287.50055632760495
640.4192476294064,-388.87354773287154
628.3597496899505,-225.6626809474327
685.8420975998075,-291.10638499544893
443.2708016269585,-390.77289014694355
935.8206819950346,-475.1865989600856
681.7142792236285,55.18901697542897
301.78482951034886,-161.2234249507338
-202.58695992640386,135.44931828871248
702.990832697108,-361.7348197417824
1281.698125958022,296.4640723606907
180.57026838465697,346.9808863806606
902.6675440656514,178.92166360496367
748.6767466616733,-433.187184353055
905.994115646734,-221.79177276679394
1277.2885818865805,287.8473403584909
985.862512933306,226.55809293333692
551.3755742889296,578.8895667401883
788.7040927375399,-486.82162785545904
636.0198067162268,-276.7134513038418
644.1610335247882,-167.04049454836849
456.45037425220613,-209.8148606225422
579.5057667608596,-317.51687207046956
1335.3798816810752,260.2588013032756
628.1949082318957,-181.15190016884785
438.17495149285185,261.493780923996
991.507031717883,10.97209531673844
782.1268566848922,-503.1516057452648
558.6838121846957,69.72574568219166
1204.3844735618625,239.47503849350863
1438.2435599766575,177.30495075081188
751.1090111343999,18.284377674000922
972.274549941637,-785.54001419627
705.9246006230373,-504.94690416958645
715.1109587366228,-516.1836771859587
746.2935288235517,-456.2300529713483
245.20424278631685,131.5619624270563
-220.6332553473653,-169.97433195375274
639.389854148106,348.5814218035125
667.9668078766082,-505.7959583656153
1399.9511044225028,200.29671784827227
913.0831798772322,18.898875582839707
-61.90812558835157,-90.16065618338406
528.4980801769163,259.1772743889135
1255.127969769703,130.05823003842875
580.824293883479,-345.97475433998255
1385.1328003304016,192.34172808098336
489.6274371929972,254.0641456536221
985.385118857549,100.65585455435802
314.67539494151407,120.70162991004125
926.7480685374005,-12.243538682111263
750.1084619119708,-173.79876645103212
1459.428143425542,87.57075645382223
608.4937532032892,-178.83999438983435
846.3543671912034,-329.7270400488957
557.1576029505238,394.3388207787164
684.7944711370551,-537.6572766739547
1019.4939523043771,227.3598405491596
643.1203656359343,-128.31426955953646
885.0359605668182,-797.066691598494
393.4146642540073,635.7188089400028
134.64852503395932,100.61221553393474
845.0343264718347,-334.6984232363557
590.9822486137656,406.4207369617382
992.6417690989139,102.97280219279358
610.5267450511117,447.7125144572868
616.5411848078606,-87.78735107667629
554.7682085974941,-208.20039903083236
579.255337204679,-225.2306199971076
618.9159553240148,-91.7247480353814
188.5809013836378,27.814869222272712
627.7715592285697,9.382922073111102
959.734533664143,-708.2318253446888
1398.1824565164861,106.11851341565225
-56.91051962847813,1.8407178230462289
33.17465808631861,237.5070134982698
1103.7371920183773,152.75359292716578
620.1214947687547,-119.5122444224996
826.392557763462,-490.9116718476163
-107.02474404725463,-120.89924537067013
397.8409910772607,262.8702807944588
577.3415041805126,-200.09661387873268
-90.59508708401832,102.37740910412253
721.5194838884044,-95.83030612585564
-167.40929078892324,-84.02086719147327
502.63516587836887,64.28509373497731
804.4264580998836,-34.79240254471542
921.4722673274819,-889.8408215993777
765.8259979689009,-401.3453438174673
728.5168055374045,-161.13198013306385
559.9174988462897,520.3006380916235
667.4627122930391,-476.94455629096063
228.99535055218152,354.15142954841855
155.98128513240627,-8.431602438132
568.9601658973071,-112.41497795216438
860.0428725959563,-190.52341537313782
666.7782679422505,-218.50334530441754
885.5822944762123,-355.4018682918837
930.3649129189605,-639.7056254500144
663.0927418926212,-289.8942334015718
225.53413845935253,379.7625361331767
242.55693251757896,-39.356222072705144
12.195248760840489,142.99411459227545
715.5778950513937,-155.31279407702274
922.955737146427,-171.4649596279375
676.599927213948,-372.3322913773919
636.6342325071265,-296.6181674803056
904.1898264905676,-305.9788293737232
711.592335085778,-483.29986439535213
875.5155115053991,-264.3914350369476
920.5269099904217,-249.40600482209874
339.86179266116227,160.39677760979117
-42.75556751683664,-86.33812853215892
688.1081467653743,-481.5968120724445
985.8803194376967,226.52148719057433
598.5169727041135,-218.15046488516379
572.1391719554815,-64.24756410150232
598.469378816764,-274.7809874108328
959.1187747075198,-673.7110962572109
672.4944393014108,-86.37930763096327
-19.393193888539848,43.272925539249385
784.5672917092668,-209.6796303815616
-162.86845837404553,-124.9643887458034
1023.8267154092717,126.36409763001693
571.6597909577318,346.58889114598526
804.7104888011088,-549.6994362848122
785.1656885099947,171.41106940689238
233.70771052018569,279.04373635910315
302.4213843282746,-270.29341037296587
-139.25695718682812,-50.51112962112605
-210.5446817013547,-149.57286185236515
1139.8990631057818,227.8137747441018
915.5037385640804,-243.02831753188875
971.6542675127928,12.582777059872738
1139.193030248951,56.87232413354688
483.50949876598185,105.83009117834412
960.3762269975861,-702.0172323087551
586.9394977657761,-191.7734414292949
399.4354335168104,101.81579926771828
-18.155519494717634,26.579286861834962
196.32801378156822,-27.511066906386894
614.0363575189326,-261.49270412180823
838.285206590279,315.24700155046116
-214.1684242576897,-150.27452192694278
1029.2480928673335,238.3530275752371
878.5951899039336,-251.3854219928746
692.1972047685873,-391.5127855004352
910.7836869858417,-242.0462847126719
643.6671410618621,-80.16211775681377
1395.7422420350497,125.5288616657533
731.804940624641,-406.5975670970567
574.1947947543827,424.83390857799554
923.9600530727012,-267.5235089905923
772.807017452216,-97.53943834780124
632.3943427340591,-113.12701134948927
-233.85582404762556,32.29017268564553
649.2653269616495,-122.68552458988204
-141.6153757487574,-98.63715885015154
877.6474755981737,44.45134604379168
951.0042318892012,104.09863463786843
831.8484424354144,-560.7625948774102
915.5486603799529,-320.4985686955418
841.5474604276186,-293.3481689135693
727.0653648494031,-72.06691239511494
657.7024287099903,-147.46073028233735
185.48655955067312,126.59859532569014
653.6972838997766,-359.24050026144243
1154.0569860337591,-44.887802046081504
559.824436322619,-138.23921991108946
1277.3681374953876,53.85071860126999
372.2235991018463,278.39414502818545
383.5399395348158,681.0802012683527
677.8751736436981,-306.43479698234
-203.31629284014338,32.75840384515751
1489.565849360876,90.02934767538648
943.2367456187729,-710.7319307974063
783.9285679823975,-179.78699388757897
-278.13125349912036,183.9610050715919
109.79517718585835,62.91656889669632
665.4112665838728,-164.50287395875515
720.1833129533122,-442.9920881697223
674.7980819579283,-75.60859909046441
826.3942485057606,-73.74065883321606
-283.5484426379681,122.9887126111088
-178.46101098857594,60.00619284079474
956.808319195528,-218.71894949454466
-77.12441902290044,764.7411391425533
800.2626494513584,77.89852196176278
450.5234827673208,663.7309428898974
-78.72528008931933,-168.21049262437674
707.5998786551442,-157.4148420669063
1155.9753765358712,281.1229703756119
750.8240627565721,-441.44060648361125
-318.74808186795326,81.82285969694216
-122.59105759069753,802.3310570060818
816.3899709865921,-182.21984855534043
842.6507741332769,-316.5188696230735
829.6179547218768,-480.8616108518627
-70.98007098848471,-145.6647937720562
208.27181724545832,305.9505731081999
339.69987553708427,248.93470683487305
635.0117572897913,-169.15100456028617
709.4033233875523,-374.54984614983044
949.4245578983983,-801.5277483246178
-141.8498886589255,190.40297500047055
789.7176051736957,290.739768963662
-311.83023296331606,139.3791939866003
139.95630180926372,349.81304809337104
702.1555386650982,-125.79795249799623
695.9819394150927,-454.5871057736775
718.814985867547,-427.37079902512994
773.3133972963726,329.5198305730227
-325.1472632060593,93.87892679863931
44.03528847256349,-98.3076626420218
530.1880070188272,-348.40128303274315
1370.0435232703292,99.16445503004776
-119.60603896422968,58.88996211895252
-63.366347293952344,700.7426480589494
1018.3245682726745,91.3729845107832
-102.445093580936,189.37507440979596
533.1976478342655,87.2696505887932
132.31424220860643,52.16906916261089
435.8772021131971,-228.75508249826572
-48.663579189370836,-155.1656234452849
-351.3224998310564,74.15913850002515
993.8121112357487,-699.3131513326573
793.4752855880647,337.10400228397606
-344.90732906507264,37.84280953231174
-186.47599278504114,98.73025666439376
-172.9677092434843,37.07141297734455
-299.0768486359774,181.52398952040087
663.53681621285,-213.9932810469519
857.1240345810154,-553.1221353031383
970.6146506886141,-188.61238492855557
-233.91223445281247,85.51529846365685
687.7824903325313,-256.08201785937354
270.68346461335005,-25.612789674416362
828.7912574797286,57.985815914419874
730.0105905881029,340.3497990001708
310.41589626088023,681.8474530171982
-145.97066189789066,13.467439719148896
-131.07518320300593,168.27062290956115
754.1568123232726,-557.2002719476864
562.7969970368688,439.8704670279375
973.065753454602,-185.18633737641989
1043.3807580415978,61.40422227140967
684.3895569583628,-472.21866454037644
318.7131554684658,681.6539923232592
-101.31058117085688,-88.61602488574063
2.113941063025625,-185.82376040341782
-121.785305995502,5.6733923110278734
1337.9907114263744,263.4339837874217
234.131847347202,14.653126056801122
740.4801841299519,141.97191832146189
792.1807407965612,-85.20650673311273
681.9142662901909,-327.8740680378418
654.2741569977165,159.33063359940093
-368.960226252718,100.00696708348
882.1614744251395,-290.8860048997293
627.8756146691928,-156.57539498382735
903.9204413284446,-103.97954459882881
1111.2422855099678,-272.39667301093215
418.11549861096927,-59.30101922610182
-347.17034844812775,58.81324437445053
794.7636497669894,-518.3325126143593
789.0752558133993,171.71241674983008
690.1112265940592,-321.2875005882919
-155.60626832022905,83.0935328563576
703.2277065996127,-461.18092836020946
834.1597385327357,-172.1013697239504
1449.1173863695626,82.12795128401602
604.6067899369848,-110.1794812488308
907.5642643455913,-185.0337706428276
493.19772914736296,32.6849882290105
701.9293805573938,-129.76595374269348
628.2640126994348,-421.13901015000624
600.9827787384413,-15.253878624672236
405.0478942285933,-97.12182208481997
-360.4479421972134,107.73642412750482
976.7137067918757,-714.9806492912946
1206.362905957919,265.95644359012783
663.1349858456597,-173.45246812197232
79.8402672208078,-112.34504555231088
-175.02862445988953,120.84563381246943
765.1685041827428,264.98084997008914
397.0738472215971,173.7370160482213
706.6884494926276,-371.9727674022921
783.1855395820752,584.3245953299308
107.53867004668027,367.0724663281491
632.1870073250919,-264.9844849111963
883.1867591678254,-92.48124647931299
318.8749946728328,-272.32238171082514
-376.1420929952758,94.3040173232837
636.0757040303419,-336.3028155394498
860.3461115995136,-174.40923805681086
543.0265640386511,-411.3161224916298
66.40788735987852,110.32707799986338
931.8265937497318,-169.80063069515836
58.72873057025858,245.58883664832987
529.3109167387037,51.13272533004789
711.0635080868944,-127.55375032202568
434.08508951464836,-68.64850571590279
996.7027964114412,19.03163532179344
1430.7510872462617,94.9678676518799
525.0638548400058,169.5813027339669
718.8666014260066,-132.04131662299773
541.0339458707922,-157.74824230029864
624.8366690211142,-531.7950613448843
1289.1849884979792,229.15319365796717
616.2240320097953,-65.12789299314423
617.4055525832093,76.81379077618827
-267.5566112431117,119.17785366127646
752.7646497381455,-130.42654723539346
766.3832850730547,76.74736802072329
-318.8316368877007,110.52406494266778
937.2170786468521,134.33849617399508
57.67994123062284,438.2928071059195
35.46454769280087,66.6759195845891
-257.1174181059706,134.66148553489072
942.1273349580423,-385.1867822585424
537.4827243787169,-154.28660248571936
1379.9933432686498,270.9946606969861
116.94923374996262,-13.985663443691493
724.7323106954515,-441.1742516093832
-259.65875940289453,34.194073341407055
1351.894128659436,268.65990332125534
544.1245740970878,52.06440720125602
1340.9522488194782,124.77723418391554
522.5457575257917,-163.27285289275406
-196.7025621796229,-137.9750586753115
372.2405908367406,158.92224522530506
731.0937947097402,-400.60669882402084
1395.7670965642164,282.86717881217635
551.6233751853603,-195.41192350738635
306.165571936265,-210.915539261531
686.3441512091848,-353.4549169060441
563.2635112066247,-257.74781909691114
411.6157329178819,639.9628220089311
-192.50785413256324,945.6802951634639
-404.8399718821654,20.954812745344245
1416.680243737523,285.6581014465721
587.9119556524465,-117.9389490783436
1354.4227426616587,256.6753134683853
562.4895683611732,-263.59244107697407
28.324763537354464,74.18710255661388
-148.06818943523817,1.7377174474460668
574.7285836907366,-164.6585173616004
279.529284960901,-13.84129019433405
-218.55784369692353,889.2715439740505
47.72554148133842,62.23710115785194
54.61448097061091,441.00616005812697
791.3000918220112,46.09364696138789
721.8219984020544,-506.1893297892651
677.3922232121639,-289.5723268949842
-348.18943723306387,103.28197567621535
351.8152462430572,-93.54416783148554
215.13816120570382,11.030258347723139
-177.67617947081777,-80.12369996558347
86.60407572680023,400.62646600736474
-148.7743521099576,-45.49107690834298
-223.04888497298577,12.524484411509315
999.0495266437423,240.5574772770355
1046.348209751204,196.56997596055356
654.9525091964902,-328.86227909513326
50.28882304328617,70.88062117195403
-366.04256642270576,92.39994105449217
136.57699571938872,-46.72667059304906
489.90892011908636,-221.95611509813173
345.91434191136057,-36.9464392650852
-80.87354717204217,220.27721367613685
1128.6478268840488,260.3112730167356
1107.6783065320667,143.50429821021046
703.1531574381235,28.70239731142288
-162.5962942507562,47.86321995242668
136.57945427014067,404.81251457669424
6.482566313112706,67.78481841610353
-220.46284402366265,200.72267019087897
422.8043901467915,-119.64778346691666
1009.3495296751829,223.32757134929923
-212.21624726203328,20.347200900976087
137.26037256836503,-11.740071578609227
681.4209616473058,12.818019064531077
-287.650899967278,27.317434751594476
122.68590564226422,-1.2986444954543788
-212.26774845427462,141.00215767921554
1314.188873011493,255.4851799208344
593.1442638778601,-414.4149931959301
839.6224486846013,-452.160899012809
781.4402652103455,33.83463403412247
