x,y
186.97633340134985,25.723110774692522
281.4558561463359,-167.09759858954018
37.245896767692976,-95.98864483336376
130.63362159722266,-87.23889136194921
135.16891157948317,-149.17782124414262
281.7417068486842,26.290099606298202
209.7224710328945,-307.0155143398123
149.90297532863022,-301.78284741127715
190.05252655384825,-17.581301558497337
194.16110748516044,-58.21173066714467
224.1979059559635,20.711428414249998
0.045670550203763316,-106.05295876313957
168.84488153764045,-167.08842903814514
148.93505568119838,-165.25069084847385
233.67467928633607,-31.214392024514552
128.91161279867532,-40.203685697306874
214.22023562551652,-72.51335647173988
54.115019713741646,-67.67688208834709
207.68930588990426,45.44660862206279
432.20796675376624,-157.939618027461
160.14428135587923,-184.16333806826597
260.09680937447894,-57.21866747850443
263.2132741048478,175.47817303684235
336.4948165041413,130.41692987071121
313.00716215586743,222.83627311915396
186.08955262312497,-298.00501226999216
404.7680679288235,232.91231986987358
380.0240583915684,237.3834396220915
150.61342885930358,-102.20462996659442
228.6065888774156,195.08417683925492
38.73514210782227,-77.62901132128258
235.70721752766028,-249.4559767647753
234.62593359571204,-23.29923974951781
309.23891082138044,197.47739615664975
211.8112853391798,-2.1379016178936996
189.69364128872368,11.613383287162106
323.71540786554255,211.2872977684153
-166.6350063278652,-26.21825355852518
-78.66160596634981,110.6790195278484
182.41764437234772,-301.2547833029463
191.77187182110376,-149.72585828167806
-197.59824755706308,-14.021954241140012
253.95127767160741,333.58294635837524
244.14657765338717,244.01421120675974
355.4066559547165,267.0981140423021
312.6721919098645,226.079024500098
164.10443597349703,55.14559568219126
138.23179223102485,-2.937923436487481
174.0861558471134,-30.128016632291043
209.38312918797527,298.60455376612543
11.235424704510239,-81.45989796225099
370.3280906814581,-196.2470933505029
-211.82715290626228,-39.707961288250175
198.1969240075525,-49.05717315243159
492.2886060158279,-175.71263405906714
361.82127720726623,214.39302566614705
224.5320018473809,-63.319083361059754
216.93024141563765,-292.89183487439755
118.59218248834648,61.89214939525552
362.2181254674502,224.58982381840656
156.74615403333533,-330.53106162962484
-68.89567237067769,87.28712378621461
-44.167990036692494,149.35656706201553
-93.53162544290586,-48.47949008644421
-19.10654157345641,-109.81033615695092
12.491147450765501,-157.24503600271004
173.99265758720486,-339.4562715746367
102.93611905478977,-95.21897287875252
-88.90965468612087,128.07302619726417
7.878339851486119,-115.80745758156206
368.394501791041,-216.27858195350697
98.35129777309828,-4.588684080492419
-71.874743527827,-178.98714863312023
-74.76482420992893,-96.19642973345941
60.771880575492794,-95.58007359498767
205.41174506634613,-304.04859485285306
232.60772935956965,300.2400159279563
-30.23787012435342,-110.86694721401629
226.62640622642468,-375.070469242389
-180.92745743827646,-54.56471507717544
23.501153593465688,-87.52630616623478
359.50686666438827,-211.006566527207
162.32578487288782,0.8131591031136635
222.96329892597677,-478.97855608825233
263.03740188501627,-173.51574332640453
-20.804873882339002,-120.71492490586554
97.29536338908734,190.63041790458786
173.01906983380962,-347.12623507224026
-47.62299527614522,110.91462752112459
190.92016169243934,-299.0465262296568
349.7763025347867,-87.84225766655786
117.2378091230927,-18.737786083916156
-9.239041592422453,-125.81536338167302
238.6590982679622,-359.3820952548062
238.4170312025098,335.2055430399829
234.0009066622672,-338.0444045070157
-91.69526112397536,124.94192247998646
223.4104190523363,306.99539366112504
457.51720689259935,-190.77837567176616
-2.384321226680061,-112.01792243054919
212.83398715089538,-451.0096230730701
262.9598769767458,281.9847410821499
18.942961007430462,-69.7323391832689
-117.60677105049966,142.4634226242716
160.6040325547343,-214.95707757461926
220.50725333137188,283.57864515654376
351.9092627726005,-199.96079890365772
123.06789114966311,-187.4870770023112
351.90850332058693,257.2483853622235
409.6099759743358,-184.30381925716966
210.49667022158044,333.7392324022564
-88.49691913807933,137.79388478005006
219.3168359697651,-461.7944667087178
240.234845292602,-278.95405146968085
484.80978442733664,-178.6145109191255
115.86951160621206,-77.7206407029514
170.3652402884989,145.1984504705323
215.3185145492492,-490.7278294244524
59.83191683148889,-193.0437286412247
252.34947604939185,-226.77646599980193
-129.16486239536215,-18.930474085261455
351.65405667960425,-177.3407073176259
224.94193325438454,30.23607341292698
357.5435035018795,183.99116881622038
-14.521132649565603,139.94539438062392
210.64629432914006,-479.2068512201314
243.82692840863112,-267.63311021313905
-22.246494480727545,-73.17669642144723
172.44034954734568,91.2310544980252
221.55687709432388,-431.37777632542395
99.42988309786256,-170.61615674326225
300.7898634563087,230.92709618439906
239.8288304668691,-411.59958830238696
385.53879356868026,202.97115488004738
288.0204795804398,-37.2181531396836
156.63397543332115,104.75943252417363
184.27482571470063,-312.1014823650199
230.35621833597853,-483.7677138377378
241.25808780991682,-70.58358888429633
291.3524528454822,223.20611897351822
245.73067671338137,259.1923858649463
-86.43828147920392,148.44571402809308
200.24890491862115,-272.51973690117546
341.10707477379805,220.56882319519872
-66.27354210176487,148.95587078584816
-241.69034124972285,-72.90552957487647
179.72223191843463,130.28892258763292
226.0984815684082,-13.51498355969052
293.11523414579483,227.27963976869873
203.30698101789608,-366.1931564553416
166.10559965376353,-379.5743453869973
186.82199827734902,-454.04538216696193
353.6412757412778,247.01698301545923
402.9231542494011,-225.52259923726396
178.1363435532683,121.70915451267837
-8.032618820977726,74.08958625765457
162.9276131616871,-256.5173075021459
322.3478904603178,118.44387747633311
33.63893744373868,-89.24649269606755
166.81429211039477,117.03996751724179
-67.78883725058671,165.4955493803953
172.72897131483202,-352.84896580170795
184.5965243740186,-166.65292400717678
414.14897775725865,227.01906032233333
242.11924447597912,279.5300383977217
34.49909009698592,-68.050482902594
234.06702810987215,-41.49427914199689
-249.95719681117205,-13.828739763945256
165.22327279915305,-253.03242623655723
155.53661682063523,-298.64487880235066
345.0866137366562,228.73657245589771
39.81303652357278,-52.916748932210744
139.67715065588362,82.69048867960802
-20.16391148340826,-194.90601322759062
210.729113859116,-369.75964467289657
234.1376727367418,332.37451392343763
357.1567993068979,-232.68500428362097
392.05245850161384,207.57213824711283
20.453649164675056,-51.359170293140274
298.9614470917263,-24.95088284061581
68.18523415967131,-163.25168980654982
162.02042672631694,120.26393936717595
-166.8456634493905,-73.08843422683363
172.6448244047938,-487.5269125479963
380.22134093736474,287.53404216869325
30.657651184816494,-49.54818415023475
57.20783190279176,-62.31111911374354
-119.6385474855167,-60.189789526710676
55.03610860931284,-75.14565028039425
202.03855275476485,-241.82753816414402
311.5351479058016,137.82463882768857
180.78321710601645,-337.03303111550997
-37.86062728116032,-111.95091168429357
32.189076817581146,-72.0500952286282
163.26772068213424,-83.9665794094622
209.7164356414703,-322.6823209312549
328.4157190630058,185.88224418388938
-27.400149867206757,-105.69799960858496
264.55913787746175,116.46987019065514
89.0742819880883,-419.8361193078337
230.03122625522332,347.68789657338027
165.34464352290982,100.09198718030905
-48.71713941875514,-92.3046497721166
195.82888727603827,-350.406435075338
-13.190579806664708,-101.50015848395842
192.71647893360034,-346.68573525903673
243.74265680508236,324.63952251257615
-220.2894891926833,-58.720249397226056
393.5318913463673,188.93361697557773
162.5502769343869,130.1229604486399
144.76699954499273,-347.18011175450846
156.54071928986494,-238.87298225190307
242.7466850964386,99.92677973013168
201.33307890398655,-321.857411816365
418.7826819002434,212.15427185676157
132.69036924865242,-50.01281019180477
116.05308046462459,-131.8160261559297
224.4795098235847,36.3881346591647
83.89053858832361,-101.41240770088807
226.40189850848546,-295.0448392164908
147.7647824049937,-83.32257621476597
346.52106051447447,222.02675038280665
-178.65021611328783,-62.05364736930169
121.04821395916535,33.58598325627512
122.78579275866939,-317.9631213907467
350.4780576472781,273.704769282476
497.87368489266436,-202.17447868168006
292.9328119506375,-30.9694763369724
213.2307632494587,-350.4794832410551
134.103791405501,-189.5854929447646
-301.6472250619137,-51.464342863192456
53.54788258439309,-206.360712135641
131.2622216158044,-211.36969742730676
187.96550408456477,-385.40394447142387
95.33569743868829,-108.58339419345131
299.2415489089129,203.25030738686434
157.9846165889706,40.98634108397409
232.73341443639188,98.95312019792901
393.1941010347588,-159.98580776456805
120.06152674701634,-138.21052793471947
139.51239231072776,-298.30496842422286
-245.80639971901704,-48.20936537908791
42.89958218343274,-416.24027496369627
525.1735381866625,-174.5312497233971
79.29135138731198,-151.41981810717223
163.0823756396517,114.33485086499537
175.59518764999868,-387.89518572328274
259.49178410957785,127.10039325018074
68.34347956208515,-73.34185257676423
122.15925876766207,-282.4951462602581
81.37753840897642,-175.08907751475164
327.1765159297219,247.28755222036597
168.22047447670127,107.06226041170477
225.74525025781327,-353.6008252749507
-259.41710346268894,-51.00143849363034
456.92653510703616,-174.30596612981944
171.05847022611454,-321.1200947739038
157.25293008656078,117.85776721889204
216.17578929133418,-57.93490014323163
-265.6353908276329,-44.00939209962395
486.1058755902619,-167.2597677579197
83.94548038940704,-415.7747603935506
56.292660272693944,-14.075581069275676
160.92927178504672,83.96909858958564
361.6939961867101,259.98574207584676
431.3746827541439,224.16310931140086
204.3146808797495,-505.0185936881609
250.42582813442792,-82.9132079671111
-282.12428810388036,-53.90819658217159
533.0821830212368,-184.2439346615568
65.69873445499962,-20.30648442933933
127.73872655487425,-373.8853277875421
213.2574276793145,-341.81415661993947
151.97475448538086,126.19167115652341
231.41625267615123,69.64650385246375
426.86721582291744,216.58281934161548
182.8247895641074,-515.8039378206108
-266.92692116238203,-61.61069951993201
275.1625187304439,130.05893875810304
231.42008313832105,-368.05028525039404
165.89140247056193,111.06151179486234
188.7777936100267,-374.45520809372545
154.83003837576535,100.58204612649831
240.5686496003392,288.62851786834665
359.43449634291943,297.1295171390084
-262.49798750342757,-35.202828043612634
224.65240911445179,335.2732180990588
3.9001041355367976,-178.31492597815375
75.29622140634864,-175.3220131623624
230.729284911721,-518.5568279489896
238.00504343329933,116.44010657229379
155.47290890046187,114.484567729694
441.7234089045452,-217.23124029717363
372.62983796635535,260.110512829148
368.39633059993696,264.3437208676057
227.43634009269715,338.604624361947
86.27419874422824,5.534229000788488
323.59422888944204,-26.251664775323984
303.52028706546736,-389.18040626775365
61.61815608055476,169.44202901298598
-238.38387416002465,-16.5516411668316
254.80979749247925,101.78150011546647
108.5812184358312,-316.43446819440265
375.0068501322317,237.44985107534472
201.63486874182846,66.03611950916965
304.4190740810878,243.83731130383293
225.15352426084513,326.43672290008914
199.85252276359282,-330.3933547327705
70.05521231247174,-4.480885461598324
511.21303064775253,-181.01663793075025
-275.5097259915032,-53.01525929586622
267.07784668945527,169.30298484999318
163.5679982121829,-316.72213506075235
365.3478706723939,228.36315975317524
359.73399762001077,284.95151858488106
241.04733094235277,274.50813091071905
238.90877803153967,-384.2773536917551
254.04499042418541,59.71100433411432
96.10660133864944,-32.082299061631915
528.5568887811177,-178.47415483127412
-301.3770846310737,-39.30809511285551
146.9355430205387,55.73948603459083
257.00008273320225,155.87550500936038
374.4279420536673,304.2884602109127
-60.38639286097398,-140.32171777086896
538.7955323463692,-174.48818369866873
141.15204465651033,-236.74480465842726
128.04331381748113,80.46941388667791
184.11274176423012,-64.20347856730892
62.60640404701357,-153.4471350119009
-49.01448267443869,-99.68407653245052
276.5451602159678,181.4917869440682
346.8445089368604,247.6096001152253
211.58820797777244,16.48405874321363
540.9942670969959,-170.95754351509484
-31.362757748302993,-142.38153660542153
482.76216179228203,-156.45734779690582
-298.7217941929261,-57.10403023598027
159.09216173418523,153.34800094460635
352.7382450434442,294.6574296382115
169.43640092696884,-324.92118837199604
230.16639128537233,40.06062462596559
-233.7941856078623,-13.404208643711778
236.97803108122608,228.09121106539732
218.84661388283635,334.81526059718095
-70.33736725397394,-78.8874666655177
275.1491744423353,175.24158427476797
-312.7081947368804,-42.17003083313503
157.348650413748,125.1203382235056
-26.260517265256887,-114.72473931703735
291.7792794198893,-466.07362735833715
370.7983726434586,214.41634112610757
144.5256201396976,-330.0725605658777
-99.45619044218685,-204.93913838603774
359.1669296408742,292.7225672177457
491.959350417482,-170.04750154557186
213.44328468397924,340.1348254599433
104.40402971278291,-85.0920730417251
-308.80615722828173,-47.08392802549866
110.79813486730154,47.270346506851546
164.74092527120786,-500.5631212174474
-108.86026356891115,-201.39186944085023
72.16853465939796,-12.098469721469078
227.58298033434534,311.708054344279
167.45875293613116,-85.8978064113803
161.3534256479214,105.32274851827329
505.53554930420603,-170.25280486900706
95.62153969169528,198.55451586054625
108.67737456051385,31.952725869599163
-325.8447779817531,-37.46141254684777
287.569330630218,-478.6079971611114
90.39249153141263,-255.6208170618128
411.6060782283972,187.33263043962475
380.9795723760073,308.8072601006412
177.6864209943618,-367.72012440998026
-214.64644871114282,-49.91128912055528
-25.286557881535828,-216.26879166380692
3.922907103133071,75.773297716253
246.61298921078057,-390.4316292302017
61.632445062973375,-31.38284269879841
222.07120008121572,357.77029740207746
291.474719752948,-461.0865992936485
374.80730671854354,22.470389479879326
387.1502067870476,276.676592990194
-59.125026792296,-12.36757205408073
-270.3202462445,-21.568780984122217
479.8811878307446,-163.69389627359988
-112.66153558787508,-196.0520009700108
89.90676264586342,-72.08615502650309
392.07171715525476,-264.4043712427882
368.66860072113053,218.8270434244044
198.58290053068757,-176.35873380083075
100.80129787887472,-104.66543477700131
327.6194795218419,-21.36097053695303
-325.4402600643742,-54.672110191018774
164.0586575058406,-509.5180434550807
198.7917285770605,-386.71489921950695
392.91844729367745,275.88660319410826
-142.21594024425886,-199.1878983387962
231.53955168225423,-175.73855123543217
361.0600517477624,290.5194216819492
231.36648106813655,-72.94872778229985
204.62627025368587,-332.86233305151455
65.29926985745382,4.456529771288969
264.87678128713543,134.85694836527293
230.62226506022577,-462.5895584667147
227.86912782452865,-52.351002818641575
124.1202643201176,13.690276522945402
-243.47807871478437,-59.2912046595793
402.1161436978693,240.32875398224962
317.0336570493292,235.00937841912344
220.1535792229952,-82.4957257854471
310.48195921353357,-166.24980062166782
320.26276946078514,-33.59463820183479
205.1784193476199,31.47101158753544
511.5847682120683,-191.80384456701924
235.16796976958514,-491.3909852011983
215.15881441293175,-184.84646616903285
161.97345708847465,-309.88714354495625
282.56463385725993,-449.9861882954631
111.52528409471125,-35.475293833757284
407.78711260422574,245.4832839359222
256.80199709717584,-250.52170937380168
366.1991682507982,314.62926299710324
238.74710229848654,313.4960196488585
234.00930451761027,57.377167829326865
-27.417846813611458,-29.18171240363246
373.9551293397276,195.00068067519317
240.0286818872217,-531.1222370721322
151.52653372932315,89.23298437981948
511.8483749748628,-162.8992668985909
63.72580280589283,-118.01202427286532
267.92093411931506,-250.47378714069112
199.55150530831867,-45.57028103392387
276.2867946351056,143.75939840956156
235.55557975170055,22.54833644928166
63.3625199054222,-7.8910976748522605
-136.35512817436168,-167.2722273315244
100.51529209467111,-70.01835465253343
203.75723824725878,-145.48991908218784
217.2622656773966,-93.05343863116201
386.5603368078652,205.94196442762473
498.74559139370234,-333.55791468378897
-0.1635513699218912,65.63608204500512
141.37022576028755,-340.8045178739597
359.5354264582762,195.5294592448375
165.05858540259314,-373.64935076470164
258.70057933884834,56.41626838211509
70.35346322490832,7.609753323720349
257.11357375179944,161.4932591265214
523.029688292919,-163.5619922250464
68.22394950447551,49.15697990410252
321.89962989107187,-502.35006331640636
153.62862281179315,-140.2586217734862
308.163700108884,-32.75609864346955
-283.91795040439416,-13.885932674676575
330.8431627375517,214.88455674595485
184.31570954280085,-370.2478472127048
201.8612764519077,51.85165357786294
247.7836172785669,58.63080549377033
542.9334397318931,-181.82736185353895
256.90222946286207,126.34076759334619
-148.19134490742076,-217.9839081680057
168.23372427477995,-433.45386764442424
157.7886972161243,-46.51035455292291
-282.51618123527476,-9.642300136008362
287.0739452221833,224.4973202905823
228.35747080328176,-125.82027472908584
67.30606832847835,-157.31023719118284
308.26622381339473,249.1033912303264
68.12479555065225,229.91882900781036
151.00501014065847,0.874344081503099
255.28098574347524,121.93587450743057
-57.2640917918003,160.85944604500034
218.97631800457816,-372.64842185827916
-70.64562431714226,-186.23831035970565
-264.94218283615,-31.31144880603609
369.778797618649,248.00639231501796
56.04295170319051,15.218069061538593
225.8762673107763,-109.8872955878311
99.81274289597486,-349.5974362415559
222.61708862867405,-416.1124057082148
-67.23938608796179,170.0757924186545
81.78994520789757,204.32258540641007
-117.02466183913398,-201.07373197309212
107.07902758759698,21.666592474769782
212.5647930452315,-154.0548745553649
178.6415675579726,-382.2534003935506
88.82354068145996,-181.45195926472599
155.43869847972525,-350.21020393218663
-120.23539666849791,140.64168229569145
63.33325892910662,218.7094547018469
235.77858303745484,-95.52030316604501
127.06626622878507,11.290121684029518
336.4243127660697,-209.5929662304278
226.58644306623935,98.56518030217237
214.3109002910789,-514.6741118231647
312.15275989991505,-478.0749484435022
-107.15986735446371,-171.98077136131124
111.16469005890096,37.81541083518972
257.5345500561271,-427.9137168126712
4.18870218704696,-434.19578239372254
-107.71793078438878,156.38325627119013
321.32606786762375,76.85167829570618
67.17184057182966,210.9444638295198
273.7427086246884,-51.98033048482159
-77.76127122195493,179.73814848847212
403.21919856146826,-107.5206624147657
-144.22406420726833,-210.4807297636991
110.56306683477857,61.33362498764908
381.02733699052015,197.33167130877519
-62.25985895730487,-132.53583525908795
185.8054070833892,-224.11042604634622
-64.66031082843398,96.12781529591952
107.68811361163371,-171.8196839155973
74.26875582222108,204.3679421065112
301.3952420364901,248.60335510157185
42.44069781823503,-54.7698663758779
257.02195271553325,-42.505722566934345
342.12133378266634,285.0276578796656
-36.94553453967913,169.5633852514041
260.0622772050766,133.01993506975992
115.7683478336042,71.38334476715035
145.30222284315371,-15.148402172445142
354.72273607078415,-488.71259010914645
143.5358627000968,-391.07540020739657
-117.81190175574844,-188.5778824520782
284.99526932413096,7.270195349103131
196.60695759550666,-256.5395774330559
72.9509727914661,211.35372873191574
-328.9879663498394,-46.28259071191475
15.099842679633193,-147.78300560780934
-68.7561639862316,177.55265224577124
295.334347027532,247.20226757110743
499.5112164721539,-178.07292455360164
109.52447884667085,67.47842996524908
155.49161716903444,7.4023093689589405
-8.784458598950998,-375.3107462240146
277.34095490825945,-348.88262486778825
174.2510264268221,-107.05104350606372
-91.36486240341613,-186.91061372253202
-67.07283667117323,-1.5943939117440484
258.39975096045043,-31.92358306663107
74.79094857943174,214.64484769976332
242.7705570362146,-79.32832127533236
442.605338709276,203.033185548279
112.40120137945813,23.400428327353314
-262.65453004117256,-9.720168548273854
97.12360931671817,-214.9730535245929
231.31739801148046,-390.6219484805676
-116.2379945454178,153.44576325812048
422.8592883627835,-226.94747356578247
189.58914236016017,-107.35620815247144
26.705272980316536,-29.43527394838669
56.566172684073585,237.34033276913132
321.69623877047076,-19.80258308732844
-68.20430964669724,194.68006110349032
317.4989784109893,244.9639168934998
427.0108159366504,209.76055855297136
221.2835828522887,92.90993162768495
102.52096735393712,3.453151409927748
-271.2316362178999,-16.064760019523455
130.82484656852938,-325.6837539853991
-92.93765147501213,-219.39535704101112
-58.95881349712103,80.8783701876193
144.1819825433839,-403.325405632585
406.8841467575389,-232.0088302949008
20.996735511003717,-34.74734911756391
29.7675537389088,-82.83156369242744
-83.07232718752839,192.65911069970997
340.4270501848604,269.167882114458
240.5646856969979,69.02853252920777
161.1593793279031,-526.3341625983959
209.23785206619078,-358.4839094635879
-79.41453853974002,-215.07283731293845
199.44156652636218,-200.78482990911854
120.07420230378791,-349.04753026767264
245.96073170444987,32.63112052755961
423.38335209639,-219.89400917905547
-63.6911346318778,193.19379834173523
-86.11305578709933,199.39861125134655
261.2914602856912,-354.94330381301705
6.174884624898246,-69.54715505658987
353.09417324460867,316.1309560906536
312.7900861572108,-174.58603747575853
127.03372258309211,4.11200784953499
-250.56864595680102,-29.5584436966793
77.53302520605193,-496.4178209079532
-9.322593040442431,-464.4834843290731
-131.30179990786866,157.55991247632213
180.03612779308887,21.71416772963528
544.1622618087445,-166.40330219266204
223.948503312928,-142.4726636057253
144.90609931385907,-364.115169448391
250.34833418263463,92.33265072877586
-77.61387117309862,206.59201755265562
35.380078678499025,-225.01481490502323
16.917366723154995,-92.13306636404447
140.80767934071966,34.223785314947136
-58.77614310954318,176.58760575691593
25.23162184488798,-38.44196431295212
-256.625299694129,-13.932458972195958
20.67575792343426,-518.9612284392373
-344.0962915128558,-36.65548206588537
-121.62047409484819,-197.24147288231396
77.8117020573829,8.20546934043398
-108.14854477208905,114.07939776260734
247.32903844467873,-294.5607366024977
-7.6887188108058915,-81.60699843465028
156.2295887400066,-495.7034001927368
548.8746633029835,-190.21165232483875
-269.99243757122537,-7.393642188789806
86.39666366311603,-357.92227242669344
113.68952117648789,-360.09368295813624
-251.42405178341184,-38.75506286261416
-81.30917010276448,-189.36191440094828
561.9234468123699,-176.3625753070398
232.3103589193511,-90.90526753978061
-53.85902596564567,185.11687979640502
54.179843217810884,-548.7181429128952
-123.271834494638,152.1070962388689
245.54622581149604,40.28693818711948
111.08685573791858,-350.8857044155415
379.0087575981358,-209.58800738815137
220.85289613987248,-517.8783113599978
318.3631633098918,-27.210238881268094
250.78190935545913,-90.93695852658428
259.580670404174,118.68982234377532
39.73866893922822,213.94547137036108
114.84019758747756,-425.1698384121473
359.30759043340845,-380.61953672556933
273.25516344782505,148.9260639378345
178.48554286402108,-276.6299568165114
133.84190874523193,-351.8928751106766
144.7835620227057,-380.25919001683957
-63.949607598898126,-55.10778979236546
303.68177679362185,-489.86311009508745
168.75067634952035,-339.5621734850617
283.07975779002203,241.99911635632898
354.8274777281985,73.40991456399007
-116.5037196504238,116.2997816022757
301.48062269255814,181.5516091755447
-76.34261922584403,-45.20388661649425
489.48663444933214,-362.6766899424126
82.57717362415441,-106.36557669841729
236.9332639437984,-57.24048745077021
223.33078378135068,-223.7173666399871
308.6749463222761,130.0930549934918
129.7784765793435,-346.4646809306661
-81.51261779759321,190.17610571863335
-279.00780512244563,-19.705605187668745
391.63298039925724,268.7304016238071
280.2458288501648,251.36915467810562
-34.34438090407782,32.7296012906539
209.80872825655266,-388.80238661631824
193.48712860466102,53.75150254530653
564.4860250734932,-190.76466449729597
44.503796835181426,-565.5717259513584
175.08156709101817,-399.8493010288382
319.14374261314725,-176.84679884172414
119.98120538035882,-470.8168224406428
217.94730468190778,-337.37161934122594
83.72274747516082,-294.93424744106125
-77.95908054903518,-207.352286335567
335.23265183449024,-494.7578694721463
557.4684579618505,-173.9942154277909
31.876737137934906,-33.05785216487491
-25.62808964425319,104.02067469588584
392.82738072008704,255.87524440532394
283.52641416641404,247.79565340440988
-88.9034208315479,113.63170376869701
406.51307184204904,-179.75151009629266
359.23519435240934,-373.66797202932383
238.3595709235316,43.11909379665736
259.5438983274246,-89.20491663295402
47.088718236107354,252.99702752787357
205.7762332899151,57.936256114305536
63.78963123435934,-525.2256931147278
191.9288273161173,-395.54442803319097
568.7278488978245,-195.57430905038444
209.57492864581545,-487.21485536437325
458.1123457870118,233.86032348366047
271.3970232977669,-444.8083010338131
563.1409906032201,-170.52976514321534
61.24588915499517,-50.407026979251526
413.4794450538344,-215.4235509426545
253.45527936963094,77.48322445004654
349.8122920065461,210.2444364325385
230.7794653138212,54.48086186979673
47.66790000272651,-545.4237170094664
206.2929342317293,-79.14837236885539
85.40143913953025,-116.28441155786861
209.57492864581545,-487.21485536437325
328.7900664851779,-505.4810414493376
293.03725183815584,-197.83279253060866
558.584727440442,-167.95692352179904
220.29501455683695,-512.8846631060878
48.625550864694,-444.05083469090613
-53.946227344264294,183.98710563472895
273.469298373408,11.149871784352337
220.95773384208368,-46.410330422233194
16.83414853786148,-584.1690898913082
55.51766713292184,226.67279561932415
198.22880995620395,-416.2217295967065
77.07630939340406,-138.89967725783342
152.830356654213,-319.9570564428932
209.57492864581545,-487.21485536437325
-310.11454315020194,-12.165006064379858
-125.9804791643227,-207.82485246949804
349.6806230496853,-492.58546431079253
271.7716483998043,-360.55110607758456
-150.9886813142814,-225.11932754313582
70.19311524198449,-136.73026605820655
455.1224532999296,-281.46193847243825
175.0548630589934,111.8252566830911
251.11118861519364,34.49368338992633
-77.76134018738995,198.8815359457005
45.26207798433432,-561.551932246633
61.164960390721454,234.75393928861044
77.56001859939398,235.47768751745477
162.8531770677884,-532.9033558342599
87.89580739928336,-474.4191425338324
573.0865257938702,-192.44092942995516
386.8878061045083,232.8446011574669
205.9437005543835,-415.6499562605774
-47.64129264098365,-194.88413954580903
112.20918248342068,-125.80708823996754
-43.44679129599376,-200.95741778883138
465.31292720342776,-297.53526127048536
30.463292365847106,-562.0959683135821
236.21044415256733,-512.8345172015828
173.14140925412275,-443.0089768145622
-64.67154905799326,-68.31874029652435
467.879463534465,-286.31772285782984
-315.88866107136636,-42.1087196091515
25.234023904800978,-566.8600845552684
-94.37069498181064,223.4084037393543
162.22587659873966,-443.20129475708524
84.29542905489866,218.0990621017656
344.74003581248513,197.81665968592398
118.61199689672495,-433.4810218699127
334.4162027308567,-14.129994839264322
58.17746563709829,214.99463262783055
189.12084765498557,16.579251264980957
370.09910062822763,-83.26385942642787
21.64184866424168,-78.03665371779715
-64.37177262065796,193.60169525485335
414.5949411684924,-227.32720321164018
-98.83566188786723,-212.6893507223435
285.0045882935935,159.23432817754752
-330.54686346938644,-33.79224133571686
13.511918850306449,-561.3873596575075
530.297502011286,-383.0259291632755
-42.06674338498517,-482.2916776436678
327.3910624925599,138.27602141674566
68.15706345515066,182.14136872327387
552.1189385550164,-187.26495624143146
194.8265411573435,-403.47090853103845
-46.709946174005694,151.31022793674865
-28.288034132839563,-190.84500210371723
278.9741434414799,-83.39266180132512
363.1741449698347,282.3384468765028
123.51245534833393,-310.23984392414496
-345.7433620953187,-5.804515104558051
35.38525589011079,-443.5801579596149
228.34248008568588,330.0060694719195
383.8815822346055,-105.43534146533709
312.91545063459404,-160.46599924732826
175.46409331921203,-7.052887581785276
248.31505514192793,69.46176965423584
-98.43443957946205,-186.49614261224437
324.8365683278545,-375.55972014061416
372.42305904173566,292.1697893312476
-323.7198818780202,-48.08801866801234
10.471475848869167,-602.8111278033034
-153.46881512755405,-108.47346350232546
215.7160592615868,-485.3650152193108
-44.979416307713066,-480.20885277044806
109.75748901105976,-410.7750111304321
297.9563740305454,-479.0716170655369
118.61696998644588,18.39533581708926
-101.26773284823982,-192.30724577664836
247.1845754574329,53.478653877262296
112.43814151311585,-235.37065098729397
273.226296080965,-307.6814368951502
-335.22236267906834,-1.0730821421469916
-305.3380832829583,-38.19046695156328
412.1644238775163,215.78291873728935
225.7697438090174,-510.5162038401315
387.410234133994,267.55808513256534
-28.703596843737046,-487.3616833813058
139.97730407122168,23.644276612784008
299.9440170160676,-467.4895362025357
136.84771764521645,-409.59060959878633
185.2283531601164,-14.999859285664746
229.62648738020735,-97.99097392074071
-60.37984453781487,-171.36693341962018
265.93102564995206,85.07453317696567
533.4280832155282,-165.48206973873346
264.251242023392,44.01437582854965
-142.1433527387749,144.40217060609982
159.89810181767328,29.781578812991334
423.5754683610773,-151.56550691461487
279.0792602626398,-425.286615199224
3.3165648961540772,-603.4849472892057
247.01057853976602,-531.4054472115165
325.83751712401033,199.02740688825037
-61.37445775955163,209.30836250270468
-35.756001659281594,-469.3857519099828
63.54603337916087,24.340805757512594
235.6994145022707,47.660298718339554
-161.74827582013512,-221.55743626698458
-98.17629061746912,110.22699019468874
-331.9078417690349,0.33988224121967
198.71506339723626,-126.97382652625733
161.04854328676922,-240.069275766716
63.82951042223403,-238.8548772388956
226.00580614740164,-539.2745381282829
260.89048265920775,151.84356594521557
-44.169657102322276,-484.52246676337353
575.1151169899238,-184.48819758112344
250.06188964597098,-43.83440146866015
66.9831192300098,27.82418455468716
76.68194077764058,6.338706503178495
14.872436359727114,-197.27378906183307
-173.04899766895136,-222.534245250174
-144.50887331515347,178.12372824206867
-84.22570210345108,-47.42997267211748
-293.8361214578477,-62.81789096744244
-340.8875374047426,0.1456692568371395
92.54493772482486,-85.11015399750846
68.86654510100807,260.58535829396715
441.69766484249493,-235.53146525296927
-112.67912291361014,142.56403146679742
