x,y
692.393024911891,228.58832796465444
575.428762841027,-90.792506276207
445.7221403756895,218.0793817540636
352.91150564667527,219.4880358836265
460.26585319593914,25.720633974110157
824.6619452744233,384.6727514151222
467.1813077614704,64.79557549832917
517.0833630946017,-283.596381394648
665.8374441539747,160.91175733131124
636.831651963585,172.18348222473549
651.9713788559709,337.7882128478845
484.888369817942,201.79260984211896
548.4590473987904,100.17610406726723
550.4603056488281,29.659608869903362
669.704392190627,-4.908020597284695
695.8130102196317,125.65974830391146
299.56636679232747,271.72071970898423
547.0235914386335,-30.589102576038915
647.713763965905,95.4183813838403
904.7947138958709,303.3161235607459
909.9436174906033,320.12251860738195
1145.1194742846735,307.0834312429209
621.1936346266785,54.03929147983587
1099.9352124159607,224.41594576742628
266.41858687184106,296.23018546864785
733.5264306223459,49.262772903173605
546.7265215644737,370.04763341195854
1061.8223201448152,390.9259097438137
655.3680813822282,129.6704965552566
1123.596166963295,309.1951223811701
-77.3870048542709,123.35796638084781
536.0799309671719,-74.79363663566141
520.4456520510513,62.71875467796354
323.27520533725396,722.7299367361351
1325.6738889480714,269.17240469093593
1122.6974068820705,336.58968261460416
1185.179591989426,384.0182919774937
914.9689188773759,394.20364703503134
467.083196472174,321.8012790393976
1324.1703474793135,247.9883562779333
467.6290238688019,162.74533507811526
323.8781422413734,771.2797903922396
619.5478107116925,151.51810476792056
1008.0687548217774,320.4731058485867
553.6865628086377,-92.29941981096866
649.3025863718822,42.31285085334838
699.2231795582383,114.97483936125192
523.7845252030753,300.7757163212866
485.43735800761027,-354.73256592770986
223.9935460302308,196.82990467527506
4.567318014515337,34.97359241915088
304.832287287138,593.9537727422784
501.6712422700268,236.3838010509393
730.7347125112133,-4.0115687939852585
525.7820348433243,-134.97106485964875
419.80386100430405,235.04373999716407
543.0289577992622,298.7565378105532
798.2978051729625,-1.8449589496975225
576.7724028355403,431.80270978089686
384.90477729558756,207.54769297503407
1040.9696792113737,171.9047851177806
511.1718477902298,243.1217055068802
455.2679543321928,651.9575240529712
372.8048306633503,-283.0145518679798
556.5459028109283,318.0380920752336
778.5609183089834,-359.3841516768845
499.4463047197561,240.20934603606966
336.35137999863423,219.4374148068193
681.1406930705472,-225.8252736272168
-254.41801507596435,26.933933463425102
487.3247453623986,-59.81518687325994
468.4943437326551,25.639829767608116
537.8174915297566,258.9532484332925
1337.9599195614455,258.6020858339789
552.5159276343481,-132.3987039368571
1311.737064410606,260.37285370239726
525.1849597647719,-102.48017649880437
822.0569572549639,-136.34478198021577
801.7589969997005,-461.7372848182867
1274.5528013026449,257.59390446882475
596.4881096797874,481.9026612649316
1206.6416090844602,259.0717471387913
1301.4722209759723,247.16355619732363
789.2104294869615,79.79718132407402
894.1261740096211,-524.464925402925
721.5594366258965,131.0717054754977
328.5897583511614,660.9482067213011
-51.17036750706341,87.41545167812177
785.3712535734606,79.26047429874139
520.8947445387932,217.6900544000724
994.400271098603,416.12194222648355
527.6782873670064,49.300952000536455
582.981392710589,-349.99654677921666
1054.1935708737801,378.24724619901053
579.1512796125733,-26.62322998383553
1015.4069696731952,435.7964256023612
464.70200085380003,-0.659673646849683
788.3493842463931,-425.885811212246
1032.7931147943439,351.2313737206555
1190.9063861553554,251.98070003567426
747.118268908951,77.70114039225915
-46.35296871778944,36.36606853717798
447.03539644448483,688.1647368545123
695.3515856648166,-368.1819545779903
35.61735429859883,-63.2153412223422
525.0134032922973,-155.48187028491733
856.389066253615,429.02507045458634
573.8184365979228,-305.86853551114405
336.0527095967168,801.8211938181236
566.2204432521703,-194.86958974814542
232.84899839993358,292.39481536277543
467.90916779138024,-51.56556851616413
569.8990697007838,195.6841333280674
724.3551179711765,-373.7561789846471
1215.0208034861096,392.43089209123855
405.96953821608554,47.70249961900993
1084.0389476331286,416.35588211874335
794.7463658198079,-208.137845182313
452.0278400341653,-220.38762988872566
1110.309407148871,390.7088705011204
502.75578843594894,200.71896156270049
703.7122928346851,109.40879954305217
481.1314286982986,-318.9847849618461
1304.3745205709408,209.39480203126084
1248.8230026001333,214.23633030271714
1058.9698976757868,322.20025715147887
1048.7271977160267,443.8928674472486
458.81950625861793,-190.06292152870245
846.4422459958549,146.03247269949605
1123.4410223926573,350.8951430024351
356.2883871824569,781.3225940738367
514.9214810657795,-287.2449179544652
457.01868546446775,-65.11944540160603
726.1031029896768,-276.294776125875
596.1014551514419,99.42541256190862
530.0245972142757,-73.61761289822371
635.6536693844739,-630.9310944905607
1018.3275750059124,460.68778772731747
460.5795458937171,-175.22729573780413
979.8549817849981,364.8815707473931
872.7460435177937,321.1706500014546
465.04456619681,-27.791567231533154
453.78333338243175,-97.19812777385201
1058.257338314178,491.4608804353708
310.01625121524415,868.5939692760967
716.3005621896216,273.82600511726895
1119.3730692215422,333.6385008022122
784.9570712844262,-343.35802680163795
574.6183922914112,14.304440143721736
495.3916799924856,656.6512881909993
1124.847255668546,353.78458811706827
442.1542050784155,659.1709994303131
952.9215568053207,406.5933688654401
594.6314618523309,-215.3899331476841
1070.6100392396309,298.00945287216865
317.7518383047025,854.2744796688831
1187.3717102749335,230.3822408310503
816.2874530332832,165.3991831390306
1044.69016460617,482.3298890837875
457.85170742912084,-68.42332719465374
1125.0224208142808,411.3817864617775
1207.0453971632382,315.4832550657752
1256.1015099240626,279.7353755469795
580.137667339291,-23.95286272660666
852.3797134096869,83.05161219720382
1222.1519022968366,282.87016040844605
1105.649896437782,351.8650221685273
1248.9131150629614,201.68991034317023
832.3135390308105,433.34593093401656
601.1753699464722,290.86719220987203
565.1979680089024,448.8103582290544
295.318472083626,375.823224341969
724.6567609114092,334.06012776821797
531.94325606025,590.052626000867
496.37357290453946,380.85456198466323
1199.0465573147865,243.62213448243673
446.6811150163668,308.42678765728493
606.6675330959443,-366.1915401862596
1011.5741949643201,-29.507554245900376
422.28309342940963,480.96280257683213
755.6487029931786,-407.1131073039422
769.0091923493969,-40.76230335035043
704.8050266561711,117.38455368983887
844.0062675968437,83.81762845660398
614.9989221652384,366.640397701455
620.64178166063,-378.96343106426093
996.7489311892631,327.83190564715
41.294017678144776,246.96283040930987
262.37861540228465,348.0099003124208
-137.45541586375717,-19.69801230447704
335.59735663706846,869.4501046456236
584.3028218777322,-364.5459360811203
1090.0335989799046,362.3711346263155
-11.577771534531896,173.49946931624305
343.3489853298677,279.9079248347536
619.8836844596243,5.708709925805502
497.82520437598345,817.0780149624927
518.9971849599865,-169.4940299008723
502.27181802505197,97.32713378930002
566.7982485943319,326.17125051732654
395.6524575790502,29.607379205141555
576.8368497272481,-42.16962312963306
564.4145949347244,294.1794803037958
651.4911180156662,-387.3657220723903
486.2029216224322,-179.85786411199848
788.372056477109,72.92223008168936
882.8353212286689,443.529872512767
-174.8438827890622,-57.92578823562412
690.1732354322388,-448.1582952052176
579.6272533394472,262.76248822937697
744.5896199281885,137.78709995175407
829.568252935819,207.3137199448712
1079.2689162407278,369.49882462062095
711.6497925603073,-46.22826781068945
630.4299550622956,-390.4400724395166
525.6822765792123,-191.4311836920076
1013.597679249236,-48.526729191338696
531.5650094022791,-328.5052845883764
599.2996148957354,324.526703181247
493.7458416548068,822.1431035505318
658.9456855237005,121.64651204769191
980.7876707696481,366.91499272573634
21.95992977854841,797.2450806715964
-100.29945602061804,59.90734596788492
704.2521574497321,-191.8704226463087
439.7718287956833,-112.57050981786219
602.6588869800973,-136.5378303990957
338.9670007382617,884.4042758438405
594.5304315369118,-452.04242190321116
571.8870757749553,-361.81832484271825
51.19457989942585,77.98761247822326
453.55904252330646,347.369902289822
583.5190268864636,-474.2710568411931
-99.43017084766007,84.4512343683777
791.103204407277,60.646948691436805
591.6895437569548,349.35708996682325
524.9556205972067,279.22838070854846
625.7966509377407,-385.6620508165785
520.162633805466,-33.08704746085989
734.7487605845361,-821.1919498169775
649.1395667369144,146.6105027679926
787.6161318485184,7.889144456202897
765.7284077375878,168.82540767077552
-104.70259767062139,279.79718119503684
1040.0424718661743,-45.020354641732695
690.2847993108651,217.76323642509973
496.4745942927353,44.85653441211525
778.0678095282307,-9.342952356491974
-65.27150978432404,27.35129244911819
761.5493633547576,-5.8797758262102775
665.2547322967323,177.6464586148893
510.01030169420636,800.9023329840334
-53.98255363933799,43.1800562730898
727.4225305329354,-819.7123484739029
382.9360612351257,478.01615040724147
676.612619655895,236.42486568755731
607.9592417733172,188.10352660854375
362.2876120308619,894.5466440628728
-157.55545997069913,24.58802937618853
352.1052558810295,25.388666050295477
716.3520283670966,133.8727593858859
755.7447205721265,283.1013320637865
-94.376897356084,51.97054313882772
393.3980698094479,850.4596577601873
521.3772540986664,-251.1792309902979
952.1138491696469,-27.389117643076947
364.99942474782756,-190.19953636915136
212.6092297815418,40.735792645911964
147.30431432161535,386.43397483567367
-96.76510787930181,49.6592683736334
744.0014607758096,-393.1266442540357
780.1204316902185,-210.9264353958525
862.9755477818414,-24.089136451173275
761.9161793292582,166.10273425313315
231.28091085612235,66.20542512801046
-107.53962126685067,62.934034982405194
580.1823483873173,-558.0688940302863
367.0026021296529,-44.3394637939192
589.7012503820378,-548.8842457144896
677.1084909144915,-703.505103835842
-143.97963058619325,32.78363569151657
750.893227854292,349.9036969457603
556.6972758971826,-150.59809911724105
556.4626471311668,53.040439707916704
458.98974798134356,75.71916276817704
-51.79583231123262,9.795783359228345
545.5105714979934,-557.3445193918926
876.1740084617619,466.22558980661466
559.2293457808095,-258.8680100327926
756.2940746180168,-395.8849509557277
472.4322229359573,847.5123883578333
710.8278341510281,118.33858412586119
-53.67814162068591,-0.7772836961875256
527.3558499899209,-450.5733984504827
518.4946140676925,-304.2399640800181
824.3525869816157,-437.7742392938161
608.9543484178469,-158.95929753684635
611.2202515459633,-197.22061377987376
1007.2375361356543,232.5606341223458
402.3043478685723,30.346008040215953
560.3126484847492,-425.42028664065595
368.56674544760267,526.3927110828569
639.1893577256656,-386.7414051551237
600.8336550720365,-237.79328574999565
399.54739740664087,511.60959791610065
694.7072720472562,-98.15042231082182
655.1416523458344,128.10735277783627
416.62419393809887,46.51607608802274
824.3513842698925,428.5289113295486
372.4889106162899,836.0521094602083
556.2187002626662,-559.6025571745594
436.304275972288,-31.265240177027557
691.8213101293644,-114.43042836241872
900.802686814054,-35.36943261148621
674.5088054981053,-421.77188523180047
10.699303924067811,-25.801121524002347
670.6242866886173,-183.30988046727518
669.9296682245338,147.42412302298982
556.8178735274912,-446.39204336068366
800.248168969541,-119.52484125145939
534.832351885634,-249.7955928695201
920.6627706805883,-609.2520114102728
417.0118854032385,151.3343045641397
669.5750331110036,197.78083898860802
897.873302520906,-598.8092632711464
667.8929752129098,-379.97090978742636
744.1434856833052,216.01912243608535
600.248252756478,-594.5038348817309
484.3686990731904,-292.6180482696082
923.3999384605528,-629.1933768508615
467.385345824388,804.0693949037893
521.7205174462541,-230.2063624107692
1007.2881807383748,-44.32999984665978
865.6936848517413,183.02113659928253
-42.88401272603804,12.422742658389698
550.8606185839216,-562.4742460226598
668.3576473572667,-164.88288549064777
800.248168969541,-119.52484125145939
544.0805048558534,-116.9776630836007
-10.643952709480372,351.51442788981467
559.9302018904693,-112.37826851287623
539.6127855373697,-582.5418758062812
727.5689360120398,-354.459506428418
414.79976453252345,559.9646841555212
548.9804458151416,-620.9626307248982
-59.133750228303455,-17.07005614884911
842.5482377889331,59.76597245049768
1074.1470092971624,344.3893618058269
631.0302886835535,-145.7979890120807
588.3137122291988,103.9583051887686
770.1724095938885,158.12918606516726
238.84013351217135,319.1626619614709
540.7214200441888,-626.7013212351786
591.4462994344693,-186.5610191133667
766.9999266276111,-142.82938912169053
725.6091001945405,-800.5895888011087
892.4097616630353,414.2885830594295
489.509154310039,-259.5807638193676
752.032240860045,244.37900424466412
1264.1229721509171,395.0399635869001
654.4048962817816,-215.3369487907337
627.1744409123288,-212.2100714018209
1304.0545044998669,264.81091982817395
595.9049664636186,50.371077411336316
886.9999157094808,315.7069835404461
831.2827556825773,-255.62594405733128
1268.4097454106213,407.57050859612633
546.8217601423873,-640.2289489135526
648.1782356656541,-110.8773229358337
730.1533771581953,-356.83596481833416
714.8582130331698,-769.2433609019088
724.520448558234,97.86394874705864
818.9150724197707,296.9469039334905
696.3022499783149,-287.5367396198746
534.8561582415234,-618.8006277602146
745.9978295683495,-353.2217489543373
531.236293521614,-182.3984083399984
617.7526310681745,327.19236353156344
-165.996930786696,46.79999139128993
372.1616446149997,565.084694099098
728.1112879501047,-814.5775770424655
604.6619359148374,-233.90193631086447
603.0287918161537,139.44790359516884
792.153999656779,-0.49101911797068976
595.1467315869521,184.1319368041913
488.1662481688196,179.61898933827882
234.7821170366955,211.05908567014035
699.976360276419,186.72998902998404
369.677962044821,936.338029758511
596.5637140551798,-470.792551106814
730.9675588875136,-105.47240299958965
739.671010463907,-137.82166185497215
752.5442459268628,-128.3566459497197
732.9506868093586,-97.03140087170912
321.88561086494144,128.41201982769806
610.7993990454382,268.8177405648105
788.7463402658258,-123.29874504321432
465.2353916569332,748.00906335987
579.0135290335994,214.98113170594465
1025.2152281589051,292.9185024155332
578.4902379967676,-574.2551215817051
755.1969441008674,-41.41167274935453
702.0689565666403,-736.635929967841
684.8138746616319,-640.4664299981622
538.8250374462327,-261.3404052520389
539.5287399368602,-310.97911685584046
696.3809864144547,-115.2349316430468
599.5744683863809,262.7059772582538
748.2169365322106,-123.2529599197183
697.7144098244894,-637.6499334106354
-156.84247530459592,129.08955602771405
520.5685631708719,790.6713023885746
664.2466661580402,-93.02743051203878
700.4038506079686,-748.342557515552
679.5041890495297,-130.9209832287108
-153.48648595666862,150.26043182403188
478.97443567001756,-232.55087024142443
580.3833625755192,119.44885664271453
370.49186440613585,-144.12741084048687
623.6185166863328,-76.99319649979336
975.184339259244,488.3986377403828
669.5608513572455,-71.0186453991971
457.42772508963213,-208.3501429278316
488.48963904420907,-302.7589832469935
-117.89582366764867,65.38417080080094
530.0894622784118,226.27467383159723
259.73941824460775,318.31136864958444
611.6127501433011,-145.09172639044905
958.7957265909005,297.75841201793355
707.4518334302155,-65.64509243762299
484.29743409506506,234.65997705926495
538.7292667751751,-139.55821001363287
319.1944663343481,150.9825261257994
218.44175098869047,326.69469499102456
587.9301863778867,-209.87410196915422
262.01026668732374,69.9682246516904
575.3600819204134,-207.51249001119015
564.2321546744075,-253.3679500611354
548.28593469069,-572.3479317160139
499.44554688223445,-304.60998627184694
904.1376069179415,402.71853900306985
685.0382424831206,56.59683257361908
720.5551103359593,-137.21933440701525
1238.3846927748316,390.2749486553654
498.84498310389625,807.8171824652462
268.6462081664492,-214.06206336144473
492.9367519664248,-2.1261067095012542
533.4797711159235,-167.00120498970762
716.6521768315193,-135.12750494420158
248.07542709948632,341.59064480865584
-139.0340795363226,-23.29550603880072
875.2258784143412,-66.36467859358284
733.7740483139563,-137.80520299728798
629.117716234148,-376.2774966887488
501.23233074642513,-218.4941583874851
681.8074971386538,-395.1540819965961
489.28758087591876,786.0900208443574
1350.6155315655665,248.57460052988418
623.2313204993302,-388.1780704318396
554.7332996579402,-575.7726458002495
512.4519183441167,221.11887609379698
585.6078857104425,-224.5007070855741
606.6835444393976,-248.8432795780145
770.4545905651063,-298.7550101095867
478.6933963382166,810.1041350666305
469.30001599721726,-127.48231644210806
689.1682336886854,-126.86804756200532
547.4096170725395,-324.84131613025704
384.482413976932,548.3895994376815
328.83361823651654,902.8552493197842
429.9825101611187,426.99527173356364
809.1438368334924,236.8635830433048
251.64002940993365,-20.207502666820023
1196.4082303441953,394.0537583143062
631.6071512297434,-346.2558838922861
621.7086770661092,-365.0891618211554
672.82262069459,-193.77219063534125
504.1905199069487,-250.40958457196876
-192.41632576699882,88.54020992021812
439.3548167521891,-316.2091234393337
619.7900009983896,-388.4105377521015
500.58457158317196,-61.89401330202441
559.788270328461,87.74199017376463
481.55013588632363,-310.5468008367933
368.5737315543906,-122.48713848482211
-233.9948121604072,176.9708114168553
669.9327036224331,-350.73860179333167
1050.0499232928428,419.46022118201836
100.47453530929884,462.5208127218523
331.26216405514845,110.39955376909535
756.0269889970675,308.11572247484
729.3246059038903,-426.6518497081282
795.5811206739756,-235.3909062494995
539.478621211263,-220.40407345240652
799.8346839270986,372.2563374531021
529.3503185738459,801.4856118060521
679.8632045988392,-440.4032999466987
525.4990583203745,-217.8113315125777
993.242972404402,341.264579302602
676.0568210398978,-140.8123993378856
532.57910286368,-503.4242532405873
1163.240003862077,243.57624571358573
974.7501346302957,354.5987648042702
374.71328655575877,-106.82271653813652
583.6797155412398,-183.69606929168697
695.9691620317358,-472.23489803019623
617.70144157878,84.24349876871372
568.1390057748862,66.17177427292025
704.4466820326843,-140.51954854568996
248.93626086538657,321.6153953199015
1054.554930489255,329.4454462606924
1050.7537609607523,133.01869533023606
689.9117337245982,-464.37664136144707
515.0133180896227,153.4375633147165
983.3285992555494,331.60470282155336
1278.0813843869405,303.139987918969
762.5386023039714,67.24482876902572
584.0651619679111,-591.0581153019207
709.3043049057214,-8.75642775872412
637.4100655270772,-399.9490725918672
287.20595101262717,62.95251708269136
613.3370076220622,-370.3587166326849
674.2383198850093,-445.9451585489287
165.52358778103812,218.36418856099664
830.7070256326008,409.4445004400514
-187.74674287947158,51.97764482977539
917.1877960000204,-21.652401810163536
490.36972936169536,405.8406598775442
527.0882974634349,-301.4054654467198
1214.6059212531,333.7139323530545
918.1287379363567,253.39714947893714
-52.85741560665684,56.040900268579215
391.57339106058936,329.96656974274106
1178.8337509790513,249.17647437692173
217.4531427674131,-184.44234694757333
562.297953975579,-600.8593876775556
1184.915384707319,322.45847475068217
363.294857519544,332.80117398577613
930.7920480030205,328.2759518081287
229.44088796249488,199.43660298971537
774.460111769829,7.117102212841627
725.9393946743304,-110.58813839841615
1313.920800754646,247.15481346979095
810.1194900885114,316.3779818330698
573.2537165906724,-73.82697711183593
1289.6606771732677,247.1828460558379
863.9422878780379,-292.5106284832012
277.9297024075077,416.1236756969782
544.4676924198675,-408.7280035727179
828.4528978418965,400.8105884038863
578.1988072677104,-89.08152316918772
653.1322122259711,-660.9034713333303
1127.238733870977,209.83702276057915
406.67351885983953,872.6422116603768
98.50273973834068,80.84691581824752
839.3958666953994,-316.2580136154087
546.521353484294,359.3635884795903
642.080261759081,447.84376364757804
902.4576080269168,285.3803547803431
1336.0702982823618,250.10040973182646
594.5578886975292,44.746527029687705
586.5601107553526,-170.0145759708122
252.33485998451977,295.09247614050065
497.5618601524155,-10.019918644182093
114.93567657074945,87.31514420460381
538.3043680615682,132.06985902284174
526.1520080100847,-519.0085980533821
1331.778728166475,257.3063861062143
-12.518756259670948,26.531489787033056
546.5490360622798,-286.3538491352944
-8.83846528803817,249.16126985809012
929.4220069166608,292.48235993565555
719.2571279917389,-117.0522499617888
847.4198466465992,-333.5633715067276
499.66560633780665,-329.7116493015766
-93.97296275486603,38.189324533163656
222.63455263544714,332.55310290780943
616.3422215178839,-92.63283882160252
-65.05803052182989,209.64244343720526
761.0471491568469,-85.74182809877803
-149.35815450922289,70.27346796577679
667.5515176592947,-103.27541961779932
424.7919388525585,189.3030673972624
728.1143528019252,126.6137014185043
695.1797609225564,-758.3521603474944
724.0700733936923,-383.1036065956902
326.8839615350081,-204.42979752890668
197.969962805386,103.63748000133047
757.2978997626192,-127.25794384167239
528.4804839186058,757.8278868921282
489.94837850190544,-362.8925394474833
105.70891479474956,369.4739064430062
86.45584041119204,54.06398630676574
833.0820462067886,63.41105467533984
821.9237178901526,-204.43745600750125
642.7658550935156,-140.5156407386923
878.8078262885779,-307.02715563419116
503.34727953709233,-480.5426374117879
520.5557393012566,-214.95785774613438
104.48848439602885,341.2634667388471
-180.47534871999144,62.53678444850287
157.98138080696626,-9.682189794142353
2.7732271016702845,242.20301503411648
725.7880863325369,-186.77199138500674
671.351880922372,-386.78398817861154
866.0553781345948,-304.883960006638
570.8898810882588,-395.86987170148626
828.7753853107977,-297.9755553332357
908.1342473797342,-317.9329983335687
176.7074992020421,303.53864974068307
-199.5090341122161,93.17437008322075
612.0601002950821,-430.7005209186222
799.8346839329591,372.256337452104
458.4422636028559,-86.06828900946891
692.2000012766142,-74.08239433122762
477.39584279282855,-145.28909671730884
500.11000531305706,-517.0326520302428
655.0547687398692,-58.78649605528421
-33.28678408154934,124.40491742100578
798.9503813085798,-178.0288089240454
-156.2081186352884,64.09017509720162
985.9308267888044,283.42707672867635
920.3031443014243,310.83936706148444
536.560030173166,460.6179340460597
704.7126078182246,-518.5269187280085
666.8181782646757,269.0609178199008
44.57027143573034,444.3421354212517
208.79425481990845,-143.2752157391378
-135.45810317136883,27.666053559231816
-177.68946469686642,36.8688892932827
987.9352748700774,423.39921031889986
790.7634076682714,149.1264294606693
967.6535674861885,142.8921739412272
434.0011405271937,226.42950268697834
532.8339093809561,-534.9454160700176
690.0659610559069,-159.2005050204299
492.2574629575495,85.54259131891337
-57.85359276361336,15.9399970640545
150.30144491721563,29.229048440992436
698.5875642582099,-380.67084257559645
493.2617824229683,-152.70399919605862
574.5305258472034,-49.712472764102124
689.2531933970602,478.83373292727964
-177.00308579193464,33.53132252586239
971.1813384923787,454.7725603216854
828.9412015852705,-278.69091527794615
661.6513336448867,-306.50637854548575
893.4117403879069,-303.7684725626063
616.637714203569,-41.94340587474312
1245.1378762948912,259.37645285798817
705.0850796288435,-382.1601934318462
272.44381797832705,368.1442658407702
888.813973908966,-269.5146963726721
659.9682733565838,-56.436313374979505
512.775480250457,105.08862007479459
-111.93916707770073,62.518358275772194
754.5932767834765,-182.1539183545216
-100.95454821087817,59.79967870873954
884.7080812444023,330.659147542489
898.1374878413478,341.68343238813105
526.7817258086347,-447.90663329396676
903.3040784184906,-308.42071825585316
820.1924940848554,-272.83215083233347
750.4127922027196,-194.45020951261816
130.12375045548833,133.34458766401397
958.9119345136146,138.67697025479353
634.856448535155,502.4644683193901
737.6896308537291,-152.57926533310882
626.1315884571213,-347.63550510137065
1172.9409195606238,199.4510198277482
201.47942889187578,349.95127222513923
381.9718419161712,909.6221964795168
501.6263411316246,-266.5660532707854
-183.62395927511477,88.06679110384607
1370.8734055506939,253.00199895148927
552.5129382776737,-572.573202720084
714.3957108825398,-23.919167294126904
-262.02688233172125,275.117721487334
19.09423680558422,201.15043732341732
670.0027685069759,-301.31026513695605
704.6787391556193,-205.79102546840073
692.1631021155347,-411.7158735433984
733.2292671150154,-67.983048228766
849.4693678658784,121.11244192341435
492.5991565835354,84.30413896863377
-263.9551181115797,142.11255392282402
-153.85465743868565,110.05304250015242
754.012689701673,-59.263245700370376
-37.48696756503737,808.8158117073857
682.5495256317138,-42.68756036195361
773.7125272378144,-410.57426395426586
691.3366598003945,162.76728032192784
410.9116950518886,830.1342512155485
-31.450736663201738,69.3656633622821
764.4677661230876,-217.91410403361013
1029.8757312255586,476.9116198878794
734.8688004168541,-448.9475630218547
-244.70235220937292,171.54390008222524
-125.05958257151643,911.7804131056416
780.2676410695875,-108.09374243772243
839.4305258583328,-279.0638362034738
754.0135242093091,-436.5242795936832
407.9966672143043,-445.3275501789245
-36.93562266165441,72.40414345035303
80.83457380547085,146.90448199196567
71.06614274798484,304.98328587266275
201.53874565024427,321.66203519685354
751.3008675136516,-165.23948733321856
671.1558845884281,-365.5778740802385
619.410679595235,-647.4092159160224
-164.43294410861733,282.6570808820183
1008.4571127612686,358.69801337205246
-276.08238074217746,200.65762776829422
48.05489838584863,487.5658226895848
831.4342656748523,-139.14811956989467
566.1783760792634,-384.2238223445792
647.7303028465244,-373.2424902171702
600.4955388972229,411.20771470772473
-231.21559681156387,179.35658516010483
94.9017146503459,117.16911371482637
448.3103850459742,-192.76698859730686
1257.293228567804,251.54395482210262
-181.2756040035529,171.43878069295056
-105.7637941573214,846.337473197186
918.3252585900317,337.1102382593172
-60.02623448085663,248.61080794575406
493.7838119316932,140.77460474786193
83.46238872542034,79.17622914021014
387.97999390443186,-120.13029086743866
-20.32898223839546,94.18019669638062
-287.6771989865825,162.00337854585598
509.44134158668294,-560.6401483665026
656.9226219952432,485.59628087299797
-80.28852746862273,112.14749112668535
-201.34821710578598,137.76991670291687
-211.1769985995308,194.07937967870149
-236.95203783488486,270.6355967850874
665.4480920286769,-251.40833280259844
486.1506246636191,-375.2526662147398
782.9252746148405,-28.699316508556848
-179.60106897574312,165.85259949328875
530.9174166666314,-136.8228311575525
183.1828872129989,32.09589031753602
687.5713190429124,167.42682341687092
537.8887285672381,403.4012255177903
320.00715749625834,877.809413368389
-24.876108833202892,119.22725918169644
-147.69156887707103,248.12283963721043
663.0049417574182,-488.16168914443836
309.58041140498386,398.0561428117675
787.1501557717486,-29.72014182612301
964.6676444640606,349.0663793715941
505.8571048368264,-352.4341639109798
331.28829675568034,881.8164609690903
-109.06312214799588,51.09057170750923
33.651118685722395,56.55642496080271
-113.33300033208884,2.6699814878317896
1073.7617784364072,373.36250489945274
157.28265192511438,35.02635446178999
827.776679191874,-73.07648188566938
648.1262525300777,-305.78546770083415
636.5927766065663,368.1131042901661
-290.8720416460769,193.70621424600458
806.4102720456262,-322.4954824350268
726.0619245206556,-153.15277866858838
778.2158885604334,29.31380245821588
872.2060368932487,47.03655475716673
317.6624613149301,4.103483969821378
-274.8184609247494,168.20339783634972
700.3968894058941,-486.1298444429208
510.06138598685374,-230.36403406111737
694.3321347576268,271.1630636539922
643.3995913482282,-315.1255547176266
-127.90072605507814,120.25488823316614
532.2739342078538,-350.80042447504945
1301.1024440123138,240.70838426167262
600.4796149992605,-108.22266585848685
772.7299440683122,12.140372996283324
320.67446736133303,31.854212951034437
744.2258642740486,-426.4092457473265
838.7202100620674,-145.13463394662557
490.3880565989816,-347.20038598088786
635.1788568022794,-94.45071282232135
404.3943523996972,-10.516817740500487
-280.1974239436304,186.44555834211732
549.5172743078738,-580.4075653702191
1058.279245447173,485.01573395260766
668.4612399024195,-475.67008427917364
501.21079091662745,-114.83329893545913
85.01701316650383,122.11871853657834
-410.8305241412124,78.57126515380335
-107.50853529217659,209.26408383685967
568.9779184814023,367.36240063771993
300.61441417018915,182.97088808314024
539.6326610173513,-271.31948375420683
563.9145528624539,563.7935596520297
-12.278259317602782,515.9534929970137
441.25781733432495,-263.3724267058262
742.8272625292254,54.54224299639602
253.6443731697155,-164.82700611891383
-273.88060376306885,183.08191191263433
573.3164241530783,-294.77965570022855
761.9621087600482,-273.503258679151
20.60675813749303,208.71347718690495
896.3875850728003,-0.3637206804633797
41.66893488737768,229.6872172044063
411.04332818804596,158.86147693190827
845.5154355252645,-139.68297541569905
286.045593009273,40.17587952806856
837.3541713526954,120.78540851718726
-159.25794074386567,174.10829293997446
1312.2992876201213,272.282741764361
428.59881031365285,259.514150113591
854.7743745367563,-144.18570990878442
562.6519205651208,-120.95973406296258
546.5092774788084,-421.044769525156
1099.6986101153293,374.35462844014813
615.4460619862102,-82.71861421136319
377.53013858221664,90.01149729290462
-239.56513280692695,140.60491619709623
525.2507561356399,-59.017855872591426
635.8540794137817,181.45875313443815
-259.417999486811,165.3380196077912
803.9527980998408,231.8426296918523
-54.400031765782934,577.2932737579006
-30.21786305271355,164.34043409736006
-227.32602435853377,214.94209817293614
830.3099095363049,-402.9138153270932
458.3128928611471,-40.61012584204364
1152.9465647536938,380.94842813348123
47.40906138177292,21.678953169298868
557.2863686396441,-329.347218875852
-217.7769884175191,55.019052647941145
1123.7661628566586,374.4128435211716
641.6685206230305,-32.845116698685
1207.4469227416391,271.5540890846923
470.1702532507984,16.283973881854067
-211.7559098439025,73.80020037749443
281.5722653427895,304.9130901296652
525.6154397425902,-236.72283863233017
1156.099713215416,388.79090282446884
521.7246796085487,28.922640066181742
320.12454164615406,-103.58550371866907
533.4215142084086,-225.14741522401897
632.9944156548632,-197.56490579327343
408.93445257861526,776.3566660134953
-155.29055715786922,1014.2024563687263
-384.23915700111144,19.850692717753187
