x,y
81.18550083959653,-63.32937854743668
132.8548685567861,-230.78059378919275
132.54567812840224,-127.58133861529733
113.60579899251645,-120.85124282637521
51.31102896124162,-143.4157959088055
167.00224704594774,-33.341463023268545
57.50809403574758,-282.64386262474846
41.40450643212412,-259.6531433539971
82.397685733675,-105.03440164591345
80.89650429400825,-89.25534941288595
105.18255876908415,-87.90730602125639
181.0277477606461,-31.500802617867432
151.31850530280647,-135.26962958086298
75.26132492591725,-206.72758692353736
28.818944451239886,-188.19598212839907
70.98901898706177,-47.987766211305704
148.72837227985175,121.529020449388
147.51175766490243,-121.27764176581934
79.72400149815854,-99.85580504262231
163.6591175451662,-145.7310061437316
94.60651333670195,-97.27596415531585
219.84353445498687,-362.73089847752095
72.15920503416439,-214.81418417008666
133.97736637527106,-68.30044823566816
117.6290813883594,67.28935152760629
161.04784489411912,138.04151302143123
171.97772858442409,167.01746979218228
88.22482240461753,-252.28487893638086
149.42417455919005,188.75047081361149
169.48703723622612,171.20182432467345
89.93902722118919,-135.69051762344333
109.51449145707667,135.6201608412759
153.0031662672722,-145.16376465919032
67.91709994266319,-314.86983274289054
153.99220592555875,-92.14588308751333
153.7623805289771,137.0380563955632
168.89698247234077,-40.67811145598753
155.56496930116984,-48.22402260126036
167.6851955287665,128.16971477974462
-74.41707072420276,-78.10751892054662
-4.1503599719476245,-102.1477043535507
72.14803507591158,-263.9778609609016
43.89695309481704,-302.3794313437645
131.9191711665823,-156.2909701164402
-141.536007578306,-71.08125975396231
109.41981241861343,206.95479693584036
110.76450459873028,161.59952326351666
183.50926112558648,145.19398655986998
156.94438002334874,-17.371515158414855
134.02076806716227,151.42539579219095
2.477776128849811,48.13352502535167
81.33975696324197,-82.31573355841535
-16.896130327267105,-38.32290432959702
82.4819449089525,210.46331138410937
145.5815803695369,-114.27080942952577
152.90714098382122,-270.0273548469031
-105.48528256197524,-90.18953537938185
118.30326615608969,-92.14111738183406
239.77561795811465,-413.0987593090804
160.85660177640784,192.95582109466216
45.54658752742422,-55.66341447465975
58.12451151775445,-316.425363914695
52.504242420647245,-16.181398003929104
179.28325344927697,191.37114260682492
12.644143720803203,-317.3329289498184
20.876479811474603,-112.18614816279886
-1.8499176340618957,-135.30205066583372
-44.141325201588515,-117.04391728217018
177.9621803808599,-130.37362099412414
-71.48290028003535,-151.30349536946434
31.833281965915532,-345.2403305493293
161.54648984268582,-120.19080140304908
46.91358232373241,-188.8797097199965
-0.6529954342699213,-74.14930606638356
48.920534136720775,-116.16513155794746
165.72512223992763,-304.07806996786394
-62.30234748438505,2.1304991741847497
-110.56494193195002,-157.64195761383368
32.36573216427428,152.94666533389815
-56.50318266686162,-86.03374508435157
172.8334434715079,-172.1621223788751
39.70594296952688,-324.8023924100913
101.64226180762822,209.93728385643706
191.19536994143027,-132.93445243211448
38.2731936924632,-432.4124385583817
-104.82868309228827,-97.81534303173737
167.64023392600524,-157.19937888965362
172.30645296561067,-278.5148845683983
-46.190643169237084,15.137146260367999
10.401599481912255,-480.56175116236096
127.34474875947991,-250.06942221954543
184.99581171515348,-168.6052624392834
177.65201453025384,-125.4445126398671
-56.02244966317449,-3.0992326694626886
48.26484266527715,94.04494294743115
21.967906658378396,-357.6596723880098
-16.400795449958036,-81.95951231450721
20.047266289360362,-308.32445721848393
107.82755289629183,33.91757574765515
-62.99100122649678,12.595491080881333
185.65587468138196,-121.55942853302591
34.49483574718264,-351.32013625529663
-24.480149241275395,-100.93383284186007
100.58003811008123,242.50955696354893
196.99780893768545,-306.7946909225696
28.153898147653535,-360.7540203111263
-10.75330273544851,-110.54328191093335
79.36428938995553,237.56942388615138
235.30813127362669,-435.7528986613101
92.87178624933567,-105.43430831712098
2.148702656203313,-502.7138187305874
113.45619479507214,194.63283095086658
184.33346064227047,-151.8211727458056
-11.795639204810575,-96.48145556810925
70.04527002903349,-311.8656654299875
58.96268792446901,-333.49829103690536
89.80721534602962,198.82546710957402
180.70527808621742,-269.1844312062104
167.36884605316337,136.35179631891154
85.90783696110647,252.9446483436957
214.8499436076842,-127.41270895825781
-16.22871304763948,-107.29886902155205
2.9096484126935973,-488.3986940251328
61.98749575630751,-328.0627226664001
247.924803263967,-420.41594653110144
143.5408171472363,-149.9334705825338
-2.6052410555963244,159.55330062142633
-3.4363146229800914,-532.0117665082574
24.936407363308625,-205.49882371914444
88.5401916459782,-263.1456882210836
-60.324453274705995,-60.46201639548024
172.5793738190604,-266.8991132870914
158.99248218128199,-33.43129735114153
8.489516350406484,-96.09281627736641
1.5806741642169615,-547.3802693464035
70.3422789862336,-321.1857551070559
124.29172501957457,-119.52751851384208
10.192547093401135,112.93486141576597
20.017507998565403,-480.1623650734481
96.24695502805957,-190.32443065216646
129.71671295706082,124.30483534846114
23.551397511682524,-396.46856655969975
184.3208960352174,214.95645620007156
167.47807015143394,-79.55921198301043
-2.4833036656942915,119.3873843311706
20.043534970789043,-313.37989822198494
-0.7737866699467081,-497.73026125006817
140.10664268522913,-180.8650051968023
143.81399248684886,172.75770726425046
119.06056466365632,211.2385269115019
-28.221775767180976,-109.88548400560622
51.26137621787807,-305.1052657553979
193.89148895791453,174.8649255800921
-17.038331148041202,-125.59376999572137
-165.4422327917071,-99.96101737809619
2.6735733661433283,153.28910878033395
127.43551747272926,-86.95287730596321
138.97874362909437,164.96737930516394
5.166305602824497,-293.11967755360814
43.69926583794563,-450.54088112097736
192.43638036052323,-306.3130452202001
36.74834209493459,-143.87385632631563
1.1037030487288229,-285.98828007098894
25.507065109874336,-320.23435850926415
171.86626848307148,83.67644499486906
191.07772316245783,-162.29657895644016
-12.617194755064071,144.5066819008298
-30.997255742076693,-143.86612373246496
17.759857610953883,-341.05278875896244
45.412940548873756,-205.34692628044613
184.86337795466093,237.5141505830277
117.02296988966893,219.71495488020824
174.1068194508181,-159.3748156697893
148.06723989612829,-101.84971597221225
-193.09465146799215,-56.478731007910106
6.562352534948418,-264.4377118266018
29.343115162923848,-283.2394520567696
155.5380632695086,-165.78404463136945
-23.614917960764853,92.84553059838815
-113.46390778461556,-82.34296436237477
-7.613720753435246,-269.3522456088985
-109.17704278139442,-214.92886465619188
-6.208640321234439,-376.0369078585913
94.83250103626183,248.86363879019802
156.87725000583114,-289.72405591077376
168.13184272817924,203.49019809094222
206.88725379757474,-160.96712209787012
175.75393449582398,-73.52053034290954
55.9424750086589,-167.7352787638952
-21.750709732261793,138.29395220256907
-107.05828883451157,-105.23185971482756
-2.299449259841778,-266.9948166097495
-2.9992906864475217,-268.67985602463125
29.657715539874133,-483.3980012895783
160.74322675521853,173.24228089126137
201.23937812602168,-156.74165383659084
135.65849848114865,-128.4844152538124
-75.26145530538133,-93.67528781773267
9.473154805894382,-108.81041836395721
46.24164453521553,-280.58634949285
180.9255307123688,123.96313936668668
21.680993927895273,-318.1458692781288
212.05124124693583,-134.17138077327195
195.5916996877071,-168.5070512391649
125.6774916964389,-145.5015720132792
2.1189321146585316,-258.0140355856404
27.678351281993827,-324.73097014980016
164.0375855400398,145.20950342212222
-16.877461901207752,-280.2585182521758
202.99459628387143,-147.06897633690477
-96.148678246109,-83.31697448588702
81.8612806134318,-228.13076122122442
257.27979502656626,111.77858887757068
18.748701903739928,-234.53086425260702
-2.9306149226968543,-292.1392789479608
12.38466539255376,-358.4237912410765
89.9988653354826,261.9675677910432
0.46574432748026917,114.43062074375044
62.971376592757345,-141.72489153946304
20.25536667613331,-280.9727404915448
206.2292080909444,-136.7497747527478
225.79417566635007,63.21931197227857
6.108526843747186,-357.61422962422625
208.41303292444113,-128.89672898736873
1.112926062305306,-340.77728703559114
94.2298601146503,236.12195298048735
-152.07524423355784,-85.835105678843
209.55559708391925,-174.43239500215446
2.935212098080738,-263.0894092616909
-36.2710645744977,-281.30762726847166
172.81619363939194,210.25864493151806
-12.94401760462314,-268.54644680963764
-9.227922046419655,151.64657807679185
99.7814298472907,-76.67786368649087
51.383913280017424,-339.47216044094387
5.362424383593943,-262.5860115961187
-8.985732225017012,-275.450632385602
218.34382848541424,75.38142274242236
-33.69008570842959,-287.5655325896173
193.26470788805887,-165.30869174707755
-19.60221266824552,-277.79408855807037
179.38284990791743,212.35405077744903
-26.979305332179653,-18.604622774499223
99.23499317789171,-164.50861267773138
-48.50589668705755,-284.75115476977203
147.42530999721924,-55.69430743531344
157.10499406899189,-179.78817690670923
-4.458318203711649,-310.026370978763
154.92539672006376,179.56156480487323
54.24640492754314,-153.54907476608955
172.5701982986281,191.40226387786993
-165.5756572802805,-78.36563199906334
-67.5149894789295,49.351034578036575
38.559245699062835,-278.63908218695036
-18.750478455641872,-279.47817152307636
171.2692536166791,162.65221288428765
238.70319691000282,69.28614158364014
248.7629848445326,-454.1547146318546
179.17367001636575,-70.94848221973832
-1.558138132443239,-352.4801650299407
-28.969530005203985,-267.5536767235233
-245.88756246996752,-81.24675659768928
-0.927452947379753,-250.80825445238878
-21.640730296727273,-261.9465951897669
35.56399389754096,-112.78307520865859
18.08348491590435,-367.23505924121196
145.86978103298063,-179.8841527380686
-33.42445421602138,-294.0222698427229
141.43858914454844,119.99372517047915
-5.8541031371880345,82.48305133362746
149.88127763521814,17.288358817599022
220.9773216351848,-397.87891415122226
98.41336436098699,-147.70511909501028
24.816666512367913,-311.5042393604804
-173.44162799422497,-79.69034809054233
-50.47618051235369,-286.6653786800054
3.7563078336853444,-249.3852808684304
-14.738959003052013,-337.5169982581659
262.8694934477141,-462.36683132143725
105.03740801883613,-187.80048646700462
12.44420902681905,146.3059635092373
47.0051687795049,-370.5342177673371
273.78539884178446,124.51735836549315
-114.2508412587741,-68.15171859524787
-24.85867974010117,-60.08321756484228
2.7628823383126813,-251.65501177767413
29.47652128098595,-264.28733296371695
-48.67184316552436,-276.51509151162077
90.79296801012752,-203.15029739492655
146.6043974949173,169.4526451524841
-4.913109895513398,112.71025705193279
-21.1265046518685,-364.316886111472
-197.20066013145757,-80.17883698474941
227.26004810063657,-419.6833431960279
24.858119724358847,-276.71382198133597
9.633412953309177,-311.3066366127204
7.177595502937137,-121.87139282672024
-14.019287791295113,133.44351665524127
123.66795589637468,-81.74437455681175
139.2701657591569,187.55144811218852
-226.22415510396877,-65.70279377063765
264.1807216015125,-433.9091198547245
-5.667683266309157,-318.9068658973002
-97.77261324563156,11.286124147303033
-2.771671886910935,129.76569792146944
176.4524698815012,153.49484355576516
159.84977199727396,216.76380082632735
-64.357753324098,-289.27058134956604
20.825011482845667,-499.8395154381146
211.75895974538076,-170.57777263217693
99.24383997854225,-92.57507775986146
-228.35399489167932,-80.94956113712074
268.41000864027313,-466.39888410685
-88.06006988856441,3.808687572603928
37.790887199660474,-364.0256569986626
34.33855686857229,-336.29827814169846
-1.402478832029614,141.78667465127967
129.22119148867822,-15.050787094194964
163.13215288126827,150.88884975738233
163.61661763754722,227.4226642343591
26.56153838768318,-508.00331906437526
-33.182132436340865,-258.51297868494845
-202.24420178253715,-87.35670691606747
274.82972109938333,154.2998200704029
264.6162897042031,-447.59139570182606
-15.869027708388014,-362.00788515046327
0.14414304231220187,104.83699521307712
28.42274762686599,-377.7367706712553
-27.852232872259584,136.29210317915687
94.46895702454124,185.2968812184198
179.57281503900597,207.3368775525931
-184.49564784416785,-46.241606279448234
83.84880215859138,233.63474687452228
159.2261484951389,-136.88711973559273
84.60790218279246,-194.92851319244755
17.726754154243423,-518.0275231351756
-47.70417921224082,-295.5329661796296
-108.33184220822027,-86.16328108335125
252.72230387075257,98.03322423096556
-72.06666239382137,-299.48376553472497
9.299138573773284,-272.0316609840937
-33.889751834157146,140.78654034467235
-10.27163152647127,141.83103469730943
246.17524708215623,-405.91562685008824
165.58272803607468,190.36615139922097
176.8605134454971,222.55622832032972
79.6071042435835,231.35388208330295
-103.32592818219422,26.57484722259294
182.25002328612962,-66.58139562799832
82.19594339371034,-505.812489930777
-54.78509703656089,-297.2222851765142
43.37999963156805,21.23156829616874
-173.74411313507338,-58.64242056941071
240.4461639192267,58.26485633141163
40.04436501178236,-283.19079025422326
-27.06951655601865,162.28806212107324
175.25869939897154,216.43021721758967
79.01981751049286,49.384587917623236
125.94428858650055,159.9763025048161
87.11792315091667,228.02346805746402
39.17173026048218,-315.6300848137331
-88.43621600587214,-5.127610881334972
271.44485688105055,-451.00473135601504
191.59141433209962,-70.94111314494145
-23.880565285629032,176.2973814908078
-200.33709514296663,-91.96534949565206
223.53053143798343,-141.263759557349
258.8709878549595,147.8015522172049
-72.3030152479918,-294.71998518766225
34.03994375642664,-304.44693597305553
150.54036424753335,204.74938971060732
185.72922610152568,224.31100107800077
145.73198403731772,225.88430231554682
-32.219885723242804,-383.76790736811995
191.69110020693006,-2.1375635880829695
-52.531252194178094,-23.532664714844206
264.36478236179084,-469.38797646571373
193.57927359603806,-67.02222810668694
-232.69603182461844,-87.30506969675176
-25.8873295341961,100.39022586534612
174.34796365552435,-118.87628526082446
279.2479419916354,128.47256109672435
168.40887584497415,221.5453675862884
192.13256456697522,181.4501274679981
150.90001225657736,196.6329278191981
-111.71140913852128,-148.03107473201385
276.31095709391076,-455.2439161375673
32.0577318451867,-236.18142173677242
-213.47459136828664,-85.85416271862863
-54.871605084849925,129.00693167559447
115.59964568884243,-103.70421695607256
153.48791416530955,-174.36389121990157
229.7852355503045,-138.17756083019714
280.14119230920005,106.79804372626012
275.3494125044937,172.35846732165558
143.4347792055566,205.5723340744889
178.10244121542297,140.3122354892348
139.4022862051738,-51.38127487933743
280.27787199217516,-454.3592677218274
-88.18147308155417,-131.06654419990844
93.20755531301884,270.7569291428144
268.24259541278263,-425.5162986171139
200.06186112082733,-66.05714619884665
-264.2482571797966,-82.20605899193673
-27.023158862360827,172.36783590955562
265.0462757652303,89.61560775691261
184.2083263755112,193.8977476800787
162.044372719472,203.1148046952585
20.818889631380554,-350.2115314945248
166.47787158683886,-18.023818208023318
-185.36327635796897,-55.409457480970374
257.78110611926314,-458.2477628855252
113.38111497841487,184.0348506540307
96.29030153525386,259.9297972094526
225.9956766001714,-147.4781853811548
265.3124778733019,158.50966546330173
-239.812603471058,-91.2786641145405
-6.4196380724053235,145.82801436062294
194.2675863030401,-124.34027250726123
3.1510950045668302,-443.31464445503144
178.76457172508984,182.39013054000486
168.79149176864672,195.2797919988299
10.238253114313526,-302.5943381659125
-153.10617595730747,-160.38975901797224
189.57729256193755,222.92089023733325
-88.65999579932328,10.548691170943975
256.04890369267645,-435.37366417442365
82.14851445343602,256.1811286483234
56.642066389089806,-131.96230142389203
236.6353006567353,131.67163100962517
-251.25164396147574,-87.98160589731654
-17.277600231081742,85.03175955550621
8.503215763146201,-382.76385206957764
26.739324386458183,-487.66399852712743
163.90533890840376,238.42365088613928
-169.1872416297072,-194.52650308875278
189.0848217034089,172.94154491524571
-46.62441264152455,-12.355778082624404
65.59361228416613,60.55944444285667
102.95961947511533,245.74742326808916
79.9512896899347,-51.01697626989696
-33.44304257938446,168.66496182271138
275.1201422200121,150.45551524927166
263.07887951322715,-453.9316193579475
38.2856333074487,64.18008047116129
-68.18217414538971,119.08429043966683
218.89110152921447,-142.64960169122693
123.49788680316762,-271.0770538684649
-271.50583289621454,-83.14771698417405
7.836438555684753,-440.48130494071853
32.156870144414235,-314.4410059336912
157.85910976723355,208.2038802939629
197.4768963673564,171.94933898928446
0.8581310061298293,-379.80798709324745
-191.74734294131514,-74.72812498539236
-106.12858517005687,-183.98388800853928
86.0380437735578,-121.56100923039571
-73.17409271660028,9.332415678186766
-40.36827599291522,-389.0821923625023
200.1634533690857,224.767512891359
-56.596868530851374,-302.7562908693422
47.59548559385167,-77.16923984447038
266.8275428065554,152.90750621040064
66.28941801227322,239.4249076898965
-279.33927756943274,-90.31108791996436
7.564745152098369,-432.6222514049644
154.54427842286813,105.36135267135259
184.12692978742965,172.57034460205136
-34.02661467045435,-130.63123200290454
-221.6162294471973,-48.39874575556014
244.35209743142536,-423.84785732298775
-167.35927639416653,-187.93011092765593
8.969747918035582,-54.82636497842423
58.02974535529921,-51.340026533736754
-72.22302565694078,4.362092029268009
-51.49181334119481,-302.5712364164818
197.01599169357766,214.2043839071305
53.936261119765575,-277.43427368140743
113.82221782999326,-163.94624286753893
203.03562003329452,-70.33089712431084
283.7876362353482,149.0487953523599
-288.7493413715311,-75.79767405579159
28.887699937414524,-502.07913527657826
22.957542003576293,-378.59999455625496
197.1620496484984,181.31576208495
-190.88796592532157,-180.20956431173852
88.50249173917682,-219.28103328407013
296.2193359218253,118.5060156289978
195.88524044305925,251.57715434268374
112.56623635034875,-79.78654796098706
250.3823373367812,-443.17482154106887
1.748719728723374,-334.4178919601588
-107.36463088635011,12.348159523410423
233.1505634120028,113.72499429560396
-1.0394716751663213,-404.62149448162984
76.9973982567787,-107.68868811928763
-42.700207157881145,46.54357242639776
280.6530803677187,86.44860353870547
-249.59103872572996,-80.52160885302283
200.08053816101193,241.86216544911215
221.85111581735592,194.86567183224412
109.03382366108754,-105.98921044021259
267.4813494003841,-473.68521586992784
155.82602377113585,-228.56739343071166
181.7060593953134,-62.12524330311516
109.89089386006592,-42.57214339968765
-206.35426650798055,-63.92211839302187
260.2174917902399,-445.1768698689935
-21.77630304074365,-498.9905485284561
75.22305076594661,-194.00473116718774
14.950765265624762,-324.4188239122653
-122.12279628521077,21.754949192196033
287.7313081967918,181.1780744821388
-10.441576018316463,-439.5646494115826
115.57308014638294,-93.18963774233389
281.9674347050397,93.11204700150594
218.15085547860102,217.2056178711389
88.66013988478163,-310.7833446399601
205.22527952048145,242.51516408123038
103.71909759881913,235.48797500815698
173.43886694267428,7.713295861040793
42.06659904180882,-157.16373259470123
163.8250950056414,177.87591295433242
-16.197211196386338,-544.8558274727601
163.5181533605404,-293.0766418724584
-24.277695493300737,127.25112616410615
-80.58821082719449,-2.4460913742765213
-188.62513317690443,-62.55767907870749
256.78095968555573,-442.85923651435496
25.610331532633392,30.10163161868228
7.968941497734503,-152.80098870252846
270.4895422924249,90.56835057099728
95.3191022235561,-310.35857787250285
60.214933128610625,-29.590158968877436
258.1096712857899,137.74285111895375
189.69653833828664,52.9312074731735
158.8199486947769,-244.27024451765342
-111.23578999124523,23.025257485373622
266.13512759036416,-481.3499016717836
-162.4283057229714,-150.21528061266847
38.67845986936855,-92.22245068145853
17.035505036599165,-389.62471488319136
-40.736410812906016,125.57069742798332
105.65890190760742,-117.1463819536017
-192.11029495993893,-69.12801806278841
173.62426092077055,129.43000941401183
202.9429971728812,208.42067934951402
179.973980904811,-312.8404083086586
74.23534051458375,-111.48330081188824
-79.58382794366207,9.211601293007947
218.85394245282203,162.50210339271885
233.55577907771075,-467.52525764937826
265.33045050490335,140.32567469085944
54.81163009967246,-351.98846852422804
-269.00556688216744,-66.10399416879427
175.32875204404482,148.0570893408141
35.22708658521912,-359.4265295304637
192.56264305204442,-20.33205235763659
-130.5441106142823,40.33594944013138
290.06260516873914,145.3267837706348
264.4903337121587,-441.92735530763713
272.5500839216143,107.18716292388248
58.490833287494276,-100.71268696605328
-1.5054288652720627,-455.35294393883186
54.18711342575502,-194.71560183172144
195.93177468849413,-60.474480703067506
-214.90507486229907,-65.16780579617873
170.21042677114545,158.5294868320505
35.92134745441369,-397.6220463381679
134.05276066536538,-30.561076803483054
195.12127660511385,-8.667263615365794
9.759428892085639,-341.1743601823039
-8.138044056515618,127.37703669898625
266.7742714872832,-488.90451389681994
296.62351247786233,93.551178364214
-201.39595041676682,-186.976022336104
26.394890182440204,78.80275023527444
41.320852845445806,-409.1254865654082
258.40625405543636,-422.39855098865974
-102.27804102494356,4.261379280052763
-46.04581265197498,129.21989908455984
-217.38039549187215,-61.16106265906249
121.43214658842638,120.26919416752409
100.68065775818617,-122.64954644856915
101.85369185845869,-195.25639674852806
14.242315432484975,-344.3542411798955
141.25525597284826,160.39201765829176
27.527791143616554,70.20281544657469
-70.04508142142693,44.286207640061804
311.32608709390183,106.39254029538043
293.8842325369568,95.75425846691056
286.83392635878596,153.72063085726285
-16.76202453696693,-147.3350856686468
15.589330668705914,-403.7277189899614
257.0265973572061,-454.4132575640576
-149.56495465347314,-170.47969699753668
-215.80365684921998,-54.206014845335375
154.83472658789455,150.65315958912223
-140.2866229641035,43.51208307048278
107.48917486729965,-101.23277693810816
6.8050063118226625,-363.38060512946277
28.3836435111824,-398.938707383011
89.64390574514505,-197.18270943868689
-5.447127864819401,-123.17157378193748
199.96269809354507,190.70478960112047
26.215656784072248,60.518862265964145
-31.49390574815459,28.497249423166195
275.9834025658211,137.74622737345084
310.4751336075392,117.06576078017324
299.80947053883745,87.02015952169789
304.2853455496422,124.96753956061646
-12.896414865845415,-563.0953014146542
274.8743320366883,-447.8370768705342
-172.31914981355655,-186.15734844571327
-70.1848129333067,104.75054638842917
-184.94489582274642,-69.3174727545947
-125.95784224578878,35.52454536702736
73.86964338818622,-183.84208751488214
8.802095913227129,-350.1623673604346
86.09802559983356,-207.5188766959388
55.77042560687757,-360.89465857943054
-23.918217546103104,-87.49586694525844
18.292119539772663,66.91767629114342
94.36551429195367,-79.57847061153198
-102.52469774649356,55.33883841751804
299.6905944941478,158.84280293410183
167.3896618244842,-263.62110159612774
263.41597362540995,68.52043549521181
299.8072141742242,123.04841414013417
208.88229428140323,184.86814512488147
-15.50941139922818,-566.2505276240992
3.7732677001736734,-428.03538018677546
-168.60109843429373,-150.8134777068805
-42.06859668392101,114.69218094285007
-185.81665705475558,-74.46798238684984
-144.3665544455721,47.693048669373134
-1.4128924603568271,-412.46137037077006
-45.82732463424669,-344.2679986875563
-11.771241112357115,-127.70986533706011
150.61632252855614,164.43996510425467
22.57378707508379,61.21013350812009
-2.355825152122579,-263.04320409790427
114.4716234701083,-72.53590272214657
74.25837566849475,96.8775320701499
-25.609783539294234,-140.37096961591303
304.42619530370195,86.44991888997646
275.4172969106132,-471.67797588067106
137.8193369499233,-15.198274944809025
-260.4405863224559,-73.37712632508246
175.77889309786417,-292.8671589259519
-190.51543043379658,-172.09113698888382
-70.51116618349164,127.46331034463779
-115.81555145182917,28.12009722449383
215.72399763951978,205.57256772351835
-116.65293355706562,-143.82073342929453
44.04033835654935,-317.2427677556705
13.5378814548186,-118.70561307564513
105.03509900014632,-213.2343329909991
28.734671273970555,52.460960049371835
122.0758667877755,136.75484173047354
183.622513116989,-139.68548073071005
130.07369850200715,-53.57751080558766
193.23226833772574,209.30378469473686
-23.242175934009747,-163.7586250145877
306.3100311080808,93.69885144439466
272.8797598288873,97.88231957147453
270.6869619930526,-433.19232612249675
257.45455191691195,-476.00625860152877
-62.803058728484345,131.02619139254617
-91.12085343603243,64.35332145655242
28.947836306518486,-449.8560263946589
-0.6971683144477236,-364.92588909855283
-178.95273494599095,-172.2366434612938
-2.701007973228614,-111.76880364409391
113.26543211503945,7.688529213690556
-1.6958984842579594,-447.9452281894618
20.398685908232668,58.04164275518648
-276.8959291295865,-71.7963430246302
123.08668388941331,-225.12805275196163
175.92666664000149,-112.42950022216655
-23.489541288183737,-155.08400333343926
267.24494735777444,126.78775058046693
294.4127016913746,107.38173212928072
295.40392137136155,100.59713079962265
118.27850392820702,130.86398546633825
175.08536620652023,182.51628468929601
271.94252781864776,-461.1890354911046
302.7903110252164,147.75639820446142
210.18609540078833,91.24029729384364
-62.781491307309665,114.48805561289525
-192.9299680365793,-49.49524538223272
-92.16950644243649,70.27315806392237
-41.094648396488644,-294.07524907421663
44.64214257432657,-386.05941554659404
120.69926583176708,-114.23239123838849
-153.30471592831532,-180.21538339735093
61.268552518660044,-116.92439160915445
-16.81368828805454,188.20662882947167
104.76313585655214,-32.52254200622443
34.84576894242752,60.581354543955
128.65066010412866,-194.8562870189975
114.88454298713353,-85.94083956862981
-36.29107723034853,-155.52933085967442
114.19865948435559,125.68833291535728
180.77954899489504,233.37962802537893
247.75801623974462,-433.691067912872
253.88813637418997,65.43341174032348
298.9712177917119,172.18881793828834
217.42089751694274,84.60263206453817
273.16457794377624,79.48318226107556
-75.58282824230504,147.60354954867822
-199.3846742386419,-52.5440259097733
-102.33269847247286,23.43687561664409
52.86382104820829,-210.33934798088197
30.542391582096272,-336.418069318813
4.35342448760378,-414.53876669941786
-31.485008057170404,-100.58259482461592
82.35336764515672,-179.12007060825843
-11.187919195478814,172.4034462585024
200.19730235692742,-314.3897427678978
87.35780530920998,-76.63249433319993
191.62852353911055,-137.3974178522081
31.125195900280723,68.11611790883643
198.712660532407,-73.82772244823295
-19.817583210512595,-571.4222194028291
-68.26260582702639,-128.55540559017723
-34.94269415161544,-168.2414790946355
327.23295295952374,102.55822535676162
139.9502698820316,143.0594853904481
180.90009967863986,258.99634224935295
285.48468387811437,-476.7908797556983
316.8562154126988,152.61045300764982
236.29056797391243,33.86438670054851
-77.64171019909242,105.12175052253006
-197.35803540483164,-59.17664652428227
288.7119563148181,129.60741523398545
-10.20206104501628,-339.1268511359022
-170.9952582697642,-201.70086644617803
12.453030094164284,-86.69525199979614
8.816927665262146,-370.3086870647671
185.10872091163606,-303.9451676492892
211.30646032299748,-145.46568861837187
-16.58065093132192,-575.6920460575176
146.4891568928145,-167.91764219819467
-14.207383642741002,-151.82201712475114
314.50910948213726,111.50595983099018
-41.20887045189419,-159.69111899223756
184.13495564818894,136.31323027224283
184.88786013747077,5.616905191096535
-82.07502299872263,149.71413416215395
35.53818460568143,-511.1831629321396
232.35175873404742,43.69705092666031
-236.07993522718078,-44.37851179611314
35.42992841171936,41.54872051939818
-44.8751322907454,-367.04482660135886
0.1939831980059314,-422.06211572762817
-4.226339866146429,-88.31562696455899
-286.4548763217711,-66.13015601561439
-181.23787173853745,-181.87066526470187
278.25989988462663,-431.9837084446869
61.01429740794416,-232.1108831336456
-10.341506106550343,-576.6419186068415
73.74196257708049,-370.94963743609344
237.4203004385988,63.945237746158526
193.35638104532472,-297.38485904771915
-35.988087820964225,-163.23612121528046
-44.82956072515404,-157.85069351083376
219.51218723434962,230.29244948725554
8.313349590010635,-344.4573269756672
168.26963884738254,-183.17838449434564
194.11843129961608,230.83509574144693
112.01281404221878,-226.51816431537534
-73.79632444197541,141.87222508505621
175.6246470148747,10.220595213872182
319.6447207986273,126.66652706014904
-206.21142116287905,-45.92838499876497
-29.772093874134583,-389.64923781745847
-52.40790415718403,-356.48985148039907
-29.550890176944133,-91.43505371334142
-280.7202575884787,-79.47554641675367
-172.7585241516739,-170.8934171787042
8.27406167110031,10.278084296478683
286.6659555249749,-449.5645316682396
67.67605954116658,-177.89592454162403
67.62180455915978,-388.2586074089541
178.99363362457868,135.3600161410886
283.1971870011607,62.052903592645535
-44.799994762486165,-152.66103036531263
126.86034615223433,-166.65544298639253
155.2947022254848,-187.71940318430165
208.44962448688324,224.5804451373224
320.4204416365977,155.97229879432533
12.325867193352341,69.53942877045385
-99.81656715091036,80.11434586701527
-41.27859843190183,-175.44084202530948
213.9841652289257,-143.8272791401795
-209.62669779586332,-52.59656525406509
159.9630955253447,159.3847894821459
-57.14500518478652,-384.5718577963868
28.62650446137495,-220.67336336552012
35.38277121280634,-381.32439790027655
-275.9093050532832,-93.40944312826433
-162.41610451265186,-159.55864667987876
258.1374011101343,-405.2994622227827
74.91286138709826,-69.83960811250282
-144.22806753144505,52.54789091262533
326.6332297592101,131.73951671332864
-82.67324848527694,111.79932306593156
-14.550839276707302,-63.15202145655278
206.8370690191612,30.364493684485065
71.10814215333387,-353.6659916905045
175.23229810508445,-180.3453214580458
307.46167216269976,159.9900558506657
-105.9044587660435,73.93136473293441
36.52300704275516,-475.5165675476307
279.02883766790757,-484.8073477163494
32.30324506996183,111.69329087905405
-212.50851592696753,-42.688232575388504
-3.284044034865561,-326.41734915093065
-12.5314076125519,-327.0324024805734
-47.86904680501769,-169.95470984231548
-281.7480818811821,-71.51161777889263
-146.2383759614669,-183.25709443999247
-9.995636878362733,-461.50146005132206
