x,y
204.5561219518965,25.300234613199045
284.5132900065455,-166.73680756884264
39.64929147572413,-96.38492108943699
134.13821615464704,-85.82700034815208
138.85040988932275,-146.53337093127215
292.57805578652494,37.98466764011243
216.37914847991914,-305.38264996304326
156.41716858616138,-300.7931346201391
201.0722145085786,-13.760775403496186
212.54190502283643,-57.15446956246109
229.59647041013838,28.14501606317556
-0.9895119673915755,-107.19830593909624
178.95286725013293,-166.1652532078904
155.1872505425512,-164.80879210621754
244.13806030309755,-31.20950791657838
132.38370845021112,-33.98369315459413
225.4489530728923,-70.45326477650194
56.106536485520174,-67.65751154569664
220.01713499234566,50.9492154862584
433.249196240285,-147.238560557789
172.0550332857422,-179.8655032477135
270.44781416159003,-52.50749042372234
285.9461353720456,180.91525014491262
349.20105924093315,135.68279088510567
327.55873771391725,223.6758645684468
193.81096264945376,-298.8180341912974
418.51972484252144,240.83476518413946
393.5774083143832,242.91480642806275
157.7732575775492,-101.05450085095737
245.4606908629203,206.7436870151401
38.702271855196784,-75.75480216813148
246.07844957925582,-246.97091564672138
240.419349872659,-19.510879721379606
325.89465615032975,203.8549374733593
219.28858692355368,1.246080961390638
202.24922688055983,14.124385925505859
337.48738816730156,217.52194322988663
-168.40809515295535,-23.454764798764007
-86.98408318650483,128.74760277724968
190.29707773435442,-274.93930052105475
205.77364746909873,-145.15703379932958
-212.38034434796216,-17.99155005526453
277.9872646320845,355.1145064642081
264.1400966283477,248.51036464182928
371.21667486537837,273.5434546472414
327.43844978337114,252.3583740222445
172.85653674333085,63.531316351317734
148.31217578925592,-0.9899196039682362
175.3712746811595,-21.40564760261717
225.22596103510736,315.68360186553593
19.49284251955049,-80.65909723410834
383.195112695101,-200.34767008687834
-220.56810109958147,-37.31483685189759
207.76149947696692,-49.991945520228306
493.10883981289294,-155.88129506889857
379.4676718484573,216.95705864893097
235.40512004579392,-65.73943853018962
230.96411169812959,-290.1728920214278
121.70695809816415,77.15561188965421
376.3360075801624,230.37986576978383
135.83255226233422,7.42739268958281
162.49750423263964,-334.1540751111477
-74.23976895000699,102.36414845219728
-61.739889849253046,175.86734883697235
-112.60324164431643,-31.961661248009488
-18.77304312761893,-112.05182586219674
15.61017271598653,-158.67894897189058
181.76131322867718,-341.8181473460432
109.35893448581774,-95.07464120680254
-98.15139452700363,143.40614753355067
6.484341895012171,-114.3209042148457
355.779708714642,-225.09515523832226
102.39052027171074,-1.063242324032914
-74.34352048581827,-178.2480352524343
-32.41343663246669,-131.76764785902301
64.68026190231146,-92.3776545886176
252.5080979840614,316.8220508685154
-32.1973882123517,-114.13260654315192
249.4767652787218,-357.89852666274925
-182.7498216176313,-53.88794389289596
41.47623814528598,-89.7335900281835
369.2637597807625,-220.47935822701407
165.27653498066192,4.575449266498261
247.77073888310647,-480.7600687915719
264.6460334063807,-172.3582536649644
-19.972771177361544,-124.29680790116859
106.10818982373368,205.57882206153218
181.64032489070422,-352.69183400222516
-60.13283177774961,126.4722095462889
218.05992003715357,-315.88527874174315
363.31173889734254,-152.00711686591276
126.29939308636145,-14.93577159995997
-6.792923525698515,-127.97838098046043
259.470619469727,-361.1552575557926
250.68566324335524,373.69117407143693
240.93517433900706,-327.67217401056934
-95.59604375493274,147.58148748866526
237.61431357879152,328.79236510667903
468.72712590064316,-178.05572139932207
2.182878525707899,-112.73276565463532
221.01703287511427,-415.06060880041036
261.75989683568224,309.12288096697574
5.839082379490527,-77.06073248685337
-126.59722147257023,157.13209845102412
161.82066986827215,-200.3816334124407
241.04385618159992,299.404699193111
361.32879170762817,-203.76149084388024
105.80890185192712,-139.66527175310918
352.4977888148833,275.11036030589094
225.81393309421452,358.12009091844016
-96.626816035314,157.5279418261036
247.1569394361416,-473.4095837300312
255.75042168337296,-274.83809794111085
122.47428640370882,-75.04191935980022
179.85644422159055,150.23720375375967
243.7106582143932,-456.7226925780362
60.19525650300578,-179.39606508672543
265.28681580207285,-214.6483288503912
-137.04010886349087,-13.147028054430107
231.74208484597352,34.971329626296566
382.1244357496806,188.93131482800595
-20.840187128692943,161.9388865841534
245.45057292650193,-466.890429527722
256.6155466819884,-264.6567700088865
179.69056623168575,97.90368289413186
246.607889302241,-417.9826556121981
105.25448778557956,-165.56145995828467
319.32184493288634,239.7652903264197
256.0264463496477,-413.91960618301516
401.0876265318002,205.31453417663684
291.80150007407525,-33.112097569609716
163.21921494474327,109.59571246740072
190.7143793911313,-312.5760595325463
256.8210966487298,-485.4476047015132
249.8278349401688,-65.9311344831788
301.8592703918419,226.78456991589266
262.70207904286167,277.18916646109335
-97.551032130717,167.63092852119232
208.93897692251193,-269.33299503820507
356.017199266406,226.82483398383707
-78.35846368544344,175.0778058574626
-245.48038504872827,-72.14007244250668
189.46314926412543,131.03824041956446
239.30378106240417,-9.356732175098038
305.0059549282608,230.6686012345649
208.7161825747543,-381.988424285339
184.02184853017584,-369.1769423888593
199.59612850042376,-438.1973890817736
370.5081031924342,253.2308401299497
417.46393966447494,-231.19701741118237
187.73420056921657,121.99608829022594
-19.406272287111744,117.36733460416959
171.08762558036344,-252.62010927311303
317.5562419014234,120.16335857063169
36.6663679472737,-88.6289729900399
176.81987585780556,119.0274928390354
-82.7195631086126,191.5542509072068
185.6852246977672,-354.2213109824057
189.04156375632724,-162.5055818072158
428.5701343141281,229.8701248420905
260.2783173293544,293.8335196855416
41.007743627889056,-56.3935438826843
245.93552727372585,-37.06336347011267
-265.68171905039753,-6.775159796571211
171.9013802421602,-250.5672095524463
164.14953901588987,-299.23828143898237
362.2282564269016,234.11723060451845
45.299336197097084,-57.96180557671369
144.7971965473761,87.6653634614449
-16.74672428945786,-196.1558632371478
224.16597963876083,-372.30618295387063
256.42925294836726,355.924216262004
368.32717572471034,-235.3923231606181
405.03040561214056,207.74259724550097
17.034960944629617,-50.392724253781864
305.97942192639806,-20.309475757635845
77.99322253507918,-152.36263298229426
169.15072651987816,122.48825148262587
-173.9200229128228,-70.42539088513774
193.76843555185695,-499.4624301170913
396.785536565523,291.78402239552474
26.859547338535524,-49.389269575875694
80.89024845165112,-65.15071222654234
-125.7653909453501,-54.425613884231424
56.724662656081,-72.50751025308217
209.72400291842357,-242.99995662945895
325.4530782462496,146.44309540562645
185.60168658333455,-338.4922453525321
-40.40998798606026,-111.75685986616358
39.81261261039732,-71.33201213395463
174.79672149515173,-80.77536696879802
211.0176650705923,-321.81102712297485
340.03215511659,193.17984507069988
-29.524099191137015,-105.93380542194724
83.88762895804975,83.5349365123603
268.29480455388824,124.51164457411821
92.46721607648482,-431.1688369637804
248.424267890431,368.0481132164267
171.38484635781757,102.963430221472
-52.25789619617234,-94.45310342802433
207.4716943461703,-356.2332128243101
-13.793253320565526,-101.84350846527299
200.66868615296352,-346.7852944211895
260.7812846912993,344.2671790224925
-225.7759629727467,-56.77847668234587
408.59941080301405,194.02878514298115
169.80733391511086,139.35996167121232
150.92384174099837,-356.0368343456346
163.04944308983985,-228.88148963585144
248.29611049372735,109.88252863242816
211.1972282942924,-328.28865482611326
432.720845355029,216.59563934763295
140.90462528886982,-46.9870204569831
122.09733964402649,-125.95848665688864
234.17492784625216,42.60246583252227
93.08260466224269,-101.52898535666256
237.02350185816564,-295.1335279571851
149.66301830503681,-76.77872129544453
361.63716482108987,225.79718966482537
-185.08164673845414,-60.33818382482653
136.62347001937061,29.75288737239799
123.32269104420045,-328.1645781160863
369.60824484967947,282.2882039318089
503.0839019739712,-213.14852189593898
297.80625796768595,-27.199995187511735
227.5329425393638,-358.46089528730005
133.55433027400923,-176.2670513524997
-307.1872401064111,-53.966335699920286
53.54788258439309,-206.360712135641
135.3024603226182,-206.35908506608192
211.36551364956765,-392.0176141581432
103.29191158813104,-106.62909987690482
317.95100062062664,209.4320014596107
165.8122038624776,51.80567781811192
243.6307031350907,105.82752280687724
400.6458319573292,-150.72988158571596
127.13346855753298,-128.14960462079415
149.54617463219893,-305.2436392806494
-253.4412178899374,-47.11267144493025
58.96414128440917,-413.0282708872853
538.8447252168489,-165.93005715457053
85.91624629881183,-147.68631733625543
168.7698689871645,119.44674616721949
184.0359343785115,-397.50726079818014
262.64825023451374,137.8758026877856
72.77304450403004,-71.57187805617903
126.93846265420815,-285.0479986814911
89.3461249454609,-165.44792637613972
344.1132836161585,256.6859269369484
172.7457945329772,113.51087459021997
240.70549689019745,-361.63444636433053
-265.21117555713255,-50.41709011768373
467.9408348494773,-167.11669132634813
173.21357383565652,-326.8925980009562
166.43968026889243,128.8689780337382
225.0234381628236,-55.47735090734874
352.46047183097977,276.91067430297653
-273.4850226619983,-39.5420341521248
497.9005852002935,-160.2098236233208
80.1871553479703,-438.77851933448835
64.9208748467055,-16.596424553757952
172.16136095518786,77.37094974707107
378.91872411278604,266.16144840342594
445.7051321416553,226.70095886487235
227.69809296384614,-510.79312052224293
256.0547021781564,-89.54827758147951
-280.06503492507613,-58.33896971007122
547.1753958336822,-175.212543600209
77.06022353091548,-25.021382843437106
138.65244828392636,-375.8197190129517
222.53388263707993,-337.0335435973252
153.58224521228396,130.47574205847172
244.11825648876507,75.28208816752593
440.63695013205125,219.77231454765823
205.5257173497885,-524.388750185542
-264.39833350788064,-63.55819187711012
273.809364725603,143.98482382441256
247.84060449201425,-380.77572092568994
172.40838006982816,119.60956167331268
198.04746528138202,-377.972816549811
172.18453405752405,87.91892530910587
259.63391197025675,303.4236540022379
377.4925539966399,303.017083960851
-275.9154262866649,-31.84935819297508
246.73969189744813,355.7362896034902
-5.736477111081219,-181.99232158940893
80.98507517681108,-168.51620657802337
253.4382014959099,-527.870065823261
241.88271697946033,124.15991531941762
158.88604750279077,117.61027814923422
454.00433005912555,-212.8993082642782
389.29301737712495,265.2692100996638
384.64700829669175,270.63836838307253
251.18133045049746,355.72887771263237
93.39071082900475,6.40942909571195
328.93360121662283,-21.698388425218624
325.6397562177395,-372.0252946787556
70.42292533759228,183.4321227655578
-252.22098729028184,-10.317335609605623
247.33387122770236,103.74859223381894
114.98964412892296,-319.4469195691096
391.684588117379,237.62400313860252
209.8039559788083,72.3300126554443
315.891670740847,256.11125500809305
250.14179371910336,348.05177456943346
208.14875696275138,-336.8251062992847
74.28977189116931,-3.202196120818027
524.5227102012116,-169.34157684909238
-282.0778477420405,-51.65856927638628
262.77720466229994,177.33980554020198
165.9842934738105,-322.10608893552205
381.53446273110444,231.48494937861017
379.17523911317875,290.93369909682644
254.08923757533057,299.06726161905766
255.51319217346813,-397.09943729253854
260.3008651835022,68.6730252923632
100.18777127672712,-28.576905081512976
542.0985007358677,-169.97281193297283
-308.5143293615169,-40.63320564900996
155.59457350343172,52.062356430107414
254.2251216237649,168.67127860337675
390.88031572575625,311.16749242873675
-60.51419409195832,-139.94137763515843
551.6374599488715,-164.29078220689354
121.83624374897131,-250.4011997351907
133.53430511436542,79.08570625056268
197.94729753785174,-61.39061516726711
58.435619364074725,-159.49089469812333
-51.714380874059536,-99.76588816398699
277.42466855747705,194.73950840481515
363.6758743152766,254.28231462613158
194.1641821418708,13.635808015787006
553.9476981662216,-160.80229151409222
-31.4788303410045,-142.1729712607693
493.47280048360193,-147.3177320881104
-296.77245593963,-60.88711570676751
167.42035767504845,158.25665659509443
372.2643549581348,301.7600124065517
180.87002026282747,-322.8019687701804
236.8508906263596,49.3212096097563
-250.17555626566931,-5.7642026090327345
250.86715383789306,242.22456098525382
237.18661008288944,357.154825659353
-74.35105375746043,-76.27345780857664
273.0374118043427,184.45061343901793
-316.9626688622901,-43.76594175501066
161.41071184661695,129.22478816909836
-26.137761142192243,-114.00085921575118
307.7443781691005,-463.3052711340705
385.93465398821724,222.24721919369063
154.3317544626491,-335.2082337109306
-104.07316904697618,-207.806244084334
381.55247480710284,297.0704530644176
501.6358214768618,-163.39815668813156
232.37830190238682,356.9496191058476
108.998774888429,-80.49062661131178
-313.09520254272815,-48.290530072396606
113.59909153817823,46.71251017869056
183.81899928302107,-508.1137467148761
-110.16972217229723,-203.16722297599773
91.35164186692687,-8.40186618232955
247.69886583257036,331.62808824738937
174.4944659939762,-88.42629353151393
167.2032775921794,109.10213334331053
518.1068105178438,-161.25237911085998
104.56757683079783,214.61509490778994
112.21776430553827,28.110306523026313
-331.6361363405709,-38.41996654987816
305.0163620166783,-477.5885838942949
93.37157102738058,-255.37504532407064
425.15137056731106,190.47985761892832
400.7543727290591,314.47332883991584
192.17623652163834,-370.2476657515109
-226.25536783169903,-44.78292677441944
-24.739224379465455,-218.13977628896768
5.395568230797181,86.23314189807785
263.163161537402,-404.36933590255865
54.49212542118998,-26.54932109910504
242.48339660417693,373.1243365327094
310.4052718685056,-459.2625583415329
388.8530981316059,27.510495415894223
408.60425193176894,283.0230349848149
-66.61513838313013,-4.581384442010393
-286.77570424602476,-17.79463538101564
490.9291765061341,-159.92176432356555
-115.21393282533009,-198.5710960862824
102.6001005617767,-75.15071949315822
414.99368587015636,-266.4446834773477
383.1603626216544,224.75514648656758
197.2583448508302,-175.61785885347012
92.52774775126312,-93.59050522526057
331.71594946921135,-16.539666624464072
-330.99690120281224,-57.059881816274974
184.582373814652,-517.9079236966746
204.3216660436315,-386.67520517015055
414.3196214203946,281.56338844566955
-144.19032129191905,-200.22622789152294
239.0366401751638,-175.58951628754886
380.42617916948814,295.8632980875347
242.69358248037338,-72.90542870545447
217.64525794610765,-337.7451411846823
67.25818643421265,2.677183181160393
265.0702494499208,146.72815562066197
251.42376935652956,-460.5043477228047
238.7520784507227,-53.283977731776716
130.5549788219833,13.010294669498068
-245.5187780371508,-58.812653626476525
417.7825160784228,245.8572218792235
327.2141800564682,242.69201928524757
231.05954815711118,-82.05756934222906
321.4545562489457,-166.95631582787672
327.2026114334236,-27.80316147922283
213.06076621836965,37.27429396806573
517.8651153651209,-189.10433006510186
268.55158094746633,-491.63923199437386
225.3870506468018,-183.69362804367208
167.26372228391213,-310.18019658415704
300.0050618562434,-446.4628307211104
109.58560073712121,-34.19733707089597
423.4301198341598,249.77909990789607
269.5603128929621,-245.33499937115926
386.0800488058277,320.2060400656513
258.7897987580486,330.00484846573426
239.70461900943457,66.13820947045326
-32.496483415708646,-22.320213627795773
387.1951162520985,201.45546253443462
275.60721846177074,-535.8706767682148
162.51312661418544,87.2310469754447
525.2281082908316,-152.73039509097254
67.53596456708853,-116.1877005545605
280.9464846103249,-244.01996338120563
209.8847860773475,-38.907753261874994
276.99277454570563,150.1605854596604
243.73296197597574,27.3430879236761
69.4711414003925,-13.839000678280941
-130.38474176101286,-167.28752677257296
100.28018502707123,-66.36696527273698
214.6581007954065,-140.7012222169905
230.13006376422788,-93.80261253030031
397.84572542628706,211.03974175638
522.2327356063951,-338.2311742385179
11.531259981715179,59.96637354075821
145.24494157030233,-351.5512423256061
374.32410352908846,201.85998303009833
172.91971049477874,-378.761055723247
266.8979717040279,66.33092107995743
78.6117170680692,2.8208526012026143
254.43406052276197,174.66611794626638
537.068612463194,-153.26384617265288
74.40473176900423,54.29628988845615
342.6330446012896,-499.7592518086961
156.1934617407389,-132.35443043817122
313.8702650816749,-27.525573632621843
-297.29876055520185,-16.829865560894422
346.3292385651428,225.867651496775
190.24815959665762,-382.2614920064767
213.48734003489727,57.49141137099645
255.67496383158462,66.23396792149073
558.7891409836475,-170.05259364078745
253.3119711485847,132.94370975475422
-150.72203237840918,-219.71798313721172
177.4088765143235,-437.43054902753124
170.51328451234673,-52.93812704932093
-298.3689080335253,-12.513674530798648
310.2739831579126,237.75978404682107
238.18827063038134,-124.32292185712657
70.53345089811813,-149.95214436398913
322.1443206549009,256.5175548964557
78.75063521240041,244.77069966074686
154.38174545939236,4.202247749443177
253.71953517358088,128.71158130862923
-68.21930433541137,180.52815125842312
230.7005765082278,-375.4204955480586
-70.8135412603886,-187.72419155299258
-277.19903472246807,-25.073598098158723
387.13931981296,252.9322555116473
59.68548938975963,10.443910165403405
230.80016857685794,-107.05377431279635
101.7677413615606,-330.34665654583915
234.39993919672995,-413.1247171513435
-77.5982501854735,192.46888691199538
92.38868442203601,219.56666569732457
-119.17077025769166,-203.3630549749185
108.92313924327165,18.158427369872037
219.27141604222132,-152.3832441804131
186.3937426125466,-393.73659902257197
92.38616692972784,-175.37028132601523
163.0885238652124,-358.4376377715985
-130.7114518386691,156.55054900589312
72.77752750154492,233.60452925503236
246.11919837263758,-91.94604110338307
133.8022873220725,16.42199639114381
347.56914781323906,-210.5170187569339
227.94864273207062,107.59931590886173
249.6421899304422,-498.33522039577144
332.4328610749934,-472.7944612674447
-113.20981677708308,-176.97899822136628
105.12816224186577,38.29101839733524
272.45242929890304,-423.6137170737417
24.00658767597582,-428.40872415022517
-114.20008378884222,167.52898759530936
336.8255227269208,84.3053226608639
77.51814863007785,229.41868368784074
286.44210799456096,-58.41877287951668
209.58776361921713,94.29469009423231
-93.98226600329595,204.81879734385987
414.08109519501534,-100.26527441944658
-147.16509109086243,-210.80263489844634
113.98920229957753,58.90245108833684
392.71415231735307,202.76209975211393
-83.56434679950839,-130.08363482205945
188.72722391619428,-212.64067369510764
-66.30852144294813,110.36374748227819
109.69015274505006,-169.3608016831896
83.45865357487787,219.44219659317037
323.25451272584746,264.29039108575074
32.47142840464234,-48.41570454756538
267.77918904633043,-40.00862930938259
361.27874690474823,291.06083965124367
-37.5901252437227,186.84367283373535
253.81954511055804,138.55134315526826
119.38864817554703,67.1379633035443
152.35515552583468,-9.828467944768281
370.5255788390238,-491.55382810133375
158.7015600785159,-384.9513911147451
-118.58054944883538,-190.62447385431466
297.1612451622794,10.938454089103868
211.2368678576435,-255.62606091506598
85.7304944003773,225.79932238556006
-330.3845214124346,-50.887324660367675
8.06932070096344,-152.66713875162912
-75.92436913451516,196.44613749519308
316.40809875955273,266.1821924660251
511.5759061264505,-174.4825158434152
112.23136396358625,65.39545540172456
159.60212988174428,12.209767696058798
11.0029043170832,-365.59737871085224
287.0774954842753,-348.3633639631325
181.55527154372027,-101.7146383965683
-92.11051765297046,-189.40594219098026
-72.4208950870708,7.889571111696684
269.08185017985215,-28.27520583171214
83.840064508421,229.01697518406183
254.74668023466043,-77.23883639836264
458.68390468327823,209.2900269898767
105.78436054178117,33.348596525872104
-276.7433963489284,-5.181301069018897
104.5626632118885,-212.91368040955174
243.1677066496918,-391.6157640688921
-123.78948558435637,170.55682973285587
437.4788933444413,-228.96372734034006
196.60731868953738,-106.2414505305386
17.318911131056915,-27.802938242825334
66.94525454499194,251.37643162973052
328.7787243228175,-11.94950554971077
-81.863300306417,222.2012804985917
335.4931852269051,257.402263736238
440.68465283386547,211.89208304966752
202.4939505506493,94.95911660762337
103.62559898932567,1.8662165499159027
-283.20808567642996,-14.572386882752077
142.02306715641961,-318.953694580869
-93.74709486673969,-222.0917672609107
-63.75659358026538,98.70661380501751
152.3499262568092,-407.30801281693795
423.95978805546235,-240.8105986439087
10.365385397588444,-32.57767608846466
30.142258156799443,-83.40994939459827
-102.2150958022582,222.3049396336576
358.75851720664286,276.6472474219341
249.2250965838227,77.77502447625578
182.36240899446935,-536.8357009300828
221.4609777474462,-354.62109837697915
-81.30236555169957,-217.51163621863915
197.2508091119981,-181.56252556021033
120.82300776676763,-358.66019239414084
250.9180801048463,33.0908079994921
442.4126557037686,-232.4472304178753
-78.30858055316176,221.52870281334282
-102.55890212580367,218.72870019958347
274.61703543272324,-358.5074747249239
7.228465564598892,-68.26226905617081
375.29650393954023,321.17351776446054
320.746295845625,-177.80286205624424
122.19731854452365,24.646704695454638
-270.22927356904904,-19.462829969047437
88.21021534488118,-501.8670259495198
7.911706135136747,-461.66742046310634
-141.2003743833958,173.80199585061607
193.40012694791227,28.41668734016988
556.5441526529594,-154.56690859792064
237.06375318472797,-141.13217624926637
147.84421350876585,-373.9466949644904
240.33921673744968,93.79550221369759
-95.94474591041289,230.50705676167192
31.93323680837501,-230.50109716637107
16.841574090584643,-89.90377826973233
149.48042543872387,37.058387661803145
-72.85983623058038,203.1298498813128
15.951799811346108,-35.08886715847208
-267.9106411257877,-12.589158512425845
29.18176199789971,-528.5697667413763
-348.7822667891435,-38.85688363264824
-124.87328704915703,-199.00384533275084
90.68121290077123,-0.46845545870476596
-122.01700963882323,135.23834443523256
256.39066200574206,-299.53674901179886
-7.80437576609496,-80.36326130549052
172.91324156049464,-504.6621616619641
561.7455408827566,-181.6938471637053
-283.4324146838212,-3.7786882088428286
97.7854600541706,-356.3971632143997
121.38907720849403,-367.7344186381817
-247.29316521492353,-36.56952561648144
-81.59288542814716,-191.3261975471423
575.6676595629309,-163.80966488341667
242.33298057365116,-88.43155747317311
-70.28250420425272,211.4197067546026
63.778786871048524,-556.3958226614417
-130.3627799039323,172.12813188994406
252.051543837595,49.53860616724161
109.88431279573751,-366.4897957932818
393.96921807627194,-213.78964979465067
252.64135116853683,-522.3967373019545
325.597251695384,-18.132033407334575
259.95252358511516,-89.76748044099328
254.9507535424404,124.01970910722284
49.27509897101684,227.11604813780582
127.86670791116366,-426.96355291155834
377.62473631498284,-395.56015701583624
291.0830684454982,158.0541133744321
184.66399874766387,-283.8351402669332
135.91329368111147,-364.3563270707625
144.3926982275537,-392.64761630684546
-68.38215151644201,-47.53767077174327
326.1504261052298,-480.90309688771066
180.79425144806734,-331.6145140234609
294.79981347991844,244.1046423959525
369.1620986990438,79.96860906667303
-123.89760671825859,130.65464712684334
307.73421496911766,189.7853375899567
-80.79222705129533,-36.506211818171394
518.1826123303506,-371.50684451926236
85.65904684908561,-103.55210504484866
251.80921045003709,-62.03387881527408
229.2082819917149,-226.94310110561335
319.6505236481334,139.96394718603736
131.3084003431982,-359.67896641530086
-95.90114567217815,218.55162646373037
-295.5644999597041,-4.652958881304633
405.192092390107,273.92578682524737
289.9414585789567,250.75697309567718
-36.77085539650209,44.680109755691845
221.27467875674148,-391.35472042674957
204.56705171172453,58.57124526270565
577.7554382641327,-184.39054183460345
53.92382165324436,-575.2499792363612
181.83232810362534,-405.5785922632931
330.09810462077206,-177.20978976418743
125.81205154016824,-478.59894984798103
233.75782055468315,-344.81061340020085
82.43845174745798,-303.6774045183163
-78.82970490942377,-209.88609248087803
349.88842665092983,-500.53367769844834
571.3920556379838,-160.49807647723776
22.077535191724685,-31.62616346937391
-36.305331133121825,128.87092648454967
406.9272940660484,261.4530944127798
294.9329767735072,251.6538733176237
-96.19749749771692,131.7083007090596
425.51267101719526,-190.92231581799626
357.18212495089557,-397.29379426661046
244.16027388802138,51.93918304963174
271.7477031053365,-90.13460461330372
58.006976824049445,267.63062109175064
217.71912163152723,63.44645418906036
72.38501816751952,-533.4733357911166
195.4535060810234,-399.57540467151716
582.6497322498311,-187.77357648677446
122.69097618043412,-387.42709427039665
153.29672999481232,-310.50519862458196
240.44695534887327,-467.42071764471325
473.5659391588606,236.09542924997257
288.07377830659556,-442.9106888799196
577.4256715470517,-158.37717431705718
53.06310665024809,-45.47301493167608
-145.3244849885796,163.88345986991658
428.44808033231686,-217.57603235295934
237.8935057311013,82.72954980357751
362.3708771962505,214.68774214760816
246.9584120058695,64.2581042726289
55.49448113489356,-555.8248576425245
214.539373018041,-78.60993581664138
84.41699142489396,-120.43278141381711
240.44695534887327,-467.42071764471325
347.30738477075755,-509.2556173486898
307.09377907323255,-190.57801536093987
572.9018646466656,-155.05727796982913
251.57027008733414,-518.5500368426569
51.56606365713381,-456.72688529280646
-51.554529260909376,215.6479233828387
281.907981774043,19.69504793619849
231.73499128937613,-45.41460272117956
32.27259427273168,-574.5806866013409
64.00046452370995,240.05527944195072
206.9102568609397,-419.341012942968
77.48383521347657,-135.5927701002296
159.60449115299863,-327.5465669252391
240.44695534887327,-467.42071764471325
-325.20964377407284,-12.620189262113572
-127.73322496777881,-210.4487510543228
366.6473734775691,-503.476411614195
281.5888942736722,-367.05940976162316
-155.22062284764425,-226.51073551511078
67.28317864183698,-143.01972723446167
474.4860906875488,-285.149687023165
181.98313817137281,119.74828165586848
255.75117611805925,35.33919961614738
-95.49375011970433,226.3490027623181
54.221925499936624,-570.8998745456033
72.81305807177213,251.60247240377726
88.30005911463876,250.6920316058307
185.20865760312208,-543.7638881066106
92.69813554416632,-483.2036328705224
586.691231473213,-184.9782150067847
401.00812096141885,234.73720782070325
214.06947970904025,-422.6720559203092
-52.70731860912965,-198.86095187440066
115.88086025683906,-123.34536387775563
-43.30132654764807,-202.77387127201112
486.2506829425429,-304.1390696106232
41.282361225275444,-564.8106622928168
269.4646471949169,-515.5186250656635
182.69437425023904,-454.3439640058638
-65.42925638280465,-62.51540130478954
-322.8637778373465,-44.409337488113884
35.38431417867551,-578.7099131379691
-114.5679343544539,249.44939576759552
168.84073431412602,-454.95897095679663
92.37434763318194,233.7829690260194
355.3734308508498,207.23052081263816
122.57812497211532,-439.62518972666066
66.36996513894034,228.88528793668573
197.00179432835625,18.439338270396316
365.0096620136857,-72.79292634670192
22.673575015361592,-77.64077380415196
-57.52765359263432,215.544785521168
430.64136232263996,-228.99565702849947
-99.1809204866342,-213.34498407327465
279.7432535602653,174.5843976157395
18.704143424555166,-574.8929402912304
559.6328276618085,-393.983660928755
-22.520540675939422,-477.27909477973776
340.1381321031427,145.50905885851884
77.10769602819242,194.73166215530165
565.7850340308039,-177.93942358509818
200.55221569955162,-406.9929856191612
-60.30776436790591,177.3364652118081
-25.20330111986912,-197.03386430983255
285.3599970946837,-80.70357158449883
380.79648615159635,286.2332790254046
127.9275451880896,-317.6146534004955
-366.3362315704606,-7.452854440223362
273.62266310364174,-509.687435420201
38.573343190176296,-455.83125509999985
242.50841002050234,349.43829631732774
399.4096067837819,-104.38895225020426
306.91128694957274,-152.80670116487363
262.78442717821656,74.11494509837293
-99.0759006614494,-187.82322441649106
340.0345913209147,-385.1381076459911
390.6386725983233,296.7457759441654
18.06275800795863,-612.9452442605765
-114.6851223459,-97.07835543664523
250.86261046023162,-483.0502768532159
113.59174907215062,-413.41089070459213
319.11293955994614,-469.48336062451233
-102.6245919432253,-193.3267250810401
253.42238247443038,55.427302606363426
280.6802846488174,-304.4979160867387
-353.01631056408485,-1.4565815094154135
-300.6443480619314,-42.898424309051535
423.41779209036076,217.23645233376394
260.17463418675555,-517.5940416214681
412.92449834555094,273.6579016253636
77.56406794952372,224.9776209253228
-12.072376408667,-485.3114793334646
191.5040821791985,-433.6975397285403
144.42911332922165,30.460224666520855
140.19474459516542,-416.8395209773991
246.76266240015386,-102.79530859335024
-59.43151739512814,-173.41787058609063
272.45208096069723,93.34500526208852
272.4901630620175,52.51652670814076
-152.58669669999017,166.11971242890814
167.21663106511338,37.0900533186675
433.88432661192724,-140.96463870194802
298.80943803718856,-433.5054605387036
11.146247383103814,-611.3683817239752
284.23199658977387,-535.4455257303218
-77.15020763946042,239.93120708733187
11.877196281132557,-447.5309736874057
242.96382736932503,55.04679077386574
-164.67956571016597,-222.7030433544231
-107.33847189374374,135.37935066820847
-354.01173448113605,1.3763940702996298
193.1091554348416,-165.5318009474417
155.41619855290193,-235.81102959816295
73.19965473327937,-233.5976918977482
262.16246278533504,-545.2357445932222
255.49667369370502,167.85888118183456
-10.442721640526793,-472.4033990648169
588.9078968942002,-177.24035152807852
259.54938032464446,-41.25157107929914
83.24895079644506,9.851752445956567
5.8749040030702,-202.6060400636087
-176.41572304639638,-224.29978692609944
-151.07628382776798,188.34766472746338
-87.61459058980981,-40.53859660453005
-298.3670145263642,-64.65785409741072
-364.7007143489118,0.6390497162680414
100.2296896990308,-83.03547566370938
80.66180885756162,276.7100945269936
459.0152422689043,-241.26077838786819
-122.94023724908278,159.18955941416849
-12.574578862528732,-476.9813230882663
269.9426556851315,187.0912397236683
525.8003356164612,-175.65679342721438
85.4512076954442,105.78473369321088
-84.33711906619963,-251.44052484388786
-103.20392204298798,-227.7490546555738
320.4196036343894,-476.92353734226896
276.7941379612053,165.77785347823271
-68.09691739013473,133.94508763246813
-340.8973342430012,-69.74885764558232
