x,y
155.7493570283448,1.8190553659974154
272.6656404323148,-171.54835973156835
63.708852052023005,-94.01061006949249
128.79272591538873,-83.84813905936063
119.24159451232916,-139.0801133072789
265.2040904111675,3.8755564879549658
189.9549940814219,-307.96354752440965
136.5334956347219,-290.0999747029454
168.67548490708398,-37.72429691172079
174.47768541099612,-70.95067931630253
216.90741500599685,3.517315436754505
48.48228105465341,-102.66396242164288
155.07087389096137,-208.7104389707501
138.37307164470323,-169.30256958558857
208.94401099976608,-25.737708764335874
121.8653378960627,-56.17603881953434
133.62419362042485,-65.50489315903725
72.5767594492721,-64.75762909058551
173.19879197915031,10.903702084476366
396.1795199404768,-179.74483244005435
149.74241370318313,-197.45563082107034
251.4907563784706,-68.24097895926003
231.09635247758274,158.65172965578114
306.1173620679185,133.45893003255006
282.6701315090961,201.5093627597838
179.303003960044,-304.57991609270994
367.6970353786221,230.74432665005523
340.2747013188263,226.81232496579597
131.54226436010242,-91.2609101916264
210.60631912627198,188.36869171152884
52.29328833954911,-70.78942941394334
215.60923066764326,-271.959025998614
240.4974213000404,-52.55155167160027
284.01075366425226,193.13340795083826
199.59743058150312,-24.922322606785126
288.83574219386776,195.67179488270304
-141.83759241625924,-30.391944726342317
-58.13726371930282,66.15788970579648
160.1194192688641,-295.73138343567155
176.42367142245956,-151.5858557430062
-161.54098547811768,-34.938592920586906
228.5731803159997,299.00667456565606
221.86418002682666,233.1869584920826
314.8520251532821,251.10442546095268
276.6314633525341,207.51344587205804
166.322318666903,47.31627181623193
136.52407324475072,-21.917515483409133
187.99110362189705,273.612898090093
40.33254601538938,-93.59373455009435
347.5179577569448,-206.10949718832643
-173.14365865259518,-59.75195420314339
198.2652929750311,-63.75922604516455
444.0515572338454,-200.617995210387
331.0761996541628,216.00015129518727
210.68393349999212,-67.14847443941372
197.54767321294585,-302.98432354470293
93.53843585907997,65.70148466211302
306.9915746088057,224.45960595723756
133.09011881721534,-318.83076635112906
-22.393605626843684,28.973359108341523
0.5614544685235667,35.7258271922385
-51.74222459813109,-92.77747329227944
35.78617835943672,-112.44330766708954
12.703151785858294,-150.4678922077491
167.67501702891673,-342.4784862536348
126.74785931268137,-100.23945063357579
199.10860847310784,-175.15724167642463
-41.84243492781799,83.74536068310007
30.496251960724116,-120.09580929614928
344.18899293930247,-225.57106096766628
100.80454381854483,17.035109062139213
-56.104857334749646,-175.6207619020627
186.64897613498997,177.89583933686518
-50.93986686287691,-71.3719700826848
73.55601998206033,-89.49879644454074
187.54221348071377,-304.0304304246161
214.10835928068545,283.91559197790616
366.1751286686292,-197.54620884414166
30.168399396488876,-116.84589776772792
180.42617401175198,-377.2012669942447
-162.9699694143735,-56.29027043976661
42.48366404111627,-78.6752528644173
335.90913949501766,-213.8642900347963
158.70939315565138,2.1446788891418875
163.2377447229729,-450.929088045036
252.3330905394215,-185.11580272527019
47.48372045329553,-65.79033810192978
40.01404239293449,-124.20589986881322
113.76685437273183,-6.473141240836981
95.8408981470962,206.51894833596072
148.97023996758872,-360.5746230047567
-50.56395322797571,96.80844675681773
173.20432126730515,-298.5740231116578
290.777313729644,-71.13368342344032
110.23382792947635,-3.8646567181709326
50.724781490170926,-126.04376413035808
220.6621672171296,-358.7117817523802
-73.32889556842267,69.5850569583912
213.1089416702512,314.0382169062256
368.9942828718325,-230.01922283630614
214.03025122267184,-345.10734041354624
-63.83221438164372,60.65596773641558
209.12909760979227,290.98584290756935
423.64208012437416,-214.6436967119596
37.445422335315186,-104.90809293428677
145.95394939726106,-430.261651981705
240.4994752303083,266.0945662990424
63.2273272785557,-70.98560118865879
-89.86047956792025,89.60829379615278
211.2663211328447,-302.45503509825227
161.19920430345744,-235.73227340751984
198.72791772944382,261.8838559301342
333.80931619130297,-203.5854692542806
128.42097626507916,-210.3240726141534
310.6483182633382,229.1103876646296
380.5156138762715,-197.8824566075643
189.95807824399103,316.54815621851077
12.84356920204391,-101.500275514702
-59.787992620654805,76.88612419215559
162.30527749099255,-456.2285041739873
220.93305644633512,-282.2462353875804
450.3639859117867,-206.16046900258235
121.8932529404204,-80.98288564707877
169.60466276625664,144.63444807917443
144.7419942211267,-456.70149224742244
48.60558559870739,-202.43180545247716
234.69578847211642,-232.69787584344067
-105.72679327688353,-35.58994497822179
332.57652951883347,-187.87685408417153
215.7757349190575,13.343831221452525
297.6755180628562,181.58052718930415
-0.6175642260215111,75.25991223452554
224.34158551587544,-271.3432487897709
16.863272008896885,-86.79207893708066
167.8422265788767,92.11035457592239
150.21480518572366,-440.3128004962115
100.74820543307646,-179.25012032618986
257.691603336465,204.97701599268322
213.00806658580612,-405.45320995241747
351.7157289122809,206.28829585015188
276.25415099740616,-50.57305938098673
158.700217784019,109.79133282878463
165.90850381281746,-304.36490929410854
169.7375919116988,-468.41283989399363
238.30470233238103,-93.64499234771202
265.5089776343158,205.6964361313893
220.5361040433708,246.35951845187213
-59.638377571871104,92.42649993767021
184.7646767886807,-268.7877427679677
318.68646060379444,212.9317182252882
-36.42652181824803,78.82364843957188
-224.34510924438592,-78.36299873301277
209.24479393675028,-31.339487123317525
268.37518870256906,206.50262787192167
185.90169509852382,-340.88104402094865
134.99710125383862,-363.7023129358216
164.84361166029828,-442.76920857954667
311.5556800689112,238.91014146131053
375.56038341039925,-238.6731111320319
179.28729943899256,139.5551417532183
16.102849903284397,16.258334334483116
167.67707433352297,-284.5698589769762
143.32473597557674,-253.5011742551841
276.69187228509736,115.12072628721398
53.945106221788556,-79.87056137837804
163.11591021015406,112.48291461982161
-43.84453313637977,68.30119348221645
148.3588370300319,-349.9005924768922
214.47117703771144,-180.7782836785865
376.364738478792,232.16477714890917
218.4284984391097,263.03880052832204
60.642405804418445,-57.951705308296646
225.92929320759566,-56.32592110470089
-206.20788177002396,-42.3549583749086
154.41509846262213,-253.59017570847237
135.9051681758554,-299.69633757152997
308.82568350350385,217.70953285114786
53.203575585697166,-55.513648320744814
141.16340040578947,99.26937533658909
-20.74293247811687,-190.72896588050062
180.57198069493234,-361.8357649164906
215.9498919471952,307.4850898291699
330.3128654432133,-237.66694568224776
347.723939476094,207.13607049733167
38.08216152728314,-39.88597319144733
284.9884405105542,-37.94742488393624
61.00431186827064,-175.97476338999124
161.88167226633993,125.44447016327003
-140.401693491612,-87.41366271530913
152.90644702205512,-489.8802199225423
344.6978182285188,276.65632778318616
47.29568505258339,-37.625921058893844
77.15809525398156,-72.08068309432953
-92.36048295473664,-79.44624254370024
45.117932825661036,-68.77050267533615
181.21163075777167,-250.52258534245445
290.6545785303791,133.16494959642216
164.94278437854481,-337.3925318134596
19.646606462478545,-115.81879267059144
62.94259472564457,-63.54555017002984
165.67279949496577,-94.11971550587822
200.3881097598323,-326.31017716139587
315.62140332463457,172.74834208576942
24.549106994070335,-115.69648391860527
87.35992503239663,-32.020258169369846
255.071862615445,94.13800717318742
86.9356166630784,-405.1203011230688
206.3205903771561,329.4587513282438
166.61910660410234,147.95203442135406
2.8549736270732344,-101.75238317234523
175.67709317563737,-347.2007462890742
43.26112546185818,-111.03871204221157
175.7057613981349,-348.28105464091857
221.433634463586,308.13523164132476
-196.23618335968808,-66.34715470794077
368.9925146114376,192.72617114656438
163.49558629052788,137.5297781611003
152.0466738614509,-343.506516739251
150.39758805835154,-244.57486770204252
245.56034280497664,71.02220417994886
192.61871832143353,-309.4517615876331
382.6544302231,210.30231832750786
122.04598374127626,-32.21808762113958
116.83802716824609,-142.5595933870492
207.86200932262346,-6.3943769303028315
90.68890837310659,-104.25253159629318
222.1253565006636,-300.00465995180934
147.3498278925584,-101.47144283512124
309.3271593463513,213.70221982010452
-144.02598809495183,-87.23366228055991
118.39616708762242,45.10752414954059
114.9882383223949,-312.79610685096173
306.5216776799439,259.8515999154726
468.459764645761,-228.27733999089727
283.3985415613622,-43.99953955153152
181.02412559205595,-336.74386521833634
127.17301770472804,-192.6976299901611
-282.32763751094285,-53.20070588278153
53.54788258439309,-206.360712135641
123.04938758613883,-211.05979199084004
134.68210530024305,-382.43596474093226
111.68178162202749,-111.5383708218825
261.28088756398654,185.74995111377154
158.63310707434417,36.87840488460141
212.55502819431516,66.26254667544113
377.2626435871088,-181.22019065023898
109.30889041156,-148.9820328843216
131.49489457983714,-301.87106994339115
-217.42249242634634,-55.73207034732185
29.800834217645413,-413.4686966287948
487.8527909072651,-210.5031980069401
76.42515864828836,-160.18261299206506
173.2678860029659,136.66936124255628
172.3364539739631,-403.18817023940557
275.73689341969464,90.26281116166022
58.81419444402779,-62.96377793153747
109.90693058034127,-283.02394526712914
74.96791828116156,-187.03849401761562
287.5421504274362,228.44415276274543
171.28660736496357,118.3244311203626
198.5904413724279,-342.3702682904054
-236.23301346441747,-58.5739572487332
444.32421332392767,-213.96458985035272
153.31497695009597,-323.65439062779456
159.69809711259174,117.98620219968882
217.05720126417745,-66.81389395968014
-236.86208811021677,-54.495923581629256
456.82957819311764,-198.89308034772927
78.48430197577969,-385.0092423732348
55.45467552235556,13.00978847161359
157.69750972452252,89.21728157478088
318.9332176615363,248.89758029662622
392.8696744083025,216.39725493017798
170.71123026314987,-504.7850042851495
245.9306055763302,-97.55866950756591
-267.8524164601059,-51.394336078078126
497.31104292356,-219.09998178827823
63.25389504848556,4.7390249659028525
202.77377157454362,-349.3451448446916
159.94139830516136,149.69730849968843
212.5870890112487,35.985152281209615
396.5041295005501,218.03585926157908
159.07323613957095,-517.1617078228811
-246.45524675000522,-60.55279384167387
293.237128962211,92.69902553045097
191.17015263270304,-346.24340115134436
170.55588047206717,108.71876852402313
171.54895139699187,-377.50802668078035
154.43851728628005,102.11090263877311
206.03688402036371,269.19911695561603
314.55323870350253,282.03670360667104
-225.55587467287813,-51.33850857923842
199.26623945136032,306.45763872734545
63.671664032388705,-168.38444975332672
64.88345879013342,-188.95622338427643
185.41867551547776,-512.3963943059371
237.72323519716016,90.54981635199131
160.46571417174138,157.63155164602696
420.4958769004512,-235.71667535587974
331.81281097484606,255.52728852890772
328.17290228090184,249.08090755675903
201.98407837115974,312.44041907608295
82.65207157097177,31.38518275369372
310.9246575308689,-36.923570880306904
38.52603372709795,172.0316748063718
-190.61271586472276,-53.692957145729494
249.06432648336104,76.9267926455487
113.3056263069643,-308.62918693732735
337.8131196635498,233.53424089392874
193.30909237671747,56.34019504806141
267.71714606548437,222.7509861832224
204.86842676337616,301.15041333692335
172.63252540217937,-327.03283810515563
55.67193740036956,18.333032634684123
482.3758510606314,-214.85104797935838
-252.27250691069918,-58.93570710533026
287.8727461027109,118.53757909101255
153.88935192423534,-316.5697510492865
333.3739695979183,223.3822879717532
313.50479310888886,274.44138791143433
231.34537597202686,249.4923809932362
194.62999694823543,-358.7368895683004
239.70689605032777,39.47271811435143
82.24465607682372,-16.841619991482744
492.186221755175,-214.4325558929029
-268.1366626029499,-44.202653607153984
143.0700648578229,50.15133434481051
285.02385741772474,109.37861247728536
325.281057535179,290.2594458601847
-56.934123316625545,-137.96521999784503
501.35314214432304,-208.51007387305026
129.87583390798844,-223.31626926219278
127.51079146329673,82.09749659430919
182.78145797105753,-77.46220592101588
106.86208914930802,-156.13766662548713
6.082554314980289,-109.05934304196381
301.42351313085044,125.09472341396504
308.290231382213,232.9092456142015
209.9837778446204,1.988512405420328
501.5535468379621,-204.18562564992237
-32.26536836760942,-137.7417666362955
455.19486483568244,-188.31235181000648
-292.12171486583355,-51.154609046037024
153.5701757036775,152.7332684462188
309.74956267168164,285.39872252589646
154.29462675507654,-330.47054257045016
222.10129075730578,20.292390310086265
-196.84040920054483,-44.42680456121573
204.4621660697942,220.95252983135092
201.80110566286453,316.0381995791831
-19.370580341684537,-91.9646381304608
306.6960757807319,138.2317137329071
-277.304882767002,-47.01890818843267
166.80240443448272,129.60698192060153
44.198740189276016,-115.56775239218479
268.4775886384782,-465.27591052879154
334.49437987985254,205.949075770492
124.20722512848299,-325.6352182276995
-99.48285113204435,-202.06506326116008
319.24728216401803,284.91469139722034
459.12792740877046,-203.43193429948414
194.28902779569464,318.3607573029588
109.5273625265849,-99.09190252157427
-281.4444892323337,-46.04949127805222
114.4896466787367,57.52168089242395
147.4796400960527,-500.30382672174585
-102.37056756567569,-196.8189748599449
85.38336904565642,8.548734260053173
203.68274757483186,293.46209281983573
149.77690674521386,-88.258240050407
161.80415601460464,115.09667975746324
474.2164853779008,-202.59329986984972
63.772759613298476,203.16319009757063
110.57484824386515,56.49431747930449
-296.2377949518845,-39.755218297040024
264.11827845798945,-479.6045478472629
135.28096615870743,-257.8922271253084
383.15761562945113,185.81150017092446
325.13406199306974,295.08873427392524
138.03200138829197,-376.294383063955
-173.7186040173778,-77.11195659911259
-25.725165512558924,-206.97081292369606
36.789949615215946,8.685694856155179
200.05128099616053,-361.37620153005247
65.89724675884443,-30.476425699541412
198.86064973065473,332.54066292903104
267.92050141211064,-460.0012098214346
347.5661575939805,18.24929973039502
335.29934874778263,271.14043286918394
-37.583164935321655,-50.40562238197699
-229.0396625444496,-46.29852651731142
445.07823465437235,-199.03480911816263
-105.12033610978445,-190.32482220736622
96.55109316694984,-68.04072108822882
347.3721273362236,-259.6461970827495
341.1577681315427,217.26735956255988
195.0048399416463,-193.54123522517662
94.36854875488503,-114.22976018998429
314.9446202135906,-33.10129366970809
-315.31338684447763,-50.29267831051518
144.7289821461589,-512.3563068986746
183.73653687892357,-398.59670353894865
340.7129589095811,276.73136548349135
-137.27777598070423,-198.37234201473882
222.30607331481434,-181.20870405908133
315.86790063537427,278.23704670337776
228.84507789490647,-84.51928650231766
181.09977550312084,-325.39074333141645
61.08951747273233,32.15589478107214
272.92711325698576,95.58040830646773
208.85378085122315,-456.3062169627357
214.76503191253659,-61.296438647665
123.11325723840004,17.241732327923135
-237.49736847734457,-49.89946579418119
362.9246492164757,240.92258830805767
298.3997489643547,209.38750590230313
215.15744162823165,-93.27855217271836
286.18472549380624,-165.12907096513413
310.6467750526082,-44.503563083856264
197.19483665531965,-1.4368796081925717
473.4025032770528,-221.8643291418987
161.52509214240288,-446.86852243311324
213.64231541510836,-194.41101885234903
140.92440405004578,-307.13898570266167
264.0875478868668,-450.8939753682426
104.38831577840838,-21.939886199455454
367.29311549525636,248.24850980173133
244.3614952959942,-254.2098272300691
327.16372090926166,299.727384075414
200.43694395637183,295.5290975463006
221.09035339464944,46.07956069679003
-2.313890686670901,-62.13103826291367
358.3649497001652,192.39944039955563
159.47501686564422,-491.1745091994113
146.81615105483306,92.27980493497475
477.69616708378084,-197.11320839438676
59.16587636500455,-118.08555855276593
250.80421674386113,-256.6961099405383
198.21896559121427,-45.43558252043536
292.0759278263706,108.44647874658995
219.11505910072012,-15.690897322342082
50.04522633631557,25.276716936091514
-127.57961158129764,-162.2371568767934
92.84249801359556,-72.52449167214445
178.13145451667714,-201.25001992288728
213.48606874714318,-101.07047261769858
357.40704670791666,205.5528810075635
451.1402371660456,-332.31087472335173
28.882018403333458,-3.5491427968337583
153.4631319544567,-335.09663660985854
317.7713256129787,187.71978292963314
163.8545292233727,-368.08456211169124
240.57332824464785,31.1341290481834
58.6803361439184,50.77833120611058
277.85117866652996,121.677304640367
487.34741805304725,-199.09911585812944
85.04000945134082,3.7818962254737727
299.8146179376781,-499.785584500879
296.18943070952275,-44.42735606875953
-238.59663960164607,-34.843299283068035
307.14425486881277,212.177500597988
184.39220316830497,-387.50774176753725
182.08243643896904,7.062980412331427
243.99857236628065,38.167988199773625
507.3572106270997,-217.86576770234032
266.48435173709044,97.20159146881623
-144.83390155623107,-218.1405556600915
171.5152623678484,-395.9907764277017
135.58014204155938,-34.01300744874779
-238.72650828649768,-30.74894106344988
248.77410066657947,197.59533668318718
223.80061972543908,-138.95696854409113
61.08884381135055,-167.1976919224179
275.06744997006086,231.34414624988557
34.21391402524823,226.3191859970966
148.30135169996453,2.448703706814165
258.7514050296891,94.46049883824953
-30.116304819292385,60.442456301095945
186.30630393298392,-361.4902760012282
-68.59489054069962,-182.17447255839966
-220.66459846109555,-63.70060095796782
329.4777407812477,239.55286771579972
48.68184202676283,56.414423536268984
229.59691396555675,-118.4691702496691
102.33770464593849,-421.49745224818383
204.64733066114417,-414.08836952621283
-36.97060611854756,72.04725702789999
49.537308897027806,204.3023757459007
-109.78706184069347,-194.88545391120923
109.42177393229039,49.02392960556975
209.5593143330951,-167.621708721437
154.76687445939157,-362.9132451063938
78.14116751099179,-194.88406762860646
156.96099791485864,-347.59312453867295
-95.59903948640799,102.66130353907899
37.25627729595157,224.8631300366735
209.72826192086546,-101.81867241727686
311.43482493668336,-213.69639396365184
238.99813214414888,75.564101884123
144.05127961340827,-457.0657631090756
288.5564376227156,-484.79461352841673
-104.7550175603055,-173.2560428323979
120.65920230342378,52.70638328487503
238.4246205510523,-429.52370856679823
-8.120309067102218,-430.07294050724903
-76.48576766836976,83.46066774659727
288.4434505887425,88.12281019782462
41.227872090135556,220.39802804665817
272.9765385972276,-74.66994554974579
-50.72135894388983,69.19736442307206
388.2849597595766,-158.45510808109876
-143.41375334396895,-211.14139493296233
112.43720824879249,73.04693927916063
359.8610593365977,201.9137928665123
183.77109861868652,-244.84056179569683
-36.071973870702884,47.798477483538576
113.70472653074826,-179.91795608848878
50.277655283383254,212.03737908580953
256.2423692595106,218.01622463459788
51.591115628822834,-45.245691825615104
253.32483281393166,-55.35453830381572
303.6967255071672,268.75275774900024
-18.671095434909358,35.74001807702907
270.77980342859655,103.47064358507421
118.37582335469901,86.69873019825953
145.72197728447838,-30.449276803038618
326.4341891033309,-480.54936119634806
125.83985595954077,-389.91832877515145
-112.22235486641009,-185.3432680042298
270.9862164829556,0.9770935648632313
171.47772508922438,-290.55752511837824
42.08018525486353,210.56069774491965
-315.3793966806678,-41.96518141466189
81.08379472879538,-144.87890118797583
-42.657778155386694,48.41338878855097
247.7514800581998,216.00227571133615
465.09333045048845,-208.5106239976298
114.01523097312098,78.98963623904653
154.86268975857072,5.2942613357645145
-17.974467429852726,-374.8375612479108
245.16800909466693,-342.8615419822684
178.0752418265922,-109.91950974275137
-86.15990920112107,-183.37853279234326
-48.44881251437931,-23.008552787328846
235.40679239963941,-38.67738146898024
47.82785588260438,220.22420081987784
236.82920133640695,-92.11210290691555
410.31262257026503,203.5689451945322
157.39457620505624,19.60526647268918
-203.9597969173233,-53.83957040024221
72.6945453960582,-226.94519551334488
206.8231798908123,-392.02831571362947
-76.14186178174693,92.23180946712819
390.8645501472228,-235.21729758724823
188.02940190121816,-114.35609956475601
39.54058630564259,-18.49390982399992
24.863353571107307,238.6560372477298
-52.593658866934206,56.23584853082723
277.4571732886437,220.77421735705988
387.3672685643161,213.3915091165662
232.4017811174487,69.39539956024198
105.86355509417228,40.624024628333615
-229.6306079087085,-55.91135548518627
103.37083670925617,-326.8365571994552
-91.13746564957188,-214.62158197641043
-28.61849254965957,32.77642997130457
137.4996184584668,-409.21517461112927
372.3162072401274,-229.72627625432224
36.75162676708822,-23.815426580794423
34.4158402044875,-87.49576584795346
-65.97064937302326,73.45384691805778
298.894343797785,251.14536700574547
233.79871024209848,51.14863307819701
152.73860944628638,-532.717398819562
179.09267050681285,-369.3399206938426
-79.1376141408779,-208.73906070828562
197.908259130299,-210.83665746040097
144.77965216859386,-354.6871044216415
241.4095565784825,3.1727201622972547
378.7734346687993,-222.60828434029474
-43.87256361868671,59.6609452552307
-61.35210752703011,74.88421181723817
224.5414034549684,-338.59388553681885
18.02623180236631,-65.8420117347651
309.91041153740525,301.1983886462345
295.7716541515086,-183.6258504594224
68.21856808116463,-464.74320142116983
-22.348814198398312,-458.40288635117497
-92.61682779815634,105.71720555289522
165.3226364683636,-1.203897149716881
504.4807260177652,-199.45324655672434
209.34761934882815,-148.13963351770602
167.73363855360356,-380.6428394319028
246.13250501669302,66.87211226504657
-53.949612657894015,77.15940926713313
82.30496813414743,-214.52416063028133
12.650863539277966,-76.48638367608697
153.14673351691107,4.84558909855961
-44.58205775309755,41.31558951004724
41.55106770481629,-26.321571496662095
6.772674159880573,-497.08144773817986
-117.00386289943637,-191.99151945875138
63.472012404065616,50.80230210287829
-78.60923800058303,71.563408031012
231.45437593750103,-292.63317054005216
9.518708816005962,-80.20731114183425
152.23840737814257,-502.4190839324879
508.2193195388377,-224.5154372543862
74.15674697161747,-354.7995402400536
96.28964004172568,-355.23462041668284
-245.31794843243964,-40.389139662271326
-76.97967692966803,-184.0177896480642
518.0526824532617,-211.4012549718535
214.26678818812618,-106.9387071850001
-37.96898024636236,44.83631201691825
42.95134168224383,-509.45886850428354
-79.36717691304209,105.78027136159567
113.68607746134906,-345.63621354603737
356.2148823776572,-218.7405011287192
139.0883327014818,-481.29869348037886
306.3493472192338,-37.70433366192014
251.41334282379398,-109.57460446176577
266.08518267818056,91.58907300459907
10.766073760478728,216.79006035083697
106.47283431003865,-442.01289671762913
331.5375223880406,-323.54728247107056
328.26148240240144,153.4082102888161
165.7880728214253,-265.2510168001092
158.01045488140895,-375.369598376727
121.64166668826304,-343.2076015906374
-39.711196731524204,-76.62293292809355
280.68842718292063,-497.7411524317954
131.2719873930402,-369.85917487429805
258.2073404608642,226.14344202821553
316.2040084211826,76.22010024780481
-91.86909907113986,63.664934874452584
280.5746444068051,156.54453245744273
-67.96819498602581,-60.334674268053305
437.7565162569293,-354.7424745306666
100.94417086329584,-103.10826292477591
243.12138761750006,-73.93526751042907
200.02867074847413,-219.5044086092648
68.80660016835256,53.51946945825171
165.206502824271,-542.5763802690118
103.46130637817974,12.984905044027853
279.9273194017077,118.3961443059573
158.6110132639402,-372.02295435572233
-46.1792530165341,90.16405275256366
-198.7519043457955,-62.41943266340766
230.27718367730992,71.9277271523931
353.0278619402187,266.79512087728807
252.8681988587466,228.86388227784997
-11.175719077185384,-5.426948768022365
20.457822719303426,-101.9085560388132
202.261192694952,-397.46830666482305
30.083700470669594,204.67305307699465
178.79345129047482,17.60443140384818
526.2375280167322,-226.89036133985664
210.76458616069317,306.5244551892798
31.228819719197897,-525.6095013970515
170.0688782752366,-409.02862461431386
305.38586071253667,-189.60795612796946
33.261036715909434,217.9880594074556
113.17393823167427,-473.22978044347275
192.89008110859123,-331.8201829139357
-3.102868316902903,-414.9690703576573
117.29905484143933,-279.30047072568925
-81.25222577629576,-203.56826626850335
309.775470716031,-485.0736499711673
521.8182693720472,-207.2400730711831
43.88252405678776,-16.505318713170972
-19.57887181602669,-10.733046169232699
356.1741652470448,255.41670133521285
254.69635443349287,225.1182813853346
-57.003573297309714,60.35892324202447
374.63342580821467,-190.56599052801963
263.0711310031687,-339.4663308803271
257.5966034363682,-109.13669324963314
19.296470740938357,246.64171221573756
184.62637551978727,14.261293755327168
51.39003368505894,-493.719421678725
183.53712167702977,-405.9083157092432
528.0872574215956,-232.19793381295656
156.24564698626608,-395.1508918931554
419.4007539185169,234.85134336605347
-304.6553700917217,-38.56744416270998
518.9988227461871,-201.8153845329413
57.78637613048144,-35.16201479683526
-85.97714446135303,106.87998492092807
387.35457201779155,-226.5982702744215
247.65750478961007,50.509130186191655
321.4262017572308,202.78608101970536
214.04798197482017,3.4619638545727467
178.9550922313154,-477.61348407710165
41.69577607764138,-515.1973067601084
41.60474953385295,210.6092126861428
232.7138358626119,-97.61692040337633
169.09642568168914,117.01216353999631
101.78741524207767,-37.12644382775643
-140.41331540400864,-225.41784382807825
273.87358938242687,-204.49689457427357
515.591545791901,-206.01062494520457
136.0018774643853,-485.41431453421325
44.00254193441364,-424.7637148294599
-30.107921041637898,45.59327667765688
262.56456906265913,-4.32778170660644
231.6700385847932,-64.18005364235174
6.810772802391903,-557.640271640848
31.28593523055461,234.00830827319072
182.78292256392365,-414.1221114387031
65.79264622629228,-146.05020554857086
-220.57423518329526,-56.318921159012646
277.3467353437437,68.60651167048033
147.4531223751837,-335.191548183351
-292.31631911566933,-20.06479496529273
-121.39688120191131,-197.60443713165117
317.4088600148676,-468.8270882623991
236.2617091664501,-352.877369487155
-150.7762736260722,-225.52669278904048
101.8372640649018,-76.70581229494867
415.8590032755589,-209.85726199571573
418.16472999787555,-286.65781770035125
178.00672171902946,135.8628081415049
247.3526826089358,6.3452006939127426
-50.77300844183423,73.68530630299944
34.76178073661599,-526.5491729108688
25.40344838087583,227.98906534904927
49.79555879686994,237.41235601053873
151.81562243016242,-538.5090390026239
86.14595702342031,-475.1681823239142
534.4369404972571,-230.4032061308525
350.6249214205239,228.96963878039634
189.57174390783442,-416.86489171831437
268.78021345084926,110.72541345849288
-44.43015590629274,-190.5104549689269
45.14740551082973,-83.03656093653326
-43.035459220801286,-198.10960034613586
425.9619038595871,-301.12149820596835
95.4482527795687,46.39400101555623
21.25745500022791,-518.8446870024353
140.61751580826797,-473.0695398119435
183.0494936704192,-460.9898288196895
340.91401689412004,184.60726259684625
255.62666811828808,59.32837354559183
270.79562879870446,94.99199363926375
-51.00803106726788,-86.19719265404098
474.6916923269194,-219.87069285322212
428.11918071272345,-291.5791592878515
-77.0017128465974,-199.32993222066494
-332.4984728687019,-30.192424027999824
15.373191494250982,-527.0282258613896
97.87190175985359,35.12553536895085
-70.53173467141006,89.69447143021755
144.09175547768197,-479.0125235100963
177.51971298892133,-466.54290114930814
56.2760511775417,224.09655294931667
321.7929780532057,194.7520419722698
115.55396641743974,-434.3331941315573
320.94391081375625,-26.578752247039784
28.450215598932996,220.8595447933084
161.00453320426848,9.435077034469387
199.8257170350282,6.378884781198898
350.722825133476,-103.49932384299538
34.32676333715157,-75.66192644630667
-46.98805609433512,32.3471989150081
387.1409772139057,-239.9928761606352
-109.28664245426549,-207.56659443656204
110.04236211851041,-19.94898411703918
317.79878595236306,107.38780905447642
240.2971470316465,101.33481929766339
241.87576044187736,78.55429533696646
-331.41499852232823,-38.85164479884308
2.120644299832684,-521.9224691164733
142.75974212251137,-495.8205937866428
478.04817623807156,-380.30438262729547
-54.33490582752602,-477.0387137714522
311.73693667878143,165.54858834870322
17.062948621686697,220.65548940759916
102.25926341402177,16.740596104491235
104.11874776597514,-157.7819433672998
98.78756572513848,53.55453479148809
512.9611547599407,-226.33417046180944
190.34385343688038,-412.48662064354977
-32.2674214155384,30.966479716626395
-24.836511420679155,-187.3629985772583
-121.90358712579238,-212.42857558171707
280.59273181198887,-109.1507367491561
341.9015687503908,-16.944500354169794
241.8757608624677,78.55429444013926
317.80274494406206,269.3096018707014
109.52091603717115,-308.11325789804283
37.025787762598405,242.27385011314982
-335.0607461544486,-9.560603006933908
143.2607742637562,-490.28755024116185
30.37543535774937,-427.30031305071543
208.5673647999291,316.0612857683272
49.60438377911447,64.48085809132222
361.64701834493303,-128.30938549116664
284.1421868608885,-173.97645169667513
178.1364697879842,-13.067286642951451
375.17012061768776,227.20931364013634
224.29734693218225,32.0803080507112
-94.03399574652822,-181.02161377559486
288.49912259381745,-353.87844862653316
328.0850745025532,278.29283399311487
-315.9187050009188,-46.28253959551001
1.2848283854895506,-562.9699340354156
-150.90842344823704,-107.2976233529893
285.43571974776154,96.67433415438302
135.15852987304467,-455.78637611973994
-57.54774605476969,-476.27559316213984
102.27878872102184,-413.54602945089374
273.3888766000939,-493.12908053984916
55.426191946316955,55.65963551722236
186.7719995446973,30.090077814289394
-96.9790979978389,-187.98348691370623
244.50850094664062,26.94547550816807
94.46804924340596,-243.17207361513928
243.4030353610552,-313.327731543103
-325.46200013969843,-3.697962287504574
-290.1756272864274,-53.64019277448433
380.15534989798084,221.16240207600958
133.0673327030619,-466.38063947607736
342.46643603474377,265.0713299729224
38.63723184657804,216.26353325923708
-41.320437767358435,-482.05112155770405
186.46078354515785,-450.6500841049801
132.52543908123667,4.148868935536602
274.0442170578549,-478.7149149717568
147.15660339994477,-472.36839043294407
160.0622488250319,-418.59389816716913
186.5157105760332,-19.564396486037936
208.13090050613727,-78.45471190879927
-62.87006548648435,-173.4708572877921
257.61064931106733,64.94334244416751
