x,y
88.5626436088225,-60.64644036977046
155.31381297199513,-232.31739518863503
138.4618377098821,-124.48852964306889
115.44502883701713,-115.40158164367753
58.061950852201235,-140.7387063881326
178.82693700089914,-28.312524914653352
78.11683864370089,-287.2189140519901
56.33259942026533,-263.7745149439518
89.86269140109397,-103.06117122383621
89.17735192606723,-87.87183203634982
111.23909599205257,-83.37769199132406
190.58378296094347,-26.82485463138233
150.92391274027733,-132.73223520702427
93.43633073396919,-209.38027984344015
50.075830931147394,-177.50983751190236
87.24782865595857,-40.22678295987572
159.82348321793972,127.69524809177155
156.50992600205296,-116.17355364329072
83.53368434908177,-96.1591697167065
173.18513964635602,-143.39831944577054
103.03765823758394,-86.4504872633106
256.08127687084414,-364.1771776878814
86.3623784596249,-218.55681969042647
142.78184501378811,-66.20004616505436
127.12269835429528,70.65526437816278
174.95901459096578,140.81710464864844
181.21144838043924,171.76240870502397
106.15437310151526,-277.8974818847553
161.75258186470523,193.36154292276976
180.10333086652395,177.357698689449
96.43749406600246,-133.24474094109803
123.02700678224258,138.97863705968467
160.31614731885796,-142.91676934327126
91.76567666304223,-315.45824010078724
161.40381681083937,-87.1648358042433
163.65063634040897,143.38099587469546
185.34940338194673,-35.83085673867609
159.74556572211247,-43.87971138750317
178.4929570355499,135.25155335817948
-72.21352434338256,-75.7736717672557
-12.825985725638025,-99.53786501898303
88.52503861745299,-264.5725053643899
63.230859780777294,-305.8062632250847
144.9701935551497,-155.96567673891784
-142.85035319149898,-65.44750202110131
121.72625103307186,212.4212988988687
125.32052995830067,167.9144991951528
195.16972631383234,160.57287802916306
161.9383103557589,-14.49020281829025
143.107953813945,156.1997263136743
24.570223600768745,42.56631159090745
86.03338548601857,-77.40725761794626
-1.6885989482569208,-31.853916274641236
94.36620099082674,212.370957691915
143.97527765277215,-111.66218710529611
177.83740628148504,-273.2938260615721
-106.56610400402279,-86.63527458117633
122.93881921896667,-91.33682104399514
279.5210294133649,-413.67724366880765
174.62634232610435,202.579564636991
61.27537900942742,-46.63222847134085
82.04618860602565,-316.3730210359892
55.87534637813169,-20.708222185329998
189.07610449874267,193.89470795014867
27.811560254875058,-323.0538999477773
8.310676554359656,-106.5546552732842
-11.257914162563962,-132.95844448607866
-43.40959364342056,-118.76549695339655
169.04294760791478,-127.29484926947127
-67.4988916808726,-149.2772362359294
55.81408808659261,-347.2575853507575
162.21410946700786,-119.14695903176968
72.6502504253217,-181.05797305765057
-17.661732772018297,-69.71041050457912
58.34778410724157,-125.09195813851743
198.19627302179853,-308.8241999937333
-55.875142835309624,6.690261043767999
-112.82085468252254,-162.90679050605604
60.99712884275287,147.43466326342113
-57.05663618397285,-82.8716633080143
187.27535214916813,-169.5780611987239
70.3516653156919,-335.22508904083605
109.82619109410533,212.00476631387247
179.6766441457774,-131.23083905362512
61.998036293702626,-440.5168577025607
-112.9952407896728,-95.58146353748137
188.372634229641,-157.6856655919733
201.9565887095616,-284.6058094834753
-33.612872276500084,21.440763918599753
30.794932284945993,-492.075780601019
146.74763985309662,-250.1625066264601
194.76293555544203,-160.947241526549
174.71085218805217,-126.06971061558123
-47.400134652543755,4.739096005878716
55.7755873378211,99.33271553408133
44.89573854110218,-362.655176091007
-27.06683121468876,-76.77911519694632
48.52660277088321,-314.4447936991001
121.0384827278603,35.69850167731677
-56.260630932267986,16.021626242278302
181.12923977342658,-119.63072323004717
62.13387005409434,-352.46538682625265
-37.985785123699046,-95.68382482740522
115.21923224221845,248.7684275711538
225.61968900028185,-308.9153742733923
65.94218148259715,-338.9776799165153
-22.172839314695942,-105.86471672534195
103.26985731884888,232.4012224345894
275.6311174694508,-440.0294366701465
89.98266948286701,-99.20095032903973
22.96525122889192,-515.6796143329016
126.61499332731991,202.31634367037742
196.18209461507345,-150.06019256153004
-26.885409588764738,-90.03856092758647
90.96557117154022,-320.1472895582199
76.84494525558026,-325.88418698719005
96.20368697392813,195.62458242147437
204.97981564702192,-269.49175653054294
173.88689277954126,148.37611557525014
238.51639710806148,-330.0681329595552
95.28891698544523,258.1549434455226
203.73523554594138,-121.41608202342127
-32.946557907891474,-103.68148823457138
25.77249604640099,-500.7363183987052
86.5588737463645,-330.3237109823961
291.2241808027142,-422.6531837043514
157.5336656537228,-150.05001495673775
29.12160508290569,149.81098178721052
15.953768923100865,-548.5769407751416
27.224542851197974,-209.8783621354478
113.26425243253509,-262.8442453259885
-64.2377965888538,-56.50802755984048
199.97212433368136,-272.9355891378444
165.5620125228059,-29.554451480167927
-0.7974381631708674,-93.82048567745889
22.303966166976775,-562.8730690928525
95.3354248820886,-321.7047854258123
118.22534833888363,-118.13316056590115
44.48620822432535,107.82858661144633
41.935221775849136,-491.332672580337
102.1066768471038,-194.9179129864493
139.95225974870417,133.45093932715068
45.181512016531094,-407.2826661015579
194.62033977254757,218.64609754707845
175.5879945597344,-75.83892643050584
35.918399251673755,111.35453677254127
50.96331589792781,-304.35437466256354
21.815500341698762,-509.78120992446077
160.77193891662174,-181.71028452252472
156.00907912357832,178.42425599504998
129.83997480895218,192.91105310016698
-41.59927465560847,-105.3506991635583
69.4045186152744,-307.3666045153284
206.78399369531203,186.3175451947549
-29.818550332057104,-121.55385927517611
-182.02548585418157,-102.03387645907377
33.56455598468456,148.60239991668996
135.86195251671617,-81.94480903892074
150.7170773943713,172.7533332697316
40.10161529475233,-299.00396656240275
62.778268257800335,-462.1674730093075
223.0172523816346,-312.21397597888074
25.37636179482739,-139.48545522935464
35.5603717528793,-293.5858116983876
31.050730078199557,-326.1039533786138
177.43738752105645,85.34298383725027
210.37639341045326,-161.92756960904052
19.743525199339903,139.9230887610449
-45.244591140951286,-141.94365969094414
37.9718693672401,-345.248454528313
74.927483964574,-197.5090700244428
195.47662831883844,242.8969106854423
128.7511163436339,220.23858135716998
193.6683529140323,-167.89421761236298
157.51703121662084,-98.01377837130929
-202.07864303896693,-50.48263835318808
43.829902174902166,-253.4270963613182
35.17080631863574,-307.8733847600568
167.69828875572347,-165.63165325246288
-106.82356399828339,-221.27961754120975
28.378906379032674,-383.7334378124787
107.33889646973785,251.02738968182797
183.78456814154663,-294.3580663475293
231.56464634517062,-157.87199568479176
184.07576197810306,-70.49347204173903
52.47747029513459,-171.91725200395058
-102.99444903910783,-105.84261369673453
46.5959049155767,-498.9985787104722
178.23407554065048,202.5602448643097
225.99110342570035,-153.66215393803503
133.96792956193218,-127.12367735676717
-37.71311741734787,-101.32380248112665
15.668462754452126,-103.06778245270601
68.24339476284254,-278.5136479265829
190.55936229208572,129.7761626768041
50.6319697205327,-336.35468310463347
200.82548170933356,-131.68337262468737
210.2456290999808,-167.49118782648543
132.4329221862649,-144.0121515059602
50.953645372125656,-327.53603964064655
182.27424169744458,149.50527144415636
187.51863550837166,-139.4245456263642
54.10580025581748,-222.12984558399486
254.82405936916737,96.4031871075977
29.627958651259878,-366.3839569681741
102.79538720164162,261.8884974203327
38.07573275410872,101.18848689283162
186.6382303028469,-131.62082110372307
238.91521661015767,67.91883624740058
42.17285738435467,-359.84175585024605
198.23900850499018,-122.16857002906524
48.08054724031119,-336.8232786663768
110.8734937456526,237.35774119678544
-158.00016692014262,-87.17901450765544
229.9785536997215,-170.2498450452324
-1.5592698503142963,-277.92838029867835
189.29631149999352,215.86281955102615
22.73546295106837,-257.2294967224336
30.07320424630102,137.09750656951132
73.85156846973753,-346.1415044095124
43.51426113631865,-259.91900542516055
22.254765329454685,-290.96037031023076
228.99701979594852,77.54832061680581
8.8057468696536,-285.53334603476543
26.923320305662273,-264.54438900833054
-17.993330860210726,-16.788011892808374
98.71588973880667,-164.7909243532391
-7.879759117552087,-278.1969784834439
169.18259845985077,-41.7325276056501
173.411349939108,-177.23285622784795
45.80978870491761,-301.76769892517945
60.109532026257604,-155.4696053725741
182.15463822549654,201.07551355513507
-170.1321150749369,-75.31606207308546
-63.946700606964235,33.81189503810426
60.059713088312456,-279.94539097803596
22.27401601413316,-275.1448915607833
173.2079659778746,174.81433806882046
252.97859975042766,73.78486565278337
294.2163013123982,-456.846906144354
184.85508971060025,-67.08481524220325
37.477841298727505,-353.8305905562602
6.1398067494211315,-259.4524588382274
-249.88258719866008,-82.33997279887022
25.81374243411577,-235.75144983166982
23.012361558244738,-246.32676132171161
39.673719169811925,-365.3365208554141
160.43013373390326,-173.66624136337282
19.62446779744171,-276.83945885200336
151.54061496649854,125.98011018325676
25.79119917731822,68.79486273466605
160.46072702379936,23.0456085023063
260.5777360154612,-402.7076082322557
92.887573399594,-158.05063665533305
38.31577178464051,-319.8434158465089
-178.67569791225208,-77.58988687085512
-8.977710092689112,-280.1805136886635
42.547379533283724,-219.4920219430403
-9.071355797016347,-349.1687266060607
310.2454156896161,-465.123344499268
106.1659410166861,-189.69649058796537
47.305202937559976,134.79435629831104
71.86596999594913,-378.4577828516282
281.04536807284177,126.10891257465894
-15.167513199780341,-56.31093927647517
40.705541169247994,-227.39159571098043
48.54481100192783,-271.39010956362125
0.6918436394933882,-265.0303010710691
90.74850808651198,-204.59004777760626
158.3619682077241,176.57131493035706
33.01285366548042,91.78867436023233
21.114747874263323,-372.736637247465
-201.85616851785696,-77.20509103877683
283.6083014530289,-429.1690306297647
37.45118264943375,-281.21496494373196
15.75157833767321,-117.0396855669768
16.99718763104967,124.64556186469017
124.34024382162804,-74.65306449713451
153.70844933568543,197.67380421114518
-224.91084775411076,-66.7491575185958
308.68207628940416,-435.6757936763538
14.129096343030946,-321.8239066610682
-92.61356490878049,22.171673075335935
23.32244444666993,131.0214750455769
185.45389319736805,167.36817807331354
174.9124846192761,219.7705393685388
-20.10221739539162,-282.42460111566845
39.51163122961862,-514.642028934129
223.76545328387652,-168.49510759145772
107.89515762239053,-98.12278565406082
-229.86302887171243,-84.72407228599039
315.2263393241196,-468.9002675821024
-83.00869111620615,13.194428497111854
47.057640923261836,-371.29079835017126
46.00863008547922,-339.2580272126108
48.92435864703252,129.31341195653167
139.43761331486056,-10.034619164892636
166.51771824178707,158.19431618687798
178.3287849864345,230.45143241170578
44.40803263921437,-523.7916776562517
14.913605406929943,-247.23133022639038
-205.78142505914082,-83.97823933140074
282.4161376320245,152.25684913869293
311.9509290337362,-448.5676138156779
29.75557119477709,-360.3923499599277
29.367214655560794,99.36329028658974
51.455452121474565,-381.00013807316054
5.012384617904145,136.86759021505034
102.29605321930815,187.261817118899
194.55246017583383,223.96752200190477
-189.18810259857193,-42.19976209641943
91.51452863658697,238.40579616899342
160.5150625015657,-138.7764530287577
79.36432165602095,-203.29279897352717
35.95911142114291,-532.9798558364226
13.745782222832183,-279.2117225183608
-79.07413694988165,-91.91239663712376
259.93942340149846,101.87523571039391
-14.405258496760489,-282.40959022554887
24.17342634027447,-271.9831568127419
-1.1239222302911518,133.9423968306619
38.97621999074295,130.28544362347992
286.81814629925583,-405.94065318316984
172.4462651068969,200.2447620126504
188.41493232005604,230.92636582531793
94.32444941112401,241.97864390612116
-98.99659834998742,35.25839237555357
191.25334725660795,-63.29150871993803
109.3973712340887,-517.5617589798408
3.408706245022764,-281.58702650172705
50.45972902039839,26.976588213657656
-181.02084732976266,-51.056385418844336
251.4637269350368,63.02190027029934
54.5842415408734,-285.69807130684615
8.586816126287305,155.9036633763726
184.10300993834522,226.19097052491838
96.03850781267657,48.93640116396225
138.38759364243788,168.06204756495183
97.11426994557212,234.37526456733562
63.36255819480543,-316.9570089281152
-86.06966271812911,3.9172996301412164
318.6339708709566,-454.4044335939173
199.53596858411083,-68.04146953380287
29.876787199696917,137.68623262682462
-208.48932943643644,-88.10713296316565
202.08169057551518,-138.89400268013463
269.72297861580563,149.45212791168316
-14.240979645612065,-282.24281016193686
54.18994768629412,-308.10818044401117
166.46315262764432,215.69222799203868
199.1498902483312,232.9716323094677
156.88464911894715,227.02440178173848
16.109063411735722,-382.61335731087075
200.7598589600667,1.186172201990707
-47.80817523875926,-16.884085877439453
310.7537165006086,-472.2384913180005
201.15434668754077,-64.08914754960085
-233.9840503057386,-81.59858389533228
-3.0828460782156064,99.7867720817738
172.0153293010762,-114.55716969933312
285.02240940410263,130.3862179767874
177.38856475585052,199.04558835271794
196.85822845545158,190.72307003790496
160.2376139115592,205.77855524294907
-112.21581309431168,-149.845409004977
321.88240996540213,-459.0365248682245
52.181009778328935,-234.86985640843042
-217.66566003983385,-83.12777872890203
-26.17070841546238,133.82737266271957
114.61683989970774,-99.55910268184205
158.5803624690832,-169.42377494947334
215.00862094758082,-128.4851581418961
289.709526715009,109.77050956489242
278.24467691409234,168.5014665405844
156.64922359327727,215.4160045210468
186.92404739333475,149.65683297238127
144.73511647812794,-48.84389954324474
325.2004872321475,-456.7634259882814
-95.28034738163147,-135.81160422044331
107.26814518177677,271.2462675165969
311.7159641791924,-426.6747303137508
207.45299163836825,-63.08658978707615
-262.3902024685982,-82.78577772823546
26.325477832466515,134.9972143265379
275.62072174594334,90.0190382629335
189.07473454544836,206.76419224078603
183.65651126205552,204.45660319441942
45.76474119633425,-352.5767369746096
174.82009165132894,-14.562061147045565
-194.9442398711204,-49.47184125792294
302.85558838435566,-460.03049685700955
122.21567005927776,177.75485027707484
108.72709493057755,260.04617627511925
191.39894963281262,-132.8498574893693
271.5344021209691,159.79044389920955
-244.29837282528752,-87.86305808603501
38.09434483807802,128.95184373250171
188.53710923203977,-122.94176674222133
42.03040631236756,-449.1494790461392
188.51504389383382,184.1073668860308
165.9625511773718,207.25018871911325
26.511014148740166,-307.9627837417296
-162.95948451517333,-173.59833612647054
197.87639635078037,238.1846118462019
-84.48461601291308,20.50546784346393
299.96720991516275,-437.8980679352212
92.65254928772852,251.936713727707
62.73914004300635,-133.31033719342892
245.19470363315384,134.06770318720598
-254.1741692854444,-86.66748855945958
5.956699228000369,93.27738927199188
36.13999292961106,-381.2448259017527
42.73619896168517,-502.7700123592697
176.92303650343706,244.07857338484354
-170.3230413308538,-201.9550632140565
199.22156859719666,181.70999372357124
-36.041367788537045,-3.6424814704739195
80.02848213147848,70.79875428936984
112.51157541863701,242.84184883021152
79.03493001202806,-53.02930052558764
28.470233148368557,122.53187059582973
282.9821403009134,158.07863712181248
307.9311498990236,-457.0578495017162
45.7440309797631,71.18612339935264
-40.145175337715315,126.07603194623348
207.90504616337225,-130.48993798445377
142.2687098434345,-273.1515185263575
-269.42460185170455,-84.26471615431586
47.582040009560494,-444.3896166171467
49.12869444777761,-322.94710403033247
176.35135980589942,210.24498675115797
195.7107039706924,182.74884314377297
27.80494780307345,-382.6066487543911
-195.1824895560467,-70.38207168313548
-105.25939152858788,-188.94619474355326
77.28421487940875,-114.37123415044518
-65.0672987883405,17.838991033587664
6.249633153951937,-396.5951596957904
210.3812979792741,236.3129727949264
-0.8535866050742515,-285.56209404782146
56.79312686500804,-74.20936390325465
277.1190608656038,153.88085391920876
77.22351226526534,241.36320146273508
-286.91452183849185,-86.6701712485038
44.394299717801715,-437.1542799872839
171.44075689191368,96.72127063613418
187.95391518134377,180.65474853447603
-28.298530240580963,-131.98227523634398
-228.12438288156704,-42.97044089570475
290.9713647384823,-427.2482325279951
-170.15231973815546,-195.55539358103633
14.888083583080356,-59.685983424305356
68.4838971524267,-49.6690059064423
-65.17198849694795,12.795092780567332
4.535505217638757,-286.67813883198113
201.22227195507477,209.75962875234083
84.46408728099442,-270.67006195135997
100.97307137246315,-158.8135931634238
211.04043771495915,-66.68889912525579
291.87127443651616,156.36790828621275
-280.69660617885165,-81.4007404435208
43.59056580018485,-518.6412426650696
55.15500742436684,-377.44790388901083
198.7660885912205,194.58728784272583
-196.09401259889282,-188.7886692134889
114.64016893765378,-221.13737255184503
303.84231574175135,119.02519735069481
206.50620696982295,260.71433738360446
121.4126991423908,-84.26710165245208
296.09665198557735,-447.7976600097024
36.14678968586669,-337.4560848945366
-103.78847856236293,23.243770818873323
251.64007705437274,114.54929176612042
34.87208718242509,-406.8155559532342
99.28824455508258,-101.56195735509394
-14.704782992660036,47.50235223456792
293.75391250411155,83.20107099299636
-238.60476943843594,-84.10961990031925
212.77975556325313,244.1017271611595
230.4061351164305,200.1424303427758
114.87840876052545,-105.81704318852184
313.8779521962593,-476.81371055304567
181.5220015293004,-228.28362844562784
188.97008288848983,-60.70254348888026
125.96208893367891,-36.0721679080911
-212.99743537910803,-55.70149889538774
305.2864040361055,-448.97107588216426
-1.862877160821147,-511.7336631226261
83.38980195398184,-196.7751356633956
32.944476579540236,-329.98964723115523
-118.5013552936412,34.39994032562174
296.01390640210514,183.04582030319585
36.067057774026914,-443.9674761467272
141.99612093427996,-87.02526506699046
298.77066325567245,92.2064337364504
229.01760387532488,216.54602375732142
115.27278106632441,-310.00536058476644
217.5729867176389,258.4129317542974
108.96769893759563,229.62450277685468
188.36543045480113,12.666400645755724
42.89015853635001,-151.42936331657754
184.33141152861214,181.69726907283263
3.45976650720684,-564.5280847752227
190.30983762540862,-294.63266549873987
4.173792106858355,131.2289226027656
-75.82359687162104,7.2961557504514145
-195.9248040804432,-55.30257072433749
302.0196782815219,-445.6995097510846
29.718897062163645,35.91738978120394
12.785787434273349,-143.90475552227537
287.41117466802757,94.33829392078083
122.00375417468894,-308.6649226870126
71.53772993485482,-32.230467262373644
261.9021019329483,123.26638963021452
198.3501489605213,53.86575214024463
191.34349647683024,-251.85983069731145
-108.15120934433348,35.24357200405164
314.97476478100816,-484.51336548557236
-166.40130067825723,-155.279997165679
41.02137520560953,-89.15663362873227
44.83503344316006,-394.20338492169617
-11.548641283579293,131.03092906486194
107.9103008512952,-117.86532707903362
-197.61687912904716,-63.59536899238333
181.29968949121397,142.61695121597933
213.4560844369874,209.68823682829142
221.04867821563,-341.9115376202797
70.73920511074506,-103.17763105715947
-74.57498952821707,16.942723378683763
224.50671021958098,169.03795049937204
277.543846413612,-471.44563457407077
275.7161966162966,144.13916126964125
76.74002550789896,-352.2943919096567
-262.9578670778373,-66.6364716981149
184.01725295894235,157.59993453249936
54.31557823849844,-360.99193715120384
206.86427555870506,-13.585909567814218
-124.80853478800857,54.14380463362221
299.26706081349704,154.90231512470137
308.7377818124096,-444.0205436523366
281.25849407894856,106.85971787954792
61.158664363047286,-94.94765026348921
46.66816069736144,-459.3803173627372
94.51133670342081,-170.5819301730133
203.57699660527152,-57.61239316416724
-221.68934158652922,-57.443400807471846
194.14584802236254,172.68202677707055
87.06990247837602,-369.23517223903866
142.92778027577137,-24.753318247692878
204.35096298250912,-3.439215114432991
14.230432238630481,-348.1427061088424
31.3812170778427,119.22716638432986
314.0742948823537,-491.8366747564912
311.2850715037922,94.21555103652099
-206.2992280826196,-194.0417917300312
81.92559755293233,50.62584823074446
72.79656499581385,-408.2732433903272
303.2763647505746,-425.8571155642161
-98.93708919951993,14.831462993904834
-17.743597528260214,135.10545416561672
-225.70853567583873,-54.560633718177094
131.8269417492312,128.60035421062278
110.35453069047,-125.33224235533663
99.63037976849016,-198.38331575728864
18.470524484542988,-347.148848258105
151.68728461356017,169.23284984273442
33.52786353715351,74.90486470996056
-53.24797761583834,51.221925984856526
318.61022671342687,109.48709741737716
308.7223965076912,97.47784164689733
292.68380393306785,149.45869553466002
-31.004063069121585,-145.6204369258526
39.629373969661785,-394.4054085990598
307.1501880345872,-462.4561655891393
-151.58300457296463,-174.45901668803884
-220.86052609566184,-49.38448484785541
169.34933896621277,162.57247996735384
-133.90771201196193,58.631923977313456
121.12354748557958,-110.29119935886544
14.27597944826093,-367.31603686069485
55.557608476955785,-400.59063188047895
84.69480311196781,-202.11573386679748
-20.10094856557069,-121.11789496127103
207.68157831153275,195.93249092542757
28.977232438171246,69.88134528998712
-11.663213099928958,34.46971307959651
288.99290658885445,142.94915518744784
317.20063455436275,118.46603836678898
314.4945302694674,86.8013486724674
313.642596685836,126.47725704721267
6.963773404426568,-579.8494384696031
320.5867021096655,-450.19475544307664
-180.57732424457902,-194.66763904223754
-43.1382506177991,112.24300016980457
-189.14433453276473,-61.15200940007238
-127.253118268627,56.19010086686555
95.52365133038163,-186.423446401887
27.720973451924085,-353.3049716417444
87.11303752642216,-213.39903450005013
77.93937773759637,-360.27975116304196
-40.345140645690265,-82.48437397752332
22.173032975390143,74.46254263699522
107.664697762252,-89.77477868659403
-88.92330008503822,64.78328660307254
308.96136827566085,157.38355661382786
195.1518117201868,-269.87541882726583
278.28206561795145,74.39241138036111
306.9837406392414,122.87131119469151
217.21164187853412,193.9429154239908
4.35081166219231,-583.0464306659234
46.974380527117866,-430.70337476774193
-171.97786149172634,-160.33125275521198
-15.465714561668893,122.79932863755576
-190.51568568105876,-65.57368045632893
-137.66938057356086,62.99506115029212
33.57429921841636,-414.1921241036741
-41.956379690550776,-360.77608820834195
-23.99282354531149,-123.44172795939078
158.66817070958027,140.88471967421125
31.999309147984967,68.01265646083594
37.37208782538659,-244.18088502812225
120.90791740312963,-78.31838167642033
101.95297701536543,86.0941022065217
-40.138307575332426,-139.22235311050795
327.3503292828566,91.02777670086854
322.0975452996715,-474.4135265834702
147.1874575418677,-10.081693732688429
-264.5150886727426,-71.57998432944716
209.21004798512973,-289.10962645181326
-198.17299873824635,-179.93819832891958
-41.75181785657194,135.332513549111
-111.65206260597218,39.84642392100235
225.7183958418431,209.9734430342451
-119.23876672386483,-148.23222510667685
66.0596225006201,-321.7567813401667
0.034068650933067685,-112.81463714634748
112.17254743323065,-216.12244210781137
33.55772339684055,59.038242352740724
132.20598547943115,145.78946805987096
215.49428304520876,-138.7861112660065
139.07052793256642,-56.078961859248096
205.08803483684616,221.2706066458331
-41.10206308619244,-170.77464478397317
328.77283006005086,98.94272329312577
282.680393277019,95.84431758574651
316.3879587225138,-435.8878382929403
304.9006739635411,-480.7002645372247
-33.895288296821185,138.95101458768468
-74.25414861634788,70.65359156868881
76.87350509200658,-456.50728489069377
13.449687031944286,-363.6864214229144
-182.3604887800666,-179.42286865886388
-15.70087238347901,-106.60838530699193
127.91619401938654,7.819803419145238
19.578764545583077,-459.62671656246215
26.033295208549806,65.41871982663963
-283.25872518797894,-72.76783305195677
127.94697046713082,-223.70600770266395
177.39952651087796,-111.79709600819565
-39.63910662137512,-159.19895193601485
275.9983400691744,127.93838990402747
302.3625897757937,106.44665825101013
322.6571993918724,103.88198928114143
128.80905183681412,140.09407555110496
183.72876835678596,191.34464194047126
307.4044713035808,-453.1761106054246
312.0618049949906,145.77989720175293
213.69068166606002,93.012961616594
-36.07770318622372,120.80663356280456
-200.79159122867023,-41.40419701381636
-73.86174978401958,76.73427330040913
-41.260796013840896,-319.42732094790523
83.02585595896225,-389.0337607799229
132.22860436389476,-111.82947708405585
-156.6156348052196,-187.96364100710124
21.058042266873557,-108.08290601619119
20.976191342170196,173.7361973287182
124.36444388676989,-41.321046333312296
41.19951933215611,69.72996733368711
130.89934201981174,-193.01042638868174
126.64531591765763,-87.61947915098182
-49.27240009320775,-159.00295826785072
124.84498688201097,134.35588947145462
193.3633211512532,231.1394862713412
293.455784356772,-438.86292605301185
264.8431659388658,66.64278508560207
304.4596176335214,167.53321875449217
222.32756186336013,86.7459648005077
283.8280028601469,83.04711139033773
-47.23353944322036,155.0049587362009
-208.35202303717728,-42.17606757867648
-97.93500706285002,34.13955060531944
49.67933278602086,-221.21386667752648
53.37712768468053,-340.78340227264533
37.272759336509395,-414.19993152880494
-48.11991680950516,-96.53941994725467
77.99472127136114,-179.93983156576877
19.422796205838072,164.69168859412974
231.71914030315313,-317.8878665680577
96.35255227945241,-81.45098494383883
226.41565959593186,-134.55041457285654
36.32625495184932,78.95092569357944
207.420577266423,-70.68866152158192
0.12965288823800258,-588.608482430085
-65.90103580196522,-126.04789161640669
-53.09544668672023,-168.18258141845268
341.85426147219516,104.43175331658813
151.27767469968722,153.20434126932517
189.73178669680271,234.94621187438835
332.7678527308947,-483.39438926059563
324.4174319919456,155.48145302237583
250.59772992273324,44.648512216374684
-50.3207850864646,113.22264895399957
-205.37617891898284,-47.1313644650121
293.8761640221246,133.0572395906468
3.2766328107737617,-345.21703859507636
-178.19860909941931,-212.49387333214537
-4.157880589734079,-81.46192361696649
42.441563239422436,-370.70635328517886
215.32958526056487,-305.8210270924752
245.83796557741266,-143.33734691382878
3.456207639474231,-592.9053453348092
134.01698050741135,-161.16109934801557
-28.672657523762595,-149.12692821933
320.97339576986076,112.78617653638157
-55.93209613286504,-156.51900406710413
191.6584122772483,150.2919287091252
193.41309613321155,9.841173649629374
-52.00700102613705,159.10397497000432
52.40041575771457,-528.3976653488431
236.69192688100821,50.6835900339216
-242.19072740506635,-40.995365839683984
41.89786342186736,46.658301766111585
-29.509934811105243,-375.4670601053791
26.9635370341894,-427.665871543926
-22.664214420410435,-82.51909291778206
-275.6891983636906,-69.59848914855063
-188.7608597636292,-196.377724952415
323.01886258530084,-433.64805641468314
82.06954587920487,-222.94128777590217
9.432287067827206,-593.8900038421775
94.52193397735148,-372.23019603062033
247.68450350020186,64.54961399620846
223.28781727347618,-298.513977041007
-53.47435560634878,-162.7501193726631
-60.640674962178316,-157.39742705075182
229.5640802692483,233.10686642340437
37.233238125986794,-348.5343856990533
156.36360114329963,-176.3583982106531
205.28902417505898,245.92211569665784
164.9246287907433,-270.3258607060633
-42.93260086236066,151.63953449311387
177.65080748316467,13.590074369148738
328.8111105004588,129.94949204201524
-213.92498830072282,-40.072931551758415
-8.891190940398756,-388.44404199591054
-48.816164511626965,-370.86473633643703
-47.76333165389601,-87.14340122297506
-283.99552186306136,-80.93112341639939
-178.3792221246786,-176.34498866441268
15.82753976782077,14.825721990795452
331.6793721355019,-451.0850564701162
91.92627800226278,-178.068485554521
92.31738707889966,-392.2927365179247
193.1423319070931,143.14330165949744
298.9577397076809,64.16637522324156
-58.25436453273534,-151.53455113093037
136.40456982962763,-165.73921813867895
148.57182656333586,-176.60379446960138
219.11804590176777,231.96834465027493
329.363559324432,156.51540724712052
16.101217720139143,78.58313639965976
-80.4854405983563,86.78038215595087
-57.39523938276699,-178.07910655320336
247.0048672198677,-138.346812239646
-220.2506223637351,-38.72492092961054
163.5479443800244,170.4829905383685
-44.573430687757615,-392.40586627372574
45.985221971722204,-218.43457882087392
58.0902670419042,-387.62655618426123
-285.94931730123494,-90.78274941919499
-168.21772152983954,-168.21921210227723
301.97173599797276,-406.39795336936226
103.55144576181505,-60.891576512301455
-137.18813177395126,68.2868092119322
336.3839264982543,135.08495820984587
-60.591444895336366,120.65933810311938
-31.111171796534954,-56.887155373969165
217.52969610441832,40.82145857775559
95.8779460077901,-356.1718583662869
174.79251790700152,-171.9489280133992
316.51239913648897,161.99685253094515
-87.26906696711627,82.47087250385218
55.02364418100878,-490.4218840418334
325.3056712809423,-485.6092297661535
64.20721885006101,106.78644403822926
-224.36804036180976,-34.22899341301612
7.743075600588326,-335.19209629419004
9.824147985939394,-329.48776032169525
-64.27371353099227,-170.7679333937867
-201.9930931672464,-93.70666620109203
-149.5679479616949,-190.86327253570502
41.27914075246577,-467.47340277920136
337.526485945425,-468.5622941311813
137.17273517506476,-107.01037621927748
-69.67057853510232,-174.35761487343683
-22.73053131826846,-409.56818291477896
-48.17100011537944,-80.79361373540387
228.9523934417838,6.80543638179941
57.5914293923966,-314.4882508348461
214.93265947172756,-289.3390369329842
-4.211539390770754,-551.9476287615545
197.53328582429373,-58.929947947019045
111.68814783281465,-91.52931895150826
333.51184497607574,98.97582459428706
28.11156301959838,74.54075561044078
-96.1894811931372,89.9296401016163
22.38843076579197,-476.93026171854075
196.0993928912674,-352.3312316087283
215.83263774450785,147.49505627358695
-13.723319093223415,-217.43599765013846
42.87458917958647,85.30217012861992
-203.14176998187077,-35.504188123605765
99.70237110080036,-400.33569041612935
29.056288763654127,-348.13877809160107
129.13524026985934,-137.59472932833185
74.52856928236996,-44.2763020262012
-299.49974996266826,-78.11109176636174
30.00788344524276,-469.1951988129185
8.897523591478718,-410.42332414037674
