x,y
-28.25936136771421,-85.4304566125724
-14.037039809016813,-143.31933054560542
17.392792491970088,-93.75286028845623
7.9569223450279996,-114.70080922500318
-32.355229211609235,-104.97065227390263
-9.064351596100645,-102.50592260363348
-63.04763953534717,-154.16054220681704
-55.57414382046099,-138.45419540344852
-23.85421126797635,-95.22550097056691
-30.828322548254807,-95.04234906037563
-3.5021596350360493,-90.13384113033605
17.557048341167622,-99.71491959101432
25.96819416006444,-91.6714477840328
-39.577356611481505,-137.30655359026144
-21.33044188031433,-92.28483669334632
-90.05927805334184,-122.77270991362981
-47.310412184532936,-57.303899681418
11.83947430412833,0.2520147678466853
29.820413341154797,-117.5647813499306
-14.108300280525205,-102.4307195712403
43.85197775835699,-119.03718672133519
-24.817902437007987,-104.26504681158553
-14.682803067526544,-162.2552148132118
-34.10917779934025,-141.86120952166584
-17.418495490734163,-81.06709538929958
-10.910844804636339,-27.844748897464843
5.579799863697272,9.846633295429479
3.287455386143535,20.076820442911707
-43.28600600060837,-142.77533366415494
7.331987778063379,30.23670307571752
10.653664831105596,20.220528401405815
-16.247167173575193,-110.88575502468505
-13.943829924166348,8.999270160775685
34.688676999428324,-105.69107399493801
-68.49850620197901,-180.20620048622698
18.975260094038514,-107.5561198966245
5.058550854300284,3.3553409471204496
10.348999503650782,-90.4694986559402
29.701610074027922,-73.10731942526357
8.735170198993718,-5.540582068434084
-32.61666360692061,-67.3946080385588
-81.09731053218299,-69.70918027458727
-51.691236999685174,-161.29408284851482
-62.5314183943381,-171.0562364278653
-3.382704173824049,-117.5813161946452
-47.38511212982239,-61.955767334587144
-7.211657582150947,36.06684728423662
-6.0011593796408755,24.883853690734117
19.64974226480888,-0.2301143239931011
35.20182007146863,-25.839073358049585
1.6576083989058417,24.00545250428049
-59.333704334955314,-4.9491564830031365
-10.504496589226958,-76.34680518301742
-66.47553593752443,-42.86632832015645
-21.29204024604659,43.10313287507052
42.85995487729629,-77.64787965050876
-11.328116320242206,-174.34219449735517
-30.291955682433052,-76.85517640975998
-1.8116490281422133,-102.70485700345236
-7.47490228304073,-183.0728838173128
10.634564420968276,37.05829885453143
-61.985777487195236,-64.59167480765295
-82.95703887882173,-179.28786317694065
-37.6169114161029,-91.57850128933684
19.755384242323274,23.65794771446602
-84.35266598767598,-34.32761695492931
-69.89944264220121,-156.15557780729753
-57.56619478320482,-90.54472900805933
-65.02892047522819,-71.51356363928478
-23.976891632659886,-83.53483933710771
52.173877402777606,-77.52122374010993
-39.4382887644187,-111.93188771028062
-72.26929176475473,-177.78145133888762
23.752598804454948,-101.52403844686002
-8.014668166019684,-109.18685992189147
-54.850102671599,-36.282723307432065
-66.64285324456948,-129.03072768621828
-74.87461498881015,-48.895243208890484
24.040486541365084,-73.54889403119802
-11.407931894870813,-195.4884687061651
-80.26489095465574,-25.15634988432667
-52.49312360991566,-125.58175354214525
-46.93225686182861,38.83585273420748
-47.13814372173063,-78.37621631765064
52.7844126949249,-136.9306122916153
-95.38180142842657,-181.29419109687026
-9.617820600205386,41.98577559119438
-19.428340285357805,-174.76371440310925
60.02778178220482,-76.84110276770664
-69.03032285031301,-208.22288723748537
-26.815959105710135,-68.940764042234
55.60529777479682,-125.89154779380954
3.3077780305906606,-183.74955905830586
-75.76848107360176,-23.46989221354545
1.3625869678322957,38.98583521286809
-59.37384252840974,-115.91839692188843
-68.74778376025205,-216.25977931924635
6.504394159788345,-195.44263162303903
62.35784642310373,-122.93442400963261
68.50389454909377,-71.35447930749699
-89.960492444956,-19.847340413061655
-24.805531230069505,10.58271882821872
-92.60002558468561,-181.99396589955327
-88.39137709627224,-51.926220879249485
-9.282450760876413,-191.08734482871336
-100.19832338631255,-169.6839315170418
-30.572566291319195,-33.577281121425045
-91.77172788545916,-9.651653994004844
68.84673608121246,-66.3315545776957
-77.34537771064322,-179.84838863940655
-90.38889279354323,-57.34167446756438
-13.158193309710974,52.70211416588984
16.876449230765378,-181.20039277738212
-69.5412508278276,-190.9543287473496
-96.37177687688542,-55.34095218729347
-21.97529154259308,46.926087450987744
-2.9110985648764833,-188.9828065932786
60.745604684038355,-59.41874321799882
-59.5624290051704,-194.99893506293142
-76.77424205886888,-215.22973895740768
-3.312196807873606,45.456563504170155
-9.603763193644856,-12.16700416002326
-11.046385213872085,-183.32211716576194
62.560759601108686,-114.56361278022031
72.16365285493197,-54.358284485708566
-99.66704102404137,-49.9043145917205
-65.99945650284701,-171.85661640939048
-61.18108460062227,-185.00426116797897
-15.644759851484062,44.97206169389842
17.844729400394034,-191.1399155405646
60.2696983366419,-71.02717218820416
-73.99735269615341,-225.10681769246847
-133.88112157963965,-167.4089660946907
26.212118425424446,7.118589697008296
-3.6503520398117955,-197.73355791964582
-19.086214940084055,58.82466283068774
63.895590064076124,-81.71284942188575
-102.82251674871247,-56.691766814779356
-70.0766827317368,-224.33170137235282
-92.88883528029642,-197.16900527985177
-1.2856202167242265,-194.50231366381243
29.99883297698504,-126.29081033047996
-54.09973450950219,44.414739836677256
-79.38888868149083,-233.7336485573495
-39.42976004864678,-152.0552491605814
-84.92869544976091,-192.9016066964829
-6.017125417941103,-48.517452218113654
10.300279677507238,-202.59236468859075
1.0572051740515434,-95.58799213431719
19.551713721842837,28.98559637114619
-76.81065493184789,-60.71615894261635
-73.9649922167567,-243.16652222334685
-95.42627090438228,-199.65279760697717
36.8479254511145,-79.24583448880904
-62.754369584349355,19.20321279583989
-107.22002272032009,-48.715649799716395
-80.05507857532773,-227.76790601895866
-99.25234336435159,-205.61083220585374
22.66747245913214,-128.03787649268298
-2.506254165974375,-1.8431607190185275
-72.31977575129275,-202.13514274676112
24.12124607108683,44.172774259236185
-6.920636299438229,-86.33918061083014
-66.45471925045479,39.31370758646872
-93.44734283316843,-207.17075067628062
77.09289355865705,-80.5989833125761
-116.11399688526767,-180.21855705861645
-69.89230610924061,-237.7155576833132
-7.019618994085239,-99.61265960341798
21.09846731888166,15.147144532187914
-16.12092254445207,64.14806001868777
-109.51502551814245,-56.132384949661486
-86.34901623653867,-169.02070305449618
6.272675857922622,-120.69982730005911
-6.583697294609209,20.339496818628433
-97.8401303515123,-61.58563247183891
-21.823453413702328,-52.80004576825586
-102.15115045564761,-220.7391473267561
-137.49887763929607,-173.8183176598163
-55.25269974067219,47.914064510855454
-11.153302051393489,-85.45106505959605
29.194195919838652,19.985004709628743
-129.60805832937663,-174.68917766510376
-90.69468474868111,-228.16765465009834
-55.954359604210076,-204.8244059092302
18.060708805555187,4.529735481473629
18.324808587556188,-206.3569857243594
-63.31772066484567,46.61002229275616
-50.31970753614687,-90.0186025805771
-144.2642572646244,-175.64174115206268
-92.96787851936986,-151.82271634908795
-1.4901612316166801,-54.19064062855399
14.986803131082242,-18.334649500933782
68.82166636154554,-124.04167202743417
-76.6788785221933,49.086232527751285
-112.2263443549174,-50.00404566423814
-139.1385035835774,-166.58459644887265
-82.7267752640662,-158.95954698815007
-72.78747045464014,-135.31747769041803
29.80062080149858,49.32256436521722
-13.257386551193427,31.940026021315635
42.68828295929061,-124.03958571270473
6.947990612909485,-101.58844438959437
-37.363508991259984,-60.27069899625648
-145.46365592107963,-166.48966202890423
-85.17741215079029,-142.32311690956587
15.343432936285978,15.141889123111492
51.57986983839696,-119.51655402049178
-83.79206373934674,19.563995200623616
-14.019219567552796,-48.88389228596408
-151.75061272630117,-180.1382411878547
-69.77112007860795,-161.6337884611077
-90.08120707298467,-192.45776656033152
-10.664032457186885,61.277559423945284
9.77736790088208,-214.1183263376601
32.13918452083312,38.86684076630431
78.85953553802312,-131.04765211562068
1.5506108756961379,-84.02562474717162
-0.8677289013962144,-134.22703555004526
-79.19454413944013,39.18783630104649
-7.586718434101749,-60.89813990715373
-153.57484551116053,-176.92146543641212
-141.2830517810997,-159.33306260564473
-62.41656459265272,-223.77879644657975
25.80220548019414,26.845356415827695
72.65492008984829,-135.78514622735253
35.539134995461424,-95.56399678508077
7.882047325317668,-50.257178567573746
-54.618057388601684,-101.7741410469841
-92.37992672387618,-165.82793217353748
13.020040697951567,54.45923846843513
-124.19063247904394,-168.2751172992842
78.66826382200745,-74.39410995418348
64.5383777457005,-132.12821556362073
16.34437217126546,-126.61260595792157
-151.26737181228577,-171.94796354467226
-95.87890637961927,-159.4648833239244
-4.969087305669964,12.047365722453508
-163.37505443565914,-172.92835591360912
-103.7391103120361,-163.05152923835217
71.91855136465655,-83.14084831163667
-20.309046288459562,-59.09450088487541
5.021787396365713,-157.32585194907588
29.335516319678607,-8.842575106793118
-116.73962792537989,-136.76657804253438
-153.0283936815927,-193.74856677734192
-98.38787496987052,-188.41867092502824
-15.30690286748331,75.98948345070043
-73.76419338594066,53.40030458958623
-41.329370457377635,-123.30155846446404
-137.91689120936402,-178.5788931993485
56.67118055793473,-85.20024358045798
28.68940654167385,-23.044294564205916
-103.82323080664177,-193.928905802396
79.5460341066076,-69.59420811433678
-123.10676001014407,-192.86666000242565
-20.447275643646186,67.3882104286762
-27.051552574014167,-56.47703368966378
82.7673574124525,-136.10144940794
-149.2439000050537,-160.73870843660407
-175.76574379273086,-176.97056218283086
15.922537833981691,36.366758018744584
-158.0457225641413,-160.57927996496136
-69.87584930457818,45.455492384372
-36.518109615404796,-73.82740892647186
-88.22793776081402,-176.7487079717049
-140.7346227868752,-150.48209653372746
-171.0804682249055,-190.37490563864856
19.904994087185642,-27.666190767914397
-178.8487290962076,-169.02170382415034
69.11228711193652,-127.43858550808547
-149.12009441440333,-199.93016459493825
17.772253774444287,47.49753443126837
-70.77047284477193,-17.928061756978256
15.018349271720968,-139.9419566724869
-182.48943921634844,-176.1693393850228
-15.778207697322667,-99.4524388890704
42.649840189819685,-140.8105698339917
-122.8984254115387,-203.23682319852622
13.158351539996156,26.277353025601
-82.54735758414711,-96.54160109913755
21.356577752845137,35.794907201985865
-35.63520507520046,-47.61332172525369
-92.75899155049692,10.030617426643314
-85.06389083399107,-152.20657928214888
-158.13068024665668,-204.57248567504584
34.49206073370638,14.246484830194403
25.119028690995826,-52.7851952137411
8.147119850201511,-189.7100795284571
3.3200985725707097,-78.4018518612575
-111.58428962672173,-198.31111170922668
-173.64653343688897,-164.62661258729003
-29.48831452775667,-47.13474652690364
-151.02008741512736,-150.51997104339338
-165.29217316867664,-155.59878241035332
-67.96068574996215,-101.21227036787917
-99.95051014342027,-213.4270032436782
35.090737171705456,-140.65242423212825
-139.0979860125738,-201.93231487006798
-5.121050111322863,2.656566203475714
-81.00604585922045,49.041931819710335
8.262479639358698,-60.06456536315476
-4.320247030910658,-184.81983808276598
8.196868240905413,-138.82477577275836
-101.48214135658269,-157.89815207539837
-38.346445206637384,-50.913079467212896
-188.94145719234194,-179.8911161096364
-156.66204438838614,-167.48322201938709
-110.5328203060512,-152.81993916930568
9.22145621979067,-201.11219165648964
26.060261916576906,-150.1212900223426
-67.64362529901442,53.280684309618465
-85.29876511922328,-205.73794321728863
38.208787505989456,-42.98153016129245
-45.63411306518696,-44.922379994450864
-69.58769627143822,-63.970864193976084
-157.61076209200522,-173.23407053521052
-79.71465956599447,-167.6931515238262
-182.41060209993452,-168.64954520973745
-6.163014281548687,-152.99932747237855
37.30072787206952,29.504842170629875
-70.15103617971594,25.071335904104792
-110.02122059174968,-194.70326597198618
-34.82351134817974,-52.282132830931026
-37.97732432267463,-201.87360796200085
-76.99331005467327,-185.66353006240766
-104.56195720169453,-176.15556792098127
-51.160464406102896,-97.26963882586948
-86.6438049625335,44.656221755929664
-14.351677673624467,-65.5590673700161
3.0585726670652393,32.664469937988564
-46.90030840160955,-48.742297999613605
15.041329013315762,-203.16465197811922
-110.2884439600689,-164.9020600700286
-94.18827603592834,-24.312424868775572
-81.34777770232883,65.13377290816958
28.8596664966747,14.635830423325254
23.46555371253484,58.961599917365874
-194.64002906714904,-175.43849381798537
-61.6050683661016,-238.57348422031782
72.26342737969199,-133.15865237583208
-20.683507080998737,-65.35124882713262
-35.5163805786324,-54.72968482678728
5.602670510959037,-194.7735411241064
-89.71266320972892,-25.227637930449696
-103.24169183202214,-182.37465676867822
-80.27119081506407,-154.80561249106364
-76.67503067747705,44.51205638605298
6.099695493441031,-63.82388397057716
16.132417217451525,11.127129307217837
19.47365327815178,54.87896407627739
