x,y
518.6335625216411,327.3912496706892
332.5872032666112,60.66229529033569
373.1586816176774,287.96945685073524
317.56294719261246,201.55665725453807
401.3772188369759,99.14927190203173
428.86284174031204,607.4679035623853
323.55299983023707,102.8487968901827
405.0484571045825,-22.053363283447574
466.067299255151,282.2494550544115
479.84615915282563,253.15882548408143
387.5427817203951,448.1314896748845
427.0958442316259,252.31059555902473
639.9579363019373,213.04229782585452
410.5827205271738,134.87824218217492
480.5223142654699,216.71045044740433
403.02615456880994,325.56965403802474
475.743401182772,156.95696341209592
258.8526048776382,313.2344657875409
352.6256470145157,86.76746195447123
385.17321303823644,132.66068096040075
509.86568137559135,154.77926413841706
701.2237496831602,519.8757431880898
603.1812369003507,410.1395191020465
690.3430947571289,490.14349854241146
446.94826513709796,171.35787735317655
787.0803734930415,423.99502758327975
295.4649144380497,330.6760893045918
425.27217227561624,170.68686283531497
451.58288022107683,270.89783885640236
691.1245218976906,515.52224135788
531.2632115557985,341.7246654511911
785.845019719165,526.0898134514115
-97.37060969684079,250.08495824956557
385.73294524682217,12.64393877236013
364.55924911777237,147.2421348579602
306.6164274196924,708.3938093717182
946.0806317356239,558.0378462779611
809.0056760974599,507.01849706208293
831.500511868315,611.2238357977443
773.1071287161658,551.0419876062672
578.8833036990659,570.3749557218855
228.2813797818448,433.1056759418922
939.5410702439219,538.4761271752553
400.6250936640752,251.21334015304842
288.2500334498266,695.3404063670424
495.566978791715,299.5453631374605
719.248184587701,481.23000843961626
379.36767818061986,82.74878580946634
370.8656391690865,141.26930696934136
530.1548217052124,190.761232162552
214.46600854275127,462.58635912654785
393.23664819551817,-97.0144942857993
-17.118074742987346,300.61745407194917
-185.73118119706717,264.3712878711345
298.67523600263434,594.0914117684868
411.07286741000144,299.594346579189
459.3445348835336,100.01229527950942
392.69078500987325,-17.528151944654553
297.2740922283034,295.49869842004665
227.97831723198433,362.7926834856225
472.51546059650894,73.4156468834084
607.9036625701365,617.9544073227246
519.5406269727727,345.8918952348915
304.63484374176466,286.8107820436558
642.3700771999021,294.773428163503
423.4648511417951,301.5490101824495
271.3618579058663,480.59492091323364
302.3790752529226,301.58972795574874
196.79514546104886,-104.74366692397815
273.42286385582423,464.98032404083324
502.3428132634082,-306.16646893338395
281.9791340273766,51.11721816717708
410.28294618492197,295.4799722853995
182.76204621353435,405.9225820391313
481.00582014204036,188.71532896110014
476.3318228680681,-94.82632445729361
-192.9380034561442,159.47231613258816
287.681727248247,52.51812180589938
310.22004253728466,117.77782520712078
411.02136407380004,250.82906860275978
936.3574477333311,556.1208998075564
431.04310003001405,-13.932722832788516
-175.12875186095903,298.7871763101861
915.3242184083709,517.0704672529939
384.35840454932696,61.39923140271563
447.19583895730676,-13.771877138761388
316.5452038520713,-182.96517302450368
881.4460743256465,500.4659908575884
-217.98571232084637,341.91260983576905
449.71062239216735,384.3412302849887
831.6445686668643,482.3806356398873
340.55989197625206,60.27678989849022
841.0273146681857,555.4016247396881
939.3612794962174,571.9263722388355
394.2372518301268,177.5818571740195
355.5950919889631,264.95934934930006
452.6178000167666,-298.07829296407795
389.90351808606846,199.64397555527952
290.8296215717384,610.9835117649343
-189.78404789421518,260.25834607398605
281.73291413757534,-131.89347043211401
391.035625827471,174.98330012513546
613.4510993331786,558.5874068932723
352.60879072470675,200.1757364776288
421.3632852640449,-137.3969817693933
687.1899577568503,505.2980388115476
474.3219647948854,89.24050014784046
611.4255179271961,638.1812033820972
379.0167034355969,40.3873100402682
493.54071955296286,-306.48521717649027
798.2744356655473,600.2814679915533
836.6076979918789,477.19188844871576
392.2728008225486,173.54123444282698
-286.9709650570059,272.0065180293032
259.22456101274634,607.4280583001274
379.8748482031925,-130.7269530775737
434.91059818565304,-87.74856300408742
149.82775632360747,31.928648399353662
601.4959889270698,611.2153737498974
-105.8819680879112,258.9311822677002
379.37510726908727,59.922743532518886
432.61400485348224,577.0974694246585
-294.0277131571112,276.978798650148
397.69833181921297,-90.05301269400039
296.96390688829774,718.3460413890305
361.57107251381206,-106.49193933088137
192.702770239451,337.8523190605733
295.2329753265216,59.70916494668153
946.8863169537244,567.7468726653724
37.82225753480339,43.52429300103835
331.4313334065184,312.10783572272425
414.1942068171474,-83.61119129113287
813.5814962911729,580.4727068869546
318.0539014800972,292.70293482055047
393.0536074224827,107.96607756080661
602.1890253057962,524.473822794317
411.0109752123974,-124.8550815635982
444.69932838184326,139.57164769327386
353.60962433901744,-50.777650206760825
693.02107042277,551.7813801967883
418.33062914277207,259.2403102965694
-232.2879696392305,274.47966778171923
570.6557738613719,210.57814290273237
932.6869065023126,551.030945045458
406.78038919095485,323.2231546975625
961.0598761208505,569.2810308449426
684.9305217714026,470.1743756637018
621.8297596382864,636.5804672761892
335.43147435128344,-11.550273177250727
566.8191106900233,305.9175612496249
673.627544630908,458.29113353447167
635.357845488758,326.2378153496071
279.4582629637868,707.41085334023
382.8867478164126,-103.59186176778498
331.99574679489746,-75.08897103504593
249.1530759574579,646.9814437848437
428.686865255432,-136.1138961711797
350.7231448537954,79.25510437530407
388.7779843176875,249.7538760010229
416.3952894789331,45.01613250495169
413.53002660320743,19.445738951418612
371.6613734923638,115.3872043547112
627.2666378408777,628.7443823742545
420.4355115329092,0.11440832934088058
487.1512213119401,-96.78805409977402
782.2780973720629,616.1814654349535
589.8062817155237,512.0105877265386
294.6939414786358,54.10295639827204
389.61471543624737,87.18188673102003
623.8155238859197,666.162588856521
725.3986240245295,500.3970325004011
424.5440976799518,448.40181377417235
860.9224333768194,619.3965249542825
706.6719386767763,493.94757329268685
463.8814427968428,182.05151102131805
292.22245625817897,592.1236542833187
400.6072220537061,61.92197998373017
715.6256492335724,502.0880475756227
269.84936645549226,608.010162026187
609.1958230825226,587.8846718915112
425.6097013071946,-91.934725899443
428.0657785418535,423.3908410267944
778.0506383559682,523.371698612354
278.01860874376615,751.5899564749133
910.6599313716067,559.5197304446713
591.0489409287316,314.9194896537335
624.7184101470195,658.3769185270753
247.1363725566972,47.773386230548184
722.9907774215756,556.3670888123653
829.1062381858807,541.3984190107585
916.4533954118762,562.290545129506
459.6823325926892,82.44642427736106
603.4160105456168,200.59482263238968
623.24031378212,674.581101946835
911.708620705107,569.9121326053412
231.94788900573036,625.9716641242895
733.1927524644427,515.7035256335347
396.7066454134559,671.9752530516835
396.73799553585235,66.20523385213072
364.3188311727553,471.65960806217174
482.6387956914331,17.438648325946687
215.5039531344925,217.63314456248585
454.4665248138091,534.559624685836
439.1119840732576,29.793359642573623
427.57278527145525,87.68119734517204
435.2055430130714,59.53941169609319
278.8827783811119,613.5769005983366
638.0933784393089,662.3850662622266
688.1193156603533,348.9869694912146
287.24722484275856,708.3073520757454
932.7509837927853,462.07326301026467
391.65831878308046,302.4294918422478
488.2622843421182,-170.74442438735153
374.7443683988422,-115.71648002974344
491.2974974279345,111.96009882370339
958.4158426940751,547.048219111055
365.49662922613345,316.4898859884109
259.7533367769603,424.91668476452315
485.34227573233926,81.49334711048432
527.075312792902,169.30221228940212
680.7884754938999,218.47549780890978
392.54413343678345,325.7817479739594
505.0776696970725,-200.29185507520384
399.6852793705387,275.9342025800757
662.2256162553882,504.49329093552416
334.6334462647714,23.080966353645817
-51.59947396162622,334.86683563827194
283.23156010736903,304.19602178399936
950.0311275772499,544.7513439873225
497.20458123136325,-190.13321975583733
647.9040571488968,414.67307130571174
741.7299481483624,543.3071950899288
-304.31957223531566,358.78787154799
291.2751377288094,744.1136389239816
453.63252070331237,72.81400596775059
502.45224947246027,-190.39154531348763
724.2913609986396,505.54712200395255
50.70023954628296,183.8341446580324
184.75003183176693,282.59470142967706
501.1465890144602,71.03759692835625
214.1898293780801,698.6206326590116
437.4091721793646,-65.88596999278118
305.9097900889408,139.36843416943947
457.88295645780033,-80.75479942270172
339.1397540037278,365.83379493547096
287.523874547017,125.99184429102083
475.54446658633157,69.14717042571566
444.0912014087409,324.2904270423348
498.92943935292686,7.369484295208557
435.9345968577187,-219.95814395467133
396.84289671581047,-2.5063404382252683
337.29658298718863,299.29179787635735
386.0115297423778,179.3556928063299
380.6858677617971,551.7503035455005
-362.04590263073567,398.5352898265731
432.6082329656503,-293.92018431493335
407.88014774953666,367.24558282772284
586.2095901500825,296.82606315857316
557.0816194592983,304.52163435709076
288.27104825018375,279.8107498531105
697.6779142489654,478.91852113134274
647.8357542104599,-23.43008084547429
529.060531761523,526.6581800493132
412.2161046438717,-134.04491960122266
248.07195156432056,403.3638088276369
527.3265694975539,-246.7427798269727
507.46780443587835,90.41317688455
302.5992705489057,753.3650404769273
460.25314577058384,-83.56951422036217
547.6696564581022,98.29111314505064
435.5383498794543,-146.70680510371434
286.40359566698976,761.0090262276967
754.5068208587683,569.365958840985
479.14465430382745,147.71634152306285
788.5202752629592,623.1363556486933
646.3982674889837,221.44694384182756
67.69919321274877,635.5416284126594
-290.67296031518515,256.2050882277919
458.5748031579408,-96.96394274387407
405.3234225245043,84.27285656802428
285.0624997375129,746.7484702541412
711.8464774234351,487.7450744523069
350.8837571728489,-208.64932974039223
419.50587719012816,-103.56283997853153
-219.797206533976,293.2592435369664
458.1025390002818,77.35902777387052
379.86075095517583,326.5317562631538
385.513092580746,362.5279076145275
418.3795524164132,-163.24353480898517
-176.3285589586156,314.50404964350616
573.7190293921959,192.16171335267853
374.4344079609738,458.5722222888069
269.9737778686371,452.8829743917813
511.2022445738165,-213.16412013906827
433.3665107542834,-57.247452456827446
-199.7784590741367,302.1648772895553
532.1489826114798,477.6087540264294
577.7932509228729,186.95743492411668
494.20514331962096,292.23278525693416
-224.88169892985653,402.5290380843911
562.5960604030454,106.23220387194182
542.8683056967376,319.1867479616887
-116.58557064584305,292.0184535625891
332.8551140924485,169.04895212488236
632.6806276223474,209.03323636345752
501.24420088912825,236.8959970848549
427.79967132028565,591.7169325670258
-278.60136677117185,303.72912104568445
532.8688470461212,410.50476467848887
469.54969929290826,59.535755516297854
456.1927272271848,388.1944086337156
233.88727022969167,654.6997443987287
-239.1947477984229,260.6948155800904
308.64318060953246,557.8954603804231
412.6333888050161,162.21292914255199
530.6474623283165,-140.2400034967412
469.0982171281931,49.42698633501113
264.0270693700255,462.93806150105115
408.5467599371319,418.6028777228551
473.46502523479916,268.29364251032996
286.1339693559818,730.5014899618191
-269.14846997682616,259.9997412908836
209.33218186124788,42.046074637786305
456.85110992072543,280.69014213956564
304.5626747119398,249.95714533928316
629.5270367766486,213.05814256491965
411.0419617906627,-13.203651815320368
-363.3707790591365,324.65552790567517
275.8080162456991,745.9006098632243
468.1495550168215,-27.125184081425527
524.2469991961964,101.4405292733731
252.08099014754058,4.679999598137357
101.89290334868733,30.167907029663215
289.88542653539093,227.30309686236157
248.25393050955645,412.5335586652333
-278.1421623451621,256.14490596070135
407.8011173753995,-70.58289242949003
427.94893612432736,-47.576382044811595
503.96065679668015,85.64696715209496
412.5194849210249,413.32361273552266
370.6343594657118,-24.959276383826964
98.41504048259526,59.17953369184596
-354.6819309378305,309.47156300388286
-335.81959422245063,252.12409674782717
431.2966805203568,-222.39510187821654
412.3523320152633,601.5827096993825
254.02959570872414,43.545756297212534
396.54946031079777,-200.95611616392702
-271.09018326185094,337.4569090650145
463.46384142353486,459.97728317282434
425.03294711978947,-127.50029756306745
-301.8614732947176,292.2530072842467
363.1512224016539,156.46481865642525
262.7709135439201,327.0841328338073
289.18683408545553,261.62997640766577
369.501643559416,-302.61015394743737
397.19630570651066,-81.362073894229
407.2348027412019,-61.16249536584317
505.0287737028413,12.645388238092817
363.6368847858738,-67.73519020401262
203.37695962404166,686.775331470215
497.6948685829689,139.8389251441966
-314.3440292244191,292.3472270319823
382.0449356673326,-181.77373639747228
398.91210366858905,-103.27742312558729
491.19556218911526,-395.029229915764
476.9843940164524,279.0628096297651
506.69505692662705,281.19906262860667
383.6668731828186,-8.112982594206859
693.9141602815776,411.3441582093021
269.05517868078647,130.92972451239686
353.1822033333452,-139.2376316248606
291.79951154805025,471.3335797771038
516.9956895640754,-224.16436292229616
445.26074065768887,-116.27962947929868
-204.24791283967033,333.07771949703493
574.2955162365153,313.6500298723208
310.3690707355483,518.7105579738432
644.2730441882961,-63.47517548532279
526.3220909897656,320.0889975313952
394.9411329876393,262.6347106443158
382.6451370319381,569.6265345162392
279.1368941135058,717.983506557013
775.5186255167129,554.8190702199277
412.81809004495733,-52.1728051051086
390.780776395127,-234.07637565477643
351.71891375494477,97.18585582596486
495.98911414109614,-13.521419170720868
287.70966782714555,67.08405286080966
507.9293789216862,70.17657790121504
572.2632258041783,-282.4205548399361
-258.23142922751697,268.33507736631645
782.8716169988429,557.0791168341852
181.23083576970018,39.33461458923909
540.1131115165723,-113.17791331568192
482.1438083782821,230.10612063210507
408.5775429113784,-167.02713305390165
509.795209792197,14.756557764022892
418.81514753563863,-73.48621678354097
325.55033502562935,233.91749458907668
549.5953285121968,241.9773140782976
720.737545573247,549.5699226063782
676.119095194192,315.8860410986762
384.35814055264484,-208.56003308018623
518.3309166117256,232.1064925718431
523.219985240093,-216.01409653002514
481.5287950145743,-396.1949073797278
-307.05192828906314,286.9795572646474
442.6105552492447,399.5303298720958
370.7689790364331,-193.2261562052762
352.08853435709295,-93.62879765072705
259.6738205925246,682.0512269358215
485.6526922093494,88.25547495129676
441.4621216249515,-33.959654035816556
565.5991085614689,102.33142674877537
189.44934566723896,20.503229486489293
539.6875672566619,285.3680224574856
-265.43328664379976,244.269551571491
386.32342974242215,-237.09709428186872
490.8586989020331,-41.28681269549302
509.7902900751002,14.759047319660755
765.4034264582058,517.8653376180639
403.99750134888444,51.36655039253927
101.39836038490306,266.9390111196987
405.96563759787597,28.87180348097244
380.6314062511191,-301.67302899653356
509.10632048102616,-352.19688609585853
263.1226696700863,513.1180847911761
385.38717648942,-274.50123393717183
-327.506675061795,281.8155021142987
641.9772778863384,193.32127333867047
681.1670354849808,553.6613097205862
457.3469911714877,-44.663098813000346
373.9517460220589,335.94637792742003
380.29241849005706,166.55149056751193
238.2176874769853,324.6853417397887
-264.36653418016465,282.69392692469603
215.4640228002971,46.35795410776422
488.05491410637154,112.59680908039525
562.1445259820366,-373.19341524756805
735.9985539613288,-111.38415631814718
432.2760697822647,601.4722113575183
561.6979219439911,190.56523918084625
445.852542324983,-98.32258352180934
-394.85724356095784,316.2172465116648
577.3402623056562,254.0377275636175
879.064158807899,651.3995753759973
361.8213779422224,140.72367191582578
535.895592039346,-363.3608628403784
933.8508305453696,529.4901694919399
277.0711586697547,112.50225398390687
560.5281992975445,465.987891110131
660.8780456809989,-201.01669183473
871.2368819745054,654.9628739591428
370.78531971066417,-311.3036884086643
641.5202131660291,279.1642808553955
664.1946085441413,-35.976747409691335
241.57800393813832,698.2520025057918
483.9459402673432,-348.7891498404146
402.9407917641269,73.35221756171816
547.4653576001573,156.0539131280851
489.8668044212679,403.04247834431396
603.5455779421982,-222.50348430668865
374.8185822718761,-323.1916922004102
494.97689334323945,-336.7497366702795
-57.1322360792993,286.0833974446102
469.21387522391126,244.87622879302594
240.6437363196128,384.79534598002755
-55.43321570031425,245.2230956375917
253.75602215090956,512.8633843020191
466.99994635323264,-11.511677788020453
457.7242768953193,-0.6196860583400761
512.2478833708791,120.86910700671721
246.26700926553525,689.8363335985449
358.3832615526157,332.4400933926401
343.3629734310749,360.34899996526764
158.47113515991694,49.85830142873114
494.01113161300395,196.4889291315457
528.6015632276387,-78.40611528256082
293.9781860359025,756.0502117189106
424.5547490761286,336.69770191913034
402.20683606142046,-222.26943057742554
532.950305286716,-79.31944334832612
688.8758842799947,-92.49463685905026
450.14406336065286,83.11177781051022
347.7617038086659,283.8460117336013
533.1451166855876,-73.42305090464845
693.731674840891,-117.43069147452292
475.90952208790225,100.58993824620023
708.9457564152013,-87.9771374394782
380.56617385607694,214.7279007335205
759.5327727100513,382.61790469452677
217.31406749394154,311.1973313869665
724.0797997156625,-93.69942148902916
255.6065797808646,226.58785072134754
347.06603702911224,384.57177244111097
434.4580933499984,630.1202614769334
731.1083267720037,-99.89134350831004
506.40953568931826,-100.14437111267554
244.4822879203879,654.1062088845448
354.551457405789,367.48936317465643
681.0878571002082,452.23293355372846
395.7008882009152,-229.46783143084886
515.5412170962551,10.802839751114893
-229.45791785651946,274.5903231798632
388.4799389496267,-250.4647997999944
382.93482197710574,43.66554540897876
515.0724410326262,-14.74494909709358
394.2454294948462,-85.97346508819054
362.6176362569933,-109.39480080899251
526.6530825764967,-72.46769042163076
481.9029489987075,97.71428097350143
712.4001787855915,-103.68886441087285
546.4849138772253,-94.73273048213642
-213.59298252887857,170.99729889898055
636.284197648994,202.02322154317469
240.8497033872744,675.2072137008877
485.5167788138755,54.346844248763524
698.4600738554408,-83.425535091284
-197.2373755039773,202.0338022324217
330.0001477594759,-62.23793963156612
228.25003689246333,698.4264966952484
520.5463510386005,-59.56000737058865
695.3021504462764,-86.1952525608389
446.27525100528607,219.47124471553394
396.6159991256798,1.9866136146587672
158.1526088018999,248.66907068685077
-232.293987543239,171.23792542622172
693.9822506609166,433.8491823830891
568.2914162670397,-21.879461264490036
317.8418059008056,-124.61494745167634
-114.51765771678585,221.8780959044622
418.94470048650174,301.1556318265037
257.50150776067477,353.11406385367286
622.6079619602896,-77.6869073344656
436.87153672469947,244.46833485463148
555.3833940156295,-50.658224361059816
551.1495469832198,-294.8310150437426
781.7903550620555,606.9480072084547
735.2174303718183,543.638955140177
208.55854005412445,216.01123246347848
242.48053070409523,348.05026744118146
580.4723758291215,-25.221698237246883
833.6292343171168,585.4343845113088
451.200373982329,-117.03109678447957
573.8124611877616,-269.6287075038842
-134.30429167281457,278.4975566198791
4.984523716290927,78.9345076760518
469.3788816534867,115.97236345797188
471.2769787370664,-183.48025221804622
331.173455189164,-94.56938879885242
462.16332148297596,602.5545296517353
388.08048058413846,-41.068462488167505
742.2442182356108,-102.16832954145504
869.5169397981757,631.6846710744987
327.94036349109706,415.3273622814447
237.06683933883178,676.8855765163339
454.4112191753156,-157.02661639924446
410.2699596320955,-148.011177073488
387.115738769751,152.27491399061404
725.3701390349858,-104.2980365672312
264.5935111312283,391.5683340510366
-395.6340739748543,416.34008868199936
970.6822539817834,376.42779417625485
525.377931806281,65.20023447649841
511.8444041837369,-210.09468297606398
360.2537838769362,-82.74012086129225
487.82917771458864,-378.95078617551985
236.47248307421128,683.327553344231
939.6379470223067,531.3235997403776
554.0718218570285,-32.37036696800723
391.473415453528,-257.98664358661114
933.9533065954384,541.3857916391746
378.16952888408,283.8138713969318
488.88217737940306,-286.2628281160837
258.4265369568525,650.2871822488671
322.63789314706366,-54.936785157963286
701.0778419011064,-103.82866422527201
468.2371536582375,188.84879466479845
325.74853081091726,521.8519125742516
278.5269918866533,764.446342615047
246.2511378449021,551.2035375231437
909.7986028506617,551.1219203778184
554.8800766400024,-297.17483991841686
654.1993180057249,302.0805309518543
51.43002387690885,32.46153997330008
865.2542414173288,639.9839081582182
559.0526265164042,-282.029727016735
479.4203844973916,-205.14664528687746
368.868549473905,-109.70724900326563
572.2682050671434,-112.86431571085483
-272.9680418060537,171.3322625740128
846.6729514953774,590.584349693503
592.0179436843094,-282.7262479322999
262.08414968815777,-141.49923617315218
504.254579361799,-205.34987418416225
357.5781855429012,39.18961974419021
144.8359323820263,132.42751343099116
313.5131098392014,-125.02399480770056
686.1524983590547,-104.52985168484878
210.25705745070002,6.860596939630303
522.6865054970522,-239.59761743955568
-258.97453559402214,196.67379808365294
-237.52948370063567,213.98223458153078
594.6324737055378,-315.7904021326929
739.8829603391287,484.0160129552233
201.75995298256487,201.76813602475178
268.8357955999587,156.82393103903505
477.70030166643136,556.3828260837804
517.7127929973271,-206.6171957523822
583.8112730605901,-338.888436414022
493.38875747577055,-104.94847976395039
739.7222153204174,488.2285034200374
394.1578744030496,-137.92259217758718
797.5549044299037,642.3475220846511
440.25846529808405,653.9598205354358
205.03161350021438,657.1388799069813
318.16974598479567,19.552137902547525
41.59634637368091,92.1389970942195
399.9308808007037,-71.93447528557485
801.3658441538092,622.8643186175153
578.9346513261895,-315.2952249590849
618.3583953200105,-79.3288072200185
383.1087524287681,-199.18788106070963
806.0092630847013,645.3848130094822
194.39985274694288,-8.414787270781712
622.825549184941,-52.16574114834263
312.8884863047838,324.6960934219104
702.4007702957832,505.5091503093068
613.1656438753363,-96.4983074624215
229.24512004109803,344.0111531345569
675.969916518305,432.46650249497867
827.8804491405172,346.09248678196616
434.41484663527854,227.45287084149717
657.0397333892987,503.90429882069486
847.1952988293193,548.563216363496
627.7712565948384,33.44808282509995
510.7883329737211,107.40635641925948
367.55721554987525,-179.13082298322527
79.01614168646748,64.22500246385069
374.8976666385043,-145.92323124561545
558.4834064106442,-298.1132287165254
296.5713345578858,-164.7469232401146
108.73585804864553,184.51885865541627
398.85440522363405,602.134308821303
-112.07874775365711,269.15887010316766
533.7100805701058,93.05326194764348
592.7125008228509,553.3533282430323
435.28437273959656,-106.72467054278
828.0622603248928,556.320258505476
568.0999162633885,512.61844825116
-37.802726339497056,233.60445045599943
672.0309774362105,-99.1353428920337
322.8853777425452,257.0695518144636
844.9036928998062,431.114327680981
387.8541972137775,-129.8906965693256
818.6355270107836,548.062873887639
310.5876716434576,279.89937406242245
587.6705647032687,519.6962078154028
138.94047665177922,132.40299941216213
561.9467617275619,142.53969810126623
685.733978952217,-195.36874350279393
921.2002874814531,519.3384779860198
165.4779654213341,-37.289412266418964
435.9213585493065,590.5443578600725
607.1784382209006,-347.6112389440442
517.079588849827,-5.391879247880001
935.9889324395863,476.4373333141452
742.0796194048962,-318.85027849397056
26.552357380643684,151.3406931192461
493.3396457256575,612.1892616251615
469.8539221814952,-227.55158992276844
413.80918355461614,563.2075500863258
523.5718096701431,0.22779779792587895
662.868450215306,-119.23811821661592
795.1646543442653,382.55576957172053
255.00014552642855,723.8012074258788
-12.280895574574524,-0.45257655358035825
718.9384633594334,-360.43282400738906
340.12400565825556,452.9815773118036
511.2914675353215,-197.4966565526583
579.6419266294134,331.3122808248417
601.738946325434,560.5959399192934
967.9950080354638,405.7096209880108
929.3701089561986,558.9183072449785
490.0399655768933,650.360412422066
564.2216851772815,-30.500326091396257
566.9735662800337,-26.083409991552504
462.50407929374643,-65.45267027294209
263.71982999070946,355.4803363131576
414.86832901994836,109.91050353842628
57.513830403557726,103.22436336901308
416.859296021678,18.275180457940564
365.5780024337412,-250.91584252767836
968.590401746439,390.54597338976316
-292.1587442904179,401.5009167551141
423.18243639644845,-185.26798055265317
643.1304990471458,-141.21067836151366
-69.67388586836874,57.71840642493374
676.2735792949462,559.7535697148213
675.4341541831276,-89.34541779583309
63.51259626765915,179.90193427487407
372.16849805696,-182.7797126464207
-49.99613173658632,228.90634037145577
222.2987139603793,338.0292964089989
690.4180361803042,-139.5882158456979
740.8715676765438,-369.24496955456397
72.67385347158033,163.62493216105344
644.4552179147456,-199.78908287460573
-76.156768629935,182.93220800341595
651.4719188016188,-124.04887201656616
304.9308219610365,115.46467315370403
399.34563598532856,182.55422645488855
585.8042145699892,-287.1738495705983
382.21009508352523,-120.4903577894951
27.57206030756291,103.42322082895213
684.1980716766653,-214.92386376374193
183.3282587370192,598.6622245590789
396.8584297998467,-150.79789712923687
56.284451021329325,31.205687132102568
424.7869444240953,17.047449310197
-31.184226762340238,57.17849139066645
673.1228533397791,191.7371526735918
675.3770778557436,-231.72757159328657
605.9301002559765,-120.29577207847544
675.6762445078572,-220.15230728070952
521.9284171515613,202.91798716173298
742.3797578524122,-337.7936933211169
697.7428772794318,-3.876895938567519
366.50022173655094,-318.68567034759104
417.7063871572618,-51.98347131773212
71.77439494386077,2.126887439662402
-108.76379331076687,248.2492235862646
20.499204001261834,27.540445729719575
97.72516690127088,200.43100360385228
612.0560984830213,-147.87850503392463
583.6035482090404,-303.5964878733139
485.6707877504786,-73.43452361438698
521.6373585428778,385.67108558032436
698.6773686697385,-323.0025810030342
331.1570199162649,419.18165856168775
406.85920590002104,-203.63832810807608
668.9600242473122,-361.71588859571966
741.1881582755651,-362.06042559011473
287.343717189394,217.3752919067733
-98.86714875404449,257.61473905662365
41.50052422038397,-30.919255089946144
365.72939704531325,-299.0863012973199
800.0219107888715,578.7754804454858
438.54553589830624,677.5055820401318
278.6279686504497,54.91890527303107
536.437473739947,-83.79096817256193
636.6936383155343,-66.5201931392573
351.05836357686223,-19.574457139293603
374.51034820418147,-315.64336818771966
597.3730406588638,-75.9915683338016
48.78494082330279,335.97799015699457
654.6716557694901,-206.44393613408886
-43.520884834555716,275.0504575606457
444.06773680385953,683.2696833073085
688.0147404066319,447.715952396732
574.1193524566202,540.4611879934122
502.62552316742324,262.787762815387
365.6504299629929,-97.62527671725196
563.5313901735124,410.80360064084454
223.87390934607205,303.1429026857314
9.26562161669052,-12.456925716512037
-17.078380738416413,-81.21873101245025
-168.4995749760399,298.00899858204735
322.22312618273503,125.75234116388312
-116.16095096197115,257.92148975852746
603.7396450448166,627.7701376370005
734.9349422177163,-353.952725312188
440.25257087645326,429.4626494900513
635.393631475121,378.9143587579255
316.8718243671155,249.69963738603073
371.791788240507,-251.7219801458074
692.0545633190421,-97.34994747801288
602.5067767614029,12.288616209010208
-274.8577418767819,283.9796254714112
22.936971853411393,53.51280078347792
573.2961545483355,-286.4064926167788
28.001630179055148,266.73669683769083
394.2527857043564,-63.31969341625328
387.91044588122224,51.154769307649275
532.1718705357134,429.14178911769255
-110.04632811261112,255.41513971920705
613.6228542547918,656.67741922792
699.533326071625,-373.3221951666977
549.4932352030619,-196.46493549734748
733.2524539424744,-360.50207568522734
693.4346664899377,-252.32521734732356
584.8766848645867,-92.07855938179901
834.3107602629119,479.07257499931353
289.3556698332347,312.3938186850935
577.4451741898853,-303.222024643946
734.0213671264385,585.3211646298937
475.7196447771252,584.8548326917899
721.7400372051522,-372.5300772211135
652.7887356828099,-118.40429431372917
25.457177322898595,-21.65371576642071
382.5955805185486,96.57638449950456
-35.62587103887836,214.681414628817
706.6813097947372,-140.27245393597906
-34.628590759574614,274.6905572116526
614.100250404902,536.1005185894627
521.3217472936017,522.2250338261456
391.53463370102247,-218.91287352592605
748.0594814996043,-345.9541860366259
727.1810847362433,-319.58146239327
643.4661556806416,22.198377135711123
717.7312242249078,-129.8530982586263
-4.0400482658261,-11.95681160496064
372.2294304887939,293.9779256560787
527.2639160425294,492.6627216610058
713.6660561481875,-118.6341401098872
561.6118048535465,-300.6233635791464
865.1851416115719,422.19309123449995
199.29869437212818,360.04543044339056
244.42816289788558,765.5914106413984
340.99658860940133,-108.28757225670851
-199.92668297586926,148.9931146089709
952.329225714053,554.4728708110573
343.895162126526,-11.128859467589386
383.61720353020814,-255.20599131027913
733.4847078000486,-388.847381769253
526.7138873843681,82.72250326254444
938.6601267948348,548.4893300829937
602.8906053507228,-273.5129427778291
322.15122690916627,388.2704892639051
487.1099215610495,514.2196308721459
936.851050087771,564.2446992203908
-115.86965918877132,247.45886721369558
470.729192638107,-153.6582136679097
608.00463186336,-309.4488510322769
637.156997863652,-111.3459751634515
696.1632133362748,371.8940853645851
334.506118966086,162.3429748284602
-273.1667866783595,205.08178599655582
-136.68696608315872,157.72401663455037
-64.28597309223537,243.84031087637078
432.338060157325,134.4319929035927
8.643586105753412,662.308706353128
555.1593479056664,-345.4316186646637
502.5811237275506,178.69362801548607
242.4481140206158,661.6336285452795
-41.638037029153026,302.16497853236206
689.4556855009146,-162.79398732838015
625.9497481291706,646.1648895619128
622.2632338178205,-350.65536819072884
583.1291664764424,405.82729416960234
-122.51074543632247,178.39929526317727
-288.7381968444977,315.493817189653
-12.445383965185584,674.3584988611775
738.1119380903355,-316.5081304139763
717.5821407068503,-289.91762286342504
528.4115889019581,-329.5185631082907
-18.311377452016693,286.61212482973514
598.3919168292102,-279.61493008396087
104.49644655504976,-26.283270706896808
