x,y
47.21884634027635,-92.1779231712183
64.63210596193618,-215.64319247203753
100.29807022902294,-134.53721930546115
70.70570000041783,-147.56412268470478
17.658968513297015,-143.40119586811323
93.63866344924638,-94.96157826717744
-15.654030213934224,-241.0111919256765
-9.73539612546744,-230.84598490727225
34.94140954738288,-108.37096402707505
61.19719039431283,-107.8989208410963
104.73268957578249,-104.88955325934879
118.60508808774213,-140.51744497703
21.83826469486052,-205.77174081088194
-46.78013930732713,-184.7608796282308
29.742727080352598,-71.3440189123072
83.32863466965763,58.80990512859356
91.31028282470176,-145.96392521583965
49.67228915511334,-124.69093446549266
98.38936349223357,-161.4693160868425
47.03084372965739,-119.45220973370478
107.54557025638177,-316.0815529683633
17.024861438838983,-197.0689648167765
65.1178453735922,-86.69924512552166
62.94345296983899,19.728218544503637
74.90413644884944,92.74905101151816
86.35639062209104,103.92031522839986
20.574390153900364,-215.02397760949273
75.60467002479511,112.98366131972224
94.60055012202527,99.91292149732683
53.31212642541853,-146.0397094404626
41.23073745476178,73.13913404869923
89.10444947843831,-151.32474188914497
-10.70435009917765,-282.9639206099151
98.30979916623981,-127.98774736980012
76.80043799958955,71.93780778187538
107.11590217561077,-91.47403616694253
101.11932991478189,-82.31286525861118
97.79002118145957,67.14636537858219
-6.157094845268573,-75.58804398495143
-10.628815709034871,-119.94753481380414
1.7120864229642976,-244.55008835178117
-20.050024292865185,-270.8563633370894
74.90048814472205,-162.9483765876957
-33.20655647247977,-59.8719571728195
37.067246976544844,133.30536082189866
33.339732064198145,102.4775993700548
110.14760897477602,81.3519828189403
115.34555067199494,-30.97308334416713
67.48362830109652,81.33102789744545
-67.23937722724888,11.369281120076343
74.38461546356602,-101.41464641834095
16.11820212553184,133.0213446000857
129.42054205884844,-119.68741650007587
69.94363954662738,-252.53971078606648
-19.17534517240572,-79.16843746192295
69.67121607120346,-118.33962346773967
116.9183281219543,-349.6416270876452
72.88716469433957,129.21852590101415
-33.10806561102683,-89.15772788177165
-25.862764334035287,-283.0584558691355
11.414175648234036,-79.68661597641886
99.19838064429153,124.4489666319493
-34.00125935942082,-256.0100404911416
9.77770340720842,-134.55567640129544
15.45305925765082,-129.57257681525056
5.163757117318051,-101.51705606529879
148.557757583737,-130.33508524930434
-79.61185974904316,-151.92842544560156
-30.30945013406582,-292.9736381510212
127.49130899698918,-134.6708942113176
-44.248904948900595,-185.0883164950416
-13.156729442681822,-95.09051166204682
66.21900049906672,-98.55787578799874
80.23942090517444,-279.82044933623155
-146.13009493525988,-56.53980829689244
-110.99350116695801,-153.88129754675396
-48.27648784033027,93.62028410566246
-70.5435650229292,-116.92581888149063
113.49208019400061,-185.5882957722698
-53.555649799878275,-285.7717071450979
38.58472291474534,136.3195241980695
164.95003453110644,-132.3723598830119
-15.266626589839834,-342.0604033580756
-21.813893072017056,-92.80053637853015
114.91835160829142,-170.74446227635053
88.78335322448369,-251.72556246027057
-120.12127999052359,-37.19656309894618
54.1473668209459,102.85720590625507
-33.6802964334383,-364.65177020041233
65.05709135008763,-233.02213744969228
122.90379454813403,-169.57942957689204
160.459810804805,-128.14982685641348
-144.9828636161614,-55.575292179891335
10.842447462749611,32.201822027727715
-52.858993237537135,-289.8018155377514
-7.205898505102407,-103.33457572357187
74.48755575642735,-260.1996257286314
-60.75480820401845,-272.09503169094575
65.3759414491355,-20.21234677325344
-168.08762431806227,-39.559939264921894
163.52461507370703,-124.5192938529748
-37.934566397711514,-317.7534398119859
-18.046451531756208,-113.46756468810794
28.71123251576162,164.32144818618718
100.62533568564517,-248.54825134864552
-50.2577202974614,-338.29609580677237
-16.458545924100257,-123.96052126854867
8.663892890983806,153.58641907035337
135.9451021484351,-379.94535904571813
115.87289255093184,-128.04170816575834
-13.552576544748387,-306.7483016917379
-37.122534644108796,-378.5090995042976
38.41240336901352,120.37362161389868
75.8700718638417,34.30658249133722
100.44921575711439,-298.95791921888446
130.31660439211646,-164.39917043383898
170.9883554279558,-98.97986095544485
-19.634861346622916,-116.65792221296306
-15.692949100795673,-271.1876117918133
-13.521671390882462,-287.2959046866293
27.830474302597153,150.9634414056209
84.87582770184491,-235.82279803926778
148.94225113860526,-124.32029125263027
-21.455136403729842,-369.71378516936096
-109.86060688471373,-254.18004095880084
98.10611089415134,74.16172327163018
105.52013868006954,-298.12178601874007
15.042133580152782,171.25734356997393
181.6152221122382,-132.60224536291142
-20.116048675926482,-127.31334493030806
-38.75837081917908,-372.01619740677654
-20.826052714534402,-306.85484643176414
125.38490676846742,-359.81570292272534
88.96016872442415,-166.86473757545613
-82.76993145971714,97.79580376157361
-40.300243696256494,-396.9612663277297
8.164955811349897,-201.43173046948067
-9.508243864561003,-292.10271592451755
14.841610157115031,-52.41848872405331
82.46374563326403,-240.5034771339997
86.16330097435385,-102.69242304009632
69.33035541950407,111.76501887898918
10.573128989014943,-108.66953866592641
-33.105014868482286,-416.51957016271695
-14.412283816261708,-300.8588000257434
117.2195699661458,-119.51889583513235
-72.13111729642652,57.33352978138031
-19.441410915857187,-122.36277524855124
-24.6883037007938,-371.10363775323293
72.05214746028814,-192.42936609108452
75.24590159758301,59.22063725749433
-32.86311502456922,-328.4163487722649
99.21840549686746,149.49595884791856
84.84414443356759,-84.12954555421007
-89.54385251809606,66.74765992315106
-5.285848288363551,-304.85080765160217
173.19137200004897,-135.8424320604018
-76.9113591657173,-288.2191948977257
-41.52122597518054,-382.79320202498377
61.75871249524441,-119.334081233157
88.99795441579614,97.85792771165497
26.97950320477045,179.25388265237714
-24.135171810549355,-123.43022148215468
-12.630611947998997,-248.73166466028374
88.8249721722745,-140.06836242441426
103.08931288308973,102.64648396627902
0.9840700851599047,-134.69859117331822
-39.197772848131955,-79.03309781220864
-1.4192392838703451,-319.93541672504165
-112.22568739974415,-265.6062119225909
-81.42141121828082,92.04508720645885
60.44931904527913,-90.17257397825784
87.15203661761377,89.00245829034662
-99.2862437939825,-270.3113424810468
-39.68070105343163,-359.0764967658743
-13.010353448334811,-358.01553172719326
114.21978112874088,89.22839577140668
96.96899268142137,-264.18943078111283
-78.65939286518406,87.14841181373995
31.340785452743475,-155.56141145167658
-115.33241707502529,-273.0576460316218
-63.43905725410674,-237.07585956581218
3.2467124929604445,-67.73281548425358
109.22839278323129,20.692744703369797
122.73700787024787,-179.11786432182407
-100.242227475986,82.02657806662543
-4.678030211041342,-143.5319760639678
-107.79627214373403,-262.7844225422285
-39.1873674278918,-271.94570594766395
-47.751295036199494,-198.64414157661108
99.06592223413348,166.35038593932686
43.87840931646594,145.24238150300792
110.7126065954301,-174.81500429755997
86.78217604401512,-114.94465247823614
-38.48864480906256,-33.90377221029959
-115.47882494254755,-258.1878460967051
-35.04676252096458,-234.95924290979562
76.41101025424467,86.63350932073853
82.50254620336558,-177.53617422119345
-110.99684860467535,38.394973713220224
-11.217565015686034,-63.12940456479461
-134.2617054490528,-271.4388659928959
-87.69464000194874,-196.68861924663335
-67.73577163850446,-315.2342670009012
21.775567248746743,165.93729726517964
76.07178870665925,-271.73901831237083
90.35634451581721,135.5585517146019
109.89214749950449,-179.55053266702376
93.88289135911775,-77.44774523977192
46.25250391713277,-178.17769180218806
-107.65557803996188,77.67714383744726
0.6900838514769347,-74.9987084253312
-130.64686925474064,-267.48637933939375
-116.27844830006642,-250.52561667813183
-27.648329726496165,-381.1541265744668
79.59390637567427,106.58250648744082
99.06286738606028,-172.08375185860112
106.67580978933071,-140.46836944158062
20.105304262248104,-64.542731896817
-46.74774222518828,-116.22793710099558
-39.818191345191636,-250.77373997227397
89.48618967873757,60.93393208791787
-83.23943919210714,-281.578968108989
177.1356766986288,-143.6658858712554
130.34110726333722,-181.80647132638097
82.3776918327871,-163.0717255563291
-127.2998479018785,-262.2594515253667
-57.733616650133875,-261.5853371215228
66.07219958621681,86.82161330953126
-144.869495448782,-260.43090227359204
-64.12879811326867,-269.5294475291219
171.46491943728046,-147.445789736968
-8.973864973786116,-68.98429522879877
70.09997515289174,-230.89636221124545
196.54454123294462,53.310079585834586
-84.84028734057156,-220.0809849338742
-130.3046791514261,-292.0622123211308
-58.20998313657472,-295.6228058149574
15.732700347679145,186.31580101335123
-85.72752816953623,82.02985118188423
12.53860549208087,-146.6287510478469
-106.15911977910999,-276.48248661366887
171.54460317495383,-141.13609355088212
176.84549668884682,20.31886915646189
-75.24479249874464,-305.1016507498155
183.69243025886811,-137.12839416238566
-92.68746754860757,-300.21424621310996
14.222009951214039,161.61917768719348
-39.21000237780936,-70.18150304820112
133.5212080120625,-189.96695479122698
-121.70239479048902,-253.4930701344262
-164.95182435204995,-268.3176543395357
85.487739939332,143.28277183364258
-134.5775663693947,-251.27090371303876
-90.0956869117832,91.6675104800076
44.47426210985204,-87.03181987601758
-45.83067822152639,-279.46515853607275
-112.32698220469324,-240.43373118836305
-154.57107349952037,-280.7290987516112
166.43688144259372,24.240517473030764
-164.78376672301113,-259.81552746227646
135.91128297878615,-178.10603881210625
-143.5005378951356,-301.7396494224977
90.07757253149283,158.4054059081493
-110.76142118376929,-67.49365845498194
68.29408255799102,-183.00886311155887
-172.98345368265691,-266.6091709404459
77.7559448043473,-92.41893822295904
103.046667736039,-191.53709700914274
-115.13937139439429,-310.6128758154736
80.22095600014976,116.37505089390793
-20.11558197704249,-150.6102329628017
93.98867168387278,118.45521675613675
-28.015130180743515,-60.54897664369194
-153.8812528409602,-19.702209693995
-19.622602347979814,-225.45815752670384
-149.09099452858968,-295.36783890829474
116.6079983539537,91.2427416273448
175.6979000347108,0.37595892141926723
126.41147471384116,-376.6743986739304
97.81046490547173,-77.75454919166329
-80.81661616394197,-306.0589537871767
-158.1726913345417,-251.93008873349117
-77.62656385828089,-56.44384868842599
-125.12320389255844,-245.34838515111366
-143.66798030408617,-245.5637855468549
-1.9319837352943998,-122.90085963607213
-56.30714608736902,-311.0524466266426
100.14322853357191,-187.4506446170077
-139.66906318821535,-302.14128548808054
71.74582444430177,66.30612072941253
-92.06867629399419,52.507225876041105
104.64780585354777,-44.71044281704735
112.99016580745794,-344.625030009706
66.09308615844705,-170.5071525085823
-42.5796880716024,-283.98148652579033
-47.907330136977436,-60.85052245887149
-180.66309722057798,-268.9449851090018
-130.29075629211485,-254.36776400036217
-23.602156481284844,-264.66538526796757
145.68587130207857,-394.47334740107476
80.69324465009186,-202.02637484790134
-90.6767269260724,86.45505987581903
-43.65800171327929,-294.374130667934
209.05177530649468,45.86383690260153
-25.85364663259745,-66.11886149972077
-84.99579897679847,-92.76059664348384
-135.4934307720768,-259.64308360050285
-32.05826516300701,-227.87337876790693
-167.8878640388609,-255.06895018957502
59.23359099961664,-210.3509933384049
93.10918537047021,92.15154503304292
-77.87000065308442,57.384981813662776
-87.32003045239192,-318.57978751896
-60.03975991044985,-58.201832976888234
88.97775628052501,-367.10084110541425
-24.57295227682502,-251.9534813039343
-69.50411810592584,-265.5172815068215
-54.58137657601761,-133.83284682355637
-91.76945047362211,73.55299285291261
49.36222648943446,-104.41644624552873
63.90239428751231,112.80228762766917
-59.03350895958937,-42.709368665964035
131.7388704754032,-387.66900423529717
-71.14039829451866,-256.262355026223
-190.41453083812144,-53.381516662365115
-128.73577204878094,72.32089203815002
110.53543037780027,89.66473472752472
82.6492757964571,160.21232264738907
-186.40948098741163,-265.66716728390077
-32.60681821457381,-392.1436172926842
140.5675712248107,-185.5085711218592
32.05023746895988,-118.81365890039078
-68.34084453664082,-56.72708780289964
141.1543784932477,-396.00944835834656
-180.43377351523674,-57.0751914996561
-33.63829633195176,-287.7828041835646
-35.31592447742885,-299.16453103961294
-97.20963049330999,85.32670150616849
95.13923406110435,-29.76548882648023
101.64504325575919,84.80217156797956
84.59572722733152,165.17318990930949
-30.991829384824033,-403.94907478008224
-142.121274895441,-276.5081509935218
-74.03742228393806,-60.83230357624692
221.70799163924252,74.0377511380379
127.1410515918848,-386.67725343062403
-177.3779053652947,-67.20816593297275
-89.47540084265117,-315.16864864281854
-71.5539045125887,48.434025167007135
-51.526688679169766,-323.7857689105676
-120.48674662165712,84.76036102280794
36.179682754603725,145.53753931629498
104.11271755848323,120.88339836906425
-47.199271907222844,-30.268259978193417
18.82714046628928,154.7348271051948
148.99951204733375,-138.92567541689618
64.8798935974582,-207.64147444328722
-39.63077519705558,-405.31128542256033
-160.42747563084623,-311.16689147333454
-4.0902979423658286,-58.63522120205069
206.47524630210106,59.22239924931057
-187.5229068278482,-276.5326265209339
-55.7506722294543,-238.35328585792544
-113.28558480235344,81.31552410661074
-100.98653379506767,99.9705178406487
123.96913829250627,-365.3619022575517
95.55720687490967,113.5019356372302
107.26050298635026,102.77752743947214
14.829312678250107,152.58495590659814
-200.2421975193322,-43.968196732069444
92.04381959396292,-68.8539823592132
13.924192276276298,-397.504165665492
-166.85070022134116,-314.97509914682314
19.84121059359891,-31.730180405038322
-28.302883469895338,-42.35722151072976
187.34978282469876,0.291093472143512
-32.78504871041981,-261.39442957188663
-113.33014606758907,98.57590661666319
101.9300803620585,141.42263724798352
-32.364294290459064,6.646329617801474
80.54991900633897,82.17141804610335
18.550071560751825,146.2628678267459
-62.938267931649456,-286.8853493739989
-181.87984788998725,-67.72074723757106
132.32024286074642,-392.64898714458735
103.90975257378794,-69.67399817826785
-104.5354907388633,115.00538385717567
-66.28198012593485,-63.922098042493595
184.50689480066768,-145.11107425808675
199.8889783974223,75.8671342664704
-190.48236837625188,-272.3183352803584
-45.83377429199202,-249.66390735216385
66.85834980330438,148.2204682331855
108.95633178629461,136.8221107835084
70.46929629367482,144.00356579632418
-101.57330844980065,-334.5594329106029
98.7053386960562,-99.02992389588806
-135.40741076284652,-81.13439932355713
141.78991402872333,-403.7094461521055
109.5594940977036,-70.43322681972445
-77.45735020317707,-48.923469499397726
-121.58355620265438,50.91110120950833
138.5453496121763,-136.9358346063734
229.90840912747572,71.69654814676308
92.30581958646226,148.20734122399838
127.67545552812547,104.6798239645304
82.7073643221835,122.29186519428858
-102.4911010551855,-139.54479908204257
146.3956629143935,-381.53318766214693
-71.50198954125526,-196.19497231920118
-71.43182399295733,-52.393658904025635
-142.8019494641248,74.46387325485722
65.36208046831469,-130.72520752593903
148.70328219849756,-155.08775479597745
191.6930665441785,-145.37483313748677
226.10186079178095,35.42340495138171
220.96202187336667,84.6381275443347
68.28115828934365,122.96703073885114
116.46047349043258,82.32052514368047
72.84853098220827,-122.51259738814052
152.55785168314193,-380.5840397846917
-97.69383216676327,-120.33550692515274
15.546383269271049,191.6153360432967
135.70039854066985,-403.2199853547834
114.91839815227941,-69.10252706298722
-79.42476956391134,-72.25650382387356
-109.03330267616464,103.82249990674167
221.8472661601333,41.51142795286685
122.82990237873439,110.4329073478188
76.71108441683681,163.17622242445339
-69.10381360287747,-284.166357424878
82.65962496419961,-88.09821514145482
-26.06834107981118,-35.157305448484124
135.72205133136836,-389.9475242306632
44.13771575762115,113.99293617124628
22.271911726468183,181.23567260829472
203.2707043239168,-146.063238108005
236.3262426296287,74.24239972317041
-83.10946096527208,-50.81739295242144
-106.96959711867837,110.88787989572873
160.95098105242022,-137.84731734695396
-62.833929759465455,-369.05129575048943
103.37231430253469,127.9115246655301
113.45308311594393,114.31288024915735
-32.35099845453442,-247.98361044442328
-133.2448911328713,-149.19591279021023
115.52251374508914,135.78918672564413
-190.17691361494775,-62.07503639475486
120.95657395361167,-387.4030567142373
8.110879756315098,176.44860374952083
39.40060064584556,-120.94811655722302
216.34210023234127,58.90387455110781
-88.16701922947709,-54.87342481234872
-137.83663108846403,38.42671209915804
-76.60704777852665,-332.90055211043085
-25.84694371092795,-402.5146726716978
81.25568827435139,172.7171562498396
-138.70718326379,-166.24313070848763
100.57762121703396,97.32233071683508
-188.19487871551777,-56.42904197538764
25.986182183469186,20.960893623201414
27.1787143856294,172.3747165828751
6.5315833369493435,-95.09643953180291
-115.65105311140776,111.53423469952021
241.80822937634775,87.63637113259924
147.75336837557472,-400.21077230319617
7.539442928173054,0.6024200753495886
-160.00178929469593,77.59811589031632
181.78864953922775,-150.1530003680903
56.576682232813724,-251.5519384023024
-96.45076311144955,-39.55035134777721
-51.24764736835213,-368.68017579152104
-30.369255379672065,-275.2811659998738
78.00041377662431,150.3721130671401
134.17130463598218,102.07161666156503
-69.84107059529927,-311.27093773945774
-40.35444456030211,-49.07450032967084
-105.7286981168686,-165.85705332294478
78.11133889813406,-139.22579123188694
-151.95042519684793,-49.678732206712816
-106.75500108206622,-340.841698871118
118.45781731314062,142.75437887002394
-165.7865872328984,-320.1135160772068
-61.10992842071006,-89.41880809585263
241.45344924510067,71.3111021505103
9.77107309953956,180.89250057850657
-106.6938452645127,-36.78731752078844
-52.61574590417265,-365.1816055323135
85.11568083500359,188.2284867805873
126.01759922671859,94.54690231264337
15.276596093377409,-119.43986197885599
-55.56785863300982,-21.3746067005061
124.88893060466972,-391.28564818667616
-144.63117548090494,-160.66105812259292
-49.35861831812738,-97.07015768627396
5.517748337753043,-87.83412973476263
-152.32471688386542,-51.15962308227978
-160.83668309609826,-319.51288609510186
105.88109987434939,172.68603954781204
-53.82023800435375,-273.13759307094864
-5.551934627363712,-134.69773517852812
107.76435931024832,-64.83477819357441
248.12076690828795,91.92053596418133
-100.01388331374169,-50.86027097399772
-25.18524625554391,-409.47637753445906
-65.58909722190342,-325.77354533900495
133.03845503881143,97.31470867540133
-152.35260313279616,-162.04934621969701
-63.146700557310474,-153.5048676911812
235.84224701216934,42.02368846963116
121.89015799034807,156.93900144584796
55.92896597273191,-106.30870344850518
119.75025682023548,-377.2421462174417
-73.91854103741592,-290.21160251757016
-199.21530637939512,-57.67499016551316
216.7575168176553,78.35830175030812
-65.592343532257,-374.8321340875654
29.333361872020127,-122.45656476030128
-137.96595770984575,18.576798114037658
200.5861814973351,25.417171933595043
-88.12757983976172,-72.17883620031444
112.13483090847993,179.30733013826375
138.35754005284159,116.67429221985891
53.759664276344694,-132.50682393620013
154.42316783603175,-401.69048957947484
66.61673285337052,-248.66841499638033
111.82177680269513,-75.61127673606086
68.61492222800277,-65.87838266646429
-56.49912661492459,-33.607605296288895
146.61897567203917,-388.5293093351717
-62.387710775300675,-375.22783853896476
1.4468343233843242,-219.2374567831179
-39.34748497254338,-303.055302691342
-213.9975868182515,-52.33036954892136
235.71531608127103,96.44542253152855
-68.88920111139684,-383.2902323299774
-18.78483089163868,-100.89455024044086
209.7935620798676,41.22165305621901
112.03435938030417,187.93446754923684
-8.827407238554596,-317.62533549836917
126.9083957164999,143.67063265928837
34.55303781702329,179.25461202149316
61.82675890558349,-93.35203632732147
65.91983575079337,-149.71224293479375
81.36402886690668,152.03265554004489
-47.993370872214854,-414.48856190613316
87.59533439670327,-277.3628675393332
-129.2288555122331,81.9350674802396
-166.0091754437492,-62.38500599774441
-42.0918677453872,-30.188329755306743
151.7239581083801,-384.94941138584437
-7.997362407963761,-33.77446337931577
-34.497472790589846,-137.83153544016773
209.04955020681714,35.91884564621635
-5.41148740159322,-325.52837063964455
13.248874605201719,-47.15660839351916
239.13235607052897,66.14071202553549
139.537320485791,50.90804853586421
63.80378456527839,-227.48453528902957
-188.9534186913509,-50.5047735906191
144.77936567711615,-418.8169484819971
-130.3153590028609,-153.0467885937517
-68.5047372353086,-109.03825735607357
-60.01759708452868,-330.7636057217307
-150.64369563351562,82.84022506037654
46.98274087352337,-147.7895092392113
-48.9765648575438,-41.76804209215935
114.99586620770613,68.49908863964845
99.94120236311609,172.0763971167257
87.52195402767065,-267.6738234490687
95.49650870402742,-110.31389764846449
-194.67222113798195,-41.72444156850749
141.90710144478606,106.38744854621903
111.4710081769684,-400.5800572525052
218.89052033443213,63.78125854720877
-56.76284171862659,-315.48721686064783
-80.97687104638995,-33.64411592853993
118.60968438237371,76.75636297918258
-47.83399896998406,-308.75073497152545
109.78579246436792,-96.95902589455544
-221.02564781750183,-44.86679385306182
248.02937265218713,85.07338992484273
153.37960709869046,-389.5640555813833
227.48068611778456,51.738538510258024
46.33187339019332,-101.45209651311393
-69.97000572247035,-389.29194053754156
-96.01240752887672,-193.11307573942725
113.3001299629909,-64.04944152681648
-67.2459829373764,-29.06106267168754
79.08180654179034,96.62264989750314
-55.66798469598502,-303.2276592134752
83.6669987259129,-51.282913931364554
115.03577451170165,-93.34192793170313
-29.994959379017892,-304.1477197088001
-81.07935431147871,65.14828543687842
155.6139476091349,-418.56644995715584
213.22245194974235,27.29325702074571
-148.73232137592538,-164.8359713955532
-64.8768294335035,27.043724332164977
-39.467352494558,-362.159962195988
127.77245317520584,-361.78052131315746
-196.92926305881758,-66.0093738555546
-151.1676262507666,76.00210039647429
-65.4661741624426,-24.865299217748255
73.08244352030866,51.180297810423085
40.125999291641605,-159.67223746211138
71.3942426617295,-207.18895479369093
-26.398537865897463,-301.44739952504494
90.44677044678274,83.53746476219008
4.205130226577875,-1.3024365648318867
-120.82785027644113,-27.625036959453347
247.6860506253744,38.22900735144413
217.47619974925195,26.92841830724068
241.79420509739379,78.12498983144422
4.517827555958777,-160.2024703459353
-64.57205679112292,-347.0506708216208
134.00753078301952,-399.366790219976
-139.8194558500275,-139.05639886287028
-57.67479792828163,-27.735694352722348
106.17849465451644,106.98901573008553
-222.08521894816565,-49.602260560616884
80.85740490297611,-112.66424282678807
-30.441082139290838,-311.0091644622057
-45.26102456459496,-345.4923998679968
78.07017145730275,-212.86273767074044
-18.82898032180944,-143.0195862519172
109.64753407085107,123.60940285630751
8.093339548462568,-7.670278162858076
-61.06547358758837,-26.38819094636865
229.48024311795027,86.80037793221534
249.05610560557176,48.83637567493742
229.68329435478188,24.08629729379319
236.7665515191838,55.28053456417839
-47.85463036432858,-425.933488689564
157.67298124605875,-386.4640041966411
-148.46861167908062,-154.47443938225874
-163.50306372736586,69.16570491717485
-52.819668612047295,-43.04708431064835
-219.5126319809189,-53.632300627806515
0.4941214600942585,-186.32724950111032
-52.33971957027462,-269.69749704728724
70.837579323392,-217.00467914497284
-73.50506318323566,-323.5037002478452
-28.808385425649508,-118.21419614825686
1.8412624535322675,-7.568705636084006
38.95603834119523,-86.37050522603688
-158.94693595054724,-21.773438283590746
261.32531624743405,72.65076464681044
82.31565811487314,-256.8112574724839
225.76126440203612,26.98645077903806
255.10394177647342,51.00672624580067
118.87771309994484,121.94085627524129
-49.913649279354345,-430.725766076456
-48.02792588474229,-353.0718885042028
-142.9149902572582,-128.8404108834776
-140.32196525168908,52.43815842125404
-47.571702845817,-46.04385959301386
-230.35191413627842,-42.07912396261206
-66.2084442232734,-357.9657863046301
-31.098217510649217,-239.86656609760897
-24.122627565783826,-136.65559881142423
81.52010424177676,99.78472939572329
-0.03164593388833137,-4.176309657012079
-151.31608437832966,-274.7517321645216
62.430872283792866,-124.92986931672634
-15.489930344544147,57.57512047134711
-9.21946132226978,-152.10453402465004
215.56486535677288,21.240549936940987
147.08458645174213,-414.2510213178152
93.11668064853986,-43.88809515121682
-91.7356609012885,-43.60795304438062
102.53092499221398,-297.6677383631553
-142.46313540250023,-155.9642830115508
-167.54918524582246,71.27506563145022
-207.4812885206954,-37.50737701486476
108.95910322256334,157.78848466798408
-80.07168697724963,-161.42488463276663
-37.53487751545033,-281.1011066737311
1.1826908344008096,-127.50187960830928
52.95678865935215,-207.60862133900483
-6.565015190943369,-0.11109850734926235
69.44977151357828,63.05215132718624
56.37451087811136,-152.24870442331382
65.87428371943632,-78.55281497051458
121.49490859115966,124.69200523465723
-0.9812601832112017,-163.3629790112851
220.92102401204332,15.710143015309082
241.29407695591465,49.3982750124883
143.7127141419535,-367.21706487788924
156.73748966827705,-406.5666782378693
-163.89226577339778,75.52296608640827
-147.13518772276143,-11.554835255241377
-72.94863434027882,-394.8352412705818
-40.00681586269198,-310.87224514512616
-154.4103268634756,-154.94421353721432
-12.729308508732013,-117.17068108860005
56.76809584623958,-15.956097295926838
-65.3379492145359,-365.6399777875379
0.7497947101134252,5.4624458552119455
-94.65569764751243,-56.78152195988142
32.22482512663806,-235.4316254675378
152.55186765335736,-115.05861100668233
5.064154136087941,-167.05875584605525
242.6670871196437,52.27358214114467
256.2971581835624,38.604957922929636
230.16471738941087,15.695953236464463
63.47073539020138,60.3716933626379
88.05572210465975,112.34343975655945
141.93509539968392,-388.3381214226699
255.8141004752941,59.21125175950599
263.1120727573421,91.09803320910655
-166.08230015375116,59.35506496218013
-42.58642310771208,-22.50524497142561
-216.86770173052045,-36.30528382011419
-142.58607632963142,-5.543351821478857
-10.684127688326452,-197.89890970930827
-64.50107853273917,-339.37232401209775
6.096554266511005,-190.41396239541854
-155.08872076017508,-147.11390217455593
-63.479920494478904,-107.7614136460992
-94.91114193902959,120.5294924102966
50.16801244619711,-50.06066495264314
12.432015513327192,-4.022182487506991
39.077379588898346,-202.36487431101807
49.226440982438845,-110.27728629131819
-7.575295643196027,-158.43678851386812
65.7963993390904,54.136422325643935
97.86877919285156,190.91394583662537
152.2001766072977,-372.4594675049712
247.616653221388,31.331699423494335
254.79429948587122,80.78542751544687
266.4930619687522,82.1211922317169
223.46152775752873,22.768681945023253
-172.99693066540533,91.83294982792646
-47.876345580357295,-33.78027126204498
-214.80324771113763,-40.79843098846319
34.097330606424755,-212.99620851111675
-53.70674657358703,-286.84151848576994
-72.26787806493385,-352.94526427320216
-36.76996411388196,-121.3713280655249
56.46982794650974,-196.26198405359855
-91.56397364616272,105.87993941508643
75.0501460801704,-243.4912696320543
59.38952162269913,-63.79338080469737
77.75950597264345,-159.02102984782692
10.994933419510458,13.229774678062146
101.89594696023964,-62.46051614877415
-46.18050292589594,-439.46675734963947
-138.65634150716113,-129.91101819392998
-9.827012994228078,-167.43509958607805
235.27745427033483,29.493680145902722
85.16563026928861,72.73432619081841
97.1811258149957,185.6404307849538
165.20814415706454,-402.7624527652236
266.7189833518448,64.14185787407533
180.82995044762419,-11.73483893716494
-176.24481979244763,74.05711340788531
-42.29454151876932,-36.92544461955368
270.31228387647604,93.62745574497946
-35.82258108647385,-294.6615210790905
-130.94743302056298,-184.042801784305
-28.76664005847027,-110.11817986226522
-53.76187510937539,-288.95203576929146
99.55273239906414,-255.63490208878352
70.78152103262866,-163.53118723756822
-42.24958356595266,-437.16679004889176
42.52268151273791,-147.1666990746816
11.505783299877148,-153.18155101006872
238.53204121852477,49.578527912300466
-18.326207217468717,-165.76478724164627
109.77079292121081,72.17237786967027
118.4298579812601,-98.65687379005006
-179.1141348555505,87.10344779807521
-22.397894104709007,-416.83921706766847
207.70011947357466,8.250946316316481
-65.22963553857282,-14.41490496667084
21.975856567061683,-10.625380459192208
-23.743851556085293,-243.24038900764802
-81.84602183164205,-354.93739037826356
-36.24268235893967,-113.06819857447219
-100.37877353476402,-43.86423544442302
-140.3777036475516,-142.9533109312987
136.65669916847472,-381.4572494373239
10.68339898266274,-188.1122405305041
-42.718249666363185,-432.7537283188292
-65.37225635494146,-318.12018150732246
185.60122008923497,25.64298540984756
97.24842360291717,-249.40866624983403
-17.38702474455376,-161.62702651758428
-0.7247993269203261,-160.31500317447595
114.2783744619744,168.10902751139636
-78.96245702470954,-312.2931214658561
107.04403349117354,-158.69155559471497
111.12966285604402,122.53766649904105
61.87973527814195,-195.77363986068258
-159.4915511004084,70.16739448859892
164.51446804156808,-31.483901430937774
233.48720302716362,46.45187870278666
-41.7513092299985,-41.32671531338475
