x,y
251.11158382151996,15.610382939063747
356.34952731487647,-157.7401460083019
113.51017555017856,-46.53246342569137
159.26954007990724,-14.808796137755825
245.13015024712337,-75.45579178726055
490.8424609284243,95.0565984052974
272.9648641121102,-303.36781148265777
237.74072927649732,-287.81816722644726
259.39140789632495,41.03429400515696
278.01233875206003,14.276344655795366
359.6832285117168,98.03058718537797
89.67446593715007,-27.630668043737316
249.8951293544726,-149.5618472493225
267.82036182431125,-46.443119522036575
251.53026169515982,-89.04468174667495
338.3263727230453,-22.80054722290869
173.2384576892045,19.635263840854474
283.84206982457795,-31.11568638616114
130.93879402716212,3.5316745643158143
290.815902200365,72.29472228020133
522.0480554828681,-102.83480077535218
239.2991655185157,-158.69579048592482
329.6190211867705,2.463926844881688
332.4896308905459,214.4487750523354
424.3977565322111,160.57673310581214
476.1983516319524,273.44462007290736
278.7503178529168,-242.1088907033524
540.1740537219384,319.3812038595717
520.2778854101499,302.56042299820774
212.95337942139443,-105.70417227881126
385.5697770788439,178.61459388517653
112.89518434970581,34.21541760034039
368.36050801273905,-200.18246931055342
292.8813797043376,59.78179479524121
482.20898346223,278.77357321633593
257.5924095936013,44.531568264416215
279.57042311941854,81.81043303393227
439.2100769248981,260.02278507655984
-97.86727012422874,-7.912149278199273
-95.16614931257114,205.32481167441773
272.2786790859121,-252.26493487777336
269.845271461019,-103.7312051903502
-168.17177539001216,-8.40395759292575
433.6498358197563,392.9768360934738
419.33885525093154,300.6324034806672
489.2432084001595,339.028267896894
348.0229052659195,314.99973053059864
257.7119977541945,153.54522727516763
209.554344753505,34.06191322484921
170.73717881719816,79.06919638633295
372.37828393186874,359.5046910160701
101.10700637626364,-26.73222940893026
438.0830255860289,-164.97754957957764
-194.07828458453497,-28.107403379185552
260.1646890555523,-3.274172458171347
645.5377799718997,-111.08774785655483
510.991384276504,267.1972962503554
276.34081246806073,-69.23415804254851
355.6238950756189,-248.1932158393573
230.476175368029,47.862561832296805
410.46713051237924,220.55023287451195
146.57183266819163,100.30918271575626
249.09156769790627,-341.2633511342815
-74.904648661304,211.7006416578841
-123.06479704164106,318.2288137703061
-53.6004277921092,-38.27006491847858
61.12290154769998,-42.4036010459813
99.83507411622041,-197.7634715610965
249.245955240694,-314.610006108272
216.7486361439031,-21.02590897752126
-63.05087018887312,230.87972294650365
95.89554041909943,-105.93343583236187
121.48050187732053,31.582175303672898
-12.212466418396293,-225.24860990813292
265.8533431229866,207.27463672186522
-57.17080522742668,-129.7246796145054
169.64245521651839,-52.535762455903196
249.59795696085786,-234.62728931347002
408.700442881602,373.913782018971
79.16580514170165,-45.40662730916641
315.6159374303542,-205.04503770229536
-112.46562178411796,-67.66335935823541
481.8699608999811,-241.70096545590965
203.40523967744858,27.907716278496117
401.47344950255945,-403.20077387748955
289.1486209809505,-136.89121695650974
61.91394368810209,-59.94290697772937
199.89522420045995,127.6522025787359
291.04992401176037,-361.4234981115476
-82.26273135930336,208.0964890359573
259.3942124315027,-301.6094089409306
398.4963480693725,-143.56015381963573
149.78303956559247,12.96693583273247
74.66619334054798,-89.91082010575157
408.4858192301568,-470.86712534732976
405.7611479276527,387.19747099446533
491.8048948569089,-237.03672263108
344.1268640108915,-305.41742400120626
-99.34994525651497,241.22130146748148
414.5468289420204,371.6614712072655
527.8606495890915,-118.54851232889634
134.95841881171796,-133.29409191805044
355.7385867935636,-318.2044094952234
417.63135054500106,384.10404765888916
121.86462585007511,21.128275210977012
-112.66054911141407,235.4243096879024
468.382098017113,-357.7280978450273
219.36246292178558,-108.05626148381131
397.25195224296124,332.29621674024406
467.7782793607563,-201.27447838531035
154.5990786038941,-143.56798893788186
472.6890976034874,370.766753506608
405.5950420350139,383.0356635760382
47.368388348565325,-19.881169500250426
378.3133388360015,-402.48011158617044
406.67236691918606,-193.20298873389333
394.80801797268094,-364.83392558640315
132.5093081682471,-186.9420417220739
413.0876640861539,-202.2271461312478
-71.37389994827096,-55.95322272811327
-122.12376134987255,309.2750552991718
387.7533910367287,-372.9871756472994
413.63095152043417,-195.5362003781762
77.41852415541823,-16.569558342492478
264.8575606790255,122.29429810730349
206.48454640245657,-154.0527080999867
335.18000468165025,282.3429174870736
367.41983826679325,-454.12909815830403
531.4418001625288,252.82263833116917
325.4094376917549,-2.021155100746595
256.00022293573215,195.60145167040088
333.34897895444595,-294.87303626063004
408.3148105078167,-408.6132614480047
273.2099146060022,339.89782441465024
408.2438511121668,285.2794583165488
-155.09642208080473,223.06432115441274
369.3452076093865,-175.48329473991464
471.0821443950834,277.89389094050165
-133.05809677563258,352.4984737061603
-117.70586053318424,-133.50999373069047
270.7239835523374,334.35157797528643
332.6446923472453,-465.3505989823306
357.533895347817,-344.6447928759308
297.49677522077366,-473.958745760673
496.7721194528415,326.5036358828351
490.34117697677493,-214.51813894203352
260.25302869830057,172.7382993269879
-100.27125325166304,303.16168438044076
251.2832598350462,-240.49903244827067
415.3644179313873,110.64530494240215
249.34798099166784,103.84513178406952
-137.77634051699198,343.3312904964346
304.07958221028235,-429.35760736304024
599.0844429750844,312.5099385530559
399.4788407222491,302.10096624752623
-269.56900007078417,-38.817312656649946
246.88421730469776,-250.96829566467255
250.76079187624242,-298.87542857205824
475.56166366092503,290.1441992064061
143.88440082747246,-13.620527919610328
23.876466058986622,-206.19716195847832
256.50121469828974,-398.7860407094124
429.0196008089658,386.9912724221063
501.54380200118555,236.14051747284657
10.315284638897854,-0.5888845215635993
169.42585208555863,-187.32723102024198
251.43577951199856,211.63043850443023
296.9227365505804,-509.569038173579
513.4164480853755,339.4521426250681
16.707720169197312,-0.7521148490556556
118.3187160548707,-53.276984672313965
316.24011580858325,-196.5463664173482
397.74708646093774,94.88511064562086
300.2940834760634,-319.1032899374474
272.80346215591794,-260.8522264188357
427.294786536025,221.68885914522684
58.97668505034513,-20.166974251532867
-124.89008531809127,338.79099583316264
362.3083697256413,-46.75706916510222
131.6883522230853,-544.9995247339904
408.5288876659273,397.2616601981833
242.6256662467894,227.63584257932698
48.1917094645505,-1.6683744132291385
397.6694837345853,374.41979695000657
500.94140713186727,230.97149882788867
238.3459780582002,238.31429226124314
252.68900855738246,-356.2209929134601
356.64563252077346,-281.1013201424026
291.69915064669283,9.018980302800465
581.4517617500254,282.87034227941064
116.3875829953187,-35.19833355222029
173.2121246014642,-144.70448758112838
344.70475242409884,94.23080955567606
193.383075359849,-0.4332922763306456
-151.77613411237937,-47.66439496168763
204.2960972890186,-413.0316762962151
465.2058989403265,347.7237705527343
616.6708961229398,-146.65084173566416
354.9217327772066,10.209993825056332
265.5021892177413,-374.8565507779574
-228.45863257328284,-84.73641648199441
311.36194517059886,-308.55707504356315
251.79270720435545,60.3943885319591
486.06288864389757,-77.70772712853368
199.2317981553945,-174.41834337019827
233.33386392991093,-274.7602691071973
151.80684951018134,-428.7646865997314
594.2326030391492,-89.71618424139265
249.49741679288783,227.77428933306763
298.22648116069246,-402.6361990776706
85.98121232726376,-173.10016205797174
241.85324985330845,-261.7992737974229
364.47877298592795,315.68674598801766
250.95469667334683,218.13444790735304
257.9622264977542,-372.59713032416386
551.963205649776,-99.29856206065159
236.1748935446719,205.1970000188949
442.3934355267046,243.27211208270668
-258.28125778197546,-43.062648342455056
626.3604869704723,-79.9962167628887
153.03610629408863,-542.2722384096102
57.45291564504277,9.65024247228056
199.8792296891203,-1.4957591696550692
492.61533139239316,326.9664000918113
547.0197718614465,297.8230537088261
293.51190763205545,-560.4753738663452
301.7566354089579,-32.79242044430026
-192.097492603116,-107.3796585778648
642.4425628834013,-99.95981842933459
67.97327499555567,33.15150349361213
331.63147608224165,105.86150949928077
555.5210155380771,301.19025929216394
291.5661300045543,-551.4461175153998
-172.60852248331776,-132.16932542805915
247.6056662301403,211.38929833380263
250.49394098022393,-415.16938089436326
207.05172848069856,-11.607405164419877
412.402751823198,335.0739827784146
457.8301202110639,311.0319728470143
-267.13223994739434,-24.764142660962317
422.8536948559098,408.92151813769715
40.72974108326984,-160.42827545435662
160.2038808897419,-181.18992815214133
333.43995145631095,89.83318044163086
253.84816070883414,237.29962531873187
538.3974109318625,-191.23958554076174
503.3758043552137,321.69982666986584
485.61239341169085,334.3211333004081
424.0503981718511,376.8920019378408
333.23018008254513,-7.559206099121684
219.06037617531322,114.94303735737368
320.1120033852082,13.161537505133177
254.41829560095897,255.8694913316533
283.0604789368794,120.47705424673504
420.57776920277064,398.26859704116674
101.56172885330217,63.960201571471835
619.5965734849528,-93.50731980577544
-194.29877210341644,-90.77659541284075
244.11142073057047,-352.97392832449003
491.0480017573834,282.1185588675948
414.0147397364288,349.91212149870375
289.41256296437524,-434.4737610056052
449.9086004119408,135.04282464464617
137.32011219730236,46.06843240853742
633.6771454243681,-96.12414980088342
80.06082238126683,-51.32858252154264
307.4652927375626,18.258844065791585
490.81996854403354,351.7963224872145
684.1881183340348,-101.85073116704879
-4.462996914163511,-205.86655543415242
137.72301909357373,-140.47519908223035
48.242029150368715,-31.742444282995173
473.9861820649266,320.0033574183486
295.170568640394,1.0694643091782354
669.647514106955,-109.64984326946939
55.25206423625164,-219.52452496958088
-201.09792070736646,-81.07305983226343
472.0964038512985,330.1255911475278
397.5171587860687,102.78174571483027
377.46810453337025,249.59499691778046
407.8359915992591,339.54193272523395
47.32964461694461,52.49153119179079
444.08052898370767,-492.5902082186771
443.04296007611606,273.64271524376585
206.10476893538146,-354.24860639389294
-40.821994179741665,-251.31447931637726
475.3856576205802,283.25659436425263
426.9606917854279,378.87358563124064
148.24116340781384,-57.12194078143591
-84.85831826292656,-75.00198944791705
270.83966659653123,-519.7893337700021
-19.46664704415479,-246.5205493563216
339.2158158137755,-105.05787176399706
611.064946056425,-94.08227398176916
239.16114422205078,127.14658498269296
130.06853203530144,-64.93177017696821
-258.94696333376845,-67.0184254464331
432.1222278534236,-501.37958167603347
196.748412229508,-240.41390484966414
484.68240886226033,325.5007959485436
-214.2572235165895,-62.60125864123573
92.0620477804808,-246.54288135517885
31.86798055236853,162.27892759954665
280.03881811734976,-427.36901062486055
46.922921480190766,6.503065816386021
417.5215456224085,404.97318157148555
431.0670686148773,-483.7474994675481
479.43543745098907,0.5369656556756657
-109.89305336084736,166.26406679156415
-270.7040260642667,-29.04893331383252
593.7320202221357,-119.50076018766775
587.2171884471965,-294.3239376732835
484.17579997139535,283.71726443438786
36.87277261921254,-25.828183654254378
150.3578288112277,-41.92797309100613
345.68826639756895,6.631501499616084
-236.33223944429142,-85.10221717619261
273.0294859578854,-534.8924499648163
305.3982291831413,-446.0953300907892
291.00469492169435,-156.68849787811692
316.9653754690233,4.631963730738446
287.9685972282149,-371.4637031842246
346.31722319042666,-487.4613912726878
172.09911681410165,-62.74089322942532
492.1272215824265,296.6794569850735
301.23000816566946,-238.9498310582766
326.379587747594,-7.016924729687215
261.96357705753996,-14.678408886707793
612.7285037790747,-130.51643677878914
410.91661467661805,-397.5117397483619
178.0125628342416,-341.91796439375236
137.20724656035893,-29.907016661191072
392.75355431034444,-194.83381643295635
493.2482833981004,323.4124614335465
425.56145665293064,124.40133209740453
-140.87064180636042,258.7716075671759
444.001700987011,-437.35685889971205
283.97726365449375,11.128120302607332
385.2505564562038,99.24354847787284
326.77328821867275,59.543601217938324
178.35800440411654,-30.895870112461473
345.51725004620164,-98.72590929201849
504.37648878176833,255.1658617237803
586.465111335994,-269.6692992151056
37.59563058994458,125.6559933154907
249.46952099653862,-335.48947593470433
491.6256258612564,249.67630045918696
306.6563297674245,-380.8439481326495
88.79861996021013,61.61368434665841
144.01843507051493,79.75876994617359
465.17488157316325,-521.4350894681148
207.01867861636794,-89.72685873301698
359.2788175135329,15.541395986852818
-276.183554785093,-42.62951739580678
421.4190251495575,273.0680751507453
319.5700639467866,-382.01942862021343
419.9577225370097,131.2037533071793
336.0789183966917,4.086383053785094
-63.376914698722715,-249.49517561884568
281.16628186270293,-435.15928207464157
100.92983540352417,78.94113661685697
-278.07854556421995,-38.53099268593621
324.36889686125494,283.1889971172171
150.9908342822072,-140.81791747749904
217.8272792201824,-353.09895430899485
360.14072895128976,332.9515622427818
227.09001281542623,142.59997741310485
234.19252356314152,29.564871916433106
344.55644114073004,16.994856659977316
-107.2240192385705,293.0375286877274
321.84714618716083,-374.6679829810449
624.1989598749404,-98.38255162460692
4.947569308879049,-256.2892218963608
-262.8378937230504,-35.144491591819424
494.9589213023198,302.94581811461137
87.67990620260863,53.1525681329923
275.51086236155015,-44.25981257656228
218.21088731899982,-318.9700394310888
323.72993055227033,-388.2599451503063
-107.76262072776238,310.0533747977461
492.2587558247957,291.42452758146874
232.54600711517327,139.7757603453653
236.19562529866323,42.75802348354327
639.1049302799127,-93.93733140245968
-28.329450745473736,-246.846046243391
96.81424731918644,-91.1685271227119
280.59148338226385,-30.58232728863441
279.1988214929595,-406.4467694632507
169.81479651448626,-178.85856377907444
-135.6601308050412,236.666311210139
215.87339897537288,151.54984534559046
329.6030527800627,-24.283951226389885
186.1425597912237,66.08580270394296
379.7036549045054,-200.82021103848444
300.74003725657246,10.172702902939514
411.64797633704467,-385.2420533862172
453.1679612929192,-492.224462426034
498.4887843638882,-436.2065260114086
-108.54736197541645,272.2459914989306
468.9348453957975,146.80072373609963
218.3097276262152,130.30220074701433
239.19540419172537,-255.20580544393556
325.1993393195214,21.100766959452173
270.0258822521207,193.94105158204587
-142.4822354026104,320.3538519997485
-75.70239733366827,-259.9879938660459
-86.05375838209974,-159.48215834486962
258.2491306034144,-59.48813704154476
-61.12767647930115,222.19185124027746
176.18755664738845,-166.31807851864178
222.81306327702995,110.09564716823068
29.27341428355876,-22.659135183493923
332.25089241947313,21.29141107269899
466.7161473358897,305.86755320560553
-131.93691606441558,337.7401290862343
84.9060143029468,-55.57537263081576
218.9518439921058,-27.28445233060039
496.4581415393042,-502.5567728973319
281.37122727349464,-393.67425368113555
-24.42576616360892,-265.63863413093173
377.1672814096844,22.098314486955086
340.4974758499182,-210.93845455707068
228.92526826884088,154.51230187143946
-230.9598681977899,-93.79038718765051
70.31902202784855,-114.1284166526574
-142.2465523490551,293.8015575718043
333.30221984221976,274.08226372446575
584.1465270052133,-104.74060081039325
74.1908834300407,-60.32272439060995
240.87336312405893,34.30469906558735
116.91519545373322,-374.78334902219086
417.13420084295143,-357.2999073351161
270.62705832845455,-56.65841875550582
-21.900543170666353,-253.4338828508966
30.640213480460766,187.453376663245
248.41972788710197,183.27309404757625
368.77682019311425,30.194170447240996
341.532358573355,-6.115813319178475
136.73179467877983,-109.86374153672583
-280.61753315314843,-29.314695103578938
190.50824062707662,-216.23070244086648
340.3799732478847,-399.89754653727664
-117.57855142720292,274.31327734583255
486.2788968474088,-199.56453201270165
3.6300563805172184,-13.976499471472014
219.0545861479631,145.9807272590358
327.0298021293635,-2.3207762026387706
155.4209180424454,-134.84867012719795
-153.69400505993735,340.79133639391307
371.5721090891991,310.3250603037432
265.37730769461473,-26.90072541039522
-260.74797926407484,-22.18665514243526
152.60069542231452,-367.93004470208456
-44.32753061073476,-246.25233223568102
-3.036576848711741,183.73145150081595
258.52783894084985,-357.4660308505197
-7.687796348660352,-16.1972581115026
130.92709120018918,26.762817354343397
-136.06699282888442,295.8422224847979
398.1241070378032,140.81945465617264
283.8866057881314,-558.0700977692051
174.84112480754587,-472.1927987835034
323.0496155209281,-345.97673038033787
-18.843795890687073,-260.12738729665415
615.3813500643687,-82.70774558854963
232.1739086450388,-101.9883583645371
233.1818441545105,-359.66411230478184
283.48524303278214,50.36189256759035
461.2941991921003,-177.27808094025127
-154.95789116850582,349.25977355179276
-149.27856711545027,335.1222973257857
372.6045035649611,-371.6606354503501
107.25713889590851,39.29005925977836
460.8859370183995,294.4601572736483
335.6059153125039,-167.05382902125058
207.86834142753648,-83.63270321447015
-261.3268078801064,-31.20039669714391
196.7128565412175,-524.6964126021528
120.39869037285357,-478.43022966977827
-122.27886904310512,263.2375112401132
293.1337498373732,67.5475048693517
684.1022287973389,-104.42228364809584
352.4265037807342,-57.67642841695904
294.92221370396544,-381.352919695927
323.3225068205569,-12.449489133206656
-149.48812685114882,316.30753068970483
96.30066648201323,-204.49171275856494
110.17830640719399,14.456952759747477
222.79921740948618,71.25477519953103
-128.61721005087216,315.2077764348993
-0.01933442464781293,-24.593180868315038
-256.3706443456776,-34.12413579418412
143.04934150681066,-571.4749608053314
-244.134826470943,-76.1988569136997
-52.87944856314674,-253.78887670392538
110.93024245630042,40.408470392886464
-30.936485059369826,222.00854380311458
456.9053307835722,131.4363140761977
333.14734374153466,-320.11244465537186
95.0759096213752,25.595364809163566
279.32902231736904,-516.826446280916
669.0040703470501,-91.4454167582404
-287.4151011022613,-31.322985096916874
174.43263621770234,-382.03060397028645
188.81872262803853,-308.4772837273424
-184.2641545344316,-12.73589912105083
-9.099181563957725,-250.7875374066245
706.2205614862255,-105.13457613964519
333.7325140367585,-45.564012087144384
-159.86693937412744,332.1029666876867
170.44628452272906,-591.7490631468584
425.2220930082688,113.77180059227643
193.50635686766947,-436.4205851335341
433.37619350784456,-190.23373628187554
413.7552878219608,-431.94977840847343
322.3986060525841,-5.351256819934975
331.59432610335233,6.285587058465502
330.1239588027179,-56.641990826965134
207.16448514775098,127.38060855046827
210.74868725955193,-421.15224280379545
518.5960041749448,-364.4457275884559
376.6585883336319,193.4349295453159
298.2313551239203,-261.2500342320913
272.9641579594259,-360.610557228686
239.34409993383233,-399.62686430667776
53.3290776680255,153.6151262220527
440.4201264689693,-503.9603001707836
277.8576086353859,-327.19427965980134
501.1281578397053,143.1457777128542
-109.6770364166382,205.70011790105443
448.2196508181889,238.52810404337347
56.579168834019974,179.00209613701315
622.0209524245183,-323.17662585643023
184.86757453117428,-89.30145233152457
306.311024540452,24.969167357756948
341.0396537664181,-180.63204744262995
121.93447233813355,-131.4949015337596
464.7322322017112,164.8494959737493
272.92512307336233,-352.5967191211836
-139.55964662493872,362.61495342771764
-116.90710735397575,-188.14216688172127
-298.73521564862466,-38.82001429504065
561.0969905575795,-83.80472826830962
512.0904396404095,326.19604077928983
-11.798138273023293,132.58345018003396
74.64283312633596,-29.42308970597809
327.54668807867813,-428.2284758567853
306.88559705088545,93.9473856234201
681.1201994368023,-90.25468167795265
154.5067089441252,-608.3591879964664
292.87626875563154,-399.8686124065468
319.0061701124447,-159.6538692758661
245.1722306672262,-488.5376596467758
240.6770467486879,-373.72563972087744
170.7970746500638,-297.6693254231962
-2.779315692919424,-264.9156479861989
462.7449508032343,-553.1257847609105
705.1648764947386,-99.37214907372952
10.044189257698001,-11.386812334372465
-91.0218142681976,252.31718336990374
515.1649955241397,315.1813685078644
272.10424247900403,351.77675437409437
-121.237790281166,265.8752165335495
45.24543356291758,64.54580476571442
403.48588978321163,-150.9817364572914
422.31113456522166,-342.2862281620493
412.16952174943464,117.47869043473236
311.4247787736023,8.805945191448068
211.40876511996615,177.4556301746083
289.96471429518857,51.3821047427527
179.0315546421839,-560.6378624296342
295.82892830501106,-403.17905941672444
691.5878848387543,-85.38039032040788
262.5075856291847,-398.7660167970965
166.78920512009972,-355.2714583455183
395.1537318194751,-365.57545264990955
592.5492731802981,281.69542792487925
383.47426853564195,-492.9750801013659
701.5598189845779,-107.85360336274174
45.71938511781133,-9.739686825003934
-94.3895429517169,265.00177295373516
456.4043861914225,-193.8672575319523
343.35764872789827,-121.17093626767384
523.1590580427351,295.6152570687012
358.5134792921402,102.35427746986866
287.8730440884627,-464.166847744951
172.87119367629145,-582.7972011241084
267.95433323626673,9.398977812361974
119.50892568565683,-183.31393335223433
395.1537318194751,-365.57545264990955
480.4206754505182,-519.0881691565485
700.5479189725332,-102.20124519306948
416.09764265514787,-429.07518621895196
141.84566355319717,-526.2063106980447
-162.66142843264714,368.34719620107666
387.74884059658666,54.280945760475184
283.52867696920737,29.790194901509675
152.50970776943456,-584.6193818486771
200.29030455952167,150.3091868174054
332.2139015301114,-401.937921729937
159.52891879446958,-81.6217250857485
271.54576068939605,-272.16990996758165
395.1537318194751,-365.57545264990955
-236.23804429647052,-82.0552559438584
-11.586492161638988,-241.74509028468307
504.5631781588246,-489.31696424130854
381.7463596801845,-318.40961803455883
-85.31394861363563,-271.50025518081117
110.3360417377587,-196.00059903604267
554.2409042729578,-249.63592036246587
251.32057837489322,203.82809971281102
277.33794880266146,53.32743541309729
-150.1578041874219,361.98834895100345
158.12960948412217,-625.1956184105906
217.50694438697008,166.0719119857193
250.77087181545164,127.17488502543326
288.55097023911344,-562.9915308430806
218.24973088391943,-503.7650001417275
692.4731322165717,-91.06920495279964
507.70541332586026,289.7627706276115
336.51424003399626,-408.28524402122673
40.555726022519515,-231.01822042344
217.43777623160608,-42.451735734883385
27.172543889431157,-273.35922477792775
575.3349301002897,-267.3142442840779
139.79076638982784,-643.978494574404
433.10184875904577,-429.10215551640124
288.6814944086712,-450.53601075206626
76.58756710011393,161.4878519023101
-228.4374574454439,-84.69973329391868
147.44962272897808,-629.8876299024562
-163.1048836193562,359.38733470330783
282.1251307905568,-452.8494500340948
228.53035417734853,99.00517310060374
477.84279177568,268.07773657360815
253.14062665559652,-437.3661652379896
214.5973007394949,162.4698889437652
266.0514512576454,-54.484511270653066
364.4152816805782,-4.558269710536783
104.75622602206948,0.16974132860154922
-174.1783909247608,370.98511210448197
451.0450481532111,-197.4746173636697
-16.138508211002183,-255.350640988022
392.2245789267542,74.37899258923028
128.4443415287043,-669.0498667089994
404.0059696734534,-385.53509259037537
669.7460361737104,-328.0781193764831
107.22922793761268,-493.6942277918986
438.83726369543007,162.01303118258093
216.79463380083044,119.53876623893207
664.0898567075877,-91.42867323381475
309.5919023119596,-418.64923957685454
-126.19742637644912,299.95627011733706
39.67385665997072,-237.99933969658835
319.73498845983954,26.544481847313914
500.1014213320309,340.49192032016833
202.2147460935331,-301.9793479009867
222.22640782790634,133.97537516268562
-283.3737214246227,-91.21494571741283
426.9218844612085,-398.45202038728075
117.00224935699941,-539.4426837621043
420.3744533094971,367.3976437599273
382.8776659279089,-29.552752101763236
226.12547005889158,-66.8335068292544
336.17601371944437,102.56595351449184
-18.63244135243444,-242.59055959513813
481.3189467858362,-351.16013418672037
485.8880549079541,354.57454639558745
-223.53413953775072,-65.9726148495085
123.08086834847651,-682.6297163845319
-14.448258625923085,-88.44772941528595
410.7666831669001,-380.4116006882925
101.52834791858479,-496.0937571712621
239.6848936472264,-418.11892633090827
436.44108713106294,-496.87681869914104
293.3631231587098,36.3829676257524
462.0294792517413,-276.8631298366948
-242.57410016926417,-85.6376296351398
-223.03400533090002,-57.435464451618
544.9487530734629,288.112226508418
438.90116689837265,-435.9618948007321
441.6522068823883,219.01904501654158
220.17711381414927,153.60024959216676
99.25205955863332,-515.6002182810631
312.0220198928654,-458.5919247435622
255.16566989289333,13.939661895998338
362.6477194502518,-53.67297349829258
5.8236514099829595,-201.5417677745575
410.1788058172967,141.66563849667764
668.3167808621146,-103.4278987996579
366.2284652432277,90.32869319364269
-120.96915032093104,214.86439452999332
245.73425512425354,63.90691306039473
576.8406214340887,-98.90875569819914
447.14197567708135,-468.79654822235
115.69742189411096,-692.0306198813892
457.22692538143036,-436.0587163906396
379.5540493284418,122.04616263382069
-58.892776805471435,-250.24041664739374
-130.2195194413569,198.8566291415361
-285.1128834430298,-88.11598117145608
176.32311093502338,-251.285972042113
121.55054874611636,-247.87563141073582
432.3613906754117,-439.6445609782422
100.48759021903507,-501.8560130492257
300.18416644737295,16.198198957032574
96.07639774467937,57.89618175184024
66.13958730847843,-182.38317231041535
-69.21721352749408,-256.08395733516863
-127.77609162632328,233.64985684854673
74.33220704382838,195.13900067093326
-303.46788181806085,-93.68881870363097
169.95572416254524,-82.6167715442084
236.57443207239052,195.58925971011536
106.91345729910346,-496.98585057993745
613.7317889379366,-101.31203132284323
241.65745111523555,-137.48632063474776
12.518778689586565,-299.60225304368606
-6.44361711739064,-255.74873945734114
437.342134411923,-507.36365976121533
-39.70399966156418,217.95870758058442
-226.31356045679243,-102.9470787753773
-267.86969686393024,-86.07152836563702
207.5285048746077,-225.5509821969017
457.9403306043528,152.39084127602447
353.8460592244256,-189.7330690684334
440.3976450976052,247.31336837619747
306.37985989006415,-0.6011491438311617
100.95730677843258,83.85150791760412
155.23689953025186,-200.5321818604027
222.6618183030402,-506.75694152242846
542.9637185445445,260.6055468486474
-279.4235340133276,-16.747527238905967
453.5503357736476,-203.74743076978365
659.7627303780794,-305.6310249629707
90.42006415923916,78.27636909705485
-38.0655997086699,-291.5382737454582
-34.462320505984216,204.55501774820183
-122.60448715898332,253.41730916731515
442.45881577433386,121.21193721750707
202.49261536366208,-158.38505107428702
234.27331351484273,-429.78559679664795
492.7500492514571,333.15920574595066
-218.1989973874184,-27.800311681837833
214.58994603553813,-495.7942092604364
-249.4963422643734,-39.42422595224699
512.3828508304651,305.0167919263758
679.4785003077005,-329.74970002862534
21.136316074531166,-248.36435394060652
-46.114289744209955,211.31484651677533
-220.54727932254926,-102.14244080434345
470.75424947964325,134.8539146344275
139.41853649126563,-153.07888325522023
-6.2620629524439675,160.19724517732303
216.82437335689067,-529.31656929871
51.32741454319576,-167.73739075965628
289.94132371398234,-566.4224933210564
696.6782600436921,-345.54890945958266
-40.50816163439169,-260.90595742239935
-141.1091282030269,267.15870301808707
-163.79232480237056,-98.07436828435684
275.05458307506404,182.7983416295742
418.44960564294246,111.30951090164903
-107.38022837225125,247.23175628764054
689.3130004517418,-345.72977003880885
-163.79232480237056,-98.07436828435684
63.81398975557638,-166.27233700881214
388.77985643392515,206.79090852861697
-195.90512530204032,374.4395184958682
-19.6403047249669,151.37215004800444
505.0570288047866,360.16810841458613
137.34737046208417,151.43934751743973
-114.76806910772014,243.27899566971567
680.7348709453438,-344.2781570414574
300.37833097328246,-177.62355435119858
41.70280179533264,-147.0038375215952
522.3837219308235,132.25295054123222
490.5208792942946,346.01081228521457
689.5750363832717,-322.75521124095906
-43.25871231783138,-283.49232364342987
299.5078607931041,-382.3282521816439
-186.7010153785312,369.4883079634187
-185.77369076955887,-105.42578795840086
-204.61413358180613,-77.01813222329169
47.15466231329954,-158.0454736767268
394.7847622711904,200.7456611565161
89.75167204571328,-479.33783164347557
679.3011996916969,-337.878656259634
188.17744222584207,-370.3052217990681
173.44582131596184,-521.2136565954399
435.119183131806,-220.06828024478264
63.51462249118859,-127.1835521604732
112.20273134449454,-490.0339089346572
335.76230811652005,-420.9915942858747
221.3652782215845,-360.8440216387477
-197.46073686167452,367.8375169896992
695.2740594711317,-332.6064662098262
175.2637225832592,-535.5422857276675
143.28554431509306,-447.1819267974962
213.66537532487067,-547.2223145433019
310.0670836303408,-466.52345057024536
-20.40623845611395,-273.8460958116146
261.780395298323,-304.90446885620827
76.5915486759466,-531.0348150708434
591.1861772448455,-95.87396117207359
311.1082951819617,-281.17282170010577
96.72032963332832,-498.49341911252503
251.061143731763,-476.8608039198356
221.31065273475684,-530.6749728323784
206.24753772515308,89.2442001075336
323.4252396729855,-38.608448347944105
-26.374022377756724,-249.02163060568336
679.6101602899741,-352.64120323712024
72.73028763640787,-527.3500651806112
175.223519906115,-468.55593115785706
216.28789420566997,-539.9450160558574
417.2940807854413,360.1351905846459
-127.64394257780395,111.07809371670645
222.52777897594115,174.94860629969102
-255.55562995888863,-101.59739795576616
393.375516134492,-290.2867142866998
-122.082688327409,54.59951569944623
98.7430242277913,-493.3204903705635
449.6937023447504,-240.36493030537878
413.78596296607077,37.828039298874174
-124.9453749978369,127.64420072393614
331.14780176372767,-244.0554138696823
-197.44268189770625,-89.4868620413829
216.21014506997184,-551.8921995674125
676.0495050062467,-322.9923402386583
161.8018849223461,-638.2394112935481
326.90681351777164,-3.7595547133916574
409.2452012740052,162.60103600826588
319.5472448730851,-24.029073437825335
219.2591025861987,-89.56827578635163
-116.57790099648346,119.64768464703258
