x,y
-21.24061002930236,-89.50692250070819
-5.91340101152691,-152.59608562673432
25.389784451467417,-97.85522405301381
17.156885949434642,-119.13313445342509
-25.485663764842165,-110.52505582942096
3.8411676521470626,-98.65356090284794
-59.66576200357259,-162.10468471856547
-49.76711279213054,-149.09110343037403
-18.78221483595561,-97.8406410890854
-26.502575040925368,-96.2191580055365
1.538708018583174,-93.36792701618212
28.297959976801927,-101.83314747949444
35.345277783511975,-96.24624643018018
-33.67379627219448,-143.44201674062327
-14.64886404183556,-98.27854875351447
-86.3204293018929,-126.06192263855388
-41.298095024671824,-61.74877253489974
19.34576854566777,4.504635502596526
38.674975810961875,-122.1426396769857
-5.250612813724178,-106.93600933761539
53.09109227243087,-124.15238431756534
-18.01262450983867,-109.0620479532037
-6.710519617985674,-179.5115923152224
-29.334023719004577,-149.08468945971066
-11.819544594366722,-85.4858269608494
-3.3595311728460846,-23.156870076408616
14.230022606825138,14.70405583013569
9.867914408472952,24.930677807084326
-37.19000676058559,-150.63184943389558
15.746413661355152,36.69988261540443
21.80131733878478,26.910339143010823
-9.053333818908747,-115.90090930754107
-8.014824084787433,15.149904156262187
45.141013963249904,-109.20684166949114
-64.42661947978634,-190.17282171965076
27.508788570455287,-112.03822745530753
12.833848468227233,6.9387663295876285
21.55779742800617,-92.2989963664569
37.98322660647353,-74.91420018600788
19.09436245278019,-0.109673791563899
-31.488271626949594,-69.63692477308557
-77.27732810417378,-75.38396740478251
-45.1733693082231,-170.02827600792102
-58.03900156934056,-180.11630098561415
3.862556272056925,-123.72955773365223
-46.01221892697181,-61.949686408923846
-1.3794117991135932,43.35703632088926
2.7868307013733515,29.578108082291756
30.114756172309175,7.061566477038128
46.86787122382209,-29.598163264909285
14.023908792389923,28.553142136443974
-62.00411053033774,0.08282213125282802
-3.656554207697112,-80.96397196492393
-69.57846115108138,-44.157924118711506
-18.940029889065727,46.94879034529862
51.18432159643135,-82.33794627038488
-3.392380273767339,-180.20470227695
-29.11294410157627,-77.47778553057478
4.937129998558365,-107.82751197875218
2.777249497122051,-206.63313266873797
18.41637265754647,42.967709174783096
-56.253324062530254,-68.86929882342002
-78.38297455586826,-189.24815657740433
-31.304984583256747,-94.77163428699635
30.731932530525274,29.402560482571396
-85.61647168815172,-36.045720878103026
-66.65539849423854,-165.77815678888177
-50.12734250875529,-96.1417615409035
-60.48003250375174,-76.80967177419973
-21.47096427280013,-84.52143940273538
61.14828239618829,-83.29214360821358
-34.84853019317276,-116.85778175610488
-67.21602877809808,-186.48754261350152
30.50191594492884,-107.56864412511219
-2.199430295181298,-113.83382165608683
-54.20487269970217,-35.92216983468171
-61.1099416048326,-136.70505787988407
-70.21902348969668,-53.216002551285406
28.02158322937655,-76.86438862725603
-3.6459158410564037,-195.73229760846874
-89.73134564326685,-24.48455792954404
-45.37714429532019,-133.81426890060092
-50.63473138111026,47.67337540815831
-55.4680057584415,-82.53706002366418
63.15303195866278,-141.75845203392765
-90.58394206074567,-186.2459837207705
-8.607694586395164,40.82532764578011
-10.03088674599811,-190.33576018101675
69.78761052087428,-82.87959997626545
-66.94982691806364,-222.86060553984612
-27.097414522338703,-69.97793332352579
66.60090238808522,-129.96327648755056
9.901681533708144,-190.15410491950254
-79.46581634743134,-26.603621698933445
7.715021480761454,41.97046789593226
-52.64118730406466,-123.71247651985531
-66.04156080021838,-236.4651647392024
10.863417917001085,-184.5116755332981
72.81853838679561,-127.85984363706571
76.46639832751056,-76.87839638523158
-95.68061071626933,-22.364449793848728
-16.291263635039734,4.047014927002575
-92.54973888515893,-190.38052060563894
-84.9392783451779,-57.42425786358386
1.3918464457107695,-186.20008224840663
-98.56094268204512,-179.26905841656074
-20.96231883299012,-34.92581623803849
-103.7549261931238,-9.690871289260638
79.363014101952,-72.67548601909041
-71.96308639610771,-188.84610047944005
-86.9740735637629,-63.090270430923496
-6.31987570962593,58.20940779800549
23.690841748855398,-185.81623064775002
-63.08836738190128,-200.59430941408968
-93.09647044915657,-62.05577376414412
-17.228873605699896,52.504317913213455
9.986330853897613,-216.05625162011722
70.18425548328737,-64.20755985141423
-55.27378356388467,-207.39263269985668
-74.19697932671193,-230.14620382538814
2.6959066854391556,50.25425313860365
6.640615478344658,-6.613408266675091
8.686975553723386,-198.15901599218455
72.72899608536237,-119.22245315575124
82.62363850767574,-59.65872512978219
-96.5010458072462,-57.02408885397236
-65.9555440453593,-177.51325842228735
-55.55125819069655,-194.1847962756447
-13.162266807765388,45.56366311192126
23.140897364723283,-192.20083784145527
67.50127116553752,-77.65917482960593
-72.63893252457623,-239.90961201863232
-135.5512880868055,-170.66909826246035
30.84505868643483,13.133934595978785
4.511690504646003,-198.97295082695584
-15.265119561911778,62.57359834482028
73.08722422046752,-88.45056825356339
-99.41294523561035,-64.21528294601332
-68.24327168376065,-242.45118225459083
-84.10879007354264,-205.21277188124836
7.075008081840285,-220.67580933841114
39.34185585652483,-130.77082730236384
-61.10444055301171,51.801516503353724
-78.97512609805231,-248.85451345701887
-27.715465833683307,-160.69656424465467
-78.28986540497753,-199.58279495706836
-4.370888918822827,-49.58884730319058
19.279154574597275,-197.8009912784282
9.61937430131768,-99.44908798142035
21.034833899599864,33.83778624835399
-72.57372394278315,-66.55400368652778
-74.89837406144244,-257.3011720655103
-86.79264492488142,-208.27097916398458
43.6888326406026,-83.86131750425825
-63.82824161139182,23.374333410423926
-104.40032230798016,-58.12478793307276
-78.41940030590669,-242.9446849721851
-90.27452389658673,-213.74257289123472
31.514713838648035,-137.6080188413507
6.551179079816153,1.0981379836697551
-68.04182432521608,-215.78145711446524
34.158583013336006,50.71368895881599
-1.5396754960979318,-90.87628059960765
-71.2456308123673,50.535323706904904
-83.62119510105789,-214.8489497453905
89.4066191325882,-84.3990379572591
-114.50059397594237,-183.31598205918672
-67.42939863761617,-256.10738217375854
-0.8340875387754223,-106.16397500582107
28.779460484198104,21.9064003951555
-12.834227965897458,69.63491712193746
-107.1764287738579,-63.80459855529873
-78.69210176188618,-177.98381735645023
11.200365536998603,-126.13466576833866
1.0855778743785813,25.239482709190792
-93.79339390130015,-68.79979066404358
-24.39897495283617,-51.99232091294712
-93.80354652357519,-228.87349581936812
-137.41712852545942,-175.72477455318236
-60.42705389610938,59.71075281325921
-6.575185864804929,-91.413649946123
33.8788380782152,23.316557253995363
-129.86891073594512,-178.8294912819685
-89.09489789816367,-238.08315024082842
-55.09575288039475,-230.88398379552325
34.333659975068606,9.54009957576523
24.48755781261625,-201.53864564361356
-68.91701511451176,58.33306426130705
-39.88588271019091,-94.8995320170307
-145.01489037136653,-177.38481722374294
-92.13393541094447,-145.8998635067046
-1.4587137441073705,-55.06992098952941
26.103717674845132,-16.869409734132745
79.68551274683355,-129.73169740993677
-81.46019591830732,60.815917599811755
-109.17489828471804,-56.421739599505955
-138.86080019560504,-170.72347157929093
-75.64597779090226,-167.91249427369488
-64.74193793225811,-144.06318105301418
40.73858971195203,59.91100474957856
-3.874382339060881,38.222529115928
60.61890423143245,-132.05655460732436
12.727340371922388,-107.42102898850473
-34.635705333535924,-57.59126928633836
-145.1204511211532,-167.89454249448227
-78.80880095095489,-150.05843479759875
20.310877184255904,18.01218010857948
61.117742139803994,-124.69930869922486
-90.62070336178557,32.446611980464866
-13.997921889330359,-50.47772683417727
-155.0802404687539,-182.38244886445705
-62.78568009295751,-170.4696935785957
-90.51213475885392,-204.14196787061636
-6.666962071356487,65.16120403232878
0.3802343453043176,-200.14861598724323
44.00693217799089,47.50417648756683
89.06716781938694,-133.30344682404876
4.762698213674078,-87.36401069274909
10.411740690582416,-143.8129897503791
-86.56651719664389,54.35400828914088
-5.967868156662739,-62.007533851555685
-154.38380466241827,-176.31453386894984
-142.19790534475746,-161.89762225824626
-62.16555612411687,-246.1591625538682
33.592321378969245,33.065426663275666
82.48605289999692,-139.50293509951294
42.56022740935108,-100.69501847650473
9.35682971528421,-52.26442669172448
-49.76386524309982,-108.20844341287297
-89.13630179333178,-174.28431144448788
21.538611242163963,60.85120575240045
-123.01655508843002,-174.6070355751945
83.6503782581876,-82.09254115909536
77.44088005015189,-137.9856297708135
23.98076045099621,-129.722417639338
-151.92336053125874,-172.35530044552104
-93.80384365135099,-165.19338507990943
5.434696197179475,16.85672455719191
-166.9089957805975,-173.41847192034473
-96.87003983317692,-174.5609390864996
81.61999237725733,-89.20770816896352
-18.88417291732003,-60.5577895620884
15.338625696450357,-172.8141591505849
45.16110891210447,-6.988604321518921
-112.80386324587414,-142.10529185036276
-153.69552493496045,-193.97867337025377
-96.44663804575616,-197.20011708079676
-11.774789928464845,81.72735425588345
-72.64322710986973,64.08693494026497
-31.272898775156452,-129.7171576025558
-138.90132439205007,-183.06722446513203
64.99440804262775,-91.23813903048162
45.85803803057821,-19.494816214974964
-103.66619083972716,-207.01053124664227
89.08221487947532,-77.00850592723191
-121.98314348506426,-196.61487431314657
-16.05323710560115,73.96636591485213
-27.92362996562379,-55.966894568048076
94.2984432320099,-139.85641846484222
-147.8254044838452,-161.97809559360596
-180.25533230778257,-175.70877606334327
28.428475722092326,47.21326139196162
-159.2545059294714,-160.92199097804854
-75.75613320421233,47.12487316502352
-18.951516515021773,-76.84325115352733
-84.53475137739574,-185.9156592453912
-138.97356089421666,-152.64308794686065
-172.85934700388353,-187.46886636811342
36.942832892149866,-22.938883054139897
-181.55060508701752,-166.42340300900239
76.4972079712418,-133.7086294605007
-157.4631635390941,-206.3991585455271
30.52945149903056,55.83541599395035
-80.12123575606614,-17.02795233126176
19.381898014264294,-139.63543048620357
-187.07379927719018,-174.89676933359232
-7.0948352357487305,-101.75846125465625
51.91494400067873,-145.1046592580525
-135.58512360706882,-212.75334620313097
24.994466159534692,42.84807426025796
-75.44186388561269,-102.18515747020184
31.61170537130316,41.422565054913115
-39.98384977778678,-43.924409181956
-103.54456756991637,6.475166722690966
-84.26736184094165,-162.19591273387906
-165.1047853031181,-205.38883623445912
45.33958620842429,17.28379604719453
43.62273206792582,-45.20284410937682
14.01360234200109,-223.14267542035637
8.828209170983637,-82.85325631090163
-114.38235161174096,-209.75954856128462
-176.08174435993817,-163.2908646618462
-30.530091126481956,-48.031514111575845
-152.35809591823192,-159.64053891813836
-166.28341233573727,-155.71758491918393
-53.83899527940526,-102.58256630299235
-98.88133288047274,-224.4746201408687
43.70957140280312,-144.64553427534807
-151.1913362727146,-210.9622806469681
3.247335763753395,5.9752564245659805
-82.13622228620865,56.22117778082423
20.12461873975817,-59.91822937492155
7.955833200349255,-224.95136836186876
20.13686450294468,-146.91395155971767
-98.06760380003061,-166.52460336828426
-42.486971819433066,-47.85737377423219
-193.69217711905455,-177.01206861491502
-156.29963993664424,-165.5220436268051
-108.49367819518993,-165.7737619215907
19.228478235280235,-228.82523873034032
33.942307699466795,-157.11718690935623
-77.38413175410317,53.120164299494405
-90.09749556301816,-219.69785979412833
55.10053974642813,-38.371999568455934
-49.62385164102221,-46.975101380289374
-67.47725434169745,-67.63707703683339
-157.86053024163263,-169.79806746340068
-69.51210844389307,-175.9965261846533
-185.16781175545833,-167.64886259114454
13.250126710105091,-163.14814690636288
46.41104691790202,32.51950018998807
-74.42161282417668,33.57261019054407
-108.38397764024725,-212.99158133857566
-37.483503164454305,-47.08865957331225
-24.173380990600613,-225.9287684609632
-69.40860153456113,-195.49467030414695
-104.45382028146298,-186.83851997403684
-46.018378864770625,-104.41322502206117
-88.49093834524656,44.56240457260299
-4.199138677496681,-76.7632505896586
18.261983106444028,49.00722936699121
-51.907058561308155,-42.5027162125066
22.817518759816952,-233.3517273806725
-108.20868273041457,-170.76655246463574
-107.42842615226455,-22.945105281762523
-86.96258886653375,77.75675105572527
46.5297958058688,23.03721889194213
33.89043455541967,68.46545381168488
-199.24367278595474,-172.93589473436595
-61.821915209483606,-261.46438968278835
90.17049413712164,-137.9844643390456
-15.909429903998944,-69.08141580001755
-46.28817229490716,-49.7893596430157
15.673209958073407,-232.53986332215254
-105.3234106050926,-26.028553380723498
-107.5272753071834,-199.5618136066582
-82.7815153470858,-168.67707018905966
-89.35108429484137,63.14963571019308
16.735883240856406,-67.50199201574465
40.180216935011536,16.291624175353288
30.372336303942003,63.17520499374167
-60.75438359130746,-268.9221881821047
-169.89679680557663,-214.77676878253857
-41.390753744721174,-54.64375046927743
63.516542878528114,-18.38165543187929
9.742391344215369,-236.41260772526695
-118.02447209695578,-23.662889482514366
-109.67318199759363,-207.07363470048105
-75.77531169808607,24.3910413564219
-93.90390060285793,-201.23050320596454
-85.72522079926863,84.1071227264728
-14.044395194927969,34.178753720254775
40.102489997684295,43.6206029306302
-49.83798004024036,-33.16705255576612
-11.274513891245311,59.990482945339096
74.68460311892655,-70.30253527132328
23.125019347918645,-160.96358766376665
-65.00537377697252,-272.8862846364484
-170.0220054454319,-221.43008822027332
-11.518378218133265,-55.65376607912191
66.19821026175278,-12.507107451737197
-200.1629614439101,-182.43513675683275
-99.66005951369756,-161.89369963546025
-84.93838371256766,52.62600589238529
-82.70722644255524,71.68283465836927
22.968373458644088,-222.76513526666122
26.241931508867093,31.52023285671791
45.03835705157458,37.88684964319347
-12.220889679746973,56.68725860918125
-115.60844914400428,-1.005044947824471
-9.000998032831191,-77.14875441580958
-81.6093371559457,-262.5590705009261
-170.6090488451987,-228.90963956778975
4.2956754762380545,-60.965637801203044
-30.82343502074761,-58.42530414950568
39.74861611422826,-39.23120858214588
-106.51865941693528,-172.56231397541487
-83.50467342801457,71.52252571548487
33.476492799119654,41.86187167464681
-42.35826606784774,-24.52090265479548
29.982114140197893,20.683667863263203
-11.03294235653034,61.46765256529236
-91.7780326156421,-197.46125469012958
-117.04529831633386,-11.878086818523842
6.405844462010263,-240.4728312181501
0.3876257050486611,-83.57225244605758
