x,y
84.55776465631678,-61.90017937104227
143.52648454465285,-233.03385604770784
137.243587045061,-124.6091782233674
115.17184174167448,-118.01916571858567
54.02587932324352,-142.28071946859043
174.33805028569637,-29.366653445328883
67.59517183295856,-286.7546102059023
49.30595861406893,-263.81443584767607
85.3194656308523,-103.072416840405
84.72329200314982,-88.09544592677499
109.11162452337088,-85.75808362973035
186.2829387200172,-27.95244316642655
152.74114360458856,-133.501666561234
82.01086088085097,-208.66896384802237
35.90198061493919,-188.32856562154677
75.42498901726825,-46.578060770382535
154.04411001699165,125.6579823070655
152.97783640472804,-117.50197440511997
81.95327068838705,-97.07240183641922
170.26887437451467,-143.3851505830755
98.17835685837026,-94.9048988095889
237.84676556717815,-364.8564674264614
79.50413083490544,-216.08015893822275
138.3195075574606,-67.767661170516
122.15127078060115,69.69384836424504
167.16589100523825,140.54682316263947
176.73645301188353,169.7762053772498
96.66992341347952,-268.1950515161651
155.520145261428,192.83633643868035
175.70053658541295,174.9149720706127
93.17909985015163,-134.97767759071232
116.73424818555338,138.3562006052476
159.9867343232297,-144.18691282297365
79.56112141695701,-317.66349385652245
158.13583712085543,-88.60030144018577
158.67122832735842,140.8425664536849
179.8217112610841,-37.47224269346075
158.90124946554192,-44.84215306434131
173.07486907664435,134.11437630767725
-75.95328937530448,-75.67953579259978
-7.164715863372081,-101.31066276485343
79.88324662927253,-265.7738138132387
53.48135311895732,-306.68802468194104
136.8630339540072,-155.22126766866276
-143.29474526148277,-67.46628026714343
115.23922251378292,210.80132960739994
119.41616598636342,166.2808075424254
189.54628134618252,155.7705022888667
159.92376248820173,-16.311309829658192
139.98233654608885,156.10802340242824
11.369352103594666,44.9922386705491
83.82924796672579,-79.59849646862068
-12.692297539231722,-35.9464264356415
88.10236559621704,212.63518940398575
146.87768536992544,-112.07628826815657
164.24272036591682,-272.6867961890158
-108.37296392800242,-88.29617620449538
119.83380884846268,-91.95197299081961
259.0336999781684,-414.54650190495255
170.4507981839486,201.50749247049916
50.13865456051234,-56.17054577373922
70.6238136886536,-320.01522518323765
51.9660399809896,-22.185519812780406
184.3869164934823,194.5595639721465
21.683855764351627,-321.64897053400847
15.390504387127468,-108.7159508418755
-7.773625262988583,-132.53044964334276
-37.846622416570504,-118.79868289978162
178.1722208658815,-129.4832951710506
-70.36496955420418,-150.16219408890316
43.17374581054131,-349.6116041448681
162.4418437607237,-119.40320781920327
55.35437145008777,-188.91886655824652
-10.5813558949709,-71.7933753979364
63.01137934492365,-116.83384268108742
182.37652011761844,-308.48109100278
-60.80271815822873,3.5357444154045288
-110.95085659146532,-159.1351288231493
43.1996323535261,156.99719348464765
-59.55053642305336,-83.64202688925076
182.0833199320796,-170.16967972613443
50.156285679763364,-326.7217338933848
104.94409404062905,212.93580526856874
188.62033210274566,-132.08565957725105
48.43744166720644,-438.58984583740676
-108.99496098755256,-96.29701028089508
177.59584471945467,-155.90400073972035
187.76014055094882,-284.08591632132135
-41.43596924495873,18.324561509616405
19.446650741915093,-489.42748531843284
135.4765533786421,-250.61523288603144
191.62467220666818,-162.48721432182205
175.23536798138326,-126.03571345090195
-53.11551695334228,1.036922040733019
53.12234402909623,99.53197162287158
32.415644735792995,-363.96607546246173
-22.556757583216694,-78.27273129912248
34.23249005068013,-313.64293363934524
112.56682344566299,34.26942164798609
-61.206259380375606,13.69013122605028
183.92916899952468,-121.17158322910379
47.82253347605876,-355.3009166320457
-31.881002665022624,-97.23654554810166
107.86617111337243,248.29818664942357
210.08761003945472,-310.0673631212599
42.885045887000196,-358.038623809609
-15.466202807530031,-107.02879133139736
96.4330006141932,234.26772393960528
256.14997669341795,-440.4073898214509
93.14174155765947,-102.94607330106601
11.073313388472162,-511.9384236631919
120.25619108624986,198.67278740990633
189.3750685325364,-148.16276834314456
-19.394881563498675,-91.8155787108283
83.37165215718169,-319.7590582610679
65.53330337608087,-328.49424961956566
94.45119521194906,201.1608151195633
191.62045496294502,-271.2678459816795
172.01114356285967,142.69259566257801
223.23818122815888,-331.16700406855307
92.433423935965,256.5052709562698
211.00961327408584,-122.67791464633443
-23.21597366948397,-105.27997727563687
12.225701047253025,-497.85337716195414
74.63611110851797,-332.96201904606795
269.0493415765655,-423.8198962170557
150.2330882428115,-149.02405705624426
8.350914667402579,159.18785723510265
4.132744485208541,-543.5882395974805
26.273820640685827,-206.01511117037654
101.95957897625182,-264.4257264252234
-53.99151764420995,-54.922595699201906
184.0557912991616,-271.0951307376462
162.3011884602846,-31.15064757341603
3.744506130082464,-93.93303563550374
10.422581373764913,-557.816397614891
82.82138050153388,-325.5811627534398
123.2269564391334,-118.9612363827799
23.509343530223493,113.7828250536897
29.803295987158922,-488.6829484258123
98.6927410218604,-189.88880995430432
135.0588448103921,129.5607750358786
33.64849268618714,-404.53974782849684
188.91926170302588,221.3114619733605
172.3010036851735,-77.99312051518807
12.325299699252941,119.3239213810974
33.77479277205761,-303.8194580148742
8.441909897299386,-506.90061512612846
149.61488630346417,-183.20978088736166
150.1442797273728,178.32233981179263
125.08338443406332,210.08046826177915
-35.3346826472942,-106.2788045346362
60.94237051799284,-309.8699787494894
201.73409389398458,183.7586448584841
-23.60766044497889,-121.98636373526561
-178.10616713389322,-100.67031591351015
12.328215277025658,155.3044496927612
131.70677525364846,-83.32669997358006
145.18767067811478,170.64190891687187
17.686219202788337,-295.4783746175691
52.90388495219761,-459.29791413355065
205.68299799471487,-310.13790505040333
31.19523499719174,-139.355069970622
14.325748187744988,-287.26203379412567
28.230546878184906,-329.4778939970432
174.14904346684997,82.93315922193958
204.69777306374706,-163.83805966036658
-2.0910244352014358,145.90598284169948
-39.40554593148747,-141.12284585486736
27.027479592500008,-347.3125565894993
54.090870170543006,-205.64730069606503
191.80971286670783,245.040391126997
122.89912219747353,220.7764265151008
189.39090158467553,-169.17451490477907
152.95804519642084,-99.94392846802644
-200.97976033283197,-53.847454477276344
13.230021091330729,-268.73712635981946
29.118476205881265,-308.0105595265755
164.1819509652782,-166.6290736359327
4.901683720196811,-270.30047693360774
-107.79825114798993,-217.98635929142688
9.56261642534852,-382.6974297437641
101.16530137218588,251.14464326235327
171.58538056890848,-285.8432695440275
223.95323859734722,-161.70093661274777
180.72838737723714,-71.87689200858838
54.358453457082874,-167.91698277441574
9.173330335992384,-267.3235029698483
7.706456661618379,-270.8356795433026
37.87721120071744,-494.53785525145435
170.03265649024686,192.05339302915274
217.87247518067517,-157.8861975527223
134.87456464684928,-128.74089729720367
-12.149228341005198,-97.1243407591372
12.123726133754325,-107.54795078914539
57.46010910767971,-284.28326134147494
185.86596164489663,128.0210002961855
33.63953064451336,-322.7942315173614
207.88952067905703,-131.56249131518507
205.01793666872248,-169.13343341098027
127.79042195357303,-145.74168543468656
13.190469148839846,-259.2341059050361
37.17637322291885,-329.7547635909962
173.82201493197863,151.25116416118
-4.2830975353010725,-281.86767955369004
202.02435322613564,-143.42515312019387
65.64651346487504,-223.6760790333742
260.99682645483813,112.14107983577578
27.68852033490564,-234.90403219775914
10.516520611659091,-290.9691219168868
22.98432778784162,-364.3245361142615
97.17301910232086,263.68730176426243
67.44681052184688,-140.93282563237375
33.02527695450332,-282.436253482833
202.13356139310434,-134.40667874883928
232.59012773199768,66.07746074717754
20.991267608450258,-366.26106056581364
204.6772684467136,-125.49529330942127
14.30601640845786,-341.0866024247285
102.73205024634285,239.21659815475547
-157.9172439154059,-86.54878853287845
224.1335348948915,-173.7738787025324
13.40105108134807,-264.6750823097955
-22.837440284237665,-282.4819615231756
181.2468993199196,213.49398857907204
-1.4385594891081488,-269.58088608944627
3.3267423145017037,150.21984292248837
62.597739770093376,-347.3466673400674
16.948304731413085,-264.68842966999824
3.995412980396388,-276.34638651624107
222.89558916548046,76.69448894047811
-20.71479797743336,-289.39010189274546
-4.256059210083577,-277.1305933965168
186.14705211115643,215.86168497660856
-23.077442013343184,-16.55028407901464
98.79733992267268,-163.64395112302316
-34.500854617932774,-286.05127622281174
154.84359798099595,-51.4497259923183
163.98402333262666,-177.68445240418464
11.214515728147589,-310.07438278711254
163.35435196174413,183.9196945180747
55.83550016901413,-156.2621834390251
177.24125538123653,198.46659577127826
-171.31620495248296,-77.91745835058978
-70.29431363113325,35.866327961951534
49.12722964772132,-282.5223365257825
-3.765595534241547,-279.25301526117096
170.3067765120197,171.46834956389014
247.08392087332874,72.41426013195633
271.9921386186653,-457.9370284070523
183.03134054910822,-69.31202247064418
15.612396754596901,-358.0297548137823
-16.528686569409537,-268.7772468235062
-253.30052920885555,-82.34334404283686
10.489871688015187,-251.48296980117533
-10.69832650253391,-263.6790079854782
37.55712922740573,-109.73542921790563
30.2225507228886,-373.4825024708124
150.11924992672593,-176.37234361640196
-17.035589134997316,-293.93762766490244
146.5351196866314,123.50571128971055
2.734176670773824,82.87130927610303
155.1119905564459,19.97711565202587
239.76694864285875,-403.3049580917639
94.63083590338472,-153.80699286603513
32.564509567395326,-319.44737217524784
-179.75268330507802,-78.57088242148251
-36.4509845309573,-287.97714651632464
13.832112049247977,-250.5694656889352
-10.453579968050446,-345.03906016298896
285.44075421101235,-466.01585260123454
106.17174810666243,-186.86097708132718
23.70387716863525,147.17541247698193
57.68852021413055,-376.0577481163648
279.30201286197837,126.2030808899633
-118.39928643004579,-68.21302982744024
-21.806031146450298,-57.40093929560954
12.896117038529475,-252.86891153045562
39.85132510463219,-269.78372157426
-35.49189659099623,-277.5314069351059
91.63561711203289,-202.8611485404148
152.26956167218623,174.96157684755252
12.983623947871923,100.56251218996698
-3.0297869441798646,-370.53855097139075
-203.88231081164756,-79.19248444855792
248.02788596031886,-423.50719785464014
33.44874617119569,-281.7849771645965
24.795295115139744,-316.65646615778866
11.782614736341891,-120.52985448345487
-4.265214953728703,134.21146360766994
124.02229135774003,-76.74423539666734
146.6587782747259,194.1909987650943
-231.95717531505608,-66.91402238797359
285.7360833090828,-436.6228560433057
3.7400135809054236,-323.55417706708664
-96.4122706529864,17.79024933012989
6.186974304195197,132.7702107883285
181.89161478367606,164.23496096093936
167.1834050955101,221.72988772831047
-50.4085763973785,-290.6781576051671
29.27765540923811,-510.45771939578776
218.68715378245315,-170.9832002292144
105.83048712437741,-96.86235665767381
-233.7684814510208,-83.57847596724686
291.96646599982773,-470.1580287694867
-86.94250401658847,9.499097214036157
42.64215075200823,-370.79012082468245
42.27230794067038,-339.68877011935274
21.98035500974619,141.86127030104186
134.15027855967364,-13.236571265686639
164.1832407106776,154.66291307395028
171.78758725574008,231.80965970608983
34.62485634947179,-519.2185159908594
-17.436898744609614,-257.17326298455896
-207.71480711129075,-86.42366605102076
278.8528551973089,152.97444452556513
287.73520116211483,-450.1849635602158
1.7262217009373346,-371.90576348535313
7.479368685990073,106.40697209525324
40.51001099878257,-381.54350232747316
-15.237499170197342,138.04874774952742
97.99887117531301,185.564622324496
190.65804201330994,218.56227798464218
-190.66740441598867,-44.93974484660472
87.81094608037692,235.75798996125584
158.26737719737784,-137.56810785236624
84.88518062104647,-196.01270701636454
25.686131511663422,-528.6890465760952
-29.929907382706315,-294.3095029965047
-69.425892766221,-87.29916878566429
254.96916558883524,99.06173011613726
-57.14073289431329,-300.75469397133844
17.830260871510443,-275.24725782650273
-21.859803166688792,142.15954558460788
8.141108797514047,150.67748335918375
264.891277542088,-406.4732706586654
169.25451766625318,197.015957600557
184.37652252395614,227.24606642740477
85.6938826498649,239.0201511908906
-102.25284824073871,32.31126719497835
187.6272288861525,-65.48548380195567
94.4015123010696,-514.1519643201054
-36.73652173985263,-294.5311142251514
48.96162420951035,25.835330491574027
-179.72615705550876,-54.99061105476904
246.13208566125383,61.14367438216785
49.53402111601851,-286.3588029982619
-15.664787613237236,165.38863111972674
180.70081108583017,223.48262389612088
85.23805914340905,49.67693515547149
132.41735457592955,164.61862863443972
92.14581377406503,230.86228130167098
51.222006296600895,-318.40054833650873
-86.66732299551798,-0.13371989932547534
294.29718821457294,-454.3126527595249
196.75762145042813,-69.60605365730007
-0.4090205199581751,158.93548359400637
-207.98284469243632,-91.00984357444212
217.41384969470312,-139.3922233460795
266.018909369653,149.32383374551122
-58.01691868906642,-296.0852444676097
46.27534347791621,-310.2922224272018
158.23996201982726,210.4669666991342
191.20033786395544,230.0728638186093
151.47765867188002,227.24772245266456
-12.53968645480224,-392.6900006413234
196.52798803599367,0.25033797754660875
-50.84608385370765,-19.7983750383091
287.812210961843,-472.80860471342146
198.70881450092372,-65.66019394450284
-238.29391188230124,-86.05869304922903
-15.738162509101958,102.80152544357526
173.15421616680538,-117.01170063911565
281.64645858543474,129.92118563305473
173.52122082422525,221.45092897031194
195.64383145737273,191.08955566532703
155.49585549084236,201.83287405703467
-111.64917330159209,-148.0893234884787
299.0320607464742,-458.98004010997636
40.545360603372885,-236.52108375279556
-220.02234476280822,-83.71535468402446
-43.16239852990985,132.82445698456047
114.45606125529615,-100.33402497333508
154.17603418638842,-170.94946183970293
225.97867374305204,-131.04451144566073
284.62283947682056,109.0857830954295
275.258882932321,168.4128350275276
150.63020593234404,212.0386423854338
181.15939595152707,145.9554057924869
141.845018463495,-49.77366788654868
303.0928679366125,-457.31198486177766
-93.04989790863507,-133.38514993490858
100.96871423478981,272.35150248157834
289.31616237505267,-428.0001913965408
204.96168138514724,-64.76014638265559
-272.2525885911924,-83.00006174092125
-2.0064190310282624,152.95667161905504
271.2075710877378,89.28480254033902
186.7469077933946,203.0144576643569
174.38152406051142,207.59322216511907
31.867397704408056,-356.8237022093092
169.92336129278868,-15.379651658669195
-192.62379021687778,-53.18340216380602
280.09915513254947,-461.5100512050789
117.10412062979651,183.53318006741574
103.04394486487331,261.489305489854
222.5647637292077,-139.19502308236585
269.4918977839751,160.2908186358636
-246.7742281385266,-92.19589302997953
9.001226518895423,146.1689892853294
191.6849464449772,-124.11109914103963
18.632220805795548,-451.80412540888614
184.20185139963772,185.38871937648082
163.35230822795305,203.52431430215788
17.960111161710294,-308.4534632296576
-155.38660744798057,-166.11512757494629
195.27391905917213,232.81422129078507
-87.02480004755294,16.44712491195187
277.4375951038051,-439.1238676355084
87.49312661837567,256.1019121674901
58.25239139296602,-131.66427616732878
241.08600044537542,133.9545350305969
-258.4344618017024,-90.26243263203884
-6.581242350214855,89.67012321934853
21.07970199746878,-388.2256820849832
34.965839091484014,-498.8009856295833
171.08562394480663,243.34986472438035
-168.93023923695603,-197.33215301828565
193.48662398330782,176.74819027523012
-42.36793602943731,-7.8460000176577225
71.84567193100696,65.82212735354386
109.79273222254287,244.28404943550177
79.49643527653019,-53.93995986682114
-4.426057444219194,148.59464781547183
281.51025536322675,157.65923176984217
286.49799567554567,-457.4331573623976
43.18680973019326,70.10902007201635
-56.27858596405439,123.14184275194074
216.61153711764058,-132.74684936103154
129.23830972536126,-268.60401192393033
-278.56056215312054,-85.53067467773448
22.592236224179803,-447.7799846904232
42.95683460694047,-325.1479639475777
167.31367932710725,212.03987618261573
197.85293998320245,181.47728372002436
14.485583355381987,-386.5992270145163
-196.78427271760188,-74.67676200409295
-104.63818730394362,-185.69653452773767
77.70021287415025,-117.36109302983348
-70.46750390417948,14.259306795084859
-21.396538373495645,-398.2714144725224
207.09216950720463,231.85561495165163
-40.454680727756696,-300.4995843485242
52.91795263968735,-75.8491998800195
271.9799307337116,154.57297690343293
71.75034619649449,241.5323803844038
-287.09417271817205,-92.21830255287375
22.29728787022509,-438.6048052694965
164.45024861285967,108.47025053516117
185.58932430750818,179.6998438316973
-34.644879338403,-129.45437807834838
-229.0023104045131,-47.10290999941677
265.7674004318167,-427.4021523033219
-166.2943016233098,-191.56694031518623
11.013677123442076,-55.29096451523986
61.51434538635365,-51.92090039181418
-70.01212857000625,9.200124378145562
-33.10407427486412,-303.17046529439415
195.8914094747277,207.77074181599266
70.80815881207931,-280.86108546015635
108.23477317325487,-163.5929276758457
208.37011176039337,-68.59784073494501
287.78455988743013,151.79438783441432
-295.7860798405796,-78.42807531590199
36.55472875432291,-513.7874642409658
37.27150148925453,-383.4432227301555
200.09512178947713,191.15731713733803
-194.12598771297482,-183.58399225958945
98.17109525106572,-221.8625353734679
298.98055885246436,118.82926419851482
202.61228974306812,258.1220206416213
115.99355746554855,-81.88344157069574
272.50817159691934,-446.86066778614816
21.098093227678053,-338.16636330301304
-106.10054306122112,18.839538012076815
244.5483314884691,114.73267728548792
15.02488523303175,-409.6043790126221
86.53404846132449,-108.9357913836925
-29.386874584590274,46.908670512262404
288.74909755689794,84.17126502695857
-252.52507615514298,-86.71062934166692
205.72772085216496,244.46743247567997
226.69965624361114,197.53474611736314
111.836770661269,-105.80456924936753
289.5213191672265,-477.2674576716397
166.94829009570932,-227.94941360399824
187.325227235595,-61.75970855616441
113.07122750297958,-41.14159054998683
-213.82249717588846,-60.24572752029812
282.67732104371754,-449.78271023817496
-13.331873929705722,-507.61108583769146
79.40856444607134,-195.7118033669523
23.035551602309845,-328.6814717919613
-120.82804135414479,29.553920585706216
293.71398648290983,182.95010287322836
8.870581637100674,-446.23619163583083
133.73175284840218,-92.34402188052836
292.31556769154116,93.34240273453261
223.3245224385388,218.51960209228992
102.53460335810831,-314.01686155849154
212.73048276302075,250.41655368889198
105.45134831544628,233.40798925645322
182.36878045882003,12.41754447724536
40.12111241502976,-153.5708284285796
174.42235743185915,179.08992017167495
-8.700023421075185,-558.8428136838986
175.56881117919906,-293.9559576198084
-13.780157317371524,131.10594217053008
-79.33775842520356,3.2542832966160162
-196.2594336189646,-59.40395641437599
278.95696520661335,-446.41982835490035
29.04503773250062,35.018326092436574
10.532049973389656,-151.87555718883507
278.88686406224616,93.21968507724405
109.21487496861683,-312.9379784753154
65.1599836147357,-31.99572098546118
257.1060781872221,123.72393612680182
197.03863173846204,57.0905182201194
173.7491106928442,-251.3445433029753
-109.02265803729425,29.79871717310753
291.0968546176121,-484.9912405041537
-164.73247531006336,-152.13113415065706
40.47589629420706,-90.92718305633413
32.38313013299307,-396.31448803806154
-29.542092068998873,129.29188883719027
107.63007745271362,-118.14972826066007
-198.04258728729528,-66.64315633891442
177.37607570480267,137.68197314386614
209.59279129566963,211.51910244998018
204.56192676503767,-334.1489945212381
69.01407338265307,-105.02857834059479
-77.83764827297318,14.546375773499715
222.53603834030224,165.9741389651208
255.16049555558064,-471.8986881460911
271.743195548084,143.5044828130631
66.18310289303811,-356.50534992670435
-275.3668542887342,-68.11017202001446
180.08625071521877,156.34174205276835
45.8948137270899,-364.01253159460396
200.2563004084348,-16.049612690245418
-128.66778614191622,48.84472721407518
294.9684157601887,149.35332763976731
286.15679460568884,-444.80030733192757
277.0271817263125,106.5144304777033
57.24529473257921,-97.60352256697085
15.772736708046844,-462.1091888257369
61.02574582452456,-195.54549826476332
201.12434469116198,-59.20591311845129
-221.72515282672268,-62.78210352577179
186.0680116991876,169.39746981056126
59.47284671055453,-381.20146682737624
137.95844236635597,-29.11221948423001
199.59799367436824,-5.411085808838834
11.525666614828241,-348.2441052465519
6.564374946025592,125.46840714767478
290.4904255878629,-492.10337910618387
302.15379769193737,94.2827124702073
-200.64790122089238,-191.1463242592484
60.89441241392669,58.53721867936181
54.72405009912797,-412.46751184281453
280.1099584524032,-426.04094144021997
-101.21676488394404,10.35780790179368
-34.81983325216294,133.31265731927252
-224.9685607965739,-59.22915901466519
126.97856760164338,125.0088903389041
105.84851275071745,-125.18924306618267
101.50230915458485,-194.74171258679976
16.546837374406046,-347.1550073962497
146.12121193822256,165.85329124206868
32.30602642440942,74.13862088871215
-62.39783387323741,48.19355225541598
316.7451419826921,107.82346945998096
300.3414304068545,97.26550643254004
290.94753840819027,153.6339824462433
-25.43006840500648,-144.8599751434699
26.610306507260653,-397.55988300121794
281.74051430562565,-457.5337652214157
-149.74880900839793,-171.2612814872051
-222.31066037559347,-53.47936098620367
160.08457884231555,155.9741874025147
-137.94778530748647,52.51491370287184
116.75798309460811,-110.72986712961007
10.25674179581308,-367.2341786063913
40.97101991234802,-404.75727176012884
89.47925067853141,-197.1992425678284
-12.5308122462138,-121.4653443818445
203.53243182990883,191.7827026497797
29.339329201831017,69.3414249582662
-24.32986519295662,30.57124061956472
285.5848988108969,141.51194217079455
314.35366862396563,116.71465186810788
307.09732145729635,84.37521314808451
310.23035789759433,125.94017219845776
-4.80206652562071,-574.0350114252457
297.56023997679114,-451.11678246031613
-172.4091926163554,-185.5173140497578
-58.39521749635367,108.79640644053893
-190.48996130496317,-65.86676132362535
-131.44960991625138,50.586332599660324
86.84290398758455,-187.56869698301904
19.540076522571034,-354.56948443951273
87.48985601268689,-207.98185977287014
67.797387607905,-364.06629247907523
-33.887607199141286,-84.05618540111651
22.116064764071844,72.16816364510426
100.9229146748294,-79.2375063608191
-96.88724388984267,60.895249818028844
305.7083282794254,156.8043930665982
180.83903053357122,-268.20750115123
272.89531202217813,71.94898916986692
303.85904604109794,122.98359441098016
213.97856930687388,188.25502412255008
-7.458469046747953,-577.1647080810287
17.758020823401623,-434.86645179454916
-169.1402660361631,-153.73645194048953
-30.412877376700607,119.41087734131156
-192.04201819447584,-70.41553702186913
-142.05078622555916,56.88628114324009
14.272669502610565,-415.77382863741764
-39.06660422967934,-351.5968354586581
-18.29390158616257,-124.79916615334847
157.2693752921754,169.57183110227166
30.280660876108346,65.90995342435448
8.211364288084914,-264.4259454563227
118.27365164802774,-77.03763103321967
88.00998729931658,92.02772451102518
-34.01588559820034,-138.47826659367058
312.38087982784504,88.04675034965412
298.5553967070467,-475.24218828631007
142.31308988308587,-13.974269905903379
-268.2892568518094,-73.78120794563195
191.24801898906284,-293.7394899092671
-193.53371096524754,-175.9266481126021
-58.33342281007756,131.96801475575228
-114.32493977201035,34.97934382236198
221.02074551394622,206.74716807282164
-118.46135316652037,-145.05252642497905
55.27084397061919,-325.06198141194756
5.1636237904371045,-114.011041263254
106.91948311706986,-212.45753455611086
32.826542979325424,58.44336189744251
127.55190262102971,141.70241022756207
202.17612405896475,-140.53323727877503
134.5915180847784,-55.05170914493224
200.82424187118698,216.27420068314788
-33.67983295959603,-165.5445752521793
314.3850563887883,94.73927869734786
279.44456219617183,97.42681470495911
291.9004557345706,-436.12970279196463
280.8266326232246,-480.5604428815827
-50.98255845264025,135.64376442228667
-83.67362907738665,68.18072969532818
46.344718838051364,-457.5167845588481
6.293100028808381,-367.7864235331329
-180.09524380724702,-174.93691273140033
-9.200348225618997,-107.92497843991045
119.37842668391933,7.488195416503148
10.401173530077086,-456.2117884180838
25.51953852110004,65.09122669288948
-286.1251282781461,-75.64779234896729
125.8941433938643,-225.21514818363298
177.8982200047412,-113.83740641163074
-32.26504267458864,-157.21330945873794
273.15118084135696,128.461471358686
299.6238004058015,108.77317442426796
305.0211603049326,102.89901132579067
123.87450945664256,135.61427599254208
180.2108901452313,187.49826394497245
294.5431817936677,-464.87960707724915
308.200539979877,146.47159747288853
212.64831824920398,93.16345844189709
-51.040715470870815,118.33799138462554
-200.72599594155372,-46.3586553674719
-83.98947736980371,74.28668444559327
-38.68781118155128,-304.33780787923314
57.60391087567652,-393.1245624064349
129.32974819334004,-112.22516353291111
-154.89291328600038,-183.03691564820014
65.07552035390621,-119.12786324002775
-5.858737440776803,187.56683917949377
110.861868720671,-32.93710846036057
38.41667154949319,67.02039572289107
129.89577624364176,-194.67355613859792
119.80668590288555,-86.94527695161317
-45.25700374357227,-153.3249044247888
119.56596147128997,130.3829592574249
187.0783001479448,236.67579503841628
269.1458648380892,-437.5148762115836
260.82638258418564,65.98726151952393
304.82380105652686,169.6475174045517
220.327960812761,86.37050906983583
278.40598052528867,81.22386492267344
-64.00853500733697,152.2809551182119
-208.2788239224902,-47.99827886290842
-100.55130288209301,30.356845556601915
55.922293999713965,-210.68723127112295
40.82941074484922,-342.33521356346955
21.155776829566733,-419.5730312448184
-41.145918572538946,-97.93185168071335
80.60326506774034,-177.25701240251308
-2.1033438667500564,174.04994060538374
214.50905537055286,-318.14281072887695
93.11122419605837,-79.48718525134184
214.39877372285872,-142.5217765747983
35.445161663893586,77.66431455375334
204.27871832512903,-72.30738398976042
-11.595338033902552,-582.679129162399
-68.04299222907932,-126.32641425289455
-45.315780818082,-166.32913792025903
333.8989115531394,103.45424161524465
146.0015306588096,148.66800456314056
187.51810805394652,264.6280313484549
311.0008606022076,-485.1465989914509
321.7411774135602,153.96756665136806
243.4568464223383,37.6358044467381
-65.7594772826946,109.2768027045326
-205.45413189461195,-53.353153734180225
292.29608460169953,131.25789614476002
-2.112392556562986,-343.7407489878564
-175.25134985891316,-207.86901188673588
7.324723596673259,-84.26993503526153
20.607216065763236,-373.55091038894534
198.07038078950106,-307.70568737967875
236.64749183855372,-149.12158152890393
-8.19374367343462,-586.9778391387366
145.74765391736756,-165.91852064051892
-21.942320075911834,-147.252468909679
319.44622266639465,111.88553304670343
-50.312041975430546,-156.04415503372607
186.25976068978656,145.98047265480596
188.65023368410272,8.768175410637038
-69.68862630006817,154.91830900627724
43.91477900261929,-523.5637452979112
234.63572132834273,46.745869208236655
-243.50034279795008,-45.06456381102846
40.104589250425704,46.76923278322435
-36.861665161130055,-373.15759603782976
17.157631622242985,-427.4974877714408
-11.340005727533235,-85.10592620140994
-293.76433550782417,-68.67589087082672
-189.97733047929881,-192.6897919531274
300.2573869059147,-434.700046910658
77.63939848359576,-223.74725769928486
-2.108681401901781,-587.9274495071377
84.83888924422311,-376.80721703786827
241.0635530482377,63.65616510730343
206.63295340625953,-300.1899798302627
-45.97628578373086,-160.70373592955772
-54.643364233771855,-156.38263585240603
226.3543677252584,230.74254612756965
26.232567612630657,-351.6812317982599
170.40430092726214,-180.69580274554016
202.30858856715244,238.21898492577057
118.71611145999042,-227.69349702011579
-60.91675456385618,147.25610241933234
174.34894694346434,10.823744066112017
325.46772974945594,127.8207346840584
-213.9372069196978,-43.564216032182905
-19.865568853952958,-392.6102971818653
-46.29122601268798,-362.71349752713
-41.08505772404759,-88.97513406513328
-288.66177870629343,-83.57800689448064
-175.06359441858743,-172.30906531471254
12.001877054923664,13.418585044931268
308.7751800897678,-452.038229532799
76.04806901536244,-176.91936334748456
79.71678386465075,-396.39006403163427
186.92750762445218,139.7378817149004
289.3403394869794,63.84769743522901
-53.918981770448354,-150.32365783782336
131.76888495112942,-166.3086865969044
156.26887278278568,-184.88443381628434
214.77937873233358,227.90112562984703
327.0807926937641,154.78394409467307
16.759444785275562,76.13123348155882
-91.19714666195027,84.39913655239229
-49.53203229981708,-175.47066920866047
238.82549869125918,-144.60160803422957
-217.41560340743385,-49.21268444872494
159.91347622327166,164.58073195579607
-48.789458597245115,-390.44328397953683
40.44090713404515,-221.27818132315554
46.65639620343881,-387.78667306532105
-283.925985017211,-95.56184782388273
-161.1012552069197,-160.90466889564746
279.0113149171841,-407.6544741904036
89.03980238629711,-68.5167691358689
-142.11834886533754,62.05354977691398
333.113740924713,132.73782791205704
-72.8898208862119,116.60189450246983
-19.353127759853745,-61.038594340202074
212.7063253936427,40.11520005798021
83.77351743410135,-357.96287366073665
176.60895480776384,-176.71103802775247
313.82187497031396,159.9781052355451
-97.50235328772007,78.67320312173226
45.83904733767855,-486.7768423403355
301.62228415825166,-486.66528976616667
44.73999458291679,113.33221213938225
-222.9492352521453,-39.50450393648085
3.2121415364518158,-332.75664024787653
-3.3008279747043483,-332.72569491894154
-57.56973279103062,-169.2453049441661
-283.37218528822274,-72.32802336870986
-147.29215368118983,-185.83015595856173
8.015402707204888,-470.5345705236302
314.3443197821732,-469.52050902971763
126.2647845132288,-109.25429648577754
-63.58316164899741,-173.52815059306596
-34.828781619169455,-414.2571319435729
-41.023966952966965,-82.89658911327936
224.9235111741162,6.162397886414517
55.96814621495769,-317.9274689449079
194.19030454441892,-287.2547873744351
-17.842801602885814,-547.996878482679
194.87824835623294,-60.5523621177285
105.30376542138491,-87.92070628811675
314.7504619911743,99.02822145220472
