x,y
460.0741801857048,144.15478973825046
392.98621633263633,34.32502395140561
416.6118469431968,187.54189930756468
309.28951914439233,125.35627151002484
501.1523394741035,88.65409575642768
452.5394208801449,477.329922553016
333.3590978055274,-69.97149269349929
403.774959730697,-113.4873113418457
477.23414501839477,223.8391895832871
497.8248726770356,186.36406740403112
391.5346764802393,287.3613644564632
398.2039178332173,215.9901939033688
414.84911572975324,44.83911078788591
654.5455712892555,119.81097420232749
422.11470861371623,64.74640582007979
497.32275295925785,172.18100980972278
389.74114569970675,202.61106556909132
478.8382438114003,167.99800791810213
302.0396579908737,197.57920216169694
408.31658732789344,35.389016154302695
443.8519502861151,59.72889155020644
555.6319392189903,177.53730636511915
540.1769824417205,317.55082629391364
559.6054087937249,305.4834663151806
657.0188021010287,356.75238888753813
612.5859078130732,329.9734129796777
457.9477932296559,100.97335499164322
718.6230965206262,309.7489009062643
329.9917644217733,226.8670540503649
539.4115635723207,5.541639288800606
446.2513800016504,221.8831221763383
640.2122329567941,389.71640741365553
453.29152760493236,224.71528452070262
500.39939185384344,257.08407046343723
690.6267267740492,374.27256413759045
51.23833047055163,-41.66083238816644
-13.933193888718757,210.51375198939684
413.74901739588347,-91.05622990525414
386.29050084398966,55.99798578088681
-29.130421781032133,-135.040988628939
851.3722432503814,416.4412775486994
760.9077220477632,375.16555399178844
740.6527048441973,461.64910192080987
582.2773266231737,354.2909585831953
572.7541671820962,620.830988895206
455.0027637752638,203.5325061499216
255.97446392577257,313.9451138089865
744.1757125734431,380.6970232240512
411.2433424241232,211.4535375977334
313.68885952938217,28.091321619278915
8.93233812928845,-121.74739844163808
463.0805635286716,161.7985616777712
494.3997313644683,-19.946351749746583
673.9709997968538,402.8605199149465
410.54625407686314,104.17721218861055
533.1585152792608,-95.08112377497527
527.2590678664181,115.82183532490632
290.9752770488395,52.357837024371854
251.72954160562747,334.0117168660844
444.7205723109971,-179.97214807289868
41.375569170078236,221.77416179878446
-48.25838978069851,282.74995654895895
71.80043503987395,-95.19665608463771
391.27683901333,244.2821657245322
468.09793427261286,66.61845644678436
360.81968246015447,-123.92459161066238
443.779315548875,181.09282856433055
57.85304600297934,233.27426976413406
349.08979580933584,44.4473773308379
222.50346795215475,244.41150726460265
434.97556572533375,51.71571142506763
599.3933761639346,669.7445198709961
377.8795634756559,78.62331182953122
374.0037043045605,200.66732813335474
730.1943398678515,326.6887359017963
408.73193439687935,249.02037760254737
344.41180705864366,-63.12912565495871
151.3153985749337,3.555435662538502
348.7123831568923,-113.39943552925165
288.7725735592434,379.3514146166979
441.3809318537735,-430.323305024746
338.2440572710644,20.6172129990366
395.9490528960762,237.07603683703678
230.62203747294083,310.1574963047941
438.1054302731638,114.09473458545826
401.02311720310774,-143.81952963706027
-51.807978800451885,205.98009403247625
345.4709904752664,-92.11124503521526
300.37636389463376,-22.6567211777547
260.42167922422067,304.25173230777625
397.64904654876966,170.45022838818636
523.888779746862,-159.01008787198867
840.827498567437,392.44467820483305
469.8512765445647,-104.01543525454065
-67.22692601706265,251.6311701557381
842.6860167723268,372.5450151778139
455.5701737957149,15.886002736414095
392.0567052331329,55.009864669163775
797.8884038432506,392.3344079124488
313.54851021671885,198.39582373944845
-50.34920998866425,256.4670884741142
532.2705886537123,-180.43473803474942
370.5953898315121,320.76116228694616
765.6685338268078,336.1821493793179
478.69828598653396,-102.16481066644697
730.380191682241,435.65909553943766
846.5370321668244,381.4218418339308
466.9870541437699,-374.22233805359144
616.1449354319593,-40.40578963030486
627.4132254474579,650.718817313261
563.621794156455,-65.89952880248207
94.71450259082911,-64.95781651044868
-64.70455994500108,274.56972259863556
275.5455824943329,-391.83854123105357
618.0084258450014,-28.89334951664638
399.7032754258078,226.18290452641168
605.4521592297187,577.7697174491321
355.92571864816676,-58.44954442443334
407.05223721100344,119.57001837718624
535.3787516799923,307.37608507710087
488.9778289322429,-201.27387307957258
598.5123252588161,377.08467640267975
598.7947333787383,167.86011354159072
607.4105484770872,678.0131728351116
396.242235354771,-90.21240855671503
470.953388634178,-444.90434507636746
491.9909752703839,381.71096348026543
760.0065475833492,353.2852985161411
-63.65707873946546,187.45755876476935
600.2944399668876,-57.19056514756175
562.5775973249346,316.45499606638003
-60.20186930665896,267.3277542758389
107.4986285506768,-45.04487516488937
494.34128450318747,384.0968602448823
416.50006291154943,-246.12370444682992
487.9932212113408,-278.05717672470325
289.8167854614329,-53.18848863523232
-22.74198027815768,252.95602365944072
352.13224785033384,-66.53365108813217
426.07074806958747,536.020576567038
597.0501594095024,654.9328518730315
389.7809046656242,-226.55603839142955
776.0154074697834,360.94977008787356
354.0038973291145,-137.39834262042623
261.3459564069188,193.13603877279647
315.8102134858339,-127.33391297414009
863.9676955699184,415.71330039099917
103.94793455519704,14.310913753481447
449.03396761406225,173.71424801383964
610.6555737900982,641.707180053735
524.614570759805,-344.2451034494924
742.6421618486816,454.4431551387025
285.98716261779913,65.75700991920961
399.97320692493173,8.893797380657084
634.9800075148772,356.95468452695746
410.8770859285518,-223.6695441757839
471.68816256701615,174.06020915392855
282.45373741852836,-117.08143582475778
653.4545082274617,415.20707228653043
378.0417362083476,249.95788846614138
1.9866658101883847,261.59572302572576
564.0474157078299,157.35361154926724
334.55169385891935,-463.5836344892984
874.4064410053705,375.56607508211897
626.9299018289133,682.1698664000113
383.93147379709995,261.8615802611411
865.8352500716338,346.9504476110081
671.5680293102706,373.56375172139434
629.5816601939646,704.266668309872
423.2497374119106,-177.65184176707345
510.66611141814934,-206.52408496440685
610.9291143035939,262.9201090986569
701.0107909861686,394.61215780430285
446.4100816821808,155.06489067019544
576.3481301169148,322.6585096957109
-84.94858099844711,-198.21084795906089
378.66057218552504,-257.76074620357053
634.419342290159,171.6370597194888
360.1989386037679,-132.69643796650882
-26.275204258727822,-95.47111704844137
422.1316372412117,-151.10217988213006
552.8663119571243,494.98993210146534
447.981927424026,-23.056827681572813
437.2205943264859,192.68881774282514
429.9314428659792,-116.68139848625214
350.7146896831238,-233.2487722538269
469.2457270244849,6.740984977655512
620.5863785323982,693.7584947036447
467.8958206790429,-174.39654965350263
463.2945335978408,-165.84760483155551
533.3115391614892,349.2946297766485
605.7831509659549,665.8760931192234
320.7002028742496,-112.96472288226062
438.8480456172444,0.5874060904145734
620.7321439853793,699.6006220994234
-142.39154938843032,-231.9857541227816
334.93768215364645,-444.63125713841407
383.19998037563903,298.1760419269724
766.0027006485898,473.20964913650784
676.6373430655037,373.5913030931313
548.8769293426373,-405.8795714753014
484.64047327587457,162.07001927756548
139.85767001660108,15.012970985726449
486.15192309333,-3.183742610563686
280.5588215443061,212.1680699594908
521.2688012283547,270.07211677276246
653.9873881883615,405.4396011712943
546.0305503562535,-406.4060820829621
206.6199709525366,57.328288115509345
605.901385179479,659.019231308767
475.1424549712234,-253.19920895620498
406.17618278647035,322.2606681431397
710.9647776813573,343.99532388090006
-149.7256264201144,-235.3651780067634
868.853531452053,409.910147099561
574.4938769578445,246.7039126708612
631.4063330498832,723.9510428477167
426.1158473996282,-79.77862318532489
698.7754211848472,422.38384303572855
734.1122859443999,463.47448209673576
561.7221807929279,136.51648027262894
560.4049465790724,94.20666919415615
37.241649312066116,-107.0031057015194
850.557138112261,398.86848867041954
231.44164715436682,231.92514895305916
82.4425020695574,11.469529420971929
672.666357289138,411.5758503472581
827.9489241872104,369.4093991687173
438.63973684522824,581.7433844298806
330.3181351669942,192.20129672318268
494.49522217973873,-1.7278835691240673
303.6509887330686,222.5004637344386
506.5739623877548,-24.291580379138157
107.63929875272795,-47.398532998018545
739.6880384218483,481.43634491813
440.08770088567275,475.78635460799165
479.1849091410747,-12.310407361064982
467.4735394382719,-7.620388513264664
-17.892336904191957,-75.95909218840644
791.0884926787544,340.51527103999877
502.65720670658334,423.50965020422166
-17.208876315097825,-146.55056387030496
475.7854169630814,-0.6519296623726087
720.8021232924524,281.692192598668
843.4569540730971,324.51146023614933
344.2467187935873,264.4485315445794
515.6598841359728,-184.59603821944944
409.46800937501064,-195.11669498356375
455.8046851090323,86.62668465585598
854.699963174477,391.65086132510316
321.2525737571612,106.14245015327334
163.75179338765224,67.72131684637957
439.9819284354582,65.51402520879454
541.46141625876,69.59005420435976
467.58776279798326,-18.40336840334326
609.1601236143176,102.52352428053699
344.0591052002225,214.56584395294098
536.064356186952,-195.11018177930148
408.89880818706024,7.247915140831145
378.8446501778433,-14.43647802515937
-40.326510461002606,294.1639693308597
249.12264710488856,128.12266097298726
845.9492895887614,389.80687792491955
538.4900546574476,-174.36734503185852
682.1549998534567,317.5518226755158
738.088021134566,389.9747660935317
-94.88428385422537,305.14216912418885
-134.00013107893093,-211.89947527408756
390.0128730955887,-41.224212835346535
434.9502994735296,82.44282407028278
723.2048753490614,-143.1759984689277
617.543959211197,348.8791679063148
45.47053541445234,98.83380905544503
168.0654920261983,156.1946533796932
630.6684352291918,174.66708041246366
-62.65622764228758,-110.0212551907735
489.2814562028749,-247.13298991103593
739.5757429604239,383.3222385405222
286.1562697792278,68.1827072962198
650.0639896628784,350.01157029240653
453.2988963664621,-200.9608097662515
338.9586220149516,183.74827232228716
265.7978656856219,-39.01412846972361
608.4608142290317,163.32418830718765
446.3183520124688,295.8122098881969
501.55618159764185,-36.96576285423699
427.33012540224894,-301.4427860600466
357.41850678836056,-147.18604296106815
296.69307410522714,137.7788702730046
610.6420755985154,-32.93694252571203
641.463500507661,344.99288691752434
366.5875699710816,477.2895503117984
-158.03219397263598,330.2913289124678
429.46563689527466,-442.3571296331109
392.07878827030623,263.46437914418556
567.7451965369202,253.29914254421843
546.4967291283893,229.0587041043077
241.69917879988265,121.80047952295212
598.533191686936,48.75804243691065
645.6208700911349,363.33142286658483
629.0041188247884,-62.283041323711196
608.9950130773077,500.46955405404793
247.8047214525304,286.8023876631451
585.8855761827391,-243.71311692436663
632.1655653827488,178.7486120007673
-111.53213606705604,-209.11758046350286
676.7210344584178,357.2473765578594
481.5760248461279,-193.16220360174563
457.6379448933278,-259.45421380938717
-107.2816808624891,-203.5627801189421
532.700565277414,390.7478986169101
566.8557016367629,111.71093976758759
163.40160640063854,498.8087663952588
-109.20154623168474,270.70835741091076
453.0073318690307,-141.23859803894064
493.6762256056276,-36.83590235371655
389.270512555904,-9.846878019921354
-135.82507327027062,-220.7604566890406
680.7109029062077,410.60809784468995
287.7431201639054,-212.5445220785484
465.89151164349306,-123.60448348858218
-53.26268226819505,297.74189530578565
557.2252394619632,96.15434880238894
440.33637498369643,61.029004746453865
459.09113001656175,272.44280734378424
411.3042782038459,-211.67540939087507
443.93156068168236,-193.05569500395805
-66.323282716643,243.65450481626345
583.8371153072644,97.15796302747886
423.02249256608417,313.28216943151153
248.94750268065704,364.5526914339496
308.690583405652,343.0339037872902
550.3781971612389,-201.98297437574408
339.5514027803895,-244.72576178738916
-58.90719002532414,244.40457451546033
562.6730022363054,442.9403646911116
552.2210929208802,80.5291132289307
504.60438346555804,187.0283726992667
585.2196111169937,673.8816537802045
-70.34663659845376,349.19730671179286
445.9918776099758,272.8372507453549
388.2590036074037,59.9222950789582
585.1346058454484,84.53842190562833
432.24523061825977,124.39369818729568
648.4081803855839,348.9599941004524
-66.38115851283345,311.3088547482311
432.4055383682668,29.63596257718046
453.6056488412922,254.55476774780212
-14.35906733853314,-65.61509584167494
-76.27504341514125,289.3827766281558
222.4335346557607,548.0337848796506
342.23119430654845,-172.95748320408805
566.2754747222004,-163.43323166090443
427.5930532475856,-2.7981703485425977
216.77247633570622,281.2500092084367
473.3155631806642,332.70374893740774
485.559982416702,247.9188349576759
706.9489705260335,404.70681788183794
-96.82602541292731,-183.05314293444985
-177.1332034149721,228.97071233058276
333.04784129376696,-56.90525665851467
428.9520690620237,200.76140505109996
263.9763560919678,109.55087599455109
581.9462138309457,108.97745482742
351.87007492748654,-52.01211731874753
-125.59668252776687,355.13694258093284
564.7256492970383,379.21734245145
-131.97696482432372,-207.84895570197938
387.76099940123805,-145.77864002545127
479.08203927595997,88.2777843343781
292.1804627056546,-106.93460780395694
299.7026834796144,-78.23539222032146
256.6759485670645,103.57241032903293
294.9890410271019,186.23826363175343
-98.24313590052024,268.76286922287034
532.4603666342173,-372.8196237022979
413.01615498670384,-133.63708023332453
460.84699838023135,50.34215437180927
359.4899868042378,250.51159771925936
445.7237360848368,-231.23356165080517
522.8870433778303,219.3678834526862
319.97466848263355,-51.7204627296067
-129.38498381627375,348.80429062059045
-167.50194767083698,282.8780953837787
448.0888685835075,-207.67229168048087
326.00773955100095,-17.96890678001087
358.14715316455874,-411.9785081973916
332.40551029252697,-283.72252464376965
-65.0897578569945,265.7545589093424
487.11429532626516,262.52436968034743
466.6232515193743,-183.51388648772524
-155.89653986754757,285.17683592645034
425.94593091878653,-111.48666751109182
329.06638519254403,210.12672167773007
-85.3862871197202,321.53432745501664
294.0434915138156,125.08048922691387
342.93022290191044,-530.1313897529923
418.3863409870507,574.4693060133764
421.90630336098445,-113.0963865589525
532.4916909872377,-372.87981007595533
539.4525910975188,-23.824179198089166
372.6761247328461,-402.4509166688491
375.3258789789373,-165.7514838327536
-19.084298915165583,-65.028242724754
453.58122264428937,31.884861900046314
-121.09248198998782,321.81287315457683
354.4348816644908,-426.45027706375583
131.11823872411455,122.99091653657624
381.6120184498174,-345.2788491697665
466.17784675394546,-495.1781210174469
514.5489076828383,199.5323352837445
504.2057593358747,105.5566986937962
576.3009733275721,-253.99929102721646
659.1014432572283,324.08389448045153
355.8984475744609,-62.72993510318603
372.48365625934656,-254.56383058478505
288.85457621394943,320.0306196928262
436.34552306153904,-145.23190796811002
-55.52421272920898,253.65299832456952
583.9356861966443,284.9265397717174
258.06057327228694,285.00316643887624
672.0355111464411,-167.55228254149452
529.6161587679363,220.74773756086788
382.8830505326536,68.5250920559461
397.3733663492751,541.7116513139064
-21.174991429886937,-110.64419192089824
693.274249153141,423.44609240338207
435.96940811864084,-145.08759318238464
548.4558396565274,313.284369390852
362.199380478051,-460.19675027501177
370.0720834261629,30.164391516337908
404.17514666939184,-216.41311077392885
300.88879680559285,-106.313817600086
444.27363892906806,-194.015781615282
434.16619591510874,44.36526040177376
663.3903473169976,-301.7537989823772
-115.38768533936958,332.4000944276507
693.7552941079207,429.1277416892249
-60.99919750267952,240.7613315336808
258.3960546813768,-25.490630366103115
492.67733317148867,-201.5659649849524
505.96903861892037,180.7479143729903
344.382230137052,-423.91829402162693
547.6675107796866,-31.407683558777705
363.3089079084515,-193.9751200187904
286.9597772360967,-511.9587647124328
230.34755609675202,124.8748221943511
618.5760588278592,404.0475063071536
595.8265128032663,329.556830416581
372.5206790736267,-432.18211055168166
434.76974070000745,177.4210088376013
291.18077964603054,-511.2556825014387
474.1524013149574,-494.89974135075664
337.02465143027405,-421.2907441272509
-100.41074075477628,332.8421207288908
414.56025198993837,384.90415903783446
344.61272697764076,-459.39728378079167
411.8099806476534,-142.65723969206365
288.31961266869104,-503.38002929342355
8.581942624023927,-66.70527857677297
447.8257365980229,87.07955298374124
416.417078724799,-176.37566138675706
469.9325709340246,75.20780665252423
405.6779556664839,-77.39705627818319
540.2800443149704,243.14265955033622
-78.92081463417261,313.58241073970345
359.32502044853027,-501.2160120983222
548.8206170625077,116.13743809094815
538.8726608568363,-175.9532517374186
550.8079236103317,-29.489848906123484
735.5066835061726,455.03248027226334
425.7127420640098,3.848837613372951
214.61915475494888,103.36047960978232
386.31734767830375,-15.754655366973397
353.3489877818296,-494.1249729385001
480.1133078365935,-454.1149528541514
302.14679714215964,294.06114134410836
363.44269110604125,-485.6819587616502
-139.3456618781913,328.79928883872407
590.2037614139091,78.39861646721732
608.7164008716464,421.2795317188738
501.3100498032461,-191.0097929530958
398.7673451445897,147.83610034580562
313.61799755503773,114.59289268775504
267.5032439582109,195.1880494420926
-17.293113546103484,277.5499732468893
297.8001065521111,-31.808754779839216
460.5995840348363,65.61825313843526
343.34233964341064,-504.44518104053213
471.19838828239364,-438.5753818008529
711.2820807781808,-191.96920691743566
407.1948378906198,541.7120080013705
559.3973111820757,95.6168647116535
480.8412482553912,-232.4665938488721
-143.10603902139735,379.27539793122344
514.6184847911547,168.63440195579366
782.8581405947564,491.3275948143006
368.75154758669055,-61.91894631699901
579.7824564047716,95.34274315832654
471.9968973767809,-429.8264303235015
836.1185158311807,391.9237136928763
236.35695441045087,51.96458899698917
552.7435554209391,338.9541356249932
570.9797045799654,-189.74397830772335
786.9048760584127,489.0961980178311
342.60476452401895,-525.1013476903655
594.3478153162814,181.4722533827248
671.5133618304205,-124.09387634636158
-45.138824613373984,-94.507809817568
485.3625838701942,-464.0913940469542
302.66436106354377,-309.50015150345826
413.08120462244125,32.39726497610096
568.9222505979162,281.17235483772953
-238.1028574536218,11.611811941462514
471.0095138626692,275.1532793168905
463.3310238543996,-25.169859002603427
630.0654974452658,-232.55186905791555
334.09836295789364,-526.4529849846288
484.47895532260105,-443.458649976448
-23.873369860294737,196.58608660692082
441.4900631428653,-34.72727616540792
406.3046781978754,57.32004913041817
459.4065760154451,-481.9964625089119
261.4138586869348,241.3322345105237
9.27133163844721,204.11555200581975
292.5755292196206,308.4387941650232
586.0720051695629,133.74964487629225
362.1530754084754,-239.15570213826499
415.94932684953477,-113.45117173658971
454.5363531536393,-56.10993683382665
486.0510945308103,73.27102348517795
-85.6151498634722,-123.23737736963069
423.7141285924917,112.46121211506008
550.4136737655456,445.69019854533065
114.16432883273,-35.22957091844943
518.7756251368475,160.59851206928647
518.1019650401576,-185.77560907833112
649.3965100054172,389.10318629922483
-125.21876143919323,-200.63405588673677
658.9393759131354,-182.08038324867928
-78.11313366936847,263.48082546833626
461.1932721678938,243.22507355714538
381.41141734175,-245.1386126486807
648.4081850494887,348.95999558258444
721.956032175529,456.704311201094
706.1432124523046,-176.43196194354007
440.35560146970755,49.03233266799674
392.8613118820706,218.6016910231492
518.1020238665659,-185.7756458187426
740.7330656815058,-224.1489415619367
456.08915654770186,73.41236470855759
583.4387752365468,330.7698688352036
730.9361201321746,-186.14151766827513
416.53013653000323,169.5955819855217
708.2920613979793,295.2464669510389
258.8865931282957,257.05287686008126
749.0158590228593,-201.28584447018292
376.0393632081679,-61.42540809390589
466.3336846811586,551.5614730140852
729.7185814130834,-200.72399148417594
568.5684328071321,-142.2890122714205
377.8911790532633,-67.0339249736947
653.9621316483967,349.902597336017
391.7955171210526,-363.4781913888743
501.0395058923959,-10.94353158362258
269.3884216158632,-375.93644428287706
382.24556258663665,-234.64696680718092
4.668994443622878,246.42309450627226
295.95063777412224,-297.0988348010339
342.7113941118752,-161.42894495478623
274.16997099758936,-365.958857953668
360.73377262916677,-320.76676296900825
444.1468158135125,-29.10568850457492
426.13266600416273,293.0362713350081
744.4972620532607,-206.22811201611879
308.94702208189227,-325.65662074201606
-137.76074757946796,162.44502994455135
-29.541875270013374,-83.43886735312296
486.47037121881624,-38.80754910805676
-79.5051609128252,-77.36184864921341
279.75029969808406,-361.50355791010077
686.4386171953646,-132.63482252940616
501.43331372052796,174.30828140934756
-67.29217859675873,156.2022951456407
448.00583752527695,15.58571109548001
774.6351281010237,-206.44933711691934
403.9612100413571,143.89115982961303
431.5127877097345,-89.30300214783543
113.72544960227668,191.21669492262518
-226.63896673293428,185.03632491347676
387.52709960270386,10.00314503593706
642.1567243071462,373.18616840774354
605.5434226390837,-96.87235524500373
399.61615868179297,-149.32625283769798
251.8043943892441,-207.87520364470856
-126.17847443734478,246.87530154178623
550.2982572431974,93.06386539526864
405.34141748224556,256.45940547560156
701.1207140276867,334.0868419342058
306.0315938438539,220.90430230833786
600.0810512483531,-51.871271490299954
-281.7762980138342,169.7352055190494
627.4220952113712,380.7441576354951
372.5685742573917,-177.5738062245992
712.565650401395,-134.13303182253784
415.4337886597574,103.09720947181935
591.3018025756945,-25.15362229395305
618.3782486163072,-260.3987443833994
588.3954644472099,365.2172944405338
271.04637463950786,7.928998846406877
293.9298918324061,215.83881381365876
430.05487483466686,249.33417554872932
570.773948676368,-7.1460535720041705
738.1610029477081,436.6356665644733
494.9520098647496,-269.0716968934921
363.84846902706335,-156.05962045528545
8.035546009789261,11.98342940282342
497.7640281370373,71.3768104300925
540.3176267216107,-161.79706191859583
365.3522302510076,-492.49750503990987
274.4407681575604,-174.73105142322052
468.22476706826643,532.7115015188646
377.1061690617989,-136.29806140758183
749.621518389241,-211.58309071849555
770.7364213660264,480.93067620391423
374.9119668708903,306.2795124645069
-38.06092485073148,-89.84203907896753
470.3673684886793,-189.81252438070007
810.8369089006611,376.1580468399742
454.19221250531507,-309.5831224550135
460.5336250165572,-190.80575041721897
740.2192619489823,-197.82599403080602
298.3831211525945,276.93410195769513
-161.63469866453892,348.71914514567754
-52.96018023428047,207.21405094743912
857.4142412727713,276.2091240581783
498.4071551846584,39.156571563949804
748.4724429314581,-217.45336412464974
546.3970322327674,-182.55039342876594
403.05302790600416,-126.51829359927412
457.39082308348765,-399.4846389209444
-19.904284566033706,-92.18970731198473
346.47181663997986,-451.2639658364956
858.4882093233892,383.9318402501334
520.1509084895031,-244.45093565249704
636.9896950476445,-19.989507707914463
491.6901863314989,-170.9067669541871
370.39486493725974,-442.0800478105267
892.2172622117827,410.43210482193933
482.0451266963878,181.623181544715
533.0660991201491,-238.42055662085698
543.7822339725855,-209.85016092299114
-66.09268081863027,-108.144321582683
521.9831272262883,-259.61714543967224
481.99827095574346,225.2211069261117
376.24882271276124,-326.9161838813168
747.8688488318558,-196.04258387526832
473.09427516758313,-285.5805966177245
467.0635334296581,94.17668404330688
277.814966041936,312.2070159759017
-144.65455443264625,-224.02705923362385
298.4035863578597,315.1244501420913
842.1623087838718,408.16698891360534
620.1629144756271,-211.34958540410832
467.8964886337048,-158.0465176072678
442.0929391153624,-308.9481462151167
592.5353851004081,246.8785285310181
719.8077142466185,441.13119551398336
39.32648776238591,55.28801065467279
782.6605595301304,482.59784768611644
649.3082852558251,-278.3091834713938
515.8701794846984,-207.32976096664606
461.39201460487715,-221.3838167502842
396.7045941377077,-283.9253231105694
588.6385624012933,-279.71815603438887
325.2220634542719,-193.2330267642728
353.91682650244036,-119.20628262428326
-167.46688926697402,191.7997104234248
756.9892678213301,432.7064313200258
665.029840300318,-232.33724064449225
293.5424485828563,-95.51354054707691
453.5081446427611,-212.96063170742175
105.12098688027302,76.81232715990612
256.1443761195914,-200.04629650366005
762.0359336974482,-150.65767417270945
274.68747892404247,-46.81481622681444
-183.67647862741165,199.8202065035566
667.3170721800933,-276.4827746957238
708.6242640723177,431.8626249353003
115.58353391842849,-16.841543331329422
228.55788232503926,86.29732457120213
551.3261955360532,522.6915503457482
613.8066109205032,-291.2147861463748
426.27937993625926,37.01191872094878
704.9221660178943,436.5881205312951
409.2681115951067,-190.39371589758557
572.1978908012737,354.5597448910941
476.42582200140004,502.1624230985873
-84.22149075085201,-136.0101426809341
296.363588097887,-162.4042154319945
610.0933409569068,-261.3330374329905
25.872547216729316,76.40090641738252
387.0360479101424,-83.54592316192077
601.9875649621725,353.6762075081794
729.3075648982442,-135.098999386497
309.79895115010675,-428.9137682935155
782.6554574586652,347.4496822843718
265.2744101958596,-37.614385673110014
665.5335047121544,-88.11482562463858
611.0873542399966,-274.5403464650851
161.87742672837481,107.05907049999675
531.8306096728436,192.83497124601692
575.3737487215537,183.2042197006455
634.8683318779002,401.6934582670338
742.6524409583579,-153.2264844265015
282.1328196767485,224.60908508254656
674.4990931991885,351.3145944828547
755.3168286843587,317.41903112205324
622.3815939666396,-269.604480196536
430.3162297351038,166.97216503420998
597.6030180681406,414.5350349505236
355.3098687743536,-476.7933386164095
500.81787195589504,59.71339943770153
397.3119233122118,-242.68104498505176
119.3441690587858,12.073829200961107
418.0553699217711,-256.36105567065465
437.26606237250394,501.2726293996269
614.4851623731407,-260.48910868720293
510.2355139115238,176.39452674868
688.7494215120745,385.626659856183
379.1829729258024,-322.3458792255431
26.759193547168593,79.1292275183315
419.1809250209619,542.3136537929787
468.41794594478756,76.1050381237594
392.7994435355681,384.3983211488045
491.66959371293024,-193.30506719699434
737.3735827006828,393.14695123034113
729.8252872564389,447.26304278576686
576.4760499495405,514.6070872137714
-4.778700906676701,203.86676913881445
771.109534857995,-166.33014852793602
276.2253695580354,183.40329647809403
430.4392866525502,-232.19083460964546
725.5484279872177,320.64113007885715
378.7690038731572,-456.41167899262854
361.15498527711435,-150.96866960245447
713.1385669768644,434.1304585961503
503.1669462006575,189.0337988144849
286.5399357933953,196.29949604392053
590.1050932009942,533.8426734349405
31.42763205576432,64.85146332601708
551.4252014735538,27.519351355168943
492.69681838692185,52.64483305327347
597.0444526723942,-168.31383005234477
-112.09993127669898,321.27099348178757
825.5842455140313,393.7137992203171
388.30486590560577,-240.98786553774892
522.2828985698703,157.79085127759038
98.44585317755393,-20.809958042585762
427.79666392642844,453.7212229059372
703.4213294541327,-289.9621661863331
578.1292816142148,-29.481247674874858
614.5868250887265,-109.47059664608575
843.5472524059527,358.58009103694576
-22.334805811142072,93.50656550849988
309.10796543657403,327.5235448821822
470.7545890696583,-365.83111668337295
419.0861865168901,520.0995327939111
626.4883809639241,-50.77372400241756
797.5068156026359,-158.92821720806336
335.3417313728489,-361.77062682606174
766.4138995302262,301.4929880169313
-73.37550810564144,-124.84203393383399
200.37651056122243,-62.3096258221854
459.3191816396555,326.4455921974598
568.6770911525509,-217.92918209485748
512.7799117141118,3.475854383626215
565.0908647495718,194.01214018052724
571.5002099204755,524.172598960312
59.08885838932298,46.59250544897314
873.8162054567797,291.77771317822
863.3620233451131,424.94071268060725
307.1234936731687,368.8955253064538
610.7511537102074,-85.69330010270642
623.262687214648,-24.34065196258601
745.0517767476543,364.9515749271673
308.300979584896,209.52555769301014
413.96542436209614,-151.51487082610268
24.440056549309137,43.87926993479575
526.707521336042,322.1422848952602
416.44634774202257,-93.92129661848662
355.35367032690584,-525.5873636954991
-180.10214631552904,145.92800855878752
562.6415289274396,-243.45505583326081
488.69112785628744,229.36763263873894
59.300809213945676,51.11237744894744
873.2613637526472,284.5197318699444
-22.328874080481082,259.35537295836843
433.4694558630229,-148.60699954950874
774.8813199713412,-152.50782180194992
110.42712439513515,-23.388683424454715
642.7936449485062,429.9257098393026
572.3061467771788,285.96214069551525
638.6666389028545,-34.61042665746673
737.9616096554588,-215.28619526706015
-15.126291609773645,109.7937303864094
565.1100514014673,-224.0875789319934
563.5328573345726,-289.92898363418914
346.82450052741945,-443.33672519223234
25.771650704171627,197.84639123329995
292.08002247270525,152.15854580621925
784.7772905512614,-170.40739390895655
545.3174944259267,489.88610078876627
560.2877067486312,-291.5431328733394
-14.432939680605305,113.6476405859745
567.5392760656786,-193.29358005895585
-1.376783551499346,180.73990078110842
730.1097680533072,-121.42894868811425
413.6440487991437,25.618307644429592
484.617763827034,76.0113371882593
313.5971250455119,-80.93381305372154
640.8677761649403,56.59914358277082
319.3265862101939,-328.3789559651273
647.1484123672489,-288.6958749758606
427.07145190069326,-273.23169325143397
14.978649019740512,47.7672501650825
590.0440422512746,-192.9356942183503
-95.57480787010627,-95.5765640092221
418.95521784834807,-232.46196944179206
524.6341703582766,-173.04937896620754
-46.98825660012833,236.42253885765757
115.49886021124075,-4.7504235893326445
382.8582905153976,14.662150914036147
625.7344375849982,-282.9031967962079
-42.38216177889727,20.008407807504305
490.61780403303834,167.49808905352313
585.8603460444062,-175.973251491149
103.12743626542962,229.40954481456137
536.5592037160093,-183.45440149081955
747.901877605142,-148.29420703401777
609.0677795832855,-315.2699032043525
387.87139613921596,-211.9140252242977
562.8158587373483,-218.297513061253
476.37585657222843,200.97727284494943
330.2279778205479,-26.705452855013498
340.42280078943514,-469.66678122120175
713.9812589542568,384.2334016915357
766.7100123003831,-232.345837302888
572.1225253603443,-334.04600106655954
342.87152266685524,-540.6765486559666
409.36300423126505,-88.41410931894646
