x,y
302.37843275674527,5.239928712794224
340.3640817100022,-129.44304528471238
230.40560568235878,-21.806895193741834
226.5812487529031,-16.257724655306507
320.16274971664734,-52.28260860066052
572.7300300214862,98.01958173971485
297.90900267776817,-310.93577327499054
273.38944421068607,-270.64623041146973
314.5973415918693,82.84404894163025
332.9315781337434,38.99772544654225
388.306051483836,87.88342153411844
200.21609177339892,-11.65622912702028
300.63102008639737,-129.77109280290597
381.76315650891695,-36.20451918430979
301.3835424001936,-71.19172283878274
434.48027162952167,-16.13221304516544
280.9321433618812,54.126570690109055
384.9474361310161,-28.457451996206576
203.48828105461112,41.699986806590815
367.5890630539826,87.2598255738925
435.303132254324,-120.19931263818266
296.17933009667235,-140.8004914631623
415.25968893660047,27.840531731139624
404.5799232136868,208.7890724101841
490.4271674354388,179.80786749390114
603.3663208846342,329.60388111687735
583.9394136148552,310.0792803562611
573.592802811263,303.26844132177644
298.2782684204441,-82.52970643660632
477.9209806516098,233.57852182222143
195.85752903703047,42.13004748068829
407.6931151739669,-220.2456096635758
375.7047629376129,74.70584926610069
563.2094417301211,296.4883646778908
338.17841805507237,57.98775486953082
366.83216923727355,100.54718198028588
527.6334356072325,281.86296095496607
-104.14066538632724,-49.50707554463044
-100.6230788784472,224.46222201641558
308.39508149737,-245.28107415420402
-144.28029778134646,-68.73805762073897
525.4479297348439,404.1644547545579
503.82902009529,321.7020523322274
587.5242124222754,370.43200567597825
438.98043617395064,270.9128597648946
297.01908611863445,408.52720445331585
291.9566646209636,46.09660650717185
148.8402778237384,147.12833665330967
441.1462739548486,369.131842059229
205.06573297679495,-6.56798884209818
316.35936101029483,-119.000572584503
-159.5382678130644,-90.6269438167912
321.3284419715035,8.264772727887632
531.4556713709513,-156.79735485064188
583.8845921978452,275.0855406623801
302.5792190903525,-46.69783144199708
410.4349581608499,-269.62096683496486
310.4478289643617,44.60832876366898
250.82224795436224,45.55880495134432
138.11929392368677,167.17930555734824
310.4976039651352,-317.8039164226577
-78.4878604175841,220.119271860377
-180.24427496740796,361.95619969018327
-99.93025649317487,-87.42080483584347
183.75135072233192,-26.539999521493797
175.27926222798,-191.65550378348078
264.6562565801383,-311.70292526284936
309.57457847732667,13.467840103266742
-65.79953702544326,244.74042716445058
208.12699302800846,-111.22499660845251
106.00239768333017,76.90177871552426
73.77551619373556,-235.82705484595698
313.3625238600123,470.38983611273767
-15.88201578200338,-153.24613396783707
247.2361620933652,-20.370061463931382
492.12414635645735,399.16409687345123
194.8248604315455,-11.014524097016624
-67.61937818197362,-92.4556886571543
418.1390023218292,-205.92964717314933
176.61843317180427,123.97967018143893
458.671206701671,-373.02559012194973
294.3193153733252,-105.46127227847406
192.25461794998134,-32.66883830008731
126.61097724543541,140.3198905060374
281.4526877996772,110.51400139773105
329.85770900033873,-321.4447305432497
-91.39096049020634,218.50767689046668
274.06024656915946,-321.84752579085045
314.00596968380427,-131.74028192804474
154.8968373314708,79.15409239866098
197.43947770431308,-49.902094041448336
496.02096100246996,389.36519635375015
376.9506491785053,-264.6384693822932
-139.03794735391247,272.8447957430376
502.4759975932419,368.17159164774233
446.0485218645157,-110.74316145721407
264.5351161290597,-119.96979199634043
339.52114124925,-263.230171912518
492.7098854591344,406.7044188601529
195.79466879600324,52.531890353248095
-119.58345937727884,247.61122898032878
466.3217205718728,-350.3690194151706
215.0443191287059,-93.27358357883497
477.5089611820893,348.6300442492218
463.1554860642746,-207.54406347164428
129.10131469177378,-109.82283025389302
489.1224803782397,389.20664114954855
439.0641621183245,-378.64634878478995
475.103226287718,-234.239869725992
320.0764028315519,473.38077959500924
390.9039286656645,-321.21068506504014
244.9185689316311,-146.98501927605162
475.04161720516953,-229.45692261536726
-84.78369376623998,-90.52957080201121
-154.24454547076195,345.65871353017815
478.83051073703695,-239.69705048984167
165.2749720841541,-2.157720756198857
311.539004745294,388.89629942850746
277.8589957971521,-119.89678409524933
398.6333334161806,200.0585519362679
405.5309564720517,-395.907189701068
599.8139325609915,267.3816707199066
445.9218601061451,42.17859368820779
307.758582684558,511.45690675033944
367.6459463272931,-307.9447163483657
466.2578581202297,-382.04956079895044
359.60655691500006,285.46912029204015
489.47889773011525,307.934248613227
-191.4597527724884,251.77689002688473
440.10694979256596,-201.36261820642758
557.5208466164961,280.84301340547154
-174.51747755887695,394.60258768213777
-120.77555814077657,-147.30938467113523
322.18520864705835,280.92895359205215
392.13258708830233,-454.4329031134681
398.77728334811076,-308.3285247944115
369.25219872769276,-461.0134451226539
597.7279021775975,348.1377981110748
357.4251478822998,-164.38604010682997
301.29372448360715,418.3057573561488
-131.12084572173836,317.14103434794964
305.37815041462113,-252.05617417083792
461.875813790483,182.35841053276795
301.60757529591166,462.35804338326255
-180.924511434012,407.2479931002977
306.83727111843393,-373.8418233389508
673.7543238556237,317.0026603635677
486.0870932201744,341.11052306778623
-211.62530481799283,-106.3937311290074
262.82196616453405,-244.03679342552377
287.55803587523474,-295.7755944326147
554.7823713425375,302.9569936137181
216.36110926288956,23.310059960770026
121.47704578662908,-199.87098269412684
269.0516834982919,-398.61802993033007
517.3824054408082,406.21348237009653
115.69318285667312,-32.1392354641882
528.6968702628901,225.10618296484375
132.90907285867615,62.19352562290847
330.3323491338121,-135.33259984252504
319.7698050960886,464.5872866143354
382.85059208297133,-526.7887753845711
592.1391875998813,350.47279292862993
129.01791049167454,64.46694742971845
160.55622150869576,-26.336204673053448
306.9147109537569,-239.73888183181444
511.56008800107884,175.25707791793388
368.9041514340756,-319.3493668712676
278.11074655927445,-246.39200717068954
514.8929387329844,223.72893413408565
174.9239147520367,-8.347581646689601
-152.94727864340376,366.08074950285743
432.7467924750025,-55.053783135294545
200.69060562239662,-591.3208040537655
502.2785743801462,373.39209883476434
299.8506247794197,498.67174222388564
167.98906793990682,13.484333040090903
494.2988416348943,350.62308700459744
567.1975990676257,240.33091536865876
310.6045849857565,544.8567950576029
316.7843411218773,-351.43151282120823
434.58939609746767,-251.29219758102235
379.1662215173279,-3.901275815761659
646.182811903581,302.4797604019786
147.93551989319386,-4.719599424138122
292.84820094286073,-100.8705896043689
423.08465811002236,124.28754559965871
277.99788628367594,-5.008424437633231
-184.01520588405398,-111.30658082989315
247.98581645319388,-436.77073080613764
579.0595812396259,361.29142650290567
520.1360142952,-187.4777904147638
477.413127243426,48.753054903023035
298.7495860094104,-332.33289597162144
-223.00061644215765,-141.01580117980072
393.4733636026399,-271.5212456018384
302.1106820205165,259.63103572223383
503.42442475031464,-145.40908974262433
342.75884769775183,-106.18455430000992
269.8927463968562,-261.08630001890936
203.84327009774256,-486.59651402576264
513.7296388116715,-132.0302431731773
303.373512954297,511.5881343917306
352.8002461716156,-405.998861350773
99.12242327015575,-195.9073362512277
264.16238415207306,-294.50927656789816
455.0675126794199,314.13618466053737
299.85874899498697,478.88940855770403
280.2626142903213,-393.699066318776
464.37881174574204,-129.27305526801447
299.4848651321588,506.76724186975326
511.67257487100505,281.8449379287382
-266.828564227078,-99.85361489737734
229.46302525201097,-562.4095712199504
92.46523366846934,50.60419613290445
248.11393239193316,149.7762602888729
587.8963768440318,377.23535569473256
615.3466801468456,305.52821288136306
384.4229139281715,-584.570862158272
354.01969455892515,-7.066039644512828
-186.75595434084917,-162.9987037253911
498.54240908059927,-149.7909533762939
80.86466858209417,69.00590888154305
376.4557094427723,108.02576792255066
629.8664401608771,306.08312960784644
371.70010926416967,-567.265367965521
-154.25552545371121,-186.11770505414347
296.0449310238778,474.7162856627705
304.0062464217084,-412.43810589981854
254.22994844222322,166.94909689801776
500.2985801228996,353.0909743228871
614.5248144715762,373.5250384283545
-271.2362987001049,-99.35942864263905
520.9436311087705,427.8609041723355
182.651686191102,-164.06542397727654
304.68943986299,-109.43115921190585
418.0663066190165,115.2147040185545
305.1344658821551,529.6887921365211
606.475349592065,349.63178173377975
575.2299528291311,347.9059506058864
519.1440924862334,398.7732618669774
453.973537191822,36.065940780152836
326.58038034199825,92.36997800541305
-217.55796768170293,-104.50209612143561
305.44375352497036,538.1480888236663
516.2318497319129,411.5843533118823
102.33293396961398,110.25047536224552
-214.38735457914095,-166.09763540620654
271.1284077243632,-352.96126189039586
562.0508864774529,278.39828009908706
506.69961126822824,383.7087314135268
539.3524257106203,155.0563690788344
152.91107041287307,106.3209324999702
495.77363104929094,-134.49909806835453
119.77101263489351,48.57982670591015
498.6349826240974,97.2498817539363
596.991120465366,376.6763556228863
553.4045491441561,-161.45370455908406
30.00617655922928,-193.49614266490613
215.2816541005875,-131.65081408609984
180.8302592841424,-3.4667364303587487
584.2549474159374,352.8643206653834
455.32831941798025,132.13740577902516
116.41944732446721,-219.85429902908558
-215.89974816109537,-136.73800224379303
300.69578013430856,514.2245855945772
599.0074855356631,338.89472109484893
477.19387357408414,148.5475143053031
-199.01746434690557,-102.59050029220062
443.94651655913987,277.0771025556654
501.5911194319327,319.8148815778442
140.788306643725,77.56444031928307
508.643051452706,-453.79502127283035
545.6218953116771,317.3374159083779
264.4059263124464,-349.4571735037509
77.47742023361465,-243.84048775843237
663.6017344672971,369.42004392038103
522.0884779839414,384.95017050329363
175.2605002858869,-57.91420288618436
-65.48881797864807,-99.54573748080307
376.6391454790946,-585.6706025632112
82.15262958194907,-233.6028152562895
473.4693255031755,-91.94443746996892
511.90542433666855,-141.46847112556028
361.2623031616655,111.28041846625753
212.83750578624313,122.49264402317428
-238.17557325867529,-137.35597436837082
507.5702358915146,-468.62046615909037
241.78368460966885,-236.92179435875192
556.4088173592015,232.44720944305809
612.8102443937822,349.5763012115481
-225.65093523780445,-113.17794346805788
125.79014259449265,-197.3329764304751
-39.914086348214546,266.8282980651519
89.86938398742784,68.43854584195238
514.3762419388979,393.70754405338374
508.37264841699624,-441.8366112589162
670.0220419098531,368.10096252564136
-127.94834253930725,163.60664530196294
-259.9581861247278,-102.72976818829271
466.7174941496602,-142.6715280997681
91.20587917969775,-216.90593063559382
688.6097192202592,-269.0353339682965
569.1072173290421,306.2541745390482
10.490381514886444,-28.420396113408554
142.4335516628709,19.635237425609184
475.32222438688564,52.34615231468873
-260.1453699092464,-139.0790386792113
380.804082400908,-588.290626155469
370.03292179960863,-442.49986650050454
684.248650704372,370.1003183071224
255.34487346627694,-124.65496139631921
651.4603745548541,398.14710689242116
347.8989331934373,18.4108817157794
347.8859195214428,-335.0287389152176
348.99759791060256,-504.67626313384915
218.9726406080315,11.411549275985331
596.0058009190097,327.83200746016297
313.832827798836,-216.2427892765381
446.03580590326743,31.661637300843367
365.41017110826346,33.26817204451466
522.7795424190614,-181.19673981607653
422.600483932719,-382.14240092082224
191.1359326985643,-358.2163572873274
215.069815929598,38.18322757065364
467.58632737485493,-231.45487068237574
637.279077556608,387.64112412782805
463.1338219188453,153.69824573366668
-172.13838349169205,276.4521216558386
446.7910297341378,-408.02772778786766
309.7006386442016,66.01360634119257
469.41765542294115,83.31172134309205
408.79586199755005,65.4067574710238
172.13465744289647,62.8196201207503
379.87385712430194,-85.36479097189645
593.0042293761784,284.9716419299101
649.9670854311897,-251.58816206471843
-14.159532331573846,235.1883991048862
307.3875140108406,-335.584953307394
574.8558193504432,222.94657155691445
389.1976399902605,-367.3299873364626
110.57519228992993,110.21780641816748
520.861916201163,-478.7951884903626
481.97368289577906,54.30778526822339
-246.5285612770165,-102.90562928604002
522.6742134927144,279.16708057872154
385.69710145559463,-363.57257497575984
53.86256169456667,-246.69654188576885
283.2537715508504,-442.0439948474195
107.49625293265049,124.52492039855657
-238.15516216096532,-102.0059589119499
267.769821680121,-81.32184610819692
421.41124145581506,309.1647051816585
334.1761811777704,129.49188867070467
159.71002343956195,184.42390826113618
-127.86943901591269,302.2528864652657
357.69145722919546,-350.32383144984203
521.8610289784461,-165.82925428927012
88.53358128423416,-282.0770756598658
-262.28308332494095,-105.31378147614883
252.8419622826829,-275.4715620195708
367.8046923119047,-355.3631623729351
-129.3780204960593,350.00162571204095
338.4086437880011,117.19662686689418
100.68654569223885,-226.0937270233011
222.22667173725,86.77497330204231
308.357950056741,0.23867702893678394
338.9292596285981,-414.45302748441793
345.334747267496,-326.47029208610655
-150.51237621221972,272.6793680879882
367.61596621967203,40.249611245741356
133.29006382815754,154.7867966550798
498.31154636945575,-450.9683498780425
525.9975608903997,-368.746304875967
144.00822689368476,-585.616273299319
-125.31889388036488,309.8179410856175
545.6703563471276,141.37980563217934
319.2945648545133,106.79420850927274
381.28566375866563,30.828487465239743
316.329847876962,455.97647556893884
-138.06397821556132,345.11276776839685
40.81253022537067,-270.67554587762555
-61.024784397181534,-200.13807799500754
298.550226382954,-38.197860753125255
-121.01776791835681,313.23669893549567
253.50401008208226,-137.8500224810284
348.43622108576494,85.21343727328158
136.38857805274003,34.65155183122929
656.5125969627703,394.0986504130812
-174.62222619976947,379.21918455007017
152.52316826142174,16.67041208676739
90.97624714421853,-260.57206703925
404.78858141356665,58.26594014107925
331.54946939279466,-199.9677489835204
-247.40349167744728,-152.88337598237888
-158.60933624431522,335.4721665280325
183.57518570957063,190.07974123307906
169.51768715866078,-476.6077774466952
544.6502964579191,-355.8636207071606
98.01392416287514,-265.0964894122647
65.4698791450071,192.14315699055444
364.15854458874406,23.925944290328996
382.6895747391113,47.781526045314386
664.5082017668929,308.45514369227215
-203.73286219484865,-88.17397419980733
-163.60052254812248,315.2374639683601
384.2248262679977,-161.00437287717995
291.734166437696,-52.40184630923506
140.87496790411709,43.217586226946736
327.60581751666973,130.26763376430432
221.85002953119465,-129.23449115453244
-188.78648278640347,396.41943540583094
-257.87774402588565,-98.11404097673687
157.45297923197836,-390.59052967885395
69.47557861519522,-249.23726130026586
318.49543591554783,-356.74917499475754
339.93811502160486,-163.3503048318288
121.7795408493093,52.332569783823566
183.99336540963287,53.41696831057255
-156.92111920084199,321.5919102117948
381.5771172567308,-577.6143154232365
318.11304453423423,-342.8591711456002
86.90770748864824,-247.82328103676184
265.5784369446928,90.44089738472724
297.0291491235424,-345.3203824293711
384.92013024889906,92.07001307818689
353.4232301654873,-147.60771049126922
-190.72351615571887,399.74986550385364
-202.89727906882712,305.47841759586794
457.15285184034104,-351.0107329039972
627.2346010093511,354.01362323572397
290.5486061592078,-148.74472603106952
272.5573727679894,-516.038561368551
170.01152039714367,-551.5722465737979
-126.15183450598319,292.2590290559837
342.02238840434245,113.76345812928047
394.2744208138102,-370.27013820219014
-192.65864009103342,291.841327599873
217.62633303873858,-210.68858751171464
173.94785526441535,30.216248396088844
-149.3599042156662,355.13417664479607
138.36739059006575,38.89439107906116
211.9270866667193,-639.4193779645242
369.94134044619824,-313.639394878365
183.659851168106,64.1672805860536
378.0412019700056,-578.2996681819046
539.1034082574756,-154.65099267573552
245.89411375129012,-297.79089015814264
-150.0181560654131,-37.839625524048905
107.37835427749671,-272.1762075442772
-189.23272370897735,377.84094024434074
255.67752418716955,-579.7039144181504
255.602425351987,-447.99303358708335
475.85227794311623,-391.3020324963246
371.0658779538367,3.722192113669209
302.4603352124293,107.59453729067475
573.4305173633737,-379.6882002086148
429.5234073659769,194.64629035444418
354.69273298042344,-257.1627003918202
344.29342123398754,-342.298239251165
297.59411802161924,-433.97213766501943
89.31694016448392,190.29582743425698
307.7620341126117,-284.25632445981574
571.8119609328692,139.69391191256742
535.9362234832107,247.43647043421217
87.22734791441228,197.70734298174824
651.9070631474017,-291.34587745710803
263.3107571714995,-88.4657578634811
376.4851733522451,53.372783536503356
304.75637060010223,-146.44582586296093
498.50587872560067,179.34498644475403
340.01326167011575,-313.5702377322721
-52.81681525290413,-218.15045969609923
-162.10079768492403,-104.27561795503357
593.6430931858818,340.32674380661064
345.87471438784297,-372.8279272983893
400.4130810084969,121.79570229503766
253.562886912075,-612.1596976352894
275.602096326028,-136.86100141609617
268.79760119656265,-386.4890074103468
265.13404914460193,-331.7380922650923
100.35469763793421,-239.58719543795897
525.7964271018172,-499.08331806764653
-174.12580588694962,389.1802368263852
588.6840389185905,316.94212424582486
-161.59736363421692,308.7967809405147
15.026955262821026,60.95920828576402
282.5204750353917,-125.77429187363943
434.9326472397032,-327.56739000072406
366.3085247700589,28.81839477549259
254.66615704877464,-553.7965161509309
349.73153169977473,-373.5823185639812
208.35842763857195,-383.92981018003115
128.65178482817717,30.43546276842754
406.69071156495863,-134.79456880356955
623.5870782811666,308.75770766282665
416.7722842893877,102.23311210545005
352.98759280720367,-409.0023999503877
270.3192578987526,-565.3036913473312
308.92577529731574,28.387462504716726
513.9296064100316,-485.63577269408586
483.0297135674378,-406.76317214531394
212.3703267980716,-557.8379830475773
-203.17563442061606,423.8978741105155
440.34284175260274,66.44131914655738
236.60922804730433,-595.4066195116375
230.9036761459251,-79.00720104839807
337.2238814794983,-267.23229166200883
-167.43684134945806,-125.1024996481445
76.24222812204975,-231.7319109823776
403.649995562633,-315.6476823455403
506.4312988369805,-215.4634716481166
386.1447480416159,95.3805512145458
-198.5243535278006,413.09044595761264
240.87981619348344,-627.1520438226546
330.6056775903733,123.72750636617315
349.5849424844727,118.31993004157319
573.1145508801897,288.5580345224498
137.30557678459712,-228.483845094983
196.85596755004454,38.26731718128297
101.88700087730739,-316.3962378963612
245.4727262291179,-647.61225205128
475.97194266717014,-397.8702356205045
341.57746979583754,-437.55154300202247
88.24588228929966,208.84886530644843
-222.86455107819384,-139.65480546293804
246.35193791110282,-635.9827084978467
-201.23691769341218,378.55088618654247
340.5742447369717,-445.6160584923481
340.6654242540414,86.45544943298111
543.013829018695,266.1024377727044
330.49335746991363,-395.5783541550317
333.3615422051965,-30.834081139174568
258.34570241438445,38.93618214542168
169.8478331443628,34.002465092978234
-213.25518007204923,413.77103641296435
362.5668887862641,-161.32579526035303
93.79828377973321,-252.180526581639
505.97195352119974,93.01442920091974
232.41086680528068,-677.1026079440305
417.5601750944765,-327.63174561565194
696.8591228927825,-291.1422373824863
154.03560566070314,-587.7017930830712
486.7446476732499,204.04017425437098
372.5800858150839,-421.00287413845984
-160.03425449177826,358.8612847205028
125.39023050223872,-236.82229381393967
372.75829992743434,38.75200624604526
593.8119436867927,368.6881727957689
215.66078894556654,-305.3593193191029
332.475020630343,104.33874013169371
441.73318330828107,-343.69636194825233
507.3058897717532,391.0613608050152
253.8128734444578,-17.892562112203635
410.9089850659453,116.1728001673009
559.9148535834784,-346.4385591717548
577.9949446565827,375.33456069986545
-247.26839068990043,-131.3851021812845
240.03972492465252,-687.0773655578384
436.7091535297058,-346.0326492260267
147.97245134344422,-583.3832876187915
295.9172843535929,-370.57288191816326
499.0510502907507,-455.818174532516
391.29483679099155,64.13754237514438
577.5295433219449,-262.36511283804305
-146.19566149874868,-128.23952145223618
-226.2558220105017,-118.52699710577613
621.06897758556,298.4736416148993
469.5525510960533,-397.9338802588137
653.6295419212084,356.678684902664
335.51759331376854,124.66032644905384
156.45023931050326,-594.4588347477396
374.4059446213471,-428.44327288038835
94.63108835066019,187.92311303483416
104.6747717508086,-193.5161274570896
522.0265756945925,-157.65993780223607
435.175619280895,107.6116244018879
-189.24099772341134,193.35546301796833
281.9909811150271,107.84135949415342
506.61383246759897,-137.8558023927683
520.1567728399995,-444.3406154474415
232.0294053341033,-699.456280662867
498.2946019369187,-406.5589190025356
56.415592919121615,-253.28017280726237
-69.37488757951404,216.93357034272972
210.62946271699602,-287.3973410532591
209.8628829488494,-252.77148189759225
473.6758227101008,-407.0020212626725
143.00962270492434,-595.9472798575139
381.9013487023845,40.848020407637286
107.73554452392193,103.1748421913458
50.05969321131157,-257.0389947950247
-92.21255793359387,241.1207062629492
99.72238014586594,206.06684101422118
-179.66277930616212,-141.473182628482
246.29564650306096,-35.83993852697076
348.35710013556127,181.28054728380565
378.73530855997285,-165.80126692160067
155.9084651372229,-582.8663019385274
502.42038866445023,-131.9529850111971
399.95807447593387,-297.06293861709753
297.11125066910887,-166.03343054162028
115.39144686395608,-303.07147445865456
118.23611272598747,-240.3092639013018
502.6876927295803,-451.3176852124519
-250.85738897245736,-160.3426814855158
324.391040459921,-186.09407168209086
550.795045976247,178.66028499018356
184.7664162845341,-145.36530433802744
517.9845684103211,269.06555307552435
371.14976332427887,45.032192766046315
119.38925482310155,106.52191999783325
299.2812006728346,-129.6227932794691
309.2633730079724,-421.5807223022882
611.2179421626438,265.83157056039073
-242.79223048652076,-95.96859602251342
360.1702178087767,-157.05120847296172
669.6911458272009,-272.4355342892139
122.97108188888407,96.667072817385
79.07894745571801,-280.5370025590138
-74.24941502853683,265.81850637554203
-139.51118082587956,301.75492850564353
507.8970197886901,135.98196513585907
331.96905878754166,-57.717937569294165
288.28521631914197,-435.5160126052231
643.8011581095333,397.3206471823338
-232.53658839893725,-102.00417187581888
376.61682201895087,-159.68504267091632
299.8316925107846,-446.6081425627822
-258.6210138078911,-115.4515963056569
593.6659920256036,308.07919632707285
693.4942701625906,-284.7729177020829
114.70604278345516,-231.49474399494216
528.4198443802928,146.93149509589583
267.10026168011234,-87.73610209342827
24.375332492134653,185.4887195715178
310.5997357866184,-447.9064638487071
211.8916168841672,-170.04627303227426
375.0061031859672,-535.2718290100188
695.6786761124197,-311.9599011710476
74.36190524219505,-255.81012721049024
-155.4943864083757,-136.36057094110637
371.7798467610209,182.47014775107013
-106.71296878929309,242.19715902966715
720.1009209135847,-300.2066505698024
-155.4943864083757,-136.36057094110637
148.34499957161273,-154.14795038594667
473.675802376288,217.52443992451006
-226.82790484240525,409.8359448516385
11.573432288750062,177.90413033139922
627.7095330858549,404.26074669233634
198.59780654747806,193.3620801146777
-138.35462548491952,244.65080428141815
704.5343666381331,-299.1278432154578
487.3459448299801,-146.63355884313503
350.7795374170563,-168.62672252572182
178.87631798106017,-138.01109266085578
606.2251281107496,132.44587776813842
574.2099469105034,400.6901905589418
720.0054318250317,-282.42308534333756
77.0071489541479,-270.441677865867
381.416404947927,-379.365800157285
-219.52285471752526,398.42179065520475
-182.59619892299867,-154.80927247458035
-231.5777764260366,-140.77865094032518
183.62662116981022,-153.4686062792616
461.40640391680404,197.86329296470947
146.3061575748879,-567.9226157075982
685.5715165828051,-293.3854611011808
293.7931053559877,-378.2927416310266
260.303247901241,-535.4099617216509
533.7354469684988,-194.90977531504393
188.614951428767,-119.11637473470942
166.11983078075755,-566.9258425393766
405.9624955982381,-422.63017161938666
286.1621796214538,-368.52978977184057
-236.78863200039433,387.8225412498618
732.5205544704719,-290.28276958260534
262.77088012675404,-550.2937965123392
178.25324101207164,-523.8230266852898
310.0476670776889,-477.2966626955738
377.94758233944106,-470.9338662446423
98.87086549790939,-256.9240987370171
375.50751050834754,-302.2965773282235
134.38230927117525,-619.0038222474933
475.17960794329656,-134.71399187354538
328.08994571521936,-286.84205860845117
160.86887445204667,-570.7164762500379
302.1538497655671,-492.9471732261813
309.82778306307904,-436.9832145011432
290.8839360291646,67.41854192619914
338.7121790363466,-3.659647589585142
384.2981722768656,-427.70261769350816
103.02557450007018,-246.28521057069926
709.8852560290491,-307.04373462316886
130.27669598211511,-616.549782646817
211.07871997091934,-517.327479847835
310.42806460625275,-450.886227519766
509.67615345732645,377.0540117432599
-134.00462803681654,140.25518700599858
337.0258268504725,158.95285769457362
-264.7203847590275,-167.90508132332394
437.97571278132415,-282.9301412919815
-97.1925343653522,60.7368617497674
153.86918587882366,-570.7862204472063
591.1272518861174,-251.55749418263025
511.67601027320865,51.69358501660743
-122.79308678210039,145.95418894547694
390.35452491301015,-223.31648880285164
-265.92368066775924,-149.2422340035383
312.0929200923352,-458.03112299595523
713.5376215981921,-283.6372643342797
259.8041125329453,-631.0557971204136
446.0397332221113,36.35981813112828
620.5051386738734,319.9572393707153
411.42882665586137,5.733752145848459
289.8061050233058,-69.6545859727607
-119.26238037726766,137.75614632446096
150.59683488277506,-94.13826605831248
261.3692505969033,-289.49178043817415
271.82237909291183,-253.49530140040105
313.076975328261,-467.67352855366545
22.130740663667293,154.42613453700963
-102.47693409983854,170.86553729195404
50.54263649809147,-310.54576738863744
562.6700677376775,191.48578359598199
592.1772121180884,-233.70153072442983
508.94111911860784,57.59033745474142
341.3464672437838,-377.3028937845384
600.260705352691,-234.4004883522076
350.5050942472857,-308.55505928047506
-53.03713621352083,240.14454008614044
329.3249920986767,144.04337199149435
174.80254516775864,2.6000643272914927
531.5058587421224,275.7072827140419
193.86083889568977,25.6709210745912
644.6762749083164,-235.00281373316813
321.45297959939126,-304.621542047437
-71.3923820642194,79.62123275173154
225.945299510309,-73.75732536664765
598.0059041473747,290.8581634368321
350.41235973881396,-420.9400070020186
649.017382366605,-304.30295827837074
372.49804099662657,-404.6772641284031
271.2551581125624,-2.2286940886274484
624.9744637589456,-218.8368922479435
534.2574909684463,-504.65079180187416
171.65927328411624,-73.09434409479913
499.791570098834,334.9593969698614
630.9905866750408,327.3789063886486
342.4318928961457,179.0172305773363
252.42667513309624,-239.14181875221018
258.23433138150045,134.9270398609328
520.900138905038,143.1854787180679
244.09834020650231,54.124335048290845
372.23603662904964,-55.83162238532711
609.6761812149148,-200.70034949606185
141.70011618748367,-220.84666132741626
542.7715256041823,-496.1880260610698
309.25354273822546,-484.01324649075036
557.9563651651016,342.6508517586871
367.16267006810756,-434.73134860202777
276.7577286464858,-268.7268494436707
-121.4284157730522,269.0134957205859
159.78970702891175,-37.581599705460974
163.82101240462475,-242.05224047977686
483.0081668770165,-443.3146368806456
251.95474792828384,-601.3927850767006
312.2658591059281,-294.58162734012654
514.1616009253278,218.25756257829036
121.38879817708363,-272.7997431666947
221.40968853981184,-527.8593323120199
734.3816305776172,-285.85851910593624
562.3987942239476,359.9412659338666
416.3618660307446,47.93015912736486
-99.21542763391894,-178.75206270962363
-241.05454179572118,-159.1942084489869
461.9571660145406,-350.3913835520742
228.98334688211347,-606.2980873328864
-164.68108636885668,217.95967223459965
-131.60150499996092,131.7048783272337
488.4261076540316,383.89142445069126
96.87419442638118,-249.09672723044642
207.66251029141344,-566.9558083473424
584.9512056350958,336.32335663617204
382.07074042713015,-414.207346771706
285.5309215225015,-163.56021197392116
377.4101971801132,-376.76176814388367
718.1040101043726,-296.0150852930002
311.75431129450067,72.28706828108734
336.1608131876691,-293.33948393048837
-158.164436396177,228.6403611545533
-127.16706603270097,182.35804506050619
491.7958538080995,285.91417539766536
204.0551291787554,-187.42903802698697
209.91919531947696,-576.3770005829132
742.5535660517203,-291.9356271508455
512.2204646768362,-450.06632553543807
297.5579174001681,-367.8063803979239
438.5548446712562,-385.55004278851146
-267.88333403601604,-163.7398790557851
99.39381902641806,182.32060879895033
233.79997528191174,-665.4857819368215
215.78207707228145,68.97155569045005
300.827216506956,229.92445929858937
510.7272934030559,416.81636207809964
198.44698439079528,-570.8576512952994
-116.54588206904513,269.3243849815189
-191.46581504455997,251.99339702634776
396.40596991595856,-438.4250338233184
654.6459718382828,-200.02316604045888
516.5445427461487,-473.2688349716977
251.95177766457738,-635.1808833889964
366.7491580857058,491.5688934666927
508.76667399721833,409.60538647677623
385.2396352991023,2.4330881515369818
410.2783633177236,-440.5116097400316
564.3565639254532,352.47974017609334
411.2098994632753,-463.5946660847169
454.6212262217831,-345.8333991193637
-232.75473065482234,-131.29419691698334
401.05866947277457,-476.3622175510191
648.8893052413958,-127.19734218439582
248.69701502358836,-653.9149383134754
382.05041299646035,21.544726763300403
431.88472343174533,-440.2058892955359
302.21402079490014,-476.75275270708715
730.0814972492103,-293.6308214835809
347.2934225387601,-453.4469497617267
351.9611606870435,-232.73071058016208
81.91801072963757,230.12604796766274
-278.5439283845439,-98.28623876249738
321.4462801996965,-338.4979864180221
320.1187590740428,122.13087163798224
498.4551697378679,397.2339397779939
539.2311888078663,293.59710108580873
559.9223350535221,-462.9986067162642
362.58777220945353,56.602491755880166
410.1814553857981,-350.4652638700012
310.06405847499826,-442.9845977426176
174.72194661128745,-377.8724554509423
311.18921659136,-441.6035672701096
56.62124840602381,233.59041640240866
