x,y
222.33408292275382,20.733385350376896
339.63199905518417,-177.59669351194822
48.509392647306946,-75.28300889528181
143.7021545321567,-46.29765243743841
173.4121545845489,-129.98168229327152
356.3221120974147,62.94626793735785
245.76534834858398,-310.0794378460035
205.11411679782975,-300.7459354993213
231.3609044013616,4.93256588004734
232.43186157906965,-21.585184274224044
270.63839722128824,57.73352956787109
5.099349235746508,-75.23844198589956
215.19576706863427,-172.4328320620715
236.51071074651725,-68.74313777304098
174.79281091744394,-166.77908721532293
274.56952253749625,-33.93879933716642
152.56373913830572,-6.31588459043123
247.2808944885406,-60.26414273574814
68.10953944466041,-18.468016950107927
247.43622914489052,51.16022731699802
510.0120902649091,-116.53994146045204
202.47433291081444,-168.70849185279604
287.86001655255785,-30.50358374627323
307.6590931262684,208.75402811739374
384.9483397847987,139.9020817446741
387.52472141937744,236.84572258608094
234.59867142952356,-266.461254184411
482.9298959946923,286.8509655426297
463.8171010445079,277.90605109741006
183.1770541619957,-120.65443403963172
334.83535666331727,186.69536010906555
67.21323432153093,-24.665635995503976
327.319406437846,-215.21988796680648
252.42637236668276,21.761316873587898
427.25306414022236,236.48107001445993
225.3016607641956,17.262863410764325
230.48868158102158,44.68263655238873
391.8232958657047,227.08203341421407
-132.37758457831276,-4.000222579357733
-89.81091044656017,169.09639460466553
233.76320648440307,-272.4739979069672
237.85928336412482,-118.91244865166905
-232.88357108057,-25.64955537995136
369.87777765145347,384.29567395908174
333.1371966640758,269.41645109836963
434.1518441842724,301.9797310704115
324.3256166251412,288.7738552491203
209.85812031751038,77.33731334067598
166.35853301750095,16.731310160847954
203.78890518923984,40.90075836583025
313.0641655850069,350.4104693209093
42.06145413542323,-58.38298705452122
413.2105989590451,-184.3421744913343
-236.34074722560524,-48.611102829560224
227.512598340854,-34.26927049968226
617.0116227252042,-135.73930675305994
440.36825800465687,229.4119748659229
277.3654897703731,-93.46905752023596
299.3045564827614,-265.5163721276142
177.95700387074103,58.443489058489995
411.462036787004,240.56192072408592
176.80211962159512,74.79498345615154
208.17712105460478,-343.3404225114202
-83.50075459870745,162.84622702883433
-73.99472324334033,245.46357247635498
-140.26735578492733,-25.50632590990824
-23.052306657068538,-83.77450413541449
28.307373984899414,-178.7274205432375
222.3007836054341,-339.57861463302316
121.17893962036011,-71.05871726138518
-101.95603757063539,201.2981950466212
37.59245533875883,-105.840865259715
131.57881620506498,23.890133236325
-108.26946730760665,-189.9014177450737
-87.15179107713037,-123.8466530879249
113.52149285719027,-81.1199336261886
214.6005835820762,-251.30437138969103
335.0900803669846,341.6609686420714
-18.780385684584846,-82.77919927667443
305.9417442048129,-256.6734681469579
-176.06230179889252,-54.699155234803975
442.2349530967834,-244.55325905847613
199.16420410003695,23.018135740466573
339.2640713424547,-438.7483940123924
209.59840590202714,-137.4695858549939
-12.412760267493793,-104.18405817491043
148.5427404574992,168.76780161852665
239.89231996203193,-363.4204605037326
-82.3318852905155,177.73118922205634
265.3694720671382,-335.00744160270546
424.0411425577581,-165.06160043905217
151.87924111517987,11.337565273070226
4.134258919520773,-105.99910897020864
371.8256888039916,-438.5150977557534
349.68744450927863,402.58449126848154
490.31271887515516,-230.3492041320353
296.13013100881477,-314.95239644205924
-105.593899063468,202.65218403721764
351.47049775932675,388.4100883706458
517.3277129654094,-141.42462412866374
7.535723779346316,-86.82906061664539
309.3700297561854,-321.5105134017314
343.418385459251,328.36488818836085
55.57561687806761,-27.06832054518392
-132.5731512527043,205.55734951238364
384.9672381566885,-371.97271224830604
184.7285578884983,-153.49768923505948
328.0388389801696,339.4844115770556
430.50603177158683,-186.16485984888413
134.25232284718297,-148.35748085282046
409.5039972048144,338.2775019925673
341.11760922895695,399.89428926851286
-57.58802518460494,-69.36817093346099
333.8800122954409,-430.04215578268486
370.20637911932135,-200.63141236937645
140.7459159894506,-58.14919626848437
209.58051891989174,139.73757323162408
345.11615300575215,-367.9850642692941
75.75131269702766,-184.43295947042515
380.52837429083877,-195.4749892256174
-132.85721633199927,-23.173080818033032
410.9324727932205,185.5299465381772
-94.89790302831636,248.86154145885214
343.6394925459988,-367.13343152889644
378.08734128018403,-191.68399272743795
8.206237854672345,-46.04922787228904
226.26062108148201,96.12558902959454
156.7410419961069,-164.55684784394825
325.7755838787575,255.9858333546514
310.41509120042866,-436.54297243148807
467.4737681027737,222.03859512235127
293.47989872326167,-31.497095941959362
203.51142859741134,103.22049992095099
250.34458127741783,-308.600862178997
351.8674608616098,-447.01541717390876
263.7796751214837,274.480987857087
347.9091930444618,286.40168734755576
-141.33773644256755,187.65746277290185
313.21509689016267,-252.3544716389692
411.4307788536606,246.98741371274963
-99.6963083901522,273.7858161273551
-230.4411139692553,-97.86835170185549
269.88800185521524,274.5701772600005
257.3501883996446,-456.44431311472374
272.89091562124486,-476.2742500989761
429.5961697082684,288.18836275744934
515.4003816445071,-237.1879475591971
246.23472424525727,133.76347442614266
-53.67007376918145,222.30823887136094
210.05566917598847,-251.80240696462377
302.5156897253397,38.54885128276588
212.93505713611808,111.08924879368355
-84.68973218419615,269.78058131802914
240.0504659360618,-367.6559649210376
510.8514711358028,263.1858273521449
341.31266532665455,308.5440920564489
-328.0007762787206,-21.308796457910105
190.55943446516218,-224.25243162792347
199.72464228675773,-324.842816184519
88.32472382751047,-51.78306941200585
-57.62301210855912,-185.2328036522189
256.9451102730666,-413.6985389717185
350.47872396870105,369.15878672181026
348.01675100075335,-221.0099247963066
21.434006122444092,-5.023458292871917
118.84376981996874,-161.90544877942622
208.78121578134284,123.80535674705347
273.6426762848229,-508.10840871181983
460.7835682735991,284.5181643725939
27.353647831902947,-2.1323283202681864
98.06284652603132,-42.44284563525135
257.23976642178945,-219.32954446568462
365.93696479748996,141.7386820124132
241.23135934983864,-330.2721007423777
-16.001203237139165,-72.19389636797645
179.13407191024626,-93.28690825050136
233.01841136864635,-276.95681223007387
375.89974800757585,206.05882857463448
-22.473316252153186,-76.60340369391514
-22.41511001192591,251.22694810394665
340.64840504555843,-35.77137672054092
93.466879769638,-494.19384344122324
354.66152723562686,411.44253776537346
210.48480374654832,147.74317483384775
-43.603879273105804,-59.30390669210015
296.4717224045304,-364.9277958831024
361.04938658467773,378.32878971118356
451.1247225375204,211.72765310120084
214.09482198295981,164.22079270522676
198.9908507122679,-357.5354160053969
259.1451608542201,-249.791377889945
284.06248328945327,63.57365629643557
493.0537899257111,234.78733574767995
151.37657067119838,-107.85550401413262
280.8242555995722,53.54428713944005
-200.4917185525598,-61.05974193681759
158.22896157641128,-346.61574963924784
420.8656951794682,311.8978550006333
577.1989902705044,-170.84633109560767
302.98987143459436,-27.778902212371005
259.7043928790546,-391.30044829316404
153.00602836462153,-166.87899281140287
-301.5578325723112,-74.5472744393433
53.54788258439309,-206.360712135641
164.9733585617095,-201.66692687566174
279.77262316185875,-354.5130521191267
124.19564911359345,-96.68212593355597
202.16511642727994,49.7559469013896
456.72561309973577,-109.25153706943689
176.17719886101628,-116.178167007693
182.45380738004582,-299.3112857513855
-247.76247038194094,-58.01327777996012
104.76077391279084,-413.9211297813908
622.8036523369744,-127.89015751598869
115.10674898429362,-121.17078952947767
219.17883943501948,152.8402111019045
237.22959188458492,-416.601014019931
176.42377946664692,-279.302345200533
361.13440601626047,284.2742777646998
226.83975584160626,135.2530143336227
271.6443440733794,-407.9724684422821
-266.16713236599304,-65.39205789129407
533.4135528007499,-119.2050036716288
221.37555543061382,128.85457129746848
248.20430327502223,-44.41635946886185
420.24904364006085,288.75406348949764
-286.47581500271554,-49.521220761467895
591.1015975850768,-126.40041320172706
124.17287159197384,-458.07690335012893
91.19155090046895,12.249592250715677
191.88595537425522,49.51485127431429
430.3688409271287,280.3336436386287
504.9074976732573,264.59342745864365
319.0756616449764,-500.0120144479372
272.1159336855843,-71.22056231574706
-257.4809214908461,-85.7109921467623
623.953754692306,-132.05691646572828
103.30266588389324,13.821138415435495
206.3662042003685,-387.446564037532
269.63430839562017,-346.09930550712954
215.57538358439695,129.34884552416372
292.68976449498354,83.41505963037231
500.6102386109385,254.06146469043378
288.26427579965485,-524.8745838232916
-241.39315534515202,-101.7352087993085
341.008846461365,104.37907378206914
283.18529113622026,-438.05733198639996
228.82234878773406,136.377434181195
249.89770489326523,-375.56232195414987
192.08423804426684,56.48670546987348
329.7035676344775,330.51285746182646
430.3472312299423,321.89274129207155
-308.39247642835215,-45.28823290398026
338.1193975105049,383.31076775969035
-5.543532116849214,-161.15286828188593
110.24039667051031,-155.54842919499782
349.32191443636026,-505.12598714417305
296.7242703102345,98.74366518259052
216.53795525845945,128.48940211368216
527.9066901558201,-180.22956914297174
433.5548533534148,281.910374708175
343.040985228117,384.19516178665367
120.69991368863828,22.090693770950125
305.9235995377095,-40.56866688308576
412.43936654653066,-278.7445788981531
138.86136311985877,143.01897209313734
-292.68777347738575,-14.280337589812612
288.17029964907,32.00144800084606
183.56226852216724,-323.8800776465371
209.81967411364056,113.84457566061727
425.83639004173625,228.28380749130432
251.1213293307995,82.00680479070081
305.50295109977134,294.76138517703737
341.6168301335586,376.68572180718604
263.07450381783156,-341.89683102104703
107.34468244178439,26.37453427120278
597.9740751714713,-125.04618598513683
-279.65403671189114,-79.59911902685552
188.30173941563308,-345.1572260956326
431.73782627055857,254.7704030075804
447.3156740615055,305.61052784164605
348.89171629799375,331.7894508460717
289.7914603355245,-467.5381389966252
316.4327689096643,90.6544031570467
134.48283147835718,-4.908814733142434
620.2615566047555,-124.00849648450853
-311.9205402950086,-82.57469602144646
117.2259114440656,0.5892777711579732
310.164950383859,134.72234696930988
449.26643213494947,326.81403698614594
-49.463552338692246,-141.09376105105656
638.6934766941504,-123.6188711818032
62.81233010365857,-262.80193802568795
135.61819946110734,46.066254349760115
216.0309734113726,-41.16081014306513
83.43828048637924,-139.80855900827717
-51.77308894681563,-67.24267093798649
344.6102440829736,188.13246912469185
411.9868392700538,278.53604743641273
210.67810187479856,-5.754656056529986
636.8422692945271,-120.36300008890763
-11.035503491399496,-139.2077205233313
563.2242908325804,-108.36953984559574
-276.3435471131787,-72.81100426622226
208.33167292168145,167.1979360891781
418.1187350619882,329.3400888110304
207.60359694802352,-315.2770644478075
287.9819631468546,79.0475971432464
-290.86756877868413,-18.769074084797655
606.0654441776074,-134.26183923884764
321.00063811287663,255.66941852472934
338.5482329218975,395.1701757713721
-62.606245397211715,-22.499797579184772
325.3679493773148,168.40846712051808
-318.2432633919869,-91.09482901402842
227.7878229235555,146.556747264982
-30.47538540045943,-91.36245130774176
386.0152046378815,-458.18901252789703
426.2338004087202,260.8948243884198
-120.05908127921452,-220.69234724438482
434.09949728671194,314.8677652734144
333.2925552099332,391.45124403548687
111.2340976888032,-90.15413980563797
-313.40441355854097,-88.18417799648121
36.18840084179813,9.141040525064227
268.6121415656068,-497.1404032926169
-124.3338422392605,-210.36452671073553
136.65103969925008,41.70041902078633
345.4319948072504,355.094915720695
249.80334888792214,-95.61612171364021
208.49621242393118,117.93689436952286
599.6499300475347,-116.76733303220118
173.16447567650087,187.7152905630273
120.68870672239879,2.580110769649276
-337.58902127057746,-79.52304652143576
379.90579408819127,-473.2478561549253
122.95924041514459,-261.51664310313913
471.2052961736788,213.5411629545197
451.96460051651735,331.6278245991571
255.15040372341358,-375.618535792807
-260.0774840000064,-49.960167877439574
-19.801614871678538,-221.02668879646123
12.002384302143822,124.54356622385554
280.19742994932074,-451.61799650548994
78.93116201423325,-15.542900328882787
344.435441488326,411.301401192362
379.35714237454715,-455.2577968602843
478.7313085108816,98.5126327356947
450.01626086156887,300.9206974076224
-67.75442012065912,7.25784939015952
-324.35225281238854,-28.087000877201124
592.5869556958846,-138.8736349513891
-125.09569328959446,-204.199185128878
115.59298766001284,-64.98760161119806
460.85291695274935,-239.2675310900495
320.92364551722744,-290.3993869689192
442.7953386802304,248.2070506406453
151.96253288117185,-123.28228112917874
123.52229823423404,-65.45564878749498
304.4209301262658,-30.703530386370115
-314.4153245044801,-78.21096891776843
274.59687532154453,-513.6403593123057
244.1670165550191,-431.07498145891145
457.7467929577598,300.80373554303696
-165.56868309778648,-211.42655362411776
297.1470723324246,-163.74327291361007
437.1566002589694,311.51210051170796
265.68604588085236,-45.71336075003929
261.67045047343214,-330.62299756106705
102.28206574114235,29.11058023761655
329.0934923624891,138.52993634426062
314.65390938055845,-460.55926224932296
277.65311525636,-31.97481652122201
149.32630159638634,-27.65597130216324
-242.92149410316497,-65.75903117524805
475.27445424055935,272.399874364033
394.51927198233204,257.00687231063574
246.78416637389165,-63.04834641926702
620.7665929041658,-114.515809586513
307.1272927815632,-231.11730201126653
317.45809349644543,-29.8197461310825
235.91062754795038,30.655251840703713
590.5028158667485,-151.35987701614985
365.4126424588255,-418.2353329558906
251.4798611023455,-167.3619454053639
164.85248596613394,-312.5438376769497
370.52034413435393,-449.86273187930783
131.03084784746895,-30.622525585203125
483.46095764841056,276.5156168013893
363.3240729802489,-207.53388828827437
450.2000395671317,335.41725100129736
338.0317131942671,356.7291904770615
283.69748352602096,92.28306524859586
-23.604184384958174,-12.745712023692972
425.64834587334377,224.73268397909618
384.6637534189114,-444.77063614900993
183.40382892134068,66.65183239316417
603.5756336237696,-108.94568853253875
93.06916061517757,-105.04884792429334
245.48297507612762,-24.680678734042182
331.8577232531464,125.44625499715255
275.67478158201624,35.19226806993013
107.70829481324972,8.228295259609553
-150.31034718556535,-183.51252006732724
138.1983079112671,-48.01620006566299
285.635760718406,-127.36278677755786
244.66946976586735,-72.66173369192892
461.1351470220388,231.3167725211612
576.9462860385194,-298.6276260545579
17.229660014689347,96.28907075958274
196.15276353961914,-343.76356199092083
434.2010234324665,232.67349193909118
216.51196781659232,-389.0137166221662
317.7535320120135,96.41780829769648
111.46179940718625,27.25398180779286
295.9929088322762,104.35884778850318
616.7578310361907,-108.5417896706247
103.24258248051106,69.92346061230805
415.6683262282282,-501.6466426592048
185.4449405886043,-111.93951626511696
310.40089651886376,-30.49215387775211
-331.25635561512695,-37.75934532514053
388.7193650205846,253.67411302485954
257.745987795857,-390.8860327948771
249.43388654574716,69.6588457696684
311.72403713236514,101.48149107966397
633.257911336138,-125.55684613801509
313.90119323094774,55.57314169115143
-165.9386092229205,-231.69532668553686
228.2731153141839,-433.09490077308925
194.2749406583838,-65.70853962071939
-333.6324034874975,-33.74985333078984
318.21378257227855,264.75863413297515
262.7036638619032,-118.63760496431536
99.38104182580003,-129.81950737293977
169.14775871913352,-365.1553660456486
326.0639265856064,284.45261212645397
157.10681642099723,181.82128690174287
235.03110314903574,18.28710300362191
316.0725103203255,52.50616602914581
-72.69788240355297,240.23622803383313
277.6284633021994,-365.57035114177796
-73.84824100866736,-208.67138808975164
-313.61987902559,-31.160791856942332
436.3512489756353,264.79289821559837
94.64708565459186,36.981346862967946
236.94488559257778,-81.97662822681029
155.9394233048349,-335.0496517843914
303.89760733979705,-386.44457681087
-76.13726566628954,252.64310334570195
165.52928630571756,177.4486696743523
-119.09212400210704,-209.88198831849434
107.86794467702005,-8.289290250665122
244.89770518473512,-128.53418691928272
236.25887681520567,-398.7261762073778
111.48762768978379,-163.42405090456225
217.25759486722114,-354.21922710742314
-140.6522909307576,199.9223006574482
148.56763711800605,202.17408879316278
296.82649234665575,-70.09581576569691
182.18496321865035,40.35757116096844
358.78590365031414,-211.59849772683685
274.96419622461207,54.95296613081073
359.3914786183623,-387.6136634420854
406.53991972591155,-467.8004713498732
-94.12110975123008,-192.45444634618744
90.2162180756247,75.33139870497907
434.01139522044986,-420.3381602293437
75.3185845140212,-428.3458545188168
-113.53954537363504,223.0985515936015
406.970436664347,111.62885733242157
153.19605305471106,174.54644888587944
183.88824406270962,-222.07924848644285
292.54569338472356,-35.094608884619014
240.3398219646977,124.00114840165907
-99.53619563216989,266.5925978660844
473.00291435636916,-56.64577301229257
-161.0425320731594,-225.87679275422872
110.15681213458949,29.773042483923184
446.70853620607085,231.16479717875825
-158.2356609323469,-143.2781859006991
189.18708385568664,-167.45589951705443
-67.09929360775848,168.05936424228094
130.95133030084477,-159.73700243217345
153.1683999893371,199.52918422084048
335.36162159954085,287.4023542486366
47.70937170342344,-23.713410998215895
286.20596679990854,-11.974678740785587
422.3018569894943,308.07175356299484
-49.284943697910876,266.1805031719202
324.84191581178,64.31142937126718
118.73548863478862,43.35864160213381
208.3271243734028,-51.668556507208336
445.6181135867495,-488.6759808104283
239.6443689054943,-390.8985064767607
-113.461575226765,-213.76415330559962
336.43149744104926,31.288443566496827
284.38519713569514,-227.2327096480871
160.20043475430688,192.27747869093676
-285.910919972473,-69.29140172331401
13.86935965568093,-130.4602708239405
-87.48364123858839,241.96663215950954
328.8832226134054,291.3138152834707
573.5707348649247,-138.4979275820602
93.99693635245299,18.800639085588088
243.55709230988876,22.202708624923172
49.526051200925636,-376.39134677188747
352.50039179202474,-361.51300646903707
217.25607729399405,-99.39354330130612
-95.60917442302143,-211.85272989762035
-41.77591444336893,92.85479771477722
210.7091396516763,138.41672236670414
304.9461329646137,-8.854138402041455
149.79985556157973,192.02090151053014
288.69174385512025,-53.518715555985416
517.1684692545468,234.5844080494616
129.1528292862212,5.659451712227945
-324.5680066379493,-17.71475240289808
141.29859164065223,-206.9861550920736
300.2177159409362,-393.1481617262604
-125.69931071208649,226.43727230046326
497.4344487700332,-220.9427025308282
208.5790004976779,-84.95977975392687
35.43756227506386,-1.8187931506922512
145.80237241298124,193.76734897136816
295.91708921795197,-33.80350317230569
-86.20261456986984,280.76362621611315
359.624244322605,277.87627658830036
492.7287660142206,238.3669810656464
213.33607390270623,-32.8744103379152
105.48604450312767,-24.035982084161347
-320.9665883425718,-30.469808497788698
136.11838473947566,-341.243074232228
-108.28061710168087,-224.08490222078436
-42.6042303508238,137.0774514566567
210.90814613067934,-361.69122455952555
479.445960097908,-222.445594735747
24.963068875024746,-14.726648333332369
71.26183477322527,-39.1963822654183
-95.59981724985252,240.55711026751027
407.3248033309265,296.37477440361073
300.61441479128683,112.34815970036178
268.1023028041943,-543.313867314574
282.90269425299465,-347.93688943646816
-89.5629145339297,-229.2260015726933
591.5560208019973,-112.72909022257467
219.01194749433387,-135.84621800952377
170.14252372053394,-370.663219503169
275.0457126404324,15.139648100141763
490.0021457181685,-208.30575004539912
-81.36291861491276,283.480396948978
-101.29304520811229,284.22673897251394
316.32347795833795,-366.0325163582888
46.91655314736644,-27.29077422302737
433.54796870174386,340.2165830740854
350.9314404683183,-177.51670248247
143.72517225487348,-90.43615775465396
-310.1159222845147,-33.840931213565995
143.1256242694847,-512.9232313026548
60.84390440069571,-457.3785697744195
-151.23881174420623,228.2228567772912
263.2151206471244,27.684311063543866
644.4597390384941,-117.64463692084874
287.2776007232638,-117.99254723248602
209.0176788103869,-380.0906314492672
288.33079967366325,20.116669469873294
-92.36928672294101,300.3681399014012
46.74921599249464,-210.68345142427975
46.62496935880864,-53.14279600287762
213.43716472329197,40.105643183243544
-72.25525643070642,260.7850819704353
32.31630697133486,-13.756966606483633
-312.82256051956966,-22.021230160757927
86.30623398326524,-534.0708045744007
-357.4903076178733,-93.749661941038
-137.44113397861085,-217.46673651927378
121.40122288534741,24.5922305777014
-117.169333825571,190.48863078665235
304.0195166202416,-296.39846209641473
30.004655071872662,-46.49198962961291
252.54833457079113,-504.1488245129203
639.8565063577903,-136.63874923149515
-336.75526308615963,-17.484838732259476
145.38888422083053,-362.1648908047154
179.79072207723766,-363.2505902761669
-246.65856159494834,-19.619475820770273
-89.65007542927002,-200.6996528590944
665.5853006468022,-126.26727083841611
295.5218567350743,-82.63227855254148
-78.23270088818668,266.4432470456155
121.26867428127866,-558.1170028886963
-134.02772393069748,227.62044795463456
302.9488900010825,76.90946641535217
142.19331243212667,-405.0463200353422
462.7743418557501,-203.31853718473076
352.6378963498964,-453.0806741720015
298.98755141004295,-33.75457254700388
280.90322036624957,-54.935610494016395
329.00563812143537,6.4450812912522535
143.1084168663371,165.47699335535444
207.60713775365969,-418.51255152638385
463.21634511275187,-356.8918344552594
322.2416673482105,181.5171925244392
238.7607413089623,-288.6456300774292
200.87453957997803,-370.1401838361433
182.86857718517393,-409.45537286936616
-47.218050542811426,44.57472404438788
397.31007568100415,-477.93906845571206
234.84836671131504,-330.75849889078387
256.69923987190083,290.1012928299154
445.3720119682795,106.4648864963964
-128.34515738766174,174.8487013747376
367.8213893850592,198.62279983172002
-34.01572646270631,78.69320456118989
586.3447820460859,-342.74602774392963
127.40413951795705,-115.28273205335998
264.5508315414738,-25.085434807989888
275.5976655481308,-214.5116869487523
100.43868701803562,-59.24142525236455
370.33540527442585,162.02978110355625
196.9756230417193,-364.05942566076243
-101.34568608159849,300.4264521588694
-186.2256445058169,-167.108485195981
-347.9778319526795,-20.933386757278512
463.03751541583904,290.596132229126
235.24155850088744,293.3792860978571
-36.29928121495774,99.18862217749113
-35.55444476935308,-72.20531400027225
283.9697777768075,-408.639852120338
259.4127271908424,81.28489438058672
652.4187366542544,-138.56761665372457
101.92334463243172,-581.7968262887799
240.54588523106958,-405.4012597775476
342.2172143000819,-169.75461723088512
208.04369572166442,-448.8762052844313
270.04994920617224,-378.9490670115049
118.63687062932895,-303.07587685449414
-70.2941494621372,-230.21998660003285
404.78605458470975,-539.5886849767934
661.0103651429056,-122.78254583493445
36.21080712577168,-6.714524613033586
-30.084144585105186,188.55302461692733
464.33527936159317,273.58505464362224
245.67646125407782,292.24386036487317
-104.87251347236673,181.9354868361442
457.3009827667339,-180.44992846308165
390.45242451451975,-352.49490766157476
292.3556428300693,79.78221526945664
274.0349527356961,-17.15917250786317
141.62437956872847,228.33921592000377
254.29226241885408,73.29096343696501
128.76548916344902,-538.2338072127668
243.45684551028006,-407.3787100015124
661.9639412315556,-135.2185162384802
182.91719471023043,-401.64318407717957
134.46549445393993,-345.5054778910419
345.2975761113359,-366.46800681181196
527.7270239946553,249.4238628217794
348.42722803973146,-442.3727180110389
667.3809335257948,-121.28693408594981
71.67676179647064,-19.870982200634717
-149.40052236848473,220.4393933451095
482.9579437372209,-213.84449181787895
271.68050995477006,-181.92731246422835
448.1142368633439,252.84952100025836
302.6437429644552,89.93005439940029
240.29391477840113,-482.535582042873
117.82639360080506,-556.2021626667092
237.62100447958017,-38.29401252764347
95.49961831291084,-123.86313672545684
345.2975761113359,-366.46800681181196
429.80864870617523,-497.89543283142575
662.9319315688459,-117.63192994203419
352.13467885244796,-458.00331556320197
91.70768349518508,-483.6513393168613
-70.96526960689695,299.0125161104577
294.2889173280272,25.163077097317608
247.64474930146062,-14.15160622747361
103.34125451058318,-551.6994812177966
136.33874582374355,205.05564142712504
274.7832466803868,-410.99013013211606
101.80390229218085,-91.51091066028869
216.46646150986064,-289.3480554251346
345.2975761113359,-366.46800681181196
-335.13364105782506,-44.16001298404135
-129.46106158433284,-219.37363780336761
450.3018642863251,-477.087929121083
325.5194729780112,-331.96480558132646
-165.61089549072264,-239.77091579174763
79.16019723941926,-144.7353713893224
543.604570746718,-267.15930598796837
220.17465731206485,167.48038976548153
279.48177225386314,16.995203305297142
-95.41479462883629,294.97291100707275
103.95675636971559,-596.102712723948
146.4966503406696,215.16932585474484
183.7744990868059,141.0975544504387
268.8910898386379,-552.6231761904245
161.89222556240895,-452.5599349223995
662.0346094219996,-141.25248061372275
458.35807686589214,239.73048440569863
275.2454871343348,-417.0189343571417
-47.16510201321393,-209.9541432943619
214.50694745141226,-113.57764884172062
-54.282128965005775,-210.9363859478814
556.1783297497452,-283.8835195769466
89.9847956630542,-609.007749989586
366.36588419827456,-453.43565737580207
233.34632226143228,-462.28558680531887
-11.938129764881266,53.55555811877099
-308.3017590595836,-67.11946262114445
92.61870336050454,-599.1526990151822
-108.85540796450482,311.2178804818209
223.65817758859114,-459.2428612425325
163.93432810079435,197.25072746897007
407.2263213672216,220.09374652109642
219.43009094352547,-368.2566926691697
140.23590661687868,200.3519929560705
225.69176494738002,-65.00824239481535
393.11885585120956,-28.9330841817061
30.69526987015753,-10.469834934984693
-79.15747781945873,301.13794864563556
486.40984511030604,-219.22988296829067
-99.49197069778833,-219.98418493881596
345.4019296408746,160.089443640085
72.00445103672887,-626.8516140368664
355.6769204113352,-399.52962970246443
640.9318831440805,-364.4454026512549
28.35794609380792,-477.53780137276107
356.42843635396554,139.0892476700893
151.71787741310612,157.92747817299997
643.3832809309038,-133.83870752144162
247.59249276863542,-432.5371613275905
-63.68110983084247,237.22432319185333
-22.490014660144613,-202.11863916096144
283.7477747005661,-15.593620729623412
433.13742400655013,297.0254232353487
160.7738283839438,-322.15541757297666
-374.1747428104595,-45.65306277162378
374.886837664951,-410.6462038107759
73.42011827421929,-487.26533290991387
353.9284942864735,375.7015727044328
422.98332576202654,-61.35331512555516
303.5447312561155,-117.7061605007887
298.05616077467687,72.20356972440324
-97.6317445420618,-196.0656668095076
407.3856678796921,-347.8513707482648
433.1116999246922,309.0001340766353
-297.3528214702506,-60.53214204396829
71.19324181944474,-640.7727745445324
-121.65101932327818,-128.1447411624215
349.06399174435774,-403.9450274790451
23.42793118067871,-478.2081424367176
189.62221685851253,-393.9481762082839
394.98325908746784,-462.5631201505646
281.59207022452523,10.857170045514408
349.1338759807115,-267.9287178512916
-351.99219189403425,-40.731438537392094
-289.9377498257092,-49.0751882426915
490.5952710467843,251.9992535344673
365.34113350166064,-436.46987949938983
449.77776171131,287.30285557367984
152.31904148154337,206.887613810027
39.41308701326721,-485.5996991202982
252.01176762823513,-456.36352655495216
247.29924815633134,-18.434998541283473
301.10881411798283,-100.49163957899829
-79.7512735684321,-179.35930093990214
325.273817142813,132.4565888639552
632.6182946994661,-116.04845813551596
313.67142770263905,60.48137628616372
-164.61353550275578,220.87415016413215
214.4905828934869,48.83851654334428
525.1350766681267,-113.55640253601155
366.3605974166116,-481.5868453721592
64.47621974845569,-648.9097208994398
394.5815869780071,-449.0159490105757
289.21899734351047,93.20048170570645
-182.44074059817257,-234.50215286697195
-102.45615441555408,177.02821346038047
-378.5155212055904,-36.445558728155525
166.88630455364398,-222.70146433600442
93.7692849870251,-232.08635857443025
369.0964990394578,-461.8297175765265
24.90133279125404,-484.9144768103881
266.87994481074634,-7.647336290193226
116.49141609190809,34.73617647913658
15.125276240878888,-185.18616150102386
-193.8779997068372,-239.23618062194913
-145.01437637924423,218.13750734141294
-14.427534861983327,87.38936888668245
-398.190007683993,-39.01420736284192
119.70416026743433,-79.4953815819096
163.23969624422892,238.55943411202105
32.938929368724835,-478.1259376340971
595.0664065890043,-133.3181027698174
189.4492782538349,-122.02703818439092
-64.05303604740622,-277.8317679943031
-111.23725082560668,-241.5381652558295
397.11085778313844,-470.75178156608587
-55.82996381473172,177.61841826510675
-302.6914359950489,-82.11610509764989
-366.88597018297077,-38.65161778958693
161.7384195415973,-230.88474643998762
380.8137425481337,111.63213785553441
439.7257678251911,-217.52690481187628
385.51743508036725,218.96348675398679
270.1976252774417,-39.686701440279236
106.79504336407858,51.52020226330723
106.7063892662053,-175.3615377387329
481.21100635367446,220.24561480420064
-329.6673724833933,-11.993872695335359
461.05468523498445,-211.17247161940057
638.3704845229843,-340.10812857756264
98.27558685429166,43.865181740550234
-127.74467354750614,-255.61668185499903
-56.053381986511255,169.4388960881985
-131.41205970432475,215.33603743260008
324.5973608853666,96.92801993512994
160.5316560198673,-155.57443117663658
185.88499388187049,-423.5122096342191
457.00320355940664,358.2737891573344
-314.93308258481466,-9.319617959908697
173.28922622648855,-422.4563011901331
-307.29367858083737,-25.462518053839293
456.93381311703774,258.80520971542865
650.1260844309053,-357.40722705312294
-117.3928099132114,-236.71169097233607
-64.92910372683428,171.86336777784305
-297.50636309926296,-80.77809748598567
85.10090425773764,-130.95310200917348
-105.31145767096464,60.18337477040817
-0.03483678015572844,-175.7024473979599
264.26822685868234,-558.5563740056282
664.0233394192239,-378.41469305055
