x,y
684.3909346215272,240.4300897545302
566.1904474945719,-85.44556751920791
428.1701976816931,217.45020453559746
353.3284387290391,215.19120162944375
472.09972081126165,30.649869968801006
792.1011304808911,414.3695774654885
463.46745354124835,65.323178870383
519.8366101604329,-276.1842567178461
657.8560127854624,170.43790285154498
623.0473083798782,184.55757265204124
633.5586918947135,352.5934353875408
462.10407607886526,202.49715871955712
539.821716074572,91.74892758603416
540.9758072539494,47.89109641803484
661.336395878412,-3.2998925736829534
683.4418411923925,129.60740343465974
279.4742574368857,291.3357645637882
541.8747785048656,-20.478815802780925
649.1432317566097,100.61064708129116
877.7206713154158,316.60341148372896
883.4680351703538,326.48613996282694
1112.6074934715082,318.909818973197
600.6067044577237,49.01304930845337
1097.6447183871214,237.48162884124147
244.58087186638917,305.9762840067641
733.2654433537836,54.60657168237485
532.0104397424116,385.57592647546494
1030.2844638346994,391.5976893539528
637.3654139878255,138.5444707530253
1109.6402683566769,325.0494974445712
-92.59551606625513,124.58505550959123
532.5245008190267,-78.31241832620783
509.5590300531566,66.11289878831774
331.7986157058253,786.0653651805042
1311.4421213307971,284.28557695460205
1116.0764798405999,346.92173190993486
1166.520354046889,393.98040340736435
909.7677050234269,418.5842051537903
447.95390056967466,328.1006168031022
1316.3742100355412,257.8201313056121
447.00277684857446,168.90971213707283
329.7204421688741,812.4120524684871
601.4607512883877,159.99587290709562
989.7350412501635,333.58990138485024
542.7520921559325,-79.91439271844176
639.1071392120091,46.586592464798564
697.1903884608321,132.12713255411288
507.8666964881485,302.7556068332577
492.2743432710953,-343.903253753672
209.00035683357433,199.0031218289955
4.082848386055101,22.57400822258183
304.14698542335555,609.638359230762
477.3743628974329,243.66804728831116
721.0817011401675,6.753067618479455
526.2125963541214,-129.81086579690697
404.85129757710826,244.6184017747893
527.3445840562551,311.169264022669
967.4093580892226,448.02257786446876
549.3668316620873,435.3102401185792
365.6301454028748,223.63615444728921
1032.1590735264592,179.4420895748027
483.674336431364,250.76365119008952
447.9178085005634,684.8001037783915
381.45581267600494,-295.2652952343735
530.1383014369574,327.0449820575082
764.2424925911292,-359.2234655509814
474.0520889895127,246.89794020261962
319.9936904363219,225.75800299096483
653.2646533068591,-207.85497861821335
-262.46334906366997,13.659296644998138
484.30625885556634,-57.86971104998536
457.7900608975141,31.68410756782777
531.4979954472747,289.46622129042333
1313.389772684518,262.0493240054669
524.780902909992,-129.26044580530984
1305.5381910495385,275.66848227304394
527.3770889986369,-97.35760129548754
792.34862771838,-134.61130030138293
790.4290826539226,-460.99587659564173
1263.836385837916,268.76518736449043
555.1872608397117,493.2122047243805
1231.6003521752823,262.1897879927205
1311.3662801955372,264.56517216794964
777.0490228379284,83.68785811578462
874.7764332669801,-519.5026133404251
739.9425906697514,153.0494004403683
329.59467736349575,688.3607641186209
-58.06598183664093,75.04944139354025
773.3728188712643,82.80904119735727
496.7059930142057,226.12096219538114
982.3214938772966,439.78365161462347
517.2389268285559,55.11027178920733
560.7436044465602,-341.80955115078984
1022.4404387802692,381.3593783738982
579.3651771453586,5.740443928826322
1013.0501800529403,460.91326021760443
470.80443080937806,4.666854226373495
770.2840548617118,-417.9847756086503
1012.6367271153024,362.40106038336444
1180.1923287081395,265.6434623870714
737.6821767755772,82.93546654069011
-55.95930446700192,21.36138846427694
443.0266194613135,713.5023552743169
671.0751875899101,-358.40806682186246
27.541450762542887,-72.36362197892367
511.26585610650585,-141.858992602027
835.9411678509477,451.65418625897706
561.9100111022473,-302.1621388923845
339.64904760266666,834.5596246790461
552.365759947144,-186.7969897217608
209.62585117285047,305.30713656329385
468.7122661456157,-49.46337996856757
548.8460552126177,202.23643434942124
707.8427018701437,-366.372582950043
1197.3273974679344,415.1589996939684
403.2788871968118,62.47093465605131
1039.942535548976,413.8840717719413
776.6559638464706,-195.72573002948005
437.34273973964406,-208.4583645467131
1077.5383836763347,392.7839266366024
481.7609684256694,202.13427476943227
678.2567349839995,123.72296755225246
456.2686889653865,-306.8873080683877
1302.2878268272996,228.0623673861879
1242.2641833939633,224.40699834812568
1035.747097291795,328.154389872527
1033.061629636266,469.10145926991015
458.4071088529771,-188.0503491559208
832.3196260846922,159.54080527596903
1090.5006741911911,359.6270884190973
364.3139003928186,811.3616394812387
497.64449710737546,-275.1490712470643
452.1245563181763,-61.88630128769795
711.7936845880622,-279.3247352861032
576.9518679267247,104.47345668311961
529.0502357681664,-68.22407474757782
592.1854471008329,-592.6811375859298
1010.2228497973441,484.1890414257106
456.3783477523581,-173.99594226003845
550.4307233455899,-147.55562880859858
949.3503350532282,368.6489187791293
888.911436898381,354.0386856964409
463.7856668340081,-26.113370009171053
453.2561831914948,-93.08083014002868
1017.2508006339324,521.2332223413105
319.46487138067164,908.8496860032429
702.7739146429401,291.74211638290456
1223.3395412997047,421.4361752365888
1090.337847246126,345.1797921420034
782.480658078037,-334.2813104571864
559.7162640748329,21.17214549467305
488.5447576242465,685.4282374833926
1074.5306971961372,358.21914641506135
437.6251442339444,697.3377572474823
953.2422796600215,437.78934511823894
584.6903385376831,-211.04103787821427
1060.9649966813652,311.936747454236
325.32027364360806,897.0461923672485
1176.8990265821028,248.5208389940582
800.7682069010723,179.03688504061364
1034.2035079995696,503.30314650443984
459.3197901505511,-67.32591665381439
1090.955473119768,412.9110375943577
1190.2263619752555,326.8778199515452
1247.3613266868538,294.1575276665275
581.9043718378674,8.66027172939563
848.860283912187,98.55675144174876
1213.3971175863735,299.8486184153959
1096.8889497495832,364.9615505585125
1255.778400465206,219.81162536142577
812.189102206662,457.0110207834048
575.57967716903,296.1780125333039
605.8783427912102,459.0164237072573
289.1152170504722,380.75722628911694
698.4768490961004,349.82641470922414
538.9462792139592,585.889055931519
480.2267551908584,393.0590965325581
1206.025536804608,258.6046111895915
537.0228024291649,-361.461815522818
545.9559644476194,-344.94084264077014
985.3005860170593,-5.441017359120002
1381.0565095412994,273.96373017904585
611.8740227472484,-77.22192988367698
415.7265419122736,497.7527395347643
735.4818643242418,-397.86882379656106
756.3637007187237,-27.43889676077415
691.8490972739645,133.97242727094195
839.3436762100898,96.59035921888697
597.4637966366456,375.8580668966594
542.817828030355,-365.6441787473353
998.7137723882263,341.15283654949684
28.153965305905952,242.47802885535157
289.4552166181291,364.3319937513716
1383.8453259330083,287.0368354472295
538.4045241276726,-355.2490551263641
1005.9567598237862,314.28731026410077
-173.892874664173,-30.05727757845844
345.3605530735587,913.8471803934087
585.2960403586374,-373.1644357529216
1039.4161210502239,361.0985366328531
-27.70253304608632,181.3496997238025
324.4560461502566,292.515556647443
620.5721637437085,31.532947079428524
498.49621241804266,833.9803463684642
498.53617680056084,-155.44088083396468
496.93080364876494,109.96303800627872
537.1737118160905,333.4617881051087
390.9570752815737,35.47238658481638
574.4325614556591,-16.865315560970274
538.9734290864246,300.1247931187509
625.7464042845015,-354.4698490055857
484.01213145716713,-174.8731056680483
772.9394604586679,74.87174692867671
860.9352201687516,470.7894789394606
-222.1326237863709,-47.00887578349736
664.9267921593521,-419.8879922663979
587.472150902165,209.4558525987019
729.2871909025502,148.6005729612587
794.1897380747367,209.30052445302633
534.095566128513,252.78113337869812
1049.6806007916657,361.7392985046093
611.3672059003493,6.593108338195612
553.473656503381,331.38260753243776
544.636988304809,-382.15448814465213
521.7608874530172,-182.99619137125592
995.9602628154995,-27.49747387468334
533.9066371640127,-293.5608580395258
568.6990234710825,334.6185813695244
494.64721175591575,859.2041780869547
648.2774022740174,133.27664181736165
950.0455971752053,370.63707581753795
18.683268666661036,795.3590262967895
-106.91618971600786,47.31783865877853
752.5266214283739,-206.61859923652824
451.44822199030585,-106.98273625227587
616.4814333109341,-116.29325260119178
349.6229567842088,925.0563051848526
560.2713110019662,-439.50099697194185
545.817748662686,-337.7921227510473
38.7937737316696,66.38228795507058
444.45390131525227,349.69178367099636
596.2192265192341,-459.9888775732167
-110.53397713859103,75.76993070894046
793.4967049607855,84.32984795798639
577.4077682634243,358.0211934550865
510.23839815863926,290.1284388577429
541.2543221340866,-374.7992084573136
520.2661649949157,-24.568111845331522
677.1771836941205,-771.6899192948229
658.34915930332,278.9147281525476
787.545666456908,33.126861899692834
750.3789713549498,178.16411931429164
-107.47449699746176,263.8695953730154
1014.9304278326335,-20.44389966030554
675.8007114837642,227.57532886696313
487.43973535171784,51.067978823298645
781.371162572382,4.42519987558775
-29.79875537526728,16.85362660844975
757.8904364155443,6.67227579857665
650.022126336459,179.7871993583267
503.6005467737691,814.0807327411596
-62.25013852205821,30.399059282087986
679.5753963728646,-739.0671015130318
352.29485267794297,494.9207230920339
655.0698976628975,234.77929541019645
590.1154021919708,201.94350266658284
377.7073740397004,935.3682956314756
-188.0769689112056,17.45183254160646
347.98859969624374,27.971859102332143
697.7315877449919,147.85818433807535
725.4828773326124,321.66439287222505
-97.11364115779845,26.040681270544148
403.1101568048666,884.8023398475111
519.2364074805917,-242.13413175769495
938.6956803201816,-7.238755974760542
354.8589392732137,-180.12192907150762
205.16231565729007,45.03472636703847
135.80285177485322,406.0878326621015
-102.87654371673494,37.55889344272971
724.6870224884274,-385.078310190121
789.4687823882581,-199.52473641698285
850.6196844896727,2.6729356933660133
229.96852978424403,72.42149086719276
-111.14741193714806,48.75121214796639
582.9295872274694,-554.6460836313615
368.7541788687057,-41.38378160124719
533.8743887471434,-523.8516979104719
629.3198567581136,-658.5391910661207
-178.56259852538486,24.04226376995737
720.2097403931932,316.95738585810426
536.3584613535986,-141.81725794842436
534.8697685599676,67.80324295058882
452.70472624667696,75.2372513052766
-29.650293669866567,10.239788848111449
491.7221808888564,-533.33631473701
848.9591323812451,492.456429142714
560.9649085601308,-242.45826591472198
751.5211660236108,-410.0146399079121
542.6137096564988,-319.2882338106331
473.78118693100726,869.1698493961549
706.1323894352333,123.41140258859392
-54.61149557866522,-14.29117362591354
481.57217438438835,-433.8674454950504
500.8012140419776,-291.74393246231244
809.2269238487739,-434.5197265866652
588.7536949079566,-141.69295089699756
593.6184123444035,-177.89165641002225
1013.8210676778566,250.5362265352078
403.44435862349934,42.43551711783335
582.0406952253428,-402.47022475169865
341.60493000877017,537.1720045374968
552.3560438609463,-382.99222806020066
585.4764126845898,-233.59503589263818
362.8618224611314,531.6370036623631
686.111001508486,-90.36715456256083
637.8053383926336,138.99126186883356
402.46579754079704,51.22866916840938
799.4224708284471,452.0418000645564
378.39004302454975,884.6380169560512
492.0561373249027,-537.419704227287
432.0211709559601,-26.002968443979945
679.3299896656239,-95.63148381857077
888.4977779068071,-18.244884674645913
631.1063959518066,-412.4700044099575
6.393765307284152,-34.88998188729855
649.5804299171066,-182.25429139266757
654.3302813029073,164.17351192736766
503.30131462694777,-433.34306996970764
801.1263586821726,-124.6181849642362
532.7572734077122,-236.0239259535774
897.7014856963408,-621.1663785977911
407.2681237005767,194.54263460047048
479.21183708394375,-515.2528443778508
651.1744722417181,213.55417228039676
880.1670705784469,-609.7303080853276
600.6072735721314,-375.4927089248106
698.7311398615143,223.11749869690428
536.6852322066019,-566.4017922556205
479.1230138490581,-304.47495138011834
885.0117797316968,-617.087544383633
462.973814173958,828.713236212195
572.5409374511945,-161.43860732352672
984.2278777198786,-22.163395307875305
809.3377103249837,173.21276244564035
-47.69337467005552,3.601778918314794
484.09743524332225,-539.3358235411735
649.5595998898701,-147.76272046297746
801.1263586821726,-124.61818496423619
1126.9804481316805,466.5628231498832
541.5716103316196,-114.98438569484901
-14.21963652064968,366.6923876688682
572.2607464772566,-93.8850883850743
469.69432758093336,-559.7040872085597
718.5406661546967,-353.9441037446146
373.87961258819143,567.5320111244558
469.8124457199141,-596.1604989132286
-62.282242368187866,-28.97340741254132
795.7944755067517,83.95832798357483
1044.625093547871,348.2020174827719
611.2844940169638,-130.32959681271035
565.9939828943966,110.0918200406527
751.0419654943844,160.19040087104827
215.58847483061376,333.40465479812127
458.8574459188952,-601.2431123245564
618.586528335638,-207.90231725055898
755.735296693064,-126.27511414858463
671.532096324659,-749.5866841675023
860.9780039082915,443.934613262883
500.5184628769562,-260.4349854694373
729.9492042162248,266.5209518452101
1249.0983223338392,408.89362769886105
650.5636255855513,-210.11934328072815
622.3971355717667,-216.45855729711246
1293.2306454102006,277.3473731282128
568.6334218181331,50.409636797179786
859.6268229412985,326.81891864742846
838.277540061837,-242.28299333908078
1253.4761088847324,422.0402186469592
465.77020290491873,-615.3007216543663
673.67781996806,-104.43754443973151
709.8065082598697,-353.752342087899
662.7038799958134,-718.4127350116491
713.5448560277603,115.54298687546468
760.8389300030874,290.3671652654421
667.9037171678024,-282.3633550487856
456.0268703473854,-592.6817034646027
731.3574083846796,-354.65025958430834
528.6862901608714,-173.57207226513853
583.5787926466876,339.65902157745745
-163.98861141586372,59.22821777130679
334.06597706253376,574.8736125107307
675.1539023346977,-764.7252522119993
597.8104551855257,-220.28542510970556
607.3835608163215,264.42175444769583
776.5400266685995,17.193615929358856
438.56027056894953,810.2264607533456
578.3532555729752,188.7999078582796
488.5070161269741,213.07837379656857
225.14240967191844,214.06242173832152
692.0378510630218,203.26081185924917
396.0257227508849,960.2593819369224
599.9263766994901,-463.4899012537013
1151.874714078727,467.46277096480054
730.3630810612353,-102.12266523400109
734.3999469418909,-129.59628698408534
740.8165761029426,-119.09001938875483
231.07168251228364,128.0089087517205
723.232801118487,-93.35564839448634
309.83372458364994,143.27075457135965
593.1879979541625,280.40514264337816
781.0377223725574,-114.14711005618922
461.57477885311596,776.185495553688
564.6947178770941,224.87776796210537
1006.6876237145676,305.3795132211159
520.5811384105934,-548.736334573685
756.3702627956957,-21.140158672033124
647.4887569256687,-692.9036928735949
642.4473893101115,-610.5913068814352
531.3431946216424,-248.9498871143272
533.125497652921,-289.12467116379594
695.6576250867328,-94.39605151294806
604.6328836053784,281.1035393657046
738.0403705458905,-122.16110009469125
664.7490123824789,-611.5525662074674
-188.47598793579382,116.55261106616658
524.7344701424007,810.0306380391594
662.8858474072217,-81.879067498864
647.7083335976644,-705.2884714801003
690.9809086072945,-120.12050014540354
-159.52046672885518,143.94179276792462
472.4247815072108,-222.3276387073097
566.6822754915073,129.4549468451493
390.73270899815736,-153.04485510053254
659.4539671552784,-61.41407200962925
966.488349633158,494.39134824568595
633.9192087799803,-53.19621356665185
445.5755443306682,-200.93812469077176
472.46001473744536,-282.6663514256919
-126.46370829443143,67.15301414288751
504.83973318276776,235.17166115785147
237.62683504464613,337.1551531998326
604.9376138003149,-108.91216411607336
935.0518036808286,304.50081357132984
705.281633431922,-61.968320827231466
477.0248153348672,253.74003745285742
530.6213664071626,-127.26885339063995
296.9956315217207,187.60684911802656
196.09959740218736,336.20018733550904
584.546737583326,-202.38594062911682
253.40957547413,73.68829145156101
564.6191098663852,-199.53006545276898
517.9903775065138,-249.85907632890166
479.31975291585724,-555.2339364928363
483.83020748318006,-286.3772576136548
874.0486286126498,427.20941569436553
677.5222572927302,56.043963481720894
723.0883440330151,-131.93694997745425
1257.2384302221135,415.0178810369381
492.39710825834743,825.7040246298484
259.491390998139,-209.7201114600755
488.7445274526934,7.589593379305611
525.1091647927205,-165.4212886636423
714.5765371068256,-128.20734291995188
193.1408042147567,369.1198637289315
-188.2517492777724,-34.01173791395392
1267.0294952974373,289.74436858258105
842.013071050885,-45.989639666252046
744.6839139423629,-138.71566389043167
544.7183046041575,-375.7816314416379
485.5903810375344,-208.7868729877514
678.4072891093248,-389.4997961406265
509.67311235101215,827.1237318421656
1340.4914300007758,259.51210566782436
532.6508894866023,-378.607816525476
491.15789147563817,-555.9919359161845
504.2698433808887,230.0584711782397
580.9455135497303,-216.4399408258434
601.3869624110573,-268.0941426953561
761.1814768999373,-313.0407185756023
483.5272261318106,846.1978309028701
451.08380287930805,-103.88534786923152
685.014459924382,-123.97116493887818
528.115782825403,-305.3742639567207
350.8718961224854,561.4438563129613
338.89419513884013,945.8857278474032
418.3153322023391,429.765840940511
735.8653997694033,249.66424651318138
245.68541909124298,-17.845954300675405
1190.4530836892013,409.60554571066723
580.5141522581188,-329.0334303650048
605.6612524376777,-385.4194487771016
679.1768235647216,-189.22773938945704
506.7353672042366,-242.65751410397866
-227.05915579711095,69.5758058065698
445.07620184485853,-326.40806305570385
528.6342573931589,-381.9287945227912
495.8327820238304,-63.37431283975984
530.9591026276144,81.44271612942224
465.3864278220963,-288.273929865156
367.2629532493165,-122.40997194516852
-256.52516914540354,160.12160143625877
622.6812685472975,-332.4585802365972
1092.6724745922102,456.4722169305319
185.90029830829906,434.5627086679847
341.57297099088913,124.12404309388074
748.2229103335296,358.7163738396942
703.6653789339598,-430.3412148729905
768.2942546484866,-238.60706160596786
1128.5446660980654,477.36860023901255
543.4585468097339,-356.8490744568284
778.9736006027601,406.5058042623197
530.663614476975,825.3239947066184
645.9827200232959,-445.20105001065616
525.994858826572,-200.50990285917598
968.2974247188005,347.57295489941566
548.0537186155516,-192.61501942864226
666.3731176937812,-138.7606073137026
482.07501844047835,-486.79684033936
1159.0036172055823,251.3233770978536
945.6191498991492,358.6285790720812
371.87635893073895,-108.32419448679981
582.6236220062019,-172.63060986387848
663.8285246857035,-475.42320819328495
438.5222915453046,22.461536897795234
608.353485185003,96.2023197951992
555.1299478455277,71.66786699362606
1074.2966065521769,373.122757361187
693.5980064501118,-144.86231617002653
225.64670286874025,339.0589975241581
1034.8868291237045,333.17681954664687
1064.3662381730696,143.36784042933039
653.9256851917166,-465.56687753902673
512.7506137535422,179.8187891546357
964.7458050925146,347.97699416545777
1259.8086822945966,320.1046451632645
720.7628391596976,74.45888421021418
516.2557049195941,-563.5847904453901
701.4343793002652,5.393526147875665
628.6100731389844,-392.1951273720669
281.0739274170346,75.1337767075037
594.2733814104544,-365.49871415119645
634.9044576091103,-444.04366137537954
149.95578352284545,230.31351704682575
796.4205502146813,428.2442780621811
-178.98859553209965,67.86672383963767
895.8414805336852,0.7826322336412468
484.26127734896266,420.3827660320251
523.0696032234858,-297.72539024688933
1191.7898702116663,348.52899464337924
924.8505370275236,323.06332104945807
-60.19069824803894,67.19822329309714
381.16727097874497,331.87893814631906
1173.091928375872,260.469717293568
208.43947148039535,-179.83761626877902
492.9357015353534,-578.3331923267879
1163.515337168033,335.7782032781138
348.99495974128814,335.4886850394019
929.0509070418807,376.08613835879237
213.32132296487282,210.94915463359771
766.4511314484824,17.819329463932927
726.1949808672687,-106.98217641499254
1300.0947305856891,255.64309363434577
784.8121827073425,357.32011077068444
563.1773491361811,-55.355651092694565
1289.207685426399,267.5429114325488
870.4557126534993,-286.2625018583185
250.528034916374,435.1057572001758
529.4820996450616,-389.51944554396255
803.3844932062843,429.2384132181675
573.6204856818704,-98.4061269734183
597.1656512459931,-622.5513630632134
1120.371304106112,215.16455680121547
430.99433178586344,922.0979300631158
90.52145766189068,75.47620671894208
842.0578020353587,-308.4449258711476
537.3836701798851,365.84383966688495
601.5402314562845,458.7922149725319
909.7077939389609,366.0097914612367
1328.3813869779685,268.6261482511205
279.00577842696026,451.78915400311615
589.4650243049479,40.963182642568064
590.8128887265726,-168.15326955576666
235.8432170179112,306.42436515513435
481.17045728215226,-21.824367794759283
107.88416985679278,99.97929242812751
530.6599508895756,141.72334829137765
466.2061110221246,-497.22006989548584
1327.9922992110028,277.26129519557225
-41.39056130395185,22.799639063327824
487.55501957970245,-270.8912226128173
-30.363732076483,238.28589266922734
920.5827996591404,318.50424289331744
717.0001205722319,-114.90315451916126
843.6887089608127,-327.74986915532924
472.0988426967743,-317.6622929382479
-96.86299482519031,49.39139049608378
208.2594489923666,336.56841339405287
619.2502079256284,-106.98780215880002
-88.23433982087693,215.19961673718396
723.3545144938628,-71.41852547551301
-150.7934130583234,71.65287860257611
661.4559637540012,-110.52109928719588
424.3700351725688,193.4791688883463
712.9145914489447,132.114668349412
637.7361376615421,-710.3484222517061
699.586286139932,-377.09241889514414
315.73023425501725,-198.64437239916197
191.34031799964757,113.39696614444227
690.2196004061858,-58.351249556713604
524.51797493543,773.872592771272
481.95859146270647,-356.0231447633895
111.56749534141997,365.85617332300455
69.78838412953763,80.52196188501388
835.351947438973,85.74789626000677
821.3526482200338,-200.1411885390786
639.5590816432893,-142.52645458839953
888.6001877372573,-300.2999940888454
447.3566957377992,-457.20109058261374
506.93160876499724,-208.13011021476575
115.0165128801783,344.52954433092225
-176.4731049630068,75.1924727572527
156.13046409567576,-10.559921824741899
37.47126868046655,256.60228900192317
711.8516175550576,-183.0573287872316
636.2739247912298,-376.81126877032574
864.4433868494538,-298.47064466795825
561.7828297339579,-394.4400194227154
819.5196051610269,-309.1428065829055
907.7674209382528,-317.4821758027199
166.49236404814735,313.5461914288061
-207.3982276685784,98.42273344177914
602.0809521869132,-427.5980153632277
778.9736006750238,406.50580415821804
459.6169194635534,-82.9812707653965
646.9632467485709,-46.55280885682405
464.16262297253775,-133.81965027611335
445.1400633426799,-495.83519935102316
647.1573055948121,-67.56313060570132
-54.95831598379652,121.6467503039751
800.2460829457378,-164.15139708755
-133.38621171846637,82.92215177865246
989.5094802999585,298.0206498404749
920.2878542578051,367.14382844826633
537.7991602615073,487.875825667604
689.854211271414,-508.4649033556676
655.5955183419253,282.3677655018308
35.92869058136458,453.5289267861893
208.04127447695905,-131.7207515592148
-152.2334028714212,23.043484802572028
-170.5127027562107,49.31779017466513
983.5574272927148,449.6350222846699
772.8422121354677,171.1884485722671
951.8667065214343,170.0009209321769
430.69407529724265,245.01210083516213
470.44283754409616,-514.4831101781326
716.0888898893987,-164.38670938146177
419.3979152810546,127.31252765515809
-70.05613651617415,-4.679048453419735
148.721383384194,34.88858937612676
671.027403906951,-374.48349926822743
478.9424982598916,-158.67427880792837
564.6152460089694,-48.25459321262233
668.7505202203845,491.6445870465604
-167.75897005751077,47.449167884297644
952.4913525351884,472.49895393595114
819.842619739954,-291.6703385180535
649.4090268676168,-307.14807097865787
892.3978745509668,-306.4133174608376
613.3707501448428,-45.8230795998634
1225.5912990052775,266.4776082974095
681.9807526963183,-375.17185746577064
244.05281975883705,387.1969530608347
886.7905800663204,-263.99505531660554
653.4448369590895,-66.39801837320115
517.5796240921281,75.62694592692547
-120.41472517007786,54.204070580101515
741.7599490672211,-177.06522201924423
-76.06033013207498,72.21583922335815
870.2707617113638,343.06187260576695
899.8294869053116,396.01832426049754
491.76388421162505,-433.0101908947509
910.0000039396986,-304.13278899180233
819.6870235388559,-268.7031813871309
740.3638028903904,-187.6601704792653
118.69900579515547,130.65990892178755
933.8866305394329,165.80212677675095
608.0517589117975,513.3275717931117
728.9383526063862,-148.91200096344244
577.7220846821102,-335.0714268958546
1168.0738011903538,208.51717184224074
192.01267479751922,348.5616704018704
392.63999026479297,945.9870693794211
504.9839170462807,-237.34105326230474
-194.23831325288648,87.06683673834668
1361.4824652727173,266.2487172428357
486.9248080346935,-553.1750952387933
775.3357731305645,-12.933172012601023
-286.27620551589473,277.35937281628134
13.888266806339733,215.541514532182
673.3233243506468,-294.91831223232776
693.7802919448225,-198.33429182280727
663.755772726621,-403.90750059767356
737.0257632796274,-70.95142187610067
853.3820378455121,135.18980130385083
472.83525018320057,98.41630358237377
-297.5473737020282,122.52772073048894
-176.92012660312778,109.44505570963716
753.0234787141853,-37.91330377329851
-42.937991322669745,804.954973243887
684.6605167506949,-26.861978686268397
759.1911738920261,-405.9754937251431
678.8884795975304,177.9725143287043
415.91543342115637,874.547358444055
-45.01930739366308,88.44111706506902
752.5611385172865,-212.9257176649036
1016.6629288017577,494.9196163488801
695.5126938732705,-435.26518050698667
-257.76509198381626,167.3171908408794
-121.69421286333534,895.1464087980185
777.0299486472327,-97.75233910686448
833.2633839752344,-258.1440940400306
737.7700876441671,-428.8490187535821
359.8777516641654,-431.243905119176
-21.332975727757916,90.18921416822872
73.4242038835093,150.9881614633874
108.78430875733056,325.26482377877056
188.5454571674647,327.6655156278032
767.033940231599,-159.54766750066423
628.6879129360188,-349.6337835768185
548.0572294219056,-618.1527455109562
-167.20129018993268,302.3551020693463
1012.7731221583148,415.5948225025417
-279.6326625396303,198.99101475432857
44.91912316155702,497.71662605192205
830.5950569179671,-138.54089088654646
557.7289056778147,-385.43816739476904
634.0870597089315,-363.95876089742285
566.9775903076925,422.62369163833654
-249.48178418400008,172.21727580871905
53.72314764327236,144.75863716479174
444.70622464645845,-158.52847987871422
1303.1846201537571,267.49956238032485
-192.53496024836997,180.26050160556838
-104.43157642040481,843.6563182657075
914.6437318596359,403.52789337224783
-62.77221418590255,227.20358483455678
496.5008697703374,160.27147909984276
71.69200482341316,70.21802065106334
388.64018129344197,-125.05785263815773
-32.458665549857685,108.90035502844214
-302.7212299865981,159.89714102780002
437.56191154931787,-533.5638332033163
636.05909320712,494.67878692161736
-91.87372598540125,112.38585158538226
-230.7529607630738,131.24464452291085
-221.84002708315387,203.5925547516599
-250.0503223400823,271.3842271275895
647.6383103066859,-272.5663109379966
448.89984895360567,-351.3177705013582
784.3649672430258,-7.5334467419874445
-194.57476735512304,164.17129125616788
532.0065699375754,-130.97267568700656
180.54115105220276,37.556714920711606
668.6033730739692,184.37613489147463
542.3998463156419,403.2989092787562
329.0212125295601,921.4208159518975
-24.697952411172846,148.18447162322755
-172.61494848437852,269.69734010381353
651.0177203037698,-476.47926971423277
271.4361607675611,425.5794005553047
788.3615362583024,-8.80875570223906
972.9885339969691,396.6465626346792
495.4251362863254,-349.09442471088045
340.88726974077497,924.3589812845712
-85.27660768256044,60.282148029861496
21.917687120602917,76.47322382564528
-135.461138901179,-13.16012022526165
969.9371482846051,371.7206086165177
147.0289308539131,25.51148700627831
818.4723122200763,-68.42591939963508
1093.0749012703377,321.40683118122246
598.6549295841544,-293.9781393911167
632.9817987969625,399.72240343241964
-301.1327330932927,189.24940587230626
794.1967484317448,-327.1182787490129
733.9650479040854,-147.81831854290309
740.9020228963882,25.10644684465732
863.1537163116395,53.09212857637094
302.30662516105684,-1.6674393357217354
-290.897249330215,167.2102478096469
690.2270588915904,-479.95539557909206
510.1138712548825,-221.88685824864834
680.8296116810269,279.1253135610242
584.7625023984114,-289.19530715056277
-151.2229002500546,117.36776743005963
520.9193179976979,-343.1151716620609
1292.0049038383247,254.40347983768092
592.2955333652261,-107.01482279404524
764.7632314862818,26.59168210850981
309.15211471744476,34.44327267793112
712.6202890204596,-415.7802355683553
837.9163762885036,-144.06418732098317
478.03302983292576,-335.83275492721475
633.2716232554227,-98.90663289179273
466.89643882006106,-15.720701545031138
-295.3126041459886,180.4168319137222
476.73157735797463,-552.7879510112218
1040.1589828460887,512.4097073559537
660.9793911376701,-464.65450285843724
490.5789650681358,-106.20168591479697
63.60117403347992,128.57594005486033
-477.180983457206,106.8141013053866
-120.2566790653806,209.29896323838045
559.0633538260122,372.7831021121081
283.6010701973483,181.53953866605016
526.0304180387296,-268.504753849875
525.1375664316272,562.7425833075189
2.3356547949514166,521.5747582639899
423.63141550402514,-258.83717982525843
739.9282021183578,59.43901105970435
253.48697606672033,-150.1639982349642
-290.8708642807611,176.7743835462706
525.3854475272271,-281.2341645349863
754.5356945578935,-296.3079435629922
6.663092723110743,208.3498020591898
883.7120149657078,10.660733766419481
35.691967385932266,232.64393657317643
388.8638572281092,172.15170090183338
844.4721112130906,-140.5151220907702
265.4410150433317,54.04395495104804
816.9162863187114,128.71760750444125
-203.25303830891733,211.91249439493004
1307.137107840618,285.66312933382756
380.411683559042,283.8544388346778
852.7158920367935,-146.43365851418693
552.2143566220583,-119.17135911449822
549.6672521336267,-430.0803160874487
1080.9885086295635,386.0541452650853
650.6899010604533,-103.65166412601413
445.736644614363,100.5450339742691
-261.8835462058083,125.85728008521296
524.6760753695605,-47.93741604522041
623.2675554459722,198.16629628847306
-224.35803233953666,158.82153828267082
789.0810711445516,242.71044069604253
-37.17166980724601,572.6503493420526
-41.329184044269866,172.51380883611878
-244.0162970699373,214.7037042914709
