x,y
81.781476036675,-62.88007169087008
133.7910092444021,-230.39222746150656
133.22435251584633,-127.05465996981
113.81077668484417,-120.76516691169343
51.45015337516924,-143.3223160990196
167.83676295733127,-32.85968506696769
58.930426786040385,-283.35099893849167
42.319242870439034,-260.0645894335362
82.71238755411076,-105.05675721097627
81.21604844323274,-88.92544931547859
105.95950955982548,-87.47553978541006
181.78993689118164,-31.043836922653536
151.56084236118068,-135.0478925397376
76.06628080000391,-206.6137738270172
29.92821604400542,-188.41285621050116
71.47131280650513,-47.779777615008676
149.45703186650417,121.88264398173425
148.12691094343523,-120.84920457726956
79.72577631054251,-99.62801645755007
164.76174262164878,-145.60480595661235
96.07700966858775,-96.68855446223407
221.37695874150668,-362.9122238804951
72.96539202991528,-214.87698193537966
134.6859189239164,-68.24623224815704
118.10256721934154,67.49001224100843
161.8457761705208,138.34696696389412
173.11880174315866,167.36772080199205
89.25860943359693,-252.42085076675173
150.1868274141248,189.0728271473045
169.94711053971866,171.18505540273446
90.3626663279341,-135.57439452494657
110.276057162035,135.965430340007
153.97910117498517,-145.04120164517948
68.98344201596747,-315.16396754890957
154.46152760047912,-91.66212761575399
153.86445066797435,137.15578906241092
169.79324355692737,-41.34748756279404
156.04866089623508,-47.77446266702245
168.19770679796852,128.32387753971443
-75.97798280792209,-77.75645077222254
-5.168138153800708,-101.8566909415663
73.09826630000553,-264.1508531087569
45.15931127126957,-303.26221020285686
132.63711236619918,-155.92212856564169
-142.50877288557783,-70.9729592143022
110.02436316362824,207.3864013148057
111.61658749628361,162.11289330519762
184.44934239088977,146.90068461441706
157.4866307034373,-17.46049828364098
134.8334875365892,151.96382737049333
3.610205825453483,48.390901131667825
81.59300009205835,-81.91603910689345
-16.424208475890904,-37.91263666018103
83.21930185137062,210.6817564217598
146.04678889120592,-113.84018042611515
154.2853713948699,-270.13651038011216
-106.31668946420926,-90.1344484120197
119.38918456099853,-91.57480521649994
242.1624520070706,-413.5885643369171
161.56712937769362,193.2113587587421
46.56360506046834,-57.21195165160593
59.36860245820075,-317.0014022611341
53.49508242391041,-15.736303660710787
179.78696578121088,191.59977623086894
13.714229473670768,-317.9860109150929
19.863508315197183,-111.73525900549366
-2.699570876688492,-134.7973399550939
-44.805167721007734,-116.92314046497543
177.93825084202203,-130.39409894533668
-71.30034590558604,-151.098616719583
33.379299012150625,-346.0026837573013
161.5967072512877,-120.09785826800749
47.907049576438865,-188.9392360341687
-2.051743097747539,-75.13895151838605
49.10477203163208,-116.08598985502876
167.2409751673686,-304.19934638836423
-61.81456029152236,3.074091793018173
-110.64776534838943,-157.8053960717416
33.38138317477205,154.27168050682027
-57.06733354444315,-85.39523663287845
174.17616522701817,-171.84933432304098
40.85447269631698,-325.4860931121763
101.88238327319046,210.10518218501596
190.51734540586997,-132.64476688716036
39.637548478584854,-433.31693532490084
-107.73204274227574,-97.91070403093458
169.1451365382548,-157.11962638530667
173.6926520017205,-278.71724159367176
-45.456199087913426,15.716374223496478
10.596109939077152,-480.6843010701433
128.2574536234405,-250.10449605375314
185.51685702567164,-167.80670249097162
177.13655132893282,-125.59841712878065
-55.6330906037638,-2.4488024021835164
48.819134394632535,94.67915831443995
23.35649494143059,-358.44835979525413
-17.358359569007806,-81.53320512277864
21.511255569167,-308.66200989735603
108.54929930267251,33.858633116705796
-62.52421515045428,13.395733744042033
185.36424907320415,-121.51401529795831
35.803553753353846,-351.95978316552157
-25.566040329483933,-100.49951080998504
101.21185357544306,242.90867407059676
198.2817831168266,-307.0373316851161
29.732329777499707,-361.40961672870395
-11.545519934447588,-110.00820079675852
80.09549860367918,237.97818161198998
237.67284967179526,-436.2918686309585
92.71940516383034,-105.69400194223071
3.2477021058364053,-503.9104855900895
114.28419070063916,195.03712246137505
184.5219005294497,-151.69123594786527
-12.65066592155944,-95.98013874770037
72.08368411604208,-312.9779563198288
60.05487542562971,-333.9814441451091
90.48269442250096,199.00103072900143
181.87561629867383,-269.3019524768946
167.92420686093647,136.77796440069696
86.84379294564437,253.4494862072852
214.79077983153775,-127.1137782082941
-17.276855205108124,-107.02127028554214
4.043554907770421,-489.67548168590486
63.572310760765774,-328.75953420988503
250.04826996316856,-420.8364122274968
144.76418255690058,-149.82080793379507
-1.5044249430671794,159.81626295867989
-2.7532404345062966,-532.7761059732118
25.01330262543751,-205.71841983433532
90.08338465838268,-263.62644609962416
-60.20264494524573,-59.88225477980953
173.8665160517305,-267.1341626606628
159.62810314875998,-33.014507028339445
8.10983290513625,-95.74895344473792
2.695474821440472,-548.7940101758127
71.83995831476342,-321.78303056492337
124.16151927124795,-119.6921731250282
11.37603981437984,113.19110306086895
21.205144122866642,-481.2016459956685
96.43340559279993,-190.30519416170264
130.67220052849558,125.06584438564465
24.702730326915887,-397.4517752500868
185.00375756869684,215.73928925064052
168.61835371626412,-79.23353034152989
-1.02487615553903,119.52322173890795
21.162128111748437,-313.63197827874626
-0.2805878101643164,-498.1969833210197
141.13117306427685,-180.78962518999458
144.8568160856748,173.0941547750406
119.0849783468488,210.58057680336177
-29.325890369655202,-109.40344101234788
52.27394090556132,-305.83556144453297
194.72554501742724,176.24655400380684
-17.958100125723135,-125.03129121734689
-170.35668167390622,-100.64747666087501
3.9544298881992592,153.67330693889517
128.34519147792182,-86.40929095867891
139.68127393236483,165.44323326286923
7.225876581535259,-293.5822742064574
44.535484171519855,-451.7252604708369
193.8098093074874,-306.1936700514281
36.0752381845662,-143.08764599394473
2.9559082923470354,-286.16714697328143
26.133415980810604,-321.16697132082714
171.765563705881,81.7033148468324
193.7509723464657,-162.5636399215481
-11.206962383374062,144.747608693476
-31.964265895290477,-143.51245938819525
19.015222435188434,-341.91575316542674
45.78230920006148,-205.35469675277233
185.80245686507826,238.44284655209273
118.12884781951355,220.00616454341196
174.8919271225165,-160.99303478971274
149.0440847693168,-101.45942932794468
-195.22805683088822,-55.943390766815725
8.177008862390652,-264.6308469991392
29.469188123347486,-286.0197112432039
156.7336604033023,-165.34182377182034
-22.00600579318981,92.9439995660612
-5.643994112538585,-269.43199096916067
-109.14417186212138,-215.2806444164561
-4.394598791473402,-376.71348274808037
95.6059577701772,248.98169551745437
158.35705299686174,-289.87670744560535
169.2385667201882,203.9807610830189
209.32489595521656,-160.97744783261214
176.6490509385683,-73.12501564686953
55.74307749584442,-167.88608311739193
-20.24037960078313,138.5545060781529
-107.3626946836414,-105.32410418320562
-0.9368448542272239,-267.0986135936965
-1.3915548895415015,-268.8773669882243
30.795171262384617,-485.17651392482406
161.22265311423402,175.37560188193876
203.43120572655098,-156.79661154496236
136.0412298413101,-128.83020145733735
-67.03744416507938,-95.05654653727434
9.575774542093917,-108.58607694185615
47.24657551780313,-280.61320651202004
181.5973382187363,124.57842439923832
22.926931989828006,-318.97984946159374
211.32514996744513,-133.67007678571457
197.61929683217178,-169.09798210974313
126.19853485778361,-145.2299736345432
4.080876469083657,-258.11752674057004
29.088749756602535,-325.3069550807447
165.13863426158213,145.6613299921707
-16.011741900300542,-280.3555410350745
201.35638625601922,-145.03289756960726
-98.4768146544058,-83.19424550862254
80.5742073766789,-227.8683869321657
258.3299484816488,112.19906351403976
19.86595963281062,-234.68511687971503
-1.2436064315760766,-292.38206589550083
13.819451105431149,-359.35147849982496
90.45502760751944,261.94276482717487
1.8751747979947404,114.66127533682585
63.604898868020754,-141.5958115256514
22.04770324597064,-281.14375273004407
205.33369208471933,-136.40663185574405
226.26960335586284,63.34487813259057
8.355246002709412,-358.4345466581316
207.97649481704772,-128.2896669727804
2.326783440945519,-341.8580597822185
94.83002463774275,236.1499478153818
-153.50222005138403,-86.0609615677725
211.90004795759418,-174.5868653377398
4.573016783902087,-263.24414314078484
-33.9148980806369,-281.41852605540265
173.7928796380475,210.7661233005165
-11.423996956867756,-268.67505830669006
-7.682793023043818,151.8385445944834
86.6242357297893,-109.95898199896843
52.72799114792897,-340.59267814070296
6.874687791513143,-263.4177326296466
-7.178523958146108,-275.58026315014655
218.8127607306339,75.39700120272845
-31.956184812815867,-287.79765169203307
194.56940925318196,-166.07012710307293
-18.03345738920824,-277.8878608452484
180.17995216378733,212.84207625083965
-26.196610600993136,-18.29087460937185
99.32424950810599,-164.42357337781883
-46.603965098924945,-284.8372787926951
148.37945986218767,-55.39804075979698
157.7718027054192,-179.24975893953354
-2.0378220608660906,-310.21246391577387
156.16304508872048,180.09193582942717
54.66491656610897,-153.78326010617693
173.2737438397077,192.4251354834623
-166.73688964880108,-79.04488612922022
-66.8660006022966,50.0702032912529
39.84143577732525,-279.12284842278666
-16.706886450276148,-279.46429978046865
170.32626417230458,162.78559512709467
239.739930394378,69.66817262118951
251.5663924425462,-454.76947304245664
179.54308334767256,-71.00222887691433
0.5514040412209235,-353.2553942026779
-27.192029632900333,-267.64163626569285
-246.22781599476386,-81.68725257649699
0.7703757814835744,-250.85774164314756
-19.950313502399457,-262.1499987053026
36.038464809149424,-112.29057239505423
19.6160056761864,-367.97727232907215
146.6893544251177,-179.23641395579187
-31.09408938741698,-293.91991567164683
142.16913574624863,120.54400732857674
-4.742785575827979,82.5890164736014
150.52550522196677,17.533372540173637
222.88196013666877,-398.35089504032373
98.73313345042097,-147.72185690024963
26.24898417973004,-312.65047364546143
-174.73139948265984,-79.74245035584546
-48.46422015652828,-286.76246721683924
5.240201894626868,-249.42081922497306
-14.098302415389648,-338.3442331280471
265.10436970020135,-462.8386034219603
105.28348683815717,-187.7979478195176
13.297867720495166,146.45175377711277
48.44044134343124,-371.6099215012916
274.1956437524028,125.32957284428068
-115.22687070271063,-68.37423593580077
-24.33334159867602,-59.5549878908289
4.233202764981569,-251.6966252425383
30.8166116692122,-265.03013570822986
-47.033804861510355,-276.59494714658496
90.93476051652878,-203.1210581991402
147.52778390873078,169.91189086240186
-3.9459186705822575,112.90106856742084
-19.02892326226164,-364.55738230750705
-198.12252576936308,-80.03558412781148
229.08479234611502,-420.0803716387573
25.624882177215905,-277.3353861236148
11.283918800437812,-311.7040843629047
7.5847906370421585,-121.54122100834242
-12.639548575802207,133.61357844762998
124.68845845878526,-81.19151267047273
140.44280109490143,188.3537750467653
-227.12059572014329,-66.10139888323283
266.12166185792864,-434.26233971949273
-4.494016829175653,-319.56065755411765
-97.54148730674066,12.645602757104218
-1.614567828423684,130.2188240102169
176.4114913810296,153.47852041196052
160.8927989541035,217.44342041772438
-62.57510895939106,-289.3867034324646
21.800358199595575,-501.35089956656657
213.86782886985193,-170.6753632725397
101.39641208277473,-93.93940159406526
-228.8867741459346,-81.34751800837627
271.3451651505933,-467.2111795297022
-87.89202274540644,4.483228175246031
38.08161765140756,-365.28998350594696
35.24958688052359,-336.8368080299607
0.48573992727837745,141.8210583503784
130.1454192650563,-15.011484869342274
161.8651135788838,150.24155532662763
164.70699726389716,228.07055943154361
27.341041063250135,-509.52708792688856
-30.793502432288157,-258.48986719427984
-204.26906749592024,-84.50519531333377
275.40426991181687,154.46298498869942
267.5925894037581,-447.9783684487085
-13.286652339610017,-362.71021574612615
1.2840017269345254,105.02618643359244
30.026362296979396,-378.26184987761627
-26.440315087704658,136.72851500944887
94.92152726373637,185.1397878695809
181.34797691348834,208.55181140694134
-185.62409883394773,-46.2306775841809
84.37825485280167,234.108520093774
159.30431304950315,-136.9940379405807
84.6793639584606,-194.96147751421137
18.407555587045284,-519.3929922025385
-45.62992162896566,-295.47554214623153
-107.92633753629056,-85.60431755123167
251.8282184137315,96.95987466052505
-70.20991314111312,-299.5665340380988
10.23827117911163,-272.5936202673337
-32.465146750020295,141.11949373560972
-8.691522220199634,142.03947121700418
247.0725936318679,-404.9932998314281
166.06672827882429,190.78520003140326
177.86214904952035,223.15344909229032
80.16866192446642,231.74434489705322
-103.13692862775486,27.230528710047345
183.491816997238,-66.26434531308172
83.46031459086929,-506.6674938525196
-52.527110867333775,-297.1852036645028
44.52072590285812,22.049800486572913
-175.3979826883279,-57.759743510551104
242.21492705615864,59.249280973727885
41.15552879452578,-283.7435257996357
-25.414484853235866,162.57088104026593
176.0494551356894,217.16952403950842
79.67073184810174,49.226645223222675
127.30812497592484,160.47337750437387
87.64423740365757,228.42945377197344
41.42344055819346,-315.50417824664544
-88.26893250463684,-4.1736034260720425
274.0621471190563,-451.5199567398904
192.7948431130322,-70.60786530172147
-22.04043784928253,176.433142722902
-201.4617450564258,-92.61252374572891
223.6433785726858,-140.65886248840357
259.9125665502845,147.9015327726828
-70.50167582101963,-294.81491902380213
35.714229340822484,-305.0759354707652
151.60615269298057,205.39232395766854
185.86288604175977,225.06094361211362
146.320557471337,225.88973282381525
-29.757751840561777,-384.2377664227714
192.7542706856942,-1.5834174084781276
-52.22279978592295,-22.776174096232612
267.1922802871086,-470.01411403735324
194.73399075972875,-66.65631794909774
-233.67644545984587,-87.1515455507352
-24.653318016867793,100.75195346572129
174.3240802813637,-118.8944395320418
278.5553534360669,128.21659224885556
169.36303095196843,222.1931067028292
192.2628711103607,181.81335056046788
151.81558393669837,197.06462511487018
-111.6428052641151,-148.01698370106212
279.4378388799011,-455.8628614741743
33.0729609715078,-236.42800992888291
-213.82935263885045,-85.87551307118845
-53.605771965531005,129.53225845266257
115.7603814733539,-103.28329080354625
153.50490107519,-173.81360015289414
229.80334409611302,-137.54549221228805
280.2872130925502,106.8138647213217
275.69372244357925,172.63696106340117
144.53638832169574,206.28308273124549
177.7750937970959,139.87869570276703
139.88304491167247,-51.18061615860163
282.4590612797209,-454.7861832877853
-88.28278412946,-130.94374780863708
93.67992190988855,270.7134618327308
270.61532204024445,-426.0374939467641
201.1661840800943,-65.7110315883629
-265.5825943882412,-83.26661438425171
-25.446822660342026,172.75352803191115
265.878537291548,89.33768528880388
184.54091938647497,194.70284621736963
163.46161286765184,203.95036818260354
22.295885311235804,-351.12632525202173
167.18001851468904,-17.512453491968916
-186.95946774943764,-55.31916469576809
260.2252320309876,-458.836969803095
114.13788157613885,184.00614407992416
96.73686055306986,259.9589123967541
226.08264500593742,-147.17676809243295
265.9710078833754,158.86723063712378
-241.13558080219897,-91.67884030396391
-4.466802866032686,145.9221783244971
193.81418301200668,-124.16788269771743
4.530105934130805,-444.60002031849604
179.63331731656135,182.3828918191527
168.11205357920014,196.22559482427957
11.183841761004905,-303.2978203893765
-152.23669401231265,-160.93084796474062
190.20832268733292,225.85896831982245
-88.44106427734691,11.614347646026552
258.6797653953148,-436.03279287211353
82.27559802614279,256.0315470105355
56.77719661764776,-131.90550041064938
236.89185885161348,131.59329404005905
-252.50697740472395,-88.51694290868473
-16.018845730857816,85.37269954923242
10.468170188495566,-383.61886336807504
27.784469620754503,-489.4849857301809
164.8792707886107,239.1523600417253
-169.09586518061954,-194.9592459893702
189.52390257201725,173.70042972103818
-46.022801275190645,-11.458537647333172
66.2402238088878,60.81435115533391
104.18353226160126,245.64151950869785
79.6104014893037,-52.01976791743538
-31.824614265759713,168.8618565114365
275.5836607507939,150.62264748179132
265.70607946452424,-454.58111427496186
39.72193706139505,65.27066412130128
-67.10206831964963,119.53483014103986
219.5858811948417,-141.3056943096015
124.72552925719124,-271.1448939918489
-272.2704081115444,-83.71389902032878
9.654650902273845,-441.5798903904064
33.81287928692163,-316.347947048404
159.09583657834241,208.8551720648189
197.47922665977111,171.90800701884555
2.9030984191790186,-380.67963061450286
-192.47276559326264,-75.34772873307125
-105.90290385095525,-184.1106682878016
85.73372517400463,-121.25083115474347
-72.79362757686853,10.135419229173277
-37.80193877755128,-389.6721312011731
201.30995163510815,226.14147790459126
-54.1674713012299,-302.70114990680025
48.442131975340715,-76.68371909077554
267.2716375794726,153.07250069878876
66.82130880769198,239.39245472016384
-280.5622842955131,-90.83289667672425
9.410189240326565,-433.60419657187845
155.9222107237487,105.83497023249348
184.36658564363634,171.52442729799188
-34.70302126546019,-130.25448923731827
-223.10950705570562,-48.32680469397685
246.70507095672403,-424.3005151908789
-166.76816461651825,-188.27754854927997
9.400201006173994,-54.996075296089224
58.721100070055456,-51.1854963428165
-71.88969018374867,5.175522887932468
-49.11274203636459,-302.62222052312467
195.91578824617088,213.49927061614716
56.16409466582768,-278.40327616305103
113.22516202749748,-163.8067301550156
204.17545402498035,-69.92087082194568
284.16795980927765,149.35659040920635
-289.6956734648498,-75.83724130573526
29.887781507176445,-503.98227527417964
24.727399263831522,-379.3108595350273
197.37351223765253,181.80966796180448
-191.00519817911132,-180.63624526532507
89.36262603231754,-219.6793794520527
296.8848060977524,118.3088877879831
196.704679353356,252.61237209495565
113.0455201899206,-79.44393352885672
253.16146988015214,-443.80374484155925
3.623376428130383,-335.14621803450393
-107.19283580883031,13.522375313112429
232.78227341011916,112.65006549554013
1.396987438423759,-405.4270033117243
78.65417496900301,-108.3220476859279
-41.52560823644482,47.118976010994054
281.798064112865,85.95499888307384
-249.99280671209524,-81.28304469307547
201.1577710770443,242.39127574519694
222.33401752148325,194.99414370243503
109.77792287776433,-106.60272343712201
270.4775577968203,-474.4219415678114
157.26809953507384,-228.74508589215287
182.74956974111396,-61.9248706591512
110.39998889004175,-42.68578411754711
-207.95183375901996,-63.43883360514482
262.6138338241007,-446.37099848664053
-20.98992711779981,-500.0908436746031
75.88845552322955,-194.4238978742985
16.0850377374244,-325.02932702144847
-122.01064486116468,22.97005282138479
288.68573356194315,181.36658091348235
-8.762664386740337,-440.48466479230086
117.53569937852907,-93.55062009649832
282.6756052541934,92.64566445130949
219.28839762962392,217.73291169942726
90.51430916141155,-311.3947821954706
205.50717953677173,242.15336404052056
103.47857343817539,234.8193003814929
174.4863438072835,8.174388234491712
41.74426461986399,-156.4841020900396
165.64585155979967,178.13144039495185
-15.294421632581276,-546.2865944689703
165.0511498223268,-293.02919927437966
-23.069912814180608,127.74129101705286
-80.43520436151778,-1.4703276655999744
-190.16760403550435,-62.298109057838225
259.4888944888014,-443.48129957394843
26.554651531973942,31.194325324220785
8.107244962250133,-152.59309846469384
271.2621131989452,91.00449906921106
96.98795261924829,-310.8752940333871
60.984825735486595,-29.476944298656118
258.9335401811644,137.02684339435095
191.28850193285305,53.08873061609631
160.48415345923183,-244.59359013175893
-111.04743727286129,24.02474894359639
269.47129095588264,-482.0842646922092
-162.75699296320536,-150.49720700345537
39.123246339749045,-91.82947899012947
18.363168315758248,-390.56866064548956
-39.4764654521163,126.12696633611951
106.17700866622712,-117.59808139464803
-193.24517670429623,-68.90882946983801
173.80439565713212,129.9895475694463
204.2014865335947,208.1903212701719
181.9681711654228,-315.1887936651425
70.14635396609495,-109.54201503325243
-79.29715206149682,10.422560942660532
218.88053945735993,162.50748823044074
235.89772474259033,-468.1063290591948
266.64785003610274,141.31897151129286
56.438086670615604,-352.7818353149927
-269.45250695790935,-66.53578831954948
176.10286210162238,148.45180620171612
36.95643309865458,-359.7060337740458
193.6388648356486,-19.661759529493676
-130.2803950545615,41.73896985496635
290.75005320083216,146.07043833360143
266.71706367011353,-442.31975428520616
272.87728049543705,106.97820302066015
57.96490832710825,-100.27939770403916
0.34620369445413446,-456.52231889252016
54.80439609751665,-195.22522746469096
197.08305485807426,-60.118122322183126
-216.15502954436607,-65.07191120346006
171.81706154414275,158.85240455839798
38.10476618613614,-399.6729300197269
134.69618892102312,-30.48967364738181
196.24256050798067,-8.320065085640167
10.36703740779475,-340.5648237783645
-6.360047760654783,127.26685280194988
269.4658845390161,-489.2644448983931
297.59231168272083,93.38486188435836
-201.49565139670736,-187.1349181408987
31.09591268255179,77.22589183513564
43.13321913770501,-409.774785192933
260.7401917498985,-422.8679624807042
-102.1562350642724,5.4644351381358796
-44.798593189164116,129.91039400210488
-218.7437778456145,-61.09446447443939
122.47963005851842,120.96401855540188
101.62705645274366,-123.41007954756402
101.808020143027,-195.2220567291112
14.432587189886485,-344.50964280503536
141.99349746199616,160.92906464593415
28.47055314720758,71.13959124012652
-69.15070848846268,44.69942432886475
311.78052038050816,106.59427770404395
294.73443433991747,95.44561199522256
287.53288813790624,153.87933826801415
-18.149560046314356,-146.67182177809045
16.812745478469253,-404.3064982802331
259.930081760596,-454.76312548611935
-149.49766916878085,-169.9724484660266
-217.22668116759613,-54.41912126266538
155.3429891968772,150.73644782356817
-139.98079425706834,44.98691789453348
109.24159841337416,-103.15242214130996
6.626628934640387,-363.8397309426767
29.938302388495725,-399.6514160561115
89.55024243994475,-197.1864366971633
-6.166122022643159,-122.83773189398819
198.76972484494055,189.10760506144075
27.37909374570886,62.84960377763349
-30.455614630335194,28.798350545667855
276.29945784441594,138.2155991318395
310.8207648168697,116.64656944763692
300.5805075443543,86.82562238018959
305.2695882344518,124.78174035553869
-12.263920485867663,-563.990304711126
277.44655066592907,-448.32482950601036
-171.6661138784909,-185.42392615073027
-68.33220473964046,105.54322355302239
-185.92204672312792,-69.13535722746474
-125.7139556302046,37.00549033528999
75.50152684792235,-184.5648800278668
9.829631859438337,-350.81772956420303
86.36733013930343,-207.66884367185853
57.271461076261474,-361.655739072713
-25.39236508236675,-87.01932872870712
19.178881109019855,68.23848495376413
94.99998408727188,-79.80923205457975
-101.74489353780855,56.23431431038158
300.4572854479023,158.8755838088295
168.89750063803965,-263.62881827111096
264.3701628985973,69.42718974507098
300.3870590687818,123.19031147265764
209.02828057901468,185.06500666096193
-14.893881139849585,-567.0524334598772
5.927920085818696,-429.0577370004704
-168.57090749589534,-150.97907579630143
-40.74634095849694,115.33324820570192
-186.92573790930655,-74.19725589416421
-144.12807786788198,49.22421463642004
0.6805310342554172,-413.56025545583935
-45.07652752615229,-344.8941232861236
-12.699471144763578,-127.24636815138767
151.59679538230893,164.42168036829676
23.808942438435302,62.248800069445444
-0.8451687390032206,-263.0978984617249
115.1771903959586,-72.7075121458037
76.19461149103431,96.46683101869208
-26.63687132083933,-139.9537720028359
305.25775284798635,86.41252885221598
278.1328845835605,-472.394681820413
138.57891866424816,-15.04372742375648
-261.5816092499393,-73.82898869219872
177.76615719378842,-292.7218486458805
-190.73526920970846,-172.6944990768599
-68.74740148315223,128.29533206798988
-115.66261076672035,29.318942788259672
216.3298191611477,205.55403306523098
-117.03400503599053,-144.14064684774073
45.12796022039575,-321.3380593048931
12.811118124660165,-118.00236076907764
105.19163563061285,-213.15249203019783
30.488645595465847,54.02547700377686
123.04585176214366,137.45816337157783
186.38919952627896,-139.7815077241467
130.99856436292072,-53.903977763562985
193.28210195918868,210.44605779139056
-24.955695731762788,-163.93071355422936
307.016644792928,93.75061116801196
273.3774046546917,97.44861667314234
272.9338387923281,-433.56575107897476
260.1600399393202,-476.6232588826722
-61.39129429121762,131.70169047014994
-90.05345423813317,64.96171789735521
30.73728254587892,-450.89019102873016
0.5952508277700123,-364.82773160108025
-179.13268126321066,-172.69915177465208
-3.432775094265065,-111.40969879413846
114.19214332805062,7.8352774728519385
-0.5799182663850244,-448.9785162858909
21.59891659655278,59.58845667532474
-277.36058851510705,-72.47025052846604
123.76598766086617,-225.37315068926867
176.61368311592548,-112.43780810934408
-24.803717417737335,-155.39627265156608
268.30721098426176,126.68414194315002
295.15470015804823,107.146744163945
295.2965466598525,100.64173413836878
119.23974302999167,131.59898546533984
175.29488265188323,182.67287413138664
274.7305344315739,-461.9646135314185
303.6408737487088,147.6445603094425
210.5033281419702,91.44841831568246
-61.532533804636216,114.98703147578193
-194.53377964868616,-49.23437010814986
-91.0422208608409,70.84687376912318
-40.2169396364515,-294.81612505414466
46.44826654678129,-387.4509969403585
121.64977919515263,-113.9716545277068
-153.62456344769413,-180.53669901545842
60.75199513099946,-116.57734798152251
-15.323368468069805,188.4539328664895
105.61617094533979,-32.525619928147314
35.479049811618005,61.67393525149754
129.22998146162638,-194.87107576003413
115.59085416243335,-86.11307798368618
-37.27154161789042,-155.2017036676555
115.19305220528587,126.446806234988
181.8061972705017,234.10419982428652
250.12901752293584,-434.50828985981207
255.51754550077845,65.40830864368434
299.7658864796162,172.15267509339336
217.68412906122393,84.68144467875926
273.51559358284265,79.62335295877652
-74.1296437281907,148.3379702683589
-201.98209912015488,-51.31127413024294
-102.12207500819756,24.741437550436984
54.07970619153894,-209.96479341091603
31.370111917844998,-337.01154781340057
7.096515407167417,-415.7334776645017
-32.751653384452766,-100.2387536552836
82.31632209842495,-178.83256316807342
-9.738918711403903,172.6499145332499
201.57551180042515,-315.20251627442525
87.99454107377488,-76.66639849076431
195.26468185666693,-137.37054566974064
32.16485725199831,69.19961148763798
200.03622027399868,-73.39103360048745
-18.991317122735936,-572.6472186587883
-68.18729051332241,-128.12089816645934
-35.7592523789831,-167.87142350072912
328.0134024918572,102.47975520572336
141.05255627960838,143.78100197684856
181.97978913283984,259.8313365929333
287.7098759902477,-477.2162459475786
317.51175302318984,152.31912329747064
236.86854705149716,34.28294753357221
-76.2228630887204,105.8222733630859
-198.62054407904424,-58.55103353086996
289.18022893855493,129.16745739687178
-9.276826628248816,-339.7317483166103
-171.94345522676525,-202.3472816275643
11.701451767195186,-86.13492356403717
11.018962370933156,-371.0052262170658
186.2991201968356,-304.67530013348596
213.58570746344594,-147.0297422526025
-15.627124905882424,-577.0639783475524
146.74957348548944,-167.53946676368824
-16.093056378607702,-151.58850620887497
314.6832741707917,111.35451238360447
-42.05044530258328,-159.42528169654756
184.64887572487763,137.2103874363232
185.5072070752137,6.1795114570810865
-80.5921028079142,150.4293034252206
36.66270087883103,-513.1066511298604
232.4517436397531,43.94582966192836
-237.61542895386847,-44.71899861740983
36.44096971599434,42.49490717205782
-43.848895677169,-367.5276718125982
0.6113076347271016,-422.19355075026635
-5.304537011677474,-87.74777247262195
-287.8342985454247,-66.99201053163634
-182.4635581127174,-183.47078002063077
280.60486719467497,-432.40348158891254
63.58222137440138,-233.15214678587506
-9.419454982555852,-578.0063083232363
74.92900269411955,-372.10893903692823
237.52088815135824,64.05053606946869
194.49793214843123,-297.83874445318696
-37.105132235784936,-162.83604611387003
-45.90647882209499,-157.64610570253183
220.74330867199907,230.88571400620862
11.422863838197625,-345.2673540394809
168.25370263118785,-183.06147918753527
195.20626514851412,232.23020680904645
112.57166708349578,-226.49136239498668
-72.30400821890534,142.59792293635118
175.88673621183807,11.103787419999854
320.4857469205859,126.38413260613414
-207.98924948371635,-45.68274412795033
-28.367945803552477,-390.16867233164965
-51.72789625443444,-357.11729324080005
-31.378318569524012,-91.00822583226486
-282.2970291508115,-80.59996870534022
-173.141951919531,-171.08359956913722
8.959526434698269,10.72084864291517
289.12399887436,-449.98871449637954
68.80944821813043,-177.90702883065464
69.16558748400722,-389.3238996762123
180.10361388740574,135.7601161906915
284.1379721535844,62.21321414699993
-45.683147792560035,-152.40711116404768
127.81316480623808,-167.08208961115392
155.3482371626322,-187.4961506533686
209.365588777742,225.01480054553764
321.43256617938334,155.32062354907762
13.27141137238199,71.11894938372998
-98.59255806631121,80.73399890889678
-42.03810339881743,-175.73459031614448
216.66030422672563,-144.57387478473697
-211.31091250268565,-52.3627551807142
158.64920604485312,158.49578700417254
-56.075564598496044,-385.0649501819108
30.41492106084257,-220.83166106381333
36.49287514195623,-381.8528603420558
-277.12240027036756,-93.95309104036949
-162.24076355438265,-159.71461690222287
261.06903921970587,-405.80957726188893
76.78123267877109,-69.72809682002936
-143.86581524653047,54.278759558080445
327.42417243426945,131.54803364988894
-81.48249296260117,112.53577935566116
-15.33552406228329,-62.79460728078727
207.97003384611727,30.861453770070174
72.81722709825411,-354.1391022329943
175.18673671489924,-180.1512367277508
308.3724106663478,159.73254276261488
-104.66423658324734,74.59335998084028
37.56047562517642,-477.3190585733287
281.62202290352906,-485.1977310247579
33.68660864186004,111.96886018003056
-215.24282991266057,-42.03024758925443
-2.842770355428804,-327.14993873179753
-11.690051370981577,-328.26704065792177
-49.320131278148146,-170.0916783155476
-280.76850187734834,-71.82615197636855
-146.53769613034356,-183.5731564580254
-7.507274183447551,-463.4635474305363
293.96499558119183,-467.1698862718019
119.28669208395554,-109.57836028147452
