x,y
133.46861000364387,-33.07615915171382
233.527207055331,-194.1033228398257
130.6315288415901,-98.85284867992068
132.63215590387085,-83.90916346149045
90.32909592341912,-132.1269567119351
225.15042291586047,-4.707151254251677
142.0479670566103,-286.5562442038697
110.49620967561283,-268.0808439313468
132.80075412323828,-74.88657736221931
143.17577280242384,-71.05852355352705
164.6507885859668,-75.33028793894904
231.1219910482177,-11.524670157135871
122.34639673332094,-113.08586244858677
144.91343987817788,-189.65716066680125
110.83959708664197,-157.12264898090308
147.280728867508,-13.35061776080638
236.24901819219068,172.1880845258007
149.9345806281378,-84.36104747393077
112.11507175376104,-63.82400857355353
126.70637167452011,-103.0460991651759
161.56530279920003,-62.88228355226216
341.92716321970346,-236.1248971240089
128.17550046837982,-206.42922917778586
217.2121366660911,-78.39981145579301
193.09740162231242,115.55935068364745
260.9945104812146,167.55869970070196
245.55491928262785,188.6323616360597
166.6877627399856,-264.36990405379305
267.1560508346559,229.99097372110535
265.0249140435876,210.29930507490866
127.47184420561601,-97.80358131842273
195.0033982198513,164.85614712744365
106.4679908052178,-93.85490817100582
174.20399314268502,-271.7731440641558
193.45559581005932,-67.2591165290698
235.33202067099697,185.8887737894691
220.9114549574017,-21.848618275171734
181.46862580283008,-18.483104731780724
248.23026547597246,182.46959155764804
-69.75988737755033,-49.45170695831464
-45.640672998811766,-35.09154311339912
134.95601382412457,-250.2771664653874
122.57681606794242,-303.50728871254387
186.0412979698095,-106.23862714245456
-150.26233679558428,-34.161642716171286
196.13404751224624,253.47576590651065
189.11023913760602,210.81310261978516
258.2850608623607,218.12718289341126
168.39644392300372,-1.6300854230532016
225.2674927421553,208.8274439965404
127.83953431095992,64.25257989924089
126.34761770553719,-54.2749659338141
107.12786535597421,-24.890283643520267
159.75020414934332,255.08662766667513
103.77652001401229,-87.76865501688796
263.2239310311397,-234.91995862806175
-98.06384969320179,-61.29121278378368
181.11790798781314,-79.38950380555794
388.2169818712907,-275.0280277019211
289.5095965483023,246.6124729884225
155.7961241111638,-58.41029801609539
153.16285007358948,-302.6650330254858
51.78586431023106,42.73127408044583
270.4695426398755,222.4354316342055
97.75764636867588,-2.6125111868090936
97.31850470516403,-329.7961980396348
-14.45901644874226,-47.66858057771351
-25.88598602769748,-72.09413522670151
-49.646662165517874,-90.5174108699245
107.49483901311434,-109.23696255425051
-28.72114954813993,-161.42791696904771
128.3554125728746,-356.9173909364803
165.70333648790447,-97.38499209639724
151.39423188417777,-186.1944729401453
-48.56012595099764,-0.6088181586721391
49.48193939464641,-107.8841533999967
294.4544339859112,-255.54701667948171
49.00932351715106,20.568121589895327
-92.18360726839363,-184.89011167705246
151.42485151029328,170.3914964182041
-20.879007000869336,-79.79227450232065
117.16053887276435,-131.92977523209566
146.6916976741519,-324.1938829350505
171.68346084459066,258.267564942448
105.61497140321812,-116.89736305846041
132.07473746397162,-423.7054760851532
-131.59456351792454,-60.945805959983296
94.65792197196583,-114.49832939344894
293.163894429501,-244.32451348617013
101.84540698287128,22.437521811367482
114.71641944567685,-489.53237012993213
210.03644687159843,-209.43811686971713
100.58704019476514,-104.41105440721995
125.88450849085464,-122.6642159103358
67.87056518803166,7.07417031371294
39.05194147181484,189.7331764918483
110.77585495015322,-371.5886335808182
-52.29304712240328,-18.787820559725997
119.43670663817143,-311.1480528172474
208.98639782277735,14.433701339311938
58.74160929052652,15.745601232309506
139.78357696700763,-116.06540568052962
161.11276905855203,-358.02445201955106
-73.04916964078161,-23.7222010670977
175.80598593318697,281.238405787947
321.10816024161386,-260.369015905995
155.94254177058883,-348.3846480707487
-57.98507914472531,-37.80756633729723
176.70458456340188,254.44922724487705
382.27790123164624,-288.3259030368003
85.25621560227735,-84.10241739718957
101.38482700232791,-517.6388617034874
206.5819994148578,243.24122421555617
117.08172945374552,-93.10185575370669
-75.28391478483695,-7.780612209043534
163.4560386355105,-314.5428811148223
147.35816098267438,-288.1254877072505
163.27492998790115,243.13046698495245
290.5368801481864,-230.9217988391739
104.77533548082272,-236.1037799258621
255.13675961758557,211.28270240536042
334.3865673946113,-245.46236372164037
154.9273233066875,288.6452969690074
116.27573367999251,-107.47187758207826
-71.92959273350118,-32.747421486612105
113.07876707577151,-493.38743477067186
168.50973684469653,-311.8171644722899
406.3988428671866,-284.13895358808844
147.55309363453858,-114.48955308894992
132.94689959706423,156.78385118634623
95.6001674773068,-545.0870654552018
30.457334799614518,-211.04392687047684
189.64341863733767,-248.29665190876162
-97.74572741964562,-31.1041592154123
286.34074867504137,-223.29310188786863
216.92075503160808,-14.417091920139532
258.2786236585209,199.61299028655736
-17.942046445073224,-30.72168934679223
96.69441071405983,-573.7434488745948
170.95669344024006,-300.76263204231185
69.97754785790038,-84.04859532664057
133.69309094939945,121.06903208430334
108.30537969184076,-488.8410012945234
95.17424535322375,-195.40245904342535
214.89733647206586,190.26294030603316
159.7982584343699,-429.58508115019043
306.5192543692158,249.91843132593198
254.1310949897424,-71.14706562298947
129.94880605056068,123.01069181310845
128.28006436338117,-317.1014644213926
116.98241591580371,-509.7802709893804
192.63930231979128,-95.66495586741183
243.17158526839478,227.6134998901506
188.5176555240002,224.2847620085004
-73.07608262384268,-38.19876966501651
140.69370430319762,-289.59941474039147
273.87698632136545,220.00279436323183
-59.50407580252073,-53.01852342414838
-222.80561231948562,-76.05212736996415
141.22526718517918,151.0407419289403
191.48732442631598,-49.77100238110976
240.07115330964615,223.15444188556063
140.48663553732254,-335.3505684187575
96.84991026553728,-421.1355061171214
128.19027567338313,-454.9372716513858
262.61196875651154,238.41831977998805
325.2391403313427,-276.4463596719664
148.75571074613933,151.6024910376619
5.1968532043015365,-74.26272971666909
128.08032890749686,-297.6164330503641
84.88690161367907,-296.5980148746406
236.5791114538112,116.61453629028323
105.52934509390586,-124.31050362785425
127.49817422443817,137.3715574442672
-79.01216209534164,-73.99837022480077
97.94183859392332,-372.91160267605505
148.9941274268281,-196.40368137649403
314.8701267336243,265.0419119094251
195.47398109156055,246.01562003273017
112.42510547785741,-110.4048979697166
215.34595489038256,-72.20450066209031
-203.45363389165064,-20.372095310113647
116.53619830215227,-260.2174213338205
90.68261805720297,-318.78009382266976
260.81700282903546,207.9935401542307
97.56622816634379,-119.06627739245572
110.01327622900006,112.84631675415022
-76.61652167188717,-210.38756868898437
104.88401301556515,-379.18943678112714
186.2942789625882,273.79199055919213
280.4982146965443,-266.7795925903578
296.063810665072,229.22870556736436
129.6329173984743,-87.0354796181877
267.0548896583212,-65.29565987082704
57.12448934041363,-182.87186372383184
122.55302286415903,138.55886018527815
-135.58699857033602,-81.93920838217642
115.58815263439571,-501.30724670552235
275.7335829843842,284.95676857309064
135.34649764622853,-82.21805279416091
106.1068561301246,-81.49635419872713
-82.89480790784411,-72.83749898049163
36.7637851247488,-80.5714520338753
142.06112046565764,-298.87560698502256
254.52566655478407,146.2807415673637
126.23976138853511,-349.26911915453246
119.2536853839057,-122.42802147722819
116.35730881524796,-103.66855887649807
154.6162713178331,-128.30439146815695
116.96194752881217,-363.7321668592787
273.138133081262,178.6194939285221
109.95519704160817,-126.23411398970542
49.22372343931161,-147.56303565384917
276.9670849399824,94.34909074669308
70.7316655554331,-401.7051673045148
170.3882006533245,296.47053186055814
125.19944350986994,155.98669077458183
90.85767794165885,-104.69218361545717
264.0519048501161,71.67173024747306
117.34741481952473,-368.39860389003957
131.3725954208509,-121.11495279247715
119.17049400065846,-372.31953104310895
182.27918594609997,278.38685946523384
-182.77050284762046,-62.350798244797716
312.43294843220673,230.18407782446258
128.8467882943758,149.6033932025869
136.31053193469873,-348.53893661660027
115.50725161395208,-270.3269083219607
268.17992929423247,75.66123724640202
163.05665488052327,-264.24823536834066
320.98060095008066,241.3800473949479
69.6119468865523,-22.898578078140787
105.39793258007197,-164.93499599206953
220.47909062839818,-26.967080461198172
128.67951001252993,-140.3912609186324
193.25182113622944,-303.2852868626901
105.26933523944967,-141.6745847390228
277.44836089650784,229.97495461261826
-157.0036491071665,-75.76544321050534
54.992063533820215,59.698464291025736
107.739471753514,-325.4472808789356
254.24947762187924,253.94483967327207
277.5227600708624,73.41625078947301
430.0865956379359,-296.7525712261422
263.22411051487865,-69.25759017037467
116.51052387492429,-354.36910795785207
101.59877254937965,-206.04321875795642
-287.87649899097045,-48.95607807284817
53.54788258439309,-206.360712135641
97.94403246261278,-220.6305693892738
96.61486216619389,-412.4573526312864
142.3293888926767,-143.55996155055155
224.02681649007965,165.0464075934213
130.07622140353118,31.102380587415276
210.6669790502207,43.22484141182744
353.9409206401689,-257.46962008356775
94.48795978498866,-170.08580083939268
88.263191693881,-325.10867663714123
6.76056606671339,-402.8426874427555
439.22577127222866,-309.1940979304163
75.97058370140093,-185.32250861674427
146.5994706719334,143.5790054599826
146.50478732470216,-400.4588840044088
324.40827489377637,102.07134647154848
40.3983125715525,-56.43127900956423
95.67997643759712,-287.40451449956726
74.22829991684988,-206.16506958788753
238.2542397766301,226.85800952432567
137.7212943495938,119.4193181739275
103.88015927659247,-353.9309149698981
-229.1532754651104,-48.7416840790898
396.97477323184097,-283.67477091120867
114.74235844823319,-337.73098123321137
126.72154705947794,129.74568666868976
195.39447817769832,-78.44734694926183
242.51202165056662,253.87936790654146
-247.75474158499844,-35.12353568075071
58.27437817231112,-365.56939576587746
11.767898826456385,27.932225878194075
131.2744723337125,106.11719717072157
264.6791037706366,253.4819768604033
328.0719675380273,240.01209563267625
126.47649290542346,-523.082261636977
204.8094494819454,-104.56806272559892
-275.2747308378405,-55.18534783215488
447.4041688715189,-304.1393075634823
20.867563535979418,20.26525254489049
127.46897537595048,-372.70556448780127
136.42654362627968,162.2228259834039
198.49306419318623,8.523840123308194
330.18429044622155,252.3569465528095
119.19372335176313,-528.1744450805644
-232.46820336879242,-57.104851114673636
314.35274206160597,100.00356198021962
137.2142144167441,105.04538047565121
121.45777621705909,127.01656134906386
165.5893722657498,247.56711485167855
264.635596072097,267.8705378425613
-228.327295350689,-32.75659138090518
137.74641501514694,-158.87388260599886
58.77952119630634,-203.82893871577545
122.73648761686289,-537.9468938036276
268.37406634285367,88.19448289604776
127.36707981371046,163.98441244988254
371.09442194436923,-276.5291735557735
274.47351766808004,262.24975212038316
269.6687456721476,245.68967856270947
11.61485077512016,49.92537968945883
284.08155436804657,-64.6007156605568
7.084709516769421,125.6002005997142
-189.7750380267384,-22.56809947680367
274.0266335802201,70.07182440370592
97.9776239580203,-299.0008144308617
299.4998510177088,256.2591042022458
165.61248765328813,70.59061579627482
227.46029384527603,220.2653175267126
145.16399805535622,-318.1821701812345
4.554015214574245,10.71093882552381
-236.69035611293586,-52.78288623265958
303.7445610031917,126.86754222655294
131.03529473426937,-336.1312524870104
289.0517189389351,236.01237437528067
273.8315416825831,252.32125136019954
217.57336712199378,230.33828562698403
239.3085283373429,18.501046866399356
37.13981255208112,-19.44886323406727
446.49340074543676,-306.53946625468336
-251.72488764915406,-46.350675113423144
112.26290340940552,64.81013812240155
317.4882291008211,114.47249771465643
263.4917303770299,288.0309998593108
-90.00326624326324,-160.86576076252035
446.74129485059586,-296.33621373471345
91.44007900219611,-227.97775331025954
90.94709448429353,118.69683608380532
174.2529107400259,-89.2564708597433
161.57768158569314,-163.5873824002828
109.24705981471688,-117.3753238643036
323.88593266028505,134.77386507515507
261.5145798358277,224.79689877715757
179.7202383143821,-37.89422923237204
451.1895369384198,-295.43605189608684
-65.44673376063318,-157.50020095880228
406.8912798730595,-263.475846771402
-302.58724029697805,-50.819023101682575
116.8152546891603,166.6141264362924
264.09230245891854,278.2677105694743
99.93240964880798,-366.2999094887402
226.27924095441753,1.1778206911898825
-198.92108013024983,-19.43040757437725
173.55306543664267,203.14428566505444
170.20785128504295,289.93056273227
61.24786490223452,-107.16679057831458
322.3941653865906,142.476115618197
-262.2842224586382,-49.51401597023395
136.29207601441246,-110.55048952610137
185.9774864227451,-484.50735146689385
289.14615197756325,223.59363899254424
100.55450741906874,-326.65496671016655
-142.40133290940346,-206.91616719057066
253.90834627737513,265.1564025084203
411.5704130175671,-279.18363732002507
163.04134711445082,290.37743715621167
93.43715095029883,-96.91365960336104
-275.9623649484637,-42.44288445922135
92.27790698472496,76.70967947128818
110.10560147542218,-506.7967666529544
-150.93120835412637,-215.91421965034192
67.57833958518941,-4.851158402874059
175.22047476531947,272.02796394512563
116.57176923406888,-71.04818258353136
126.51531091744344,120.89368354243376
418.2379667175697,-291.946732775065
9.460183102792715,172.35556060766564
81.70287380280476,93.73776083244412
-295.6905565610078,-37.92483785824273
179.3413237277576,-488.13333647171595
101.1489236162373,-279.0628574322096
327.5810747567526,218.8427111323524
269.4017238306469,286.6998628805594
96.39290351994975,-396.2957102152983
-190.68147556166926,-51.10772086852786
-63.0610980890099,-217.55604944304747
81.77923313631254,-64.51584109768288
63.60724633047468,-53.1265626415078
148.9936075375469,258.65328998503117
176.59742131492442,-480.0803740758482
297.4700565526829,87.53427218883341
257.4052356411185,270.7088927190532
-24.058369046897113,-88.07389261940342
-235.80616725094418,-12.549051204308032
-155.53553561158992,-216.24662076953342
67.66278869949691,-70.92577239175858
113.94618734577448,-35.41519012479813
298.87627635309076,238.57427189228667
167.1652610845294,-291.3127297043051
94.84902031398525,-148.38970271115133
293.9311559756618,-63.55961328727984
-322.82090491946474,-42.65791444532798
141.48944821035636,-401.937604090515
260.2600427099293,275.7704713659278
-182.8830726174276,-208.2549031320872
175.74768967994598,-209.30494077919423
263.4319217936585,256.57305221810503
201.15610834707843,-101.9588181520563
107.35736270471536,-339.29903021878994
2.5154760571475743,37.13609215817994
288.3790433148676,107.9949244871823
147.05610001746453,-444.28314978388465
181.14322484379824,-60.86379666256786
78.05991656188166,27.31887239937771
-264.0843848791231,-43.52148692909438
309.1177545706256,261.7276325729837
200.51863407143964,-89.47159701819429
250.52264121881726,-203.22720231071347
290.1866437155284,-76.08430844294554
198.58484041789396,-10.84051812953138
425.06170256340096,-303.19846739467977
83.42237271911323,-506.05956144974317
88.25522456868849,-343.2290879653693
190.09646886372818,-468.4929077603108
130.6946463407572,-36.004424115584776
304.61713633296785,236.67726687232897
191.48390390549676,-279.45588463368114
168.3623127466518,275.34798453267933
240.75259607919782,29.945516848122452
34.74277822479623,-104.65634111367284
301.26000493962016,198.6021102149677
93.01027003473487,-558.9755261305339
424.8916186863273,-284.1065894088492
44.86968322740189,-122.26906040946365
203.01992874860665,-277.6728673083402
161.47052749534706,-15.082448298342547
303.44690315033415,119.3491077164126
226.98287367410046,23.35457475414907
-10.540426936972775,51.73920798995841
-158.2184096861092,-173.27670216648798
59.35034630864279,-84.94258170128803
113.00829787149452,-359.4001350223085
186.46972730747262,-87.18198128511717
249.20328080235316,216.83107336146526
317.1290287215186,231.3676569952575
374.2440026924892,-379.82782756855846
66.60048304914508,-87.49343746754076
145.61592339099295,-343.98310962408925
265.5926150134787,201.3621090428687
120.06543015757455,-380.4450240251228
256.2191007022909,4.711540844936346
-13.271682709411364,69.39369834623409
313.34478727840354,120.83012861046379
427.38684272888145,-278.4412417179592
300.4604522697545,97.57867026460454
90.55977323620102,-42.527237030048816
205.86185623381098,-504.4449657719954
138.64730184530728,-179.09537273828767
272.4589189682894,-70.11519216456668
-230.3216308410108,-16.376756392082953
283.46635060945664,208.9843576876988
150.69578711447969,-386.1554112710921
194.40636350246947,-9.143100439347132
255.53948482333723,14.428680494974103
65.45737664773854,-379.8909785815612
133.19505827002706,140.07355215972572
452.38462072834744,-321.522437511535
338.3711276225162,100.10509178846937
-190.6502915474894,-226.29770417578774
137.97013142822945,149.79361309780623
145.30125827671537,-413.35234836964884
404.53097720095496,-271.00601841121727
101.9478555417489,-72.60461341743681
-231.9751640774697,-20.498531104665485
207.93641375734597,185.01610595613627
206.3187647680624,-136.94849855764608
65.68286607095193,-189.03721223554464
69.61934888306651,-380.6560300125344
237.08319677582224,235.3285984507284
-25.2399729617747,187.2533710412828
77.8609281620949,51.844638209910606
309.0720173473717,96.92401893805764
334.33807411437357,100.1851234820671
327.52878732773615,123.48233411395115
-50.169494780702706,-79.37339028149661
115.92290480162613,-392.09834671547196
432.7744757872837,-279.73213275376025
-110.96018484300151,-200.56991939546072
-227.82009484233217,-26.497971056359088
276.90095150053156,213.1084795096197
-22.42979254115857,75.74863662754552
212.62306880993935,-135.68960911785257
63.130022384005805,-430.45510087605993
143.37054349115172,-429.8676540378761
51.38484278253043,-203.31659901481422
-57.57283536707089,-58.54606459063331
-5.0965521048223925,168.38745021049257
115.05914104532482,45.168289072118625
302.2952818625467,108.29018475255515
312.3498561797142,105.03363855654787
297.8838932438935,90.08326249746555
329.1321737425941,116.27385939478225
88.31914177257622,-588.8019018418727
439.1677825110934,-291.6432886351502
-161.21728672541875,-216.2284870071434
81.91655139053148,84.13570091750127
-188.02794878687496,-40.79328937144037
-15.841079452778542,71.71869180746896
190.59851877269816,-209.9816514754271
120.61773220847645,-375.565914142957
66.62999128086801,-210.0524053300393
143.7171285765672,-340.75872170697136
-91.91437613276022,4.2133080719588705
-17.26312804085703,189.26241545697215
195.12568422155869,-132.75893373917694
37.63156803954481,72.7237518360049
354.4725758285108,122.81839483694094
267.6818828917609,-247.45628928110085
296.7917416420397,72.27145710608157
316.24746360851,98.54020656743388
86.91146418405471,-592.5908027957698
187.29191823311,-488.6599853598177
96.5850245876582,103.81348879505578
-191.73966315381736,-43.98832830795036
-23.27774091848315,80.95514422643028
157.3902366928027,-447.5273278683482
-25.23416958335318,-416.6672524569249
-78.41445950796144,-30.00805437089857
240.3697655046038,142.24655521846157
-19.887755638178007,182.56212931676166
108.59735263346155,-261.69152497069905
227.18050292593716,-109.58222050203851
174.0174140632932,130.82335711833971
-75.04466194061095,-73.94548395206827
354.7808630543718,101.4614934042093
397.124738428426,-296.6493271823228
202.46096384785037,5.838315737108198
-288.70788994134176,-40.66000678296883
320.1468276552163,-179.54149009447883
-182.60638020724335,-213.92014079455907
81.12367673346357,108.58403769848647
1.518333320492973,51.82034284592197
324.016719793294,229.00826675161042
-104.0928815249266,-147.0049050719375
153.97985072128802,-296.40118834085536
-29.089720347647372,-32.089621423916135
113.99528661341856,-198.7565975852719
210.81534199985245,203.85768633332086
122.52055204173811,-81.2950021111019
232.06252948033406,-70.19299624536335
252.0686172527507,225.97457314992107
-57.13566153310277,-110.64485855352285
360.796304834047,101.98150571005493
290.46399851275794,85.84401945762241
435.5539955292805,-276.11040819268567
441.15033570226586,-302.48484852224817
80.9819190234458,115.66241310422727
68.26352963497801,39.0578731363266
226.86519390403066,-496.82720576506205
85.17352662373094,-388.5874264622019
-162.7296251305906,-204.36135199215684
-43.25158411939082,-18.908593845193963
233.96425372259705,2.1515857096451723
90.65075357494193,-412.1713311376533
-11.362376364448908,179.47344369348167
-321.2430678306755,-41.863409445600276
108.6398625262741,-207.0432607049762
160.27120290718526,-122.28952505852176
-81.36491660940169,-90.29131952104575
320.19223797950616,127.91893285574054
304.238803171564,92.06273962437149
353.9426956564509,111.5881904659629
205.981104744382,199.55298634885384
232.61240077159215,190.10680795749585
418.10705793264924,-288.45628887505467
345.6528169522313,105.78381306056389
217.53543332678504,68.49561283959976
85.76901068097989,96.47523835843083
-174.98944364223914,-29.25461078781973
61.969911322080016,74.46987465292976
-29.246873178156438,-364.9971295508413
203.22661614090296,-389.8145664311866
173.2030071836712,-109.61984529101349
-131.67370890703862,-203.90431705819756
-39.53976184824507,-71.58498215353217
133.79427020806062,151.97602797642804
212.8908952896885,-54.31298571111435
-4.768049591199329,185.9423989275671
102.63294179704508,-172.04231568491775
223.0634736609397,-113.79394055744746
-80.05178424584136,-95.78686246846786
200.56474551042052,197.48860106647348
345.2858741109968,242.45887242774234
419.95910228071597,-282.33088515724177
306.82191278682717,58.83385290890061
317.6591441884781,112.26584166802314
216.82756802342115,52.558679104579234
307.2728457379956,78.19413389952392
75.57252670063976,133.2393191248195
-207.80856163883396,-13.940762728563278
9.112442074016977,45.94328039491784
52.257759351294844,-235.74023109693408
111.25746835778337,-344.64786034688916
133.81093081599786,-433.7050905349616
-97.88220893523643,-15.689872610163313
66.79499447028815,-177.73992415097715
125.65754919674335,173.6895670895498
336.9379320116942,-278.65462822812526
168.26856766012975,-129.08233950407669
130.81544590038305,-53.49072629399257
-31.02639676927483,194.40248282554185
288.996504506381,-59.392023258439785
81.43526967226487,-599.1645549318874
-2.017868610871691,-132.59884857867272
-92.98692703125855,-99.97570460622109
367.77298651279756,109.28099743394027
231.53171324688023,207.16406517917864
341.4113921309448,282.20529111911554
459.3861007890147,-315.6611753809691
371.9537934076456,119.17187011698871
261.29375859983764,64.3231037986257
77.34254653744411,79.37695137493105
-207.01478969317336,-19.385177157903538
290.4248083445516,101.29429486452676
67.13854647366686,-347.42010837655886
-146.90117205633624,-230.71007202612404
-38.83262075554075,-27.521189041265522
100.63450813876406,-405.0475372820632
317.35951332812215,-278.0318064513021
148.0187394626856,-58.78942598541951
83.64001522481034,-604.1910304597261
53.46001570695188,-119.34326481839474
-61.74395728323017,-78.62403800465397
299.1601851553618,101.16250758144467
-94.14963883550573,-89.7149325945695
252.57135044579016,244.39351058802686
247.23501789600556,27.398566306018665
70.4923154005399,136.6200773852059
118.8061859066129,-515.7545867884494
232.15048784283323,62.61411007978358
-256.0324106642904,-15.213936446283883
-6.394367873578958,147.64405744993238
9.07625719764431,-423.78411500649906
103.25901131545936,-429.3995261316978
-82.33669603841352,1.510583563607373
-307.52508542867,-36.10740758286521
-125.71223244957818,-217.19303982908946
411.95222103080704,-260.8733293577694
172.55874268643777,-240.00894956933752
89.37737362610444,-605.4388569836128
158.1826639853053,-353.74391004118314
282.3437539566925,19.266351606751257
326.50123037535883,-275.92455941653503
-87.748586021723,-96.81235940631555
-101.35186848584848,-90.43153285557663
323.660956790371,253.5414310328846
173.97889099869604,-374.4762445602054
69.78490878334581,-122.05803139429551
243.46725655137797,229.7564364987153
259.2762801412244,-224.96042270279275
77.17242654957228,128.20349254483332
187.53147648471986,25.73039826684548
312.4244974522623,102.75565748951985
-221.22554816426924,-29.57085864262117
42.27495608796183,-440.36693885413735
-45.360818753755936,-444.0316265844144
-98.14526819472707,9.075019936519695
-309.63033473402743,-27.09951302115067
-157.92370338001297,-201.70051858220947
103.2689489968371,19.30858092426192
453.2676607236655,-289.9745584599496
186.10852854893682,-199.03365844789053
160.3024407293116,-384.64005321285686
259.6524887472352,160.57265218325995
331.3683887486121,76.29764562855833
-98.07706389962968,-86.3739656693231
139.79944515991426,-199.48333060177177
75.72623658101335,-134.22972631162756
293.32499584670256,259.2019619153164
377.98620309563864,124.77808525844809
-24.59407623486522,192.1658423865919
55.25518470195044,86.54718705687463
-99.16991433294439,-111.00574403525438
142.71651806805113,-58.86622882135966
-220.1610673995022,-17.495492273289816
251.70785700353983,259.4175749277425
-12.930833438157038,-450.0644327932597
80.9752002002599,-204.8880714700095
126.39691763233725,-399.5589328419436
-300.5246851095951,-31.099055919574106
-126.19715278008184,-196.08202408437552
386.0221481689391,-235.31660375845084
198.5813731877742,-97.08954881384481
-21.543560030083512,85.42913203267751
337.8804432119704,108.98084213606076
44.58892993955097,111.11463550644176
-58.34748212337084,11.980185643490634
268.8317143063848,54.691430132062365
174.22655720262875,-368.1358143706429
65.28052029150426,-119.76701719407112
362.72961088455037,120.16740758877485
53.2616988673277,78.1684103799357
119.65884977551826,-499.4310661204427
466.81268233489646,-316.4164407087969
159.21115034284423,147.2138249223248
-222.41471771369083,-5.198921095645507
38.24963636251249,-351.6715444547976
75.75483187499506,-355.4545847037166
-101.59414978682683,-103.55546935671272
-241.3133499482607,-56.91640975589908
-123.88069420066235,-206.53945115943378
194.06624703269387,-500.7832926137585
464.90419448292124,-305.85665015676653
204.35566522649196,-93.48876939087137
-88.147298246543,-107.374396520218
19.029496551907066,-470.28907448059107
-105.28226863669235,2.662800883734686
274.5959696074101,21.306072960798904
102.9987188778448,-363.00533739492204
306.74206082146077,-261.12577703832125
99.09277845014337,-514.1401684026578
287.12707875468885,-68.92418440764209
211.56013334222607,-124.98642674159193
349.13758772484664,103.15484564405784
-21.86798896486452,194.86308819997657
44.483415935418975,84.43569871213265
69.22628839608699,-456.8720133927836
306.21576206665327,-307.26564800289356
295.95922772954435,167.71111086198707
76.56398843376965,-288.63781518852727
-13.572126213949534,193.21792012974933
-212.82751604388048,-5.762916002886957
158.86215543184403,-375.6620126769501
88.53393081541114,-357.05257516476235
10.215725205766184,-107.0244490944283
52.53382253172692,-4.480770391066649
-331.3340930796558,-31.11409670805501
189.9637748513911,-512.2461732063
84.9327297721628,-422.2864316448257
225.44006941360843,241.9561689586842
280.03410271791057,158.04851709680398
-67.79871087825121,-29.199656474209654
252.75417748747782,130.65481944768374
-20.629052017036255,-101.37953577683024
361.9293516068072,-397.0497651867569
114.38505068334564,131.81683583348294
143.90283679412488,-135.54039368785618
219.00831394600468,-89.12492401521459
177.326802316032,-236.86929784045026
-3.736231526815587,68.89638107276447
124.00221691926573,-551.282866293234
81.36869099491342,63.22943443140927
262.1111634159445,107.09532965487536
151.77398264881197,-364.34337545702516
163.13285234787168,-374.8325154761416
-83.77781292382264,-68.35785993108993
-316.65735396315284,-35.51826818828289
-150.45643406613144,-196.94710866452897
-241.03189962858622,-7.9961332456839465
417.61132440425786,-266.64391097525987
270.0586871412419,96.42845267004208
172.35242738793178,53.09485801114106
290.3473599029456,287.38437762221696
370.4007463783195,126.04370402764215
224.15353457168106,247.8349683462295
-23.853430912927458,-54.40461100097343
129.00773529920576,-115.02076638790518
126.28958335087923,-410.9875561814594
-21.322983403331794,172.56479072158166
184.27007208196642,-14.875195955050513
479.6273044309439,-322.29852376479977
161.2135571581864,281.3376510352042
6.577945915452637,-483.70375136141155
143.84997842963577,-416.75296706480475
278.3619272813785,-230.34302079062783
-28.487717672113554,188.90875929347072
89.51806857824008,-487.27559273691924
183.21981821494552,-223.39635975795207
101.82181371646458,-345.6137031954919
-20.68175917065314,-405.84399891444235
144.10027728767392,-273.25162244931295
-305.1456307748655,-53.7773698921819
-137.23499508704398,-220.01761885938785
397.517723266424,-237.73050261264342
216.6903938003492,-489.60201184696734
469.8922102083328,-303.3403081285174
139.38545232401805,-56.07950025844937
-71.32064407958256,-148.9515013965222
301.24900957478246,284.2359984969462
220.18451716605514,244.99515188222625
-77.90328528760473,-3.855237138667376
42.91864168274915,-119.48829780807665
346.50049920129334,-240.92186678612163
319.6670732210787,103.4103590937514
219.30772417712652,-368.485663525505
286.8639819928609,27.420319716509542
207.6689328157105,-129.3647695012075
-37.574342399792464,207.77596815540295
190.50116872799896,-18.465762668795545
22.29032972523568,-461.0983561881945
154.61052320986516,-408.5845937690489
484.8840099783506,-327.3856790363692
328.54817977278054,109.24235143666624
174.5814122783575,-389.2592989154925
83.86991223918162,-331.56011931685305
87.59552492465615,-599.8185472811859
346.47488029713224,274.7273745344882
186.07600485133764,-461.0515840962258
-334.8249002602129,-34.54019875224339
469.24679006518954,-296.82054916699406
129.37052215576534,-58.76330183670586
-89.25991409733408,21.456992972451854
336.9314794012285,-268.5090836150262
282.2160932535111,63.596833690750195
282.9510989216988,224.6102651190735
210.2555743131529,5.819787242033659
140.3664293513548,-466.77541919711774
13.651278902466686,-493.46461262369513
-17.562399067788927,181.91987211473375
207.05526162634743,-100.26446292803203
131.0040115050852,129.78043202167052
91.24149368351495,-7.188996915781764
94.71819217100676,-603.4689955827198
-193.6784123221185,-231.71891043523507
210.98227161044775,-510.29225204708945
226.5968544147209,-201.6520367794885
464.8891043784491,-300.0585818041691
95.26065424036787,-523.0649208624549
32.92087286026969,-420.749447126696
390.87164722956254,-256.5029508485821
-69.90108908543814,-115.54116658991015
381.7306743437349,131.24332727676293
240.8424001680103,-8.844304940953272
208.09479776335854,-71.64268706003726
-13.532385763456189,-496.97751239115775
-22.26835762458825,202.06456736352257
