x,y
455.20386701740347,133.43619620925202
396.5559069114466,21.873602903776547
411.13766928281126,165.33528180050808
303.79896558016236,116.7332035252114
493.60772370186896,80.4494810467076
453.5967680292573,454.8140231521329
334.41034189905685,-83.03865375703056
404.43889996978197,-117.8066351483344
476.33023601651144,214.96374540311496
494.5443425771603,173.07511417571345
379.480244386041,264.0058101433948
392.817929473376,203.0751634586195
415.9391778839602,31.413682449274603
647.6717095467097,112.95747719505624
423.8753241850412,53.94219359930612
501.5683764201973,167.0637864687368
385.0051620769708,188.76137876260438
475.05292884317066,156.1441897989495
294.5911446607744,185.5217903420644
406.7410284988806,30.598184193638637
446.95607163526824,50.252765222934045
548.7574236109268,166.12591268144743
536.1693653336047,306.07306667108895
558.9601232758109,292.6717498778261
653.9895905799448,347.3366245809731
611.3634591248316,320.13215572516776
465.53918593322703,81.2976656228273
720.405301169328,304.88851595090716
329.08453778151744,212.62303979989474
542.5288481780317,-8.136407681539625
440.37429701558443,211.693863981559
635.5074405106394,366.7388331761706
447.32088241001594,208.2916822509805
499.23144482741634,224.848418216686
687.1693531863243,359.7538466150489
50.68022920196114,-39.48383837633108
-25.691503515000367,209.45634559899577
423.80468649641244,-100.62238193924026
385.3922264675141,49.43006821573736
-36.71581421819065,-133.94488802608512
847.2105019345847,415.64761869367806
765.2873107094956,366.59423530945855
738.0040677953407,444.7830104465801
579.2625837846367,343.98056400919296
568.7521196363941,622.9468781819465
449.98935901626936,190.005665104962
253.33028873994016,303.71103046538934
738.6074994818977,380.9276636879537
313.2801280178743,22.76660107447069
-14.374881172710896,-119.22200430332536
458.1050420491391,150.95302275340256
477.4264699457082,-20.658837718119955
670.1798415109225,388.0076969732645
410.80488641819494,100.77397624526452
534.8767642841569,-107.25770534647417
522.7422852595456,104.76062339374967
284.5472016074098,35.601672368277995
247.10448386951342,322.505083161625
449.40856516772396,-175.2144077272819
27.772598233349214,221.79726184281856
-43.556373379719446,273.2931540874503
62.91371297636814,-94.94267180325181
384.6453363487194,232.1214806183808
455.0141654236925,63.034171942349595
338.8004473963854,-129.34407673679988
440.9473441015705,167.48304038749686
43.461423609731575,236.93408707617837
345.43636728084317,35.553938451308646
217.55423378195522,232.31938066531652
402.98266873264976,45.94623732523574
592.1744448384466,667.8737998817791
347.0816802209813,68.93707829921281
371.91060574180227,186.85402718268702
727.5187246898865,325.9036449344184
403.30771933669536,237.37605457197216
341.25137710959524,-108.64247393241769
146.71957937951748,-1.0920925813691187
360.29717985761164,-113.53036954067427
287.63242126550716,370.98150767954496
437.1590259037798,-436.35850788858636
343.0343607914785,17.66267025503616
388.3878946538171,225.7281148805715
226.64331072375484,300.868354558718
433.28961418997494,109.79670447601794
412.6923322613284,-152.967790185088
-56.237455476559546,203.5418523826626
337.5982480615496,-120.75177630547769
301.4232720699624,-28.907291213573092
255.3344806977687,293.48705961979374
392.646018112869,154.73212933684894
536.3470515538244,-182.4036392172785
821.4045995877646,375.789930978304
467.5836066728693,-110.36348458681228
-80.49473295204079,252.42664455025897
841.304710023702,372.0261264296674
442.9272273486682,14.907032033891257
393.2492617296374,51.813192330068325
317.40335846344504,-375.69709523954873
793.3056581649013,390.48194471049163
308.5187917253418,188.75264008985567
-66.21626067576935,259.0439881095404
535.9806634088208,-197.80906305994642
362.5837726621661,307.12085533794635
771.0556900535155,338.16172517593657
492.05406918416384,-110.38999359715991
724.8426141794522,422.45286590615694
839.4868360067577,382.3503736326888
463.25495969275505,-384.09302376800474
614.6389970487729,-54.38418451631535
619.4605864851809,649.7045453469249
332.4237202749163,-425.8596812996203
397.5775620887122,81.58573404501564
563.1721882419524,-80.61382236882059
90.97813008004283,-59.70161611308881
-65.88495794043054,267.81869945000733
279.9634639505023,-404.06463651734265
618.462895267576,-49.34808153429515
394.10484990803707,192.61386460864753
600.5681549648984,576.7867711516236
353.9382747461243,-101.79629023198824
400.9093924047086,113.61567616377728
530.4282663584764,296.12413805199844
446.7966514861126,-171.47979620011563
593.7607645777623,357.0920947852383
587.5357948086961,152.84925718015737
599.5939144724321,676.6389947632371
388.7731108988608,-106.83746425348839
464.1837524874198,-450.87379464692714
489.0072142816147,370.7509885225013
757.5296957811919,348.68290715693945
-67.46076313180949,180.51033077360103
602.4531314417319,-71.77794064919082
560.4513901492351,300.0058529672077
-56.99109051297764,260.06478756376674
147.44956358358118,-19.930541016542453
492.28988415798165,372.888708717053
381.7051220177271,-315.34788071196425
500.45642765751853,-318.57445719684927
300.90519140854326,-68.07364647373583
-18.609380806844573,243.0638016609928
360.7276530926785,-78.4594993782474
433.43394707428126,525.8108921706742
590.5771063863565,652.0547348382269
390.6931354573357,-239.56345834796147
771.9392339409239,356.5155954903926
351.60173560025044,-145.4680615157977
262.76824258645377,180.73847314342103
308.24548801925516,-162.3598994701126
860.3326460822763,412.0057655815936
93.62922771777882,12.437405358968778
435.2103375765734,151.52178116125614
602.8429459531403,640.1927948029997
539.8824175641516,-390.8244848915473
743.3450342836865,438.566465106805
285.9616648404794,55.83015915413461
401.560390673227,-1.0694382914624434
625.6162558418649,321.74550390907837
405.47534679996875,-230.0910142905348
463.3717121097737,151.7520235930094
273.0068036618822,-123.48199610583997
648.3615482964224,373.1724837991358
369.5171053110719,238.78074579687677
9.527241639871821,250.40398328390935
551.7111749891116,145.81610955802685
334.208217732174,-473.1745346299796
869.6609624184898,374.59538562854124
617.7134938674958,681.1231565734275
379.25657486354163,246.08359397695634
857.8807906384827,343.69156642243047
670.6327138994003,349.277392026357
622.1312447077925,704.5474380366147
424.9463133572268,-177.56185894962394
487.49528568720586,-236.07183628957517
577.232488641974,242.98834754488823
702.6846055949029,371.2471857005268
431.19682423320796,129.05614394146727
574.742539028825,300.71886992025344
-96.10743950704139,-197.57813605051422
375.25415599542686,-270.95752273406083
622.8419310456678,155.94219300918732
357.30299700139,-141.80883250063823
-29.916549326980835,-97.5685500432464
421.7961728317037,-146.02673636686396
546.0167956057486,490.8109416159022
435.1463984488089,-26.815080026899327
429.4783117606609,176.46917467801615
428.5279308875507,-127.39874603196742
354.6122153086075,-235.06841012711342
455.9083886762405,8.678120249922745
616.811570806916,696.2625145162183
468.9272315807025,-188.22350662441272
450.28338686119497,-209.2058990810144
521.1788436818996,337.401523587862
598.11896908598,664.8872971422265
310.46451028203495,-159.66316524029284
426.24218441841276,-0.486090181887803
613.8840304361419,700.8987502954539
-149.2709992799586,-229.22123250463082
335.37279480063563,-448.723273387483
379.42222722040225,279.76450587923966
763.1170060001297,456.10243228543516
679.5500204702261,357.0771003919636
563.603478561336,-454.6989585334298
479.02095390663374,151.47512230749626
128.10632688427924,9.562559096699971
467.5114289195351,-3.533164505203562
269.26141775506926,199.92903400021285
519.4146268751779,255.34651941255538
649.6298329433578,385.01477075675376
567.3882418610297,-468.0262158590402
187.29905693919855,47.85305383831178
599.299205065932,657.8866722759852
470.4135912724181,-259.7297517458229
404.6696862092969,305.10932692293136
708.7688086389686,339.14146216630155
-157.04575838672463,-232.81215673180137
865.2227805017392,407.7807830704431
565.9822752562901,234.35251952549822
622.3494041535656,722.0749458595963
419.237458445751,-85.70909286234809
685.6388216266903,410.464968040943
730.7472290573091,447.8756131221174
840.9553902055235,395.18253233866744
546.6032304045035,120.68101058050381
553.8964430245793,90.04261536690777
26.713043495732837,-102.59165355869884
850.2020080722667,399.86688559734233
226.38721479469518,220.1317143427054
71.59235724259881,-0.48195467963943117
673.8554722656503,388.579812856027
843.1136333146745,376.02491966003566
439.294506769666,583.7950057550364
327.1943684668014,180.11136431917382
475.39162612218513,-3.0804102835622875
292.48052665287514,213.42654681138418
485.4263224173971,-24.880621195909868
106.64959177443396,-61.84338809300941
736.6877383840227,465.1699943707808
443.5168205613607,461.1291309799077
462.8930615968077,-15.59957331373575
449.48089460613767,-8.293847708555976
-0.749146820370181,-73.21925341414813
789.6891616459562,328.45515906833117
-27.674047178975687,-138.17441426699816
454.4392663039034,0.21175184304217531
711.7521680956752,274.2989484913401
842.1148071145957,323.73239445110494
339.01588717549174,251.02865214605868
520.6346410300838,-196.7494309788592
408.22032503862687,-192.71320135811712
424.782936962875,83.77875665767085
850.658711094229,392.4847029640152
306.3940839697872,97.86167811291048
156.3627914901718,55.31056230115804
559.4575832730983,-463.81712884081116
405.68866467048946,63.66499857744234
540.1750127629032,50.33975261717181
447.93984712472695,-18.72503579682832
603.950172612255,97.79261837409139
338.21913914566073,191.09010381794405
545.3870850345425,-210.72267654649832
398.2459084755499,-6.6008200690057155
619.9510376078911,353.1868956215352
355.8646894146052,-14.14279227363618
-30.34580884295926,277.64956204170903
240.5503083727736,119.95202045467009
843.458566692999,398.07979362746437
549.1765983294483,-196.19621126888717
683.6471220818278,296.96951237370735
-94.6063211236522,301.61133925679263
-149.61509533295927,-218.73224749041688
374.45855055970884,-42.366740785837315
399.3426417622668,80.98638937602796
727.7946924828864,-143.63853831579274
613.4039645308409,331.7581286430626
39.07111920179934,90.03832235577212
160.6830684627516,149.14608697646088
616.9327276328978,157.96383113318421
-64.47697592184014,-110.81514660778943
569.4409087908074,-459.0991115448787
487.59042922410777,-255.99328139134542
750.8542651331235,347.0031072510088
304.3946663116792,62.929681858972984
649.0546931537947,351.02947157855067
459.9348961810214,-195.7783766220155
338.1999502139641,171.49431126607962
265.3243093541275,-68.5291623372346
596.6740877396688,147.59849959191732
433.246741780908,279.2610866971992
486.6305131658989,-37.086667956488554
429.24580354565387,-300.9913541274072
352.1410057369385,-168.7823223533092
292.9538860318679,126.86025787383265
609.7179700083562,-51.52488763151227
639.4040655926934,342.3653606165344
373.64531625378737,467.291783924109
-163.83284572237625,333.31352401021104
432.9021776589431,-445.52106177437213
390.11731257475185,252.50269480930888
558.9166023635185,252.641445272202
541.7357773724605,216.00025082628784
241.0306205217532,110.42716190500975
615.6089654066905,48.609709259272314
640.5714760544317,345.5063996257485
597.7265505846449,-65.20459593860332
610.3870305145789,486.85591867865935
244.10918187849336,273.95563996070837
592.1045434482098,-255.18072341936931
621.206483342276,161.2340002174672
-123.44465398167657,-204.24082425267233
671.1000438962477,338.86617605642755
478.6303031931863,-186.85479098148735
455.4815774409292,-262.9034794564714
-119.0189172203178,-199.49509368336783
366.2979952347724,176.6352178672389
526.058016803443,383.4588852507356
567.2047604802544,113.09223446493394
168.07031252431116,492.58364060463225
-100.65663683461973,261.99490629325334
452.80756883730237,-149.8569154165856
475.75956886234746,-38.796675852038845
364.54365867325413,-21.188644273180074
-142.9937568680281,-217.9979708137871
678.6992209420815,392.80099121273645
279.5851522932554,-205.25069600122254
464.9001861684852,-135.1293132246796
-47.327898276852245,289.8144947273463
555.8801806977358,93.3365915929528
412.28011897607894,57.698887082158315
454.85493109043307,256.67165483031357
415.42821567709376,-209.38103786086313
441.0946349162576,-197.41927361755535
-88.11634686801999,247.94735534786673
576.9211168402984,93.20930106804738
425.9394812858991,298.4839409619418
246.1653977436361,354.9728868563611
299.74928079327407,324.13688947087627
543.8327662672232,-212.73331151317686
344.5136345177308,-247.59567609224356
-72.91238586293515,248.55217823618986
564.0412485104217,428.1368522919746
544.180710518241,75.79901884590727
499.1085969140423,180.48188006198177
577.2381067811234,671.9533851278721
-60.46023236949991,340.92273287193944
441.2396325375878,262.4905619656837
377.83498424094586,63.22176298961622
575.9401536743845,78.99277826517152
428.10149014985865,118.89801607810084
647.1102447197043,349.1763707822598
-55.82896046478907,300.3825985109835
391.21804355839276,26.037001358424437
470.96851874609746,256.4200376016721
-15.78942205581789,-69.13625398917884
-69.86643768469817,281.0323304619728
228.32559880859796,542.9030041175666
344.86368951302615,-176.62686168841097
571.2228330577865,-168.47560429462018
393.19792287227244,8.179178257585512
211.85033975866216,268.67451280663835
471.0813954065785,328.1184368636002
480.11963120389146,235.59652563005397
706.4615179621571,381.2107367168205
-107.94088542083189,-182.8713420785759
-188.27353137361615,239.8817934799565
356.11482624677876,-67.81197482852535
423.4745917713462,195.08740221502205
255.47792193242248,100.97284927374017
583.5287058016319,108.55061305625689
343.5745342207558,-62.14046333073316
-111.96629985039324,344.49031605351877
561.9744190542908,368.2124530946224
-147.0888622800214,-211.9731826451887
372.8890195921978,-174.3692968962822
438.71398831646053,80.87628740263996
292.4997004200565,-119.00902750644822
304.548474741021,-85.48841504266285
248.33870205598933,97.03392422062709
287.71917559269144,179.7906195034723
-92.95070965990129,260.26233780837134
561.2194649079446,-458.9426352173829
409.08540804202215,-142.56947518166086
425.4916635172353,45.35663835762152
359.3413598983036,226.83083221894165
447.8495869071507,-224.20164772410754
517.5801084115487,197.86069830626178
340.2641783445685,-56.12771007501228
-117.72551455246737,340.31205853867436
-159.74201494251406,274.5474791563433
453.0612638121014,-187.14454713257277
321.87380090468537,-20.549549219130128
360.0072216811119,-426.2228820461728
335.8538787140572,-288.8258914593728
-84.72421839386004,271.1582365115399
488.843430896945,251.54567842309254
474.1440268570228,-209.47909279840763
-148.0185439758487,274.1398946737146
427.0684241519699,-111.28265915907303
326.4032139927142,197.91432997366203
-73.25941368957636,309.24336094217983
282.88722146443257,119.84701841557097
338.8084542692286,-537.4107598876508
426.1576708501754,563.8682812327605
426.8013019079328,-118.35029226993262
564.9011076127456,-460.58355604431597
517.4336105157396,-22.185561023538117
373.6220486598739,-409.4073560200082
376.19241657313097,-166.30770051499317
-23.547633089615953,-71.36875213195076
424.71575571854896,30.177399324454264
-110.43422877881099,312.9385469661357
354.58432407542574,-431.9557120155214
64.97807549988646,135.11046105291135
380.2778523952381,-352.80258611821415
461.43837447250286,-502.27451491720876
510.5695928087935,190.83487304889735
505.30035604406123,98.65937255970846
582.0992006650044,-265.1573257137422
667.39343444857,307.07407617274015
353.2192410713033,-71.23598255680626
370.68467864886117,-245.02484972400757
282.73187706227196,304.70125253161655
433.8317055423112,-145.17180711991602
-75.20727365047307,259.0940950152403
580.1917952300973,271.6372712599177
253.93083514942813,270.51590171234335
675.4695212111087,-168.70193943286685
524.2959837025924,212.09707564369555
382.8168946713638,62.434002578732354
405.4105461702903,530.9014332485172
-26.244543565916327,-106.09135494423745
692.3298236665836,403.2842541166454
450.8038389424167,-163.54907256819692
545.791325046862,301.91247782873614
361.38682147474987,-467.3513405745921
357.37011449690215,27.312459783312143
467.2192319104095,-173.6389600935955
308.039607160492,-151.77076061498505
445.966527071489,-189.0333174355334
403.4592940054004,39.68593905986342
669.2847428235777,-306.73033610263025
-103.2040674068652,323.44146524985274
690.654044062759,406.7601267497874
-86.58576893370596,249.57644363129427
261.3147373852592,-34.15619358509813
492.0158380726007,-204.37810902677208
500.0060487292108,172.73018096066247
345.9295745677753,-430.02268876272495
524.3725665830423,-28.638765735478167
358.00833420975636,-208.4138894564965
287.51721030059383,-512.1499229296352
223.51395398024275,119.83241270511853
616.3770805403312,386.53073867788294
592.6119091026197,311.8362903794574
372.96812893743186,-436.8004257360958
426.59528370862535,169.4752093281206
292.5820347221649,-510.83324421379785
467.82657337479566,-503.6149220812836
340.96434104004163,-424.89158347618024
-87.25134684802683,322.00475962922167
415.4858257610834,371.35311327504024
344.2008186397223,-469.61889347355634
416.85838044478555,-138.5657812688685
288.4799790996838,-504.89331476827
9.563294402975773,-61.79332934098338
412.52798764849854,84.43811504639119
416.7710738402223,-187.69364398986318
431.958322793312,70.46870532578038
421.89540984270093,-88.10593052073202
536.6883765967009,227.1556514681685
-66.28253133286451,301.44006929007736
543.1029519164732,108.34897487857391
538.9999875425286,-176.7171388810898
528.3784260666349,-28.265627389557782
740.7518112052358,430.0876926954224
409.09027894568106,3.3093500712194066
207.60880140046368,96.59386851271829
364.59686493544604,-32.2650268045744
355.7908391812327,-500.8133988081062
474.85279539781135,-468.04206995903223
299.81390313675496,280.33820173138764
363.0311384267509,-485.3492618434493
-127.7315372633173,320.2962627375035
582.4958714860433,73.37758909934652
607.3422304980119,401.38957656097676
488.6223712587364,-202.68012421700354
397.78493700694236,146.04739177791444
302.51998873005886,110.46692929439257
270.4781832110303,182.90776823827466
-8.778413559832881,266.42976529264774
303.3733708357103,-41.471439531151766
432.8312533905013,61.26965373789072
347.49345613502294,-513.4823929744972
468.52882276135875,-449.7750941673059
712.5190725822205,-194.0139090775741
418.5841833461743,529.9165367853019
552.853861280524,90.01510190763862
482.29880961172034,-244.94664257065503
-128.43992597260925,369.2737230970703
502.7507794797648,158.56405124346534
779.7991878055984,473.7500475571861
359.30694819942164,-80.85574871139194
572.4370359738638,91.06233723963679
466.89054132486126,-440.6247765574054
833.2303008396311,393.8742414214412
224.50498465862105,46.850533572017724
552.878378675377,324.9593618587908
572.3390853750195,-214.42316384178753
783.7147495305613,471.7706155372561
348.8529038617557,-526.2306764453116
589.884416608026,168.94412437256688
671.4963550609915,-129.15327772983696
-55.96431667543863,-101.33182506556467
474.26581771935656,-475.768747174052
310.9649981528695,-313.3091057795622
393.3462675345846,27.814226026299576
564.819481950784,267.87987732733205
-243.0762008086752,9.133876540610949
474.06472176927423,263.78440142406896
448.9920010906845,-27.85759539422451
633.5794196723537,-236.07295352742918
342.2736558677471,-535.1585850755788
474.78468736590673,-453.852948659265
-33.49424946004026,194.5003902615944
427.69751138174394,-68.98462466630217
410.3397179323636,45.40107587924756
455.52149332267595,-488.5072369160634
256.70275889885585,228.41544919336775
3.4571574220111545,198.3869931667231
289.94074876305285,294.9061517376223
653.1340245034585,178.66336928591147
365.79841378813614,-244.03186496309107
405.10165529357397,-124.35281757512108
427.3697214380076,-58.78623842538672
455.87222219907653,68.34293016019151
-95.63562608989383,-135.67910534080093
428.0498476811005,102.51680445596266
554.8619135736652,441.57403673277423
119.98978589341034,-52.960618418531226
513.519279231554,150.5164824737208
512.7016125957648,-191.35760226819602
651.3283877202452,369.9076539045063
-139.90031132100776,-200.15752663970042
663.3471486182765,-183.412974072143
-100.6247437945132,269.79873856803283
459.67316902179834,231.4909750754636
392.11863275279245,-203.6055203017903
647.1103283397864,349.17571238062146
724.8369892004163,430.8529285754129
702.3336251736915,-174.7988754968825
411.0373021536332,43.25944106833097
394.6111621501156,209.73081168738395
512.7020910845786,-191.35772826410408
738.3018937659294,-221.00429188923206
424.56641995767444,68.41352293868398
505.71459031054195,297.26674373088434
730.4941356272499,-185.1057350232286
396.06013578800895,165.43254884519706
703.1950515912704,286.4215036218215
254.62648835506613,245.42057396309974
750.1055737532291,-200.85838083954584
376.79957387973394,-55.75938121221149
467.3006957712184,517.358885845042
732.5631563763181,-199.5792349135602
563.0018887071386,-149.2890350694673
378.6641942636772,-62.77083102663187
646.8301827933079,326.13728586213955
387.4995400522727,-371.0469082306849
519.9651182282769,-31.366072677506896
272.43565670180146,-381.09393565901576
377.34642702271145,-241.65675384628338
10.583348385782141,236.57238916708192
297.40551494560276,-303.97310478804394
336.30363748408524,-167.8635169197578
278.0953215919482,-370.98359843869144
355.20867689855083,-320.4555660629325
437.6386144792863,-40.97362842875129
426.1419568342935,277.7640349076629
743.0282235681802,-201.62846852379522
311.3947378625867,-330.7848605896141
-139.02576795095072,156.62888614829092
571.7889107742843,114.1483248637553
-25.666808055509776,-82.4676766022186
495.14663380720134,-40.335012668181555
-79.35353310434148,-80.6099427924345
283.20703868450937,-366.5296716288317
690.5274500406962,-138.7660069857277
493.5413220068091,182.71928395902827
-66.40196863705982,148.14962591418018
451.29550880321045,7.460105316149397
774.5389568921679,-205.61212680259115
408.25260855597503,136.1300181301378
421.0690898943441,-92.58026954979654
105.34641659067123,186.79352849930655
-227.09441263197613,184.41499470875726
358.65308207247256,-6.415134560084755
644.1867584111524,357.58464267045963
607.0526274421859,-98.02373045394545
402.0786872075011,-177.97334717908015
244.57608257421572,-214.41837816857847
-103.18875962518352,237.53250614425252
544.5400994324892,88.06027700905074
400.91978251469703,242.99380739449236
697.9407873763175,321.3813314210799
313.1463750300044,202.87744380027
630.766963117614,-74.24266791499167
261.97665619365887,-193.11001068622033
-286.1548439499968,166.63819773024045
624.0203257622163,363.4612055858795
364.4601470407698,-186.74081094810643
718.5688356139807,-136.28332386907033
406.56247269229414,99.69803517563882
588.7674179297414,-43.177847332149206
629.7118788261995,-266.9921768979225
589.5631280642431,355.567973114966
269.52121650427677,-5.182380678341756
292.44109120658874,202.33167042997061
420.97315893298924,233.7392278646866
573.9441448550373,-17.130383776259094
734.5435018311836,422.8488527772795
498.64078000703546,-285.6612761553589
357.8479549099033,-166.68169717964375
-1.982169145196803,9.87166694592179
476.59055304096086,64.9366579277776
546.5275922160703,-168.16695200135285
365.50992287248107,-496.29325030381926
262.2517308317062,-185.24938042535157
478.1287645372381,524.0467366897916
367.7038022525338,-136.51829425408712
743.4352854600938,-206.91664424869415
766.7373426807312,464.636409996736
373.64397212588267,299.9096478789079
-38.64194696638723,-91.4080469296813
467.38199086719175,-178.23681169124012
814.519832734462,376.8068141933194
446.9673234048553,-324.31946277707493
466.69774181138064,-195.53306865608408
740.2565695753661,-195.90484174270745
294.1443565549151,267.3788046630807
-166.0732866420426,352.3275988055548
-63.20098981176156,204.66583899631897
850.3249411544803,272.61777046208596
470.920369658075,33.999870298168666
750.4493101680682,-213.32380386104836
553.1891770414528,-195.3581177115609
400.1445566194039,-135.39244656964888
452.8414361225656,-389.727464342668
-16.017555651367275,-89.02088259412476
349.2061179087626,-462.59748982370934
859.4776166496467,386.95207327384486
534.3370492749116,-282.58984250915876
627.5158443912778,-29.616404480970413
495.50031935639316,-183.40186745590304
371.20644902808,-452.51699542292664
892.4830820428706,414.9590404467066
479.89533342389365,168.46345956525445
565.190272025721,-302.3836892095578
558.0546990679217,-247.98630740820846
-66.06160313223963,-108.27479798258209
521.9794324086712,-268.8035123893418
480.40479537927223,213.24226477868982
373.1270196289106,-330.200242834911
748.9145699103353,-194.77110159139426
480.1924716841015,-286.0743188936627
464.35259012828317,77.24008499364227
272.94915586918273,296.754390409431
-155.36693517715295,-223.45983291701816
311.24063674550337,289.82493916259176
827.0332945686533,389.91165558574784
635.2143121032163,-215.19976711960172
501.97710715712515,-192.63958162117478
439.1476784681819,-318.38911183245034
586.8968310188745,233.5995912446784
717.3708211169727,422.2597950506713
35.05482819358895,41.159227070410864
780.1018649663822,465.2091019093394
651.3692828407178,-276.57050252652596
503.4463753477415,-187.9584244534747
461.34458300477166,-210.98154331955115
395.141111653619,-301.8165910356688
587.283820542058,-291.50775707655816
318.64361377138414,-214.0107395007606
352.3067322483185,-128.6103936583466
-167.68478249214422,184.72568714849285
756.0965093720661,412.4921837219652
665.1974212325359,-227.601925913353
315.0491113577246,-92.48408496156843
455.1158899580014,-205.00718197803621
90.77622682995798,74.97016876269069
246.8036562810152,-208.12934016933235
773.0653095163318,-153.59090433541604
289.05567358463253,-62.20238642789166
-190.21276221672875,197.33872473097549
672.9803895990449,-277.9089089985391
711.8171055721481,406.66824534431004
118.13015693205614,-31.145598134422663
223.13175515044483,76.82672277198597
554.066845677992,506.3535865312503
626.8378531179386,-292.3994059261717
424.10652459722,14.628609671986293
710.2776044959119,410.1582423842948
396.6683864184015,-139.2538766987645
478.8428552011757,480.2438847868851
-88.80490127501427,-142.06597732634484
285.5838095452191,-179.78889603524937
635.034686819247,-269.8550468671424
18.454709799506702,71.86055420668289
387.16997553036674,-83.317042148586
608.3705325753496,345.375062671973
735.1393466653424,-139.2579770437806
306.9540361026651,-431.506752230945
780.0834638570303,341.9553043078677
274.4895756792807,-47.43945524860202
668.6400014049431,-98.25262796837602
623.7990394055557,-270.1971266566039
152.62852584857714,102.41693453417854
526.6358657685305,181.5570642284483
564.941806740599,166.79702865529651
630.8734196687283,382.89939331079876
742.2301835846395,-150.73817576543
280.18655855676116,213.3672623660814
676.7602638405051,333.7442621535245
751.4786615607987,325.2151093452631
645.6485135055108,-275.07302671250807
427.47248609144805,158.08558232290164
599.2321949506286,399.99329173647527
584.1694421827567,-133.50277902043862
357.13141614374655,-480.02976396553584
473.5722087737441,55.07269337585382
405.2765925576386,-226.1385673582763
130.464062978446,-9.977380636515136
431.5560929591716,-257.9350890362619
441.60700072686944,480.63225038124926
628.2773305748719,-262.61880174564845
512.8634025828294,170.3107643159485
689.9742349750154,364.46218069455324
386.7815000152821,-317.57799573389195
22.937902425813583,72.7530073628443
425.1049551973197,525.73538521517
421.33234660439336,76.50741751505939
398.5400937600711,374.20453605472176
530.0905500931483,-225.40043099862618
463.74375485024063,-179.99506502991395
743.6368604049837,390.12850404178505
730.394564801165,440.330649301321
577.5728976430944,503.1414602868724
-6.451126668669845,192.17404720264068
506.90799444151935,194.996593117138
780.7774370403175,-171.18446647988247
313.2904582259542,206.4536056262115
432.8866784622257,-256.24432454675093
726.9314613790245,315.3340013759087
427.0941252202447,-335.4044837467908
381.39178934185554,-449.72480970741424
50.75638592148968,180.60958485036738
360.1263862564615,-151.66031790728758
709.4526936368223,424.00392612498365
374.8784097645027,-365.54579190280197
498.3881050927597,180.48578906942015
472.8857287700284,380.93407859497444
320.04503467902686,212.7074096147685
590.8267621913584,523.2842231008759
26.719525360229213,58.668549697208356
553.8956610519974,19.297804658123503
470.47186799366,46.50560134702573
605.3563594845974,-194.67634234338877
-99.85341603282968,310.92437312052783
819.5162093052126,394.6110893085544
381.276966730575,-270.17382428401464
506.86229990764195,194.95379899620855
122.36551081129518,-40.876081043610704
436.9635269291006,436.82098703401806
695.3001005742791,-277.8605100970443
641.1757168515963,-63.40480768370564
618.8406225680619,-112.21675182952683
837.5261501087833,355.11529101879654
-25.842845403898032,87.38317973827013
301.1481656787492,311.92021161249136
462.71557859820393,-371.4571358784014
425.0922511851746,506.3526536660157
607.4994888439088,-69.22088012485305
808.5226085516724,-156.8252163410253
336.56406625985016,-365.0438813471086
760.8128255240088,298.2794453078443
-112.64310376125438,-164.34545249151014
195.63090905848074,-65.09744153146654
602.3797677267524,-296.08193804223765
461.559294959617,314.28785974658587
573.5223775748599,-230.81740471007214
491.96689835413525,3.675404862014935
559.6660001698675,187.24645567582266
573.4308830122169,510.1008279058979
43.29688954984822,47.25608649357265
866.3362884974453,287.6132635146705
859.1056147283184,419.7969301849072
299.0981807243649,351.8709672389396
613.7150924498251,-85.72076918199252
626.1250433470499,-31.88629271681706
760.3433201149703,321.9262764312198
489.06589230622615,-123.35223684471087
304.29704226605645,196.87638573925386
408.06896393459687,-155.99380584832105
16.1210608482652,39.83274654868917
518.9250733608793,312.5764630625494
412.2687417966971,-117.96531265588428
354.53923635379306,-536.7030170688175
-183.2430338927695,145.98998839775868
568.295239350215,-256.612894305288
482.51545519132515,220.42219100457277
425.5734377704505,-223.16682962650606
43.94657581032212,51.700217639027954
869.4203795688763,281.08203620467555
-29.3234908261279,254.8055757032747
440.15583075442976,-156.12021473079244
780.9118668384275,-153.68067211918566
102.00923505613635,-23.820961208651962
639.7512285000662,408.80889747020115
647.557455635197,-43.52928275403498
733.7116776295508,-210.28821030170775
-15.565397197796228,105.2737751961908
572.1106527172593,-235.7549549552111
572.9974008288904,-303.0954572430629
346.98782110788574,-460.61729511791884
22.13134206159895,191.5058208889993
289.9478870120941,139.72144739089356
794.4118493206624,-171.0888816233632
547.83639395987,477.7245072284787
402.0629106473054,-185.4417686864674
559.9237984885916,-308.1543337417859
-17.392867072494305,108.88851739292365
574.131978621321,-209.60064057875812
357.86043110901517,60.43872632642495
-6.080466020172765,177.07811604579655
734.8644189334736,-122.49178522794058
419.53321911112397,20.458059731185006
443.82439332776704,73.04744574699323
309.8314845724376,-100.62610368139227
640.0859158581891,39.5652729340777
324.822182875017,-330.4837360271277
657.2177414528056,-297.08554514068885
424.24350959475936,-321.67960631097924
8.121466733457874,41.28952383135835
632.9095359188428,321.8264229501872
593.6053859302473,-210.69004311459432
383.09178303578676,199.8757851896962
-95.66356750918766,-98.0824251873507
418.14752674322864,-234.22043028802696
529.3436728607809,-178.76784076577647
-65.05930843179799,241.91046094750232
116.19666354038498,-25.53369361813119
361.3535854314959,-9.407807575474058
