x,y
527.3068959520002,350.19092592987977
373.9081962424378,36.103863873387446
335.44775113472843,314.34706307923244
332.1087461181949,197.92675607268524
374.06907537609095,103.33304451137838
419.07761244204517,585.6985206167479
344.3427647967303,83.47055630168137
417.4929506836644,-31.219183233773364
481.93630291218994,278.70163762593586
504.0606986845357,265.4079977972689
409.9593934153475,449.73371898844687
350.7584162802818,275.03153919036794
667.3595073911815,223.52475602992288
404.66019453800595,168.30175532478344
491.06046544795595,127.84599983591498
520.9266017380272,160.67668294065763
230.0011164003663,343.49188344124207
363.42919888479844,65.83454723644316
399.072268493665,108.05466989604521
516.5457019380963,156.89858819772834
713.7070905444992,448.81089752355695
649.084624274693,398.1881562666341
739.9317468284098,463.354364157952
439.8993827155538,156.74073082802565
819.7316563553404,395.4315687490935
235.08452612290267,369.3292493998419
481.0687039759443,170.83460926257567
462.5850831550083,284.9099592975631
749.6734681348521,488.76372685009164
557.8450222484045,286.48096438126254
832.4298066294363,480.77598005280765
-66.11559208520373,216.27385127231688
385.7868689744524,132.85278200945717
419.9524769748045,869.0262821843617
976.7453260612805,510.9943095040729
805.5605152981611,449.86370985124057
889.4587615028537,555.7427724059658
662.2936896255567,592.5654992833323
269.16048986329946,453.1223836321476
983.8645051623558,489.9120028803732
344.48558026207263,301.7160059758186
410.4809244843003,906.1159817640765
493.70545065475415,315.61777767345376
705.8569469485245,428.44373447771125
401.3004480728193,63.38501652160772
439.3372929292595,168.1391911249949
530.679278206374,206.3768711665827
287.3571360090422,474.19875922878265
407.416401850813,-119.41954626162492
32.72455070026522,273.5225438319766
-124.40262259482567,187.48378443200232
380.6155885152173,731.2860117929912
348.4061805762247,331.60625543826995
486.1768937337617,131.99317951877603
391.71203055592355,-26.697065424065002
317.72945895056483,330.0663894920572
241.27112919640527,436.4409292463067
450.84325372530026,113.91186112671531
712.6159010517617,626.2745732173631
440.29956436216975,452.21391466229846
291.9227914632364,305.225554936827
730.0359322711315,304.69927635096616
345.5552021253371,342.3463581220039
346.14317915434384,509.3207468965572
313.00069208807145,331.5358547971647
250.4818887482903,-109.71223999546035
282.5990752339465,469.0262593581663
542.0320550763824,-340.92909561535595
232.62506904826324,3.570693298460585
344.9750571247199,334.38326932956625
191.5699043432622,431.6398528960972
442.5601301976672,198.62351691732565
424.66379793799933,-85.60044971310768
-209.12520419027112,104.42964867017554
330.61021229475597,37.05199493483206
361.12867494934005,88.75217268595902
226.2842132161777,445.4101509067255
364.6173684875349,293.51032762471107
954.6468252894672,494.01255028726325
432.4255613324129,3.776655129559969
957.3221539311578,481.31403021434943
380.56036729018376,26.916955352618153
495.6400897273781,60.84641302336813
477.9442609335256,-387.9836520300374
929.492806377604,460.9155479984254
-158.11023532162946,290.13728564585887
823.8329166394358,426.2266881014112
885.7432974926238,482.30619323616975
984.4131344060578,508.2104025100312
464.50898354325915,196.00522468559396
334.3378685051675,284.79958439253863
501.3372761654977,-407.1514349040927
456.0026365034644,217.23634478758146
375.9312618410849,751.1972146457019
-170.4852004463244,195.29731190156866
444.1755660735139,-361.2093912272772
463.7227707796627,191.75468759911445
711.2289448594074,580.2062659307501
368.04833079311817,168.81844948435938
443.05460266082486,-148.40488724116858
725.554482532051,466.0150004417948
437.9356321214321,84.71961472938608
685.6419177997066,624.804858517864
370.6132654647329,119.01998100290132
565.3020328229966,-329.2631944275798
822.0963899081084,536.9926913044062
868.7592093907746,439.58194404492866
457.62790273552315,188.3429254356409
-215.42764518809167,187.6703197760322
351.3372460244043,769.2052000359109
481.5443255873061,-151.82985863023976
174.74253793371193,-7.771405156504191
702.4818562858071,648.2615347387438
-122.8759457980751,238.62749540659647
391.908788585069,26.470680380717106
449.2998401651064,600.1988664038357
-217.76606537087272,192.67180510240817
389.0548998411601,-106.31513644989765
436.69686892705903,907.641331596309
384.31628634357975,-115.2055782600322
160.41311454337367,387.05971036792977
310.23672837531734,57.22658312324711
973.574947671797,524.1587640419458
33.59855733486996,-8.752843320048374
368.481206549159,298.2202673768473
501.43546676679233,-196.48917761897096
870.5476582293469,533.7059347198561
319.6403478631272,341.931928668314
293.7599811910378,179.1686765208057
688.3950938074018,528.3757556095275
436.1387237812086,-81.51975440814006
364.52569513676553,-30.661144720373308
763.6192941476177,540.1238733345538
350.5617338330611,278.5222613036339
-122.64801982274138,191.96687199776824
597.7529422519788,204.28932632428203
376.8533829486246,-167.65257847128004
1015.5277225674184,527.9634044304486
340.71028035120946,358.4253874963173
1000.676239706243,508.9197376469988
747.1061036869133,451.2270059486103
721.1265730588091,640.6400467690405
347.7311897771146,9.04812641560789
595.4066850926921,297.70129074505195
782.8772082593102,482.95085185024965
668.1292446436848,304.03248535427105
425.65514491883386,890.7413618404389
371.37142864354365,-148.98650383913778
326.91322299378754,-109.41732137021758
350.4828066541864,833.5392512502111
463.2699029224387,-155.21964830399546
408.611485414556,239.61408726069507
450.3516519011128,-7.241039180942455
359.44165703646786,-155.33600090385232
336.06882006884086,75.96662661626368
713.6303852122635,644.9864959607954
447.24274584179125,-16.616003223493625
427.92500484988113,-44.148407370153855
626.8434235772951,480.37109828485325
310.4807730869244,50.77921447432213
342.61701718648135,58.36460179484426
709.1633403343701,674.3991240694763
433.2578953833646,964.1817673573499
418.5744327080242,376.95466217811406
903.3011636346434,554.0423381896583
755.777917214127,461.32835440599274
564.8188459937275,-341.7257203792542
449.227749080566,179.50311055829977
364.6788299789549,743.5282480434792
387.3740409090782,33.183529835794744
762.2924201891252,482.2417883748776
343.9520986951137,767.0811893065359
649.1486289462392,551.0422757976806
413.3396001773935,-65.09025393972355
382.191192349919,341.7579265220759
808.497939812099,470.2349479343896
426.51871911067553,973.9054124350413
954.166554077911,514.5185677932615
611.1324018487101,305.45245224877806
732.8802780912463,688.448775086175
275.72246536347103,2.3974190563939937
790.8194986904364,552.1324371022338
872.9472971449395,482.7728433162002
950.9284611413094,507.8522870196435
421.2271198630625,75.57171838298108
576.9112614234333,213.13411829647754
925.0072666974457,498.60056545102765
248.67265574830222,412.224015463934
317.31575593081016,801.1136455545468
783.55644709104,475.4242506811203
917.1302528604989,466.0512914920661
415.38177834822045,686.1028332497859
334.33830640667844,390.1855858939909
388.67366954810836,37.768656868179306
365.78637069577104,486.75837389767844
215.61497656202468,259.0066403223041
479.1710722472936,512.5008562817015
445.03216861401535,108.12529622199236
443.2252864119518,26.539804503499393
713.770228198715,653.3895156560178
418.0848786157249,891.5691598749568
907.2830393314853,396.39568955037856
348.34822414656674,338.1616358047323
478.1300477057696,-126.91943378743422
487.6717018150283,161.00861376525128
1005.2709756010144,505.08566077332546
466.5779437375531,192.37912031446493
260.72519613227036,479.2527591107272
516.2097379377152,-217.6675568273585
500.8346159710062,101.12048841223125
546.9143005127987,188.99378008665803
683.4083997352132,170.99101833240155
383.22835581375256,273.7134707090991
496.41856052439203,-162.56958877293462
406.08985458280864,235.47845771259782
686.4809295167701,447.5897343695461
256.5595625202918,60.56643727241707
-38.7379485721587,332.7870682950384
226.29533524239466,352.3261068038772
984.7383389863489,496.6337110178809
490.67333061608616,-154.55345013373034
701.1978119530811,397.4656581866703
652.2139998677089,401.7613405079016
-313.3500718588337,316.5774833488982
422.19372631315986,967.9353357748611
465.2103450607155,84.02681975677609
526.723797339601,-203.68727520431648
745.5285342473398,455.7961985522986
29.375455755668877,151.01961068981356
211.4654847782123,307.3046667983416
452.76064368688014,64.58576563995821
347.7640369356443,893.6618060656274
428.92131369137456,-26.574902186040315
326.705957235442,117.2730720552455
322.1973727346092,373.8252223647695
292.07411879144655,133.5135210797636
450.3083299657055,346.9607542201392
600.4068685187768,-58.320258254653936
447.7960256372029,-188.59417702744457
407.4283338224987,-0.7716339701472492
457.35788987124147,197.04216756519338
441.0231396466934,633.0638223842807
-350.5636243291747,359.5359626525673
467.6344307213123,-288.2939650428963
527.0437453097468,366.01904384554877
575.5194954973568,291.441359676358
591.3096035707445,286.419857678513
329.3254595652268,318.2620694873625
502.5138992178411,22.549656784388123
740.5944211592272,450.43993067019846
683.5353354377518,-20.3390679772694
471.55189262537857,447.0403906087518
251.2540307589963,471.3394267595604
504.5645806645481,-197.87586641311367
455.01967209459576,951.7221508498673
480.69722555496,-77.97185222168471
551.3433719096934,133.6473038252836
445.9107135019318,-155.3450274709492
259.8176968053514,451.96892475294516
442.0050716012912,955.4749006983411
519.9356432873439,185.47438474412883
780.480891316396,527.3989951808067
628.1382649606456,220.0669065998916
-18.658347416577815,734.9909566297857
-249.3719220685454,211.80570113288576
489.7221193688682,-95.64965878237314
421.7588917654909,55.451324717706655
396.9942112104479,13.412410945778005
431.23886414422265,956.8375792442903
761.4323344186279,455.3770932244157
412.5323262560172,-208.09531382338324
369.25086858692407,-107.17680920455699
-162.85894175087924,243.1791455669469
362.64738796328186,295.09804447538
317.6901976143776,406.70506161565686
449.2342961969511,-165.30292173356324
-106.84801927611059,236.84229373593652
478.5766974273373,524.2984845957374
285.6446107857149,479.14039718898715
508.0129175135167,-169.08227896675464
448.492874838493,29.929827454262696
-93.69807585083336,258.14432354068117
575.9574131617088,465.1909614308962
541.0165530377258,184.4653667648379
531.3856622322788,315.11026682491104
704.5644440511777,640.4390512717629
-224.17914288265075,381.7752007384479
563.2165179924061,150.4932396315154
494.8132415807295,278.2414955896547
342.15079521052104,144.0983328443993
394.3764431278644,599.4447832764979
-179.20929883328975,219.1073443559542
607.0097215607886,327.89040585585246
466.9801354976744,334.58491421476185
334.8201122072601,868.0531875319202
-182.70432692852185,186.8544378197165
396.1841866611065,-30.127899343963463
512.6604324908925,-132.81867732531572
332.49099912091583,493.568818112948
441.5428755698073,370.42308969581126
509.6965757443816,277.793622746358
799.4631058957377,504.7448462593999
427.501000096994,942.1540737281078
-384.8527250484296,162.2089098660181
281.6147907046041,-1.2827607771275276
470.3939997497934,260.64099340950753
607.0991159355133,212.39551174037499
385.38089511185285,137.66218977152903
423.48907129068954,927.9522107614104
477.88205888500335,-16.746494812353344
533.4510371075547,128.83513937577288
242.62339177155252,10.563294700039888
102.09285005537397,10.907665023055714
236.231214202569,224.6536040220284
262.8548278023787,469.2239197765008
-253.4073097119613,212.14371077385655
509.4262269274234,-209.56032246967746
510.8407177015003,-103.04818977627127
505.62849223024494,120.75094303278492
399.66915189777535,282.364729173734
379.3460838127769,18.169376402987602
88.03612978666688,37.659024331666906
-254.99483732171694,231.19415774426562
-279.9090983775053,194.82451150464416
423.7016909348544,-270.6078336019281
401.91646111754903,612.9668076213892
249.6938984784153,-2.230987225273653
345.5846351003435,-232.09098991003938
360.4212372820993,-139.0613362374174
-297.5633309712405,296.44941293086924
417.37851282497064,407.7772653155029
404.8012151280968,-68.06532428518129
374.33452644616244,212.9028285436879
221.00417967799348,367.8791498235849
-200.33802237238643,205.02334983792414
239.64843669939285,284.90828174951696
284.7243782688204,-274.53370350923353
419.1425166805842,-99.95783860630736
524.3029042531875,-233.22451459662022
760.716624572623,-142.6023251124376
437.19354033116866,-101.8163841718003
324.0385565851396,865.2138929708469
472.3057794393106,250.7249398752287
-229.59067934128157,219.90423548166189
322.68081745115006,-196.38114474302904
382.57790538506924,-177.17490668461744
560.6809845670349,-390.2599637185804
469.0845469996649,222.36191344255653
506.1391252159426,334.8148629158057
468.3131093230649,-50.54662504707278
736.6938948663678,383.56876433617214
273.41723700599,114.94895340411642
389.97292599382826,-152.8991035687134
296.34912454067575,501.0271417492812
515.143881914829,-180.72719979809654
453.1643037691555,-132.4746957123861
-161.51039260384775,282.7379066050939
598.6318015581566,297.35642410456296
356.43327875292744,547.3578080912905
661.7124704796083,-81.6703361280388
546.7816537481752,320.5994377969061
346.51289977694483,209.03261870304422
417.4559066682496,596.0211814545623
823.3262674293927,501.0587430809436
416.96029688702106,-58.154769288983175
317.2679232811077,-248.29939777090533
318.1882501203077,68.81743482861604
528.4225567992257,9.336101045477779
529.1001578155241,120.4713448122507
530.3422054398146,-262.2033529833218
-184.3916648712826,202.22218306180756
835.0785138293971,507.9963390858632
568.0775763538421,-133.24072784874153
504.2636617960217,251.93401969854128
345.24466987933346,-197.71563386648626
807.8991253866145,-167.46161385022663
447.34761130147194,-61.21112752518032
498.9164263533352,-469.0955560285577
308.06167042905537,230.0592031950652
450.4965953768997,87.28108705002846
710.9161454554462,286.27099035591345
323.7844179007031,-253.85530887077232
520.9439513876865,276.46660822729604
502.6253041364702,-467.8541037552517
518.9770221983426,-172.92520350678288
547.194788695324,-412.6237933900034
-136.02858376945244,191.5131486608233
467.7674452559395,324.88494687741286
314.81394396987633,-223.44709198680962
364.344760519795,-121.79922467184002
501.7526901464335,-473.37076745495114
371.5473263766702,874.7120203351129
483.4480114432715,119.05905941372917
448.58929117432734,-23.10327127469247
544.2629514811803,136.46971904296126
255.671753495485,-34.886947670860174
575.6363323219877,256.3937210209659
-118.93876203599,132.34137914138196
304.0114388127999,-282.961377848389
517.9783189600591,-12.482243245711551
803.6381965249321,-167.3526611737181
778.7259608186856,470.06203438136214
409.1183948772915,31.10111454903809
40.77673157282328,305.3843598102704
416.33631086806986,40.55556182195856
292.8911744932908,-315.549365924456
552.0054350080898,-371.3067549312771
319.0964870510837,558.6297660906014
288.5602773188359,-310.98925279554567
640.2278462531888,177.62735627680442
750.7434753462755,515.9137318240008
475.28647482836925,-29.58973339171103
422.40265559570594,258.5817883240444
377.98858507494833,172.91936110223546
215.05840831790331,371.9163027971087
-187.16703112297472,206.95621703511102
245.39271873820016,19.065496959407135
488.4515207075274,159.6670523461078
278.1937162458631,-340.940494820159
512.4259870995289,-384.30996570870195
752.3603404869278,-119.30961428531056
468.96010897132817,612.4377914778177
422.7991983224033,-104.17239322822992
596.6394039653362,265.2194213472193
934.6174254335795,583.9497275505599
400.59974677816894,90.91291058408834
502.7604816872605,-384.7322843843448
979.6316555150307,485.92100332125585
272.0921859383249,98.8131041162024
582.8419807420266,445.77018115743556
673.0843889203597,-222.70092659175495
922.8424130444025,585.1427986836293
276.10993068991365,-348.62275185358493
655.263025104993,279.6009862427259
699.7921309365821,-48.5933996904223
359.8450777108346,885.0819977579565
525.8809584831613,-365.9586576058282
355.8105612434503,-148.18843918341733
495.1133230977625,171.4651063883587
472.0609980092348,389.8870468046921
539.7072601585295,-216.77618641071544
272.5447318956831,-339.2125535501224
543.560811551894,-358.43823420621453
520.62939693765,88.63710966202584
492.03878387569375,198.41840264713983
264.67233342669937,440.039857617753
-67.38409561315383,190.8376078802192
313.01602735749924,558.1587111661954
476.01909912957063,-6.140624827072349
429.61908586778424,193.60224928087433
520.3338910805911,136.66180845911813
355.6423630730358,893.0565605980441
388.90433913928666,313.70836716352665
346.5791928750967,321.90186607195085
152.27485217805443,95.43599147852534
509.34773383832595,202.37621282718376
566.8812233371659,-37.754135467144714
442.81925148169637,978.4439190652087
640.8258083572921,-107.27657483175852
456.14350184131285,321.4513652854515
434.5807412729887,-223.18868262653442
571.1570189240254,-36.77115493984124
708.2526930041543,-99.19324131557983
509.27071730320984,113.83772992755944
361.6829900462157,280.1604795535675
571.1529245513782,-31.976894178982416
714.9104262217613,-128.71428480145815
484.7745094512708,118.52939914461547
529.8336292765007,302.83537321320097
727.0976619857842,-93.91051547020066
411.7006609234555,225.1626685181522
787.1818526487247,361.001290820261
252.64298900712677,260.5486117740098
736.4979402771907,-95.26581954940528
235.78312180042872,222.1812812069245
352.811971950968,418.4331572007243
424.0265279868523,593.4516827885608
754.3825091028262,-108.96123811137292
350.28944954062,844.4885349228299
349.4086157541287,402.63160402085316
731.0131672976817,438.7517015583423
321.80562776821193,-271.4683002737737
568.8496080077098,3.1820691052260974
-166.72956098850435,207.70440645416323
316.14197469060247,-285.07902084569554
368.5070834127803,-167.3318429407529
557.9581399524619,20.327810863891532
426.2785767849034,-70.60459762523031
388.70180265620576,-138.79849086675262
371.3126886323257,-69.07194105889586
564.9035082313092,-31.815591911592854
470.5758418667418,83.48506663436093
716.3895162744659,-99.54312728145854
362.85885840913147,-216.32988018495203
585.7696211755838,-45.39400122643
-268.47943309487863,133.9335584073944
609.1144210639616,208.71221790925523
338.0332380100625,877.068326994154
515.2459104857395,48.30840126033294
734.7561846709629,-83.81319386559323
-239.39487111692466,132.37869088092603
353.4126687167275,-80.10917678523911
349.8010789407895,919.3657844064335
557.3367929274492,-20.637102060880743
717.870746764727,-89.62607651572199
441.0851051696404,168.30858864702603
350.99832459837114,37.48154788094487
170.28841096722226,212.62358511822364
-279.3038802460878,152.89802717823417
456.84084203156243,56.46350059482534
712.8374413679504,421.37902481280486
610.9615231312115,-44.9230613898968
384.62756776402415,-51.20148354511815
-178.93324354788885,171.86440040571196
518.3385180794824,143.97203461844802
363.39102002851223,336.6001971094749
236.04066244780668,394.3196718600321
647.0943460489347,-79.11945572558488
-323.16947889411415,80.6485264480885
650.6516637093172,-69.38096750838969
432.92061800523584,274.97346082931125
615.965907071023,-76.1810369301342
492.82527716388194,-278.9548514269268
801.6495444034753,524.6893432299753
805.9279480507412,527.5129119678404
198.5017033519006,265.154681959229
206.9641702238391,401.42527718523814
647.6186686984885,-82.80819257457249
876.8713645801683,521.1367536853072
418.02340139104444,-121.85688534165992
586.5303448437969,-289.9946314860909
-145.9392533728084,221.08740370541577
-26.984611989961927,34.81866074887144
459.51021702262193,109.46332680475864
384.9516623107327,-173.46907321725368
307.8932384633274,-299.59678123999
370.7852988641555,-49.25333140593247
489.5733702559413,618.0931958917515
413.0695557126624,-8.449795076447955
755.8393486653584,-114.58621935825052
926.1063032831202,564.9085233177979
324.48831406998187,434.7091235168122
343.2395231441311,881.8720434241677
455.1558454362229,-185.12023950398583
187.69518132552352,-94.3368437803321
398.5113702056359,189.99212149766268
741.9439035666195,-110.96048874891457
224.59110552110815,438.00192583246377
-369.6376924094827,358.9494926240594
881.3165000250672,333.57231128489593
513.3279092017004,90.90940337502717
779.7818449375617,-125.84810979293214
509.9865389011256,-166.76657683912842
349.74372733575575,-62.198251905322984
348.7272641107356,880.1023757614668
975.1181582901814,487.5290455303499
306.9339429336362,-305.0821352080254
352.377294629844,317.2567986025697
585.5264291766061,-127.13616066348814
540.0115949550218,-324.1818708992416
360.8510315374014,876.2511909307125
325.09245409787917,16.391605526361552
678.7974107195546,-120.24963881572428
388.93820998916846,-160.412408190052
476.30620815090134,205.45136735823522
353.49171975157185,561.5819883003826
436.00352923286175,979.687945548296
236.30088531248774,538.8236535897072
967.2509097691899,487.7817194220199
626.1646018547737,287.59640511469155
23.625941072962064,5.626737245623462
919.3978479024785,573.582350342815
443.860800612627,-261.1373548201961
463.44233399035534,-201.16763646864743
290.33718584129167,-78.06401116338758
629.49909873607,-110.70045676698057
456.8573471830846,14.16575934070421
-274.8078657510529,128.108680741975
893.686902384098,527.5484302308978
481.0163187784501,-251.7968776099193
309.5393783121581,-141.0798108616558
508.51311790683053,-158.39210006214367
365.1624231415189,78.65260382049105
124.18503401686937,89.03259036684722
384.62756316596915,-51.201460921713036
677.4298108101711,-102.79035212204892
280.58443944966496,-42.8934772649352
523.5668438269015,-194.60726879765477
-315.81276116297346,151.27797470143483
502.74386135986117,-301.4695245614994
710.7209020908663,430.835702635993
249.13444756923096,151.94358595341126
501.5022081463058,547.9760803619564
517.415944944958,-165.46721750276177
534.3547143242173,-316.8598057041376
530.2696141016177,-84.1065200987786
714.2136663469958,432.76126555646437
386.4159289856295,-73.09558650438352
767.4527142861932,511.6564684938019
444.2817806100943,591.1776635419039
312.20137174901123,856.6806130150356
254.94939397186783,59.23778880685804
68.3644315438916,107.90686216478909
395.85495429106305,-99.46550015352456
470.9233123934607,-299.4185736543815
640.6088400462681,-91.11412884655353
326.020679211648,-265.28043791580626
864.2767004761431,411.2363639936671
767.4527161331023,511.65646551762137
220.83561860618445,-32.59372822808321
680.2001825857478,-93.22488482800246
133.53541666391706,101.10504503770794
283.3244880180704,320.4933133382391
388.95221745988954,223.7690956485486
759.5033456553191,487.7325594702702
647.371232241152,-112.89476731161369
191.1498714835474,392.58059496075066
730.6633064819924,409.88672809508944
839.5703462797719,326.06246890879805
387.4182405940569,259.65397184588744
685.8693533426157,479.0798282902465
887.2804853407647,473.40254384143697
657.8717883687451,13.942687762019034
311.22131356180313,-274.1848183627337
508.42625817188565,100.32171137226305
413.11939637220644,-193.63261872387892
400.0818064591456,-167.3221129169936
484.03630410901457,-277.8296959650267
105.32865760556746,226.49109503909077
417.7649287749468,626.1675523924752
-113.85826335942562,220.04013510189498
527.421230010819,125.21796565663395
587.1467699272324,552.6383179496826
456.90687909555896,-108.07692646414678
866.9645060966025,486.07014672159545
632.3643820954803,508.56984206992206
-47.28946985367071,201.88942598172216
287.0936961912935,287.35175793105327
882.9773575392618,396.95718921312084
147.11811647275292,-85.66222683835821
855.8953986877576,478.44959753164375
287.843920435261,318.5228003944126
656.341686448994,511.51323369268687
142.35327168864882,180.1684478390516
589.2817324020343,128.98882505434918
622.5681076872244,-160.850257458004
962.1661247990767,471.44356291551156
599.1488084558946,-35.232945833671344
699.129983600232,-339.7490515397534
297.0904687437831,621.4871643231412
379.3653778729941,-119.56437961278637
435.70632627463976,576.3899770757556
609.9412148173836,-31.16215786625107
674.4539635892271,-120.86153026085124
342.6827323724102,-157.31303353727603
835.459319586498,347.5756503874582
381.3129563985119,933.3501680057832
-24.398397322772396,-0.07800549815991001
674.5986858854284,-327.8108175359326
515.4369593794141,443.35662089088754
650.6640513636607,536.9776209159705
978.6380927892301,406.40503250678546
279.49690614749517,662.6680135873878
570.3267630440499,-2.449754952385436
625.8063225397599,-49.670476527363114
505.4282798549363,-80.66961959328864
232.16621860250348,405.1199542365414
359.60046947274003,181.93819977714318
43.81409986902071,68.48019675376324
407.2694084850133,113.04152991490324
284.3004833226668,-247.99316388868104
946.8454551556083,397.7081999079251
-175.65711235502457,301.48714455791907
344.72442025315456,-201.74415585393896
662.7666749355852,-149.72292021409046
-176.21357993343318,75.69046983570553
695.6280712771606,523.1937302925267
699.0437778018245,-96.26963637573097
28.27052221611527,185.77085982854194
317.94460862938803,-171.44347059325185
-69.6096938541343,205.81875755505487
182.3696333174955,414.46903780275744
698.7373628776742,-142.5825411965255
725.2553380930584,-416.43066095380857
-10.058153258392723,173.9410342053557
625.1572512058648,-204.46709142934026
-60.64666725406146,128.54836185811493
671.762405549117,-132.68884988872546
312.82559041869814,152.47980794544023
443.83781407694477,220.2325050657867
539.2469407160419,-281.77397348985903
256.6834699555541,-78.73030130297724
47.39595276198708,95.9189894560505
598.2632596067509,-172.09457577417118
266.7104290814853,803.5812439190257
402.8799180193187,-168.3567043360797
172.25059158989728,169.02728872299838
433.4025593342086,9.868995694247602
-47.052340202481254,9.770791183308916
720.3721091611195,181.37332110530397
610.6415175938072,-134.3435704095475
526.1986137845341,216.65424607063602
714.6317707857206,-352.2768510568756
735.4369240291865,-22.02845212978346
275.11436198885076,-238.01985642485624
412.10745120440066,-73.58274128915959
221.71035387719783,161.91659092607074
-117.24051236787953,204.7865783870302
22.090145599765105,-3.9732251724964973
38.08027512966887,206.4293585124974
632.7665966238981,-160.2332252962864
518.4519003979493,-275.1066786221113
579.2718050657121,-110.50949378575362
492.8404106452291,440.79841067437394
689.004826419669,-362.83259160188805
422.43936273950305,-205.327038491208
639.8214061907848,-383.5825238447676
721.0576473952468,-402.6996996568875
283.8198640149442,233.96150738583876
-137.6561230520315,208.21741506333458
60.42705833549794,-41.849137245456525
397.13423722466075,-268.5185701870844
826.4087024392392,502.3897879031391
456.9122740908342,624.6428959569035
296.3273555768903,30.947806344405627
609.6914886963652,-105.32238576524351
641.2556235846722,-56.51716698322451
346.7661571287239,-70.87840422358191
272.3589880915416,-290.325901002099
646.6635054782384,-69.17271378476217
62.15433351331865,299.3219368221407
643.8758081018866,-222.2364696837727
-42.71641680220735,233.44428652230576
434.2566275947754,598.653923388482
734.3942514892933,415.8017217997469
647.8258181175206,538.2955034578754
479.81351970282327,472.7819344309219
388.6776811287901,-185.71195179914807
548.8847191649276,387.2544627552528
178.89192906674074,349.52221802843496
13.462405374639705,-10.659306655269368
67.23974663092841,-60.585675426145635
-121.11541005799528,249.4707456312589
345.0090469156381,119.80733819980505
-119.13116570939388,209.69434019270668
688.4143648399244,636.053653856387
723.5858129793188,-406.8996385497656
488.18582463117116,349.9843687507917
640.0016267213028,336.24542949725276
314.44957715484145,287.45380279651545
292.4285102866942,-252.89033661537894
749.8932772382907,-97.53460032607754
641.4013851729516,18.033005784603642
-215.31017554889948,235.75693142102332
4.347238692768499,4.696461117714367
521.1714560188158,-271.9964843049972
11.772981333285701,252.1148278530633
380.7973139225173,-50.12906448230968
405.4904894284941,35.14447382449909
570.9690847585415,436.7028086103167
-113.81694592085583,208.84347037910632
702.0467062862882,670.5650718590525
667.1432747249461,-386.2258060564114
549.6821555467071,-192.2433524486867
716.6628346655184,-407.8871470970029
572.0981165835278,-180.8020834112301
602.7309764410022,-95.65197986364944
900.3554238504422,458.17772898592216
517.3877222717268,-287.746909111206
266.79752970988505,568.4951284750279
691.0531078365792,-398.7742387007456
669.4216881098089,-111.29485813257091
32.76891831608319,-32.81518737001982
405.86343613200927,82.64157618678554
-99.0004032588984,167.8705550671919
705.8485722029518,-155.9023574200078
-38.2405053751782,234.64934355309822
680.7661638211279,539.1535740932562
616.664676529262,539.2048187026802
729.4778206855517,-372.2224135963067
694.6084810367951,-328.1865509057276
644.6226761278796,45.43923861692371
719.0442282657207,-154.82795283166115
0.260772222296281,-5.665537871048066
423.773536041646,-115.53636033271474
426.33467787593037,338.7510479514682
562.3114217589944,524.50557761773
729.4946937741597,-130.93439348339922
468.89578631146475,-282.0160509473149
899.4681750840124,390.39936386257455
162.4094478381902,431.05630310014703
391.8539100549977,980.2564904193599
412.70565203214466,-37.21181357393083
-239.35553097668375,107.36889204673278
1010.547383629042,510.84504651947776
325.3010046666939,-23.26712306005014
306.37661381260085,-291.99159496908396
710.0575181424055,-416.2624008291805
560.658308999897,63.16388989663237
987.4964852179276,507.38195599222644
548.1003908488939,-255.93680505533726
566.6631817630039,529.9032291792989
-122.10539164508869,164.60471774776474
1000.5047423216791,526.5339902066967
-126.54089850026652,250.69792928401412
490.8229788184186,-182.6923173163377
628.2498834432249,-157.72207581100133
549.3649300487511,-289.8738539541666
709.1993513639864,-132.505899742534
732.9147478687262,333.62040251779723
360.38771016623434,158.84455315164632
-312.54112581618995,140.73334857366422
-169.51046379911332,121.41199672913494
-71.32107956556537,270.51409575478596
406.9013359105164,132.9054847533219
-49.492709620879296,727.8478426510422
546.4436512467969,-316.2376304016669
566.3912198740347,171.46408689350505
351.90317659399904,888.6881387916984
-41.28851203314675,277.2873857504113
697.7776154648353,-180.9501252983426
716.9867502899838,664.7690503551912
567.4068051812029,-328.6213604920118
677.4561838735555,369.4197182419867
-170.50585902025264,143.5313890923534
-203.1475445050624,252.87947300319664
-69.21293744709448,739.6197489798654
699.2013516420744,-308.46969474641594
713.787913727922,-311.69676329593364
551.6936305788685,-310.9154087609471
273.6275690077631,-313.1323525047865
-3.6478470185710634,255.62500908767936
122.71159001197522,-23.503132608936497
326.4907179066731,-94.87886616764983
-148.3292469684671,234.0095311806111
140.05216888849378,167.03288140765835
322.9886266009071,605.3686438727859
265.77278277018786,672.4209738992134
175.10835722605415,417.26731296328785
761.2244472241211,-124.3945206062742
479.61913202724855,-312.3399398231682
-218.39442339906685,247.9228668465915
692.5781946727359,576.5618093068603
575.7222570383536,481.33616832330006
-253.5601915568834,118.3749171444922
54.015268180756706,208.72618019418817
802.9000371029906,-156.84017333263134
555.6238600665974,-283.6127658327195
414.9653109580411,-221.1240953860868
473.39928054194627,-170.92634267750708
-88.73359069375753,258.96332700239446
526.9954448516627,502.4596795253694
-226.6125367223933,110.52268968853771
39.3601327114182,245.50652480181108
334.56603493820006,-78.34204883963234
923.2121544619498,471.2146475448465
-209.12544206552099,228.99698379718043
