x,y
629.5698796965112,309.9942728387806
527.7043007584682,-17.926763298461623
389.13509581369925,235.35952603891926
325.8194118100815,195.39657037851057
409.4614510014393,103.92802174813987
707.9527158792888,555.0094889822631
449.95315011663797,77.288666238266
494.912580093567,-167.31060916374292
584.041093747388,207.0809382000609
556.2268838004893,232.78892371302538
566.938153402189,418.4003836769925
391.25100652782317,204.9595542278103
491.68960609037686,145.92763955097212
516.3707480500906,54.29608525838912
633.6742677634878,21.322978790772858
578.0577294450189,168.3451377762749
219.23121266741632,303.6907937948783
514.0887987900875,2.4442067786784683
479.1736764400119,1.1544082591421447
589.0389381346771,114.85713073761734
936.3030507560001,400.0826367357354
819.4481626304539,357.21054382205654
949.0357080854451,338.5849736590757
509.07685707539054,149.24241762665295
1027.3477078632332,278.4514308441423
194.492414383292,319.3817490096054
660.1901489674873,80.33930126434414
466.0295364318963,452.73971692696495
1003.0156326442839,402.77811931443676
585.4395661116388,224.14253233775432
1073.8850765963502,386.3464327175667
-79.72833513008808,150.65779551249227
500.4511249616799,-60.76894287473883
463.90430782188514,90.43839867500662
432.54682559852165,975.3487244248365
1234.860439274255,318.55530586886994
1045.6822992847176,381.1562501394044
1122.6262467462905,440.01299618033744
857.1980363142234,477.02842693999366
1227.2194614255075,300.557126597374
390.97711769944476,233.89981665556087
421.7239704558112,1020.3841742099563
557.4464325543615,277.99968661386805
916.4726208474867,371.1051698477312
480.09407293422674,-50.52856441162265
572.5619970549668,73.6317086597863
706.969094450545,155.34648240437608
501.28266318533775,336.99826018547077
465.8297194797339,-285.6713153967083
105.0762284622709,220.54607208726782
-39.03454951249142,-8.416262552343929
415.7008987533814,781.3073201494587
401.9237722244056,254.36620009513112
651.7115261540735,66.55526769075809
499.86816552372915,-108.74202628925948
407.0408621137437,335.5819563885976
465.103274177728,391.1976558851478
750.4249294336232,44.125067298679326
905.817465838751,499.9748391962346
484.34312038181895,449.2732354250166
307.42450924684545,237.304486649934
932.04040956134,213.5701027885713
405.0257308589034,263.60628778993265
462.3649909540816,711.2253133791841
336.5619475565165,-204.79715601052544
459.56202548811495,402.87586871120294
687.7091140548091,-361.4498517465223
398.8655485357816,258.3512280680517
322.36698032370197,308.00922205613256
601.66140229717,-154.8284699697166
-282.32878325801033,-7.1054712615531255
436.8636433798675,5.677858573347834
413.9565412060809,80.19572817343787
419.34334686139727,379.6682915036945
1212.853276405123,295.43738860280786
458.5890907965006,-43.950508218640486
1200.898153263589,310.4821508093744
537.8183732615609,-51.8249159118082
681.6307981726409,-31.875954458851165
696.1706007650226,-405.9605578981231
1169.6267829035564,306.70258821331646
-96.83271250387095,149.94698638080774
469.57453867662855,469.5723332633566
1048.6165548097756,268.0549390860122
1142.7400276003368,399.64066725001436
1231.4023059700462,317.53814941732867
682.640250440884,111.13459956868093
778.7789577511312,-485.5851930287847
655.3472345985479,163.34303638138664
421.0684530874891,876.426205709746
679.0455528260536,111.00160414366955
422.6206795116447,251.01147319823832
914.6858644994564,491.22795268264207
458.59657578905416,143.01573528033666
510.2297095439416,-278.8698889556623
957.9566654075587,411.0574763801393
511.27326016143996,5.901860451864234
917.3693671940997,509.3163418076777
420.3720036010761,89.79259109176569
1033.7476053840976,426.348290089368
1094.8575831315995,303.50680778501527
651.9987219671825,108.40676060958148
-86.8307628589254,-18.390142372260144
473.2788262276468,831.7474415302763
581.5003476409476,-284.08999433326494
6.208851223108692,-98.35366604443819
479.052135997947,-61.51983421662037
749.8141376519937,577.5533689735871
482.63550166528466,-251.21477790175834
464.1602826641403,976.6979930348687
514.6797228491486,-160.9448905284646
147.151663075193,291.5376616659171
411.10692936476505,40.60362428139451
1230.355542448107,344.67644576999135
460.73959373802273,262.4452548481168
600.454283531512,-318.47675035028846
1145.416723838771,452.87843962566205
332.23406684220043,228.14796122097607
980.1657536745437,452.52443928975407
559.1391850554768,-169.49280374340321
399.0441984431759,-126.45234028025195
1020.9857724740208,436.5780556799179
411.9999699707931,172.8881698779614
681.0572911129843,154.5089057728909
409.48524332864173,-278.69525087274195
1209.99526335169,299.2376829139836
401.8732030830612,247.70614146241547
1165.7160603597047,256.2581091402869
962.5846427886457,361.3215751654099
962.4415850405132,521.2673346653299
394.0978216204246,-122.8372747434984
775.6670639013452,208.16600256392587
1001.1060721885029,377.43153257864924
427.6392551105454,899.0035427495741
464.910153950221,-225.09326389593548
429.7479726624812,-84.06759834847101
607.0129661916981,-227.55396488707893
506.20757265083597,169.71865682744624
461.09291497877,-8.336520906454115
450.0949770745961,-453.27912385340784
945.010125360132,539.7923091254744
443.92020385867363,-144.07718571491588
538.1140263272239,-119.10666705119932
1102.718065635356,482.9315744892517
418.2020722024042,36.5857862781671
473.84545892123487,-115.96149401935294
955.0946744593607,583.7613911796896
407.28166904775287,1026.4779228316827
634.0177603232528,380.44036238792296
1175.7150660610591,455.7021017358823
945.8967248379589,345.79499870180155
644.5023289465086,-355.8297416227463
524.4985881045699,125.89208434717648
487.93078864206535,792.7996033371987
977.5841292574713,381.3211411608422
451.4547859062599,825.5324324584594
549.7933978448566,-175.56980539460216
481.2480759334128,440.384823152242
1042.0666226691058,368.3071640978437
408.1690341825126,1040.7695084467473
1193.200208714363,345.6533555313499
755.3478732380046,224.0511673790695
988.5020292467816,578.546676249208
451.1895247393004,-45.55374129905782
1024.0974979550117,450.4993063731925
1133.2352414235606,370.37907482005164
1187.074762465428,340.4057423032762
517.7936531543736,13.81917077639739
826.5961511283815,136.79742303003744
1167.0098922483685,348.02864858504086
1010.3338280277528,391.7703325596618
1159.389932352873,281.50290045101946
724.8018219706207,560.4246580940599
509.3718310628237,349.7421836720356
575.7280617595051,510.0679666798094
273.6835928373711,298.54216672131514
674.2629259853333,465.02607837244886
498.79606548851984,724.0498601238351
407.19529181084374,422.3033958429926
1108.3235391100304,278.02038182687284
357.3249425770456,242.56473796620557
462.16609917581,-224.78086074317227
524.2036207410474,-322.33694679375645
860.2469343775242,102.51947982418993
1294.4950889025845,323.5836766526659
509.6241959401167,33.60374156922582
391.14184203535456,525.6017168839853
640.2830067470222,-357.6198732889098
685.7757073813179,45.60122643840035
657.1817912982975,142.694767350456
853.7711670785443,67.63265018866116
532.4628247192635,332.1511131889798
439.82640174609435,-243.53339609499102
433.89257713011636,127.30983626953186
902.8545592601654,358.01050923458723
-21.27935749096849,259.52211844664686
236.32103316933132,337.67498946738687
1291.9062599455979,330.333682015275
444.3975280489135,-225.7458680618424
911.2741792719104,328.5760459242653
-230.28312049228742,85.47687963625106
422.39543491971955,1052.0659194709615
600.591512843896,-332.94258874266825
980.8697662738172,394.58689379009553
-81.17248415615668,164.60436568163328
218.2021403373092,279.10228900852115
547.0926775409888,29.214823351260655
491.13932555844127,928.8785591917865
492.8788672743504,-102.5718439260355
481.8129297913468,116.69872605686089
515.3043919627498,382.9473866402927
288.72048210411396,76.95438771906612
468.0887755106017,346.8877801786612
533.5739830477886,-246.40759821748344
460.4027880074483,-106.62902320841283
678.0920170887028,104.05247346303231
764.2584472893109,594.2554566929415
-271.23140088643447,150.83154353215204
561.0822251759823,-318.5419478134261
514.4654064067112,252.41728339147375
678.2470508802407,193.22287581369932
694.8534476678833,240.14598636855038
515.6816288907534,234.56649724711485
660.6058545580598,-20.93771401379898
985.6557191750309,397.01873671158256
642.6059621854924,-24.578458662239733
487.545497775208,408.34545064929324
431.53194396710114,-260.62427402960725
493.7971745268388,-199.10102753604295
859.6404146874528,78.97226175791685
496.48956127133204,-256.66389123507577
505.3554671281802,401.3694112398414
544.150421362008,977.0304295214994
565.579779216817,148.26862474112426
1062.1063273144446,460.6768832485893
889.7754638638992,115.23575145187073
-21.899188537941345,828.3883436809074
-169.4245437621063,20.82170224630743
614.4754770473902,-126.50215597441684
519.9409115182424,-39.52982746208912
570.4400215879969,-45.26943003895696
429.896710904416,1040.9945150541635
1017.2098230069521,425.48882051572883
466.94924350119794,-359.5185918014699
472.87083641576794,-256.7656477473374
17.242823589569838,74.48064091285654
845.336372018174,106.23934270417669
342.8104927399001,373.0773408535537
569.8337589671859,-324.1174429040685
-113.744484718613,106.16893349804822
477.63986460131224,421.64421015662424
495.5100148775176,359.0976783049784
448.1589856840293,-234.69214188064203
475.86582777029554,21.709857388517793
435.64035171343005,-576.4140860444595
834.9864799320563,431.09552475761916
814.5944043883097,99.04000606908433
520.3570389854898,241.11721920496845
-122.10481553226482,224.3094394899957
885.5180825666151,85.2340510907681
543.7889217318258,265.713360058981
451.07753001217765,131.07510919013217
800.4781096379832,7.660916206006613
-56.598738488322866,-22.044906578061706
524.0206920046741,505.9901956569139
687.4300267717307,58.049920249184545
615.0013827070499,197.04949743774677
495.5516962563104,925.3385047422448
-112.64064190766706,-20.571460453043468
442.66094808973685,-534.809803688873
270.65040846646275,494.29133483590454
589.0552982351882,295.96867487272226
503.9596279268709,218.49105835721315
471.91263221422514,1025.726157536431
-209.14627245687095,91.40235038438932
409.6305524101013,12.256905514855594
866.5955679462547,102.46906781635346
576.878215967262,-193.21958440602967
-131.55541035353448,-29.472800843909198
469.9124976969106,970.0148750406862
514.7329726794285,-139.46071479696036
830.2083205374629,69.7122526306266
300.41071185788405,-83.19562584790742
167.31917707307625,52.51601085217098
93.36804190873598,428.68584281267107
-151.8201025579932,8.88817341215152
634.873360535097,-349.4252112539288
669.5440311906634,-131.12728089590146
783.0843383083434,48.788440607104874
667.661870190212,289.0751222544229
530.403482386579,156.59324441140163
188.6492576540759,90.35773222635187
-201.07825465982202,6.297350758831663
526.7252225004378,-483.1897872797365
348.56504538652854,-13.21383832913168
422.1694123028828,-420.7331605834995
451.6318412507778,-496.21408345730634
-185.37910783406554,143.95946766969215
619.8108777199456,327.3585467024549
469.3417780225813,-183.65432752909572
483.16999122094956,103.54025290742514
-89.31729219975055,-27.441323894446377
355.22833418043393,-462.52682644237643
756.4902412023658,588.5046899421277
528.7547516117683,-206.14709970055128
655.021893083003,-387.2807599996556
536.223445217487,-330.085883262046
419.76904795864465,898.1543476970746
630.6742278988149,167.36046303233906
-88.27470631633793,-41.97255023272575
387.15693687791645,-362.6418842907753
474.8845413741122,-284.76299509177414
656.6850040941767,-305.7659252455432
492.9995559761963,-67.55570109480188
789.0187846561206,256.03146573914387
549.3469525292248,-121.85609885840675
955.2301446592807,307.6326065127747
341.410709231337,77.90820512310506
517.0313063015019,-327.57562469150656
201.08361980407668,511.06303343483484
454.7067859815032,-243.10540837984234
568.2089857920432,-159.43604859952268
268.8578537996934,533.9547220951836
703.6656992926605,-107.61787966088903
600.2175558396209,235.97285915105573
414.48443600988986,91.16957533127578
714.0878129565618,555.1261191347403
427.0257839027071,1043.8514637764802
479.6308063397455,-173.5950938523298
379.5902555484185,-443.8848066367775
712.3021033746797,-27.959481691540084
794.1666992430326,51.5571516775878
503.98511162266794,-368.19562551841693
-34.698833981431626,-61.0631209763461
635.6299869334459,-183.0948165637766
566.1646804638812,218.85262629296122
419.0660235106037,-341.53993901809
837.1089412103953,-157.09962735381544
531.6175542112618,-148.73045617886925
815.9303705043412,-541.9156433257727
255.71690510589767,227.75526616900316
800.5226812005233,202.55044253084807
374.0305442982898,-436.7146532874359
573.6329701669108,252.4329489554434
797.1532823322851,-528.5287905349854
504.4256707163492,-264.02421347588125
137.81016252883754,114.01801187924437
620.3103396556734,261.5792692907627
403.22180380596416,-460.6416200319213
432.1191740479723,-246.580034303565
812.6983991191418,-544.9235938596267
470.50036597033983,901.5245616239911
504.22357633416857,-91.94257820995173
640.138672010216,205.98883168843247
-63.80315291602944,-46.23029005286292
372.5900091683114,-460.98748595999854
692.0586340029879,-58.30345793538974
837.1089325164013,-157.09984957094895
1104.7577649852897,503.1741394607485
531.4093377104149,-55.33280627804673
-55.35292275390587,371.8237100963153
511.545657504499,-42.45039823968712
360.91662608403243,-473.1976551526318
636.4016221146799,-322.8567382600989
240.69299377895183,573.5050669582639
353.6223953254562,-490.35686572244845
-111.12135089185259,-77.93348881231884
837.7652798717434,73.0922598797358
1058.6332972140947,401.55658411323117
540.7812803100239,114.45754026387455
703.1811052815978,148.1060463688677
172.77709262944,323.3080019601347
339.7674184798204,-511.0084277675733
608.2403510755787,-247.13347582213416
735.4737260729397,-115.52846975684562
437.25799657625345,-581.3894051836194
772.4719647218609,574.5272364654123
417.274633690703,-234.3025058653479
637.120806434088,300.4123906702623
1206.8341927548713,452.73305784388816
583.1134993867996,-152.17454393769856
602.4698327090321,-250.4353458985975
1226.3286447884343,318.2529671990559
488.57024596459036,62.88091081203675
712.1399909093152,360.05841053604547
778.0817305802055,-223.09317410248525
1211.348123752051,471.32336788539146
346.62010685232764,-513.7195567344729
704.7782919872054,-95.04436291187558
599.095592729633,-264.50105048809314
441.01741926998614,-542.6668457953854
624.1591460046953,178.239806659898
745.7787633951638,280.8969694687864
546.3087287517691,-292.8217953931998
337.38366199762277,-489.21677851274757
636.9277193562548,-285.07052746176265
524.9679796865191,-52.633019969579514
515.6950303563557,407.18044831128384
-140.78079224012373,84.8579611893289
214.34224698635015,574.0181562136728
440.7724759162745,-587.1025128047145
632.6430704959564,-103.68216333204415
721.1819119894868,85.85954085493927
479.9917920236231,956.3368766592621
471.761861285481,272.74188446055786
178.21124717422276,173.32011965828224
585.8430596655421,215.55831600454576
817.4515071410143,-56.27121992066625
741.989354822214,-123.36913077454159
562.7979540281328,-349.2695327223428
1085.7812914329877,495.02482647585504
762.8164171917092,-115.70374374767371
361.3942732703571,241.6626903274987
824.7521430287849,-58.53672730122185
757.5995510736672,-143.1259225143763
718.6681305454136,51.336848473000565
659.9496107432229,256.7869081503294
758.1627306546536,-133.59337060951356
971.1021154183464,244.73529781608843
314.72766867615485,184.24283942143288
731.2308458663618,-119.68362508233994
259.2149364618748,155.18745612244788
525.1839814947649,347.8049292261308
795.2601765226075,-133.25538445052706
475.8563845331549,918.7016197274414
497.53745385888425,276.30896573539667
943.0929209651567,344.05062606406835
388.1461035709648,-420.69603816891544
750.2560145811943,18.933033261828125
477.4903765560708,-506.4922925820556
504.91314176189866,-472.96590302482036
768.6226902700452,-6.731928837153166
482.5394608595778,-162.90783143932657
515.1120676991985,-480.7137485836418
474.0211390725326,-185.84240482454578
809.5691705927098,-53.99517709271556
744.5942139561565,23.367551652418847
553.4258225006777,331.45313610938433
748.3772795775785,-134.03055656286386
505.9848210506569,-484.7012535752643
835.6447377958565,-69.45017054143204
-253.44727673114738,62.58427683992913
876.65047184339,116.83413139419208
518.1499167404494,914.8190612462264
627.3162472834549,-32.63157935860781
478.8953675705035,-515.666360335074
715.7896578684934,-120.59250453764072
-258.97772012369984,101.743362370037
364.6533690746781,-179.18868679656362
778.1264664706011,-45.614492022546294
509.18402648231506,121.24085144273118
380.0640951522238,-47.65234800647121
-315.9327212631907,64.64352498299775
606.7979315231594,-0.7452957222512361
878.4164910533905,490.6438721242234
641.5951771118457,-68.43105180374812
-204.45777070079225,73.01307365838467
815.6826042127399,63.97535321352883
416.7705962471346,250.8425621955358
188.457833432779,338.8759212207143
621.7026034681854,-166.7021569234966
-282.80016836865,19.813875327876698
863.9661032394389,350.03848390423684
464.54192169260426,-169.5332878731696
688.3045968929465,-88.15659349678266
478.82483339222597,281.1503590332252
530.9861117263436,-188.6854023198362
1084.6522298083953,454.0217931460083
1030.411334794888,390.55674597667064
252.7424560729725,181.49614638111248
137.69319463376462,325.0656168847929
564.3152863003345,-199.36208088707352
1136.5168795999703,418.00235750825925
400.9008142747873,-291.7937728264496
722.3015273274485,-272.58698657869905
215.99459207636428,67.7381855608531
576.5489029452086,56.99683629250878
347.3107057822908,-235.70039064130918
374.9293460644934,-481.2814151405166
428.000257353461,-140.04479467537772
780.5469637981078,524.1197031741136
639.1783845544928,75.79727672839805
762.4054244345721,-143.55179039715182
1200.6571669885973,451.6226542495226
386.2276037023123,415.5162329533835
495.5646407055257,909.4181035159307
555.5934609527199,-348.1837691210157
163.4234037295236,-228.81956670324396
472.15495788181346,-139.3089642976796
744.1715786211283,-138.8316883068976
88.94749642278136,463.0898644284343
-267.10606207667774,133.31262633295933
1141.8029379404072,270.8997485710916
743.7988728094883,40.03954000117479
745.7875641965584,-134.76905980707036
448.0280482750953,-237.99169920543156
418.3495435131378,-158.57459226824952
608.9227974654154,-311.16731309466917
510.18222225961983,926.9686971086655
1228.9213763966486,292.9308750805344
434.6469570425229,-231.87926048693998
381.57591094473435,-489.5082945482046
441.5280554620161,240.672337854716
567.6378719830873,-171.07597888607512
589.602693697902,-218.85079174980612
667.6861726862384,-259.757029209757
463.48890644089687,941.6402166520467
388.2279760251089,-41.2716258813702
720.0026187892246,-145.96903298288302
486.8268821358245,-272.52277980674415
239.80833215186962,553.90532085562
433.90562973979377,1053.1382577805716
342.27126769669985,470.05277188132055
1197.6417962259657,332.4095307448826
604.927497105213,283.9461730368775
144.43281184342396,-20.506765265177485
1208.2304184477664,463.2822018760676
376.39660555746406,-329.10526145803874
528.4216857051598,-366.53630553949
301.81109550855166,-195.83276596264704
681.8342021464414,-185.29089386208884
505.15828871439425,-142.37478497262552
-302.4083444823867,20.027102323649768
1160.2922042700466,434.19741314299165
429.6501156499633,-265.35485730179795
434.0639890655854,-224.96845584065332
437.78140201194134,-1.3092979786996264
420.91953970062593,75.33992881159627
429.25969638996355,-142.5103687403162
344.89544261394633,-66.39356680821936
-335.6912763282425,111.30095182247366
456.1351290011561,-354.9100361760546
1054.6689278789286,504.97172530397904
205.62544898543746,332.60438495506406
315.11117174712234,126.64445582604502
721.6164511852735,456.6530314535464
578.6488678942853,-422.7365122241132
633.7620772573307,-117.93651199055252
1054.6689278789286,504.97172530397904
479.8040434460778,-304.45701550227466
1110.9607090497043,479.3277177661841
716.9022345472647,526.1584747859299
454.55932002444047,917.7819198460569
354.35762257495537,-36.48721976390102
502.59165171087324,-414.7773673918686
262.6379239313884,53.59560890559045
490.8779218678458,-180.83636097622573
1111.0127703941812,465.40155150975437
388.81180515787054,-204.1119128936505
661.6140486612154,-142.64111311917694
381.7366597897534,-409.44769979341453
1079.706665503177,286.11717187733205
1120.7536438722116,485.3764562831699
337.0573920888693,-73.26604053152394
617.9638255259083,-200.0299481241004
522.2647793209468,-448.9447114719859
372.3041914278303,23.19292026449781
537.4611070638808,192.10212202617802
331.8636755025553,332.9846258001751
492.8819153971218,136.6244774297883
969.5644622007877,387.71779271416125
692.6118021000807,-160.2353581675696
158.90638749370152,334.15120323831155
943.4101098408298,349.92773738805533
1005.1436481038295,190.3565789812368
506.3784262807795,-441.03207092791433
429.1642100709526,225.52140640258793
917.8176411967404,407.6474412426692
1193.3421186852852,372.79998074569176
736.6901669875181,-12.160424420612678
391.22139924699366,-477.01543124488853
653.2241058707405,46.094274386390246
562.6884126569419,-322.4702394820901
197.74586973792663,122.96411157855042
543.1881206913093,-301.0618694586521
471.27843024118096,-421.57153673982003
81.20280645049137,202.85317461497013
704.7752062771557,537.3465326562334
-151.6344481488215,110.91731298291786
778.7359708585614,80.97947981506701
509.54462275523906,446.95870577745603
473.1495167365301,-249.47447879687377
1145.3214312678522,406.28917588735584
907.6498978472523,443.40770501177906
-69.60643655073366,111.29288427024564
389.97534128472614,296.6761434449051
1067.0238013186463,276.5234808842902
123.03028908979529,-205.9281639323739
376.48431010750505,-495.6735576042894
1125.5024870412656,404.111468154416
379.87845516727117,339.3154239356669
930.2752571997003,465.2343506831682
135.51312415369193,197.580855369235
730.4345590254753,53.014042253466734
688.1703894837733,-143.9149811206815
1203.7034773183193,292.64230764316795
711.0372009926373,444.88678451191885
565.4616554395898,-128.91353384965623
1193.832455798782,291.14037115855297
796.4534533607033,-308.67321054843825
178.60830759548764,436.85179422228185
376.31744437844696,-283.2002046050547
714.0349061635193,526.0846972624012
574.6020071725543,-138.57850883704361
429.0650130741606,-479.66377287762555
1027.7241968437083,240.76762474307014
463.40710280085,1026.3122316689416
30.95135441744864,64.96679803931872
758.5125648716204,-322.4202185388829
503.7355612784342,484.3382639213667
923.4209917059621,459.40546865908647
1232.650361324109,296.28761842008424
193.64079188249292,461.7498081516443
583.3436147083568,-17.068510004227868
591.7990699174096,-141.14340463880256
193.45233634152018,303.8612535140476
371.1837665129359,23.75927865880263
124.28946554706022,58.17297685769576
470.3534826521053,165.1459452956024
352.36901401339094,-413.82053740396475
1233.160103008069,302.7812444455409
-90.43665107005897,100.87577769056159
266.7104457127993,-289.71476960127677
-146.47225467283826,148.5870672686461
922.2281430223535,414.81606035176
737.8355176000872,-118.17017353587826
767.2088691244381,-328.1773729155252
401.09632060326373,-278.34586390742083
-107.94439515979407,103.04374732254628
149.94970393604305,338.61651753340504
628.339823594043,-177.0335642893319
-142.5846788222512,196.4039503254538
604.5970693756394,-37.83417393712404
-96.17524955864249,59.24159484770024
654.2808525162025,-159.07771018588596
391.80349955105476,152.41074190814297
620.4130158408533,154.08158810514962
427.3191820674709,-551.1699102326667
573.122004749521,-365.36456370141696
248.50109136765704,-193.9906595243699
159.284113099866,106.57582768745198
524.80507902254,5.8642939993127925
431.8787312421222,806.4488823964799
454.51126089511837,-266.38078101868416
72.74383224539035,325.2676783992644
36.17050423667277,16.87883338040288
850.2440475194163,117.96098684392321
764.0544430447114,-230.53135694777578
641.6484845833999,-160.5196716875652
818.4204845187221,-320.34170976019783
341.94276357525194,-381.7267570399476
460.24118117222423,-162.7259439893762
66.95824392604402,315.18144310033483
-156.09652447628713,115.66116949272885
152.85718545253954,-18.45174236600692
-24.055267702916826,251.90631386533593
686.0070621066969,-176.54694244326228
498.06121402826,-367.27304292432575
779.6170707430579,-309.68032140849357
481.63838564242747,-324.304485484754
755.8095023524218,-333.94219965689376
825.3410431494807,-355.6541381064612
130.92724448526297,278.7027753519528
-192.5080444858424,140.32424380706368
509.28287746106156,-347.1597247226713
1135.8483859923285,432.26645534072236
712.9257390250693,519.0041143859477
415.01139764518405,-0.3184685775727203
654.4113497031775,-85.14416744456923
435.07174683761053,-104.66468974092284
338.33979883806165,-430.4565698481732
646.7335241524382,-58.478408431831674
-3.8719211912732545,214.0299703376574
739.2292045188655,-190.21601736373157
-92.1766280660167,131.7751800406131
963.4688936977699,343.13135340913146
926.3217429595559,456.13448184385777
518.703128264203,547.6983831048194
597.4417640490663,-403.3006554744422
600.9001349729499,321.8393493293976
-16.385802901842997,408.21661603248583
204.05762553113004,-94.35781244795986
-155.54576792847132,87.1514942997659
-148.60324827673384,86.13968980716318
945.3373518580332,546.6783860396972
719.5297999970687,230.27837511266364
860.7581756215475,233.3694459390747
358.9240134962833,-437.27920081229945
775.9555336271789,-145.54524602791076
437.92829363604926,57.591021563842794
-117.96732837864784,-15.116458186201212
126.15647671686573,11.638847674059926
536.5962938400827,-380.45305142306205
432.0225975627958,-173.27734328166784
512.4515452838988,-63.197248997967606
580.410261963709,413.8352568465964
-148.3666178747817,82.5124294617278
900.2745327740323,551.2466996803445
760.0225924421586,-318.75570012593374
578.4991837630274,-324.6809501860512
808.1894040848407,-339.68871935612145
608.6994287169427,-63.02463181137222
1147.138818949387,303.6171375757994
562.3230309574834,-376.95498139999086
106.48007329691686,396.1866516869405
789.6003969531494,-304.9102065739855
664.6600563512583,-117.72800710326214
495.0720606428093,6.664398244547663
-161.81303375959538,19.40304593525001
751.7565413802754,-195.00069084255003
-67.15868110094227,118.73736148076675
835.8243069337672,417.5505555799546
873.8958416643562,472.43259935820976
414.87428543838143,-379.2877114405529
825.1301894387975,-339.25805748758546
757.9055189067271,-287.9783564388205
757.9247121786519,-185.3572190268934
48.71842922343001,92.87712854842799
475.92304513506735,-177.86636484602707
729.4284038271256,328.76673648133544
534.2360929131207,503.5340268791606
766.0710899402824,-162.73400175788444
399.81759634888544,-349.04629908487294
1083.305457619152,232.47308658351807
130.8699768623849,348.3446313986281
461.34887906217625,1044.40725388522
469.83067408185957,-119.35884978250796
-252.7471510714213,45.88552595929755
1273.2735496544424,310.9154209112829
380.2548898071159,-477.92879943240206
736.2036718338343,25.71845206764776
-333.28926950417383,237.39142364585317
-54.1274217606459,162.22625455367887
630.2673845330069,-256.07320424895994
688.8870879439879,-202.3080507625827
534.1832563715175,-416.5736009511361
755.5967675114438,-94.48706477074435
799.2617633650445,216.9375995424749
408.22389495078426,77.79276005293103
-373.9924460716124,76.24798239413616
-211.2680349418149,61.53277078633735
734.2269459484032,31.412390851612763
-52.71827710787554,803.4944913514405
673.2665461351619,-39.83037260848319
635.1393588026347,-363.5095780709511
561.4934156089109,213.06910500229023
434.0089197212308,947.1030009910496
-34.08381523669471,157.4543091721002
757.2433194425254,-218.8109317196973
959.8743830123693,553.1321247126884
523.6457684465203,-442.48837606013086
-272.7094542230908,107.34997817618013
-109.41705973981647,856.2816983685201
757.2908286481553,-201.35257652491276
763.9743755316509,-272.15290436232704
564.6131284290608,-322.71381910373066
260.127369302608,-375.3298829662213
-16.90913970446086,136.27812422882664
42.27053863738037,120.88695166071456
57.53502073988212,295.6634431894672
148.2749961787624,332.435567261819
796.9345314450935,-173.59247724708027
451.9193954836547,-382.01693706918746
971.3733882532882,490.5166937367007
-320.6418777053281,132.30001235849434
60.37705184589602,337.10954874334044
862.3649203547432,-168.17054378935995
493.2494899755183,-317.1035891481354
494.24060717326273,-286.40039715898877
-84.66719755559696,199.48713694424242
486.8472986966343,445.2989210449538
-274.10464298504485,117.70193935691408
47.09900350419167,193.35536333364692
419.0835034783791,-109.38124556860186
1219.4936932734975,311.82538280044287
-211.08061320527185,168.05311722400575
-95.45403511836672,845.6453282005837
873.5118630993688,490.1801193441341
-106.24968201426638,223.8621830437997
456.59782887974455,187.37622472003827
15.325150072469269,39.5433725340761
350.57626179807164,-21.58084557405658
-23.295151671615418,170.60896329376004
-311.0822188749915,116.93711757461946
326.1128661855344,-458.5753837077083
912.8091457799079,432.7121583521668
559.6847912685463,479.5098541537867
-108.66208784947642,91.67568404925905
-293.004188692053,91.09610147551236
-241.0830393681161,185.42633141882516
-312.6973600556664,240.21317996738088
514.9157621103368,-303.7890528000456
383.94652602381126,-320.9286793628678
768.7128890220234,65.66675791764204
-225.0756367704406,123.2993116982267
480.279961508123,-70.4894942410688
140.28076167027228,22.97564548885909
573.5822023658146,225.58303219024324
498.77553937550414,460.3340444405384
456.242686795777,1075.6217207920765
-23.997996147001047,152.76969261270648
-261.8783414319327,264.6105987529819
533.3067785646826,-372.0829736469481
127.26920232384819,415.0130895764535
771.3549352368183,62.50568966357693
915.9250378366979,468.67098752295874
474.19593484229904,-273.09261893800345
444.6776533827877,1057.528802806601
-72.97223195369166,107.71026678961876
36.839536740857106,150.4027183745449
-183.14997673426723,26.674600986282094
924.6431074509671,396.9151130038225
109.58969863284449,8.195872382630213
1122.3577564114275,477.14729079843124
781.6701344315649,-87.23888607077451
988.7501277022961,350.74572860070793
417.4363665419669,-333.3423683439785
561.197922909723,391.17471396607453
-288.9418710195258,137.40648389080073
685.8620911904567,-280.7840740780655
781.0451450599356,-172.9740190349268
739.956323539093,202.07773115121273
251.77791540784915,8.909032798428665
-298.7197651985203,136.75932659207237
600.1578072480105,-388.325283944394
504.04429115775616,-121.08478021960221
706.9176466674613,328.72449313645365
-217.04544783018477,91.80414355295483
474.56847717029035,-277.98334952648815
1203.8851628163666,301.5618068200003
628.2943892662861,-134.7532321517309
693.5299894967161,83.2090557941112
255.7930476878557,16.889447837700597
556.4276653548555,-417.93837493933023
869.1034332903805,-173.7151746866892
432.01651608228764,-273.4877321401354
712.8552251900858,-156.8891778271622
506.81809170542704,-70.98797939727683
370.06791408246266,-473.8144354432406
972.7799306440579,572.9479598287899
573.3564293415296,-380.8342739893519
364.94498260581366,16.378750243763186
593.1145803636812,-334.454070342528
60.56325033247483,193.04583838862493
-482.0663851862381,184.13269841811606
-158.57524481483642,182.5349188336937
537.7230476723887,389.16898137770426
193.18407563727362,181.15105783597437
476.3384337791171,-220.2648133375905
