x,y
99.48627781933713,-58.06399456729039
177.64335002133362,-232.9997939354942
139.32077983290856,-126.62293184359416
118.32107834265092,-109.24345551025067
64.74514799051785,-145.57878651190777
193.4232316464036,-26.10250114144183
95.6140837840355,-288.39460990799574
65.88701141545396,-268.24980472754584
100.14023802808074,-98.26972916884282
101.28107665853132,-86.8840209019802
123.31181260147868,-81.18676362247189
203.7465737569314,-24.48865340885936
147.9215739587483,-133.85837661877187
104.98863462072939,-206.15662371481076
67.8503159178641,-169.16331163277948
105.66781343572796,-34.33071683089548
171.05010674616184,119.4266167989301
160.7904050707806,-110.38414864471866
89.69626596498388,-92.85859822712936
164.40259873433837,-139.81501777117845
116.74178301626173,-78.59804447934108
288.90788987456966,-348.55704687877125
97.47189518836083,-216.10469986990424
161.3844236961684,-65.41915898278575
141.32064972216008,77.14326022089816
197.90179042915517,139.67591172645822
196.01779035663716,171.47105190724784
120.321829797835,-275.64654788399815
183.29382101576476,191.09647607476575
199.08224089514613,178.12397154206917
103.05684473771981,-130.29767876548573
142.62513471196752,137.11448551929152
150.8845329043462,-136.49235545588803
111.12447979660294,-316.0695111182291
169.00166779556875,-83.76797696955342
177.64293147740622,144.95870459018576
197.00241541403128,-33.38492398285565
167.94230468147222,-42.12492054806417
190.33073109835135,140.6199162324767
-74.65608182983067,-73.32728464367115
-21.913457266632047,-96.64420866711251
93.0133251066586,-263.0999196309606
76.6296801751841,-306.9940343295737
153.84767313280744,-149.95882812951595
-143.31364015141276,-59.52750106741844
136.30040236550786,211.91781366698305
139.49083981862736,168.82711661520258
202.32930154308553,167.8293049595472
169.70720734088908,-17.70496869488482
161.9034374836358,159.02796740289136
54.48945399689114,48.10967850757308
95.1360477657144,-75.78154712695712
16.548744301859273,-26.340203938065816
107.75473604102793,213.02614784427456
137.9427397471071,-115.18720356024411
199.07253891013568,-268.3662956329608
-102.9586165372626,-82.76324184547488
133.6546498862579,-86.73981791215326
315.40947435280265,-396.7213633629723
202.00624878800784,196.97297333556895
82.35234303843792,-48.1329532484647
98.63105499541135,-319.28610406672726
55.31829366412412,-12.374207183106682
205.71488977000246,195.8320435778587
39.821774412970186,-327.40207084941716
3.051333151667073,-101.8101138168386
-18.63640876699003,-136.35114410150058
-50.08706495565457,-117.85986724346209
161.52019551019401,-128.7133516306397
-61.23736064665119,-152.90841679071247
72.88294172497554,-345.57826369471053
164.08950020800282,-115.72290056436108
89.40817524661455,-194.17067960707132
-26.727875566864213,-66.19950747420371
56.88892168348236,-125.84744113918053
223.7184634891547,-306.20659772907476
-45.427006260677764,18.511978660763692
-121.09155131565223,-172.26855730358062
87.1181372412763,147.95957561729904
-45.5072505705402,-74.43070687993196
178.53354490070888,-167.54055348875343
88.45456322073609,-329.1380123957828
122.8609938957875,213.38343859720163
172.07525673384902,-133.65178694996928
80.05688288553138,-436.16142198532395
-108.92803440735983,-94.1479920844892
172.57747845571558,-158.3498576354653
226.9229396714707,-283.68160292878025
3.8377380301239903,16.236976468737403
50.06996280270559,-487.95561298949156
165.2989349601853,-246.1653292168776
182.58930542692215,-155.49683207379584
171.34242514141152,-128.48689131187078
-31.201585580083474,12.270464061331547
47.88883316093317,106.94702541908457
57.806961500614676,-364.5133087587368
-32.41683321176621,-77.34379164285428
65.7586306462554,-313.771751274052
137.1095451753799,37.08229574107888
-42.21433178749265,23.44726176007474
180.5369061657246,-123.74584328188048
81.70350742993777,-349.84420071833483
-48.80971893114946,-91.08929079087906
129.52495016148492,249.33006782542708
250.24341129812862,-306.4678620474215
86.29255251646404,-336.9871792497188
-31.991005677826767,-102.03717537715761
117.3739346767272,234.20976618331963
317.2948154242733,-417.7002294883469
88.64385308849523,-102.41716042673019
41.93523713434269,-514.0634874566854
143.67401140343713,201.69423572069454
191.6639603771819,-148.67975056226265
-36.64774479888515,-85.56068670660616
104.50935096023034,-323.01979198080187
97.67961352773399,-298.18038987338286
110.30108190475028,198.12653107333998
227.42906459528115,-265.31746828263414
67.75867822438667,-255.9431789767916
192.3733448865878,147.1203471356459
265.84912947381537,-326.612932828405
107.00265848900143,259.46824544269475
196.1563348355844,-127.43609538711674
-47.02817894971477,-102.06050949643002
44.5161170894368,-497.64099815271044
107.48133431064146,-330.17341413966597
329.0316358354354,-406.88724400659663
158.9303765524995,-145.7137312889082
59.944027860029884,153.71060912787127
35.23776720941881,-545.100232024336
23.490144282427828,-209.8716338161626
131.19988450162248,-265.84294892335794
-78.15682119832842,-57.07516854245862
224.80755527929873,-271.4397720903685
180.91983140761553,-27.83460124032613
-6.623765022740091,-94.2740039115287
40.3584857884979,-561.920504650376
114.76477491128054,-322.59746700159883
103.97160462611279,-115.63539638089084
71.91737546156617,106.22515008823764
60.301220165564864,-488.73360904552703
97.4314276046349,-197.9801313606237
154.07939667768093,135.9628481527259
60.37199286342771,-407.2587467890426
219.68045741388173,218.06944965036524
193.82306241697322,-76.96480950992354
65.65864626068895,121.81956166050915
70.05303033060808,-302.7479343417885
42.78951440261511,-505.9688964337105
189.5864450614626,-175.14008563905188
170.98280372426453,178.1939068855748
140.98460201038452,188.63631192777268
-54.16510910197858,-104.00909028497004
88.35873133833205,-316.7333457209337
218.369868824056,190.54104804361296
-40.67878841530793,-122.98199761713413
-184.13229138347646,-101.51359008547715
64.63978199328533,148.87053337071526
152.1497089021477,-79.11260601743844
167.33111589920136,169.99903018646629
63.90791344309397,-291.64857660771594
77.30509612364845,-462.54241020648294
200.98459258712083,184.22329593332984
247.03873714225568,-312.5091537220221
18.924365440515622,-138.2412362453946
67.52559625974054,-289.90300277104564
44.057335634977214,-337.0702825851005
192.42503192292574,92.6435318799504
187.2523377321018,-164.54123082844697
49.40312032983241,140.10779000754226
-57.33500684056329,-145.4348365360434
48.87492714580086,-352.5428405847098
92.76894578064582,-203.97098388677742
231.61224414661743,235.0408178788435
143.25677216203306,220.5890798232296
183.0709814792013,-162.19407403006093
179.07898335083337,-94.9215946017485
-204.74048431085373,-44.91760072856617
63.830774570954745,-253.359759144602
44.49563929415066,-312.44083677003283
183.85273461917689,152.8242185577497
158.90619052952226,-163.29167720965012
-107.88235346815335,-227.24804855891324
49.80393307781404,-388.7783786977821
122.76170963714338,252.6390386596608
207.10870118315512,-294.53850166105474
210.30243260326068,194.92814068708606
227.99392990638853,-142.8228240757453
206.31522701609097,-69.36518427522485
50.93361096298038,-180.35963937134315
47.8286453215038,128.0362333257951
-108.19124960600999,-105.7953835289113
63.67706612020295,-500.22623235077924
173.92899509883551,212.66894912183037
223.63694893109985,-136.90759122663212
128.10474571431126,-127.60220701266456
-44.071428655977925,-101.62546018709733
21.958395218679044,-94.62604168868954
84.45884211075723,-277.0450963117013
207.46231494528857,128.16355546934673
73.80565157286539,-333.93194835082096
192.9375883780087,-135.72354127639915
201.12374107736557,-162.5494356280603
138.71097076223555,-142.24136947097864
65.04162677045652,-333.2121273208204
210.22878286430807,150.31187785413832
181.1030463352282,-143.46311558603338
51.10781800364143,-222.07870952163435
268.57246761643523,100.80246226267354
39.53873219115634,-377.5846419315916
115.06365259972867,262.09290530321925
63.47173266968683,104.93192721799646
175.15742947688773,-135.70729224262936
252.85141008516388,71.20597759441969
60.546164434104064,-368.7152095226105
195.44517259209766,-131.78974378130542
126.283986379265,236.10033655747804
-160.4204811119606,-86.75046715847236
224.32421206224004,214.50398954656796
59.99832708651531,141.35974402856894
89.58619714959677,-350.937184523792
72.0868169307962,-256.1384048044196
244.9821744929606,81.30035590741457
67.95586492576912,-210.05985920682232
231.46348769411142,214.1053116157016
-2.2416447791792056,-10.08818483196477
92.63286599663664,-162.55014040533155
185.05169132753684,-38.76027257358269
172.98652702063112,-177.9798289772914
68.59195769389905,-154.70350471931255
-171.60467923123176,-69.33777064029603
-40.228141102983436,55.29273368912582
72.60786796926915,-282.63070577147676
184.16953192856298,188.25014030838238
266.6501800728004,77.259865769944
334.68464048646695,-435.4086292722329
199.50663303539412,-68.07338806452434
-252.5000267987379,-78.40334542208291
51.49483679528534,-370.24621663284495
169.661946658084,-182.04428449972053
167.4873456836885,128.06831142122607
61.82137226459934,76.17974871209994
172.51595731387906,23.597825757786453
297.01366098320904,-382.89489666000316
86.69236802598404,-158.3141338180671
42.272618548456805,-320.77806023133616
60.14839510524498,-252.66593138036802
64.01704007849642,-212.02605474134498
-4.28185067860259,-362.06945058803245
348.12177467700747,-447.4792299820855
88.49223302114484,-187.70009706582792
76.31462138645912,137.34419637195887
86.1830945384555,-383.88559559008394
298.74095606516016,131.05623993087767
-5.6750584373499064,-54.151530830456366
62.73220409731449,-220.5101437903288
61.92865993449961,-234.35467417132494
76.23018988715518,-204.31796471044967
174.88630929409302,175.2599561337535
61.29508257698945,103.00725274291923
47.77885729177046,-375.81849795788327
-202.2758062042161,-73.78794600859506
339.4459053916608,-410.04015364362783
57.67186290971045,-317.4959802122419
53.946652039942705,128.77765282060565
131.71869021340734,-74.61925364122777
166.62547370427268,200.98133606075086
-229.93706083990395,-61.02921672960376
353.3104458320244,-413.74550480840475
26.705001968128364,-331.06976659964477
-82.63748917180473,34.44566471695316
62.702331254396675,122.88884030121466
191.94931282933848,181.69542830776763
217.35744241776507,213.2856661049687
56.10030190621898,-252.18806811361895
60.715598095457985,-514.7475141656477
208.16999567029117,-162.90355125591884
126.613630319428,-100.37407102484843
-235.53065012274027,-81.9134062783416
356.9160853410998,-448.0364446237676
-72.42872327270835,24.38495803954108
53.28189556762901,-376.8124122439761
62.66851754568131,-340.28515237380833
76.12668583180645,127.61065407036725
155.5315460107594,-2.9864501385562128
182.92801134140885,165.10902471568292
223.46377980589233,225.6945788995131
63.63748029699332,-524.6420783821177
61.28496201514447,-165.22024508785424
300.90413587756944,155.65158585100679
354.3911882836949,-425.88167542512684
57.29741045566416,-360.27861938523915
68.24209388441658,93.27323751122665
67.23218366103737,-382.2883608914008
36.22255041564506,132.0012043304031
113.48446408696184,191.4887929575568
192.5429516738708,234.62888987277196
-187.5092194239804,-35.348151927707356
106.3905221246701,242.25658973473637
167.05254353689338,-149.33891756473494
64.73876417847536,-199.04938076647647
56.963225917520404,-533.8683387492524
55.95100885533786,-205.80812843790704
-84.48717243166274,-91.11406756296992
267.8982003997209,107.6231991458755
59.7411274197047,-256.3945534596141
33.10122576858538,-276.6150194844506
31.22280069198978,140.58375108757522
66.9949752822208,134.29304785762585
323.23401295076883,-385.9081272889561
185.34244342891577,208.50394706439982
211.9654649437781,229.66058734235324
110.71899747874906,244.92022683984382
-88.73277536270542,48.17276733179821
215.60077061004313,-61.91491344762121
131.91712586007552,-511.7427510951367
55.950565273653254,-205.8082958302822
41.41716566082273,38.68451752219542
-185.17101413753701,-44.60077462006101
265.67715278349624,68.32907338993138
60.38043947824972,-288.1556324471477
39.68737671814176,160.20841279730632
202.37683609367488,186.238060839734
116.23031608262455,52.35642769335941
152.14176309631276,167.95643225546027
112.5814920750843,238.7273798431207
77.25768427601297,-318.09292949126944
-80.97257475301699,13.669711885776909
366.627974804162,-429.0960109984341
53.3999902068358,160.9833232780299
-205.2879529998437,-81.456901200361
198.7675639460046,-144.06671726523
289.9715833760465,156.15522173333457
59.7411285913703,-256.3945522933005
65.00719389196281,-309.003550490394
191.48276641350114,210.87522993350095
199.89600402842441,241.1433220230071
177.27468380682973,224.51061670602866
47.21400959434488,-383.2144604386785
215.52800400239911,2.2922979493247064
-40.778869870090936,-9.150965665702442
353.64309956291265,-451.0875288014778
-232.87477382064094,-77.0874344605591
40.280272204391494,82.44449829624457
173.31305290431155,-112.86866075522641
303.0504174345562,134.30711434806113
203.3011518585054,221.6843360323774
201.44950251787176,213.55247772425355
177.36286774624438,198.11344844733006
-113.91846488923692,-155.00498124286645
361.5464151296923,-439.5333371781338
65.42026710671239,-232.12203410972268
-216.90346452367902,-79.80889654278839
-0.4200448875193088,142.15743681921427
117.33520303029758,-95.82101080037188
167.8238650048407,-180.8096814565305
206.0847969251171,-139.70275141549828
304.77909825294483,112.79610339083665
296.91536370989314,172.26770140869078
177.85895255320239,172.99370127285965
199.02097170525303,159.2364438177599
155.43755629149845,-45.36770802626051
365.5068932019063,-439.4132852898533
-98.06916218369516,-138.33587824003925
119.97786867719542,271.6714740556166
350.8594739266699,-403.6927476464378
221.4033076310408,-67.9231037630207
-264.95335844138583,-82.5662709862781
45.64948212563178,162.82642733593823
290.10001818303306,93.63463538831101
192.5908337596243,217.50422833864621
228.8934238969931,196.07842607532757
55.87318588226327,-353.66084913428966
190.87213745291632,-12.775711627689773
-198.94831990693893,-45.683689326669366
346.6580002780068,-439.57582822498284
135.8698243220814,180.03092030472945
121.75011706839774,260.8896993297125
163.67132250693544,-134.42822930124115
291.037231776245,162.90378328034205
-229.92974534852803,-83.54140712993208
66.88564171465057,129.53896766523658
185.56388849821275,-127.20764400925839
70.86855322175714,-448.73313849533724
201.0571650754611,188.35206879132198
189.6988177422195,192.13856313375837
37.7369508327661,-311.8527146862066
-163.47461892671677,-182.20556324005236
193.07854336065122,246.47615808654857
-77.52240589559476,31.629815887308204
345.85794050909647,-411.32558292243505
104.54936667268487,252.0867989332965
69.4487188731915,-120.09694683821021
264.7712498387443,138.88701079719678
-254.07505839360934,-82.24386071843989
37.4348786075114,97.28450276577549
42.04887412120326,-384.0299357494946
59.2203619942548,-504.83450048046836
220.97751899383243,239.86405755561077
-171.03125549087818,-210.51111818077692
212.6944106609188,180.28321718181053
-20.107841425197915,9.565112822875806
92.38246610906236,91.5688150283644
125.02165106010565,243.02461945639573
88.50177978448215,-59.816690414002075
52.214683822212656,158.6139451685703
302.8278165537081,164.64423167603027
350.3591087987096,-436.14607179843176
35.139121182364995,80.05461572882626
-15.874332233077622,132.07241718654274
195.04246421029495,-139.45841128434344
156.29517539732788,-270.5059948895701
-268.33453852114775,-78.04495742243769
72.53024329001806,-445.4543239858394
50.22856786714358,-324.520530422759
223.13997732852678,198.7868645269636
205.53710324622642,204.70156693627834
33.31778308175636,-384.80088033948044
-195.2840688661606,-64.12205350921562
-93.32456632601088,-208.74981379530274
78.77610209900595,-103.12657336851727
-48.363569341170134,25.816122955004857
44.139884977870395,-387.0228685058696
208.884755056006,248.060215549041
55.950837206992006,-205.807676948587
60.292545860184035,-65.64115397003188
294.8344533004707,157.53207248988565
91.42538857199482,243.26070091436966
-279.7484820334865,-82.7148396954008
68.92921864273806,-434.61905822756887
213.07104150572994,105.46356724475226
193.60864681040667,209.95714642770932
-23.897167341072876,-130.8412075999238
-230.0611711835209,-36.51569160562308
333.6491006129558,-403.48585510347397
-174.02786453510353,-206.11377671722866
25.880931011214255,-58.863067166034014
82.58605513854309,-43.433078484779436
-50.60684329354384,21.0546197763696
55.950008018541844,-205.8088958047451
224.94633961968103,207.4651200585917
109.86164892814126,-268.6322679010477
98.41190148620869,-150.1476589748854
230.1670111532752,-64.5281758249166
310.0991363867959,160.60092876281558
-290.0725222693848,-80.29988782649166
58.49617441315353,-520.8866774476759
74.85250870076851,-378.95235054108167
199.91533321451107,209.04192355492265
-199.4673266661732,-195.8676697940202
112.06689698761461,-226.98943117263653
318.86705626708454,121.62953087638614
203.44515259821617,268.4214936101889
142.4570926535122,-87.0692333945666
347.99157553865666,-419.92991660842097
55.72020414377028,-338.6180588584537
-97.53327301315974,36.050855750445045
270.06965938801466,119.13153521301003
59.27442814266832,-404.2407730433736
122.94484915792202,-88.63311625514415
4.706648103880718,44.24773001718489
307.3335894922258,85.26583996568537
-240.16319122569328,-82.15581908372714
240.61037333227299,243.22906517251388
242.67707886316578,200.6984746301888
133.25551223304635,-101.08448187733902
357.44658246977525,-455.7721934788824
207.07379764748623,-225.43699679771998
217.95187171583643,-66.72569668133063
142.36318660664242,-20.272216838639586
-214.59881224428415,-49.63540149514704
344.295334994364,-432.0472981376193
18.203620977512404,-506.54279963332925
107.35213905917354,-195.81901370318874
46.3580626617391,-332.24275577851114
-111.70709421964717,48.131576000472855
313.9105490610577,189.51794106487935
62.24596105159842,-443.81609683345465
139.84186885553535,-59.60113670226507
307.6738316398099,98.48192465987418
253.08766035114743,217.43064410075522
134.94006594861696,-311.8671850428675
208.49051781565655,264.14290772814786
117.76097820487257,228.81242750569916
205.07819611430168,13.85905574313104
50.555213397743316,-147.5889841759727
222.63926835766836,180.1063147626646
21.942197123759584,-558.5589765906037
213.00479097767612,-289.6316456040264
39.059371675827606,112.56995202527355
-66.63881934629333,19.23906613760229
-195.50154448540763,-49.09183062286294
344.64780497476306,-426.4165475646449
18.683030838477976,47.633536508274446
23.321919360182754,-138.22195124547048
299.1937294286863,99.6241628855066
142.57884032622536,-308.3557750739394
88.97893463434815,-37.90952376226886
278.92923595368217,125.28989468284676
213.75549480105747,56.41253526341391
215.48455545526866,-252.20093650899594
-102.3883253403218,46.773351762499466
360.2838796781444,-462.3186315293786
-169.08184074947673,-160.9618488053367
39.997287895698655,-80.10856796217469
57.18910314117308,-398.8487226476227
22.003058444777185,109.84709233210837
126.87337278762269,-113.60082737517759
-204.71243220003902,-55.306087373557034
188.57851160099528,153.2244186558129
240.51241719128808,205.3938778821812
250.9020133874373,-367.05577765534525
76.8753356525963,-91.11366438151416
-63.72227606633866,28.08500479962067
238.47573051605826,169.64218422432168
319.96201042289954,-452.6550375174545
297.84706131002554,151.43666292958622
92.86466494590329,-353.4765981065967
-266.7627719462313,-63.310961072798015
192.61727514541312,158.66736423327293
68.49900731761379,-364.5244188955801
222.74510654844065,-12.123877045765932
-115.94493372135243,66.94862922655402
317.2100397810043,157.44904454028526
350.155323858875,-426.84175337310876
299.29038478726,110.79902138733448
70.20956572786011,-81.71111107136468
82.58742788688456,-457.37605412960914
98.55089022720556,-190.08719362013287
199.60023123933433,-65.78504241472373
-222.45854227601407,-52.64566021812071
210.60785546580433,171.9081327436138
104.64989078065848,-377.84510926175716
157.74388863852732,-20.130695332722524
221.00381810458308,-1.8579144547896982
26.220207898697467,-354.32909589509046
63.45313781292847,115.78263724341939
357.7498596792687,-471.2458812773648
325.9035945200724,98.38836189305435
-210.26581300551553,-202.948386896183
109.09550903708752,48.469698542546
97.72168715017733,-402.73391388663697
344.23277893234587,-403.86180191355066
-93.90574836412016,27.31297878000809
19.131078323846225,0.6530212573200871
-226.12944593730376,-49.39433805134638
146.55841782143804,129.87136226629514
129.26832845388972,-122.08218581570364
80.45999185644533,-194.15473295849554
30.2037934243652,-353.3331071830445
165.17213477210328,174.14731423792807
15.543993931159235,85.5738756461586
-27.08293970342261,45.822212115846156
335.0634594165461,113.10459181591328
322.25109560160996,97.49868283597608
311.8731134322695,151.86571355560991
-42.064911889807895,-148.96519759438698
62.842363889556786,-392.4859387476902
355.76830663506274,-436.08351510642314
-154.01442181473658,-182.87420719104742
-222.91680086080194,-42.24957858135281
188.58078759877688,165.82982297813945
-125.22061096988597,72.14067764461825
138.788623982057,-108.0568057655211
24.838189114570852,-371.7892401240414
75.70417665942765,-403.4110840312434
61.838531399532606,-202.23790038949568
-34.166322899690535,-122.63813797952825
230.02429369185901,204.8710151354308
21.867763604404008,84.92893071665826
17.591839955516065,28.95830567954418
307.5460830317092,152.72227012073242
331.6329021722606,121.30694918035773
329.26207562323225,90.53701236646808
326.0536105868172,129.31085724277932
24.398795804267866,-578.5610340246383
361.62159907123043,-432.2321367565387
-182.10435018015608,-203.20336416772633
-19.76827713340706,121.50648659971415
-189.240137850433,-55.49623366071597
-117.15376547181445,69.48597059423584
119.99147272452588,-199.87008880321793
36.46150672103293,-348.37249716746686
71.37122376471783,-211.5809396002245
96.04150322399788,-361.38997975647754
-50.20854229048704,-80.43263874122545
7.277031432423481,88.10039639361361
115.15238977543675,-132.00891725551932
-68.64714231186001,66.02033588388225
327.62333860707895,159.2619979445895
220.0962230952873,-272.32975418871473
292.47344111811896,80.9448164189165
322.8464441388355,123.70728201528024
233.17509182769925,192.05251360136464
21.917516072180206,-581.7616367892772
77.99274900916902,-429.35005158403965
-174.56489837362807,-167.35857705002022
6.6578546478745695,134.12813343786107
-193.61319611002983,-57.692011282668545
-128.28452988311503,76.99473423871385
64.48497447680614,-414.4984540681301
-39.975853480472196,-375.9923385876212
-40.4736662877568,-102.2218272223775
175.95141201335747,120.96611678876704
15.99018697472503,81.17681824366093
60.84144313907655,-237.6820686410545
144.3071346190965,-76.3863143328814
126.68111129308166,85.09044898313446
-52.92226152711383,-142.79538728147924
341.08893038381075,92.778793685881
368.3758793909702,-450.4549453196309
164.3575839445362,-2.7832015537719346
-269.2677481375969,-67.44075021292781
247.97604285784374,-270.31877371003503
-202.46109337823015,-187.45798655028096
-17.87707527459877,142.91296931869596
-102.35362772059774,53.02004978677856
250.4520267349984,209.42338715666
-112.36381324885616,-138.54137176838648
67.3771611408474,-296.82238969555806
-5.203979076592425,-108.4497726938741
117.7148511807481,-222.70787292079902
20.080225200408243,71.64008529817669
146.99602587565536,147.99104309489252
214.0188547289349,-114.45206125141644
161.52980916920114,-58.23554250268626
202.0646895476821,229.8680364053882
-53.35939318860624,-175.58199794051578
342.6817098662512,100.55531285354637
295.2845927869184,97.170973808768
361.24117132790224,-415.561121987345
348.15306353943845,-459.9880853579883
-8.603946750510755,146.70219662029177
-38.59709529195117,33.92864215518664
110.46340204928099,-458.13682230675465
34.102413901365566,-370.45075660385345
-187.04169991240929,-187.48624705479205
-13.722543507313777,-100.05718020675101
150.18221496142598,1.8886844612056317
37.025140545761595,-435.3125856323543
11.800189114567614,79.61774917376202
-277.3871761973168,-74.28016887651098
127.10250415088947,-217.4708470234206
183.0147066224116,-116.67435944990032
-52.11577961927229,-163.50716115405046
292.0313401929544,131.24159557643537
317.84992627243,107.6969536150841
337.3836969261831,106.03007093256385
142.40640983783376,143.31329408810248
199.09857181553613,192.4179722112285
334.81278078504204,-425.8843657328528
331.1744003824306,148.33335978627525
226.7861816564249,93.36433003125371
-9.649806445090617,126.19431469144493
-201.65407415318836,-37.233087258825414
-46.72732219030282,68.36089902691407
-39.214753254719184,-331.9560291825823
109.68998253400518,-376.46106910536935
144.68658753018812,-110.7935039541062
-160.13706837219547,-194.5797046102839
-6.740908086413573,-104.32644546337232
50.355638897931364,178.9164269545582
144.3417490113147,-50.771414480922104
27.475260193214382,79.33598104331654
126.30745743652555,-185.38118436396553
145.94648422602447,-97.26544778933533
-62.636579036761646,-164.52103601924927
136.54793723799378,139.79723319978896
243.50871614695924,227.85619085940476
340.1254099601492,-420.60741223486957
282.2936886329352,67.75649058992241
322.55576661339336,170.1789044514111
235.96946037576544,87.24859865090517
298.70834548852037,87.46850972716072
-22.112120898407376,160.46263140873378
-210.39797066787187,-33.399302019406804
-88.48608888499373,45.702662913494784
39.698272291811556,-224.50716359254096
66.6939415652496,-342.1937707772477
53.381192426099275,-413.5127810244747
-61.77660332876983,-92.9673809095745
69.07758179809426,-180.86547995337276
52.67567232394464,167.84157214468718
252.37657648399417,-320.7782572398202
111.63570293761863,-85.51132476316994
224.83115583370946,-111.47177371762953
18.48641582964499,90.49241484194273
229.44629488903152,-69.5010144244158
17.635237880331523,-587.6996130369592
-61.92503169637849,-123.60540874671318
-66.43694085534196,-173.71996055564068
355.0919618560502,103.7673441930449
167.87817472480072,155.09237594237422
238.9062244636933,259.66591364155016
367.5152530056896,-462.8304874723745
344.03535390072096,157.50588432928132
258.6686247195666,52.7765939602442
-30.35246304422686,121.00983086824516
-207.66873155588002,-38.82436862656965
309.651467663446,135.47312684550465
14.383595203262361,-352.100111210447
-181.7845760604517,-222.29114521172988
-16.627053977504726,-79.62632919644635
65.1971220268834,-375.66638821899136
237.2506601875841,-307.30662653805314
247.45903029337,-114.03945540929288
20.671406113781273,-592.3686495931554
114.69346266695962,-150.47753879437332
-41.649458024982515,-153.38820648747284
329.61509948164024,113.18895260107442
-69.58592715079816,-161.95762257635278
200.6863805887662,154.01347511203772
210.6904825529509,11.406261797968412
-25.327732232158514,168.06945032371817
70.14254699977036,-531.2182003749687
245.98792525501193,55.00127748568327
-243.1022609350512,-34.66938619154425
32.05299790811311,57.119969260639834
-19.289650213801583,-382.6561210610457
46.3039526592983,-428.79046194573885
-41.41549982905592,-78.18690768820709
-279.10985248087076,-65.99107569895511
-191.0645247689752,-203.84490917565088
367.4336142296177,-411.8155466681579
105.4340312762203,-221.2721104699643
26.59800370079761,-593.377183963009
112.6837104452552,-371.5969125801542
263.25291778378096,65.7486416291597
244.18379362992565,-300.4265340158234
-66.64971266867808,-168.3674882905577
-74.16883516674639,-162.7252657542193
250.905236642612,233.3617151436022
64.1161765935469,-349.6100156590358
135.16874743247035,-162.9406151915412
191.6039439427217,255.53677015094064
202.8435672531805,-277.48425984885387
-16.646786376398776,163.28549209509765
187.87527716701558,15.047209807017289
343.7926625024161,129.24375746556555
-215.82636808881824,-33.90708421270913
7.418325725274159,-391.7349071350151
-54.77836712374028,-395.8254775612761
-60.71894948322831,-81.27242305890199
-283.82820759322493,-69.98340013940349
-182.56512193335317,-187.2666296086801
30.07263643882772,22.677917619543617
371.77717888687636,-433.6835889720795
117.26156271200016,-193.94326320531803
110.81000911521139,-394.4403589516453
211.58140756781032,141.48363951892526
312.4411969037874,66.4917908350682
-73.77882786360355,-157.35626977988196
145.39821533311505,-172.3366110399904
130.3248488896085,-168.91196080313927
235.0953675603727,239.5833361694129
349.2980387380825,156.91424620928322
-0.6305919685201974,95.00744815592859
-53.83297458925333,79.0225450680779
-69.68716441759003,-184.1312484042406
244.3705863478263,-118.32009017797367
-222.04624043104906,-30.307493520331345
172.28377726462364,189.97012372925377
-35.59895818368774,-402.4137700387296
58.31552633984611,-218.92656188086454
74.07003361664256,-389.6525433609383
-278.6769197456539,-77.43601152593921
-176.51551242493213,-176.51430904556398
342.8265697770771,-385.7802717954529
133.72749561807674,-49.274184768832
-127.00623662384699,82.17940701708542
352.1932210855387,135.43849813437382
-47.06189262701266,126.91734792735429
-44.68091578321112,-51.919609470566726
234.16299302372886,40.951602581023714
113.77645136296503,-361.77788590596197
149.4922768197596,-170.01467766468826
337.027263380322,162.49309920970518
-59.82686997880276,72.49172316205103
71.35216294611413,-493.68481785194507
372.0586939929545,-463.8388209792391
91.69510229649363,105.19718089054282
-226.8280856335162,-26.543965072757835
11.139608439329194,-342.12089322617345
16.54666426537357,-335.5219155960604
-77.96294249967276,-176.5168780361554
-208.41760001551597,-90.79613159812183
-154.42657428796522,-198.31105764748682
80.64409398048224,-464.61002287405114
376.2287520612552,-451.57822838618455
154.60163532101112,-101.81404069162748
-82.60099655686712,-181.05695950748515
-0.9717380556170163,-406.9951156238374
-66.63574237256675,-82.49045438666205
245.2708502735412,8.18532657991408
73.49447046072085,-320.38057606560574
235.45870097326772,-292.9558236352326
18.94203840917897,-545.3263254924517
224.45383368654234,-60.80464116175541
130.29814468440208,-91.34776630849068
347.6160477937634,102.17076764554366
12.090049976419646,88.04161381951344
-69.05928994105935,79.79321718266144
34.57613769018765,-478.04951713780696
224.8193761360538,-342.3343202890025
238.4420750123976,143.6362245724501
0.18104489279239422,-238.64038693595327
26.137331735083453,98.46585525056366
-204.99925965536946,-29.91725742413675
119.97873072679833,-404.47151069886644
30.79228278901925,-338.5788986244004
91.1729731814392,-133.61275504265663
68.54917315795993,-46.299133411527755
-302.6147756219145,-74.18840139236796
74.26841521901915,-469.9537103306302
24.020369134415574,-414.2963737228371
153.48746561855287,181.44096409596165
222.87652081397513,160.8378210028398
-29.549053396153123,-90.63534064148172
248.52566964838493,176.5026132373705
40.079194254177,-132.03166076990453
238.88002996046484,-384.89140690584554
42.69574687269102,125.49667374794424
165.24394345703354,-161.21800519070393
135.5692346894601,-68.74321046041433
109.08503219561712,-252.8099807165071
-105.1754841374688,69.74291500252689
67.66587697749709,-545.4874213725648
-31.33331828796338,110.90481547733341
231.0843986948072,87.51101371278389
81.97797947514715,-356.41062042261666
124.30265650510799,-410.0602219822599
-62.98339581138563,-139.40915830081363
