x,y
544.8011477133325,349.3908021850071
380.82991726989536,19.1457668135047
331.96162143879405,310.09097343711676
348.9451461346644,213.63197884107774
383.8190338607227,94.03178704523889
489.975801629979,629.5522091758967
361.88923782246167,88.87043317375512
434.39373858429616,-72.07792831852066
497.85444812705606,272.49255303085687
495.56192630653305,279.91670297166496
440.9384427999052,459.388651041974
348.89286834315834,271.843703586274
656.32344075001,222.2493055218433
412.58384451924826,179.21636856631778
514.4924397535732,105.65435667368727
500.89151825203845,145.41530778204628
230.2558968801058,344.14074062585456
423.19309081546635,-3.5694118794176455
407.85399764531616,98.5690318579689
514.428411546874,147.04838274475028
742.9776063755138,435.75928173091006
654.5673461899889,389.786830330845
769.5019859744004,449.1637180497148
442.31981003120444,160.61547285976755
848.965383203738,385.7162770450606
200.4830800183706,353.2510386909009
518.8764663002815,174.01050713163383
462.4459715454942,290.3054971220706
779.4851214314212,477.46131582008655
572.9287943597565,297.4376281019028
869.9702897522632,462.95368398400393
-58.45262010278677,219.1165804173985
407.94353227233506,117.924945701438
436.9029935959673,895.7400159263547
1018.7649225013215,493.828408922844
831.9154571396167,443.9941705278693
925.2919981453086,535.1702190918228
703.6326028602805,581.875838862441
296.4878303091603,438.6777793501482
1019.729497162457,471.76292288941477
352.00355236482443,298.2676864512821
417.6919421852138,929.5947952060194
499.1840996019075,319.03485518362623
731.8420696688398,426.24515429863203
416.42904616723996,26.1037412874553
468.87922866843945,166.74477011429425
569.948957093954,200.2229711456516
322.23548550998487,449.05432570849683
420.4830992232213,-173.38418331518295
37.818150774659976,258.0489493917042
-99.258477176393,147.79929260934225
389.99388036413,756.8801114263215
352.4310614080505,318.7215435859033
497.12763399929787,123.28101519997665
412.63973683586084,-43.86724261289263
328.0418633518814,341.47378755758547
260.26370974870264,425.56522119408646
517.467793802478,118.53884854106926
770.9564431587239,614.249494454865
413.6199495127788,481.5229233015235
298.02131484055946,297.35628326021487
753.0383122455447,298.36623128391705
357.3787333235598,330.9636825872355
360.62728522408014,579.102629709771
305.5639104950756,364.2181533432065
250.3704653484666,-126.05041692318578
334.21235034251754,428.54469504997803
569.214780115681,-328.5842965611556
248.2617961705329,-7.2228776988435905
358.48353715313453,335.16748877963084
204.01574977313857,422.4728192565168
509.48928917048937,194.643860645608
451.4606312092945,-87.17926308152634
-217.0779974477367,95.11702836107467
351.4695410007346,42.77570032795339
375.51826732593895,78.28385686016516
248.6766682418499,444.470572724073
373.1282781637167,291.5214738506599
986.0285665277655,473.27022663655913
415.0791270472748,-0.4960086620772417
991.3848846178533,464.0979744530828
415.44832400100626,-20.147075523786093
515.8099063426213,70.65264599741106
509.9945635513152,-357.56382903187216
962.1471357120577,447.067578714432
-140.3420790166943,276.0530281060395
840.4839116576022,391.4022609144364
928.0509405627049,468.33878884873934
1023.6213717882523,488.1048910773304
513.6034272900532,205.63885152557813
336.40021292633776,283.44946911594946
541.4849161830782,-339.836548178274
494.683883701555,227.88037270499854
388.5819563379432,784.3159037602506
-151.96182141093632,161.03006894077717
512.972867364076,201.77974023734714
378.44388435646033,322.5493909286749
752.0398384562112,577.4161379601516
385.83159508974103,153.0095962546456
443.7961581450983,-174.90097316293136
749.2682851788381,458.6988035800101
430.91609565010526,72.53079754455915
733.2078004043399,604.0404255376787
373.0363930216484,115.82666332683891
589.2923736866709,-283.6912164004158
849.4197256721504,517.4813552868633
901.8937432704905,429.4004065147045
500.5517587795509,197.2899358983715
-185.79640211618943,142.08428234638356
367.55350933789333,809.8291323040021
516.9884303379972,-156.64215184928437
171.71937728065708,-18.48562442171785
742.289030360758,631.7477876025595
-105.0844089018203,209.80491931753244
392.12719993861185,7.309263290731237
481.45293583649084,608.073556452268
-184.97243585007678,146.95095996316158
406.9687049221653,-123.0011395304381
449.21575476411454,905.5241819544627
403.9398034102206,-130.44613083291748
153.56770614071928,372.6338422723143
333.372285348942,64.51912741161117
1008.1492585740269,505.13879547015944
24.39221675231254,-46.78076447448129
376.49143660707847,281.3969406488456
550.5867681195105,-195.93384255180044
907.238278886507,518.9844257031549
343.85967182496097,354.1446838575718
289.3934845250432,175.09771200642967
719.944720218843,502.6572107443076
456.16813372764733,-89.77767479584837
376.6567054110731,-38.39400310554206
805.2980513376275,519.1277895593813
342.94665185336896,272.36312325240044
-80.13961010095457,141.31753938409696
612.2645077229581,194.51308672127243
381.84904553325305,-167.50301941640691
1049.3635866324576,506.4444831888144
345.54836840027,347.0934935222381
1038.8087581353382,490.23697506062945
776.6348085280615,437.22933220816515
771.0091689917043,635.1237837831443
364.126490081756,13.277970908017046
625.7939855789444,289.9630485788499
815.3044363978553,470.08144422050356
685.8840447329957,294.6551500449348
434.56068241254764,858.695585360196
377.78638295656964,-145.04508279561432
342.21317475997785,-110.37020894593716
368.565290737441,905.4677909459141
501.46617864444625,-202.34878160364616
421.40669917647256,220.2856818484019
449.6162659871461,-29.49773959592596
355.47995035984707,-238.66057053312736
358.18018987597895,49.55586211731475
760.6413203350892,637.57047979956
460.84132605098876,-13.787440709103736
450.3043956408322,-68.8989036100444
674.9693563825715,490.31258208230173
329.9059773964631,57.51566564089647
370.43587586454055,14.291574714045185
456.91242238701386,979.7266711147142
438.4734043178698,389.7360477111609
943.3463411673514,520.7493784375408
782.1738466283409,446.82187589184355
606.990654782297,-323.6521460162249
445.15037348898323,175.93951274836297
375.71838342994397,794.088536384256
411.35176328026046,4.895488134768847
795.2574734027311,471.01300014096427
354.75955870422837,805.4510107533629
688.7461951361342,549.6017902677319
393.94665139153454,-70.31465062395137
385.1222221946515,354.9266001503127
834.8083591610098,450.98417977464726
448.071487633362,999.6970022064312
987.085696253897,496.001665000446
632.1116034077619,297.56119580177403
775.8490195313765,682.1362732711812
277.1504595274851,-44.72148341477844
834.263688640658,543.0917865128504
915.787308465439,469.67202434274736
977.566506924653,490.2140539195337
417.1069832004454,61.9569059288087
628.3520298104396,210.38120060834012
959.4331222110991,483.2161425348293
277.92777863729174,399.73958858533325
341.03497926432385,840.6486549681835
809.770130875826,467.05301462630996
949.0081873245891,445.7277556031572
481.96466014929223,707.12722960129
359.93890260826794,385.2370938131639
358.54428303081846,608.1798621191903
217.99839250475844,265.21872533197427
519.7804528856782,503.333605075884
471.10125324342545,112.09850369475738
481.437019922847,-26.29248590261057
383.0904394345193,813.9049661732934
770.0819488474649,647.0865152201919
929.8333450312723,388.50301301092185
328.45699503063116,299.7249038940829
467.47160355281227,-144.7285659538959
525.0221588331178,162.6779571685359
1040.4550283219878,485.85002812890855
455.728411943454,142.1604908955723
268.5814467872665,530.7398171091437
578.9592693279203,-217.31913179889906
521.0778591678924,91.34000877719402
540.4289642522476,229.03610922360846
717.5272580504626,156.02129090210195
413.4437876288841,256.1298558982381
475.05507766897335,-185.68289324327426
384.2136052659824,171.2400833998122
689.2233565921049,423.28024493139947
-46.69181379222694,319.52507162893926
223.28970315536301,354.87069247826753
1023.3200303896842,476.3339932970607
473.6613644567483,-171.56043665733657
733.0588992840239,395.09522796512107
-290.73590587309627,301.76171888144825
442.15549907210345,1001.4601259945306
482.7432818481577,72.63711936199337
538.3400332890726,-195.14645774061344
772.2051983529651,447.00863697107195
1.5437828178005224,155.0270610702772
197.1583160357614,323.2575322688484
444.16137408590816,54.91069557186465
366.4151505530897,917.7973312036684
428.67076291846325,-4.685079964189591
340.9805639129371,130.14985902170417
334.6647250051551,384.78387366665726
310.2282943246458,125.89444290102126
459.1422106083475,346.38580399764527
636.7837837929584,-91.28310352506176
453.10823816321147,-165.61308891938197
402.9001768509001,-4.594844825914924
503.68150080968957,204.3915133294356
495.1060992035644,662.6635410245905
-327.2620893056641,353.6022717375482
478.70058278316543,-238.08504827902166
530.9717871987409,338.324122110807
587.010299020772,249.11746933821524
621.8316795614387,279.9943255569464
347.2026326634439,317.87145692612285
522.968651867196,11.149400948534884
765.4572589477051,449.7421358211279
701.322410293053,-24.109893560369787
283.5082181651721,425.12563747734237
479.59977301626424,-213.7738717800805
479.84145411874647,-96.98136430555489
577.8629345026374,138.21805588907748
447.15285555575264,-175.45108196438142
285.46755913006547,446.6061012002387
809.1447352994352,509.05737708854457
684.0553356168632,208.74030736491585
-59.84381271647727,775.0882310189508
-249.37425773934078,213.53866211730335
505.4966181747946,-100.1561825121324
446.148247748059,22.322669926239698
422.2014270179715,26.4292415354211
450.0477194245663,984.1307364696937
793.8425503829429,449.8282181266207
393.0391008467416,-138.41216013035046
-78.41052305361818,188.11361814033995
642.2561096791416,192.7475049175087
309.6684205025397,399.83515566951
473.2743734793663,-188.58968317188965
-101.87266407205682,217.86132981375596
461.50173692418036,498.7289830023021
490.04791723003115,-185.87022114789517
414.96500809005556,80.29274336919947
335.5268670000375,-295.3666875465634
-73.5823907084716,237.31482548943626
619.7082709808055,471.8219465658903
612.5891366127071,181.0726780896357
529.1459827064567,330.6811305033355
735.8158785331735,619.2621239239302
-201.4908037020468,374.94029051714597
586.6693342662072,151.99654697029123
489.1795667089875,271.05229400052616
362.62944367408636,135.49181982273623
423.890405396921,628.417807974989
-158.41788676730926,199.5575552576009
636.4748003259999,343.1177663784509
501.5808998837859,111.94314693358508
491.9966063269604,288.40115988938425
359.1617453650031,894.7945655332737
-160.18639665126915,145.17209479318694
360.48230822137026,-213.47622628057945
503.1025105148059,-145.0601377047384
303.5187932000724,484.2953170922297
457.43940547126925,357.748390139069
501.29099993000034,288.8492456905306
446.3464623510164,957.668950832818
-381.4530333100802,132.66210814159612
481.0166791163687,281.23384564079976
688.5102663443947,199.64182804154407
408.2053021208006,143.0268898936057
-255.87169584101258,250.9185128913206
442.3817731505122,936.9933447255404
560.8361132205434,127.21458193901894
256.96736223362245,0.7864636264773963
101.78863507061962,14.28520550118867
223.481253937512,214.6123496681737
202.28044988170393,452.5138291910008
-243.96227182618685,217.4408152153582
566.0003739326029,-208.84838944046075
535.9336842408986,-105.80251062415991
532.2178825348446,118.70860396112023
403.55255025836027,282.79614977215215
374.29801486169896,45.80287409723589
81.18701176134331,23.63085877656321
-215.9664690875131,213.99727837550356
-292.82554338424313,193.46225223481215
427.54775969999315,-308.1931751810271
444.210229902552,635.8889035116463
268.6033538148311,-8.136835492099964
341.7462939827947,-285.06772830131945
346.17413354825356,-295.4247496102183
-275.5161489804616,281.8333282113277
448.9079029675839,390.614843437507
401.5338883988793,-108.11024339785403
378.5605286118272,228.61985899379073
258.0126440372692,270.71392579444523
-159.59792578444763,150.50184020870284
220.69230791963622,284.9926315271722
274.00850322263153,-318.2649732932244
493.67487975290203,670.3529638742496
437.4806851019734,-115.5496844040659
581.410426078857,-231.74205787195064
785.7791000680508,-167.87981702268254
445.1278855717319,-151.24969444322144
340.40209201018905,888.395515617969
480.15495135725047,242.5937940858831
-200.99886365256415,211.16036427802868
311.8700405806707,-238.91202958975646
614.911321337475,-374.19134124439245
471.720884912242,224.06587260943522
606.3676015672867,328.3111898629774
515.4101147541596,-56.55663485620376
765.470810830509,370.52749113512976
274.7018059147024,98.46798389378401
411.7644129252939,-190.2090787816076
264.05871423690877,486.18438201811296
495.16773279453304,-198.43692375006825
482.60657855434044,-139.70294649620814
-145.40341683513697,268.89179834479364
623.3708870789113,289.30597202543316
319.80532987322465,532.9580838414017
679.4697297805554,-89.78608454792469
546.2728642885852,318.7440542291694
353.5221571534866,201.11855571397078
461.78047646381634,617.1010519935554
856.1603974548423,484.7314985657629
432.7172876108737,-110.87483563262901
298.4366987854443,-304.2581571373879
344.18156841021573,51.94329906399442
542.8704088707589,-3.313963745550504
547.08742013298,117.57368105910335
493.79203150494766,-282.670465029017
-138.6882632491392,166.34607162796615
869.1529367063607,491.35755717547147
578.2480677782318,-148.42408487276566
512.5091681580989,255.05404903941755
335.8224478129588,-229.43092386719974
832.4841835820474,-190.00151388570657
549.1508591881811,-452.7426393704468
304.601376737888,229.1199966397494
464.0900495059913,86.1351995901391
737.206837964887,275.54579264918556
293.62724722939413,-312.1439498138778
510.1221956373977,279.5450925126905
554.3524217368891,-452.52814209409627
521.5063988710842,-201.79728662455784
-83.81839910311265,155.87511919137938
491.0119806471437,323.15648021814764
297.27525641800963,-294.3437187549606
374.80332523277195,-126.33595291249445
551.4887941709821,-456.9122639590356
379.28038202577477,880.1160362258274
504.98754624138513,112.48692312537679
482.13181494028566,-34.4170496516774
572.7017561735153,137.22305510765173
271.2461785538221,-46.831951184413775
601.9583806984044,252.70103514156764
-108.9019664217628,108.14039017523451
288.19375340058474,-327.6523799249073
530.4392839876431,-21.786552420271217
829.0020398882689,-192.57616447543143
808.3748466422497,469.48707001732635
427.87666152903245,12.364648457819541
38.520437183523114,318.2624178004869
442.31718298602607,58.368700237521644
283.6452891456845,-332.22244451463166
278.43131556085183,548.221807409757
274.48342825221386,-349.9001290996379
-176.66618408578097,156.25756965051102
697.3849584683452,163.81422634254682
785.8345874923626,500.89569532947604
488.1248960918446,-42.146408561180046
444.8461342585332,225.73265680081704
213.6320908999602,362.3566725402726
-157.4923911084674,173.83159057173643
253.21246786343522,19.871529283385353
510.84752941214634,152.74547931911388
260.7261755232705,-371.48862976287523
530.2905936037519,-368.398739637212
753.8434345430604,-120.40379301624111
529.7775307729653,625.2030267335185
422.31659193236925,-122.30308297146938
597.6900337418721,286.93477293459404
975.8807170370694,559.1623290666149
391.82472388758225,15.679396092976145
518.9851144386536,-363.2190082903286
1013.343940519596,472.1143497856985
251.23168011464875,54.54114693536212
620.1023359847838,446.5422447772628
690.8116350160788,-234.77750865971464
963.4868442152648,559.791932794944
263.44132242000404,-358.69861329786636
663.4802554912421,283.25180789053036
706.206924982138,-49.99445717590277
380.599907444376,919.7287012345969
534.9275105416839,-278.15599088086293
358.30034365079234,-285.071147233895
506.2677752556049,172.6577425523242
550.0447030192734,404.7268945378282
496.8820551745999,-226.8898472874951
262.4325931059549,-346.62649652625765
561.088442047647,-285.5322106416972
527.4158720785169,150.62766433339314
502.26013017678883,158.51872882018387
290.24467239924905,434.4317441677116
-61.10317070679131,167.78353823778139
272.1171512978451,548.9613776907042
516.4506704498567,7.15170667080292
449.37734913957894,197.27548876680976
537.3706129174666,132.86723032765352
374.17350540999354,923.7159820125717
409.8196582368503,288.1997532267659
337.9471982894876,314.50642323556576
133.6554973252335,111.29582579111296
511.13530209046473,228.48571598658899
583.8433644721337,-45.88460258152817
711.6379273331539,-132.2118911212043
475.03626448262116,312.81969206146925
461.87880389645113,-240.13573407258949
588.20104178636,-45.32056392699178
719.6328011369228,-114.84585344570806
536.4626853676591,107.57368596368873
373.3585429276032,267.15653098686096
586.7822296241085,-40.713155974806654
731.0034387251644,-144.67276061575046
522.5505901280258,106.96220192016091
544.5731262584729,287.5446874124505
742.326476218214,-108.14533636303268
496.6055694838531,258.00045538631605
816.8914260026417,349.8830137285539
272.51604231841026,244.53973657710625
750.1852541936869,-102.5420945160546
219.49376200070046,220.33656267716358
365.42921096354456,433.41042997300366
476.607666188293,620.5637223701355
774.5309202067511,-124.08011562758487
369.8508047041685,875.9924662383784
360.00118659501857,414.2645498256319
762.9036255522142,431.1306334094832
314.6206525555172,-309.34459272287614
555.7251298783292,-5.5962967172166485
-135.53261091216692,174.4437966472009
301.9490086698511,-334.84590360875836
392.23891008022076,-262.6048866660338
578.7247146475244,10.88802378223538
433.58276668874134,-83.15925368543945
435.7436883593389,-211.4846324223137
375.3406537066602,-93.45033873606866
580.5306069953014,-40.551574618657995
531.0541754299986,98.17525121690927
736.4703643091536,-119.35117907561872
387.9241999197205,-294.06657231781685
600.830003035855,-55.79487361564201
-278.3029080345018,150.67397980996083
676.59021621792,199.14085620833657
363.8948348398991,907.5490675489211
536.5259419316855,43.21412046263575
801.2062624505145,-110.31317300011139
-283.97530055802986,153.283633651817
325.2968678802471,-57.355176344115705
363.8499095384435,938.081010214253
572.613291445752,-29.963194497067423
730.5826806639942,-101.74348330972433
457.8566751045818,150.94600448365304
373.1284355684176,15.767115428579656
130.3574278041982,191.02796268426175
-286.3571198421426,138.4066324953912
484.77790816757204,67.75781644219038
716.4707486264796,431.3122941019223
629.1104026611447,-57.15184088394813
398.1971076153121,-55.68813436800105
-179.71433758838768,162.70124386525185
620.7012328667653,152.21125771263138
372.800180110145,327.36616595519183
223.11699319242595,386.71279650143225
644.7949356266314,-92.41559184085393
-327.4414642385287,71.37911578435161
651.997197835108,-78.24809438366343
435.6200724546782,259.00348140822166
602.3758636445654,-96.6821255361318
464.52170005892276,-285.5768861491879
829.4541057096098,505.8954366082425
839.4562481325929,505.59307955437095
193.65970747726556,254.51929634043546
211.2738958839978,387.0551578331604
611.8386339214536,-81.57414857406765
910.567748442636,504.9706258937603
403.9888097627656,-144.76603147793472
616.2500280022515,-293.181004663894
-129.5001239775367,188.58181679816423
-29.162297394292207,14.654473080121788
462.3143448654578,97.21467055868791
345.79611451818425,-175.0231474032121
291.8473602152086,-347.29654680013795
386.2982399315634,-55.12157613140717
541.1064224191067,636.2209183480799
466.081070813618,47.94119631175555
767.152116698418,-128.01429936852963
966.2575073637523,541.3471220654942
328.43497629778784,438.84916292701854
366.6586626044636,902.2421734171917
459.3002569199718,-216.66769251199364
158.18564504051685,-124.97871875154797
425.33669752411845,176.95305872162055
757.7451129146293,-119.85467234297697
217.05373156155036,447.5690121891905
-339.25160362289984,351.16073006394004
953.6015924252412,342.14438168012197
532.0212813289157,92.10014923323573
795.1006553466899,-138.78172865450043
491.24856893820487,-182.710581317962
352.04639753054175,-73.6438448254739
563.1414646106758,-346.6036977389761
368.852480497652,910.0805152558069
1009.2536633050763,463.38393146254884
474.0255046861478,-181.7066108204932
304.03943448941294,-340.38048100330695
348.3943376105652,330.5145490742108
597.5130041841657,-157.24209329647482
566.0388711811428,-286.2137841487651
381.7751676512215,910.5567596301057
327.97941069526934,20.36355320787233
691.3118086969945,-135.60813746450884
405.89606221104316,-168.85673943958912
479.6124940272075,213.44957062451803
317.53766666190654,544.7609415843948
458.3142281933202,999.9708760756967
244.68276399923928,523.8695596606673
999.601214599196,467.513793173988
641.0684035119806,282.5023557748753
85.32789375715909,-12.571320742197688
960.7632073084889,550.0641607542184
384.1207923490909,-255.1198159323159
454.02414813008545,-225.69265582263387
268.7253347359,-89.09729215377821
658.823549687503,-137.68601794717685
443.33258697578816,68.25087357151044
-321.5650886466893,148.89162887437692
927.8768759701778,508.53199534012504
431.6233270826407,-242.2162120903523
328.8054787737813,-162.43962427658388
487.30177773956717,-175.53577075975124
369.85813914461806,95.53316720392708
113.43061406328236,47.96754456560532
398.1971076153171,-55.68813436799723
674.4047236946942,-104.87554769049108
301.3316231186194,-52.958489463728604
508.31536289502674,-217.48228357808514
-356.3308981511621,169.3321627077915
453.5860075335477,-295.7638691722871
749.3653213529665,443.0887962992566
244.9451670791532,147.9134873564375
530.1627664522192,533.1408076305897
499.75456987223725,-183.07393441986164
510.4554979297812,-318.44483605194324
559.7573297803541,-82.2226949059974
749.3652548649288,443.0886621149362
388.1073023576001,-93.55516361688551
796.2943244488479,493.5130442094158
497.8802200797407,612.4814745428833
344.93521571308554,853.3478418516311
291.6284088721685,34.95793071562102
73.34262653196133,98.6704110144069
400.93100592564406,-114.70197396749676
397.41755267384826,-211.7134466161564
655.2036538489375,-104.22042738655348
310.8354648287069,-265.5880024662638
889.5784280838893,398.01419246741193
796.2943244488026,493.5130442094729
240.3493740121798,-44.208623757345315
662.1502823334432,-112.8343271233525
145.72479676712516,58.35128843007015
299.8605362930852,306.8712596517694
389.12407739532904,203.50193736874286
787.3118238458751,477.99337968687917
669.0033226643576,-127.9221530601426
187.2122943435576,383.1389127647286
762.4429938019575,411.4423524973192
853.5907629590321,309.457438254332
370.4898791435309,272.8571745564831
727.7058744961055,486.84420101941157
941.7782210124651,468.9629992734606
674.4837918816919,5.002235430644672
296.69965369499454,-325.4892191763153
493.159127721088,90.69750885125373
433.8380052991602,-211.4718413082148
157.1299731670581,126.65507930567296
416.1742030993746,-185.93792361370473
451.436451991969,-285.9486071923013
108.83212073260695,241.12784327303228
478.94077730584087,641.8488809214689
-104.99938976223696,184.92358128215886
530.9958582002004,127.50129949336551
574.7955319398236,528.9176643436701
475.07039981167685,-115.53340686831838
917.2058767593451,478.8528954592886
691.5836571133424,537.9922770238161
-27.730760178265452,183.78757353180475
293.56805274040175,307.6004859840562
908.7029087203218,383.1421767013511
95.50577307400359,-121.87687003235465
295.3433765142378,-355.91012032319696
905.0023188227336,471.27478430476623
291.80258208443286,337.4790035688148
710.8837123063411,529.1414771112611
138.23532738719848,201.3228278932889
613.4229776983625,115.2128110101337
632.4110250831664,-164.2985691888623
995.7192312947121,453.0276662260627
1002.0724973772243,428.23491197296397
716.7182578026445,-350.0755514153309
228.94852192651453,581.8547009679475
370.8203051832664,-113.3044565507505
492.9382464725717,607.9960233263483
576.3771792497771,-22.165388057799944
665.7328003026064,-120.55980176887469
335.24052886437534,-248.98655907995416
869.6444238797048,361.877349623745
403.1581395818658,962.7102009135965
-21.120710308175767,-0.11566363272174143
687.3122980144129,-335.33400786162275
489.00470022062075,460.0993225280569
700.6327996912402,553.3094129831768
1020.379304903716,403.37041665911255
207.14463434078928,624.037249929445
569.4026568247502,14.414953687390282
614.802735494539,-61.37142269335376
524.7677326706562,-93.93363946632037
216.47354730632847,399.92096590583037
359.66507740616436,192.89242152268187
48.73098590991784,46.21916299487089
419.1945100552721,121.01512296312444
271.3435897500363,-279.5720409811116
984.3970811322516,391.1974280440733
-162.25108420883683,295.68691194783673
289.9104963440842,-195.28287916760286
690.2560549421244,-144.87148953432805
-193.29807306536762,87.40739097935186
747.6649361006879,531.1865840474806
712.9806403026896,-109.92613033950167
-14.64601908748038,193.72730153292414
707.8001806035862,-332.03966325687486
318.9600394922384,-184.4995541884006
-55.902778952242286,182.56517667539288
171.20188531593,407.9827503903969
685.7701321528143,-146.7624311174961
725.475277101434,-397.70139783456875
-50.6925978214492,175.03474432877076
621.2289514250273,-149.86001789556212
-50.18373901169072,98.25545190964827
681.4566317226779,-126.8640454181338
325.65197537761907,148.2896496501815
476.6397117226313,224.7263232800277
321.095860267465,-306.1571459941762
510.5836156113162,-286.87128361258726
217.90697896785238,-100.76310451890161
38.385984554861366,79.662582340088
590.7873439675957,-129.71898728851053
292.03066604919997,781.8812064497286
406.69356825227635,-164.26857538291935
156.9572635468049,294.0363584596849
-64.07237552439597,-26.385302485167127
754.9047459545106,184.0229491253941
615.7323119928669,-139.3682990115046
732.2511304005787,-363.652384145604
757.1582431708434,-27.060242915386656
266.59201109848016,-260.71258400869704
405.12618356154877,-65.63039776830449
176.0233780582508,294.0308366444242
-105.13346258372191,172.28422152854125
39.096910990596434,-29.67005816055197
20.36471890681419,216.9043733845188
642.2682325036682,-149.4514804134931
478.21452487154,-290.1091334667929
583.9259107538143,-118.48903604327315
360.04916734738975,331.08877368633324
702.3122804946078,-361.69788869132447
431.31297182589014,-216.6031778744899
659.1427872250221,-375.0912295442288
727.6668186854448,-405.7160491945976
268.342213365052,234.9574203163455
-124.28759006013388,171.2025102319183
69.60479471269954,-60.54833066478102
411.5112812769738,-240.6682478478019
866.5580509620345,490.94591968887516
514.0600766889148,640.4351199747515
376.73435534860425,-68.66203935153467
317.4021761956637,34.90080553309879
621.2052820985107,-129.6057010970188
646.3794601080443,-68.66758832213556
357.5273450465263,-82.2919322934737
266.44253656606594,-309.4809796294396
657.3850216582215,-63.74612426440316
81.52215140574117,295.04755032811534
660.4349614948355,-228.5883629294296
-32.48657349941996,202.52208821829308
487.82030414681947,623.0788105524838
762.9688574018166,405.9346778934462
706.8501865194489,557.2276536499536
505.56876337323547,464.469486115588
427.6094055713343,-244.01152416892606
550.0087950149837,377.78408591933265
156.00650370787622,355.4974034252591
12.593885370071183,-10.638473943619983
69.03734785066834,-111.0849288696592
-99.15980720900161,220.32271830063914
-104.4902385961326,176.59937656504707
728.2105483706652,619.645279018669
735.1144785753395,-406.3985372682288
529.9622930505674,352.7280341412663
662.1092874542652,325.1200155866074
322.4111680020457,283.05609637680755
279.6501320981635,-300.07646620880456
764.894372275584,-112.3592019310648
661.8170176997843,17.973974571565094
-175.9868747563794,207.9757349789299
15.719035588884362,-20.755091776747204
482.50360815453587,-286.84789260196123
24.873454424223716,236.68853764163038
389.24095816674907,-59.23860621156077
441.3630347038989,4.107609402878643
551.3913864382889,415.59504988342525
-99.45704782138883,174.61717779650735
685.0765000338238,-381.7621408924647
587.8581616488051,-176.08453266622993
612.5727267518669,-91.28394474206665
932.0413778986701,439.2987354981686
483.7487564995161,-304.6342193763251
214.50820914222123,548.5444919567902
701.0026738423551,-390.19331449499015
676.6521153522306,-113.11980471012266
-121.91360021991179,163.5777518988805
730.417780311088,-172.0715527039995
-30.735370256927148,208.3956571453107
727.5849714074791,535.8170233120534
672.455756058027,558.1649338066245
346.8884516903871,-243.00702975534236
744.1222603643754,-377.44034301545764
704.4231941746276,-334.67248283691094
655.6154311798148,54.51747976501933
736.0527900722443,-166.80876959842604
1.9545586645948996,-11.902588311049321
419.1580095421263,-116.49305755364084
461.51772993502783,351.6642404046794
539.7255051129499,500.8730286673746
755.4063382554525,-146.6153822192146
414.96212126058157,-285.64220009696913
931.3967525391854,375.7631340595317
153.93061591677252,429.011641241137
420.1737943892244,999.756874630268
432.4657242135162,-51.67894779033426
-248.326134981741,93.42332916286492
1049.2301790585857,491.00862056193426
336.11699156409395,-22.877903117538985
296.8598457525938,-339.658899196242
725.6214172149969,-418.91004345190237
554.0504874004348,65.83865456708112
1016.8310654475187,479.4078518867308
600.087130222866,539.0976233414211
-181.30765356626628,190.54547428589385
1038.5977377133474,507.99283761240514
-121.23016455119416,238.89598394853
512.9726068957805,-195.67712929755712
643.7344868214385,-171.2382758033452
487.2526017660249,-319.7313402840659
729.3932095152106,-152.43184318092563
743.1733699652441,317.544234316338
364.99041203781866,156.90072919387708
-353.88586426184963,155.83757364077525
-185.091942016104,111.16384871899261
442.49100462493595,134.16659950182466
-54.5626127309115,744.293961923918
553.0448747011136,-290.6521023550968
368.2652384459912,910.8546570158398
-17.94494846062566,257.8553748846857
713.3782363414133,-195.86704691492275
761.8712561087845,654.052626177872
504.8466462285796,-352.45778249009396
711.9740408583849,360.59732362980924
-211.7758899895409,126.31063199807514
-162.02268012446845,227.3253368423145
-76.65067958543234,756.2590382458292
714.142854073541,-311.19180067868103
729.9089976161026,-320.60540800571357
552.6482656869365,-254.48679865571776
259.6444355055695,-333.9048654188858
16.68690705872714,230.747545751038
126.83598307905444,-32.87016665127572
389.88183880183453,-118.15940070075388
-144.56354444683174,219.2332977835645
120.89932425642857,253.07312335073127
193.44096444002028,637.9294440640201
160.893046712604,414.54134868490394
776.9649818815335,-148.2627703822243
-194.56748074345757,225.16215825214775
751.6944953076286,590.7426189418347
554.1516185007629,457.9507168966775
-267.1974995867914,125.28039468974917
52.80843829357117,223.98378554258383
822.8816571665692,-176.76527803038496
481.5920786499133,-309.4124333321263
434.4320219444673,-222.1264674925919
475.3330314234057,-158.3357456880359
-36.39859657638381,257.51681776284033
504.338809237964,472.7389997308227
-244.92932860626033,120.19139151005807
85.4113577579403,243.55267611172334
356.804092966221,-122.94709259311503
1004.1954243343658,458.4836546965835
-218.1098299577329,235.39740727481373
-82.52632263981805,757.7221118865939
656.1521940773627,568.3701160439014
-63.35439628820995,150.35496273703671
353.7902934968846,171.75894700447157
-46.82267383330747,-15.394183588306982
270.4371649352672,-12.709249780187347
26.241752712794565,229.4498869392911
-266.15547801337465,129.5152545761561
250.80990422188287,-324.98959572004674
699.4748230911697,535.6712314655786
533.6245254955816,461.98701806310686
-227.0918042116295,110.24544644754411
-308.9381812724914,125.5627743096331
359.6770954409182,235.6824446302059
-219.00560440257297,273.5132158731905
492.67010485191764,-239.1639048992314
314.120472964623,-211.91669326373136
536.0272454598907,149.09822111577583
-213.7014850949337,136.19050889919686
