x,y
623.3563697695946,311.53822731297083
505.3178649219757,-8.223076923619782
376.37091050734796,236.78743895009654
333.74266632512405,205.5740233232868
408.5228703121328,106.55691855274843
692.2619887687308,565.8866706949589
436.86526012312095,86.47212746874776
484.8497645068018,-155.0213870009294
573.061105694382,212.24088855699705
548.1034370966931,232.073872199614
560.0546123505192,423.96427214095166
375.79827144603735,207.68377680071436
484.73922149137724,149.41548650552696
500.1083187278242,62.366002686228796
623.5547446147988,37.47744062867685
540.1867054588122,163.84457742761052
220.22995134880736,298.9087919256616
503.889881928631,6.594258864386646
470.55070474367056,3.400697778670314
577.3907882647418,118.33367910135658
903.6150680337686,372.7854000520045
794.6225841854222,358.7329781686176
916.5199120513241,344.9124508266983
487.53993275744205,153.9498846557413
1011.5228316341426,290.44585464673577
196.87613115819582,313.7117434087945
631.4148566544211,92.09926703210711
457.4004483747639,456.6493410238405
973.9948124862357,405.9400387106052
575.4105211988635,233.88693024297467
1046.267982282411,389.1245271386469
-81.93919213221335,156.0787812909855
490.39004041365564,-50.809974780024525
464.1318456195717,71.31336246302975
448.751209050507,972.4804847759955
1212.9637414475299,336.33800397885005
1022.3133776117417,387.7280713300225
1079.988984697626,442.0050040189093
845.6699985656469,485.3368906099588
1194.0375950327198,317.09219815549795
378.9778739282908,232.93611804533748
423.16631589576093,1022.6660407247582
555.8929962900268,299.53140424566226
881.4699785854095,374.90918699734465
472.98396521957847,-38.17008516849155
552.9069518126712,86.29796829450065
694.8855334541861,156.75365437073364
498.9225178375581,351.5693301873744
469.72782377224127,-269.9834752471156
26.52057792866042,190.33391099173684
-39.377888656977,-2.6756079845712475
440.6357443550777,802.5335764396044
385.15962119126726,257.25167128946725
629.1230940862642,75.56424947278045
488.7513446666185,-96.82646868270822
406.5721093842052,346.53662417390524
451.5818967004682,409.20471888529534
704.9170458114501,51.994963586545076
884.5309868666008,506.80808361155533
474.1303717491685,466.45136074018353
308.2518089960125,233.48143089034235
907.5870237840352,222.22987153912752
389.8663734761585,267.3710123053678
461.7516360937704,705.8976832394206
328.80096065976755,-194.68932802667396
456.8055428616071,412.53782483186643
681.915259915507,-369.6039296527992
381.68541572767987,260.8887747255414
334.27887769418504,321.02543130112355
585.2339449240388,-145.59723239998098
-251.3724776697214,20.396197649169896
426.6461937301231,20.292259426706917
396.80585409066674,90.01405965697678
416.01090517984204,396.13292902514155
1185.965754172017,316.3945931102657
453.89967305042177,-23.186368124713415
1178.330641033189,327.1285729963497
522.2457377615556,-45.73725576987969
669.6596556110413,-34.348414426824164
719.3960232160493,-441.7607734671198
1146.6831276034188,319.85492357584627
-93.15448708102937,165.09430625697294
464.88255564244935,460.86671121725925
1029.3992870987547,281.01011634734334
1111.6911008707702,406.55523889740675
1201.8372774584689,335.18551936635515
644.2634995975455,125.7873112174659
793.5888259355069,-510.78574954773865
621.8512840685788,171.44247241782406
431.87926710764845,871.2742866350849
641.6391621360106,122.92597795356704
408.33606502066215,249.28929437402334
899.4110456897924,499.6174328238239
452.44755161266045,144.53913650649656
500.0510823555905,-266.06701607374237
922.8321345906551,414.1429445400681
495.9627488725629,10.172663544388184
902.4339122761104,518.0576120048158
424.0564116768197,92.50766606884753
981.7747071864854,412.52417820266174
1078.726286770806,317.5815536281304
617.1218248407951,121.00907008261946
-91.91006496787458,-16.95661122753817
471.69270527215235,863.4030772833124
568.325184598962,-277.0817248837928
910.6767308633372,525.2586530892179
4.579035315093346,-88.13868624474851
462.70473118671646,-52.53672917279955
740.5386295812991,602.9103365329042
450.83351726094344,-190.2229106511499
477.51296197624526,978.1679697487102
498.692513290862,-147.20660889442968
144.2865634609701,286.87744079233175
402.03753669484274,52.13789475502831
1207.6952280795306,363.01977642018517
451.39807891456826,259.8517957686915
584.2369486915585,-309.3189326997236
1107.6352245001008,456.1778228954462
954.713830015918,460.59876336500287
540.8990294591176,-156.2771728089804
386.9468151487439,-114.49154987353177
997.1397209360723,441.7948628737156
380.9609262185227,198.3556724283311
675.7696040736215,158.87043992612496
401.41484762471487,-263.2614319513269
367.78881171826515,280.36059709932493
1141.45919508652,274.8912344726549
925.1816407052568,363.2581332710105
946.2297225069913,525.4036071664863
405.18264739178767,-63.40107414788184
763.1185093399614,217.817573144005
965.079181042926,384.1298662706818
441.0341582497898,893.0159166949459
458.84601553647843,-220.80577991801948
420.1901792341395,-68.18613355821988
479.9919179279583,951.6323162596863
586.1897920884578,-199.97910057642315
503.82256643345625,173.59536801999766
450.1221815879711,1.477258532333484
428.9315500545208,-426.21514867483495
932.1169968401867,546.3334895621254
443.7780999300546,-118.97844155797813
527.2917882821151,-106.82080230562316
1024.0180410336895,455.7901710677578
408.40006149749644,48.52575613012769
459.11031342069015,-104.71033688051978
937.369221619886,587.2501889785668
431.2746022311943,1027.1375675201348
626.4712099909076,390.84450920090825
1138.31480819176,461.58432535872555
911.2146682892558,352.0031369403092
629.4228669032836,-350.9741856849484
512.626794793386,145.5264246552379
481.4903288767736,810.1554374140057
947.6071115988427,388.1541626806311
447.53829509895616,834.3246026908618
544.3281848249488,-166.67055357716697
488.9372252941148,463.00576676357616
1011.068992148274,369.700727011622
426.28522476640256,1041.0342156877703
1169.5876144795511,358.0238082587809
745.7105389738143,234.0263325992884
972.9736431425374,585.0787520598191
433.0625746051165,-40.92543702400405
994.8818619729609,457.13379199899197
1106.5964959632317,380.36941383116516
1162.2149595796682,354.22232859430346
477.64554954611896,2.4788457060927818
815.4768538037168,142.54562753899322
1142.666654296549,359.0787978985371
979.1629664084882,395.8784020148772
1135.5041725914414,298.88787985201776
711.4927943606943,594.9574638806411
497.96911515111975,362.96421344745966
560.3267960877922,524.8507921808275
267.04030208131474,288.3727959226919
705.4486243697403,493.82878194490917
487.85273888617286,757.508540034287
401.9437994806782,441.5801634883721
1094.9254617092406,288.4041247017472
337.0132702682978,236.29447333956637
452.78542013828854,-205.18893782285585
503.59799285652366,-308.94008949254425
809.506359427669,109.82053520575272
1261.5326620138758,340.9886260966862
495.36518950974295,45.29313380505784
381.0732252749367,537.3718256656734
620.8008068926227,-351.2428918179194
657.3782340322722,52.642452608452125
646.6844860330748,159.66007093543553
840.8670008887825,71.96181740105268
519.6094121780977,337.46437057318985
432.9361927935674,-221.3503230218708
419.72827676693026,140.3084022112103
866.2906653701314,369.7602726170776
-34.943467700299486,259.82292673112084
239.45991985325145,335.3721141224243
1267.7642407821543,347.5745134843495
437.7955501849848,-206.0165625755377
871.3146811958663,334.81724230854985
-232.8404708254081,140.92450282308505
437.5043196814565,1050.3953553529025
594.8936724913763,-313.5851279746329
949.8353769581603,398.3835715416979
-85.83654021441605,159.8467920552064
222.15685626413827,282.90505012849115
530.6035771845907,29.890604577559657
490.12136324602403,961.3551487281552
484.53468677909075,-83.69697014754746
472.0950897594406,116.5018544975491
498.20632211107966,394.3459012162184
293.9623247881786,106.27495291895207
452.60030401427775,327.13009168166366
520.1640524181881,-225.57986727654293
453.47965834829927,-88.62767753163297
640.5613205759357,117.96921650769204
746.7185265615981,613.8527006937468
-281.2251510677016,222.08562137311867
547.8771943964979,-282.70890821966384
502.6197348584798,276.06470035123397
679.6533664592818,200.24306292658378
682.2618579127958,234.27293808044413
501.4198687491315,247.39519626019512
647.5809097718934,-14.21637361469801
956.3764946288079,403.11872933811577
651.281543997211,-22.415985015816698
475.3789170502719,424.3984645478515
418.3120776362339,-241.225315209449
494.29235224076774,-167.4272077148858
811.2146293244808,85.83942371666576
484.1106427584321,-241.85333761435044
491.72400700865046,419.00278127876186
548.077287529411,968.4434790664361
559.4072247491495,159.02357952624288
979.1060066741827,430.9663504489972
882.1113618776787,117.75856071960861
-24.071142283360096,824.1835298886941
-169.49368643309958,33.8475066779108
603.5582282761461,-120.71186043641644
514.6766170988279,-26.43681381804786
547.363028859849,-35.66539175791258
451.7280536228592,1039.6741360976866
983.0496981601453,426.6024668566743
449.78956938518047,-339.646568700978
458.5498682690778,-249.67867658745922
20.437489997481375,90.81677291083345
837.5558562610311,110.4065152976618
340.465683863895,392.29062980893093
551.5293938627644,-304.79575601782494
-110.13833705168663,111.81757488737938
548.3961933220392,433.0752273214496
490.4437753162309,376.00773172425124
491.997992133821,31.28338394934144
415.22577252731804,-545.4210698769338
809.965490116457,438.9181254564111
810.3012510046921,99.00258693982829
514.8876337565885,250.40405418810892
-121.73181238758609,230.70575930767666
836.2838372892172,91.42092411204611
533.0156540141502,270.2380879599098
444.305377756347,134.79541666785798
787.5568751087944,17.466278063795286
-54.39168230738544,-3.412447195471381
532.109998810949,503.69513664454485
663.1453653844848,65.11578495430228
589.9026271817055,238.22722139288462
488.3414952106269,936.9032893143017
-115.28459853568525,-7.605296646310847
423.1486966892034,-505.8930773451437
270.95834799199497,482.6007819068926
575.6849675988244,311.8398109313322
498.14863838466465,230.7967156429551
482.99416586867477,1023.5186193716431
-292.06242232189896,36.30397405480637
403.0448615985886,11.047504952079233
858.8219350733156,109.0772195339615
559.2914332001594,-165.52540594343122
-126.50236684777767,-13.286476538725692
480.24735570043333,968.4166949773736
506.73627197033164,-110.18599629431594
792.1909992545066,78.61923992483736
295.7345130352453,-55.40113989174972
160.92864091782135,51.14783908225079
94.98613773971014,430.0868296319615
-146.00797130630255,22.09785051343972
616.0690933374332,-341.8523058122443
648.0036763194001,-128.28203507246357
738.6790810314477,58.66701571419929
640.9970191221082,302.31784453741574
462.1233142808037,-44.12356049924917
526.5569956990686,161.89354538807353
180.0346614945514,90.33312589967706
-201.14109837415148,17.831307027091473
513.0680567976253,-465.33218535979006
341.2457298828758,-9.199430855824772
406.66117834886495,-402.48511333099566
425.02684572933714,-485.40997150238013
-229.48571113693686,155.19945585660747
603.7214645370207,341.5642893044314
455.6251403254183,-169.89419289917413
473.10271875120264,108.23310999761684
-89.40765528363248,-15.153754300333745
341.0020636126099,-446.64144778361805
741.214566329125,620.8172834400733
519.4164642103539,-196.9291831157548
634.8761847785252,-380.5577520989778
518.092421674181,-313.8296510130086
420.4738684614025,895.1986525171255
601.8868896833346,201.69848881942954
-86.68958192417986,-27.66570298879078
368.20948147610414,-335.625144723581
465.30402814723374,-286.2832706144455
644.7561944875234,-303.5840843753868
476.1842405486023,-55.72296021938971
780.9500786047521,260.9382033399394
539.2365661928314,-112.99717130263431
939.1202307123771,314.8526502644024
327.95945505251643,85.41947940608598
494.10371887950413,-310.6740800145241
227.00351416728864,482.9805944409654
455.7818027971764,-208.15609132865308
553.2843722946113,-148.93436768647115
273.2205379838224,532.9443649764969
702.8713817573117,-105.91170201325713
590.7452558143393,248.70653365147817
402.48134912250214,91.15375634717651
695.3938070020356,578.174721380676
439.46047946700054,1027.2503317438884
468.58150509667274,-159.9255007230876
363.5792176785605,-428.205674183327
695.7207665879936,-12.733568188043302
753.917525091151,57.571239281557624
481.46079075917174,-335.06129971594476
-31.843726025878492,-45.34015516049215
631.4899339276801,-191.42846955236476
557.8287157249009,226.9495964836054
402.17547923961416,-326.4988935935742
837.5141584023686,-157.51576767352626
524.5447362756597,-127.4575655621443
816.4558352692458,-554.1215601642162
251.5785778268824,217.70529134411223
785.4376836655587,204.09051639594497
360.01443215039905,-419.4630340500138
551.408591647289,245.97720675931464
821.0819444261231,-559.181024179739
512.8591401690164,-226.04658770942478
107.70157658794093,136.10898418025658
609.5996291236376,271.38687722813825
386.2740845038674,-438.82362023151484
423.68704351809896,-228.74257491402793
813.0196151196442,-557.5027449339519
486.7184170678529,948.3355058358669
496.52293835838464,-93.24552813204815
634.1657680063615,200.73019050043598
-65.91304234080371,-34.93444707102312
357.65133619287656,-443.35852310078053
675.4818048297215,-43.80287978531099
837.5129527498632,-157.51728504374876
1050.859717930636,488.0935032210537
515.8733945675214,-48.7364762039404
-57.406302165972455,372.83503300461484
506.4016380262064,-23.76326467526767
351.03466049796975,-457.2895050195842
626.1875724104046,-324.9410899210886
246.492978047173,563.0122900359527
340.71998603491545,-463.7016260089053
-114.18391383797994,-64.18187762772756
856.0358157973653,75.16972342558739
1030.7788039508212,406.8981267113621
546.7907505076163,142.32711449726176
669.6552522502448,150.69724366543576
173.0886078729704,314.1263425232601
325.2184941078851,-491.8464964338532
598.3809583935254,-261.67674581146014
733.6041815984138,-114.58124233634939
417.7092296047096,-551.4023758495946
757.4619796200489,594.8450502786876
639.4514454815826,297.1506339304184
1170.4450823381246,461.5759891391239
566.6094465502097,-150.06437146328693
594.1186134110487,-266.6787511824524
1206.646770646486,335.8648944431032
465.34825543768966,58.60315687209654
652.3753131480909,333.70486662763113
765.9803307544223,-226.1722408823569
1162.8897360262247,475.42935338150494
331.97179866071355,-493.8864828051382
703.3729443801296,-93.58913972231329
589.9990957118121,-257.494423406423
421.2856933169022,-502.062278866618
606.6750229252883,178.75739266808117
726.7212502888096,292.414483558237
521.9471449205473,-277.4834315135565
326.5559968835683,-469.20791121064417
626.8547484798747,-284.4061600178493
519.2180032833124,-29.784639878390024
502.5102775795697,422.9799515357175
-110.35263545994654,100.18245578323254
218.9845487059204,564.9200260115948
412.78160050767787,-565.598312157588
626.8035573645687,-88.19981819034341
691.0528610910243,91.41250670685903
476.2422757397324,966.3612685715935
448.26061071480706,276.2744934447151
168.04547158856187,156.199899795812
582.1706509174466,216.65564966068735
800.4255257198081,-40.70160243529703
741.8391716631284,-124.71567562045318
531.900708744724,-330.88129663652063
1035.1599116627865,482.2441471978835
756.5824168004056,-118.76702524553279
356.79715727655514,237.2309300359882
808.7134156909905,-43.1479843431362
752.3498008301133,-152.73479317083417
685.2697515193066,60.36869677909311
654.4234565785213,258.7583360654862
757.982510882187,-133.6437053168846
960.2677889520405,253.7612144309895
320.06171227636054,181.20891105109885
737.8017769634026,-119.23333960982873
251.44028455608117,155.22329287746174
513.6413950299991,356.89096563257084
683.9416247380011,521.5640030082842
794.4536216480916,-132.74960548855015
470.8321509653296,929.0520806484489
484.03869272774295,286.5785447555706
918.2265389877346,351.9896878946997
371.40104711956286,-410.42826982304433
741.1471719888706,29.19420173815085
454.70431260381736,-489.6407738168582
480.09622902513655,-448.66808379232555
752.3303640534862,9.089783130039352
465.9998224068001,-146.3778695704782
490.9510140064978,-448.95404431262085
463.60859679758,-174.86322027195624
792.4402971158185,-38.747387218374634
743.0162922933289,30.391485255784467
549.194099107015,341.91814999056504
741.719406293994,-133.69248228680223
479.5371175349736,-461.47048764905696
820.2535083545255,-54.72564657804518
-253.52272307602527,74.34340500243472
867.2775903373672,121.03539993948692
502.2529158040415,944.7164246089352
616.1470267682794,-27.551492290321598
452.9741990505413,-483.2150645146381
716.214535123203,-118.4334960248338
-259.23988974832673,103.19562447525651
359.573210118385,-154.9060933007638
762.5335631055251,-30.715490943771048
502.8125412917206,121.243328384307
377.3387499893363,-29.437488221471785
-308.08974303434843,71.03888633167155
587.8853156830886,7.296823198222665
845.5894903255556,478.69959524802204
643.5967307639465,-65.22684236180687
-193.52395375007066,86.26947795533957
810.8548715959756,68.08328845137231
400.0803664123107,253.10302938227866
194.3146702478256,333.42884758748187
622.1395210481465,-166.33842117589444
-283.73726881704897,26.428535340079293
831.8933758685992,355.70604708880194
454.2117868666743,-147.50371594637483
685.6927913388796,-89.04638533703722
471.7206441484112,244.21597522594953
533.4937301963101,-189.0929338814879
1026.1536315240528,437.73108325526914
998.8024538478155,398.29119591208314
247.3750367398956,182.84511170512124
140.73690659146513,316.2570555858128
568.3204556495016,-198.71254630134808
1102.2402141498112,420.88740655243373
396.346094028374,-275.86996218326567
695.8327138512416,-272.6607171889974
205.40803825438329,62.92056229995567
566.1257948037362,60.48281797529963
337.84668143738185,-235.1265077102937
359.3459528061887,-462.07741596195115
414.8072082719392,-128.90568873651085
761.6032521707078,550.463519506722
612.5566046837064,65.16151687148303
761.0151710067315,-141.68680766498633
1163.286741624628,459.00932174205394
381.78459999154103,420.0541564273687
488.07526363186105,931.4265547856213
538.2739407325048,-335.820718626229
153.03058068628093,-211.7379105051807
470.05295879588743,-99.7603031000887
746.3630220605112,-134.5874216823495
85.68769130675761,455.27530103297397
-277.8275146245205,203.449826972966
1131.0993202750594,285.33712745077764
709.7148767236868,44.5418621015576
744.0376155600798,-132.4302492674444
410.67453487081275,-142.6625938854649
595.280489359342,-304.30622021670956
502.61852045322814,953.5310890282344
1204.6248067177205,314.39628340648096
427.86288455226037,-208.1651611707457
367.17074720674094,-471.3650320526345
427.7327771635443,248.98092754020064
559.7046671096286,-204.0632787085979
588.665294980957,-211.77037043251582
661.1873187105936,-268.7324520339106
460.8520809870918,946.5816107514995
381.0740961328373,-39.970260228449035
718.4577854478174,-144.38050576566104
480.81113570090486,-264.6986710868761
259.75007976063307,549.4920606843775
452.8256373469295,1052.6907286153853
338.89955472990647,486.49291421986715
1173.8617832913405,345.3260502871285
610.0628671771045,241.21075670751114
142.29827549145415,-16.116007873502774
1170.7490164607627,471.4348860191632
368.6816082979164,-325.89115245178647
510.74150293726836,-350.3341196856505
296.8176306926093,-177.14529356382124
681.1838628040566,-181.09017382451322
498.1156202340946,-115.05595510340869
-301.26167093892207,28.002042879517628
1122.8459042300908,437.6458552832646
377.93117533132926,-312.17540246206755
423.5349540246657,-254.51305385474055
444.44736924396733,4.43717309482141
387.9111106409303,79.2099075250525
415.98246557163253,-133.41657697815984
333.5576361254555,-62.69696471218088
-339.49436038138333,117.20034209785122
435.719712955136,-343.52023247935733
992.9881611057544,483.55349794102483
210.91582262263228,289.54815248285655
309.1402995780686,119.9223041571004
703.1314590837993,467.4649791495672
548.0970176481135,-406.94630491037617
626.101813374334,-117.32502469802947
992.9881611057544,483.55349794102483
468.43614978499994,-280.2992826582195
1038.5604922937323,455.5182472143174
698.9918427299747,540.8911772530146
454.4797727681591,914.5453604842659
345.57816620704807,-33.40581022508475
485.67298897745496,-399.6525807492101
240.1172042699167,48.64709708393617
474.6896554127875,-170.69440075216446
1032.1122521419286,437.94691357288053
374.43415039369387,-219.93192816723158
660.4197181907155,-137.21493355907816
366.07985539332736,-392.41697709584616
1060.4149256529558,296.9900669829004
1046.1353495508495,458.37613653954173
322.97331100336584,-74.21767174118835
618.961509510203,-198.2375553451771
502.9445541524706,-433.65851969229857
346.50601828304696,31.731169613783734
558.6506747974138,220.79999820865999
325.11365453267035,346.4713710458281
485.0004433551295,140.6784676224854
939.2680097094386,394.58162920356835
693.0011627494414,-156.73959823862836
163.84338104966082,318.595723536388
905.6843754869162,355.3938326954073
987.8403876988054,199.52752217787472
488.24444768425417,-425.7847028692853
422.9979189351448,224.36917423713436
886.2071297022775,413.5667749860737
1150.5883973542736,390.3789357882748
729.004357610242,-6.1491460331991945
374.6237668880405,-457.5349652246468
631.0413092113113,52.23101823326078
529.7366010794029,-292.5403589921794
187.14903479035536,130.65550915202945
521.4577594547064,-285.5301926812391
448.6057908690679,-404.7559687370565
71.32033235645851,197.47816167209425
696.8249341058818,566.796419667842
-118.34288530667789,130.27718493177665
738.9917375953775,87.85603089042199
488.1902875906269,436.9445808319995
469.65547275746786,-228.42130801132987
1114.2570578255504,414.28723150195964
883.04361857549,448.95303290497424
-58.59752123102758,117.45328068483327
405.226608975352,298.98117237619266
1050.98021638924,293.0655594088789
121.55484814819879,-194.7555587020958
361.0061490742449,-476.81639683616964
1096.327031026229,408.25828763313876
388.85544268115575,342.5991384961408
904.3152779621669,471.2407638379178
119.50967260362253,190.63259280163533
714.1014751985589,57.67343396572862
680.7673962438553,-150.99968114472418
1180.6306672784863,311.9510173859757
691.9855801220235,470.83969269241203
566.6144033758094,-123.8494100698288
1177.0181945853292,304.4807843338428
784.0680772854275,-318.901822913419
165.07540227634766,477.7327880106963
368.67941298011203,-262.05256756518224
700.3103626259623,546.9317668502042
580.8308824827474,-135.94188822063413
412.10142040824223,-455.50834224946664
1019.9172292112045,253.1572610512822
467.310532181301,1026.4841510678907
13.165981885453514,54.8460342373739
745.8538348203103,-328.90799273319925
506.02070858396564,488.1396243351134
894.145436290923,465.4288453378625
1210.5608273989205,315.8731963979575
183.1199437603769,495.7091703074684
578.278813450176,-7.775131390280296
580.3916626777445,-140.16298623241096
193.64419531270053,298.60848293640595
367.82549344523164,73.18166687957859
114.50889073370166,50.471728149714366
454.89241331865793,165.6321157173538
339.763788549415,-397.5234572467491
1212.5668976266752,321.40537470348664
-88.09047294815676,139.12868922967075
269.91166453407845,-291.41777278559994
-166.07917272110387,121.13451185582822
894.7798541967645,421.69711412939495
734.9178902723306,-121.21156044376598
758.5531867813582,-327.25605671492576
387.69463475682295,-269.5641196919178
-83.15526322418184,117.10249621151286
154.89084693772165,333.11667749448475
633.9310140274579,-175.40603059806725
-141.43585979857494,186.17053042899036
598.6297204711634,-46.60664160449311
-78.83773198254259,59.78857409257315
654.3554785549867,-160.498919976342
381.31844335392424,150.6543123185272
590.3182450521072,162.20978425712934
407.53008958533013,-525.0545855713083
543.3174618905933,-352.58964133797963
245.08108971041696,-178.72794443012017
148.5799693593978,105.66625923363587
520.1982038946121,0.18703803136653063
425.7461405457828,804.3545211805075
445.0326669326842,-248.8335952920612
83.77359183204562,319.90546387001586
20.50139847229734,0.3546676269296759
844.0971833822744,121.4590364307843
754.80566595998,-236.79346284571216
639.1765885104631,-156.55263606768645
803.898213800947,-332.837281998989
330.9845731778245,-364.02109929493355
457.2284176949532,-149.64872496169022
70.26127148038321,327.2447250069341
-129.4622536742534,129.288675780535
153.31501195867082,-11.865774632944861
-26.713585556868995,248.92782763435045
670.4701847792387,-176.5726978187229
473.90193529667323,-353.7229957153521
766.9081211412306,-317.85854051779154
467.54706622028687,-305.17062719406283
758.4917390260514,-352.69993328618995
814.7437965882604,-365.13703244221625
156.47372127849385,266.1201481942418
-172.99895954048938,146.69512612612309
489.26989184318364,-324.26747142985107
1100.137157177529,432.8041904285835
695.4248617177481,531.8937746492708
403.7029564544621,16.988316054812692
650.5857783846146,-83.95690894107217
424.411310744743,-117.87992689291293
326.51041860279213,-410.4479635742265
646.9579581158783,-49.05210863181134
15.572564969484594,234.81835547084194
729.4653282781536,-197.58011001101494
-58.66084870777988,141.126216407775
943.9230113225574,351.70630151757274
901.5199062664609,462.4543316844352
526.9059210537006,553.0047440620124
566.1750914107006,-338.1263200109823
581.1209172573336,327.09617570655325
18.76203890228497,392.31597234867
188.13177956884988,-105.43951460411034
-153.52905061773163,102.6305618781864
-115.27219434185508,102.96265122156692
931.1924354107261,552.291909489928
706.0798110645146,243.9276329025658
825.0461679120078,236.95427457341722
344.53642623556755,-418.80665560049465
771.8584644259212,-144.08467795747111
466.4571533884579,61.87070971216272
-101.33822376771566,3.058251499216055
123.99343641963809,10.09795816206881
504.28847015469336,-364.64177521020315
433.4911792419805,-159.61853567738208
500.60462838955357,-55.872443664240826
573.6818140433654,410.0357130923815
-117.68533499217654,99.73878408730631
891.5556004557639,555.5923893629565
762.2832733943023,-339.6310338591908
568.5965668814656,-312.3419883156959
800.2006228196087,-349.0281395924759
611.0955580200731,-62.06344927046721
1123.8407776489366,316.9275542120138
544.1849204993139,-361.7130552520586
99.73647119124263,438.4589333299521
779.4294893238542,-311.779249863961
666.0386957287558,-117.0185035633508
492.39446425206484,25.160454098409662
-164.88178563639786,26.1169262114761
750.1627665440916,-192.77813783550272
-52.267676482096185,130.9520430936936
833.9162179326377,430.00268140495234
851.3365124325605,473.8205317229295
402.82211488000723,-360.7450002087895
814.2791549414762,-352.8299914071005
753.2823332230583,-292.8174640513503
755.5845594408961,-183.03632431491667
38.43515337608051,78.79835988961862
473.4432846900108,-182.88237300815504
691.7362614883773,346.9789908852624
530.9526946929569,496.49068267207787
767.3384263826232,-162.00416764231443
389.67392884875716,-344.02940661648597
1118.28513801903,254.98397729578818
138.17484873530847,348.29246227704533
469.93615270864393,1040.241983589899
453.8562211021805,-111.93142826003748
-260.1031048393766,48.89725589844817
1189.9303542342657,332.0567365798996
364.9192796029469,-459.2744433407031
712.6486171568805,30.83444005070463
-328.01221185456865,227.05928695216107
-64.05787401750648,168.56181961552264
615.7103488507582,-250.80867511088326
680.5123973919711,-200.1186524377477
750.1275017199223,-94.48195924823384
791.6162158015114,229.05637131255875
401.40530961249095,77.92016523336909
-369.1903694233137,85.65707271972326
-226.60000731281923,66.77746429634902
731.372358584677,36.1133219376638
-47.2022386245095,806.2036756625076
629.4294438206947,-362.8816456292769
557.4588039836256,216.91604734765423
447.04431463319935,995.9908731192671
-4.59464330393566,169.79718555902843
752.2806366418106,-216.99653690280326
943.877916498197,561.537009618963
-273.7229253688307,100.94756257058286
-102.42736217762352,867.0161860785735
741.1292189482923,-201.34547840402388
748.1615710968058,-278.3437923039648
558.5786263531517,-315.5560667205773
249.05279576320575,-360.0215895990287
7.398774384365886,144.96389913177157
16.226863465624888,124.79240645768962
62.58868822530169,298.3049290364631
149.46812080365464,334.5331561331344
796.5219644718564,-172.16065398416401
428.47651346113446,-371.94936261314865
949.453484095945,498.4634147653893
-327.3149020811216,119.45777561000801
50.956819131969944,321.0214714369014
860.4168833876209,-168.84555131187287
481.76270131492015,-302.780175281404
492.6512323961458,-269.2657558660492
-83.93656381717318,201.90074831558547
481.7025696943598,442.48012856554095
-278.0167940209571,110.36759497292346
67.19896022856196,202.45916173010954
382.1645650272688,-99.29802779114443
1199.0147854728382,328.11826875068294
-210.93992215192267,165.1180023151439
-83.30133518073676,856.8955535231929
851.2280329494452,496.8489275304655
-125.80346499772477,214.05673087984331
445.9135767303702,187.8504446347586
-5.06579705804714,13.95472968708105
340.421892620666,-17.224278381435376
1.0672066670232008,182.82868086466397
-306.2882549841251,113.24339376756774
315.1904127830063,-434.93695420929765
883.8881362585745,438.2698726829505
559.9015989212467,478.1279225024111
-50.10344585456613,151.40498297141363
-295.1344702641497,88.77590433983622
-241.2693075088076,184.8135140342351
-311.5517170076358,227.2781943733474
496.34356697817105,-293.03607422427734
372.20571829108314,-311.6658653856118
765.7190453675429,68.03348883940882
-240.50856548594643,120.60401757354612
468.37841132770455,-39.28448875805599
134.7301892532569,20.956922046731847
559.9333670921548,208.51418785566938
486.6069177487158,465.48383502157304
468.0528263829753,1068.5712653163555
-49.01622751735949,163.54464071247673
-257.6985058715205,239.98225594290838
512.2723196769091,-357.7871247074434
119.88654761246195,454.8910705901144
769.683227135118,66.45865513719772
889.9287628302269,475.8445848613999
466.68126786713316,-254.3100793183681
464.3617596547916,1050.4737922744548
-65.28275431693554,121.43974131012317
71.7856315554857,167.18726737853927
-154.65846918230744,62.85486673491418
893.3243902237012,402.36134293823665
100.3289574249392,-5.445290183463903
1040.673975182077,450.8676114317896
777.7248993872614,-87.87221315830278
977.9338162052254,361.57200337793375
410.71693844115646,-324.2536376895413
556.3130614496225,386.4401155010024
-272.53456015354004,128.92792238956795
673.4519162010524,-285.3276818238044
780.1856694041927,-172.25661107226082
699.6532205780695,223.68824508961382
251.90735045641392,2.7233626904903296
-289.8308088183903,144.40006123183323
573.7508107548135,-339.4281019194023
496.8929883117058,-94.46881423315911
697.6936188530107,333.21050476022174
-214.97391383811836,92.84997116366449
463.7275226814761,-272.0239594974369
1127.517638197768,319.782158199613
879.9704683208956,487.45642348195094
630.3672762244872,-135.81830790844802
659.5693970655387,88.885063226115
233.58922760930346,14.124490150173404
544.6301295517329,-392.08842732018485
866.8149972518655,-174.22633849405648
415.63217254277964,-257.28050595025684
718.4881686263038,-159.5594419653666
516.1017247733143,-36.6951187287513
-307.86833824982403,124.09849224689523
346.36852522729095,-454.4380896914597
957.342982690801,580.1496704209286
550.463347143993,-335.1096416765224
572.9069630428979,-326.24145832787775
107.77804404796335,213.58513014191342
-479.96283491963356,203.51589985776977
-170.735922117362,178.6690482173286
541.2905669595979,380.6783951024992
182.37884322167804,171.00518404895365
470.7584855520035,-204.53452104378468
429.17720311905725,597.1050140482135
-9.042578468485472,333.9022104109168
675.9611910033092,-129.67090243367133
379.4175028057018,-268.95703501389943
650.0852991211091,76.93986285738471
