x,y
-10.031423546652615,-93.49912746734466
2.0994132881086167,-168.22922881201384
38.690886402531824,-107.50086003185787
20.346078103901597,-130.83642715377164
-17.173391637056902,-117.55175373126048
19.976556097236443,-99.58251964866295
-56.01032510548905,-176.76562720467425
-45.08956902310575,-163.58823767555972
-10.349411981302788,-103.6193888990782
-18.84112762533597,-102.98410687886823
8.855544818206637,-100.84228834918382
42.77752742069343,-102.56214096018478
51.928458503341844,-104.82323448188693
-26.843611839983012,-155.67864500795997
-6.260947786938075,-105.72303927773392
-82.74136232717107,-136.28257750975726
-34.6222635754568,-65.34523640935616
30.165706954408442,11.909346285950445
48.594644521648625,-132.35461263828336
4.517628899266937,-111.93777456847494
64.66412219775054,-135.61371449617354
-8.397651705140296,-113.83428581102386
6.361884572592524,-209.52132150516334
-22.128320267428226,-161.35777790856892
-1.4616727534134577,-89.18354345745703
7.502839309773865,-18.035665241262404
26.376048834096324,27.32013285205744
23.663605851569887,35.95657886182981
-30.31979131856857,-163.69950065098155
27.33890915439052,49.61064142035471
36.48991033931745,35.56803904203545
0.02968020838233637,-126.16780311525721
-0.7428021792935336,29.828588463797896
56.60915751442982,-120.21882130283387
-58.79226875709612,-205.407750286547
36.47439081714654,-120.72811697591692
22.74634208754442,13.64657910644795
38.252940283080044,-94.20760172914598
47.9560955088077,-78.86770795670536
36.28525727902806,10.15059020998145
-25.617121603232768,-73.33218221040373
-68.64351383975132,-86.49196973765272
-39.641397295477645,-183.95090475220283
-52.970530841017826,-194.73164543826428
12.810200022060418,-135.02628949800547
-44.93212678183541,-63.096188263535204
6.343149091075879,62.868051628867335
12.344321869962425,42.454977419517554
47.31172840233719,18.07677757640287
55.44205797975335,-30.493082673294293
27.253162639522056,35.745695648590846
-63.69881015451456,6.064924425597884
2.748450443560832,-84.84665580507225
-75.25223321486448,-48.66052903437937
-10.843856375076637,62.493728724442185
62.236689286267996,-90.44552011621576
1.828400993921706,-196.49884147566638
-31.731344446763895,-76.10143022160764
11.455931641581797,-115.12328966980026
15.281531941820083,-238.60956620517527
29.725613608173525,56.6327204835392
-51.25481269876095,-74.89685062156833
-73.38700346050445,-201.88074554032744
-26.00746023392636,-95.782885517115
44.67680933308595,42.87729195453401
-91.43289084065337,-41.44712090021858
-62.77892264855372,-181.68955325849603
-36.03845063210252,-110.20597890606587
-46.991316090462135,-89.05916083262261
-21.82490528994209,-88.72446961217616
78.25125473907231,-94.17472332089723
-33.25739705908335,-122.05316885436787
-63.7238443724456,-203.2604222927863
44.48154424683994,-115.91513123459542
5.548894597042331,-119.99310996205449
-40.75296278802712,-32.24063971085887
-53.27261733590295,-150.33134818349433
-61.496550962824706,-62.61915711851607
34.367929753906,-82.082358578229
6.496382854222991,-217.53106937775405
-98.85322544884971,-30.411172232754268
-45.18425716305249,-139.22836249569332
-51.99535390266031,60.26242563671593
-53.78329309438464,-92.02239073827357
74.24914270591658,-155.65333526834448
-84.85086090750383,-201.87373572850984
0.063059523198706,53.94322673756789
-0.5821389771592622,-216.82032030877636
87.73338980629651,-92.94508398264153
-61.79492053451839,-241.19707767975336
-31.790150208567866,-79.8714417957231
78.49218021334498,-141.83613110942923
16.96916368049155,-207.96713802214146
-86.32330504157481,-28.65535633170679
16.732053288182588,47.026960718501755
-44.109331079748905,-135.1082232977612
-63.86154843495283,-254.16022612181956
16.160263994591872,-201.29533611568277
85.21235958994372,-140.87263159503476
90.36315526521551,-85.45219725769662
-105.27413550787307,-30.781806603458282
-7.691555717900546,14.908546240884224
-89.21865677906806,-205.98325688075482
-75.73711528528727,-70.16546836780309
8.513273469734186,-201.63632186185598
-97.83043169203923,-196.28139915577387
-10.431311892675216,-36.85509311648489
-114.70945811153445,-19.208233936469654
91.71833042452933,-80.6330595974876
-67.86886371229986,-203.55893985743452
-78.64593985010359,-75.10675486820101
1.4672284705365695,82.48198388304728
29.250934736252436,-202.680783522644
-59.07266024144553,-210.22052914778163
-83.93076136732991,-76.29121895418774
-9.098738461970882,75.16058152608186
22.485836135691926,-251.7491001138889
82.24687688820325,-72.23642779127518
-51.760764255148,-224.046121277255
-70.47643631196833,-248.9290647859313
10.455435274601934,58.82462347682739
22.25613920983364,-3.1063091351674457
14.740519990610894,-225.41681327134276
85.12392604626874,-132.24730330570856
96.95127643151443,-67.55467354000238
-88.17732173409124,-71.22373870840806
-67.69389453016355,-194.90852953027053
-49.712700623461075,-208.81936279454743
-4.469497326412315,66.87188040885805
27.971051238074867,-208.35301155444347
79.34816918740225,-86.10363996789931
-68.54711725756934,-259.16475143760346
-138.7417398357758,-182.7822586693575
37.99123729352464,19.65367094759672
20.995477330755826,-225.43938566915554
-5.6068936936593206,90.89346694646034
92.55453028864176,-97.88099843715742
-88.98379585244625,-79.67170912376498
-66.57322900809721,-261.98860452699665
-79.26611290345049,-217.14578863842232
18.769886609876927,-253.23835861247585
50.23787327168581,-142.18130824981674
-68.4991388088297,68.09812304907108
-75.9034009509369,-270.11767515602526
-18.763743117842413,-173.16051467375624
-70.74798837808592,-211.25222826166143
-5.516943771484023,-51.21176415804485
25.6036324264773,-214.93289141478303
20.987760788816527,-105.11045177591645
32.783257790955474,42.7565180055409
-59.821666804363076,-80.7208830975378
-71.82390640634105,-278.8665302136229
-77.80718711333996,-220.17719912182412
54.34322774291194,-91.4719675888184
-71.45026797817391,43.42240536460688
-95.43278860183477,-74.96200915667755
-74.26497935231147,-262.82486452279534
-79.6138450083504,-225.88724589395304
41.48149875554587,-150.60993269499386
17.674378074861472,4.995530318163351
-65.76609078159282,-234.04172728070097
50.83009082934165,64.6673478318832
8.01869396564842,-93.95151282868554
-78.79651883824626,64.67248659857181
-73.45271015611571,-225.7049210841733
105.88180457864225,-88.89713278337301
-113.00964239581367,-199.92284193927628
-66.77411116209221,-275.55985288451586
-0.7335041926718242,-115.89942582803515
49.010249340947986,37.88503629682917
-9.68609293489548,83.33288831635251
-97.76636434058977,-79.34975318259463
-69.90842933324161,-190.41917811952132
16.342178511007766,-138.61777463305802
10.669205876378424,35.33952117593644
-81.31836845264084,-85.42873067929588
-37.367391282047215,-53.557187463060565
-79.45637876418087,-238.34346634158348
-137.82016832788258,-188.83711502367035
-70.12536251778052,76.4317983210435
1.7604061979492167,-98.19700783740383
46.17635371669489,33.21677097027802
-129.96756015234538,-193.51726320360632
-86.1429776215742,-256.706982179702
-53.01804745141718,-251.09657861540697
52.209907013311806,19.928519035851817
31.581834243763424,-216.5755731081135
-74.77983593424234,71.4498833550387
-17.041066246979664,-126.46643838391326
-146.12216675140024,-190.66871058513067
-88.20030583754985,-164.47959829666829
-8.209978765037084,-58.78933087696738
41.95253088036275,-13.805703084637047
90.7712700042873,-145.7022586616284
-92.36082761274241,74.55489668434132
-98.20969666765022,-71.30339437251341
-136.82069208515702,-185.0617030170217
-71.81197599077784,-184.32767085588193
-57.11814624052216,-160.07415039579774
52.413722216321055,74.42350695605977
6.419861337747733,58.565957018817166
76.32863103778418,-146.8244619898308
19.412790375873726,-117.24140772137594
-30.69044097128049,-55.09123126305252
-145.19487814786638,-181.17805214876367
-73.62166181133462,-166.52289818956882
31.7764985619776,25.743047012842702
71.2868867438188,-144.96290380817604
-98.42899331803288,38.768581067989935
-18.181852537695995,-52.92355667089537
-157.4253988717501,-194.6726729379974
-58.09176998006238,-184.78539467310023
-94.40140315703354,-229.73854577325213
3.3905663835903743,89.77574543545062
10.95604629167981,-212.9784674259276
54.03507546017735,58.57749775896456
99.85489072886918,-155.1867260196516
13.431023546756963,-89.65313110943153
21.99054766976578,-156.6260899300096
-91.00210008164623,65.46950548269446
-13.604121402031888,-67.74676207127173
-155.27326332901137,-188.95933198746286
-142.18592773508192,-175.04463211826177
-61.874385538172916,-266.69321079390625
38.46811387046374,38.92161425243471
93.22506538962645,-155.92149205125816
52.227987380596765,-113.72855369490591
4.451311663147379,-53.69746437437654
-46.67938463903082,-114.62900966480188
-88.22082932704659,-189.3479374577955
32.60822706354166,70.97639004878681
-122.28181695222723,-192.2832163349447
94.75618341486343,-93.99638562674265
94.85754938862793,-147.11014641326173
31.653358967287314,-139.68466638722936
-152.72781188759353,-185.30775284463087
-93.09734218420398,-188.07814300491242
20.93744296066369,27.00977822677601
-170.7409178514906,-184.04422569042595
-91.12056335058882,-194.7119383923049
96.2241244904454,-101.69212624980341
-21.62223526042636,-65.32738840561638
21.41712431539668,-186.52651125738606
75.48238702775186,1.1417347087860403
-108.8903849398325,-156.30914410013034
-155.1830071729796,-208.15045824798162
-94.9085612032666,-219.03593401507342
-7.533816636472678,102.3412368631315
-78.40880698953316,70.29805387648598
-21.02747122267531,-140.02413124844165
-139.1866100259675,-198.20679994481887
88.96112944970788,-102.67869764658133
77.45777976087875,-12.1434728566446
-105.92558926027206,-232.4044601279028
99.88359684001091,-88.86165392458494
-120.44719291784509,-213.6805890488869
-15.023970396195393,88.66323924389565
-32.15072314260843,-61.58491471092208
106.51578052771852,-155.25994275430077
-147.08388265614613,-174.6555914843027
-184.7221696100644,-185.63871292844087
41.67239730687979,57.52925654166113
-159.5170969450126,-173.5208180295982
-82.81055257027667,66.68367827307932
-2.5303097977532327,-79.2651352937837
-84.95086189303991,-209.75637266082933
-136.92392009317814,-166.67363645118255
-175.5958790137292,-198.1795367733453
65.67228334689669,-7.997111683155396
-183.44779909058974,-176.88256658946634
88.87824021742166,-150.4479720088298
-162.0428240667838,-220.69212241968833
44.91306038574147,66.61969299369252
-88.28240254580784,-37.13686689511397
27.163754246943835,-150.14010725429245
-191.43323960813098,-183.36729365768323
14.019986222628999,-104.22715131060947
62.032972918308666,-157.84275404052477
-138.5671966568807,-228.95767758527532
42.907094959992534,47.354871333428044
-65.81405117591855,-113.84825909419149
41.739771859770656,53.353968734887104
-42.49602601627686,-42.18613902378289
-112.06618778797319,-0.39867163820045437
-84.52748429847094,-179.6218945806267
-169.86541974514714,-219.00322256028556
60.494814041049864,26.882644583320335
78.17476728760298,-34.504500910260624
24.2520798983846,-260.7046805437213
17.079400784802342,-87.44262518052587
-117.10515959654738,-236.95414978418597
-178.1357572491968,-172.11131630705273
-50.57958885417304,-54.846501714731865
-151.97179336480264,-173.72678172048228
-165.78058739965599,-167.06366481580926
-42.33138128053869,-108.00534215810654
-95.0643568444759,-247.06729323748843
53.48156198592213,-157.26981808239336
-156.94514544543023,-225.77942842660715
16.359920834486882,12.730868908724421
-96.44612459979763,68.45657303540183
37.030567580955136,-63.354506794659436
13.574785638532896,-263.69353885737837
34.532469539068344,-144.26154925803627
-98.12186089442156,-190.36561824610308
-45.44342736896049,-47.635479696999916
-198.22689861854934,-184.57551276781916
-155.99838887350833,-178.3423493848349
-106.55089682010389,-187.77841545410885
28.85376947611251,-264.53642044403284
44.82117158475547,-168.48136119360262
-85.978090048998,63.49419434123193
-92.53169499048995,-237.94700030119012
91.8965309569183,-25.155947907758044
-58.563341742008035,-54.61289551672977
-76.80514815332438,-59.872267214598494
-158.90423117947014,-181.8653737512933
-59.858279896861575,-194.06989539917805
-187.3135949602701,-173.8159639613457
25.215368120332,-174.92523167203345
57.65908492105081,42.290945618540675
-79.41553599394854,41.99055456191681
-111.79847906636184,-239.17374730631363
-41.23612997402965,-47.73121839399777
-14.924069333546258,-258.82964732308204
-62.10709360836138,-214.64344885932815
-105.27511893740423,-206.1959847361598
-42.87171176595851,-114.31896277381192
-92.71600193088881,54.166997313182016
-3.6521241399644433,-96.16246666371052
30.450900710655294,60.18035294770823
-56.768411510421345,-36.68706552017638
32.516293061162216,-273.2736358726226
-104.32095298895295,-181.60790725691442
-120.74300171503856,-32.53465371846717
-96.58967135254144,89.16908195965846
62.29793518676268,31.705749855449984
45.0810158938891,75.17113722937611
-202.66960402924457,-179.5134092820851
-60.10040213731087,-282.0189691116139
105.47270028332085,-145.85566263593245
-15.945732560747622,-82.72662203593784
-51.19785080168403,-44.50959131617909
28.7397640067526,-272.0166919048325
-116.05091108119522,-36.089039597812956
-104.1503420654336,-220.82722238025764
-79.97940903365155,-189.36715859160813
-95.78248984165627,73.29879857259422
26.200699704213473,-57.463297517397706
49.875251027516946,24.75527861698557
42.7479132011669,80.4005198770019
-61.65407864875376,-291.552760089993
-176.52409194897115,-229.03703609123642
-53.60025603935347,-52.40082884536996
99.4821851164861,-6.202611741835925
22.899241516476664,-275.5577872514112
-122.13031050734018,-45.8941558910785
-112.4659541017258,-233.67255363829088
-78.97131422900885,31.139554610343755
-88.16071500085495,-215.6571624904831
-90.45284360084247,91.1484505012955
-3.98541727922718,50.62460604729488
61.393320835937594,52.74174584802139
-51.16532906047363,-34.162593220043604
-1.3989306934170327,75.44910282114438
88.21877575107803,-81.02281128727257
34.46651458653757,-171.89397422340508
-66.0109942859815,-295.3367118807946
-177.60615807555678,-235.44050312142215
-16.6317995754368,-57.944052728390346
91.97005464469375,1.0113948633365843
-204.27847315983357,-191.042062954551
-94.32006356719602,-170.01441432813968
-101.1365753227214,66.78050143411757
-93.11961801602042,85.57372790612646
33.659652365182666,-266.7481523103495
35.81621487320365,48.48009096815758
62.63316507175536,44.95639446093883
-4.0752209810821975,79.37645037660397
-126.64171004237402,-13.092588024550293
7.302701597945911,-77.17665647253112
-61.59287617114199,-285.0031892240416
-180.66557035359784,-243.02029895594262
10.354243845601601,-59.77592987516046
-29.147139055651824,-47.50211569868952
74.55807645629153,-31.457390932139507
-110.41156308133652,-195.8851968971332
-106.01532453379482,86.40797318340296
60.23851204645323,67.19713557179932
-43.78681204294823,-15.583084189260521
54.20191083936177,36.542673384928015
-1.191397068611893,86.42557818383887
-97.83881852405177,-208.0545427191587
-126.96570380097123,-37.47134849477774
26.16475763345216,-286.3586898985807
20.590326342514896,-78.19851889250023
-90.38494660236313,95.75447762266829
-63.217056906799506,-42.6320141141966
106.91835054596243,-104.98891434313522
108.4315769557206,0.3481164959909474
-206.79121133672848,-186.23660950979362
-94.54377869441376,-180.27725634248048
32.94118661684481,77.80270883540375
59.75597350058351,60.500180666944566
13.388795756060063,84.2091739313662
-122.89301953513433,-254.64327518462937
32.96118133572755,-102.39207026886294
-115.17668835428111,-28.04034281085604
35.54355799584427,-282.9743582907645
25.86667758560041,-81.13133229398036
-59.13448700566375,-42.99063008116096
-84.7546593608873,88.160998233384
65.79783630333976,-106.52848995427019
111.95444883251004,-3.414081857562623
58.35988920080223,71.94496652230762
75.88209397827629,38.01108308569811
35.92316930791312,57.441551142852475
-52.80970989546733,-120.31186731546453
33.94000127653003,-257.24893243603174
-77.48860391258114,-133.57977492649636
-58.381929911315716,-47.19313789356289
-81.1328756135993,81.9536714216036
12.153249328645087,-122.87465459747922
99.04306187191088,-99.381284093705
103.5472428327218,-100.14632953360622
96.3498139355737,-10.24304559078002
117.13039804877783,-3.788035357589656
24.53887902654084,68.05866472378517
56.80887201750564,14.724965835802012
38.678301975313246,-115.88105609657546
28.269739700578622,-255.63913181459924
-73.33579722688775,-105.02833849310115
0.3868754744552647,105.4094317477978
41.020162946125545,-292.4718311657382
18.51779957012359,-74.37820497004623
-52.29353348773155,-46.93828484551273
-92.40603754726557,82.81062963303297
95.04418530527641,-15.129735536328912
71.50820446850433,39.896100236408486
39.46016796634077,74.48538884334023
-107.48779415733144,-239.52282262397893
24.602837001667112,-86.69725173447394
-25.138612281312994,-49.89353821024016
22.707417885413275,-259.91412233170195
7.312186423675733,38.38477430330322
-12.13784893545597,97.0261396085497
115.26265859288297,-95.94694564381577
115.17510466144606,-8.706450566229636
-47.510993734301636,-53.03233912886252
-90.6545239322766,84.82597105993538
77.7914522256081,-93.46680832056985
-69.08072849623447,-242.57734427250872
