x,y
421.18016068803587,97.93619024873398
371.36582537252355,0.7723065699193848
398.1631215017486,141.55011230752726
297.171966757462,89.96516252584534
463.6803353984197,49.73225041766955
462.0790849565899,401.899869089258
350.0691038690478,-126.3903286752618
381.29536484904975,-144.20096195821193
447.2682469229451,184.544254646645
462.72606645129486,142.5779569648544
371.3000676034628,225.5948622071255
375.542002796536,165.677463087068
404.8540031050674,3.7856193243151948
615.708936522721,85.6008738551341
400.001026291083,39.765240795269776
490.35733413627275,121.32016465948102
369.14855691061365,160.7742102213415
451.41465678451453,117.58792616633845
292.479297371608,159.42973317158453
350.1168251195987,17.4373337265141
436.7590394987775,24.79577632358982
516.2134464669055,107.95845836215669
510.2682036846139,248.87708195718886
545.8974991491564,248.66140149012483
678.7828302383754,329.68449426450434
632.3744419232459,295.10015260207757
434.7309624033143,52.92176345704468
694.3329648142941,292.9801532370728
316.87157530327033,182.664591047316
524.5810962465333,-63.080784842432074
421.4178117650533,189.65025036143388
630.3520858742169,331.8750517301381
435.58742197931036,177.7423582519189
479.36180374990647,211.3980867562736
669.3397437692205,273.4937945107168
52.856508101794006,-47.61443666375517
-49.23577001329784,215.5927540407064
427.5311410706307,-110.76486171362113
381.5290156072828,27.260323742052787
-25.27142434588,-111.94032949373667
810.0239686762075,422.13842364285233
735.3246377481056,351.2269287169825
731.4357923430882,338.1735848298285
556.8221434653802,289.2335297580751
527.3601004415975,598.6547295961693
419.98544227035154,150.0530673019041
243.38151104942298,292.944662032746
703.9080031386808,394.019030397184
390.2913641046038,170.02935379271224
291.42540756704665,5.001408924622408
-4.656603458728537,-98.71258564379636
431.76691046259856,119.21451785008989
399.72373532464366,-18.98017858593886
659.1616736815934,346.339636827815
389.85594967942467,56.58724202445483
536.3500520926575,-143.43910103659928
494.54980641809755,84.611932214725
255.12343624064317,-14.468622205210314
239.3074238987818,306.87712225606657
438.28444099412036,-166.02778881745576
-8.354386265483761,228.45883260886632
-35.203135701797365,258.2146224762252
18.38025737312294,-93.35829717132188
370.74448551060095,198.23711794428456
384.5779576324247,-1.8635599548365698
334.39171765916933,-156.65136532418177
438.8357712977424,129.27558466209268
-7.60982607219496,250.64455773796684
345.0735114629923,50.49661055952353
209.2136652311743,198.49952590139432
329.7771123066382,-16.389629686911636
552.1715803241044,649.1227907210323
258.097020318419,51.228911085685574
356.9212164859965,157.23771570698776
740.5182264951862,375.0331270488981
384.53407952114685,202.89341921847594
344.1330209026679,-129.86726235656116
130.4793100374992,-27.758583519319302
341.2798752112345,-117.2636876774882
282.6334412051992,357.978713656713
438.09093084796154,-449.33423003628025
320.80246646303743,-0.4870601187963526
375.665282239683,190.272378859535
229.3699461871912,292.81627104172856
389.7367064791516,83.64408727363497
412.38222268699127,-164.2346134583154
-65.14153146184209,197.55113575175545
338.14941741435996,-167.2238315276658
281.0222602722274,-56.489361474838994
241.02155732159721,277.30151908889746
385.4025908978891,129.55434705413936
570.6337806684488,-224.88742389094455
792.4389684530852,370.7116140047571
447.69271954906014,-119.9609217989668
-106.64497870997394,257.7403738639226
805.5567987144075,378.801330635948
378.85381861385673,13.429511509556198
406.80161942684794,24.88590456844431
327.3540033146748,-386.8909571575392
764.208420854843,411.7834413962546
298.44881912455196,158.41171553834351
-95.08441686096275,266.4391541914176
532.2872486785334,-230.69435060447148
340.95294140160945,293.25034823629335
741.7227026039942,343.8351628394185
471.1829440432928,-133.38614192592595
704.1789254743518,342.4430752454685
805.4750694124598,392.959571872128
458.90381084930783,-394.06655038363624
621.3350150544691,-101.01289696555136
573.2029716340335,639.9487108579714
345.39513802579876,-435.3250882121073
415.22878476972926,54.946047081247976
616.1530133146027,-114.61480635601745
67.99248367301777,-63.58877437317305
-71.62892468097468,260.3483484069918
296.9061209284761,-412.2728256964031
625.1642040006573,-97.00032186384236
377.1544678121477,181.27307675947046
552.995459875539,587.966727515658
362.39273467100276,-199.4720656133617
402.3979369657845,78.5685731221826
508.94273065391747,244.56086155731055
489.7766704920314,-204.68141523402906
594.8219806791806,318.99442753956396
566.3724879559968,103.97258895491142
553.4197647693762,665.2436031455115
438.360123867646,-207.87092506554362
458.15988698183713,-455.1236331737764
483.24468580217047,335.58998658665195
727.3325680193021,357.45848775255536
-150.34052987103692,221.8521497373872
610.054185748885,-112.83514522414352
581.4794324272984,280.646001837165
134.7697270943224,-19.423910836968023
474.9471772245083,320.6036673155291
403.6051075894074,-339.1306505620768
488.4538733367668,-328.7736520044815
262.1623802568876,-72.08175321262921
-16.067588141603373,231.2154876546446
352.57729520287444,-106.33246762455319
442.60436643378114,491.77386791610166
541.2959367358978,641.4257543543373
380.9518327096321,-265.03249399316786
743.6588468330784,356.19291777273884
345.791596231185,-169.19565819567345
260.7130346615706,173.4823030556264
315.27568224185535,-215.83616769728897
825.8606026859085,417.3056598676803
74.52200667187286,-5.126387594009166
438.7630966520138,111.98692438089421
557.7517614411872,631.9983915030607
522.3253768212247,-393.23681889612817
742.8951889337671,334.80566273558134
265.1662021759081,25.291298180731612
385.17572551067053,-83.79939527191057
613.465462562492,281.351809107752
383.6959695115439,-237.25599815217637
451.87561238251635,127.27350383536044
271.21117802254656,-124.40121820673866
633.5587359111638,321.67817868603424
357.3621008436056,203.31125933312907
15.355838255980252,216.62050988048296
525.0303460309929,101.67567514635041
319.753279533806,-497.6301295051191
830.4000473266449,377.698656369269
560.042670878615,673.6063385602629
362.95199931888993,214.18715366205873
825.3386497334574,345.0990749138174
653.4105308071352,290.95202818863976
571.9534811827247,693.7922027902138
416.681731852901,-196.40541552110034
464.71408430685284,-215.79758199982697
486.79089375042213,201.81605591212295
651.4117754730933,322.818708173101
428.3646591912611,97.06941472070608
556.6098797869621,258.01245360955016
-111.17483006227249,-166.87790836235033
361.3886618285876,-304.2992307852052
600.8523060404605,102.77487099954183
358.737241486387,-172.79076902959108
-37.48723101194747,-103.01830491934734
429.08761659410686,-157.3099086540597
511.7912298987191,471.7634644189824
378.8452772959515,-33.733844630238906
435.46797900516026,140.78106181495858
414.57635285762865,-148.17688607057136
346.29649912889465,-254.44784815006025
392.50335690007904,2.4765889635602596
570.8211754516643,684.0855704705532
462.9881833493517,-226.99115677908563
294.0503721921061,-5.068615276372611
423.337145900349,-146.81939352269885
513.174111998767,287.48297471274446
548.6676422821431,651.8692136274803
314.0282723128835,-209.5149078576717
373.544679013935,-5.193633360731305
566.8478534580187,689.1110158246154
-131.87302312688627,-189.97193370912063
219.0595769574595,207.3426470796372
347.25468093616615,245.70175529672105
757.6563311006043,334.01975873734665
674.0416683536121,343.3424002448008
459.12993998873935,117.19941815100123
73.56407893581351,-25.638533522471256
392.26652387954294,-6.071429527380069
215.74282150859077,213.66398981442336
497.94001932965966,220.6154241163949
639.7308691421853,348.9671146294019
547.0972993525535,-473.6089215483817
138.59275236848276,20.00211081115486
550.533515129749,643.1364342892734
456.9405821256146,-294.0540151204181
372.45237471130696,279.7201019806957
690.7814713673494,321.54714627950455
-138.33072109298402,-191.50899997326607
823.1376607752807,423.2511912688627
548.2951446536443,209.7497760300501
575.2900167627911,704.395779475253
379.1065515921305,-106.36753703787983
724.2317248959372,354.8531743675935
805.7477645817373,406.8951993160629
532.5190590064774,74.39956864968481
509.98331323865375,68.06616253349857
14.72298764776368,-92.02898530765792
812.8788227170144,412.168877337317
204.0668396381727,211.87545199230976
40.259504109662444,-26.607433746305222
657.6612855571932,331.3476393388319
807.6019803198561,382.90682327858394
451.85888905368853,531.121163827539
311.7934037519927,161.72870823990436
389.1534251982665,-2.152536241331543
251.6548683069149,180.13736755379236
394.81969497930095,-17.401257699561476
99.85061010610464,-109.848957317697
371.8240915016487,206.7723023269967
691.5337124783174,338.6241524804881
448.8933427709418,429.9687679104226
385.424698332984,-12.57331836938084
408.44493693940086,-19.477276161375798
-3.4905743013511383,-82.17250120562325
563.6114524803767,683.2864697411383
820.1338431790252,285.59937872711146
-30.36202829753479,-120.82600448930499
693.2887681850113,279.27544158359916
811.717860858772,321.84326806707526
324.3704100129093,217.671783874876
523.0768917064958,-219.2815782201154
388.6941283983569,-210.98266329417592
334.92634598944426,9.627209997984679
782.5673409379815,321.2778862876728
808.6142211696601,401.86636269779035
285.00158274854584,84.03709768340906
129.9141253849541,17.728226149392835
541.394914047692,-471.4292379137795
325.04082286321034,-3.375052192747508
527.900860289148,12.858007357096717
379.57936560348355,-21.528611297798918
545.9667998740563,74.84595964906288
314.52723086121597,149.76554368296
550.0108247032214,-235.61884903194675
368.921793196858,-52.60561186043299
611.5420118297951,315.05557351431133
787.1563660809219,284.32500676483295
281.74031852488065,-47.24624990099372
13.101955308608469,286.3396275444689
222.64113304900357,99.06623871660788
803.1704937957769,412.7718058631391
550.6663982530036,-224.33396907676826
668.9257983963269,227.0608873876768
837.6355861427061,281.4905045869106
-102.04403712252446,306.73347916619565
-125.40599207296428,-176.31138078024463
324.38897002121206,-53.38790673671995
333.2278904004274,27.827473928877712
734.5579899409696,-153.20463363693818
614.6270317329936,303.0240562812947
30.085080208744298,67.10883063314346
148.97321588047242,118.87552658411498
597.2183012765923,105.6506975442475
-71.45338976980219,-118.19237967638281
551.7977369830097,-468.4872358032393
483.1519441204678,-283.5517281613041
834.9302369807152,291.4585058962201
296.09982344482177,11.358942300504179
713.7494277930947,345.5476985275686
452.8289448773816,-176.1905523819129
317.9045949732766,138.41443365949968
683.8938220382006,329.09255610882417
242.31353942816284,-73.24659698676312
575.2850892888223,97.21412239248541
433.7600516964285,249.70928265371109
425.0384802727243,-301.79582093645195
344.66839625845006,-200.814464118314
267.00752632959063,99.31349484309989
615.8188217786403,-98.66326121713227
725.1311683047486,364.834374552843
384.19846490087855,430.53379060480785
-165.36343196056546,337.23864042463293
435.14366790016044,-447.0137089002146
384.7555164517716,241.1676115463138
536.4623359049383,218.0546214241191
534.805968423195,180.41955106524122
223.50818126072218,81.19666948688824
596.8040493207403,38.25575442157571
631.5051475387451,317.9088983107415
637.9090590884842,-121.25457441275276
42.456528289456315,237.17614123300538
413.9288918763332,-223.72997985212163
595.6651985126848,415.38921759124565
213.82264919856092,268.9091169160122
590.4688944101885,-274.03535741022284
599.0455359443679,109.8158687907701
-104.50718959806593,-167.49022160526943
657.6037081001083,304.3707655913525
470.429166225318,-203.659426237416
322.378247150012,21.418166204015655
441.02661291473936,-270.8760688775887
-99.59303966143536,-160.68791929391816
372.4461604619655,136.11790522389214
510.593924969582,326.9163680260858
524.5111986430851,86.36650628495265
186.4151517205943,466.7746408791643
-78.90592734155094,246.31917073533347
456.5318361793568,-195.09720250415214
429.61977550416884,-44.6863015866542
317.0321056954327,-102.78645179920451
-121.0556720350439,-179.90285849317948
668.0369926133359,314.3857268050817
268.5295486310242,-208.32536044599493
458.5750029896198,-174.7537810093345
-36.91578703756752,270.6190407660103
514.197914438957,66.37365495568793
343.3772321883942,-3.9573115695280485
325.77718425467,113.96533705877123
426.6921692606623,189.00191748660995
400.4898580497401,-243.43213432722715
452.2855994138216,-233.68019838463167
-120.19091675025959,264.5190961975172
533.8928191178148,64.61917721914475
430.00455351698264,203.2090576245868
238.84137662088398,338.06439219074895
565.9841026595558,-235.09226984224523
282.92428959688647,251.62566696386207
551.2087339312546,-239.66374981030168
333.25145750103553,-276.7830012034884
-106.14729582971552,277.64887020679186
549.9424974908203,376.7400320474945
495.86812569881533,50.54952499131451
473.53232901469335,141.0887427157456
534.9145281554494,655.9052052762318
-47.04390886717105,326.78628993880136
320.90772327757304,9.03067695263908
426.0016190004514,240.54154288517134
-100.743449016243,283.52042621864507
371.56798413412105,45.622664312513564
513.5552120622972,57.68298427337044
380.6817300805665,93.26634361472769
741.420714694108,373.29656658296966
-33.52704194092734,265.6512752232984
317.61209124025197,320.1322096506266
320.7938746951797,-43.68357030096191
474.051121833721,237.8036931492403
-26.180200707999944,-81.65244501858488
-48.162862993431254,254.50897053565157
243.89974958330976,489.13257429277456
342.71130656913283,-195.46436224388952
567.67121051725,-185.710728954443
327.92572149400445,-61.05370108640965
194.00472130758243,236.10511269827524
449.0858249437149,318.07176279001965
453.6717169192777,183.28598526545488
685.4536675172683,344.3480811106061
-82.76335985471002,-144.6621265399391
-189.11065986915358,240.39658128424907
347.46037200124493,-85.79692284780829
391.9461003267393,160.05511266241797
236.61226455828012,87.06028626201635
534.0452170962757,84.7324894522579
318.33455348418545,-83.81638764023114
-86.40120625813545,319.5405932721327
542.702105570867,310.6932635920871
-120.50119843945531,-170.8529251440883
369.5805670356883,-197.39954197070819
358.59669908084237,7.474602616461664
288.7155782130806,-139.03690936977017
283.12506423837493,-106.49877556798937
234.17899594219355,85.21963274356244
285.0829349015892,144.50672234991725
-85.88184753312578,242.74621084037216
544.6470451172138,-466.49614431693703
412.51908972103655,-190.37063767633484
323.23809527184255,-28.382889950308655
327.9063749704125,209.42929073858474
441.9124835239283,-235.82241978446373
510.4016240766967,179.33350477669873
292.41482604437294,-73.1837160648577
-91.15607460511784,316.7821888887641
-143.80345267665618,248.68455568574817
474.6213518655392,-181.25368239191934
678.4978400578033,410.32409327400626
300.7329788437402,-39.29471265801096
341.3440148800892,-500.42511355911466
328.9515900518072,-319.5591796102539
-98.97231334311438,275.8976077762964
472.63551114029093,233.30695646209352
456.1882509363606,-263.07829684663
-133.36963335779407,253.33052839179234
418.660015403676,-125.72310196096991
313.41302166333986,159.67007522216227
-41.10531269166101,280.95223690442805
257.90523453859447,105.94541271631229
324.67306591089476,-576.6242544136279
438.8469929598094,522.780505025599
425.0038064060618,-151.06789918175457
309.605405686646,173.80784673011524
547.3074847958463,-469.51111749576614
404.2170081943559,-7.040811340550304
366.8061861349613,-456.2796190763928
371.7183920926459,-181.11182572929607
-32.25431197873616,-85.71249209543353
350.37287076864504,-44.98735208831953
-87.36283989469379,291.8592023121293
349.6478947483931,-483.61390152807024
60.135028646535275,126.88728973562523
368.22395906695783,-364.4147680097443
458.5405673816203,-516.2272897184009
486.15784232503717,147.91833704389748
468.2447657013873,73.89968152310594
579.677642927044,-327.20127224254975
631.3775276316336,251.3522816751291
352.765055851322,-101.04625425847534
445.1323743375425,-192.90043099522944
360.1144423213727,-261.8034637662491
267.7668319643444,263.33543491578354
433.0269827309012,-150.92076377870592
559.8391809142651,394.2912048757042
-127.55909387132253,298.18769521644276
628.3627288208326,278.6748146598465
238.80417471644543,230.3819783351183
672.9228134783609,-182.0157330401736
498.2148036998677,172.44940859829262
386.1901695655287,68.25985940665194
412.53553469232986,494.73506763282234
435.7947215132663,-186.61395859966797
-7.875746711858143,-80.34348339356956
690.8522021756055,341.07565864674154
450.1192713972094,-206.57462874373365
500.11089764149443,255.71062174487105
355.4872888316229,-521.0521587310006
312.96272896774246,2.717331131724686
500.084294823353,-162.5209850312184
311.82461734314745,-203.12687790045044
441.3035997154963,-232.21417072333216
314.41723699334375,-25.243117728039092
661.5887115357713,-315.5264833603173
-76.75011930208107,305.1417194456542
691.0463507146568,349.6023677706372
-111.35567173040506,256.84380503827856
240.04776959686032,-48.41996180795338
487.1408140568755,-223.52576558912938
465.6023628828649,131.64991283922654
345.61795424200477,-487.65217085467174
397.2256142292332,-14.348196829538185
352.88493119334066,-241.35339618692944
310.7034084005443,-514.186313024357
185.1459970231901,101.75948474843717
507.08550718079516,-28.130563096715097
627.7288203694615,365.83117302048083
567.3808732569494,270.96164305087154
367.08026973539745,-487.35736063112074
400.9876600885918,126.16698263062545
315.9995750218935,-514.7837975221771
464.9055511435311,-520.7689977439156
324.8810163639644,-449.8827202115036
-59.59460835502827,296.9606753821218
414.6174852124006,291.4930499831095
327.7483811598567,-526.706437008183
429.5033213725226,-129.2408652929998
311.7882700623267,-508.24395514015464
26.523816439197507,-49.97776046461356
330.6094573174342,11.490889779930951
411.53069270138747,-217.51074363514414
310.2800107362675,7.292344856592877
428.33756116905664,-105.50094921800078
512.8918699214549,171.83959301681287
-38.37474162554055,284.5141392895523
343.34378391839846,-567.6367427064221
505.1942678264755,83.11255062212547
534.3587338152706,-185.79688523138356
397.2256110613299,-14.348197164169232
755.214309104052,324.6380826594158
357.5248339225754,-35.73435009024696
191.8903656964861,100.95090053271463
312.4185909102486,-134.26279789132835
352.38750783083736,-548.3392865656292
474.3861079671544,-479.75302468608567
435.86723289387913,-287.3617202211031
287.35260593710245,239.0486882276984
354.88891024425254,-539.9612993026839
-102.33645069325773,300.31088367013115
425.2675220366973,-276.22952107854854
519.7444012706494,51.32886227494298
601.4031975531855,357.3788387817135
483.94910332806944,-213.36712863726086
397.20070023981964,60.818755332725665
274.38675358584555,97.11244616638291
270.1021771091291,151.54962822729664
-14.699205935001695,238.2254130071505
287.7818318165947,-65.24010152145115
355.5639919001778,-7.82338291956451
345.55352998507976,-558.0355155389179
468.4376471734071,-453.7001326972882
708.1355064295184,-198.17294468878902
433.1777040764685,498.3279625508347
512.4818474675304,65.52165624201888
470.54631345459455,-259.6738198077683
484.4664708864268,135.0262068610322
784.0613854583545,336.68171447564015
336.53649401082043,-112.84694689681359
528.9510450060883,64.75352337893128
465.5009310281243,-451.2873088358394
798.2886811054263,403.25762198288
173.69340159017514,56.797969619208416
542.3889068454766,278.69817118268026
576.4561046910279,-297.9382246763751
781.757491977917,333.0267800443138
356.73795388181986,-577.0249134303631
550.0021702117256,126.64349854010534
670.5171138157536,-148.90702316468327
-46.87360578592655,-95.6270494143767
478.730929161045,-491.21003983763853
301.7315873934716,-347.32429548103187
335.8461231152845,-30.810890164008185
545.3209044803071,237.35695694457894
-237.14238007657806,19.931160832311956
453.62521414398225,240.79234116003983
394.2174487875573,-34.75443724032301
626.6575261438412,-240.82778487405204
351.9637880540859,-586.4535118499614
477.4070768739611,-467.77860759819293
-22.08053448932229,202.5185684973853
430.5912208081677,-74.87847723370153
412.1857448547066,18.813474479637797
453.02482725536373,-505.68648902492276
231.16643164526616,215.60806239362128
-8.2059119343556,187.52154135433787
275.3343516705638,254.04643789219168
600.6774417377077,153.68928905939953
351.0780427781474,-265.35555117018276
386.01407119336926,-129.940855246021
365.05426054222494,-106.36888497116392
370.1313354246526,8.033259981743253
431.2379673704003,59.78102982468695
543.7102791747183,406.84454800059143
119.26898801226618,-78.69780934243099
482.08283429264685,111.21526195072383
507.83730929071294,-204.19202460506105
640.9157543629633,318.3546507096818
-113.48434468426983,-159.40178927883622
659.4607413102893,-193.17057580429358
-124.0143545635789,281.6891427525344
455.90686909466933,198.98477314553776
736.312159351537,369.64754845905685
760.5701340793846,318.59663234663833
703.4473574695562,-183.25651969810377
338.7424525724625,-10.503576480603911
397.032016566274,173.81498008265825
507.96784949987585,-204.0943995534066
731.3760460950427,-233.32269042053053
349.1765917133667,6.966042555714404
514.0804685140444,276.2687833257898
734.8164174304078,-193.63999282726508
340.78441399063826,108.27921831046781
691.0421617846976,275.47253197057626
245.57889917720186,221.09450123944407
741.884258553266,-221.97463605791287
378.40799412652154,-9.208654839479543
488.26607337069464,467.6301462846391
717.7716149475666,-193.4927637361672
549.3197924319135,-167.17980548724154
84.78997558601533,-18.807411457949325
381.82001233248087,-55.207227619360395
617.1617765212171,263.72578999640155
373.24172547382335,-433.587669618841
531.7073743390569,-58.18237993974694
269.8595244996661,-418.90770911722075
405.77425764991256,-235.02159398163002
-43.05949085622892,199.4095598582778
295.378575532976,-338.8181481913921
327.87722971263923,-163.76661672410705
273.91882157110666,-408.515334131782
348.72476564088834,-333.3675509050947
413.4371771500968,-63.873045938951286
392.33489855348955,208.64978429813002
736.499425882653,-210.30083926184494
308.2689757398574,-364.2244210512051
-140.1327913189888,144.21847464583624
526.9072148952898,89.54337732449123
-23.307265662694324,-87.1800004423426
489.97324219435063,-64.06883816628009
-91.19239006508612,-97.56744200281737
279.3107397614272,-403.9371541412263
690.4513206590464,-154.70935100367467
518.4476636259587,180.15021308922738
-69.4993322880888,143.08149969172683
467.3123078219286,5.004305194943339
761.5296915654917,-208.79147553940214
739.6277502137353,263.91588418491443
395.0830705578935,-119.85248169248425
87.24299745523138,180.29740322193496
-222.81467754984422,176.07762038062222
290.9794557422889,-127.43027129720878
645.0678381859742,289.66080171158524
594.4861044899195,-109.65127854328426
377.2370837956737,-193.01649623978162
276.00477964098474,-174.2138276089911
-67.01300862226292,242.53939236426078
500.3880814577088,63.699795007712964
382.55785141233326,210.70683304594337
675.2471368396979,291.1361783421313
306.00782156959133,174.15504636366913
679.6266695263763,-105.73268857931016
261.1859301414464,-208.09663463762436
-258.2182955540329,142.03983892184505
612.0187810647411,330.4497083079875
364.8666059033976,-213.93333240274828
724.3637776948236,-153.12183956380855
376.66498036309997,75.28774724721306
613.5236268577293,-60.62104240621144
632.3823565114949,-277.48986768926966
575.3723425997641,310.6301876072375
305.259874347418,-100.3665459672796
379.02626988886914,372.8616481326416
323.8298511068487,183.72745833142312
421.5789018867457,200.4766837835902
597.7956621296171,-43.30968797813222
710.585217049121,351.2959115457481
486.2004801450373,-298.0489687265993
355.7168752898929,-188.27334609263434
-1.731650911074567,-12.487197235496161
415.7856486270323,13.745479363926158
546.2044624226539,-191.81088064047552
359.77822142695123,-559.3607191052969
251.07289460633044,-180.68610013727937
483.03176961191974,482.8264384137841
744.9110112484476,-211.72984610281154
378.55074817155196,269.3070954205172
-38.298317682230575,-95.01768511932376
477.4251493256894,-188.22277780419458
779.0233756397471,384.8592840022848
462.30581131798004,241.70990320479217
419.94882683004147,-315.8342503001019
456.61586905148766,-252.05233214891652
735.8075115612916,-204.19928132949195
311.1017416118149,234.7498613051334
-166.493498951307,357.2814170189006
-99.70442352440885,230.52305059175532
806.278171257343,269.0725138415545
400.5280568425399,-2.16788568606217
743.7880933828715,-198.8419148381212
554.4830856182026,-220.41881097863734
393.1902461873816,-156.30575428944925
-21.19798050364413,-92.70160485109193
342.8973160233345,-511.8218455616679
827.889824111066,396.59401648983743
502.75815670403364,-287.6896255419628
640.6618656456578,-49.593490604010064
502.5491492229945,-203.02653674660428
360.13545553299525,-505.3669574615548
848.7390809151724,417.44327600885345
484.55846224498316,116.65328619935818
535.4140636883625,-261.3002018598339
-25.860949980857463,-93.024356243538
537.2412293888764,-326.83934546368624
463.7712339427786,169.93843216619072
367.7662832748761,-336.43147729632636
737.3950551846075,-213.58432414975866
457.31284859279066,-314.01806984064257
419.29045386832814,54.69777966917421
256.5121461278476,256.082331842689
-125.802377753482,-181.75533555163162
315.90925077465084,258.39740612864443
794.4821425347179,396.86067081703357
637.6349820030462,-222.9607508322486
510.2755664476122,-213.29944209551215
411.45994129778006,-313.9332298237627
563.5130898101817,200.46164229652237
708.405145131135,327.2427515204422
53.06541877952867,18.799172534981953
788.6913075033086,332.0547347302346
642.4076456293851,-287.56245865474904
484.6109733048581,-179.60348920542327
451.173114759572,-243.79620917654483
385.92073417484676,-300.04538877798853
546.1284075420978,-289.960947816964
312.45945209346326,-250.30404065700026
360.96541902745776,-147.4879916012453
-171.93059473273922,175.04400420284935
744.747325854084,340.63549119047775
654.6028260258083,-236.60535430566387
309.9586040335902,-89.51151609808761
450.62729389250876,-236.61895620919378
80.639270420596,72.34235902858246
765.4015140781496,-178.5505005042796
270.30632378453606,-77.39910577955575
433.5371970214336,318.58621689916345
-197.00912226623274,191.62706765062123
661.5063399575308,-288.16308937462577
740.070325400097,315.13212232374417
454.1035675002426,-297.4756785807898
148.0512843586258,-73.74101848559452
273.96601499211283,11.398541087346999
555.6103777174103,433.79211018457977
621.7672943591284,-285.01586714982767
433.61268844813435,-23.727963978213587
738.3644960802475,318.87824319623763
395.76848699284426,-184.63404244432218
396.1452066975354,-329.81969115532524
484.4761204875771,418.36909264339084
-83.59930041851177,-148.20223422305466
492.34870809949575,190.13593141930252
296.6315216106449,-225.22436832658929
385.0291223696914,41.50881084709108
678.6214184365627,-264.3609274208272
342.76300240828914,-239.56303917581164
399.3306969896533,-371.0925320054657
10.06398178967273,63.62333105092781
392.31878665874217,-107.23430636342692
523.7959423813735,-199.20263484819642
588.824043331198,301.8781521058356
371.75301005868977,-238.2644184362615
647.519546202216,-271.54347273582505
744.7399014785366,-166.80978420645036
314.26494211441633,-478.04968835296785
-79.1967164416525,-117.01449668724317
513.4190552665489,-282.9305362366465
554.7190989407862,100.57885459234853
754.0507547288098,341.4881404221882
556.8370901836225,301.5737639418848
252.32670714466846,-57.96314017746149
691.6744708237775,-103.38956685597665
689.7748677641653,-280.9518870087539
130.7921779557044,90.91713778338394
493.39123950829446,170.39870539817943
499.01452757898517,138.6223295968682
335.5728536237721,44.51135558768483
558.8652292844536,129.22639802566368
620.2791797892198,346.81379823042454
750.913165670556,-171.87349631828238
287.8367773858061,170.87158195544862
680.3560780716956,320.2127641660569
728.7888165827197,326.26032539319857
490.3888387283891,-237.6212561070558
296.2796786690188,-39.28191499583303
-173.19887111591672,72.66882591836882
691.0332948586458,-287.03678416659596
111.00667677290518,131.3307641188784
381.4913621999631,115.09437333732807
549.7313826494118,195.14294673430427
592.9270491792812,364.0302636184483
-33.55561834352985,-89.03315068215402
595.0422123766037,-147.7281873790796
325.16857405335537,-259.70295314999055
346.26973565403955,-551.3551078972571
405.74375143310283,-9.11121246941041
407.2782005341918,-237.67556738631197
164.10728414057414,-52.48935676473007
444.40488492722477,-279.0739180314398
467.1423948624948,453.47391713292484
628.1381772464483,-265.5323616281019
492.5946397499482,140.38334790337692
-33.55561841722549,-89.0331506935397
506.0144332552351,-290.09632507552095
676.5039461567835,321.99007209332257
398.34920394071275,-322.71136082383146
14.39065961355343,52.70714865477634
439.1276471393342,477.0677967825019
-42.59217685808867,206.03341210258634
310.05690422297846,-3.967608326806678
-46.0885263528395,-107.91881235875844
385.6318344701972,319.44403336849604
-140.909634452024,114.80293278468717
530.2317240047062,-250.93073039596067
423.6663682393409,-244.80677119750194
717.9477008866511,408.9774466523084
720.0830701764147,332.6944800831017
386.7532676074335,140.13803571146263
565.0446479909446,452.04590584936494
-17.81865943019249,190.3773694159098
564.7668936000769,204.20027007723886
-46.0885263528395,-107.91881235875844
786.6478382480524,-192.20639077830563
378.06358378715044,221.30744712361945
705.1656820692855,320.4065449356533
393.5258001938046,-273.50570378287557
371.55095204759186,-503.5111814314137
71.36093988315038,193.62047437582459
362.5624716058,-148.9500720402772
715.34749880461,335.3002365729655
352.42946937294147,-368.5893117380202
487.0480541348025,163.73263443385815
457.6701177159065,330.0019337420528
388.16698014638934,228.89583316389079
598.1814219797509,424.05194845990775
451.78012185171923,-298.0247952344761
388.6168596919155,-262.7138513279723
19.47749627287635,41.492747706947874
553.0767463407724,5.072713807123953
423.66132823794703,-2.9782184023682285
463.2079233813159,-125.24246988118368
671.3578312217795,-279.4169810414844
-80.99089947855882,294.0316513364074
784.2537418318578,403.89530064912657
376.81537892344824,-281.5079467904992
548.4804878738349,188.44245311874292
118.16253535191255,-51.145806735366286
456.2577553166581,404.3491464190961
679.6272378327146,-287.3489917942544
655.09547834006,-78.28597152127428
641.6384127558555,-143.1160743152161
795.3637317940097,374.2165018755023
579.6577155992115,-368.579474792997
-29.850220382514546,74.22588979356487
290.92338817553843,233.8980551262294
436.3355024851418,-362.44291545780857
441.97948479983296,459.2321901376747
618.4307887656971,-88.20719111843862
817.0565691282476,-179.2890123469585
328.0049230272711,-379.5762227878273
739.0013209344241,299.82817541018585
-95.27011565864385,-138.96096302142314
162.91190270634448,-82.53413864432751
614.1093394609852,-364.5120676331191
442.76808907198057,286.1932012967898
583.8597628449158,-278.16275914944976
413.4668077941195,2.2868234005728825
535.7319436274917,155.5609235937529
571.6863476500669,453.0748092317921
29.737152851786217,40.41002389761626
835.1183020117461,266.8111054343662
827.5931495410313,424.1354998838504
293.3191487642159,278.7466347959035
628.3011486714965,-107.15151685581681
648.1681127906162,-52.8812194434687
846.5179336327043,288.32521065314626
479.828655229549,-132.13421269344818
298.543014905514,168.5250925576288
418.56923234555035,-213.72134323158537
2.475593664933528,26.801862888940477
