x,y
527.1300351509277,350.5643345953078
371.1736367999846,37.734040513216435
338.0380163071176,317.2684483839325
330.2105649336972,197.26041822957754
374.16613951359886,103.98207716250529
415.05769787769646,578.7229099594766
341.925806375217,82.77326212507887
411.38911727924534,-32.545499910221224
480.614488456097,279.6917443642583
500.73560475189987,265.06730927121566
404.540043398246,449.74376827293446
351.73477713501865,274.42162390453
649.1607909098414,215.22236048476236
402.665802089428,168.93267395487928
495.288230911456,129.1979890956588
520.049063686683,161.9770992401173
230.49013280284757,341.38448656971235
355.69939324970346,69.78195888298842
396.8963121090766,108.99958551319581
514.3571325145447,155.96521676952196
706.9342251763437,451.2885917339069
645.1441738696933,401.1804044715265
732.8256087621925,465.46401237099366
452.15627038080163,161.807603912798
817.6875252856156,395.13200123930596
238.25940596254065,375.7244796274827
469.8616985897601,164.80100895018126
462.38500264306396,283.5499298841357
743.6376227421525,489.95790583300004
558.4306921254367,286.976855664525
827.6381868496401,483.7354717138341
-65.00386329268512,219.24962981053105
395.21725828090416,36.79350120990224
384.52804912062913,135.2223007224866
415.63302594215503,865.2048059569408
974.3770873230126,516.842372105022
806.147056685501,452.09037964700025
883.3549201383252,561.2609559920777
655.2497485333827,591.3673545315131
267.0415244343914,451.8714302544278
975.6065781736933,495.95999439441874
342.83311199302165,298.5730385040803
406.4213788052611,900.0367468723408
493.8836559130773,315.9316881184563
700.5790343948596,431.69726791388314
400.19640324924507,68.23135245498882
433.649880283372,164.00004368223537
528.2884132579405,208.09270526542295
283.90641358142983,473.11848259247535
408.62011262356305,-118.29926283994809
32.1934679536782,274.1479867024368
-129.6487355611053,189.6013078909481
378.9009721449027,729.5684467432237
346.45384996297435,329.27341300471676
479.054512548373,132.19761080233462
389.8681678140627,-22.953315729512784
315.1272937099369,320.939746751547
239.1386653542714,434.72695732245023
446.3918224162686,115.32186957946745
707.5039799761136,627.798479679321
445.9261505451148,445.4355331504944
290.10574741034833,303.6031932762531
724.6521837796241,305.06848086295525
342.84307297470167,341.9690263060687
344.33333731467866,510.3009807376922
307.6801656045344,332.1329009904102
243.3849917469133,-106.23284188225017
279.0092222361676,471.2258504126628
532.4169857505829,-338.375860570762
228.78594105946897,6.210148176577456
342.0232149618855,334.07721742619714
187.85718741228152,431.3817273991282
438.79930643198054,201.55269076894143
417.59700451662087,-79.56323371921579
-205.17439187070457,108.5538526731964
325.59967738937854,36.49781506055233
359.54134371504324,90.58574052988037
223.21780142733775,442.93667651578073
358.5209718342151,290.58674817446274
951.6183424086271,500.0493257689925
433.63784844777126,5.85699226233646
951.9547778385758,486.5343545379456
379.013440939538,30.80810967889101
488.7817404568769,29.901058612671576
465.1875266929537,-370.17593321469843
924.7636235789302,464.6841659802596
-161.17681134930442,292.5021645791354
819.6613342747982,429.2835284443061
880.397800403657,486.8034837546851
977.645068125024,508.8084077860766
457.5972740624479,194.93488168959703
334.83228913455366,284.76619090162666
485.6365469130621,-386.83496346577635
449.00995799255696,215.35949959297216
373.96676605247336,748.9651640347568
-169.89437133500334,194.20445348672604
426.04228786926865,-341.6107077313201
455.5210527113759,191.3993320580306
702.5084654151866,575.826360551641
356.84234034385423,170.4721648465831
440.22207186745874,-144.22804638094973
712.6073371520516,475.036554760362
440.8482307336125,86.67227601291327
680.0920331434343,626.6994448347606
372.73508270426373,118.27585424220607
560.5836719821939,-330.32796110278895
781.3883621478286,526.0385243237026
867.6628839213357,442.600471944599
449.76042849104226,187.27678561157794
-220.82976130897504,192.41834160013565
347.69657683111336,768.2262429332596
476.2456663836651,-151.1553943405256
173.98209653942888,-8.47396782516084
695.550247084406,645.2267762493973
-121.89014222894532,237.2354792047673
391.2903336750347,25.903668744948803
439.1975173750308,590.9049136593442
-223.95622037297446,197.1287798209935
385.46406425536816,-104.51305584503365
429.89066120922416,906.2012045122818
381.1659765743647,-112.60552784174668
165.1425207390234,384.77964934647036
305.81382422119026,58.66437548274217
972.9719266839643,528.704512369039
31.2883993280471,4.678208629600232
360.71157116010545,287.5404852820693
493.6838036097815,-195.39814915926894
865.7549730409611,538.9796653213307
319.51730139274645,348.8598316230322
316.9430949478246,178.5922722116254
680.1696800113245,527.169476617587
435.5095637755627,-80.96789111215425
361.80321119256223,-32.05476840452104
751.1571090215707,539.8444747977458
353.93361509948807,278.27261423760046
-131.50109959065844,193.69063593600254
598.4395486350369,203.88771148398
371.8876438545081,-166.77217973147384
1011.512820215088,533.3458324268319
337.5157101932038,357.82386995846906
995.908979474866,512.9253318725666
736.8678594238626,447.2831259096551
715.9276574344901,640.8797506712722
345.4403642895007,8.889016460285234
591.8451025999844,298.3688321457665
772.9818033328625,487.60476905823543
665.9088564174361,306.72379013714783
420.50427010654306,889.960541423686
370.2843427361354,-148.11941115820864
324.135476272829,-102.20815860661824
350.71357301340106,834.4402776828252
460.10739464743614,-142.9083285637242
369.9098958184429,71.74975020407076
402.73765503804884,242.50487379456695
441.1629446231087,13.164737164459936
362.02619312221503,-136.23946291211894
337.39893361911214,77.96210121894285
707.7012913203512,646.3471077470851
441.8257003704131,-9.729664368822094
425.88874022979763,-34.50106049278453
632.0630349569396,502.24125234721504
305.7904004822542,52.295150141702095
340.6346251073476,61.94156828352486
705.8290059391119,674.9450052511654
430.0257974762579,963.1381215653623
417.13029705662024,367.126539436652
898.2233402921886,559.030360033735
749.3395555413472,464.3318826512609
558.1562964942673,-341.67321594175496
449.9072519839352,179.7162504753502
357.9457226301664,742.674221950931
386.7337032909714,38.88473845100168
755.5431566562941,487.19559499147994
336.04584386289935,766.5801849009738
652.9791584160878,564.1632766771723
426.65973063057834,-54.56885410319458
386.63316904702066,325.26832127118723
804.9455814634325,473.1081067033705
420.524966792662,970.2378170621864
608.7285806775685,306.7740538792685
724.0466412757529,686.4749412218428
284.06899069022734,8.376709254590752
781.6508419021682,550.6588032659757
867.7952062092265,486.4457488749194
943.3941640159022,506.5029823753428
426.1834757552409,78.1360457271944
570.4880891792078,215.14200904350315
925.5381585622957,504.47185199241557
246.4779087780477,409.37389876263063
309.7874595248986,796.7502234204514
779.1853022654766,479.37855058314005
913.0855537635856,470.09594205456995
408.739983506459,680.0888241448616
331.11656469781866,389.3045654494979
387.7818466564976,41.86885573719054
364.07676927525176,473.85630566376557
214.3975964487053,254.78819760037723
460.37291259439786,528.6794884737556
440.39115745959714,109.24065741790795
443.55825286515903,34.286135666939956
706.0194436925888,653.0257071482907
413.4966135454527,889.6730743279101
908.36789330839,400.8776365514568
353.59254407978943,339.5663526668524
477.71201521028064,-128.55092676586924
404.29962893321226,-116.62309416609757
485.2444728719189,160.61531000551142
1002.1517033553544,509.94918503344707
471.938605482366,201.56993811253247
271.85272566522775,502.795904999603
506.78717473266755,-216.9759091644218
499.39349016556724,99.90777238975924
531.4105422409334,193.83916633264312
667.2637304903789,179.66528543285082
382.0675080418866,286.6639311249487
496.51468403885724,-162.8654215276905
393.7261552783597,259.5667887706138
683.0263213904364,460.2620958200366
235.313700819406,64.4366611737734
-39.3056974897974,331.7984549540616
259.5820076999308,346.0514000661229
985.8493399189771,500.16694914624077
490.0803054600283,-155.22492315860595
693.8707839819227,398.77052245488727
652.2139998677089,401.7613405079016
-320.0643181991814,318.6260502613933
418.2565651370914,966.1551108435104
467.48600566007434,84.55300987613556
522.7171539815995,-235.75099250616276
738.2493610925387,458.96243954274763
33.47947381193458,151.0013915829007
214.5035469043092,308.81907795931846
460.2003640545654,66.90687703622073
345.3025308645838,891.9881153901347
424.99970641689583,-23.637469004614214
323.0907658285506,121.16233308737536
323.2967786192554,369.66997029202446
291.1587268089925,133.3249832298938
449.6273951846413,348.91162631116475
596.329814209657,-54.444609008515954
445.5640578043259,-187.9867274776341
420.27026143152955,-4.40252612344679
331.4080711448592,336.0234308862105
448.71865115402863,194.95447955284465
439.40177333324965,626.3565728951535
-356.74366989945133,359.1279491447667
461.026546524466,-289.91577120184513
549.5981282761769,380.12381984435837
573.8387077874982,293.1060002947023
589.0304544603973,287.47211045388207
328.5244419720042,320.4462458370939
503.5298533016691,17.34150645285498
731.0052382137535,451.2176213417831
681.0185774229237,-21.321886885612997
467.8780628930667,451.02222748576963
248.62562488260562,469.66883833380626
505.2961813784129,-198.20930283176665
449.40352487989276,949.8074273737484
478.775156704158,-76.06998650515783
536.4556222706938,132.08059561354818
439.3623963477619,-157.32009360109205
256.6522996974542,445.82929833921884
436.9378815584696,953.4068966073702
499.31332095642097,169.41463096367406
771.5621875804859,530.1137889196905
619.1583083594198,224.73356269747615
-14.858207693918542,730.6501934830106
-249.68100627795476,220.41849209437984
489.3049692899724,-94.16646124247137
417.1508915918775,56.13255373583422
392.5330299205631,13.866751987485483
424.97809556235717,954.1897642535873
756.7868936979723,458.5850468460966
407.8531579864768,-211.24621811806642
388.3991084340813,-122.3698256470855
-164.58641170309292,245.98469894375182
365.09143138819246,300.1387782012624
354.53674833811846,413.2251968966323
442.09905510889126,-165.46230368777336
-106.57546159701143,242.03154321383968
486.39638847072047,521.3532699089704
284.9202339265215,482.2593386005677
507.6252352888254,-169.49639761345043
446.9555559580972,29.432177489857743
-96.52652146107488,260.50643896593056
570.7778751179865,466.50509042253407
536.6935036084628,188.8950301754223
531.632438794582,315.0065005655703
699.6880811199673,640.5193586287077
-227.4999975755027,397.03651089417605
559.9908139679465,149.26882207798036
513.5517974962311,285.50448640230337
333.451976684481,157.50926418045134
460.9776962872722,252.92144434591046
389.8795908224777,590.1284534362893
-185.13176343215696,223.95035307235642
604.0634800010961,329.5887444430645
475.66194123243963,382.91509633030074
324.4419993966004,850.6511057951856
-184.64127416728743,192.12082602879914
403.3653687509174,4.718719821189266
513.5680776489353,-133.21426223333674
336.63927042721053,496.2912441181563
442.32488565286775,375.3410689251715
523.4563019209254,277.60304829665927
789.8354136156896,510.9031722138825
424.54991970701616,945.8973713288676
-380.8578007524998,166.76731340836574
283.4274864386362,1.6333087214565933
473.89250981013134,281.50080400609943
593.7257658065785,216.0355780931351
382.9531094040479,161.9551473060063
419.27258400774787,926.3711541347392
484.93057758446844,-18.99496298518985
529.4068437399758,129.49392476078773
244.19383607650212,11.84745048065142
103.26603482317252,13.01431778727362
269.707040432716,239.34134446876752
264.8733224416783,464.9351793334936
-254.9230699046985,214.6112466232077
499.53075649350666,-208.63377942567595
491.58956666991156,-104.48483361238037
505.50797909290435,119.88401591260222
403.41334325996917,270.7720341934325
375.5240356074938,15.316535544772732
97.06456000200956,39.897469579294906
-259.82605782924924,236.0824222885093
-289.9183075232387,196.09311754743808
422.1263454303301,-263.45239562935654
395.58238819224783,603.72872210571
245.25255594345626,3.8513438678644185
348.3647502713362,-230.7295811818457
371.7443398752109,-114.79281889618409
-298.6211025981633,299.83637711745496
416.74641663844903,405.4046942281302
400.9140235976316,-75.87909126016116
372.10782012887944,212.22448739967587
224.00308169184115,365.80589362660913
-206.5289494986233,211.00728472321123
259.8496991103643,291.16926743255794
288.7456119599754,-276.3201398303773
416.4833280176198,-100.22186833417757
513.6480945054144,-230.9312757005351
753.7587529537352,-136.4032860404906
440.9660537202256,-116.36805544538389
321.53232197442986,862.3614667014904
473.3524927765725,248.20070406520628
-235.0778125622737,226.0436202946057
324.857577714096,-195.73681420900914
381.30907275117505,-174.9145366766986
563.9711530210781,-418.8390708113991
469.16459760680783,225.53272125977458
496.5323343402253,322.03746855156794
457.12029039235733,-52.13896838531958
731.4626552169715,384.70628013344435
271.5248476416879,117.60483165421941
387.52523676665214,-147.2199530716092
297.64267629530764,502.51138622080623
515.0498374881552,-181.36652388428746
450.8538157667873,-133.12229283327676
-163.7887936265255,285.02694993574846
597.0819722688703,298.2356936641525
359.8219500305187,549.0409426476805
655.8861080738401,-78.64513050721564
546.7912110803258,321.26211423725164
343.13095677128786,215.64474301771116
411.8706151467284,591.7394494199124
409.45961643116806,913.2528632273289
817.4460789408298,505.1035137697225
412.3901586555279,-52.714843839938055
324.18434086908076,-245.25160372709686
312.5941860048751,74.80977062440417
527.136908216874,9.392208359309008
524.6023355252483,120.97158742446626
534.9266093366103,-260.9714875232734
-189.67727414498347,204.97659568954532
828.5351037794239,511.85622001424986
568.7973291232025,-124.35665182613364
501.7230809950501,249.29149049595765
348.2465077382967,-199.16540554911384
799.7368675686477,-162.69271615150433
450.5490351177232,-61.35791388984571
478.3313500665405,-447.2906207598778
310.7429939799359,253.63215349291443
474.8270582805989,119.41481272379143
707.4755622047473,288.0018228346174
325.9510957791462,-251.99163323306476
520.2227414326849,276.60391124967566
481.99456481788803,-444.3212320108549
518.6136010106222,-173.21210182107419
543.7858902924489,-423.4131120031387
-145.99832659798082,190.51663144165292
463.6542116807176,322.86874765462227
317.5863861640681,-219.91602611274826
367.64821842401386,-115.40597739310736
482.0210281750491,-449.6768129539991
372.9355590484702,879.4644297170622
484.86160670667186,117.57341475860015
444.3646101843071,-21.890216106999564
546.3729928174349,135.92278474500944
252.69714699687333,-32.900620554774505
571.4727560659022,258.1625964327579
-137.0172790066477,136.04197588192608
307.47908169497475,-279.5209392251495
516.6142612564486,-13.164506762740809
795.9736458133397,-161.29501762315655
777.8141599321359,472.94550249639974
409.4938141688325,33.50890703236242
32.438357357587726,298.86128492588756
410.2138656966982,40.91107219357477
299.22906850114407,-313.72038051425784
548.2095793320537,-374.5423745825024
320.2195097803335,557.1464128220414
294.93542124649787,-306.07908856733775
618.0987306224145,187.82911564485943
741.8570509620297,507.0063020991241
473.17796109897034,-28.517437035783125
411.04982508656263,289.23138384218413
377.13528237969416,176.39743818543013
218.59658267639,369.6001609490562
-194.15653804411247,210.3748518632474
243.33794988053884,21.82789336354651
486.55413268553264,158.08742105243854
285.429705511833,-339.40502474658285
511.8875611092079,-386.67741872280453
751.345361130778,-117.24959945067228
453.6313585688732,606.2803350196297
428.06817362982343,-100.15468295981789
598.5737743103422,267.2765318876258
928.815466694382,589.3347944411516
385.6195458567823,113.19778670788548
502.04256004123187,-387.2565577941872
976.520200880427,490.0569815218316
270.6405973296225,100.7140409641469
578.3308616618077,443.5921715355283
672.5603638958117,-225.09040539985895
917.0335348067547,590.4133523430858
283.48468834075095,-347.68093652351604
671.3208648154069,269.01860689053626
697.313514543208,-39.68536492066219
357.61586139184897,882.3522775293924
521.6308621498496,-371.09160461777674
357.23037699551566,-89.38922080178031
514.7485863133944,170.4252498509366
461.2855478335036,387.51430570298794
541.7580376752024,-210.75323185721908
280.12843708304115,-341.3880018699511
539.6742299063421,-363.5427640421835
-126.26332277856484,256.6293696410265
526.8531285175164,89.97860264322074
483.11617434717147,211.67435237488647
261.5469334218825,436.3590945544375
-66.79501231049228,192.80543047421534
314.2227303956089,556.1507768446714
475.84373678645863,-4.61939043388168
429.12360391186576,193.9201548858172
517.6794256244044,137.92179832722846
353.16963007047343,894.0766045530906
383.1410677049269,316.1707012194782
344.7636162539394,328.97446449922484
153.33051330841963,88.71361962951033
509.5656242042553,202.81261160298
563.726372283721,-36.73220546950453
438.2909078698261,977.0459271006155
636.0673084810948,-104.98952274098892
448.83183920074794,323.9302698675519
429.2945418228372,-224.54987935192005
568.1407301902636,-36.20122098195813
704.5728899384928,-98.077480141758
504.97801329061065,113.8874192446183
355.943736551968,278.48466131926233
567.841249703083,-31.391667180917185
712.5075288412817,-125.87504813015684
482.8162699824744,118.67868566497415
528.0573603409148,305.2853376258217
722.2826527681025,-93.57652858490168
409.11082725391987,224.84209242052654
786.3186366672826,361.08693535405604
252.50473280115585,262.26664890369767
730.9417474063322,-93.7106490452499
238.17418109514261,225.65349061254764
349.069303962184,415.00188303439313
422.0975505664736,601.9224866146585
748.9930160655355,-106.65787323746098
340.829838781213,834.3189118094391
346.55132700432125,400.02507929276885
719.1292821496104,440.71822988689485
323.16734110942224,-267.3984564051164
566.5379287123429,5.129013802311283
-174.79728219887858,211.70401011991243
319.50530347772144,-281.5399996270929
359.4876236579986,-141.44192942851095
555.641740776954,21.134658355973347
422.1441499127352,-70.86351670188715
346.06018361006346,-101.3596045502409
369.12336162465806,-67.1543755603989
561.7005521306011,-30.901819053012503
469.7761387986902,83.99374111248665
713.0180446439994,-97.15792631894854
355.73993959033265,-181.03905746936297
582.2577104988636,-44.43761538343628
-258.7349020229495,138.05821026783275
608.3117410934693,208.67212491941063
333.6606884679123,876.5376579292191
509.48867534524544,50.39898559544051
727.6930067908694,-80.31149913396004
-232.89085182239103,133.3000477301207
352.65882375047653,-78.88795362344266
345.37742249004725,917.4524376444383
554.562351378154,-20.10723112693875
713.7419778995019,-87.23452010776249
351.8323410095528,38.015184834583145
169.19686821982432,215.8452138682124
-281.6672735111105,151.6023242613463
715.0296353373848,419.5860426342023
608.8354798710286,-44.49062926305591
380.44306172897836,-54.45098768072931
-177.597965327528,172.37265318926455
518.7406188436421,145.51554564716108
359.3059742272148,335.0266401245633
237.18428117351448,392.3096093329468
635.2882775398799,-71.47664927954766
-325.4760463961395,79.49940197535983
647.2138761429611,-71.04960965860512
459.20246756128637,267.82222091850156
606.9033892025352,-67.63881301668545
503.9398907876139,-276.6810980590724
798.9136197616479,529.4198219384159
794.569696439196,532.0622785669709
200.02563626572098,261.33850711827563
209.9869131219836,398.3251848615187
638.4386803917942,-71.53203003850093
871.943275409476,526.7212627228643
420.1639875265367,-121.3795572563392
583.5874597859665,-286.8404492129946
-144.78013439593977,221.59391691831323
-26.71684944753256,37.84819650404519
456.29814116813054,113.47932833294712
392.04280778326336,-171.85474695870494
310.87215052966616,-295.8241060388471
365.7761176640419,-52.18148640883971
483.8654518909642,613.9263584534975
407.2394048039004,-2.637193415373336
749.045978948631,-111.76036874833524
920.0739416596798,570.350119106604
325.4293740167148,433.96392238129624
340.3801616653685,878.1759273675247
454.31396773103756,-180.8219301178047
227.80692468565033,-88.00063051609308
391.1116889508618,195.27174710686452
737.2833812196502,-108.73730403056845
229.47131324606133,433.8319262173531
-377.15427629275194,359.52914686933485
907.5208609391203,355.08135843628037
510.06939264637964,92.42644385327154
774.4384026269846,-122.23142901661461
509.70583863081913,-167.27592556492039
353.41711520542407,-59.134114174740546
540.9158631032502,-401.0950314671877
345.51471820619804,880.0733079343985
970.5449226291687,490.8439466520953
313.02942429067303,-301.09679945037965
353.37728131514604,314.833122560216
579.0797907420055,-120.5318600873128
533.8664670385339,-333.5079233668333
358.33308944333214,872.71076347019
325.10522028938476,16.519627925322926
675.4505559207192,-118.18419896843652
389.1775675672268,-155.7040711839358
478.30372735172654,200.74734346243986
355.46344650095784,563.1453094217163
430.89832633557705,978.5726000382621
238.8048088921,556.5054957645513
960.9671235436003,493.7920644407187
625.314343668019,289.52338463683685
23.266980173843297,4.217458237287027
914.3369268217127,578.6481191734655
456.2031744351572,-261.02352037856093
466.15230142448354,-197.0020305517326
308.3474044276411,-75.30584713181322
616.7684107415836,-105.20742821949497
465.5229419742469,2.2439437114630754
-272.0088679478731,127.60208441082916
889.0508289546755,533.673363477939
493.157339135061,-252.47865578392495
303.72237454036826,-142.0402665864048
508.19939960317265,-158.7605754616769
362.1195525181317,71.76991255897279
122.2830718764872,94.9176147703329
380.44511337828214,-54.44867247367534
673.3530178148222,-101.86237882722635
275.3695917199336,-40.75198946475453
523.1743215737577,-196.30334671415017
-292.03499966651776,157.9239687731896
518.7069372939188,-303.943086640542
709.8544392644784,432.53929218347446
254.97107726098366,146.33346344021987
494.969574954423,552.5288308602694
516.9627948673664,-166.0064297059924
541.0286596354736,-313.56151120375995
525.6770592296401,-87.10682910816615
709.8605802180252,432.5404918133081
385.72649515392135,-70.6270882767447
764.0142258302207,516.2021784456814
440.58999893184875,593.3383619219928
309.0292558231803,853.0129596602434
251.03210550102102,53.881785992497775
70.03528656906956,108.9998074047562
393.30624404360765,-100.57338578722599
481.0391330665208,-298.6115185224322
637.3121072741491,-89.65336718414538
329.0650674138028,-267.13933406228824
860.6781600944307,412.43089329287034
764.0141957291074,516.2021630130995
217.9871344819357,-33.624598015974286
672.5870594444656,-83.76154727750323
131.41003289883588,105.94963430137147
283.75445099301965,319.6551351437896
395.41483011370406,233.65475726606968
752.4790081087145,493.4627184288152
645.6212111507938,-110.838968989351
193.59553811039524,389.45041243959594
723.3276900940767,410.722991670089
842.3893833196586,328.1365886363881
396.37653286522436,258.47416451556455
680.1936538844636,479.81684691119654
881.7565545132275,477.67920205773345
657.1335438681542,13.958480448421874
313.2088245450496,-270.07244546402956
504.1617526378129,103.50808775565747
408.8345249272547,-188.33380935169356
394.7228963292618,-166.61442435775143
490.2685039219119,-275.545008753638
109.05174901601187,220.1990496424261
409.7754446530201,620.1443990799783
-112.26235184961372,220.4428212177475
525.1985319557793,125.01957720363977
588.9212625397324,562.3233820537047
452.10534436782945,-108.30004117464824
862.0622419413199,490.7477854198847
624.1816389500945,504.88253670252476
-41.51738067552902,214.52163246580736
288.90830166778227,280.3141609480357
883.0438591570646,398.9777411372186
219.35357981130892,-79.00085863886501
850.864148976975,482.78261086662036
289.8431051863141,311.9970331500406
648.159211043721,507.781766344363
140.6825631981242,179.01025580662665
582.3319589486588,130.811593332602
634.0684801727942,-180.72156243180908
949.9162367828493,477.7482633640678
587.9705844172393,-27.37974162458429
956.4271626792402,446.2842728070389
696.0239818964877,-333.59720933824127
313.1552137791671,627.7107987789794
373.4786529333078,-117.94535948688367
430.04983710893714,576.3136051193235
598.3934613474352,-23.639150527156264
668.6092227820193,-123.13650907919572
343.3910857217668,-152.32977507865212
839.0707863703503,352.4795065665563
379.06456544884037,932.7359345796668
-22.204237939211936,0.46324829859949923
672.0211472520538,-323.7244956873349
519.3770192083235,446.3030676008896
644.6620177886288,536.1655918701628
946.6862497339134,419.5759046116823
299.8681222674882,667.4794651293985
567.3088505984847,-14.910582943814946
615.6313653322684,-40.562886702053895
499.6151217728761,-80.98280085565968
234.28204414614655,403.3234369906573
368.47238138346137,199.07389177879986
44.23828986133166,70.48860590483879
403.2229455993744,108.5039482848178
288.0195246157654,-251.44499336926998
905.0605417986452,406.29364248501076
-180.79829531446532,303.6802326870415
654.4685145511039,-153.92785935707704
-172.24412846027943,72.24350033635787
689.1398943259785,522.4814199450966
693.2314859658289,-92.62535675439317
32.888892944506274,186.53529025513387
319.337168919291,-174.59270823401434
-67.86287100603408,205.8014296124281
185.6996181113934,410.8228490660079
692.9996903088651,-138.37234869937322
721.717015110848,-412.1679301397126
-0.3491790672336953,176.04863823940374
623.0468956875252,-203.35291472460244
-56.94454856880556,127.54647456163839
668.3044113537948,-134.50770043305056
311.05222859330286,149.36505653534965
438.36302128738123,217.3623214995707
544.5569857717869,-274.83962396972413
288.56303735460364,-75.33228345589407
49.1140373157754,98.16724011080896
595.7871979338206,-169.94182456545397
263.2933539996553,795.8144265838288
398.93975073360554,-167.0764908897004
167.55230760035872,149.5305295922954
430.4551482941248,9.918038369637024
-38.492776831781214,16.916826362312545
714.700596909472,182.98676098668224
608.2658629757194,-133.6144358044067
526.1517334804976,216.4990405614497
712.9378421245053,-346.91573516549823
730.4071580113772,-23.31529182661138
280.005783095432,-243.26934556615794
411.0573896386022,-63.64134214466285
197.5743668293517,131.0658301532433
-114.49140746752789,205.47932452970835
20.877714945205472,-3.8494640786569874
48.040590897632036,207.12936146100012
625.167113060334,-153.63209986816523
526.2800614320972,-273.24256211029535
570.7288050939101,-103.77067899216458
488.714490476426,442.5772071468605
687.7986006224586,-361.8280504662759
421.6270718570237,-205.02614445830943
636.4231653194237,-381.22844848512426
717.531088996724,-398.428419575743
286.3750876912332,234.91012378269699
-132.97786662224362,207.7492433286034
61.89546218178969,-41.21107880052162
382.12440976222763,-290.2710866989027
822.7295333081445,504.1181711664128
453.40891582451906,628.1526338701065
290.7578581814338,32.08004380750615
599.5152533557149,-96.96486720596754
668.6841583277287,-66.38826279906213
343.92366196461217,-70.23458578466544
277.80277421892407,-296.13911207738215
604.7730679952676,-74.50134040128619
63.60365776402535,301.79518050674744
661.4150057062209,-254.36889391460613
-44.47273679070643,234.64691442235716
431.81665526584123,604.5623716307156
728.7938054731399,416.2674720684865
640.4383722909246,536.6286565975412
481.65655896467854,468.8320451496322
394.517120284862,-160.29244317365314
558.993491980752,405.3769224401027
185.6078844994111,348.2510035417481
14.10642073239369,-12.325568705048278
66.85406795194355,-60.093764603656844
-122.42456382465318,253.27055883798857
341.4950722679317,118.38483647844937
-117.31612729596505,211.42037994802823
681.9038608994764,635.9195386378128
720.9001565396973,-402.85535154228137
483.78785785024877,343.6098366366905
637.4759571203572,336.9847217080564
311.4640964466036,298.6352527657556
296.64257685415595,-252.51236728528005
741.3890315621423,-94.70528496667224
638.8031908062984,17.14826148302131
-219.53974460274085,239.10694778970498
7.902986103194827,9.41482593753774
524.980264018803,-270.0034040660493
9.380084590257875,254.14884662532006
380.33620904925004,-50.59553972071219
403.8191988428184,36.82119574988913
579.3030193396248,442.3717660712265
-108.59959441098397,207.36021802267487
695.0630582454628,670.1475244813423
664.1609895780671,-383.94740958259064
548.7376395926746,-191.2130332397404
714.3599421107194,-404.5870680877759
571.6781194395268,-181.34475834816814
603.5752439590121,-98.37382087865159
905.3921046645197,470.6204723098115
522.3569039404297,-285.64016095686685
283.0606763420094,570.697934844473
691.7824963811231,-399.74036357486864
665.0719606323981,-114.49860789378302
32.84410857797503,-32.294695846723535
405.4692025528494,84.47524942197332
-97.25592071366678,165.04941797622277
696.9258827242422,-150.35497744754954
-39.43539710074711,236.53773595794343
677.0220637402077,550.6448736233243
610.2097348905968,536.1714586429456
726.3012878785484,-368.05114534728693
694.6136555193791,-329.7497943317556
638.733795606932,44.07402191555031
714.4273311242688,-144.95622358596435
1.5752958105974946,-5.388268159003523
422.8353600590606,-118.20607353033249
422.86900229170755,333.4994266239271
566.9328898123758,538.5687453927294
730.4777317487487,-129.97002486280354
485.54322157785987,-286.12642910278305
898.6611471609788,395.0393676283736
166.28065514928713,423.9749715076682
388.1398217554519,978.0914620277985
408.28586299220365,-37.13084873495893
-237.98878325332174,109.03716855529214
1005.6564715177849,518.5751019259028
343.08472929196324,-52.51332890551562
310.6960947321528,-288.2472352637865
708.4772492269707,-414.77238107496987
552.9073949545294,70.85436104859585
978.4794980774692,498.57997684169567
551.596665402311,-254.79815478616484
563.3867744121995,526.454339982734
-111.78507873228614,165.12221285151134
997.1977135880977,530.7936233007244
-121.89412492426572,249.21530902285062
488.88353936158984,-180.54875723807405
619.6653006527486,-149.90717172763746
556.3352335895585,-288.0729654316654
704.0670755644918,-125.83291915141876
731.2011184986479,336.6426744513838
379.7421596052024,144.6012553527885
-285.13526662582996,146.7267087005983
-166.30349986145674,120.3169353972468
-67.50170528278916,266.27384498635723
410.90612321071984,133.1664527864174
-45.40562528332416,721.9060451222427
549.4443977529465,-316.9845558302704
567.1421631602324,172.49093209324502
350.58283384648786,887.498005381911
-41.53605304707631,279.2202573604476
689.593445996243,-174.73227767208655
710.5175739328337,664.458823733904
571.1257807592018,-328.1498482603922
672.8506881224986,370.7508227918923
-164.8135260289373,136.5766080874742
-206.2270199450787,257.2711155109389
-66.0249663337806,732.4922794627759
696.4420669354558,-305.06647932620405
710.2134582807269,-308.3037701448281
547.3464389130583,-309.31190353896216
279.11382305632276,-315.4906839232691
0.14276452855602728,255.59417768798744
122.72453811315835,-23.181372822215316
326.2295958218739,-95.16022878228739
-141.37317702841483,230.2521367569349
134.526864373778,155.1426358588001
318.7286433134745,602.3280307947523
287.61365483482314,676.8166464198744
178.48718258849678,411.09795190704165
748.9030280811273,-119.31032773051606
496.2174320346869,-315.5570957911136
-211.9337120037109,242.51588950386045
684.7806845147433,575.4626462333293
583.6663512705471,496.16803910455775
-249.93004275996665,118.21432951158361
56.31762776055818,203.12003396756995
790.2038677979779,-151.23535181225284
561.5295463184876,-280.7133112202888
410.97384881146087,-222.90441457267352
474.5114655091941,-171.68651371064277
-85.97256421659449,257.73824074042074
532.3405754068237,565.4520784636973
-220.62465064848567,108.81797235937583
