x,y
532.8804025979557,307.1390760610614
348.866199087916,54.99562144098727
388.70891230257314,303.2500215651071
324.6411904421382,199.18493097369344
455.14381346882556,95.82073210033161
420.5916150265426,607.8306652487921
333.62432931678,100.97314208473622
407.4981226911042,-27.745481497700148
466.19775181314054,300.3709898721401
502.25890306131754,271.76230082721145
399.5696890028171,434.7126486910378
441.27798106491326,277.6361819173532
655.4724945833375,203.94260289240836
428.5918577854554,172.93698301851896
495.83017824448984,225.93802736253843
409.9571300343212,327.8143662609538
469.2977119666274,165.07260476652715
271.7887308787134,324.0508885602005
376.0550401098545,78.84801611759559
398.5264929152806,116.07973265162985
513.3614105634404,171.89571320427032
683.9408523708247,507.85578691720013
591.7014606915702,428.3813221745682
624.3464961195441,472.4749406003063
463.2633770715936,165.89150017960924
768.6119417674238,437.8155548068362
306.0604334157747,347.81210479723495
424.53589739445067,216.85261975956502
457.9207773812116,265.8126332161236
677.8608780432943,528.4500511783899
528.8268218754469,363.7186085830308
768.4655524067836,529.790269845936
-88.93179069334784,269.0842027727403
379.4599886638894,20.5552586272262
364.2557561058945,144.11343415301536
259.9301972264346,369.4005064818968
915.7087224678851,577.2004436078331
790.3184563575699,518.6002548149648
801.362625415817,605.2627181327578
772.0777782860014,585.419104758869
573.1787400758509,592.1720425408573
244.99195134254003,438.8276274906065
909.7203425235177,545.601576797264
419.4813373340405,272.01972119220045
239.25687275623028,368.815711759651
494.12458416235364,289.6933233227861
485.8154875323593,25.203045660405916
695.5974014790893,506.4694762494969
391.1246834582351,86.62889651783163
375.3748821143257,159.1282050059533
543.6786057197852,197.7531278817252
468.552071579169,355.0441899166351
233.41729673888102,478.26959045751113
405.5882650707637,-109.77717013387193
2.7858886947372925,301.12067596882105
-179.88690318273993,296.1787236525202
278.14550797867895,331.7562215359031
430.55790830132366,322.6627609020588
480.1501415975713,90.21476766470471
391.27248307482836,-16.638699379154254
307.1439510301023,302.49329428515574
258.16241778447574,374.89110402992293
508.5202099098276,64.58568692847513
598.9682244487467,677.5791178409286
559.302683192169,295.75662871053663
322.2518162526091,290.06414001417306
664.637230758465,373.33976373338743
444.7187008957357,324.8424574758882
335.7959932481237,75.98216426485193
255.52315127891632,318.43832126574443
311.71302472057346,275.37170635570686
197.5034088197988,-106.3686140880989
296.8678031760787,488.72037504668293
494.0772037859707,-316.1389537199486
275.02125627375244,44.71371199275312
431.09714183877895,318.7789315655479
206.1320405863088,440.8086105729184
498.3589436737232,197.7048016787431
447.8156298400201,-64.18875449731198
-196.4652209367371,175.83129573118376
292.42063892040727,57.641268833032846
341.13354257768736,130.3426021375043
246.40047219582215,445.2243950907005
428.6891779583121,262.30484271414207
898.0693974877604,555.7214587547809
437.16629780962955,-31.5764069907548
-172.29868410194285,310.4435701923479
890.0329830854912,520.8351595099059
407.8252876911887,58.80521537810129
452.5350565102311,-89.91679681072938
351.2720547587557,-169.07506828586395
860.776158011172,521.8909996343982
-199.69171332603796,360.4979204518445
436.93153580983693,396.7788982756115
813.8741210422099,489.86990672401396
357.43519220364544,55.16284326071927
811.2618648528704,553.0421249431378
916.8344744114353,572.1242501465936
392.8706870531048,210.9360011242757
366.5881144680211,277.41582484047507
407.919973004735,-234.06591561246398
382.7880873576713,225.130950060772
267.4434284223863,353.75623213908557
-187.8613712321159,282.2858003362346
315.0287376852505,-154.9407075929204
389.1158107793438,212.64972527036522
602.8597147203332,593.0908408351921
330.6820132350818,155.2114639555956
365.9381646298033,200.19740419360153
435.04593371660997,-157.99858127530786
639.3590019208797,519.0072725190596
491.5841327125681,82.5355988264629
604.8391887342658,678.9421906933355
385.9021967808902,23.13476529359858
488.90017832751107,-316.76127503823244
783.5931054442132,608.2378698322365
803.2197304686055,484.49096711380014
391.6101461174568,207.5716588284057
-282.9126714413656,308.6460519962821
248.52877112468633,380.55453158512717
734.6119636038441,593.9664172140822
381.21430020912607,-157.86390399273634
423.92611058639613,-137.728258036825
170.64880358316617,25.8719726957908
581.4322062848611,647.611710320878
-108.7338351248837,282.46172566591764
369.63574784927306,31.66503889172638
425.6844872329556,587.4397784074974
590.4913695164968,669.774201273706
-278.9612970106995,308.07607601661147
391.48927383657343,-86.47863344896834
242.3279449624128,351.6205942740591
353.8597968056294,-112.10391031835864
201.00180421577244,369.4171748901978
303.1160529588662,63.64481704939576
914.1689221988734,567.8028551773613
42.06946760921293,38.77724379090644
361.2080166681126,307.79879395227886
430.8697701266355,-190.25701206888724
788.9755706853268,591.1180260182132
338.30655926785454,215.10013291852786
394.8585889081024,94.37341412970198
580.6351510820884,547.9530284956593
406.85062778050815,-127.6927107980406
457.59923680299835,162.4601068577297
345.38302529353865,-54.40141939783557
666.9568142800987,564.0546851736759
434.35352980946976,280.37758359485275
-208.43538168943414,296.7612524761714
572.6596975063898,210.35022884058466
912.9926740598166,561.8020303683365
423.5861114227467,347.9516068886647
927.5560014295977,571.2189337641197
661.2872877752168,481.94804466287667
605.8501501144315,675.5007621242847
355.97272099665344,-41.80056075873472
590.2519772665602,324.60795092091786
413.41190037957676,252.79618902541685
578.1524424619932,409.3760047077556
212.83965009267192,337.0572955756938
386.5803306176905,-70.80378763073065
787.3789284638112,582.240222611219
510.2366591277942,102.02834160334146
332.70960206646987,-39.9033144232221
225.42485147567308,379.07793712576216
427.69371941902773,-140.81221793199273
397.4780813898651,56.12780767173051
412.1234717186492,230.688118058306
416.6745308658467,19.630738224422146
415.94778011719137,-3.1738782699005172
401.6223738408686,98.7072939353478
619.4886127579956,676.3347746342446
420.983451676098,-18.352524244906135
467.00284613458507,-40.553986572493244
751.3736931465891,593.8479119104247
590.4240559835092,614.3610977405407
298.265574157041,57.67770800754032
409.51714977585556,75.23200785341544
611.0010125025506,689.9875921342189
713.5055667700924,502.80411768524465
202.77404997991684,364.37555647535635
435.81879281974796,439.4802103304126
663.271366994447,505.12848865786816
452.98526441004407,-266.10572055909336
477.52790850760516,192.64174246934
285.77766466212097,374.1688341921695
416.94126708271375,56.34269106681852
683.5750084092545,529.599014547212
443.23501291834646,-252.4686613151006
264.84787342084263,375.2892317424891
585.6839067026117,613.6952901609463
433.71421377101484,-108.01594911949417
459.666904420622,427.0107194935955
755.8834246160253,502.81257265679676
220.68914876902318,363.3766225363677
883.5386499931575,566.5823418789062
589.729487387525,328.75550711331334
630.8425412669103,696.0819666442999
268.13666585823165,42.32041229506119
700.7801071514181,573.7304326401004
798.8308395408031,546.0015539234139
889.0728704745596,568.4195406936723
471.0624458786117,90.94486519741855
631.0465648037258,213.92435433328734
616.7044935929357,720.1485671729192
885.8819815987707,577.2525539736556
274.0840971270775,341.37523424556343
220.97943648228375,391.19419576577434
700.7660558006902,529.7188433711466
884.0757747360198,514.2743006134314
391.78187054028353,649.3685424511095
360.1974948425579,352.76149327775084
415.37761494597294,63.85509908161798
379.5722689825911,379.77548171949365
512.209069458263,13.742972668595087
216.42998404332684,189.1586606091803
759.6238888889055,575.9616169326066
445.33429135860564,550.3690692014693
469.43166721817175,24.41276055397648
447.57916608783626,72.235312838969
456.69107857045196,54.717301739713676
265.4459598019132,396.7474753806642
626.321712431882,702.4702522872108
823.2485145347881,435.24234299467486
485.1210240890468,519.743567275093
237.8863164080907,348.5215122385615
402.7012557426827,62.42338316274177
759.8153231018083,402.482435629528
904.3033070143521,450.9797033633647
412.0657849832367,318.46230666171124
492.4614780360364,-177.5972245813594
385.15622010426756,-116.30108253391218
526.7363661428178,100.94628767492127
925.2787192985551,554.5189328310039
370.51169223945595,261.8005352422053
243.40511928204376,328.2993416466102
432.66950857232234,-220.0729469175709
513.5282485890128,68.06862186326758
521.1476251670276,172.0914710212396
671.3454982774203,235.4760496662109
402.56622936407507,314.7020227040592
505.8915660082535,-202.9126390552016
369.11465759261256,187.75178900775313
640.0389914506471,526.0694468899
364.2162396468496,20.856527534083014
-75.55293197077015,293.8604613018624
287.13306046652116,286.94308859089216
917.3215132937623,544.841963632782
501.475158552973,-196.99372772702034
608.541970137529,424.320665310708
741.7299481483624,543.3071950899288
-282.50549057949354,383.40286687898293
224.998597103972,366.77566138427585
486.07840294471333,63.17951755427722
510.88457583677376,-182.64849720056333
671.5666060520675,500.39684483008205
56.2899794793918,168.013530132897
181.07401198361546,273.9499228201867
505.3475216854396,85.62724548798384
175.13090246245326,409.63053639893946
432.59475901610114,-88.76527605308412
295.1128504676171,105.67046067214694
449.0003749702344,-92.53625818351267
368.73367771699776,334.9118778187944
362.91335199747334,115.18294022816798
489.85328756355847,78.25617221504073
458.4079674716631,352.04465153157537
523.4969009507382,-2.9089888380666777
447.6194242804595,-212.48091012436402
409.2408956762895,-30.21371359320282
344.8917717408677,278.262486498045
384.1582676803277,211.1275907729382
370.99165348892313,575.0448568822505
-331.02042586117886,420.4574834375532
451.6746651114991,-283.3776328093412
412.74213527788373,336.61781022810663
583.1564446145126,284.5044539332401
565.6801863025281,324.89398412535684
545.4994527324238,62.00708947204333
664.2140139434975,489.3784607331691
661.6087397814592,-33.938866099958524
570.1056604146274,540.9312881279876
407.10361744843425,-138.41170864118897
267.98919442379474,423.5556260619605
534.9324771965694,-244.31352634694807
515.9110774245255,103.50164363435941
228.7376770013142,356.5797485852326
453.46894698217693,-98.62467867645944
583.2646337179842,87.45935466016184
432.102572360974,-149.54902280781494
289.67468129003936,374.9535008906102
210.8847562706947,352.04472859872095
747.8950006480404,578.4221911081638
487.4060091016416,146.09240530020972
758.4343836701964,617.3590934702098
652.7841034289738,232.50748997003438
102.61517487947775,640.8708748870091
-289.7007854393008,281.07190896297857
445.26124842323765,-106.76830201321144
431.7807206662762,81.75241224731403
439.84259083945494,15.53217628701646
214.51556494759632,363.6582196147431
336.31310452449657,-229.84573478470955
434.0835782630792,-94.36811597106527
-215.53794453740144,321.72228603497706
485.18845596856005,67.95645957556529
391.9724068145351,312.5074688645933
401.43408258822984,350.6974563020819
412.6864923461051,-167.99595008044506
-159.90981791856956,333.1831900886249
589.2281255579053,202.80449970172432
385.7507062413992,463.3706325249287
295.4099191859064,471.16548274070396
511.8719892146755,-220.04065665676623
470.83089214099965,-92.62560481126107
-188.92988877004083,324.52160610879366
551.0258525080404,488.68675988657185
586.8620593046405,197.04726890614674
498.43211241569344,298.89105316051604
-214.02123794031817,402.14893800042745
597.4343804962419,95.15473105803413
539.1878952693512,349.40215408596873
-104.2585597104002,306.8767673344867
340.27995814940687,163.16466359299557
634.5269836115222,221.06400341453596
515.8434157941288,239.93664478767562
439.7156892651608,573.1213499557954
-280.971426518986,319.665119143258
491.60591496551916,406.14600562404365
501.5145162623597,51.19367692796322
472.2165111582784,389.4442544534799
207.7964557467571,400.8844126532651
-246.6650133804993,300.13548126196724
325.66295364806143,570.6123375014781
420.68225976234726,142.63171813037496
542.0410124626916,-137.821040516474
490.58271284799054,38.139095917187824
267.41979108378666,462.1177191641081
448.6036127540581,432.0574017026323
489.2670336691059,272.1132432782369
221.963967868804,375.9056701659141
-264.8215122191437,275.615349226655
221.2821696282459,27.53229501982088
472.4285122376834,282.8266883502523
311.35067220373827,243.5576574704661
641.8579382049369,223.87117804988333
415.652408944961,10.174043904572963
-357.75359713063295,358.99959406653903
771.5128709825055,607.5863309717855
211.2963828659363,385.65143771431383
464.0854211810766,-35.66848497329747
560.6786958115506,97.03381411937337
261.5486827087255,-19.959904796935163
108.85565315330193,14.12044332746375
292.81721721051446,230.7632873990929
259.0789392173464,427.3117930869213
-279.7841056984022,277.1310614220216
437.43287832680625,-221.48144356911683
420.18512644076185,-49.18823994132155
538.8878760613625,68.4845904600751
443.96870689268417,398.49911087763604
375.489153563371,-56.999268846513665
96.44692497729675,53.41111828759185
-350.41989384913865,343.1349056551333
-328.68857720048806,276.35811208366044
456.16973701511745,-239.24965859126198
437.23782476065514,577.2145897147121
253.58339957343597,34.92101589376599
402.19974742289185,-232.51952862030703
-257.63618776232477,358.48699277006745
452.72488695416666,466.11117099012375
421.5103916548011,-110.21885535416064
-294.9047051851046,314.24771970588205
370.1728837847851,128.6326974861402
235.28904725203984,316.52082206369346
319.1498456307853,269.20168644625204
368.6398153748426,-339.1178441627342
390.3544787321542,626.3586938523154
397.16049493209965,-87.66915740159702
437.58496963923335,-228.5718170657884
537.0924748946112,9.185070780071198
380.00302188981476,-245.88786638062984
365.63512492540355,-70.05204370083652
153.59246320336968,428.3326035740056
531.0027916933254,120.04958024539086
-310.68813279499255,325.0583262883754
382.5827650424363,-219.83151740758052
396.0190230384599,-102.61752344078299
486.0342611543256,-411.0815071187465
485.42213197506106,287.2052632975196
515.1167525483503,244.65308508554105
397.88539755868857,-56.15941978910971
672.1709854322536,428.9437726838797
263.7212473969734,93.52049109643633
349.6268917225512,-146.58136719894964
302.8098866221761,486.8935342099243
519.9969766454836,-229.2503430807428
445.5238668878879,-112.27365146850367
578.5613180996203,329.5566199805607
309.8596990513436,514.1892538742827
680.6653816458603,-89.72750454054017
528.5098184329721,335.67941841035594
381.08507174722274,267.75587520745245
377.8538137521842,600.1965287034011
224.2438848685206,346.1088684284934
747.667007715151,557.6827832890147
412.49986200459864,-60.657858045999255
392.1514575047978,-271.6793537779213
338.1892037902552,86.41644828043215
495.6823028409138,-33.72005002064399
290.9169136896495,70.30391813299568
519.3968007142493,56.737374299468556
631.7725843090433,-333.9309407130959
-251.44235077564093,294.1723503780914
755.773286029876,562.3979505621659
127.80971609520499,213.22572370141282
226.2283560335046,24.831112550184212
537.4516081439541,-128.30745862691208
483.9964218818294,230.20984534747396
407.6040837993398,-206.40159411259137
551.650722062558,2.118402908087132
421.5480239571294,-82.8134683936498
329.2287550407597,232.64738669408183
525.5065289546318,223.66447990915822
681.6413328151203,561.3855116257895
619.361373589867,397.2658152366967
397.1280581620127,-249.5342761606687
513.5814027837516,241.24426216370932
528.3014281009122,-223.58609476688204
476.7361309857978,-411.3225595267778
-303.62252766613955,323.12948675440066
453.96395873078103,407.1194599049839
377.0945841595705,-242.8715373798615
350.99568256327814,-89.93906193130465
219.77717173453394,381.31288249033196
523.6764571822375,74.06906695065173
417.9450402741383,-72.33903990313615
599.5406423214483,89.6114416841798
213.72921398101863,9.979029460845958
616.9144034540838,339.4956796802885
-262.85179572426307,282.79831262272455
388.2785461675601,-306.6507403888656
489.0438949457882,-62.67596020539676
554.3791517882471,4.936769918393639
776.9861318445428,582.8497207932608
416.0196599543814,43.809867717481694
107.46489647855346,289.72021592597844
441.3131502574994,25.405737104642036
376.68661139960847,-333.56696853246063
505.8150818009926,-363.9432950786942
268.3988414611316,522.7955215665869
383.14717800759314,-312.08231278056115
-321.60917391499174,313.374239420718
646.4341746688788,202.91469457178667
648.5659576893534,562.6609489267802
458.41177291842035,-63.78065910895847
380.7788050516231,347.4822313540399
409.86262396623204,188.79127756363047
252.1195302062523,330.5510274683669
-263.27136844544947,316.53867111936637
234.29840997809825,30.873870788273738
520.519188981626,101.05835236936751
523.2961293953819,-385.4172517659168
756.3087960908352,-130.4009160169804
421.5363964947513,613.1610831883734
575.4867665731307,200.21521164687303
460.185571776932,-114.6986274460644
-389.3729246818353,357.57035150708884
573.6114743087967,258.0354965434508
843.6160735463973,638.3974256869818
360.0669701314291,87.77518074647172
502.37289383508744,-385.2799794029593
905.9656287000666,536.9740926153333
298.8082389224536,101.04100110568133
545.5551173095996,491.23700999998596
631.2351812245497,-185.46734785354326
837.182268409939,643.307506074321
372.98095991283714,-353.7373602062668
652.9554933132781,287.34815235567794
699.4553592600591,-63.48262132613182
199.74344647159532,405.25139054210405
481.31880765199816,-372.4674736947855
409.6757862629923,64.44244513858077
572.2544613731284,144.79149478841737
494.2240463259522,414.8154287117145
628.9429109203003,-235.4559050896728
372.38822806374037,-362.41906425805894
496.31868721167007,-362.5827627396891
-55.27456580788062,295.7419912408577
477.569556949703,239.75520854981937
277.94037459588185,409.8890742515157
-117.19227828179072,237.10527085715182
259.4407070947806,521.0079337756565
441.5929353399005,-14.220661601479593
478.00521706668974,-9.0628307099896
547.4192309320746,105.35820200991543
217.24290046653383,394.97648286839257
387.2944554576374,337.80102645812144
360.5120687123902,378.0902621699871
165.36496253124787,43.70639479101548
499.49242110418606,206.28852979921908
523.530389053431,-97.924201540586
213.2910127896384,384.13942378914965
441.02702722738036,336.87575611482856
394.85973281180634,-216.5885725853605
527.8242710799375,-99.63005392822498
759.090053078777,582.6136724091268
706.3910146724397,-128.18612913547776
477.0729759887788,72.12790155248953
375.4366454437445,278.58885444290644
528.9265322017936,-95.02348809353491
721.2357147618173,-150.8023802808992
510.4999741099639,89.02008267132565
733.8767528896759,-110.03591110595895
395.8212639866135,205.11675327273457
744.8527986352873,392.8902227879377
754.8217604439182,-114.03620438954938
246.36114704886467,226.98084282049933
346.8630346084486,397.163312434977
426.05737118268695,619.4856569670628
750.8334968441477,-125.02199388985748
516.2036184810914,-45.822623014140284
220.5971769708762,388.9529429676193
359.8182985220854,382.73380586701126
659.4094201559776,444.144664166045
396.9733726416207,-261.7632669440586
518.8395346647329,8.010349527087897
-231.88442617113168,303.6751469275915
398.3223067697947,-289.39449924555305
388.25317911641616,39.24583919991994
495.2007154812785,-36.17244854086022
384.880339642382,-89.71881186465568
337.6664219187244,-141.7837241173915
522.4138714666676,-92.16512893703322
465.07316235294536,66.84200836424668
737.3195760000755,-135.86108162841057
541.0459603077089,-113.69201162798313
-221.05517133830978,192.49019441479086
651.6465442564926,218.5479543797654
211.15418352460412,416.7758561603628
476.9597751476009,42.64121342409179
731.6373981752506,-107.19474511181227
-198.97783484100117,221.80654833660273
339.1994865035394,-61.46797228630399
193.44933049829461,357.7841199332511
515.009542754359,-79.90255996266714
730.4907322442322,-118.298872448575
439.08228776013897,220.3202013768878
428.2705481296822,-9.138436334806096
-255.35722813950562,184.02447810701045
478.0170166193743,29.087584378908776
683.3583655592869,459.0208253752667
562.0105805840104,-15.04134756038608
307.9869145556705,-117.61613282579512
-138.8089600462858,223.2966541509389
439.864793303706,325.14631339412875
276.82652445129236,367.4466540087409
629.8921353780958,459.09989466862584
351.82324918084487,-79.71506363132765
655.8812065414061,-81.05925564755263
443.9026494118087,263.2465031160328
474.7034847033764,-25.804772246725157
575.954025731922,-315.8242454077952
749.3049623750603,587.0807346466413
664.3231683775585,513.3123142441467
208.99266314843933,225.16940461083587
258.9572285860064,386.35386388227465
803.7202567716407,583.1924342205117
452.7986966386703,-143.27148871086206
585.7320835126516,-279.2325974729649
-180.10854211679464,262.23431747541827
-0.2588514402312547,85.84413058225948
477.59427001086846,98.95093591649011
519.671333109224,-203.61853007946812
394.15192310081943,-313.1141219337974
315.01903119565196,-87.85101379687053
445.48305103874327,602.5793563253407
404.2430470916545,-40.904958656244474
761.6294867999687,-132.1740074386292
830.6425868004292,618.9494933947386
341.61903947789557,418.49955671469843
222.75252451790192,398.31609129085007
481.591988597783,-154.60474071770008
385.6390700075691,-244.41494468023183
411.72392947350426,-200.4032831316897
389.1936027884214,150.152328289532
388.99008046888406,-62.20030723117129
750.611436726742,-131.43177968982818
276.4708698793032,389.85165692820175
-365.42834608595496,440.97732514928225
941.0917576836952,362.7839662976007
561.02627442654,54.471699239221536
789.6048288754805,-152.78900090660537
512.4030560818424,-215.29737563884024
355.20985792888,-100.3638452885511
475.1768935995283,-383.8586361714421
216.42415140477317,399.9026354459345
912.1908326325516,533.4965677358632
541.9308338813247,-59.81243720672451
485.7722099338743,43.71369673079606
474.47295880685886,-208.50231464544302
395.91923149636693,-300.6905266416333
943.9545112971865,559.1234196617911
403.22884534863886,301.9032226154161
528.9354246989845,-146.00904861438235
489.114994348549,-324.12866841944566
268.3236227937458,361.8781535568278
417.9008554858749,314.2677883991371
283.67356240025583,-106.10915504261216
771.5929167168204,-143.0334809937289
486.58013505943785,194.3806891697964
322.49573307058296,536.303269455438
203.01540497864195,371.00650143452407
265.69545850726865,491.9922402639217
875.6350931976335,553.9176083274137
585.0462516887739,-331.3099305962481
478.1544260479994,-178.64495964155984
713.7890614219181,322.5818425374394
783.3313238038556,581.1495134582676
824.1786492761145,623.0647887481011
590.8813629645488,-299.8408124371247
506.49192737402996,-223.44696403611405
367.7204492870522,8.612284888990255
377.82922322251073,-154.80314713643307
585.0021065594833,-156.780108536503
417.4707771735293,-26.104785736124853
-304.62372460627245,207.02592516459075
815.650649152405,588.4865840377122
620.9564476847254,-294.58450826624687
250.00912150085648,-131.34569471436876
503.9453363536281,-215.37857324356764
367.7204492889499,8.612284889751686
158.2569351030993,108.92787302374077
303.6725579862666,-116.06924856504975
727.5233277624093,-101.38143942327494
228.7337606094561,-6.412550691849216
525.5846364386315,-246.2386949516212
-261.2417241068815,217.70956928605224
-256.6930605609516,234.90720964702317
620.0825532893826,-326.73243324584223
737.883130064559,551.0688950722555
192.9947304829047,181.71345653878276
266.87342959199407,149.26107762938938
478.5982369126743,554.0392395821259
521.0583366844194,-213.89409517780916
601.1876459487592,-366.70848970538304
498.04916313755956,-132.4803250683551
736.3753418830414,555.1734510359712
737.1940163623317,575.5613560888976
429.4443728124275,646.5176484504815
154.27316924381185,387.79194662354337
318.95021296167647,26.555745173941006
578.6437281549908,-340.03043495459866
36.034346481291124,84.0164329679543
416.2999054446897,-66.84050562207611
747.1441788310306,567.6967217677235
610.2138917306878,-332.92085461980116
660.0596182033985,-83.42135263666442
351.0933382273601,-264.5181051309027
782.5578907135426,473.48657958783934
215.96546383281253,-5.059026936732626
614.2891154163191,-68.96697194434097
592.2718152597738,-363.80088377851445
137.00362816960896,160.6006957770356
526.1802375132497,249.61845224969005
329.9566135115541,307.43464086919386
446.1935174856184,213.24011807201407
667.6970245366716,514.7737379902286
661.3196055688778,-105.9172107389006
242.71205400553052,375.45639781962194
636.377267832652,443.75371417427976
804.9053838416651,372.8416107072089
586.6963775635576,-360.54969475123534
434.2431685243636,238.99451288354152
630.8864426871023,502.48690805332296
818.0371353082639,553.9987007864428
391.5333172844883,-288.8230802884064
533.6440256693837,100.83808594381335
355.8998050830937,-188.95164622102283
95.23186088210416,73.75272449182997
410.3722639073451,-127.00219232743204
588.3201309360506,-346.40316559233725
293.1791546418576,-167.7876793606561
92.86873331831025,172.55880276436366
384.04177138294637,606.4344103333841
-153.47664917707837,255.14859591381176
569.0405121046316,78.27509166237182
616.3735684332777,565.370355140636
432.7225029541002,-116.6087012897522
573.3347261000462,504.2396996308069
797.1417581110339,557.1955626125479
559.5486145899641,514.6014694005152
-50.7140415413355,228.09996570513147
709.5349982534844,-102.63696772265456
280.1197038611617,213.58037502615122
820.2420291255264,442.4184158838329
398.8792436580672,-199.9340866325861
787.917194278308,549.014915128978
268.21505762185836,244.39051190108472
574.8216381838711,512.5461828865745
117.7646497931351,133.34136818078198
559.1529134010407,132.12397194387395
619.4392221558471,-141.40501323284096
886.7940234308395,526.5226844466262
184.87546086997492,-22.436088281421306
426.8540761625682,586.6058109213293
641.1522269486841,-364.4912085960645
461.93249555849434,32.52171481795769
914.5414818579131,481.8242224793608
681.3916737183596,-282.6859121226029
47.882905702308136,78.5710832511681
423.13306717099147,478.6171188005899
478.0617531290687,-277.2391172791744
394.16187371810923,570.0816896120494
467.8889606947571,39.9694035246402
703.7363117506329,-117.35155783614249
777.3671317350835,401.0174638726849
191.74233159274408,401.4870925368514
-6.9049236541322605,4.073402865877951
678.539545554096,-335.48120390137325
348.8236606248579,420.01136793126494
514.4381563144883,-201.49635444719863
582.7790009226995,314.2369867547792
573.938114462588,551.551358868116
964.6210515069974,410.8173668858144
899.5778337954365,565.0333493866601
416.35713375581804,550.5471468223703
594.843026609456,-39.4734661455001
481.6272005617263,8.87020832084728
487.7097902754022,-80.49777963430039
282.5523666036455,376.2695898717074
435.87310379401526,93.78027011824878
62.096202655974885,99.33542550710223
390.78671940755197,3.2751064284270828
367.50627526718125,-292.473747945075
961.3534852832004,394.50611010066734
-255.5470042825583,412.76316742942055
441.63907529146974,-180.1744515688573
675.8181457130293,-140.5683626914527
-60.2842269153923,51.435496985964214
634.4799261386194,546.4664786907019
694.016864444937,-122.04496811564147
49.80051315799735,198.0496822613832
367.53438239584926,-221.0650168654483
-67.60893343242242,225.13705476316355
242.85357372970068,369.47389528183965
724.5252409984682,-141.93001968108968
698.3956935038888,-335.10256960699735
60.244359741214176,178.23897113163102
584.527001003551,-111.78551275142499
-61.16706220042915,195.9199308802857
681.8398936026128,-122.32173752779941
306.4459474044329,103.93120815523527
394.2857427149539,200.6239483494797
610.205613440958,-305.9291446494076
384.59158720174764,-213.53059347873767
17.46210291974327,96.57411174371443
603.3065519670363,-85.87141223153202
140.1257381114024,381.93377633782427
391.29263739856464,-159.64940449501006
76.41561428924962,52.391091720860246
474.52884497856456,15.064813117556657
-23.469566871029574,58.4042547620249
684.0499309961061,173.3940845491817
662.6054904663483,-237.8974938726426
630.521675527164,-117.3044805042024
613.2994487746441,-162.72321377916293
518.3516995182086,209.20117908734144
689.7600718779536,-311.9070294816573
722.590160041198,-33.09894878831577
363.1503698851706,-356.131277232497
412.30447146033833,-66.66829530208211
113.00582117812915,37.26483816286813
-137.62899894875142,242.36086044762237
-19.11977602829089,42.35363107977474
116.74579219864371,205.14798417116484
612.5823556510725,-171.32891352382956
609.5379974171633,-326.2284781913444
529.3604702040728,-107.54555252623582
528.2900943527302,390.9591051049828
658.4667928199929,-297.1604491626187
328.63815993149194,384.85699759769545
410.2790811439668,-215.4211645432888
606.856838671804,-337.7617577318484
698.4948093078932,-346.03131438991306
313.3439746765981,217.08287681365346
-116.35924590221308,249.0812917216712
47.856082102851104,-33.05050169510412
365.246051170619,-311.118810874806
774.1547229626814,574.9546381112142
422.16835256736067,660.7088246315792
285.01720655869235,62.38104822104724
530.3873976629363,-112.239702679115
650.905241264626,-95.26456307362022
353.47307786716226,3.1965811414348684
370.71583801190314,-350.79670993230167
631.2035843350465,-81.67652655974035
42.6350887796325,350.7283668572899
617.7808857691844,-200.28328308884184
-98.5779133617598,256.56335346824807
431.5073226394189,671.8278233347952
660.6526437343384,451.2349685701178
556.8079129660517,541.9052682512414
466.555208736632,121.46914675576501
368.0071550374967,-113.90278563633504
587.8318722364397,442.28485899120426
271.6142423236601,308.05472112597926
16.08129503647567,-17.74281885789996
-15.525187793242099,-73.50164190163267
-118.67359115745252,280.2633322002054
331.37675580665206,119.00183770307272
-147.29426313262869,246.52335989586965
595.5261956278672,658.7287647005027
659.2210501815362,-346.3440838005036
429.54346840068604,453.90807241822245
612.7156604297315,404.23160876196306
324.7754163217239,184.86827752924663
373.17765220880864,-295.06706386453783
727.7091713697415,-132.04316766597503
611.6166725549914,6.46126731134492
-276.1940270550456,319.0213918907655
16.714432563897635,61.51810708417647
598.434924828972,-301.65029505517566
17.52711358965159,250.0816408644116
412.3425440294618,-82.094390730969
399.0132349932779,49.64172764693711
511.29545559600984,434.6918259879934
-142.76847626962785,244.906469555925
602.0596797428562,677.0867630043034
653.3255714851937,-360.0944663524376
570.5933477368845,-210.64803432616807
693.1011790155537,-346.1891750372017
626.8861595099507,-182.03823587151638
616.3711760393655,-94.38661557517412
801.1414315020701,474.99142882066303
319.7109909528776,295.12360077976194
603.4286168857537,-315.354364666943
744.1202210299073,617.6126939581786
419.8938323799363,502.1280254941547
698.0322078183214,-354.8928936422689
686.9391799319876,-116.37202668297044
24.371854186141874,-24.170754061957496
377.49100028626344,97.44149075325915
-30.61599117721925,225.58677048128246
702.6951236144039,-171.81471561003073
-101.3011032612952,262.58176095526045
605.0744060312102,582.2996350591509
517.8418995146997,524.4918495698369
392.1045542798551,-240.64853355483558
698.2697293328165,-313.5846096623262
678.6377997201959,-326.38127602957394
670.1489045262678,22.439274595557247
715.0068090363537,-162.43837733837782
-2.9854393336087766,-32.06186936542933
371.94921657745437,272.26141171011
505.79211618546964,515.3285313685525
741.4066898552226,-146.5957657933157
584.6991009037532,-312.13922685861587
840.5270455911767,430.8348671900795
