x,y
247.81066444504995,16.026055488774308
355.84068756674236,-157.93843050764684
107.72063293257591,-48.271410403820454
155.9541198319535,-17.03209049250942
242.84802292748515,-77.02924324180024
486.20767947212187,94.58098647139346
270.79427473755305,-301.6298446685811
235.43906276483045,-293.34944651479424
258.02056094999745,38.00629196270842
275.0406412072436,12.179430634658207
353.7108759925834,97.52827121875207
83.61233954969107,-28.70990424286774
247.00671318578284,-151.21345080734184
266.8525047321611,-47.382753012059915
242.22494436923716,-104.40912997248554
329.74990424973873,-25.7996129999111
169.06089096677948,19.0803410302671
281.5426967281493,-35.047451836238835
120.42659833558068,3.8234062181394206
288.4793654669025,71.29767482610195
515.4802188805766,-97.38214471368833
237.58347682248169,-158.21387441061563
319.6022837037589,1.2240657973722147
328.9225446243804,211.86779015311555
421.9894549501569,160.8126304073812
466.62044167009566,263.10505850297204
276.4899140000068,-243.33983521575885
537.9986902745235,320.1058347111242
518.4730093141463,302.4377087033445
209.88827503584048,-107.01120563545273
382.07555718751195,177.37809176006016
110.20014244826378,32.092645915470115
364.5899733848079,-201.00722334456094
290.5828583777067,58.73359243870509
479.3083769431049,276.83538366025215
254.00298471544468,42.571755976460906
276.52350622220183,79.59924218842376
437.95783703688,259.4589816775798
-98.9398764285136,-7.489544524854282
-93.75706887007182,202.55247042211315
269.51920447327745,-253.0469356103063
266.6685428539402,-104.42816779056395
-166.07296854102518,-7.618783886610978
433.5526063259056,394.58154573405596
415.8572213657236,299.1912604215251
488.01796316004254,335.1588234108518
345.63134049137,317.1336962845689
250.5119374782831,144.8630997974266
205.49911624454938,32.772503949221594
170.2583495130617,80.02626261897842
370.39006194282257,358.337376722537
100.74497408933011,-28.45186182825455
432.924688063475,-167.59282574124828
-192.52526883758952,-27.418444491949412
258.6530285814063,-3.4582496383187804
641.2911503248106,-108.45703940031763
509.82665659156373,267.48976227096574
272.88586572087155,-68.30116534259423
352.6349989181323,-249.90583429232134
231.6512307063185,45.57696363149168
411.0287800793237,220.0652335856234
146.98658311579786,98.44466028952354
246.19097898533857,-343.26343717689844
-74.78897383951596,209.92823976692367
-121.33791258198,315.41898012027707
-54.45181055176008,-37.92535313943096
57.541599074890726,-44.48328031791102
87.9928286537393,-200.60225327245718
249.0000913869382,-316.78487422626523
211.62482844337458,-23.177406835756468
-61.22595262943059,228.66699226927125
95.00222374338492,-104.87020722358398
119.89053095023569,32.88609212119132
-24.406558997754576,-223.39544942185083
259.4703634139684,205.46992283855934
-60.28829595061306,-129.44565748941395
160.55381270234196,-52.237917996290705
244.92093447155807,-237.0737245114351
404.00996497771354,371.649964153595
76.3807698318885,-48.56845942442275
311.4926239037524,-206.09810204784455
-115.30411422746754,-69.42306148086627
479.17286092331415,-240.78806460460368
205.2844794074326,23.676484608468247
398.10622730956806,-403.95210364368126
251.91958113367278,-136.7686775771752
53.72889000694939,-65.75880944665396
197.66292238234246,135.26192960184827
288.708364628692,-362.1976155854821
-80.60322798052181,205.55806432860933
255.59177018806875,-295.42752448384107
406.30733910823415,-150.12103949731548
148.12496173885683,14.354517170896608
67.93985611002078,-89.70063630702616
405.71688058548256,-468.61278320723386
405.75740634000823,386.6376062868751
505.04733023252874,-240.1245631221644
341.6538377089368,-306.8892032055637
-97.75025948518199,239.40982405510562
414.1395949229951,372.88338749184203
535.3097461292056,-116.40918919361404
97.78626514610465,-117.81719093605463
353.0943089493881,-317.931443031905
415.3296568985925,381.4207966627552
109.93416909274279,20.69449181347767
-112.17262766306978,234.65075839647247
464.8034242702369,-358.4906064802216
218.201590100667,-110.5748061214474
393.20281719791035,330.3229894740752
464.32900840143833,-199.00678731092782
154.05559408628116,-144.35532289822123
469.81412623875764,369.1476353964413
401.6564574661407,384.6727438901278
40.27742175028631,-22.21757404162545
375.595033696098,-403.5278083013432
405.0122915756045,-194.0227839044461
391.70303590591647,-364.5030997173749
126.96284833511288,-190.70250304105895
411.69792094116553,-203.12426538546575
-73.1742593115047,-55.903850330008424
-120.5590974158418,306.55693289947425
385.99803259864433,-373.507350445967
412.15132654550837,-196.85546762361943
71.90827177904107,-18.964234307479078
261.4454495486285,114.81374068788699
201.50394759264353,-155.04024070463055
332.79192614066096,284.0267982635071
382.3368861940387,-484.56672601013094
530.4651956865728,251.75216141314746
310.8433575728797,-6.655224712047172
252.65912669856468,189.2179224028001
311.9070792524262,-308.94700258556185
405.3742635945937,-408.6470203150953
270.4607878243475,338.81618587021705
405.76654618883896,284.94906352605125
-152.42848083583888,221.3882585459664
365.6294786379382,-176.99384614778265
465.73486888035944,273.27259109806664
-130.96052665191064,349.74720894301413
-119.51442345912268,-133.3107554107537
268.0739010247755,333.83353358313974
330.69968915084814,-466.91756145627346
351.5379615376441,-348.00679861313995
294.77657744078476,-469.1617920367225
494.78607434723534,325.24319247139715
491.46728963220187,-217.28458296903528
261.31488864259785,169.09697215719714
-98.83269433291471,301.0142555704005
247.79271852973716,-241.98058173758398
409.220735831894,108.61226536990046
247.04913362370587,103.68750220226636
-136.10269229554453,340.58150108395546
289.9013279095063,-395.4291057132585
596.1529955664223,315.9254316767268
396.8896329351395,301.1210864725045
-266.76348205928207,-36.13320263215226
242.11073988234907,-253.32736974382553
242.72255604511986,-301.9003501674079
473.6018263699004,288.814287523202
132.77171661308165,-13.82104699724518
11.483690545099495,-203.990362569665
253.49408845369948,-395.57670249857983
426.7787445951822,384.01795454397853
499.9640126316237,237.09958541512643
7.031667301757598,-3.359506159805619
165.2533866547222,-189.28785833585133
249.48127084994792,195.07013480445104
295.2612747524779,-503.0657882148674
511.5351879007193,337.7709574301594
13.779183172161272,-3.4681494058049482
118.16883224524082,-53.753429733198054
313.0402714673221,-198.67566108716528
394.38850409015845,93.56438858998989
297.010279860005,-323.3794550090231
270.76662863279137,-263.97227802157414
427.2553967327763,222.41526113802306
54.11532649245336,-23.124306888848142
-123.43068092249389,336.5779529528902
362.4452454144855,-48.01146290402728
128.94248264975025,-543.9080495381452
406.8065171614981,398.6071504840056
241.00852389004126,219.8857041153843
42.33934277511596,-4.594690558781275
398.59787026974874,377.87854447115757
501.399015350504,232.100555648764
235.46334524637044,235.64193432584568
249.74369048169444,-358.6775700186664
353.2579280397279,-285.81488863113606
285.7373164817899,13.172433544831364
581.7355467916799,286.4191679977317
114.26649583779282,-30.423627684067622
169.47374336629534,-147.06288012637023
349.16227415479744,86.7177375655741
191.8316608649862,-2.4823553352746006
-151.9889440214915,-47.49831866301706
205.05372882297385,-403.34552101722335
463.6641207239396,347.0913766669311
613.3623173406792,-145.5002295042801
333.936517316339,-2.5923311372282147
264.83133646040017,-375.7049126762181
-228.46864651462982,-82.29481138088161
308.9391315759039,-312.9785309361621
246.72520664906213,57.14994871977541
491.20829933773246,-78.34546073815133
193.36805259359954,-176.18305863614293
229.94802726950417,-278.0537015843041
153.7589307217794,-421.30861437727424
608.7314823963236,-85.32029235277588
245.52643678810546,230.89629701314678
297.96425296752244,-402.2304116582734
83.15223449999799,-157.9794496698282
237.62374418864528,-261.4546367714462
353.5732513349598,318.64715683320156
249.01453540000745,214.57927935621748
258.8599271457726,-364.54269698013775
550.371331790417,-100.7807700434341
231.18758335224845,201.15411339070286
440.21575398707694,242.35828928233101
-257.18223896769126,-41.963766376785266
620.258796687313,-79.48557166638054
150.68165288675647,-541.136078610759
55.30047219743449,10.268694695455887
202.682791456575,7.027613649061221
490.4176889178528,325.6951707952021
545.5011656859853,299.1987405481885
290.37523557533785,-550.5293821692851
298.3125261641675,-35.59552949674913
-192.95542307059597,-106.48028134278995
649.1210716805583,-95.02105949176048
66.49563822503544,33.414235826999715
328.61784742919986,103.95791557155816
554.6143117134887,302.3337223065363
289.44978473261904,-542.2030451475433
-173.9197343700798,-131.10447475298784
247.8187579717536,205.5917332389179
250.10285004549172,-416.6975475266081
208.5883933615651,-4.625804353098536
408.28593049765044,332.79053563313295
452.54296831861194,307.4483570111099
-264.3205898280056,-23.88472268975866
419.45806925277,406.922862277436
38.32316414251868,-160.46512671255834
155.01997157480537,-184.4156295516519
337.5581645659498,97.22658045116849
250.7866511738131,230.9506189965455
536.1586588034959,-191.96759259913193
501.57808524772827,320.58730704056046
484.18335982221504,332.63554892577594
416.6266432115743,367.74222962199707
317.44120539262656,-13.635459326945583
217.45519917881455,117.4687261769454
317.79465787286534,10.799718841206639
252.48086242489586,251.06577776269046
280.43476824624605,118.4774711556429
416.342589148975,395.07052430238446
100.99782836274261,64.03737416306825
621.2650891786858,-92.71282440807511
-192.07700734363306,-87.32028081672782
242.92308790275905,-353.2033281388159
488.87449488187445,281.0110167777948
410.3574457983644,344.8587117128137
286.0311153182078,-434.6190193925579
444.1297367899242,133.99238763584526
135.9155342105757,46.405826853916466
646.3945563375963,-88.79600573811494
82.3173205271368,-41.564105849285326
308.5685363958009,31.159580137070133
490.5512199052213,352.4071829012706
667.5014620275462,-100.55822863939852
-0.8367685098689974,-212.84613074812265
134.22201296448225,-140.74934724370587
43.95753998662654,-29.599972417514593
471.4171701176281,314.52734429090873
286.83527711485624,-0.9644276072924425
675.6462042185512,-103.67556456835752
34.00285618783134,-220.29220076712528
-202.2505227158261,-80.054729344064
474.454861918683,336.8894616225896
392.8502682919469,100.1879779332715
373.95642930982507,248.28636004762748
406.4288142585171,337.751894627842
41.67100959762056,49.646892116833975
439.3249855223637,-492.0222771932519
441.8460543991574,273.9698983855477
204.4477243260849,-356.3648598568124
-47.84045336511204,-247.4226868955643
472.03427398224557,280.7145271536626
422.6908480189074,377.7187595315345
144.9618534121977,-59.98915134855552
-72.51400338089574,-68.22225954619071
-27.823006058483415,-247.69555453133663
328.3537369101618,-100.28767047657101
613.7063659985863,-93.17780666518416
234.77437786412082,146.33700027055534
126.76608839875308,-52.53682735216045
-259.2268832832585,-66.74876617683208
426.996710019458,-499.59050741476966
192.394468480149,-243.41089915103018
490.7535790320321,335.23204917329804
-177.39774762734487,-66.6262541557213
93.88458468274399,-266.4608871678423
33.257916671919965,159.86589718371857
278.1648657832944,-429.2730264099652
47.192606192666766,4.5689913644882285
414.5629059828283,402.6608694241652
428.9196547467143,-485.8107563876387
478.88161057901925,2.9327016371462094
-104.80231164134028,159.10204493251427
-267.2727072786322,-27.81069923401085
592.7001162332067,-121.99733532715977
549.8741372731427,-263.78322507503344
481.75581787245727,282.36333531811596
42.27948839767839,-22.70330172920192
148.63608884741495,-43.14988083809765
327.7765125276871,-0.3872920922229732
-238.7388400373474,-83.31933400698573
269.4192341388064,-521.7944114543151
300.564075944741,-443.6491241192055
296.3417027970644,-159.944026525453
311.7407648270251,4.3580341374994465
282.9168578152839,-372.9824015380894
342.69869280090427,-486.64802912054364
169.85968796291831,-54.55860595088816
483.52908954186273,292.3211556396514
301.53910603201723,-238.05649507731272
313.8224434939003,-11.019580406181431
257.44970193736697,-15.194415805477048
609.4253022999231,-130.54273935898286
408.4281926567959,-397.34828678277836
180.32472292964246,-340.58493381394265
138.75025871318846,-30.99400540244908
401.28957510527783,-199.44610988507387
487.2547219559878,319.2293578620825
416.91748504257686,122.46852239944371
-108.69913576022861,220.62029078457203
441.8603175545431,-436.350117521076
631.042682045418,-86.46082717338638
278.89582718025144,6.278366056839433
383.16752547804055,100.07446647754743
325.9578310923741,59.293291813186514
182.84162134395885,-40.05020949183196
339.26121844230283,-115.95495790122959
502.5481072780813,255.26765367830959
597.112923685188,-271.9815265935933
39.421949852526986,122.05049714305319
247.74691123950754,-337.56767170706036
487.16031275529235,268.59906575904296
300.58390223168,-388.53534619790184
87.33822692761082,62.54058878905457
653.458319874314,-88.76210305693503
163.2972227038894,59.15621199010019
459.54917316287623,-521.5003440709263
203.84983526025513,-92.81156951072109
333.30071250640907,6.540812975069294
-273.3939065479359,-40.04382492496604
420.99582299545335,270.4894784460841
319.0283127711455,-383.585468144157
414.9997154931091,129.57247329446955
645.9859428013636,-78.4570977689972
335.48570061544575,4.5927594422579885
-74.9982240693892,-246.68789294245994
272.47811240003847,-442.1455960550677
100.33460380864315,79.15718674095741
-275.71992498273664,-36.25089413058147
321.95348863949243,284.75883185487686
144.6799565547806,-142.18977635583803
215.94693401790724,-367.86280853098793
355.0277441856301,332.6013399505529
224.85520399697347,146.74849724730038
237.71012697444743,28.054606013934304
343.92949438245773,16.19569487124994
-107.4245934613524,292.00040008242064
321.86825467393527,-374.60460245686863
620.7234275263639,-99.58192715873942
-7.153261054286362,-253.27851348174298
-256.3285422092381,-34.132367302787706
493.1874359220921,301.44199169034033
86.2422718318999,53.07797688869973
273.23297138173797,-47.9296063013014
218.97896512815527,-321.66676755480563
319.2209682517601,-389.3424438658398
-106.4673003035669,307.7638508048703
490.6029623988849,291.0556679434516
229.60129166144128,142.71915029684084
238.51203191806164,7.220357409901915
634.5580629438074,-92.6169107779883
-38.51954614231422,-247.04136586876226
111.61277814265497,-75.46579045172928
272.23343178260996,-76.71561556037197
277.9813435447504,-406.23042670876197
158.89076730864207,-181.5320922265021
-132.05772897755557,233.58945434357074
214.0502908118469,158.30985929010134
324.4757465339455,-30.07997703206027
187.16409015325283,63.490932389613626
379.7357327188879,-198.7966546166708
297.6681949471586,11.06493145714772
409.78300021425326,-384.82931009372004
448.5710463966287,-491.2644004187633
-21.893141917668096,-224.23106730751027
483.66867714015365,-433.21759019920063
-107.52853004341398,268.89407326628805
464.1107429208432,146.02575477427897
216.73956083501724,132.4783192809913
237.10114618792346,-256.39832850059184
326.2577879127676,18.987208442583206
265.4717229636761,194.2885446480948
-140.89618134742167,317.5890038733089
-86.29849867629555,-254.9038712402725
-91.84032033553665,-159.33214937252538
255.9180086620048,-78.57181570691064
-60.81850589992115,221.4425511845972
172.97712382907804,-167.48038626543777
213.47949198829548,141.5688886553001
27.42723239158562,-25.748519862106207
325.1767245053121,13.64266050389997
461.11463671621055,301.9443702307539
-130.4847332791806,335.3512938383375
96.45066062244186,-31.22445768044413
223.7480777845918,-33.16762075443024
491.1643606692119,-501.6095599249487
275.9329778899381,-392.88693142389906
-34.079356932999204,-262.9218609491809
364.2490247209478,-3.7324092999352914
336.13799962726125,-215.03794135735515
226.6592528041798,158.20662051387154
-227.42724613747197,-90.66734230772948
67.41769255349215,-115.19893443270315
-140.76194353036834,291.0071920675995
331.392926735787,277.9752441718305
579.208371486479,-103.04504298888409
79.79896100928768,-47.785925876912614
246.30975770447876,29.529769707291596
111.62087992648046,-376.2907844413337
412.2017346174068,-359.79910910434535
266.5808072769684,-58.043907211796665
-32.43944811983337,-250.6763413051097
26.94021059877656,184.281353686616
245.1804694713821,187.24117459778412
360.2944223034609,18.79066545452176
338.412070586708,-7.545040684445789
128.48079632644027,-105.90309387094521
-274.94739575778044,-26.927682183677305
186.97615487815486,-217.82242324800208
337.3293576640218,-401.0911561815058
-108.1588998375897,261.09559479319256
486.33591617866307,-202.38866325426244
2.104608847305701,-17.052932863545248
216.11672314744416,148.39250884071902
315.63486721104874,-6.977009688569423
150.64203861834054,-135.79101059939987
-152.14689018229492,338.45700295271627
369.80655553805434,311.68723846951184
263.3034071578092,-29.560738925412657
-258.68711761328746,-20.128500462933708
152.15964917306206,-366.6251791517358
-50.77210229150015,-242.6409658167604
-5.012737097255931,182.24978886084102
253.85192516725905,-360.4662710754864
454.39503395911584,-198.87751058412184
-9.150728152555194,-19.533170809881536
122.55986657138793,24.557934211419592
-134.40839379021074,293.75687696873746
391.4227571211373,139.82223614767733
285.35890212748274,-527.9071003343969
172.20315045378786,-472.0347075250123
319.53683638673067,-349.2668247733768
-25.078005428520015,-258.10731672294804
609.1007410372957,-82.52169176332752
233.04755385744545,-97.16720810147805
230.67335072255014,-373.2037886904426
283.5487057563232,49.912519011709136
468.1994072222314,-181.30526606984122
-153.39713188611162,346.6311938483824
-147.56041956310833,332.57581214658006
368.888757715682,-371.62100036174
99.57328567521296,37.90149141339211
455.26211997146765,290.66966732392683
333.3527907460559,-168.60986391291442
205.35388071227126,-86.4141158209781
-255.8754934951403,-29.756574398130397
193.86438217183237,-524.3857250325734
113.4309983661887,-480.07118241524637
-116.89907819023983,256.5004394546146
291.90535096092344,63.4883476121521
672.030114024398,-104.26063795810447
346.74427692603393,-63.31417201168598
292.7323396822251,-383.25335336394255
319.3410773440978,-16.623673797719867
-149.26146988051937,314.11408063479445
94.53187760194055,-204.0226288009473
99.95815427109105,9.411138467092622
224.7001747496911,68.15431438445896
-127.2299850470432,312.7101165744653
-1.6309480001712127,-27.9343400663992
-250.7883133560858,-31.604832974432206
138.95014786414808,-573.2416338282391
-244.0554127458634,-76.99389233128518
-65.660589853315,-248.26326176986126
109.54525608832209,41.433429232677845
-34.69714483750107,224.91900172236944
450.72204753001193,130.03017032143524
333.0946471235664,-319.8269638572112
81.28206703940381,24.062897700042214
277.58236824794795,-494.66973117294344
665.0193101894968,-90.02860807136403
-284.67977283968696,-28.129742517651465
171.33515398393382,-382.9392354999406
186.99349357526097,-310.1708355273162
-186.0196810694755,-13.106177250471829
-21.91994587246816,-249.8146731394145
695.0155748860922,-106.06988488693993
331.6806535627548,-46.436303594942245
-158.06353295026506,329.6913323938082
167.51963263189106,-590.1596825917225
419.01929495456403,112.7981096451755
192.78039794867328,-436.62610144068395
440.42812932077874,-194.11728955002042
411.6985347611634,-432.47833422324874
312.72280671213423,-9.433475541634618
332.44717912496895,1.0557315291327647
328.02259001209205,-58.336412642152254
205.5426644552204,127.59058565642526
197.79112805564307,-392.0080089598762
515.363207265613,-363.79022492606487
374.3662030338738,192.3334774429161
292.01533173061824,-270.09586423399037
272.61024372892496,-364.20274194607236
235.17619503631624,-397.0034151168599
49.23103037989848,149.9308572336237
436.0443641862871,-503.33802167184723
274.793033107027,-330.0236200095593
276.9490838581365,350.47738086442155
495.73378103645524,141.7771593849665
-108.81105903730027,202.55526060608912
443.63435465385106,236.88993634678152
52.66690918160685,175.43202144443617
616.1939840782667,-322.86146816398883
177.53953569268936,-89.48571624240864
303.9623332915022,20.288522899772488
336.80966923644166,-182.59305775798734
130.05149316036346,-117.43923133466201
455.5532726962981,162.58282303137355
271.50013585473863,-357.0115034735357
-137.69695388344513,360.03853234388384
-122.85634419923196,-186.80142385606914
-290.9719427367344,-36.57158588306713
580.4168779261554,-76.03319387430102
510.72917954045215,325.52988744562913
256.80803599536097,358.06289483647134
-15.273034555768417,132.6830005815257
68.86725753293955,-32.48423665674709
326.94459547310817,-420.9749412691218
304.86977674136745,94.12953998169064
676.9210723806733,-89.61641869698762
150.6478247065819,-609.2460219548135
289.9781400650867,-401.8780709466322
314.9993444634231,-160.6432721931782
240.56830257557743,-484.13843696950806
240.66070866261003,-369.15928900548965
169.50461412826309,-297.9157536965326
-9.293752343426572,-263.34850787763463
458.6257392455833,-552.8891590679439
693.9914392613271,-100.27873855114791
8.692055498155966,-14.571801294067825
-90.83135331575728,252.58706907011003
513.5904973246294,314.0968177824988
269.1851212024325,354.52092630922647
-119.84653240987035,264.10011375875916
42.55369206945127,61.58148971027952
410.2053216228946,-157.84411768757954
420.04201605500714,-344.3572591104271
405.4382730160864,116.46065029118365
309.04628887113836,7.8832058009400345
207.9993044693661,182.44206114554524
288.5218064242972,50.862151333959396
175.63439398370141,-560.5222832880917
294.3669404553794,-404.0525326279582
686.7368359956639,-84.93200090699324
259.8124824992529,-402.3096369855356
166.5723953117697,-354.27457156879035
393.57093146421295,-365.72106337982086
592.4496707002567,285.7717853963652
380.2337619033837,-491.55546433942993
690.1999385110817,-108.84740897292654
45.25478713596207,-12.494831069084565
-97.1928634862654,266.4898162584339
467.37321628585516,-200.46027479306844
340.4464656417785,-123.01072390512819
519.8873235471144,293.7901767746831
358.585196074067,102.07529250321363
287.42173028275647,-459.0834356105516
162.7933831690226,-588.782618192066
264.5360146427511,4.226937552766238
123.36133079165567,-173.41768887612037
393.57093146421295,-365.72106337982086
476.3191649872525,-518.2276575212863
688.9981851292673,-103.13148820082883
411.9236241798437,-428.90165297548265
139.70833079386853,-524.4797279246988
-160.82940516057224,366.0668976020467
382.5180922580448,53.466774086591734
280.4971320738159,25.228032892677458
149.68632762114783,-582.4144206795204
198.4289524994372,150.55394788143536
328.9958999844997,-404.4054263838928
156.01220235396457,-81.55707168480205
269.19366997713,-274.6510411517374
393.57093146421295,-365.72106337982086
-236.6481334571058,-80.07040312278093
-21.759480945886654,-241.03979110606687
500.81672765062586,-488.7238816331607
378.8053594093816,-320.34771222295046
-94.2129261204205,-263.76510066714974
112.10541233267244,-188.0788872251796
546.6255211378076,-247.8695763567042
249.27587817589486,209.82311528516993
277.2611967903983,53.47811413733542
-148.1848783365123,359.37650940555415
154.50573520546737,-624.3108478248581
212.2225354489765,171.10539175206856
248.3117380006863,130.7357865700048
284.9016304347297,-551.0013176533505
216.30074926093033,-503.6654230869434
687.6239042271478,-90.58474563979433
506.3984098556794,289.50170589533894
333.58716938248983,-410.04369615968534
33.73764177696019,-233.33872655260697
214.72125368561453,-46.061042520647284
16.704685924682646,-269.96508164381794
562.1396234664908,-262.1649367993669
135.84951800771918,-642.78958409306
430.35325902409284,-429.6037932530509
285.53012765284495,-452.85672578885817
72.53070269685901,158.04969189962176
-228.95702414553452,-83.33291479406334
144.53784401416692,-627.1642517064016
-161.18746930402958,356.9998680019906
279.61341490223975,-462.5852915328054
219.51581713990518,129.92667687433845
474.83277443507353,267.2128425664534
250.28419784638942,-438.49780421651843
210.737962111393,165.2776821756369
261.28908690021774,-53.14065685730669
361.25581962259474,-1.8056845397310826
90.86610202744619,2.4445790681636512
-172.48983057767745,368.67676945553507
456.7545125334153,-204.39842380507827
-29.21630836158488,-254.64201126094503
389.72961440786406,75.99500732166577
124.26831676016947,-667.9349721549152
401.37214177540005,-386.85248911300033
667.7699489963643,-328.5813188551754
100.14571045631075,-494.7773196726747
432.82765448308226,160.30656057392872
215.47390607323544,120.19856191541405
660.5018192479,-90.77445208224123
306.9631350732224,-421.3879864539861
-124.69351975721791,297.54058822895075
29.660544032579597,-234.67652580919454
321.82031793910494,27.160209140623103
497.7502440809278,338.39820044092295
199.55687300931137,-304.0734927134146
219.5480777930918,141.31551605895638
-285.1869223546704,-88.78749654958536
424.23297134497557,-398.9363957135505
115.01391671801991,-537.5022772229815
419.66551050718806,366.7835124341331
381.30169494094486,-29.73245085166663
239.50791670696347,-75.51736802873535
335.3541203565861,102.98408374301904
-32.94988583543086,-242.65028508645065
477.18403497418115,-351.96800083741226
483.93480894891655,352.5729155332338
-223.80571756587744,-65.27558737766292
119.33944780660893,-680.9430105825285
-17.071300805278735,-89.85006090136878
405.83735708226266,-381.83781081966134
95.75712703422784,-497.03826452258943
237.4125727892453,-420.1288201344498
432.3365178815628,-496.42882872233264
291.21851104954715,35.787328258183024
454.14996692811087,-276.50524740659307
-244.45703645134228,-83.91883088867053
-223.9143140673851,-55.177462147640654
544.583827647672,289.06286251351827
436.6797440026011,-435.452034943954
440.4772330288711,218.43192168399725
216.38499293375241,164.96545135076332
91.65794825791987,-518.1943228099356
309.3187920943008,-459.0190540625616
256.64045562843745,7.603957299379337
358.8679303012146,-57.019395961391595
-0.11352263659370898,-197.76227130833314
403.163605068938,140.80585526671734
655.19442196701,-104.27315863753905
362.85108962783346,89.52245342295485
-120.62438099777626,213.94916506317108
246.84974745040572,63.34851879646027
571.6449246717826,-102.70222644474309
443.80258365232663,-469.6406616402189
111.77052368240807,-690.0411766630751
454.3942715258171,-436.3271864602328
374.23882689682574,120.40519158719195
-70.10204181938069,-245.79825029911427
-128.67847503881154,196.87651244110037
-288.0697683176893,-85.97312796109891
175.7509777644415,-251.4700906459928
120.9084543631233,-250.3172282173107
429.7296108365464,-439.2360335759769
93.1234646751093,-502.85390286808325
295.62460839090966,14.141920386885317
95.09514733967046,58.802928085345705
64.70254310281133,-182.63423838433204
-81.9414492929711,-250.5483683755088
-127.17626442575248,231.5591835001011
70.44363596575228,191.41170490153004
-305.5618678061934,-90.85501448799747
165.0848412749263,-79.90396940362984
235.37651253676015,200.13630316502724
98.1738079585414,-498.85266544172015
607.5365572583931,-101.21297603931654
238.90904994991536,-135.3744398422322
6.860812843635327,-298.08790597170565
-13.136094096927586,-250.44442392195208
432.9950072318434,-506.58701121984194
-40.956480459836996,218.12848176944607
-227.7813872866078,-101.97690632302086
-270.5828652081411,-83.85695925489898
204.6861956282735,-227.05830149748093
451.5228166604569,151.85456020634052
367.5473064048878,-194.10592795131316
437.7632300971675,245.2659651799353
301.1392907032558,-1.7538281664178472
99.62922048977688,83.56823851488105
149.70396643488533,-202.81250296271799
220.22748892675025,-507.13889635253946
542.7535513226522,261.2901289347053
-276.4902777935547,-14.107191834774067
450.59990097320247,-206.59940518437375
656.431642750447,-306.6810710354525
88.89133107384957,78.29390828573766
-44.33085950014078,-289.1426434601182
-34.87790206435963,203.7445853278881
-119.3896811504709,249.93992981472866
436.8870639283913,120.62096002292958
196.27134860238016,-163.9834947003104
231.9264151138519,-433.1790671716495
482.5418380428753,326.92619317728264
-215.16052536365612,-25.905384122585254
212.16039536949478,-496.3152926415176
-243.04805173788128,-37.62918043080033
511.42557261789057,304.39280702576724
675.8163920237581,-330.3395551140366
14.070304573411448,-245.89473609290272
-47.54099634257496,210.92446641577973
-221.8319553833003,-101.31774939158228
463.7701215380997,134.06093327678903
130.67235208650226,-153.1608226958157
-8.908131297874375,157.480523651971
214.39591048109335,-529.2571055114679
49.12124908017529,-168.15639189747304
287.9869142005423,-556.4476642881435
694.9236516042394,-346.04315611951864
-47.01611800903143,-258.0550172065657
-141.59244220077747,266.40878675468684
-164.43152597965064,-98.19635454236044
272.9597380714687,183.6765323532804
413.2505243371937,111.45733329454163
-109.34056425987761,243.67094615025337
688.1265914212094,-346.37979896235464
-164.43152597965064,-98.19635454236044
57.496176263604276,-162.1818777317031
387.36537458614,205.6551627762652
-193.96928594526022,372.1886920032991
-22.088804073567907,148.86161977874252
500.09569950545756,357.9445786388814
137.47501818668414,148.60128133262535
-118.63692724005631,241.98190651079355
679.3138527700067,-345.8433891035459
298.3813144458658,-181.99616346922548
39.136818582952635,-147.46972062698376
517.3609514274821,132.2100492867227
487.16062324928924,343.71864033678423
687.4672754438831,-323.50583774470925
-49.41867170266126,-280.7265965974848
297.795273734113,-383.34519878271
-185.1196280636089,367.0117606536458
-185.1626588441905,-104.10964880526689
-206.75085191252475,-75.92066522491625
44.88347831405816,-158.29512104284962
394.57735837470665,201.358750236216
83.3639555656735,-479.8958526106283
676.8491440169603,-339.20552310796944
185.51394007578497,-370.0118723118945
173.79277530373201,-512.4291284325444
427.0479737249537,-219.4487096037828
60.039798373350635,-127.69451330991534
105.93468813658755,-491.77353162935816
333.4425303115062,-423.04812776608793
220.06236258861514,-363.86420153146764
-196.56938067366102,366.5166081177535
691.9327200901724,-332.2103161121899
172.0856691627658,-532.1323476530058
143.78990696089892,-443.8752792012006
211.48814144476762,-547.4591970083538
307.90814024979767,-467.9809131832961
-27.42814036638017,-271.00556825094446
260.09248289324904,-306.64376994848163
62.442420162070206,-531.859585303632
588.2467555126407,-96.38363791590926
309.49173643544964,-283.1408763632434
86.15932355431359,-504.0147404654955
249.26682468603843,-480.2112328441668
218.8785554451221,-530.6975482479596
205.28439193441378,89.60226223443892
318.4493333360082,-44.609815475912036
-61.43977384081933,-253.85895939538852
681.5029237467962,-355.17286842213554
63.58200173290023,-527.9285322209337
168.26364006083054,-472.80598135011803
213.70337141734137,-539.8253369815659
412.34625062587094,357.72206642320214
-128.05372681200916,108.60717636498096
220.10677832819053,177.00182044550695
-256.5772737853369,-101.06631013885959
390.5579611294243,-291.4533547578761
-124.51933600752133,54.51286658405126
88.00618620313969,-498.69190062706684
434.2372804656355,-234.33921492428675
423.5979464506973,37.174589007595806
-126.47068268413882,126.01053247274729
327.8481134355048,-246.3520658764537
-198.75379084178633,-88.27495278399596
214.05207307652702,-552.1367482874197
674.2115625454604,-323.3073238445273
