x,y
527.0708947204048,350.5609729073386
371.0890328851268,37.72981421649902
338.6514289020814,317.6800217232343
330.07706215796435,197.18472150999864
374.2836252277969,104.07265273368806
414.69197842372114,579.6605192192026
341.6646133393145,82.56919193265053
411.26693079767364,-32.32299012727136
480.5894230170266,279.6589884418449
500.270497894205,265.28902832734855
403.86138756897094,449.6825846625743
351.8488017029514,274.06552061926067
648.9943175603019,215.1077916654952
402.15373492570495,168.64048604787519
495.3655167581963,130.7571396957009
519.8892058314528,162.20382612696608
230.8246647016422,340.6567637763805
355.618510725519,70.24302225052412
396.13976639819515,109.21951449149078
514.2088023691938,156.16256260593218
706.8331791491897,451.4805101987186
644.4685601189034,401.33354577287344
731.66675393444,465.69828470075197
452.0267229404539,161.82114826462674
816.6765015098478,395.4535898039098
238.99713420167367,374.95617327565606
468.9190769638503,165.1239122663867
462.7259699309459,283.1208832688207
741.6569448090431,490.04234738863505
558.4406663872788,287.0611838509088
827.1970187934688,484.14790219261045
-64.8366513424307,219.86300398388292
394.2704482361751,36.84345278447167
384.1235213229954,135.1887497262895
414.6935312670729,865.2745129389083
974.0009168801234,517.5544007482562
805.0517197740288,452.0599008511323
882.3507098778578,562.270624723637
651.7059252938436,590.0900633097117
266.71584335656553,451.5631961718855
974.2552854431259,496.7070246798663
342.4589805056317,297.9292245078971
405.190046954895,898.8420111328539
494.0941075198411,315.9512631831809
700.0207312563931,431.80924174497903
397.74969716764554,71.77820369442516
432.2248940569551,163.69136394836954
528.2053567005147,208.12879850870868
283.36053711933727,472.839895701548
408.23918960500083,-117.92396673030488
32.05888774729634,274.21783509912797
-130.6153216778851,190.3426044413669
378.7091930975633,730.2633887770627
345.7944824804065,329.26625052743077
478.7705383136321,131.99776555216906
389.53563175847233,-22.592864276443457
313.41685193691586,319.48873283756024
238.57476261559657,434.52413110431166
445.7889678883285,114.9648219613282
706.2845707557701,628.0860551970392
446.78376474486265,444.44837806894617
289.8434275864995,303.2772462141582
723.9969092689531,304.88636323488754
342.029332236748,341.7058936961065
344.02013519382433,510.9114407973222
307.6160772918527,332.5055614470864
243.2570180504267,-106.09910802700142
278.90276818213766,473.2330672394726
531.509604029072,-339.3633211926768
228.34733004120017,6.084569495200809
340.5672655920664,333.6204453983815
187.17743213441264,430.98318326580517
439.91373855855966,201.6581712845008
416.90724954955454,-79.25933688590223
-204.96036355587646,109.39580404472355
324.4638089971148,36.675780949643176
359.0411858702412,90.6438545237194
222.71200164274023,442.3858597322383
357.53723733018757,289.575106317234
949.7328054265009,500.03573463240906
433.1537406335842,5.99720301597803
951.7124210103043,486.7533641336131
378.8108045337813,31.8340074405987
487.1674526041817,29.704176189904786
463.04939046516074,-366.56632741714867
924.3869930068798,465.3566300508451
-161.46321415965247,292.6749596189879
819.2074568408104,429.63806293957583
360.28709748863326,51.96182933447416
879.7263527868054,487.80230118447423
977.0841539031114,509.5120183405183
455.74008138525534,194.64313561708445
335.00419649855786,284.4189015193602
484.97942137244144,-385.18394150379976
447.45337704287334,215.17226720078028
373.5783942142177,749.752090528795
-170.19129601032634,194.3840575172945
420.64780472631844,-331.4786994509869
453.3738367299691,191.1618024394994
700.8333534532503,573.7079587025817
354.9447889212644,168.70877394707878
439.7176329026088,-143.28848591712418
711.3885714471079,476.7015156624227
440.7801564961585,86.51031586817258
679.1499323715539,626.7849114719808
372.7311033053857,118.15898455740889
560.1016362874655,-330.7022965521177
780.9328830568985,526.8291920850887
867.3086337663127,443.20264681734045
448.54317744084733,187.1326212268172
-221.45761624174455,192.80363991263468
346.85771553413673,767.9911062208234
475.482256677642,-150.7944987034127
173.845024865475,-8.479587748776376
694.4948141488684,645.3747817519001
-121.03518996349172,236.79666905021568
391.2855507264239,25.777376209992365
438.44082533860995,591.1202387492904
-224.5989212437342,197.32505376077768
384.98017761657746,-104.36576371930346
429.2013900980313,906.2497431509747
380.45961090556165,-111.92967528930431
166.02087626930785,384.0157964860583
304.60549049386634,58.74143930551642
972.2622421419462,529.5296473540268
30.9536698148587,5.52549517821101
360.5660217604024,287.92272708659027
492.1627311199846,-195.13439448710307
865.0667644429374,539.8353024449638
318.8956299897192,348.8362014792513
331.7650674289286,171.97004191211082
679.0874490095231,526.9013979569977
434.8853598722463,-80.94203978043284
361.2685339623395,-34.34493604692908
750.5078846566932,539.5182467162557
354.1569724441488,278.2566640607734
-132.85459524496338,195.08190890748705
600.7183287316377,204.7344116603441
370.4563488373494,-166.34316109727928
1011.0313745915977,534.078948538539
336.8555091324638,357.5242658423814
995.1175259337867,513.292586520538
735.3751230045985,446.92315126140267
715.0200389560854,640.8532584023784
345.1496024209634,8.409448856071865
591.5720795647982,298.57965166546495
771.5982280557009,488.49764330168244
665.5826241368594,307.4402908467776
419.812325015703,889.3971243612633
369.095916150628,-146.72242162334175
323.163804424549,-101.34506389356982
355.5315510988716,837.8274601986903
459.6697011201775,-143.37861572730134
369.6557324795309,72.31355613559168
401.967441834647,242.45584141291326
434.58582926505795,25.620039354989636
362.83213084200185,-133.8373245845625
336.73020710552305,79.29599324780807
706.6503119404251,646.2255971729837
441.2541332688778,-10.022999090212705
425.7193027528335,-34.76277305239438
631.2250499670723,503.4920298468877
304.54689512222603,52.54609701994912
340.2976214090507,62.587481858253234
704.9619614396993,675.1011602481309
429.15019295977294,962.6550037659155
416.7819651378718,365.77195627761625
897.2395548952836,560.0402508984586
747.9127809784954,465.50454375286677
556.8486296905355,-341.8576892481542
450.2701693314398,179.65616258017943
356.29245066361483,745.5478456075685
386.25440264239865,39.69075853561925
755.0560479046428,487.92648343012013
335.59513985478844,765.9166005530282
652.5624446033592,564.3023737788986
430.9787188580813,-51.495965822223624
386.94040849593233,321.51846211498133
804.8097843877274,474.0015864962994
419.5880029598956,969.5527435516498
608.5325261564727,306.96533960543474
722.7098589932485,686.3176170115995
287.08709904927025,9.910517460234317
780.5736088941958,550.92266839441
867.141125879213,486.97451486118456
946.9598154963306,507.88780709024104
426.10295403979376,77.97358224144475
570.9680249525799,214.92769809984824
924.8950916549919,505.62804258786787
246.06045068995715,409.0007191589098
309.02350203737785,795.7708604558941
781.3708945762012,482.1863318911599
912.3745906696398,470.9118293846984
407.8264092895316,679.1637826114691
330.3931604977603,389.2890293469382
387.5057082812964,42.57300033290302
363.6014258839207,473.1752837056794
214.4644649016955,253.9024174458647
456.8702589680449,533.9593429001055
439.7060153846094,109.14479735662489
443.38042995585,34.598778104326094
704.998054078923,652.9138802478977
630.4647224889948,414.0704494548119
412.94256392246376,890.2215412780245
908.0494932711157,401.6086932559835
353.63879794170975,339.5378612304767
477.6943425604967,-128.55292451196362
403.7206769920217,-115.70386790243491
485.0085008741764,160.00144074153155
1001.7382990041957,510.5116239799783
472.07551142128847,201.73078740904825
270.8067301577649,501.9537902753164
504.6981329265436,-216.6186594922332
499.391549433626,99.8867278671586
526.2611262763145,191.0554074548809
667.1305886111134,180.11643298876234
382.1040192752778,287.65182548554657
496.5033852617077,-162.9518365075838
383.47360710457474,275.007547733414
683.2647507163949,461.4687301754796
236.4999954225625,64.80737629284988
-39.31618378024434,331.79339863919773
259.1751289704516,345.52383126420256
985.1461197968507,500.66187237289273
490.0660009791442,-155.30544768909323
692.4979151537067,399.0186403658519
652.2139998677089,401.7613405079016
-320.6791961846781,318.5265653333023
418.07418124084023,966.1446455192502
468.3412920234768,84.89197416343208
522.1407405802785,-246.6124669878912
737.3142730925252,459.40232222372566
34.221339537395956,150.89695893549677
214.81272134667933,308.88301049781126
460.0166988751129,66.71761789277015
344.7549654295671,891.8039756344256
424.2981133544073,-23.66710981877014
318.8350333916093,126.50212377602406
322.7041449297808,368.80487537830334
291.07857188027015,133.34725726183046
449.46996458462326,349.0571433096808
595.1448933030343,-53.80585006024729
445.5201421710096,-188.01919679959144
420.9058260328698,-3.8731393068894153
331.32152641313576,335.9747697697862
447.02682525855386,194.59962619536358
438.8590454204086,627.1002251922091
-358.592445281397,359.1834574263974
460.17458798930573,-290.02267132424043
552.4981798137443,380.34547905721473
573.5408503608566,293.0762435593575
588.4541341683464,287.3958741905938
327.81138788962494,318.89399305489906
501.3168383810692,11.050653652167643
727.7423885615029,451.46875101339293
679.8792000888228,-21.018028789027575
467.2994481935725,451.1703844225127
247.7101821321389,469.1619724070826
505.35875388568434,-198.2468586127829
448.6299861249454,949.6031435745101
478.2495636867981,-75.95065227772326
535.6727973398245,131.79874893028355
437.95710464991214,-158.01061549410102
256.06037850869643,445.2510552572034
436.21347168560186,953.1463052231513
492.0710209672816,163.29401263700908
771.0065581963387,531.0345999537032
620.0824576298469,224.5332269482443
-9.836007053851699,727.2433530011382
-250.344507988844,221.39099356169922
489.1625252871134,-94.0340155966302
420.00326330669003,59.89324853093079
392.0367886796751,13.91300291140436
424.5678704176536,953.8642211785996
756.1256252906499,459.3912258170097
404.7259257315995,-215.2655790663961
386.96736941404544,-124.84472467838559
-164.80144193488536,246.4113808952954
365.0472248397864,300.1710056281889
386.2736242282695,424.3712124301844
438.5984898173426,-166.87301897460307
-106.6762868299921,242.7115505412084
487.4510231378281,517.9806877528865
284.8869679209138,482.27260326186314
507.4757417454916,-169.5535374143086
446.4236666912636,29.46008153278061
-96.97240854885038,260.81574973908977
570.0988883185412,466.45105945690227
537.7123434311715,188.82114005320804
531.7972638330103,315.00532210096475
699.0802506289292,640.4932445913349
-228.4497275886327,404.1313625079983
557.813470983999,149.08925740437252
514.5473128664873,286.3457615477019
331.9273542318054,158.2323078273787
461.5567462868555,252.79367786871504
389.44754059731014,589.0300218552944
-185.85803519619623,224.38327223486291
603.5500328201979,330.28899586656763
485.680133034704,397.7118123844101
321.7283998502791,847.3851966808395
-184.92222406835464,192.26012139668617
406.2068078372865,14.06668971223121
513.3656318764394,-132.9698170650727
338.14587304171715,496.2225862064533
442.35540365047893,375.35221868644373
527.3048453572235,277.0928359871365
788.404889331995,511.65646535529396
423.668000983435,945.5415433189122
-378.2084283187195,169.15081765065284
284.62796864570896,2.946600479457676
474.7442065686007,287.43320744213696
594.4321748750642,215.81147766651685
382.41881048221256,161.36660087625447
418.46171797835325,926.0775129551405
486.2091975373911,-18.96875664473618
528.6796103047504,129.7035309307817
244.69781201428395,11.530847976308944
103.705304263795,13.06039813701892
269.0592631000147,239.38597836229656
264.10758988474214,462.65574188643416
-254.94941174477142,214.82657189638383
497.6666103148279,-208.1507868121633
490.7613598385865,-104.73517416359651
505.49570975073834,119.26620671252265
403.314957965772,270.45106799348355
375.43239345951713,10.689447449922643
100.46738140427485,40.2676182537927
-260.71695338112477,236.37020712280406
-290.12048775275434,196.00654056766197
421.89530666157856,-261.9843908965195
394.2298305460312,601.1883729060588
243.97517235378956,4.7739255538773655
348.3989075883364,-230.9295033984259
-297.9890211357622,301.22871260466064
416.66713097975213,404.1766487988682
398.81913587414914,-79.75019039198693
371.4391257531998,210.9409485735211
225.11143191699654,364.82631671436644
-208.00448464020596,211.1390448657408
259.5726458555634,290.9681510966715
289.46245921770463,-276.719342875731
416.25740173051855,-100.10090370928167
511.45742919890813,-230.63769815905073
752.2853056482505,-135.29421844506248
439.9320099795748,-115.75751934685336
320.2851013076371,861.5956396213932
473.7011792066826,247.03071197996618
-236.16708118775952,226.0105791337571
325.7288724284818,-195.37546324515688
381.2116320146831,-174.7267561731464
562.8228878971889,-418.78836375227434
469.1679882577191,225.54054804300915
496.89920509729296,321.96219723790637
456.0178484941159,-51.523256452167814
730.6919120618699,385.0688830444065
271.4725575711904,117.86540590101798
387.2871481110764,-146.59989686425848
297.65953287315887,502.6341199555163
514.9868910741728,-181.73110972507592
450.64941395572646,-132.53631912841107
-163.92136955350196,285.2105218172588
596.9508174660731,298.3337408691742
359.97601587994274,548.956515202457
654.9688532775546,-77.56484055108771
546.9963292916025,321.35313566499195
343.11937969193735,215.67583019376903
411.9828390288609,592.9280404997075
408.6131007181532,911.3096106124916
817.4663094859815,505.78068971950114
411.8656171110198,-51.920254623151656
324.61793934328495,-245.0211915801292
311.01024397937096,75.96557404284002
527.0157816180384,9.350414764868319
524.6336888090663,120.96441812900794
535.175361921883,-260.8965406170814
-191.1280528176124,205.34038241847347
827.0183884822295,512.7172568703431
567.7807369520037,-123.61934391699101
501.7111788720448,249.29953399787044
348.58879624352215,-198.68016873545437
797.6028547463126,-161.67900881989857
450.95527726264237,-60.84736056429358
476.09276048668966,-442.5644256869554
310.652122661638,253.3958094673434
473.8764731782319,119.60285322712546
707.0995465474168,288.12783229623045
327.2127851845324,-250.4043504127554
520.2286737633866,276.61041379161554
479.2723775017094,-438.93516970926913
518.449511784972,-173.3294496036401
542.4401160215573,-423.6981254135964
-146.4060842829213,190.85653956106125
463.3014818219831,322.8506427513006
318.0408232907574,-219.1586506715788
367.54086161806134,-115.40707816870929
479.5302592949334,-445.01805237848686
372.1615699723943,876.6868962810539
485.8736252055159,116.74637562086625
443.6936764954379,-21.94771395948832
545.7509886113802,135.9904537905543
252.45324085738548,-32.75389106269529
571.3001238730056,258.1945821390299
-137.60778358492388,136.56229410404555
307.82940364147953,-278.96237001828524
516.3292473031854,-13.431606199515226
794.0371817594014,-160.10168995416473
777.8634602875045,473.4981530014768
409.2911295821055,33.89434524727272
32.08020580088932,297.9578304616334
409.54293172150653,40.87580184937652
301.43407419037277,-313.40316970154504
547.9672829477581,-374.75187777641514
320.1388604106795,557.0319723379841
295.63636479951174,-305.69982118623443
618.2021260876169,187.95264105771113
743.5628607561258,501.16887874803933
472.87566904871323,-28.5512822204653
407.25136500422127,304.0065883941565
376.914075628045,176.4819413217386
219.16827845265317,369.0895675492876
-195.61081178413193,210.97693365466048
243.10305738204667,21.951337666865577
486.02915875326903,157.24012041198793
286.59114344705216,-339.2244313041051
512.0578589913143,-388.11640899279763
750.6775483695026,-116.98391897968672
449.5876854793158,604.3483683200684
428.0557787763409,-100.09968636000737
599.3109917256271,268.21570765909905
927.9097199811577,590.1571338910151
377.9588737131687,132.0924640111194
502.17847289600496,-388.44104147737005
975.7515819272894,490.94243812952556
270.4730892826825,101.07064652352311
577.6032980352172,443.21902729763923
671.7578537865667,-224.20568265666876
916.0734602441854,591.2619208253028
284.7684033846101,-347.3699669786412
670.9752613332886,269.0433516241766
696.594908064491,-39.21298077885337
356.69895689042227,881.5406586111087
520.8062242691518,-371.43756932155685
358.41241981530436,-76.56752177169052
528.5190239624254,172.2963863460298
461.01173777965903,387.3604659870512
541.765977899043,-210.69410197960747
281.69488471101806,-341.5040775639751
539.9066934839632,-364.41582996391907
-132.09221184561517,255.42831158894452
527.360091467514,90.1787762967087
482.50879988337783,212.56738971256212
260.9476072931218,435.7702169249367
-66.73204625277212,193.1412468957382
314.1533774102686,555.9654146110146
475.6249153479836,-4.4976930133683
429.05114719574135,194.55592116110256
516.5680577049847,138.2025443609515
352.880983640216,893.9858250073303
382.28105598516316,316.0794203210012
345.2877500566831,332.19238325727025
153.61478179754656,87.77260347868369
509.8993859832742,203.14644730584212
563.2368264978114,-36.591308219615264
437.506022299974,976.6855759012988
636.1822049194595,-104.89187738145317
448.10651334416724,323.83346096025593
428.435000680137,-223.84651517629894
567.6820064407985,-36.120005200144796
703.5848175059425,-97.89016862516216
503.92939776664815,113.55650442271047
355.39313141999247,278.5298238448885
567.2943583144666,-31.319190422952406
711.0294208696064,-125.27465199068781
481.92315948568825,118.3706444655954
527.8642295858793,305.36674692606556
721.3316054560233,-93.30539625556654
408.8772399063375,224.73474366501668
785.8438593837036,361.19119161704157
252.65369469399664,262.86925565132947
730.1503205544591,-93.41648771692323
239.394661432685,226.04073821795498
348.61182004185525,414.49147022865765
421.8256260896334,604.4884134978046
747.9380704648382,-106.21381763338404
340.08886923016894,833.6545615866584
346.1773042599511,399.6219065207551
718.7324344287144,441.2793022934376
323.43957908355515,-266.7131567684392
565.4344182649712,5.393312120491725
-176.22251061322635,212.36505789939434
320.0597144734971,-280.78757055816976
357.245554073725,-137.43650894871584
554.9391745383693,21.21660423323052
421.26406547276815,-71.03466074348576
332.37603303004096,-93.92354312453861
369.2294490035853,-66.27430583174429
561.1615744788846,-30.74258976636976
469.6239065960866,84.09712731039819
713.0202862686119,-97.14171159868864
357.90616169557416,-167.17677789324276
581.6688852734205,-44.334010790424394
-256.3460100008318,138.32147441539615
610.8346957654942,206.81151639793197
332.44453307260875,876.4251644042341
508.14587146912805,51.22961827652291
725.5508663084723,-79.31676642174791
-232.26877013244732,133.30278081192807
352.73973851121406,-78.70148892997236
344.5104873137321,916.9534391298129
554.0850335906124,-19.9193029844896
712.9830054258504,-86.81943627044969
351.9864922507275,37.79311220646713
169.24481730872319,215.9932090773433
-282.0559270943288,151.50890131456828
715.2742042677958,419.64060441919514
607.9329610249262,-44.279343706643054
379.62664760296974,-55.15087958981813
-177.4162355064405,172.44616612986457
519.5372249544254,145.46411975190406
358.6602936458946,334.66933051495886
237.64196220834413,391.74419039099183
633.0658999243702,-70.3382881175811
-324.62257653148356,79.82634820104774
646.4640920594034,-71.08515797251154
458.5845242584218,267.4523013774137
602.9617680620294,-63.126317357796886
504.202172718191,-275.76604014858873
798.4550740721505,530.504918414231
793.8454197429819,532.3211507491617
200.3856026090392,260.5579561013419
210.77553939672345,397.32379985618985
636.9962418912484,-70.15368232505624
870.8655976213261,527.9457762327633
420.2597777094228,-121.422501947334
583.1243580333168,-286.2941194190165
-144.67488604203004,221.86303052085287
-26.58751257020535,38.170674478775325
455.8442853416456,113.77069262807697
393.01486217170265,-171.6359852271822
311.315997913475,-295.0164781874642
365.3141318760936,-52.38705564883357
482.5610370347985,612.8537434933676
405.8840415588304,-2.751236955850111
748.1763262358326,-111.37620394801885
919.1147800517658,571.2494017474644
326.33285748310095,434.06025802777015
340.3413621143218,877.6129832585676
454.220992715866,-180.39308524396796
237.13736457828148,-87.46570704052854
389.6717142963524,195.9733785721492
736.7237740044319,-108.50037847431055
231.22202952062813,432.41163492007985
-378.9993792504587,359.7280171946397
907.6088471606924,355.2126133450255
508.7224363022706,91.78833279145466
773.7035214847197,-121.615153505433
509.57184641929985,-167.3420500792112
354.0828075962356,-59.37342091586249
540.1573851225758,-401.43593904572754
344.8884435238297,879.776912604179
969.800397443248,491.1712391838962
314.1959993970913,-299.93803831107726
353.5584898804012,314.2673672873833
577.7677504778652,-119.398813662705
532.9213832540861,-334.1426427300294
357.8669401555428,871.9320829703609
324.9039074757034,16.655161083244984
675.4276295605404,-117.76061765990754
389.4974724190701,-154.7182975275027
478.080043230377,200.25873980430802
355.32546981819513,563.0789141822942
430.0832690014147,977.9573704407148
240.40280797878623,555.8660729790487
959.7085073164666,495.0121195764296
625.2888925400425,289.8360263173214
23.961534659248073,3.6503228763995743
913.8402484395143,579.5716570226375
457.4538012133803,-261.2901912248214
467.3106251901422,-196.8804999684211
310.5514541309879,-75.36334116370172
615.1726434887205,-104.33061153381485
466.2793128829395,2.3554046573101615
-270.4550528362797,128.1382598111561
888.2952723770626,534.6216788137042
493.5671533278739,-252.56417428569998
300.4060342012393,-143.935484892663
508.0969599099457,-158.84118535461042
361.504839457768,70.17082263077037
122.24021046177137,95.30730397209864
379.6278879798716,-55.14879358875698
672.5287066664629,-101.25590056818048
273.852505415253,-40.79740221668487
522.8763788641991,-196.35972444558482
-291.14108350136036,157.9232459198215
519.1174014680945,-303.61138651597923
709.9914001240722,432.83713886955576
255.42259678552566,138.84302976303792
494.5351634838596,552.813267668505
516.7982425398795,-166.15495800602352
541.5893560413375,-312.764875877054
524.9955312444421,-86.53960261358921
710.0013277991018,432.8399244126945
385.52398366911183,-71.10628836147262
763.394275503601,517.1661108125529
439.69692925512834,594.914737754337
308.2608319129614,852.1101935723028
251.43184528856426,52.632534311965614
70.25702752758086,109.18326113023133
393.05614309823375,-99.3006844775587
481.76161462960965,-298.53163674463957
637.10332423467,-89.49210876316322
329.2241417224428,-267.2256807266589
859.6298350704271,412.52429646691957
763.3941932568295,517.1661191668564
217.0747799537611,-34.15962430584255
672.3123166408099,-83.17095303556559
131.52433621882616,106.55876343201261
283.9494774392226,319.58367016774463
397.49137094779894,235.90329606722526
751.1017606441274,494.57731813627623
645.3007139886772,-110.75475307954943
194.60542057867315,388.50585422673356
721.9724138893606,410.8963835212302
842.6354438028602,327.104185503313
400.5201029729544,258.05547563295937
679.3249722016068,480.505518022201
880.8250013480952,478.55423683157284
656.9247286255825,14.087705696521263
313.4839848097462,-269.1471110734623
500.2731792774288,103.93968623111442
408.0879405507933,-187.5471493405613
390.93231716216985,-160.02916107030276
490.636383509606,-275.26958760885896
109.91662765890274,219.89927165109518
409.0093102130322,618.3320758531513
-112.25309151115819,220.69418759428325
523.9322929819787,124.80040855720905
589.1620509576445,562.9581547847174
451.63046767383383,-108.20075681312929
861.48131475757,491.67801561090334
621.6775331115961,503.63965590576765
-41.32822328186276,214.24579012856952
289.17087416434043,279.689431006225
882.9286882761985,399.31932771965154
233.98278409618433,-79.43457108868797
850.1212765336776,483.6165019963228
290.38375976328393,311.1389675044853
647.6299264888744,507.6096893892972
144.12287620868585,178.28061466640847
582.4454927732471,131.19823919402927
633.8093858632308,-180.27887456624066
948.2291560177767,479.508542547794
586.9338719206012,-26.49358548939863
956.14557408956,447.0412551928644
695.6789530671197,-332.72765885951867
316.7416042842895,629.2729755617715
375.66245886741547,-118.16716327215013
428.9611707024615,575.2257731035478
596.6260436522846,-22.163444838778705
667.9790407942635,-123.455093264323
343.71234880932315,-151.36230749612568
838.918087405611,352.59592041238807
378.66918101401353,933.3675091533022
-22.083866987211596,0.546955998372384
671.3848419263777,-322.8434712282305
521.107926287678,444.7897554788898
644.0715254826199,535.9441322598965
933.4767620893223,419.61852341960855
302.62750850156357,667.7813818518171
568.3977284937871,-15.645191604589082
613.646736782882,-38.03452061827302
498.65023197752663,-80.81562482232623
234.8865676072934,402.71107064353487
368.75909931806723,198.12282667008145
44.54849848689301,70.87104624461293
401.7801407686748,107.62081011789824
288.59465505113985,-252.64033819291868
891.5752571336064,406.79737828502175
-181.96913346146601,304.212030242283
653.2750742617646,-154.78399466422735
-167.03986394471593,71.2100198139131
688.1606223557975,522.2922170658435
692.3748760020131,-92.4826104534823
32.92146514197942,186.53145259220832
319.8737588867926,-175.51150951295094
-66.79660733616943,205.7589947535603
186.3262517431684,409.9261059495646
691.9234463405733,-138.16852645001146
721.3805231630615,-411.68423763396765
0.25683871851204154,175.967632814841
622.3141840688128,-202.9535123450763
-56.65507368334352,127.54864622869974
667.6681476543399,-134.7854764161222
310.57464547376264,149.21193462476114
437.10383739460974,217.13684880557523
545.639865726114,-274.0764772596503
293.8713055386793,-75.24392402630235
49.09488264546038,98.47277407547435
595.7544493257699,-169.90517511371473
262.99093396986905,794.4925540877039
398.69545109573824,-166.87458643482063
168.49339597980727,148.34085894079283
430.67801104599795,10.443437421165292
-38.197087903245375,17.655199257726192
713.9974961679978,183.37177176498125
607.0302377020604,-133.18035015421006
526.1609620946407,216.38147567547028
712.0056925982741,-345.5675843877221
729.9461002975607,-23.453762142337588
280.7785689963653,-243.6434885157701
410.3720541046635,-64.32083411131991
198.08857857238434,130.97769355927585
-114.78692419482579,205.43868319231353
20.860337599734066,-3.7206499729779545
48.7271721376225,206.9214297053059
623.5040235451613,-152.71996598569453
526.5058249175858,-273.08547447944846
569.9817213846709,-103.15028433453573
487.96906952873445,442.2181981846504
687.5412804191582,-361.45458857806847
421.21646505929976,-204.97178511129954
636.8137622327262,-382.2463533645721
717.1568131296868,-398.0287486654736
285.6334851367351,234.66878815900387
-131.669763453463,207.26511031251573
61.76500984558787,-41.14143518983308
380.9786975185903,-290.3746247680785
823.1393364817565,503.76147749975155
452.81075274600755,629.5047995592233
289.5078378656863,32.23473086736088
597.5840617092839,-95.07910066222072
668.7700101379877,-66.5440003543039
343.8982073918989,-70.18550564096734
279.2942586086405,-298.1869362821432
604.0537546154087,-74.68079467830663
64.32702521920942,302.120616866077
660.7320792698807,-253.74426816713967
-43.606068189381894,234.7597837759424
431.2548192467621,607.655139367291
728.1854879381302,416.585419897577
639.5217516681705,536.1768910392367
481.4241841842056,470.01461295322116
396.11681647160844,-149.52445395677398
559.5605100312658,405.1044980021087
185.31737834423726,347.88402418242583
14.018317167600088,-12.330689341184739
66.43596323082076,-60.08539375347557
-122.46143943348214,253.4687323269692
340.98071827985274,118.11984823533642
-117.68171661901657,211.72932233368434
681.1251351029312,635.8481456617659
720.7092052966857,-402.5259944129152
483.42781243544636,343.7278907409629
636.8592761005328,337.0511836098876
312.26205566739316,298.748982592043
297.28141405737244,-252.0004468217845
739.0350552121001,-94.01711950180108
637.4891931898029,17.461894390400126
-220.30412940047768,239.44013940376345
9.03876949720825,10.196213639662469
525.6091174444105,-269.82326818241575
9.878661191828348,253.91144116701204
380.1955910145978,-50.966016290376416
403.2495807076811,37.10239723525633
581.3467543777693,443.5247274972769
-107.1166148188637,207.23292335379614
693.7049697282526,669.9714086011733
664.5556179946594,-384.6445409452418
548.0560358938038,-190.67618218406602
714.0570441731959,-404.1573979646134
571.6568253476078,-181.4455847803976
607.3407852215089,-101.3419488324633
904.643902680544,471.1905404109656
522.6822536661201,-285.5139816622597
283.79658453190007,570.5734942458131
691.604363473383,-399.2788439291149
663.6220080423554,-114.79440426495249
32.74652169505102,-30.927531096197
405.6399981679021,84.42983282616267
-96.84867030143954,164.7378787688996
695.6064612726254,-149.4969952374825
-38.79248135890511,236.69785956843165
675.5256134957074,550.8377746097572
609.1471414640363,535.9253228594948
725.8537810403856,-366.7570660752932
693.6003312627361,-329.1656679206119
638.4240764813503,43.466972368028024
713.2494481052943,-143.22354610278035
2.314171421466719,-5.450377651566369
422.6905690114952,-118.76187733762067
421.8585346204141,333.851929726273
567.593886148438,539.9860280570949
732.5899271432282,-130.69058509340616
485.9148300936385,-286.1721519363183
898.8879843283926,395.390670293366
166.8536484587148,422.7160661280565
387.46261075626154,977.8364803624598
406.8990173997751,-37.62050601099449
-238.21455793870575,109.92732985045348
1004.7069668451194,520.0176709673742
341.79773379570526,-48.16554767477575
311.4788542896895,-287.0804315216242
708.0825161326578,-414.3492055501902
548.7160422889342,75.84175424823214
977.8208904672819,499.3737233672314
552.0779194906605,-254.7196040834718
562.6678305155406,526.2290289772687
-109.98715754189716,166.42163792335737
996.659405823788,531.4434112248612
-120.54191906190833,248.7303475324008
487.9231396029516,-178.91797281875054
616.3331895794206,-147.98498716301174
556.6772947218992,-287.9037413352682
702.9321447199735,-125.61669744406736
731.1452853755465,337.6004307777353
382.3297869325048,144.574072280141
-284.27981919767745,146.60101673340333
-166.0048498151789,117.84850296111186
-66.85035801180281,265.4339334898062
411.3487355506732,132.527953652836
-44.640162845767954,720.8745098009617
550.415821837722,-317.4835745715382
567.3638487996417,172.81564651201677
349.59556050352097,886.5075821541176
-41.48850271705845,279.15559391003677
688.3737959060657,-174.2514954884794
709.6224629056617,664.3841044858211
571.4555592703061,-328.1953525731366
672.5158992653417,370.86529344760123
-164.17610331814998,136.6161053446201
-206.69022219012243,257.8141146757824
-65.26834672013551,731.1656373710825
695.8343442813901,-304.2184500585074
708.8802749027714,-306.94708385045834
547.8203185387634,-309.91186576337105
279.89877103556717,-315.7092989029913
0.6763313040714635,255.66868662610926
122.55292416638557,-22.81904330756045
327.12944446731495,-95.9087809802253
-138.99137049341033,228.39792976305347
133.32124466617972,152.1695268949624
317.16723862720636,601.9702706535417
290.32082805172894,677.1882950048615
179.11167559849406,409.81499565595726
747.2222835261443,-118.13973480880827
496.53220480804,-315.63103620004006
-211.26378959534907,241.8891002078015
683.6950152878715,575.2787062885991
584.606804458929,497.4784029913952
-249.79414582505024,118.25796744978814
56.449195627874154,201.80476780651628
788.9097073602843,-150.18588245850142
561.8090067962822,-280.53386516858785
410.30239670485076,-222.7791520951313
475.38419304228137,-172.48831231750754
-85.94753991634015,257.5142990759981
