x,y
144.0142516928446,-29.945310083008533
247.37275814888804,-170.3923406704355
111.50906772847384,-88.33183314117326
139.62233571003216,-75.75788938428866
112.51377121165392,-117.94728407132908
234.3251191393584,-9.781070598079655
174.2215776086307,-276.50459048697195
136.7784066020827,-256.674010044843
147.22807522288295,-69.58198997001125
155.9716101774823,-60.69737044438792
171.1689195222629,-70.9480932248754
221.2527920205248,-4.115024250334542
97.49382796124347,-99.85878670852276
161.874364096309,-173.97217107455603
134.44881820880747,-149.78247170391717
171.16820490717427,-23.094655417903624
134.24880527686216,-69.77320737392762
124.65857157844702,-66.06211445794018
98.65015793808533,-75.11408929151507
167.77169262652924,-54.155552298190386
341.81740914614863,-181.10458005882649
147.01881718593833,-190.19334039440247
234.17954743050632,-68.56885730432283
214.06834350070162,120.90820623162011
289.8754389292571,141.6394963630044
271.772306283423,192.51310992794015
183.03668810095627,-251.25174998321435
309.8002428315934,218.03955017302692
295.7467200667525,209.31198716152238
142.42389545543102,-94.8403839832589
211.82392289602217,179.9020273722957
83.99875272376696,-64.85301331510608
209.5706541067341,-258.8394792911984
214.16591093133894,-64.9340561274647
264.3354469248327,177.4552051713551
211.77545330894927,-28.18917609217758
183.37715197728434,-10.609039780086121
270.93213476247087,181.04570165830594
-93.03331173451602,-46.864649125280906
-49.919320521194614,37.77564554042876
151.7727525164288,-282.9375546689775
184.39117570299175,-120.8105151995217
-139.917061294038,-42.41058008365564
225.2379288736609,264.01359864507003
213.27784078137307,213.0359667777138
289.1418802329533,222.71436435932245
154.75909464897762,7.874931269976319
259.4888739870959,202.63038319304988
162.4996870256722,42.6690415624283
141.01535263790365,-51.54242960125258
145.37612228189434,-36.24153504913641
190.49784010603662,271.0988847127978
82.6061405085149,-86.43115243199316
291.0219944480001,-211.84380105989413
-82.5788391016753,-71.26810311701287
195.98366879297166,-71.75489498486625
408.9354428243311,-214.0858283802709
324.9554253267947,217.23830539794318
196.8920584460868,-75.85815611193465
191.25870955327056,-283.9837650005976
87.85962500250096,60.64957749679745
291.61264751644404,211.9189988155338
140.0029240896238,-14.173876383533438
131.32110967872714,-313.59252435171976
-11.184875812478529,8.513489896119015
0.5390874530689922,8.405505985596166
-45.02195637073869,-94.78344534838571
73.91013301806527,-103.34153208320977
14.427096214831849,-152.09004549063195
163.3351826267725,-344.9717865989986
149.89474947625848,-94.48457508294156
171.70221353360782,-170.82599356474637
-35.34159271888839,61.69924055394347
50.612451207319076,-119.37422763621473
324.0319153077807,-229.22084058988182
97.43542231580852,19.847382995962793
-59.05326176799967,-174.2327424530429
181.61529849414777,173.69522745578917
-2.1513265216263364,-70.55084579625866
85.6152642762185,-93.77707606852488
180.9490340557395,-302.14757765825897
198.07513642028508,276.72940957370497
65.58046204527764,-114.17511104821294
165.37458297088207,-386.22693617734615
-131.82005239978187,-58.406474239489505
60.236272285110125,-81.66857124918607
321.8663386383879,-219.36792331553193
152.5908802476126,0.23282112092964483
152.11099828436662,-457.07422024679346
242.8149982402462,-191.9319650699378
66.61028120780918,-73.0651285690228
79.15457822232516,-116.69591578416599
115.074213612122,0.18009298089773834
92.36157223814102,195.84948980156085
141.0751117095666,-359.59008465250537
-65.58018350469193,59.49335937397127
163.11991211869463,-292.80738512707956
266.5687979336574,-49.86048770585793
110.17719923382586,-1.5546356319378942
94.83913559022236,-109.3214386191615
207.44353170159738,-345.83791443560443
-65.89571372385551,45.29797743090148
203.37229499167304,293.4125602165796
351.12600180721506,-236.7030837903571
211.4407448471796,-348.318259816781
-54.82836028393656,36.686700753099025
203.52816074985435,279.9515737977528
398.4902021641549,-230.0481579514099
83.949435975134,-80.33153899546353
137.2935419036321,-438.2292206722778
236.22517036447437,244.03661729425022
85.63691793587903,-71.50453103468122
-79.85849662875007,66.1333245329561
192.8393819606008,-300.31299587844074
157.15194826539283,-241.70072512010717
186.6638336763416,260.25716966649514
317.823558370794,-210.56338067777065
119.33244265116679,-209.90508767560812
297.2645428807151,218.27497696912167
354.102304718141,-206.50879829383686
185.72747829675703,300.55957120607314
57.39802438125641,-98.47385027222303
-53.61186728094394,50.7716749548443
154.34324503095036,-459.32006717323054
212.28925466177105,-285.0044829244285
426.94227575945206,-221.0822088811058
128.55080908516825,-88.31084111879318
165.27271122054702,147.35617160100054
134.57769221437695,-466.9518452442199
43.5937370077085,-206.98568566663883
225.79309761745785,-235.74791467508697
-90.02722460043539,-41.69154381965698
316.86708562277516,-196.8775034729841
217.27038053824575,-0.1432352730386619
286.1590943828948,189.76595122164582
-3.102296395919552,44.18688518467093
134.45465917362642,-477.09711715245305
214.28377419369582,-273.28668679524105
46.29065863198434,-86.71139918931843
162.95988526735644,93.0186786274534
142.87975653462902,-449.6356400972568
106.31183284722876,-181.69538224037632
244.76058696392923,190.8061541213433
200.17779984142652,-402.14007684373405
340.0358181301199,211.55638184621554
268.3523166663407,-57.84046368184428
155.78695094688183,113.14328952194809
162.86976942097044,-307.38326957341576
159.19782828064672,-477.11486758827715
202.44322850792398,-84.33751453601954
259.1958624076234,213.00822062528314
208.28239173693055,239.22907470669915
-56.278513440171295,62.70800808519225
178.03745247847942,-268.0339392335908
303.1838277767125,208.29337768287692
-37.885158421976236,44.826713149548475
-221.86289626184399,-81.37022123492365
202.0734831818642,-40.34266672516302
260.69105143235504,210.5112389738624
180.28946626437232,-334.2275416883716
131.49187104454137,-369.59143517975696
159.71477928823268,-439.67030886166043
294.2438477411738,233.40684573313771
358.4854514961177,-249.11702611021417
175.6244736155773,142.74088635101282
19.950990723002906,-4.261801554407938
160.60000691078278,-285.5318450406765
130.83439124660902,-251.14988678695818
262.6458412876021,108.83130057804728
67.46153113283104,-83.66814331634139
159.24470820026085,119.34646649935215
-48.03937509486618,33.51472154252001
135.8343412680278,-362.1522763178467
171.92086790520509,-182.52794265293912
358.032735628236,230.94772916346423
206.4318629487319,257.9201887208304
73.85580436432092,-65.04816850934479
220.81310067728026,-61.315982886353346
-193.11557971947286,-50.297613597056305
146.62037145080393,-245.65292071289028
126.13283851493958,-296.526297301505
290.95658598115875,203.95227785778343
64.81313292758385,-62.97396275315923
137.9947076296949,103.56809014911735
-19.036172879428424,-188.0275731687615
164.59969752649764,-354.1294344065104
210.58154431306937,288.67421534434885
312.55694390990783,-244.23524833245435
333.04319358493393,202.69485111805642
49.06173311345386,-37.6487002518491
279.77964911249495,-47.19663692460898
68.83089985896777,-169.39312506014306
156.85349641741232,128.75953919911427
-122.01080274859673,-93.23713000256282
147.86757214623262,-486.2236290764195
325.68962030995556,265.1232835839639
59.26852264097619,-35.687497469184876
97.45288966556843,-71.4152456188239
-79.68810565806643,-83.69779215045955
44.744439998423225,-61.564163782978994
176.81684338689573,-245.75959379135483
286.8062368177093,147.53539362590246
153.95714602723947,-339.7142106841113
60.388171191144444,-110.32493541615858
76.31428550421546,-71.67090617220424
166.82744905337992,-101.60875706406256
192.108481604584,-329.0164212972439
306.08121069521667,170.84651441402235
59.26440251655565,-116.01706173964924
79.26868644161972,-53.43977267344623
254.3443874578297,84.31088848021757
86.69899499767706,-396.9811523866514
199.54396628736217,320.2672504500326
161.53812397170105,150.0493733972696
42.78272050265793,-102.80421777871419
234.9739576995843,63.79840332161028
157.75371741394846,-343.87992761568404
74.64170639116307,-110.68958916910653
168.31057530562546,-353.4108882304912
217.95933693792716,305.70141525452294
-179.67231205660383,-70.26818416910763
353.69820028419764,204.7448974497928
159.13024734327635,140.55219930687386
152.48882683759925,-350.287468652864
141.3934266688884,-244.6461588552257
251.33181662496256,66.9293364251032
186.23557802297267,-312.2061503374593
361.66713944213774,208.45075096945106
119.79346164654721,-28.973688326734862
114.91282560413312,-150.69573407829438
211.4147625787707,-15.283213031089655
103.12162387610184,-108.82301627854517
221.71008435117145,-293.8099250538566
143.8597716536146,-110.01476647396527
295.7215470579299,209.62973238376415
-143.11914318290133,-90.91573657238482
114.05324473948495,47.82232462381108
116.4601090863166,-317.0714018813014
289.2530736373107,254.4310673321595
253.41457816030484,57.67831746860535
442.1787331809419,-243.1745800546387
276.56130034586636,-52.83631250890561
163.81974064042535,-330.1398742866196
123.41052556093328,-190.97219573860912
-286.5113127583476,-50.960961258317155
53.54788258439309,-206.360712135641
119.12451566777078,-208.18338423282358
127.9476048438078,-391.01471292987225
127.17481254337814,-114.13453181794004
247.309215715676,169.06171658613172
154.60964047108064,37.90863515889506
212.5642192875311,48.940913404730416
344.6310761122649,-194.08033270791432
108.4276755840426,-156.09681385115633
124.90802512371828,-305.5469547323187
-199.67917575593,-60.42054853906898
19.940893387480227,-417.85061836992645
464.1019791385892,-228.7757616315048
77.1187809023828,-166.65332716567121
172.13461425112266,139.70940135163886
167.77777663869105,-406.24844689582216
296.42180346682767,82.86967933961135
74.39926302213347,-42.976224203124254
105.27384096000719,-287.84477841279323
79.56109438436205,-190.59199742163415
272.407086322255,222.3284893895735
165.41768625248756,116.19593170071909
177.5173315708135,-330.7244870894837
-219.24903977310674,-62.40666121940985
415.5040140373738,-226.45694679728305
146.2961312235216,-319.52677955393614
153.56552484455466,120.87675688151448
211.1076865803744,-73.50479848532858
279.46445300231625,251.51461050393053
-235.4530928171804,-48.493690925471206
75.5933847687069,-368.8720737711439
61.95670480897445,17.50192201932023
156.2714879761662,93.3300120334921
302.67355493896247,247.6258583559201
369.1568558429298,206.70891560458477
163.34384394964556,-504.4892116916993
237.96859382611282,-100.99405055184303
-270.4117037753016,-50.54378104051891
470.0223467073111,-235.80740033330608
73.72481790424156,6.76202811306473
190.7893532610663,-358.7150776974509
157.31959532384911,156.9501392644316
208.16104951937768,8.641277476973787
373.910429481205,214.514071846212
153.63386076663934,-517.4337336317781
-230.11846019973206,-59.571190626402505
301.61572609331273,82.55645450057723
165.8336169041952,-322.91484045941127
163.2748969303002,106.06049152423702
163.74648295093186,-380.54444227915553
150.64369899279296,109.09345224627783
193.63865843242536,257.77621095093144
300.32622738426346,274.9271460619691
-215.92809780822134,-57.793893327297795
191.43720769927918,267.69681721753796
100.05794978455937,-149.29950956999582
67.09174388235238,-191.8276805096246
176.98680985200096,-513.424014885703
242.11979219175444,83.36962325164075
155.04289584539245,162.8639387198963
383.71078330085635,-244.4291573357122
315.3486868590903,251.32679895484748
312.9240244799133,242.24645675881285
197.32332786733565,267.9347869466397
78.55476947273964,35.8514461382784
304.0370843675476,-46.13196793950134
42.96739514633351,151.1922230254945
-177.01107216694726,-57.22300551292718
240.9746432171708,68.53524928431392
99.39425100736383,-334.3637139974616
326.17670300274557,230.1004475582003
190.8352223725994,58.32903784536234
251.98652915547703,216.15182742303713
204.883382471418,268.6710437274962
174.53948015553573,-313.3201139278974
49.544970845276794,21.940328934630568
-236.51263940247358,-62.833034380989126
290.6271694042182,108.54994197803275
151.42884386184224,-319.37648343082424
321.45070488146257,221.3576250269252
301.0871050150781,261.57762331701673
226.22522875376933,236.86978920345587
167.04338073643288,-340.51450651747143
239.67023277374233,30.03285042787448
79.25103701380051,-9.16686623514318
469.67408205356355,-231.14703972191526
-259.7594897758057,-43.47857703374408
138.0630411786179,63.73109725248438
297.7122406817087,97.53707097412193
308.22620546483586,280.21405570610665
-56.497882024499475,-141.35483869726332
472.60043324237955,-225.29404833465983
131.98487242407919,-217.77859236593955
124.94109321144091,90.20870086458208
180.24472820825508,-84.86585260072985
136.618754968026,-151.0113355694802
48.00509289309115,-108.01455117827827
311.86235196119384,119.46039533493024
296.48756311195206,223.70655857188652
209.61061214970593,-7.356826708648618
473.15266878096764,-221.43474484072595
-33.78246484546005,-137.70474709920722
424.15373028314303,-200.47696965393138
-292.3650770997841,-52.589406940765244
149.04048762417136,158.46164340261814
292.5951900008109,288.8358709613064
136.01649009412,-347.14635460424023
225.5880429228633,9.730728639761143
-186.93630647521553,-45.17364605991341
195.57127986820575,214.0261889938264
195.54694534948732,303.5618475472315
9.155649247779305,-97.0414282139542
314.97914463170514,130.29754752291248
-271.1682510451776,-45.095098780446726
85.51425389489035,-102.78272227587932
258.7383290015211,-476.2821718169773
317.1681362237254,201.4698411791638
123.01191451398425,-319.4111236898635
-96.3525465356329,-204.22536972407644
298.4701114908936,280.9074735044774
426.8494667215672,-214.7689813106672
187.68211924428664,311.1609067996088
113.84593261989475,-99.77851295644227
-279.4353584596053,-44.739889002852564
111.81215057620354,64.42032856110474
142.47708863097262,-499.49128733006285
-101.04557977603466,-201.65363051838483
85.29469137923897,11.482739344472185
195.3441028030876,286.0470933193156
145.2599232622898,-72.91721858083041
155.91535354787032,120.82262968762342
438.45488221099197,-218.20392143526158
58.078842756736464,195.08574413055945
108.78613972982885,63.227745926006875
-297.30131134226974,-40.79819511511952
254.4429620892093,-487.98319675072673
129.02017498154413,-259.686403347444
367.75260118672867,186.88750457947017
309.95786249488884,287.9081882109374
131.5032214154001,-381.6818726092415
-170.56910501383936,-81.12837493825711
-24.689377125661604,-203.3500664733069
50.39517307039089,-12.200472853732405
170.5179297135148,-337.3981604925411
61.87942776534481,-26.00062425822307
199.25391990986313,275.29465348434593
256.8532240514632,-469.24256562566535
330.351778821649,11.674081333433714
303.72135343207833,294.2529324073893
-24.887640652559522,-61.38118521614164
-222.0594981367915,-47.29855039357308
-100.9183044697261,-196.43453827118188
102.55259183792896,-64.76113027458327
312.8199183151139,-233.09330587431063
327.30992467218795,212.05702616739433
197.19895662794684,-206.48760803669117
90.38510327001242,-118.69035883225199
309.0219081661963,-42.5114460957307
-315.8854496949666,-47.37974329275657
141.62557451061758,-513.1521128517284
171.5896959101776,-395.7479106555777
307.9615223565826,298.3826103065324
-136.71399146234444,-200.6795196915815
210.67571873614156,-186.29556333863178
304.0614525353607,270.1882733835811
225.44119794399964,-88.82141479159279
163.63549077336128,-323.13995089852955
54.79860403499234,39.74069933672343
277.04784331600183,89.92017016054655
208.141315541576,-463.3142290781525
195.27513436845388,-53.025816163814326
115.94566481631774,21.831224111096336
-261.53921570785235,-47.41775971194085
349.0247742462654,238.714629082644
293.4387379646181,198.80248361394212
211.1567197681038,-87.01709548786025
266.92797789018186,-176.06410494446263
305.0364439742558,-56.192499320502904
199.17936709526734,-23.304622368969202
446.67912431665775,-237.993589332981
134.7287188372311,-458.7145136160232
124.86747869128872,-313.32509561545476
260.99726344743044,-464.2827954368987
102.38705032256088,-10.312530867132358
353.9862094273779,245.5857829864199
235.29605471472843,-260.42977066315325
317.7509972402589,287.4810041850198
189.31675499447746,290.6546258900502
221.08243008489967,39.202123711623955
18.569136506142186,-74.7057193329429
349.1531204961987,193.58168503664496
129.02842365296564,-506.03054268519827
143.0671536033527,96.6222965704725
443.94319365053855,-209.89873604093657
58.58573421703224,-114.38045633014505
242.75291363243397,-259.893414617886
191.12472051343755,-44.532086521256204
297.97272143675445,102.76219549648052
217.26366344117636,-21.98751726688333
35.665212749464864,51.69202846388487
-121.75250452547382,-164.7164092033957
85.65757494883432,-56.9884851878181
161.48302878070544,-275.7620813568998
202.70701168696377,-83.3086738255628
338.7088856071989,194.80684035182097
424.422787580078,-341.5995682384425
27.922043704350642,-27.72097148850663
160.099229014224,-337.7684545759311
298.55112612098316,182.24789901563395
170.67791223293003,-363.114120672902
241.05347548309024,19.9787358769585
50.56817300763537,57.336980772846594
284.9488101145047,113.96360070151961
454.55553857303323,-211.4930242105346
86.75599338946735,-10.595053933103195
287.2245782362816,-504.6510796099542
-217.59595575507814,-38.851184053656304
309.3278714120446,205.40121503918095
179.41348377308327,-387.6380466210179
188.52940616334658,-18.739564069798764
246.8727623380513,26.60109032563456
479.8442685814291,-238.45402121890567
277.7064253745391,94.48018345697801
-144.69683010778897,-224.4747375078328
178.4017641576044,-412.7953682310354
130.17911892274392,-24.063534001631453
-217.22228784058595,-34.80312806606216
236.34745706106028,185.62738748626586
220.7408546802931,-142.22620889159978
66.36459386830873,-173.91830921772998
266.2202198230238,229.8009092506032
30.64398747414789,212.60287415660255
146.0896190242865,-2.9800379170352294
267.29479904842935,92.0533993758739
-25.35832131838042,25.124719923182486
169.68542254930702,-369.3043718297567
-67.40411096043009,-184.85229433140162
-221.55662999566266,-60.12133497357641
315.24195717802024,233.13488109508555
40.49669470771915,64.16635254030066
229.72324764702694,-122.08597846327395
93.93309162209417,-424.74171331975566
198.67185315564984,-414.91551751057875
-26.84968361450052,43.05295105518587
42.02725311513807,193.16995856542405
-108.81868817007025,-198.1908734243712
108.32838481208582,55.86566430063892
206.40896487246997,-174.49265168272996
156.3782938332407,-361.1765275249358
78.29817271961477,-198.0333306579343
165.01263317289832,-350.5964469814473
-85.29795271186957,79.52476235374067
32.237106582306666,216.38709983453612
205.29466112097884,-105.51790011040919
294.082420326507,-221.48527619286224
247.73554361032396,72.50486054774267
121.9391921688264,-501.81782192714275
279.59250772805956,-496.7305450983677
-104.30413345229132,-175.66860823303284
117.11274858007886,57.807146124055855
227.78751778133676,-439.4254775220069
-16.47424059983986,-431.05834845718044
-60.56242754732143,53.08700207951588
266.5119618801872,100.22591294391188
33.292339888853924,205.5459263447927
270.17709537224897,-94.35219212388715
-42.530729109361836,34.42557994426942
343.15978619396196,-135.2665302312351
-144.52543361536058,-214.13537779694875
109.9732396237489,79.35589498278411
347.4764683796603,198.622372410526
184.23092110773666,-246.63486264467593
-23.362384391748808,23.530292681609495
120.04242631819555,-183.61735086220048
43.91175637789361,200.09887201907443
242.34799160400905,205.7459019955188
55.986764858825545,-39.916002372634324
246.98676428342708,-62.65582311042122
293.77598936735404,253.99609334307263
-18.35386865975692,0.4530185499791475
277.09720106653776,86.36210369771072
115.56073542771068,90.63119555702204
140.8230338843283,-38.14408573917413
315.0705804630651,-489.35606758221616
116.5942321913778,-384.18591382158706
-113.07115156233615,-189.6296310977154
251.90592521375365,-1.0765773513971157
145.2783324218945,-338.6082964723629
37.76463134410403,203.3910837235208
-319.30956367690237,-45.19067361582981
122.16348395607635,-118.12940611891256
-39.52190070190363,16.35443690091798
235.48777445485237,202.7684685379103
442.7147009789804,-221.5879448268712
108.76119573607743,86.93296477326679
148.58956118110737,-0.585949755153151
-16.54862595665766,-372.0339192128696
242.2136409880944,-367.78173285064884
-87.1317501686387,-189.04191533560052
-47.153353977306956,-32.96630257463613
226.26222401950963,-44.69954478422817
42.81832010941724,209.69181216411184
229.844257569008,-101.34768098691546
392.7818096873412,201.7099727768327
178.78314477592676,25.07390738524674
-191.17177427534858,-58.75487892015576
69.75517178642743,-227.54789741499118
-64.18809155163002,70.60492180476744
375.03222071408453,-245.53060342069168
185.93581346795935,-118.14918319251012
44.32522840767263,-15.006453428918853
20.613924774483642,226.03342115528113
303.245809525545,-39.487654592997096
-49.3490610113193,19.185949049942675
261.9973110075907,206.15151383643547
373.6493539890959,219.1477191809552
225.01635624031084,63.98175665934196
104.85474024235002,47.98503442047454
-206.89388149988363,-56.438520152320926
91.58722829690593,-335.68134022666834
-90.91112026159304,-216.79837848067115
130.47940607393338,-408.5840769372512
356.56073527582265,-240.89909771195852
42.85232245151236,-3.789895521641387
34.36331065723486,-95.50332937657217
-61.93231102926965,39.179822927307285
285.1421851605566,240.08067619016526
238.3722398942144,40.37223148555526
148.00457007908534,-531.223393396227
186.5973439592603,53.13711152846867
147.18661927176822,-398.0565056705783
-243.3969749254557,6.981824891559356
-79.75232720271623,-208.60728345081938
195.22259180733533,-216.71386227743167
158.22958001604482,-356.160964276588
257.90309265569414,-0.9592717804544245
362.28890414700123,-232.24391868739
-62.962788536070974,24.361518980989235
215.05726591134132,-362.5341875553857
31.146128618133883,-71.23768744450557
299.61591428076616,285.866363957604
287.7772144306147,-188.2238078058941
160.26991749772006,24.106451274905208
262.044577156133,73.11051104952561
-209.8108812482023,-70.49367495797652
64.49737997318823,-460.1938521360701
-38.36406396069574,-463.56533027196207
-79.17964579593267,80.12779880353683
-306.10123356283356,-40.785694101833094
146.5124356579554,-12.232224397262534
473.2719943714522,-216.42572482876915
204.5110904297163,-158.9177291484722
178.310205498537,-377.2427306122893
246.15994121262463,55.49404898812449
-58.66547574974392,25.95921275431785
107.27660226573873,-210.34679886327666
29.935462751871107,-76.42788343977018
315.10635725751223,85.03089296450959
147.66282635567757,0.41688375862665844
-41.420029027177236,5.933862565518247
44.77330891945174,-8.457002446236821
-204.9743650184952,-70.85129875837634
4.17112130651741,-486.60756333579457
114.47347237614783,-190.82050924726954
152.35993052936553,-396.5138939090855
-306.41693671935667,-29.120984133711353
-108.79814158659764,-190.2043037875113
54.343258518269984,56.08017369732402
259.5536382753084,72.93131572601959
-66.12436352538619,55.09358546354978
268.72020623757885,49.88755971583315
224.2093772270941,-295.19322136219387
30.109270815492746,-89.56299114504078
146.69628812474934,-495.8570687755165
485.18858384295686,-242.06968330200402
-207.80184310299083,-52.166950797381624
66.86799501033282,-359.8750047946457
97.4692426048238,-351.02510228824116
-54.16745317167693,13.315196318575158
-246.046647475957,-43.10881741775832
-78.15547392529734,-186.69863789027193
270.51055131350336,-496.3947083491549
489.54952206976526,-230.04412542091015
214.9567372867243,-90.75027418231865
-37.680261704763566,9.692859239966452
39.99420963158752,-502.90136032798114
-69.96736909861814,79.62909825819735
112.35500652258577,-349.9240405942087
344.62845689118296,-228.9892943450046
130.5843655160493,-486.51385339965185
300.15347955696194,-49.55322214436588
249.78037265130024,-111.14149096545803
270.6286526093472,81.26492432886602
6.367436527340712,208.35210090722038
101.31005154052026,-444.5982223572505
324.0025264747662,-322.8777435523342
341.5408287110962,177.2534609875797
156.154461640291,-273.97474659382766
167.78358654935127,-375.3020627354656
125.96946387142131,-329.99731319938905
-22.015398130435045,-85.40593084359173
54.628390627209804,64.17804292775001
-327.5537039363189,-32.82632871838888
269.5335753906066,-508.1978011702816
119.59424405969074,-394.7109693156985
253.308422088953,233.9170449580596
294.54418762175084,81.36817283612062
-81.66715943676522,41.54643171967621
275.2695296689503,149.7221938253963
-51.53533006778072,-68.72856485527205
413.7679329503818,-361.082513181253
105.4048993241588,-106.25360982744735
239.87057422201818,-82.50827666422065
218.31836037938345,-189.64127462024342
62.08393247842605,59.72617527255954
159.33372686881867,-541.8766267586096
104.79281521575412,20.979352534020173
276.8738152931839,111.26461006669261
191.3666221974372,-348.54355481940263
171.58806552753217,-373.1320075545591
-42.97616839314852,48.76699573714126
-315.66148979331564,-38.222841082704925
-103.69564919773907,-193.43655100906977
-226.8569690629359,-69.43247675078094
239.64618971157944,67.87882945359567
336.978382075665,266.7989513193514
342.1203611063937,93.71731170034472
249.1874922590888,236.07440856144623
-4.01172234255999,-23.22599728747274
66.38970707626912,-99.7095613701862
193.37059678978568,-402.75501899223593
27.0588590145051,197.66364264574193
181.1187158453505,-16.589584891937825
503.8947660658623,-243.9797852341947
201.5696732959792,298.98263704093006
28.15395115168648,-522.9800926895177
163.8907133149708,-404.7544459130684
299.9116568988891,-196.74876236308535
25.906872546616786,212.26856265636926
107.41797523337968,-474.7977053016801
200.9495863918498,-200.3890538749689
177.62687920443318,-322.67800424737203
-8.068614362068354,-415.1034520830228
134.79634199566638,-278.66753957273085
-303.7291585731064,-57.37207901264727
-78.15321550541194,-203.72410244918925
355.2145588608353,-161.17082992625626
296.85643258264105,-486.5086650187695
493.962229730715,-226.9736489752509
50.46128474459728,-8.558955255616773
-26.790336290900633,-36.46677841698446
342.5251198994107,257.101059199229
247.5065105311653,231.34982562106734
-48.76485274936655,36.083284228209585
3.8333998064163057,-75.8950038141481
366.7039678790633,-207.38076385243443
268.47801154470153,86.12987959615774
248.92639526694154,-346.4263094896733
231.52932448489793,19.98403943581023
248.33186301993007,-118.47681825724517
14.289758745746676,237.2876740556616
187.0187589618562,-21.95252841242179
45.25787313464965,-493.08746494718423
173.95999067306408,-406.0951914330406
504.82169300569,-249.3636697107747
279.06766559698093,81.94480082198939
173.78799269845075,-392.8809619372849
107.26289557952963,-318.3024534793224
397.3247183186083,236.12779493013306
246.75313098112952,-457.490510996989
-330.9459562174296,-36.08831278413586
491.9123833588414,-221.32072333741817
62.7563617145817,-18.82010887523899
-77.23518695501768,87.68441896595347
371.2391452072497,-238.5788599240705
245.02072329838535,56.03266155651343
309.0780149766697,200.8437264695571
205.9558567440187,-19.089810919468462
172.82042756736627,-474.8808312514723
34.25331104504579,-528.5249836792103
36.16273079843696,202.71789042007293
225.3389295188153,-98.2174996870469
164.22304890724703,120.22498851348524
105.40161709113382,-29.087838321471274
-138.30904287307948,-226.80778652936962
289.52618641268674,-498.964119549084
264.12976611721075,-206.6098231679503
487.86420456469335,-224.47911584841356
128.58119986091836,-492.7127981626886
37.5591499359006,-423.6840978377428
402.46099408615993,-197.84598730383192
-11.922488989474157,-3.165413194446926
326.3885594328116,91.45459269877067
258.77229055724246,-7.389888785767894
226.3996826029951,-73.39670420471066
6.169592581479163,-546.9718496622145
30.49699749722827,225.5785395647996
360.0076903680271,-168.44787995546582
177.22788947022556,-418.2270539979625
60.38536077328523,-150.14644924105562
-220.8559196109111,-52.89910363746534
282.846393852665,65.65529483164444
147.25481025854293,-333.8360754324063
-289.3844688766169,-22.976068710151797
-118.84927874484325,-201.44428148931706
307.7348602742474,-487.41769997820455
226.25647618935886,-360.95507031367447
-150.1351754959513,-227.43652280164957
111.21567169608475,-68.30531231014534
387.1992229228963,-222.9286359519916
398.4116783236881,-297.68411083828613
170.65229338651787,136.52453398397694
267.29112129194226,7.563673246059505
142.69252731118573,-14.443889241361724
322.7953405227245,89.41726564391944
-61.48636980132661,30.333815877276923
28.56031882032361,-519.4201053035035
18.60591259874292,208.02690277232506
52.9166871190348,210.93880162965397
148.5039917340693,-537.8509138199506
81.05062689701748,-472.97853261200794
514.0553996068556,-249.09807626412314
336.42184479145607,226.79562174192847
183.53802747885496,-420.3399162611643
263.5723032308312,95.01441972406985
-38.18349300821872,-188.15365204393223
25.591200030515527,-83.9423147054514
-40.731121544442054,-195.12781476884481
408.184655618905,-312.85887441754227
95.09544624991526,52.941659096236506
19.154967280453533,-509.54665845397085
117.55664186009412,-483.11540635137203
178.29521318668003,-461.6221514032053
330.333472553499,189.2657987037797
29.785792212245237,181.85313903321313
256.9055806420346,60.40074297384998
271.49799304701713,82.15679761502156
-41.31901303268487,-91.1065472388756
437.55483129533417,-225.8773959937618
412.0867766087778,-302.2907496590362
-76.89373657643763,-198.59062522988447
-343.6452643250429,-29.660820265610823
11.323383662859303,-520.2665076293957
98.14133094586577,42.1702992803655
-82.03102384427676,32.59100478944603
134.8977671711418,-494.54499287470065
172.61692007359235,-467.29091938296835
49.961831224911144,212.21953447538888
307.67653358532164,189.31367770100402
113.91000041026422,-433.48283596292526
316.9415414579974,-37.180169126657994
20.473250074434056,211.993403170921
155.08261017586125,8.480823557168726
195.357313227383,-1.6514557451719707
335.22239436012967,-116.66773192678038
51.47571528591763,-82.20807721412098
-49.284040094467564,0.14359813487175233
375.6705946767363,-253.53956118396528
-108.00345078193494,-210.1486569600242
106.06744184982509,-33.9953669813396
334.3434454764038,103.31447273203284
242.41887161537326,97.93098282938773
244.69653079802268,67.88699317391459
-345.081942402554,-37.96305925806687
-0.2210449334017526,-517.5505799289344
133.38101267090454,-509.9812286876787
455.8808446655194,-392.2110786448269
-63.999049501166866,-477.3726511876285
305.98346752614015,157.86451210895405
11.831130706498827,216.09059918398614
96.6039416414805,19.459375358449222
94.23417605700455,-164.60756605552845
97.73220298816976,60.978293388404225
490.0966018201018,-241.82254273301737
184.93646862686086,-406.7030093808655
-32.67431906756957,0.07485828610835066
-24.54275636986891,-191.54284835029694
-120.1696460520115,-213.69794334498295
276.0401894312284,-106.40301561137146
379.5022303094385,14.267096404027729
244.69552359513412,67.88370842827501
307.616074394144,261.5943204057323
104.32810279512039,-312.3026154726278
31.627917402065517,231.49392829116331
-337.59821163457855,-11.838620280957734
137.18390161942892,-506.6647392221785
25.805545664397705,-424.7193495874374
206.8468628480281,299.54894716221503
38.36518671074292,70.18033121810315
351.46261255546733,-143.82375257030534
