x,y
22.15744142543747,-97.71823191508082
32.3932295097758,-194.9032872741035
75.30384884634734,-131.22472935115778
45.885895139792325,-146.86084141228235
-0.9599412511890919,-138.35322657521206
54.748100794268666,-113.19888138638342
-32.823428356792505,-219.81491737677052
-24.703871606872,-197.20185978307282
16.53487250837464,-120.54905720662849
13.289411682449153,-112.97052051896924
38.8751610273916,-110.86374811970497
73.70738674139805,-115.62731209649306
92.7636654295026,-132.72657958466513
0.412598700687834,-185.03952826295188
24.023482951643235,-115.1713318596272
-56.951483584198286,-162.65521119966732
-1.9137435082429712,-78.04064309202857
61.27623285864302,32.761416160245545
65.9022191334908,-147.31929418558974
28.552918951404614,-126.89854799393275
85.96713712392972,-155.88192561269136
20.61032931456262,-125.09933292858975
57.249168441552094,-276.47062318131776
-4.7777427037301585,-188.20559081249758
40.51512287673463,-91.16459983462038
37.50763306782251,-6.690102351494518
54.42800649575478,62.122755267578164
59.76026215423725,68.36654880943033
-3.008781847775469,-196.3553144758322
53.48232918528954,87.07306149279579
67.86182699228686,68.79921152091603
30.11925727603247,-143.92472318166654
22.483686196140006,48.16785770796323
77.35572040593235,-144.48099712550436
-33.787131138386584,-255.1110947670965
67.46580017523827,-132.5599140193595
53.165172562493574,40.03351658027668
73.0391550835879,-102.44590215525956
82.64256106629068,-88.3803014106297
72.45538742579284,38.31983848166621
-10.011784110340264,-75.5357974335546
-22.549192047600382,-107.48170229085211
-17.2090537104284,-220.76363177945376
-33.02648127784843,-242.25783637876535
51.979798843063286,-158.32838572673882
-29.275189192557374,-60.798120583187284
24.02194207981123,104.04419123381227
21.568700170990777,74.26654650728126
83.19799063142924,44.793298510958216
89.23497032460658,-32.629014257466125
47.82721753931428,57.751457031089366
-55.22267848321781,-0.2215631363832849
29.72145775845233,-97.66249024907943
-78.3620190121025,-66.88066028266563
5.032690519277693,104.82965337054841
103.61887475121927,-114.66998104227534
34.98320608132831,-225.55519275477897
-20.69832988224568,-77.89623331523998
42.58254774499869,-124.37897647876652
67.05033400910241,-308.1725295373974
55.937091230929,100.40499866571575
-42.36018292271,-90.89293839509796
-48.31864513445328,-255.91014831372007
-7.685660336372458,-110.78282030586877
77.05809662408912,86.8388907577439
-92.72119795617166,-62.60981887975023
-44.67452737162371,-226.51675319707186
-1.2691954828233318,-128.8108571375387
-3.5430267447311428,-107.63343113183808
-2.6183913409014155,-95.77508129319945
122.1639234417471,-122.17806339697427
-46.09342857950596,-142.73493666520895
-51.74262640812873,-269.194969321992
100.23342500963523,-129.55703623883164
35.94285517035985,-128.16866315425472
-16.492293056790324,-32.40428540456053
-47.925248060069315,-164.30207327908963
-18.609684233698488,-70.95728078018014
59.43106184498564,-98.8120359785499
40.70976800478497,-247.36097496576176
-126.54529967024884,-50.562131965613574
-75.89723930590245,-146.48838192053208
-45.63373917012442,76.62928319317886
-51.54578735998562,-117.85648720268414
96.3350903101179,-182.4616772340133
-67.64489001853039,-254.30954341015104
23.186550293942066,99.94920285676926
40.72172187489761,-262.7163387016307
137.43089322459312,-123.51400936758407
-35.60090515036018,-301.4154180202828
-23.07438889331287,-88.86199260950049
99.97212969897461,-169.06218901051176
50.15444011527369,-225.7458939667355
-101.99315081532971,-50.942987298794385
37.36179508373126,75.34022640667723
-12.194093040883407,-165.52866721693178
-51.72124948133075,-324.69927182041545
33.136613251943714,-205.6719388789734
105.90090331592525,-166.79645253428845
134.2821897330705,-118.10100995925181
-125.3641081555437,-54.63558440869641
0.6115627163153379,21.424656612805517
-69.41845854157646,-256.6452741794428
-30.220535300909326,-86.15693215655473
39.9921916581906,-230.37811289120472
-79.40181758250044,-244.303917298688
39.98847176861649,-37.46245444994596
-133.0915206367999,-42.352034986423405
137.02944932408855,-113.21099231567105
-58.947435329086304,-287.23496995889104
-35.67543570607626,-89.27543555191316
13.973238513353255,132.00637653838416
61.687393194375,-224.7637125465396
-64.42038321969059,-301.48491603904307
-35.36889861385215,-98.89265250206005
-1.928279580726138,123.7413590441793
81.84022431964672,-333.1970742392943
126.9056524795599,-99.85980795499528
-31.50833603967595,-276.6999247654387
-50.87411821503558,-314.6541116557221
24.575735567725836,90.97151913663176
51.946394535893766,12.778943786696644
61.928445860998806,-270.6603756199756
109.0317684337387,-159.47494227021352
142.7453371593556,-94.01552785753991
-44.049541927943714,-91.35849435781815
-41.1515829829292,-245.52917197219483
-29.5102701539357,-260.85509401828773
15.060011463813284,118.66791596159632
34.682401092469824,-190.13106511494297
123.41328165264895,-115.48589301821282
-41.25854613297548,-321.1806150120664
-122.13358243407755,-218.41087140780823
72.39517429899429,44.35957583040936
62.4396118771433,-265.0402198760141
5.330443211129489,142.17748900238033
147.7274000375543,-123.92763549635639
-37.267045073754076,-102.83055508886572
-54.73882290937307,-329.94902398297563
-47.93438326619167,-276.7103626228721
71.62901047281312,-317.99980490452043
71.86418285698474,-164.37471213133927
-71.07305774839939,75.69498325196514
-53.93959188602286,-336.2592745159757
-0.48633390842793256,-203.3585039948326
-37.71984668327826,-264.15561237708806
9.181660903330808,-50.4657674353137
47.701649638230016,-219.57594985686612
57.40796785640799,-110.36703943472087
53.41673564563698,75.93796322239251
-12.428320419194614,-96.85403230792626
-37.801251531643,-343.2695241435111
-42.514497820751124,-271.95995561442413
94.16596530868115,-113.77351654346556
-65.42836657353035,42.40001558309163
-42.412153418234595,-101.59051454951263
-46.21211879343974,-324.98936372371134
54.795167812618395,-174.82169071105733
52.45784317448282,28.189155644444455
-52.920485399560526,-294.7289640182036
82.49016543524917,113.78891240292701
56.69809343642679,-91.82070036647686
-82.53405244554557,65.13389630923078
-36.87695625333883,-276.7069792226232
143.21146804274574,-128.29328999310246
-92.4567399988559,-249.85320647408122
-58.02955452221868,-340.6824568472475
38.114120976623276,-120.17118892682517
75.2599726304288,68.89922995162438
9.833380340714342,140.0703688612664
-48.434981974567094,-100.99743240051508
-32.99467852439726,-229.59664732935875
57.709895307631676,-143.92384665603885
69.26256400328832,60.586167638486074
-29.189236417336684,-109.66289267836397
-40.53134962417177,-50.31948041609158
-38.17596827329921,-291.0877150324335
-121.64490699626971,-229.0121438236087
-69.19407022546316,70.08823312635506
38.111310634666225,-98.34682802152201
73.62535253981962,60.60280557842502
-112.76573532243285,-235.21194201289634
-61.863431185713786,-313.7947603271706
-35.43412094589979,-316.90538481126225
90.84777836640014,55.13496932662153
56.87424535629669,-235.18265372184132
-75.95251563110556,78.78515711705813
23.626354818434375,-153.7059569854136
-130.07996030947876,-231.63389885692956
-70.47063066913302,-208.3158162362842
2.128223697699244,-62.24994854911579
81.27918359664433,-2.280041726907733
114.22954991484407,-178.17028714726504
-91.35617611339919,68.29347973363569
-44.12300527832243,-99.13291860485457
-120.2063547853009,-226.08016355161755
-51.972127974053606,-239.6365647127237
-53.92642692952074,-181.6237507158207
84.53557712306628,125.6477807381363
27.866451872779,112.69639040518024
103.6481376330469,-175.72709579330677
58.37556190753506,-119.87210183022582
-29.401594859411997,-39.91085499559063
-128.97716838431523,-222.30466672875437
-48.82142725630053,-210.12289275232504
55.6082795974632,53.5330853323427
97.99955160025155,-175.87404100954697
-101.58772861121719,32.913866087664786
-10.728368942947682,-56.03903713470954
-144.24806200608745,-232.84522845613373
-83.70063892314778,-191.863524736977
-82.12326386577392,-281.4610890700475
15.003581812525448,136.32039259125563
39.85218310518073,-238.9082743618061
77.9947649405717,98.81910604810909
121.99580501568104,-186.99463554399148
65.9926425825611,-85.38480132051292
33.78788323659383,-165.51671928282659
-97.85528278321566,69.86916692613103
1.070641163150412,-72.48575837518857
-139.91757240614092,-229.37331723452442
-127.25725017280182,-215.4354416824464
-47.68217661080373,-336.21165710662143
59.06765393134159,74.20348142876038
115.26244904290633,-185.54072927824907
87.22722113204813,-138.73751034944178
18.158273470079802,-59.39300908692463
-54.73541511045004,-111.82761061408542
-66.74496157613413,-242.01608418090564
65.1401762336143,83.29603381794544
-100.8262214454036,-231.8147800216579
148.04786745752926,-133.88221308982799
116.32048972566469,-174.48194194470304
62.03596459773139,-158.74298980542008
-138.0531661336956,-224.902471302103
-71.4541398364485,-235.10804758401196
49.021885816600154,54.08098402612506
-155.13937815931843,-220.84627928572615
-75.24079962760948,-233.3352909506786
142.09859970223067,-138.41212187914275
-9.220324339056782,-66.9237564574267
66.06431890646773,-232.75214752992744
131.83876169924326,16.410663990883847
-94.62975743214886,-191.73975905034442
-141.91723195544216,-251.9341651216503
-74.94005057992247,-264.3750110545403
5.638117121235457,154.6797685824178
-80.20554071759348,83.0721147767728
-12.252613315930773,-152.53598366855246
-121.64250621171888,-239.46014284350312
138.7903480879311,-132.28491013078212
114.80844865158292,-11.258256018692228
-91.77030779543497,-279.0912446256152
152.64044938068727,-127.05185482228889
-106.56691060675689,-266.0028134204342
0.6826051273621414,130.50352082261452
-35.372386438030475,-60.24570467223176
128.8433286711993,-188.01791036754628
-132.4426451325196,-217.07110541063005
-173.78523890717096,-226.6312394692774
66.9582710039306,104.4253285123158
-145.74999090533726,-215.32234289295266
-82.49128791674202,75.28675372647133
30.797419502399197,-89.21704909855582
-58.15540186585122,-254.16503386389604
-122.97916106674427,-204.8850213953085
-163.81484890047906,-237.63532934285888
119.97194254910377,-9.130393953946408
-173.158643291465,-219.13022244159154
120.40295598898008,-172.11962120084158
-156.13541809864859,-260.1682064457587
72.5606889184265,117.0225204081117
-98.5301270306038,-63.978529172573026
47.39251413886053,-169.3295571034823
-181.31236807626678,-224.44109466693877
45.32146109616771,-109.10473911769954
83.21105442810908,-184.70651460767024
-131.7206138165671,-269.4823737202373
65.08586742315944,77.62801975435976
-29.51937572308377,-138.68749353459802
73.6093872712362,83.24921988558003
-22.846904270427423,-63.99348269628013
-131.593788184462,-18.466548435785015
-40.2609466129394,-211.15684459560447
-160.45893929945257,-253.58871479477165
96.2469412816554,59.00559946716672
115.3128483079766,-30.041562090731013
71.22988616068636,-330.6503036314145
69.61312753318992,-84.2559259084813
-96.97190670259721,-276.0753918595854
-166.39101236985974,-212.18581155950213
-61.16602421869913,-34.91470693629024
-135.44403341779346,-209.48353974517636
-152.6031251099831,-207.64521153133418
-21.99436505206977,-127.0720043042385
-74.30704515237072,-284.52940797669123
77.60675834552224,-181.92342320547107
-152.4678362502124,-260.9656712243001
47.655940886879186,35.22281279908791
-79.83012331602221,41.3274866715143
69.75413322420074,-60.2568067754303
58.84449640104961,-300.8619994759887
48.66446379058931,-155.01612769627414
-62.786964908748175,-250.76337356690013
-46.09271439821321,-52.38911199189555
-188.75597336864658,-225.7553673137749
-140.24735199320722,-215.62374494103702
-48.63285409404657,-219.41122909163627
86.43913417552594,-345.87603596618925
59.812985514821804,-188.57659496869783
-86.36299221590467,79.25957268151005
-60.29572744229933,-266.7082259728325
152.87157635343604,-10.678968938375842
-40.563693416125815,-62.71327937289931
-74.66510261445342,-82.45655731817925
-142.06762901531792,-220.45110377338483
-34.85609707698402,-238.8711498682527
-175.77791317010127,-213.92663371776644
42.16502751410477,-195.68535351969373
80.69173904169692,64.18616826483466
-72.23753409343259,49.57342700737558
-101.8543025140598,-288.2570251291607
-41.378625385557,-54.56905006700192
37.584005350717284,-324.7444577773964
-36.03424613535502,-249.03330053633934
-84.61148029514699,-239.9017309700166
-49.08901137685363,-126.98993725141366
-83.02808382220056,56.88273562321211
27.55529324755961,-105.65856722408327
47.38427973503938,83.75579182718202
-46.64267132575454,-43.302290055747136
77.56723274235023,-343.41138452778426
-84.07524691847856,-225.2145984125633
-153.99503187683214,-51.51872378830169
-95.14938474157564,46.88078758005213
90.7433194009725,61.2215310421107
69.9791095548259,126.73589649185864
-193.8853301034686,-221.69872796994125
-51.269726145097465,-351.7610426632849
127.62325196739623,-177.2745181822555
6.482790294080458,-109.5090229331804
-56.341295913895145,-43.42064400650116
87.28952426885044,-350.2967908736651
-139.0924502918347,-58.24947643305444
-59.284269364631335,-259.7637508307289
-64.51103242718202,-265.0341321955868
-93.70652360861965,79.00910525976002
58.57437042775668,-46.20975311370199
83.00548529672625,55.19696339764485
65.54840495664979,128.87686371985194
-50.81867619825742,-362.00511674545464
-154.97917157178432,-238.38605119758807
-62.27281476405878,-42.90424898938928
160.63184496847825,22.985640010811863
73.67977770338784,-345.1881715708538
-150.29422088593432,-68.74372591676581
-104.19058174098357,-285.0331624604365
-67.98695924485496,36.83293962163976
-67.10293509065689,-285.48215119927164
-98.76199412054244,62.284319677071736
18.669371077548142,103.96263304072602
86.71453127736325,87.14839437967872
-34.61615579950304,-31.208457578054865
9.756526115885103,123.28099862992647
115.51871147087422,-129.94482539826498
48.70719528471751,-189.39361290875456
-56.58998294207677,-365.79481725605655
-172.6972451800556,-267.43174383636375
-5.777410987599155,-59.18351249942119
140.52397265250073,20.680964483574645
-195.76007491001118,-232.33180503829004
-69.2961545502337,-214.82709131723476
-103.60459846553256,66.7119527048239
-94.75138424362646,92.02083865214149
76.75394919156467,-331.5696059027461
67.49746709114788,87.62085861668555
85.75934266996337,73.35544769208661
5.453185166456363,122.42311364323399
-160.42011243060352,-39.71798496765943
63.99879082611882,-76.22287495693202
-12.942117937724325,-344.0171919250992
-179.45590128170824,-270.24282655022853
11.245970476349266,-66.86937911777538
-21.595172508996765,-45.39369103226499
126.12817257274334,-30.21582592491875
-72.37131890418453,-241.30895468738606
-105.74839944126725,84.23411296043378
87.01301581006584,106.364732207442
-19.674029338011856,-15.314634623109784
73.02750730651273,53.09120446768552
6.40169257383989,116.70724863746169
-79.70956223055472,-259.1246915114644
-164.02559009873616,-54.229048807797625
75.0755197273726,-352.21699293423274
75.01724748586997,-79.08032776306865
-98.84791834087491,100.9265206273638
-62.6579723966499,-47.43896195371127
155.15229361529575,-132.8441464507985
164.35033988014166,30.437209552717697
-198.3459453338436,-227.74818789668194
-60.306473471067086,-226.03867791996032
53.02177776264795,112.81886532745123
90.22705242242009,99.05103252366956
48.07760575137539,118.58919312731847
-115.10989873902496,-302.0214832345989
70.06955081916243,-111.81314292482317
-129.29217210165024,-67.45909716325409
85.25362455911143,-359.89360816263275
78.50431352105318,-75.49885843379705
-68.8952989315592,-33.75595788823344
-94.11565854501673,29.26884108580395
110.41328057907108,-132.2980947522659
165.2274327401266,10.309778294247177
78.08834683191495,109.8263588342335
107.2743656058235,70.84309603395131
60.02398958770079,91.0018698675035
-75.99408402269613,-135.54765264655074
88.5561127006017,-336.3622531854945
-74.8605660624287,-178.49448335476978
-66.81718222177764,-38.9843088592301
-103.48501593709247,48.84354277406248
34.0133673596958,-134.89775023778913
110.24689010678702,-148.32337515025787
158.92764136790547,-136.341752380301
150.56522572760616,-3.665587323616408
176.23232485400348,19.707259306628927
48.33133795675725,97.92285612387887
90.45115198003003,47.480883892964364
65.13378012155785,-123.68081953347316
94.75542081553807,-338.0441945213244
-83.94084795370793,-108.41067987796696
10.43792749708605,156.8583548969359
87.96940616840955,-357.4381151046019
82.7140870934995,-80.1448437710444
-68.75813927083124,-29.172060166071898
-101.91141866040073,91.20560818965978
142.91045928778382,-13.504322544249593
105.77946695782524,77.3402546788065
63.82130247180551,121.51839636675751
-85.91707856753008,-279.95479891352176
55.86854655028906,-99.67065593552815
-19.601485864115904,-37.37094074904468
81.88973957304233,-342.63242085380693
27.523465197853174,78.2724385185192
-2.5994091464535836,153.60745025807296
171.31959461201933,-135.33018380409902
178.20723716352876,11.192879120797535
-72.86238766171482,-28.63133289839015
-102.33951827702708,105.91150888770551
131.84034877985403,-126.94328726744264
-74.13685243705021,-333.4440296405447
69.67726916071751,97.39352341262888
95.37794683301593,81.26161159351625
-39.86714246402746,-216.56070214399443
-99.97783252739343,-149.05243682598194
95.3774059205598,98.26890001596045
-169.08165177212297,-53.56020752245759
67.95781105936906,-348.3410807575267
-1.0494913252327727,141.000655886683
17.46139803863107,-110.21252062715841
161.24859642238061,10.925153250693215
-78.30066797614742,-29.861126839931792
-105.11005743736074,5.575161855052621
-89.62627688919507,-304.7964002021217
-45.75634045516896,-360.37632690097684
72.34651351079091,135.22318888323076
-95.70157301702885,-156.15456658079827
66.55107733899797,61.16465917385265
-160.02077561382504,-48.38721873691161
9.58645378466737,7.59138519290807
15.484292573628244,143.56564563068545
-30.460479258015276,-94.31181606328967
-106.87051678159608,97.4977784646227
186.83958774502682,25.736033402434074
90.07720727982556,-353.10747683445237
-4.145802131414015,-18.463874518721717
-125.50524259646991,51.57284918768582
152.1172833236169,-140.39708357851967
26.44713272445858,-222.76539497050518
-84.11631485894104,-19.168200280135633
-75.14135098061791,-339.7109040954695
-47.37473486496772,-245.35965003000564
66.59799339287743,135.96034429314759
114.27810298084444,70.91320046670631
-89.46680678776696,-290.89519998715986
-28.40764616493192,-53.62385546293428
-78.42887815349052,-155.5258861233444
41.09249886456453,-137.05724226235205
-139.32082757450112,-43.2595558586695
-120.18443466714008,-307.0263614816817
98.14454736000117,101.97681744100296
-178.6357341813135,-275.4227356229179
-79.88963486043482,-79.4489015218494
172.4151475833718,26.06127491182295
1.9136322599465652,148.45172202409142
-92.23938516504072,-14.325202894230967
-79.48021284104571,-332.896584279159
74.5636968092114,147.8668136340882
106.39520932129614,62.30337734498397
-2.8883343376541797,-117.18821046966693
-39.860039550692264,-23.11308507041053
70.82425021815634,-342.524447904729
-106.13789695707445,-147.07373519453716
-37.492854850289895,-81.56160569086363
-9.363551896865664,-101.46130994193283
-136.57447020731612,-48.28051073580453
-173.6737810179133,-275.3925607568624
89.63374693785454,128.5481441872251
-87.49328319430815,-269.3693289966293
-54.16438408561282,-104.72045913538444
84.14449284041136,-74.94026723231863
195.44778289366573,31.01047576886802
-80.42035461310587,-17.298444008812137
-46.04900169056599,-368.2257434748439
-81.07429314750256,-298.51192610384095
113.4903432266974,65.49782426168373
-106.41522969394669,-156.44667985045507
-92.38608687927416,-128.65322357203843
148.99951684199934,1.4123191702763238
104.491097999247,117.42662038120108
31.618333730490587,-111.23212250167471
65.07593789031918,-334.0799397614425
-90.34697490605745,-257.94175544521386
-172.6881007184127,-43.00467421208216
179.98760459911603,24.024683568860258
-84.71616225842382,-339.18594376301064
-25.824800979951196,-118.01563529993398
-106.99120821700656,-16.958147145380508
143.40069903830835,5.309845877500601
-79.63989712303433,-45.02029200812008
92.83232754240358,137.70197030105356
99.06608552110116,73.43830062307077
17.994912282444275,-140.45616688351222
97.13209733997876,-350.6751340434725
32.798623941578235,-218.92457917262956
83.01335431991676,-69.03264808010397
38.04001126711047,-79.12694495823193
-46.42679807667954,-37.34834865092296
90.94258520734941,-343.5843573537593
-63.46309000428009,-355.3765046756874
-23.725751757755976,-205.29587328792272
-54.44353931559881,-230.45495648908005
-184.79728102297196,-41.55341143158463
192.39036022170103,36.258650390041176
-88.45233578681417,-346.3694790202737
-85.2999436433564,-73.81631645362651
145.4359027082694,11.33746734607937
96.80333594478556,144.1838350104382
-37.24360163766707,-285.52951214692047
109.46659672730685,110.52649555566137
21.76694725136663,138.59166146354244
57.5696988007924,-136.86563481700185
36.871066090332896,-146.34811166969243
64.05164290012884,111.36202540651144
-58.93231995644206,-354.1565947495787
47.65260890500671,-246.25919007390408
-95.08844086081155,51.74372005637987
-150.5344091545618,-55.20422799938579
-34.11934577042803,-40.89044464660058
98.5541285782496,-356.35135789853723
-36.40740037340678,-67.82155858848658
-46.69501741588746,-132.87182056537108
143.78945616999147,-0.33811196955163303
-32.45088594980726,-291.9728524682696
18.43229642746989,-76.22513119157296
176.81497639127463,5.609464575831702
65.70361823092425,42.830862494327164
23.46673763907912,-193.39967158600177
-177.41884058041575,-52.61599804002782
90.8389583340331,-369.8046203781367
-91.86038940953455,-141.07411621984414
-91.42843582158763,-92.23189399267606
-58.42539412858525,-274.83643222593014
-120.36437254223098,50.275850340859265
-89.77616427370276,-357.94063802342134
13.728150555507295,-149.2879845745305
-38.612915731957145,-34.98014757859647
90.98949660568132,37.30719578511288
80.91233139018914,124.7703496154914
52.37959754674931,-242.68237132698468
51.82952190523387,-100.17068513173537
-165.01640800782155,-39.149654777348616
82.4500239487852,83.93532463680901
68.84244560184528,-359.75719870014444
172.31201860682924,13.290766475478746
-84.84490060403931,-349.76733152922685
-66.5677642016436,-279.30830274666056
-57.76207769068539,-21.215407419139833
88.35569437686866,42.446000258473326
-71.86611564641314,-250.8120770676838
79.2685058294768,-120.02957135424506
-192.33907215840307,-39.99948430364026
190.81051352936134,28.83130129818018
102.25133395508396,-352.03116992581255
164.63920139379536,1.8990366642654677
18.520656732666687,-102.39918663896566
-93.93747995128581,-354.2154255964861
-107.28859458678275,-170.10508459768096
77.22872289729983,-69.93741356578961
-46.727407313545974,-28.000139378038053
60.645975058943684,61.84005429086925
-73.79945767415875,-272.3619439285144
45.753327541374354,-62.902389594378135
79.28350089191144,-107.66124824263626
-60.405092761598,-238.77579315837863
-77.55893833728423,68.67877937100491
97.76680973214424,-369.5233471509903
138.52643660172816,5.936919213359082
-110.19777776919184,-162.23001429137173
-76.22317345350675,22.657686705944144
-42.2231504542827,-337.4733801078561
72.00160999693674,-306.681113763233
-174.4600481187502,-48.197714014817485
-118.86642916789799,42.73291305258237
-44.46584525432119,-32.81588255644117
55.5792816614883,21.277577258078722
30.157477377435917,-121.84278045286614
50.19628640590616,-196.0846827540576
-56.26198607866591,-236.7125295867564
74.37278269030476,58.49903129779496
-4.085288201796207,-36.162010231128235
-95.69481367462603,-45.27149807509883
154.2566317433874,-8.98493364883947
136.73302616362105,0.06212657924636322
169.50844844459098,21.874155861109696
2.639048874880408,-142.52195977986764
