x,y
361.07255832545155,23.849862452103356
316.5356137212855,-77.4807272902867
311.3871175904296,25.55174227486183
255.88237561219535,5.791017679259046
379.86182261073384,-29.728170040813723
551.3756328288086,121.02340388122839
348.65319831857505,-266.7605740131497
323.07285631033767,-217.69856772429983
364.15144247940435,116.58998722050741
388.1928268276411,69.71136890551558
351.9514231991711,88.74306077516576
293.5452164094755,43.99624696229256
349.5403631003773,-88.80284661387066
489.93452373046466,-10.581697359947107
347.5052538641298,-17.38271917548551
458.64368786988337,21.26342141280106
316.6932352607408,65.17376306492581
394.5402562853321,17.82394266015866
249.3761931765546,60.45811658837822
423.03265403428657,103.12222575016263
345.69664009209663,-69.44673294306334
363.77470233216917,-91.09509020534809
453.4562641478224,44.033710087576125
446.5475345463232,209.8117584918834
528.4804620021804,180.2245356164187
664.5521539915327,321.37104989535266
636.3088171328461,295.9030944294187
616.7111964716397,280.8247576300435
355.7766816081351,-54.11584440058358
539.2309979749047,254.45271520148802
251.26278408916775,52.443914054740034
453.94169008931675,-186.4286925914916
388.19915539354986,93.44856054603575
617.4579348515866,291.9844167443672
378.63483713182507,68.09393629871424
424.6211502866278,124.59664951174473
590.8431745972225,277.1054666511027
-56.05930480839592,-70.6744497923558
-94.87795933596566,231.13776404468427
358.6442712166421,-191.0719322933341
341.5268840139575,-60.843184702115614
-62.34390178004057,-108.8329575796823
607.8835147768535,418.4907988443867
564.6831175742917,329.89741379918956
660.726027450819,361.53904208039654
480.56712416853674,293.59924437178404
370.053425783854,504.97014958911734
360.28760369593215,86.76616304558999
190.4809270179715,202.1754144929285
525.5119343785141,387.7619354970429
308.44433890222183,53.92189745588768
257.9971776726909,-78.0207827273787
-58.241014204475555,-124.4852679011016
360.91468561520645,34.869423481328646
414.64434791230565,-98.30434924289848
646.4964388462739,274.3944512093368
333.3330206867925,-24.79410643583009
372.08632834455824,56.65629866549086
172.21765028262212,-79.10401640865751
180.0978531320946,222.12124017150177
382.7165016071627,-265.72438054805775
-77.79987155379327,226.18535201599508
-76.65764896012513,320.89457854074
-18.56961391770405,-93.16767968995642
277.4695346412892,71.58634963672831
264.3060973653368,-163.03973358976344
308.33739306871433,-229.5724226085275
366.5297466880027,35.51968680157102
-53.75393882590896,240.73291412582054
293.7606189488674,-90.81668454667012
141.90373350840036,124.90046734529672
196.3929664867783,-205.83834027858705
385.48400334881995,559.8548860050363
110.6107787228466,-77.58631563496522
311.75523463976583,11.649609060947276
565.6441470312714,410.84461382946904
290.1621489951292,63.756162671126056
14.625621581325873,-69.72925804293978
298.8041934253473,-176.2266321017076
223.07411397456494,202.08900011293326
473.38635297956193,-391.439815397449
263.01003263495176,-61.712019782841516
284.40246391023203,57.38962109895063
160.96941019895576,192.057911997908
339.7868944863335,102.48095693813168
385.28510628915035,-272.1852245025375
-69.77448285681952,222.58923354914847
311.31410739056577,-309.06598385121765
251.4794417569952,-106.19825291191111
192.80999074641772,134.95121392222168
295.0731404313235,6.127980931983809
537.3121377239742,-351.2545055973158
602.3332937951172,395.7454506373325
426.9808579092619,-205.89988715322428
-149.39712772765893,284.2338564646709
603.943517422422,388.5231756322299
360.40678895791166,-72.72021026383703
356.3394211843662,-101.18324474492486
332.1459967794286,-268.1934899344161
568.8989217551682,418.13182537406146
243.1336317059828,56.81481485716287
-136.29640190655002,275.12168013412366
495.5832567895025,-304.2275142893001
273.7816218296867,-41.56364387696143
555.8294548347336,347.3141968710578
428.2357253413146,-172.3141934390379
89.94195094389228,29.51904517578207
587.5738981223404,397.31157632962294
471.15081843046016,-379.76673956293774
536.496813871848,-219.34688373932627
396.50774423997206,557.5709056082012
372.8578833809009,-325.63451382615875
326.2952474133311,-103.4445012430414
536.197257518226,-240.89704912195114
-15.809379030130824,-107.18824355725961
-100.30386824643715,319.3572766907946
285.8696009577643,-275.53362457466386
535.683644549706,-224.13110541317795
377.20677193669485,471.098390066695
344.6365079685115,-80.19726278173782
444.4918271714623,212.12002169259054
484.923957816485,-314.2858752299659
653.756027720782,262.69568751424043
505.1767749896325,47.51901636305746
380.33722841449315,597.2677390499786
401.46655366495986,-209.9371127767005
489.4236376755657,-415.0036735284099
406.8900205774384,293.3137400099337
557.3124218453319,329.2746147932535
-167.6927317974132,250.47376908257016
600.9419506460895,264.42119563462137
-95.34616323899475,318.5519073557317
4.492257778354904,-138.17258128206097
385.6431406138174,290.16264029148675
418.6546405627582,-275.33995610631655
437.8004389102082,-438.0175357017667
679.5379283240501,347.4163625955049
251.43252556791896,-111.1098434018252
362.947095986348,503.74382035021125
-66.90215997330752,313.58363202458787
337.7969269705112,-203.5885246752666
454.185017954008,245.22768224126295
385.7710332908962,-279.18337190298473
733.5948141057479,304.2461066091566
563.930350671619,352.7729791269932
278.8737769501287,-151.20044912385546
334.070305310302,-249.66775894030266
614.7675341820046,298.4898042851397
215.17470674313728,87.16507824970512
220.72436983691594,-157.66278674481572
317.33492674883314,-367.2288604407503
603.1521650150477,437.3206380716443
58.78846890886662,-35.455378711042634
555.5525464888967,200.16880732471412
435.91242649057745,-83.70141023536965
392.4292843495582,546.660149495859
455.21034271132737,-507.1538015514934
666.23947443914,341.4148097152947
211.6461549368457,-7.255642486781122
344.3335121051571,-208.5596802445791
578.8821339921184,202.1050258788789
369.19675579289276,-266.31291118460217
384.7512914393614,6.3484633745299455
268.8772446889373,-202.81805537000366
591.5690682992183,258.24637312828
262.986122297666,80.31499699803437
-53.338741097100076,324.1859017957015
459.92975071224515,-48.48143303683006
255.056167867815,-540.0156254586519
621.2847631085496,390.4507859125772
387.114104641453,590.557097386247
263.29199655322753,92.0596901035945
613.2707525633182,352.3721316027967
611.8304406235403,233.7730352022631
392.7694589440367,629.7226013663087
363.3858647180655,-306.4293394162214
478.91276370403915,-248.79657813211762
422.2855483275601,51.75331731169277
695.3940030667509,286.4555180039693
200.22089131609354,39.85136745803682
368.9956308412367,-46.643793642958926
478.723748260076,158.29606714929147
258.74626047930036,5.936916986729606
-93.98889494806093,-171.4349586707938
291.7372484768422,-398.7099938085136
644.6390371968135,349.64182377634427
413.10419990548706,-141.39028627463003
543.0749604725889,52.66363776476565
341.3206903023988,-294.8971059185359
-152.34274217318261,-150.59622163247263
425.183183185558,-242.78503018736373
360.2629760921318,324.973998096177
386.0465411066082,-110.98104989475493
405.7908015618979,-63.36354287976792
371.51465995759037,-232.81333070353747
303.5170529702746,-351.98196395805456
377.5245364238271,-111.36498215506838
380.3925246956828,614.3616376771915
419.10171177809093,-359.1349939984609
184.94954137702726,-164.84452970502247
330.7121535630916,-245.17139206100947
502.4188670895247,324.06064414535757
372.9560997129097,570.3565486136933
327.5508401019497,-373.9639344438352
369.3085402157331,-88.69092819768164
375.4728009824639,600.8212833221824
-182.74322349004842,-179.54586997977336
275.99162913509895,-520.9684038502994
147.01033931762373,112.93796981658659
271.7684072154208,179.38192480020388
657.2278600405576,372.43481476148514
660.7266068024078,288.015763817882
466.2783174334058,-577.7360602113185
383.788225577471,15.816731532661732
-88.21923816460885,-125.22014059604604
388.65039305940456,-104.86239845473928
129.18299859943033,109.37779761152572
433.6473519692582,128.0638390777019
679.5933476876139,292.3554333234154
462.92865517113466,-586.9649093083767
-43.54434195120982,-128.53570596586735
375.02327735081866,566.3452700815999
361.5328118813672,-387.88180850282845
283.5558013743634,172.8036101120983
567.9657014732041,367.7667601980168
667.3595356340029,369.92436466633114
-192.3654738511131,-179.51301083037453
598.1461549122138,443.728387156697
463.55478114590966,122.97872667390436
388.0467628946633,615.7858827147394
352.3827936621104,-167.77685354200713
677.8902800822882,336.25060718922657
643.5250099280556,339.3152197559254
590.5555744560543,416.0363440016713
513.223616975759,40.96407960236645
398.3170079966106,113.58849199962867
-73.63137401968582,-122.65093751534569
390.4841806531397,635.1102388509972
592.0794610601495,425.0791778073874
123.99477030751527,145.72414989884473
-123.12235140336303,-141.24256776301195
306.8103091300046,-314.0463991670001
637.3798682068441,282.224182419205
598.5799490706937,389.7858676648551
516.7654050838732,228.8900501413375
206.94161091632685,105.81516039423624
386.79538686981857,-100.20875463912566
154.97337991320424,75.7948204526154
679.9975522880445,372.00978156755383
449.85724348128474,-114.16651287995442
68.26363799597775,-194.94966493192968
282.88797789593394,76.18282339646764
649.7763733411668,343.7474431980053
461.354146840849,195.03456270142954
445.5275505882488,-108.07356988110753
218.56544472294246,-181.22623328919676
382.9020851095304,-79.17665732287743
-139.05887030804087,-139.1030657440912
379.3863304841099,605.6929546206424
685.2296930654421,320.7975796842937
482.24491920175757,209.2478775977219
-90.9534101604178,-132.68837323837423
497.0140234120845,290.9008670187144
607.6474805559818,327.3329670701928
220.51527638446268,108.32062900182738
546.4645212986676,-368.06307107926307
611.2186199521956,323.14342555560944
318.8090933685704,-334.3279404234978
189.8940528105277,-206.1870472300893
727.008497925604,346.9722847264024
598.6037135663449,404.91302208571005
228.00290849280128,15.309617526351959
-0.1519324105169878,-80.32290974634482
456.9810936730619,-579.4523019382069
185.77171134055953,-199.51637900571836
494.31069470633383,-71.18637833797476
397.5299372635204,-110.44590264409995
436.3893613752322,87.60272680086493
235.2479054883901,124.60999630126778
-167.24047992877536,-150.46855989000105
559.0974380804162,-381.2207702753242
315.0733587449264,-171.42942874705886
603.7884892708764,234.06085951734312
686.4203074766488,332.97640386154677
183.88400332174496,-175.69723142917618
-17.464467680255755,285.89132584492376
149.0276404897015,59.48164444467849
586.2179491318606,406.7706393067911
554.9736363895723,-357.4680982281916
742.4593344895934,338.43084027986754
-105.75336495035192,262.9835451977244
-178.59534072472283,-169.98375667861262
332.0793423451296,-123.27234035706155
192.39654537393682,-177.95845015624334
752.4787457698877,-260.5122094131311
639.7966729120157,311.9079605612953
6.7226275441903605,18.53249904209887
148.44666739669321,41.68764405415911
533.5271183275466,56.01147069837788
-195.99771087486798,-153.27187513864286
461.9464532855388,-580.035379697727
440.002291755983,-369.99745089155675
754.9459381405925,336.03080258610913
244.62319851816545,-70.61923710679665
713.5339863037839,388.21933362886983
371.01338248962253,35.744615841090315
408.1085844517125,-327.529090730584
254.78038618512954,67.94085012600638
659.3100280714368,321.1215334133603
314.0787054106205,-146.67442820111964
518.0138648540544,42.185256262090725
426.96307176078676,76.43516088959643
438.6009886806676,-118.9634802530233
410.06858956907814,-330.1437924669914
265.3501745189913,-330.4177936837938
241.7802508390042,40.85739300087543
518.2384331396476,-217.46964458391093
698.6993500779711,376.84987047140186
442.5785804749439,217.7354478484016
-203.52897459145294,298.2239656722362
434.3281951263331,-396.4796615108808
330.4515473700004,118.59172321305856
509.9959671855101,117.00108247776521
472.8209693843107,76.80439260433435
201.11227323065523,80.87035730902073
451.8923416053259,-48.15133024777376
645.5996613093274,296.9278578980903
639.6834515041385,-215.5401289328865
13.361171051809414,246.9207393669185
350.0396190507536,-330.9826156611946
619.244301469615,221.64555571259126
432.8312527707219,-315.26216227740116
153.26797445346745,171.10079376613464
576.6562999456332,-407.2734676197018
541.4954502069252,58.23756679980476
-153.80024872713068,-170.7317288805396
595.8719811683341,297.659628903495
440.69243725336406,-313.1898034694177
169.71919427464496,-214.84485971618022
312.9766771891774,-407.33280244783606
147.51966259115989,158.10942281383007
-144.3732298394365,-165.25120207026495
341.5223117611509,-47.42239964662173
457.089519697888,323.81029487301765
402.6099019434654,160.65586496357952
194.64348646769278,309.94374351937114
-99.64209794822088,310.60864292992625
383.89644607098586,-343.0769500172967
409.03789174332536,-134.48187322340937
184.302135593492,-265.2834992792466
-175.1975761035475,-174.88389223056402
633.9088455754661,287.94002864055403
247.33974420738213,-251.03413919925796
415.053951962863,-312.9230122587111
-85.63061737689118,353.507956163678
405.01067866533674,103.41075949296585
206.65948193933536,-192.58761193256154
243.12310660870253,92.46287840471985
339.70413118393225,23.138559746191635
380.2639617434161,-375.53407904839634
402.4947529173578,-333.65367358926045
-163.9963392516067,284.0082481292644
371.5867640163571,128.24159333121762
389.73058342019505,80.81562197763459
187.2264664581554,226.35554756883053
557.4710258701714,-363.14172258294826
233.85391009612476,135.76393389086874
536.9110080696971,-306.7230701038269
288.67850527182844,-372.2634172524083
-163.2390553730151,311.9806563180331
572.9168001012496,140.68651185894606
379.418191975963,102.66486283211003
410.07147285392773,54.45491883951422
386.06611272290525,543.0221477013024
-79.8349531833318,367.32223890776066
156.83966925393207,-245.17250278591624
336.16550108497063,14.445803365918103
-159.4815650773092,298.37433232875446
316.2846417814382,-94.4209655245142
426.9013587634106,65.73678835350316
176.11998830496654,41.45669985669669
717.6777455909875,383.6376108494465
-94.50064318965082,362.70607952247315
213.65120778400302,101.98842082287577
193.32626456327375,-242.0565155292033
442.4307824378898,101.49327573127458
411.6294995490815,-145.31160593406847
-164.94183191125583,-151.95869149124047
-100.54497400314621,338.37202807709247
222.81288933564238,322.7740587375414
283.0308795819456,-313.9239350370909
557.6157094177114,-335.1867975222079
193.2853351992059,-268.89011861625374
71.5926032959076,162.7530642021866
416.4195438068833,70.49611817556332
367.92566108907766,69.84348992133368
711.8933844435419,298.7939265470704
-150.73713767040283,-156.86612055152068
-195.7828615131936,267.5269487345864
288.9227619847452,-130.0067990746665
331.6110242591356,11.745989693219357
184.00824472875772,47.63315910511915
398.4155184049551,168.97586078582563
243.06545304678866,-89.84660122341243
-134.05372873417585,402.18159179847066
-172.78674720064757,-160.75894925789845
244.57919471684758,-382.32141373367625
196.56750949737383,-217.98220095205153
358.36437155561197,-284.29906301683326
250.41628836155857,-143.33674198553132
169.66036532691024,54.318300763957424
228.84468483094915,51.29615528056139
-113.93058333291708,317.2066954843967
461.78854595234776,-570.4499814694707
367.8381828712835,-309.8506170398373
193.6811999820057,-212.33762962446733
290.8210791483832,118.79106874519728
373.1139830836482,-328.8630696431591
460.0941881706683,69.89685514195608
265.00369728751576,-120.82666924256836
-140.68561704465912,408.5280125799206
-163.31348105870725,284.91772410305776
509.57274924152307,-285.23133796537115
672.3388435019554,359.34696865842295
265.4904341475231,-112.90362548406469
288.87647357203696,-549.5365183342398
294.2379464452197,-385.7669781761098
-141.4242646458899,290.99464897482443
390.8601340209666,156.33191137278703
445.37973947921176,-322.3758753980918
-161.65551654294813,289.942896752349
315.0710678590011,-274.94129522607545
191.69557839105727,60.876617004710106
-90.57520476398794,349.7657374577206
181.9669513990513,41.24881881868862
250.109794661917,-638.2581481750759
406.7659106214811,-275.7397959371931
236.20949848120455,83.95982839457682
458.24977976711244,-571.0938478525021
421.6378869487441,-102.30541168607625
318.86464026892116,-254.39059673266223
-132.11085425462994,-68.54093941982252
209.3548721938746,-250.6836372842411
-136.8482516509562,374.53290766035565
293.73222506059983,-563.5763179636654
-18.44988873220759,240.1654279547899
305.43724687296043,-407.5996174461815
488.2403917734559,-433.2165466115152
413.13173427233846,37.26415704037377
358.7990956809276,118.77205134383955
591.8049973436831,-340.85234245237456
498.1165395252439,209.76745662994392
402.48129695433533,-212.49638050943872
421.57862724041877,-294.32284719879624
334.7493429927316,-396.58559121540014
121.40099062652007,173.93013609329083
376.06289567821153,-243.36915461066556
593.1798372795778,143.28688170747898
-174.22901425697503,274.5057305204624
592.8192687794754,239.72262563555927
105.11231477820681,170.06301443985654
657.9295203905826,-252.2058585302358
408.642602442489,83.6055264602232
338.5492428404088,-70.11464914611405
480.4822113126827,250.89387681767778
415.7388176900517,-262.0986111019433
-47.609381388904005,-131.77018640240786
662.4464137023974,332.6141372012241
414.12408712760634,-303.79035765094915
462.983435186489,136.95195036667945
287.1592406681449,-602.737592921238
257.0864042904536,-95.84050313247948
465.0011843198181,-428.75902939414675
335.12174221619415,-365.24054761136813
357.39593230396287,-349.58431236130656
197.87563907564248,-196.02964772960507
617.8238609885675,-479.833956046701
-126.9370645015318,394.79664840608166
652.1956809765486,313.71969182071086
-197.9459324754822,305.3625029878675
-26.657887306682607,69.85683934073289
194.9539924598075,-91.82482968370235
463.0827385249553,-283.1452016271373
399.16011092124563,63.55636111152295
286.5249163534124,-554.7271635587911
388.34873586487254,-320.1151654544093
282.9699802601105,-368.92791024587035
126.10847855258692,62.633661517755996
462.95666596492356,-88.28859721644714
670.5067687765654,287.86688760043216
467.33223145393305,124.60622390088342
306.08988169668055,-543.3019407296721
328.27283634315023,48.36348941846642
344.13976303655636,-330.6327471183918
491.2862882762717,-454.5454993609617
263.51519658137414,-503.27395057732133
-121.1413000865485,403.5547844834261
484.5660673613016,104.67543877432186
253.0597296587788,-598.408015881936
222.08952350532556,-14.184628497078423
410.49879492927147,-203.76506253198986
348.06843651455523,-329.54819063123455
-64.39194345135846,-129.89811722720793
181.16287712159576,-203.59037315590007
415.32497721411863,-285.63820274625334
147.885228256084,-253.97343697963504
455.3192132203424,-172.84930741483583
460.6780917524585,64.09032829192667
-128.75919172262073,390.6316165041088
278.67192345669577,-631.2966637120253
400.20270865308004,156.81694902729265
408.03203601924423,134.0321578581057
451.22751146411343,-479.9411099610541
656.9173066612891,294.7164927738277
246.99885320233443,-179.04134202810414
210.64958228032486,39.89457085103712
203.14727820088012,-293.9498919615658
284.35397649156147,-601.1196616890365
491.96377800031263,-421.1093592565562
394.11133670281936,-395.8039009146256
125.57475268104173,156.37841655383716
281.935904656002,-611.8822235246258
394.2372796501456,-400.2945328834238
413.19821414541417,74.25242224881465
577.8364052153076,266.1889857621886
425.9132214198046,-396.69223598942455
365.5414306708151,0.3955622248220134
230.12810744055432,15.415392461407446
226.70631152362998,56.600252223278964
-82.09240750204111,361.63577379657
270.2437497784627,-112.59642808780636
216.75600969533838,-208.9680013947955
525.4475083485124,115.57536127466274
277.09830534781406,-617.4023820799989
714.6872442413841,-269.44011690910474
472.0144475395858,249.78529298055142
424.163359814954,-370.2750208658224
406.718749839837,59.249319244613986
657.0371911236771,367.43415690550387
280.55011022141736,-232.56577493593645
373.4028048713434,123.98824536716849
595.2956306108493,412.7926211623188
161.46107974173472,-7.9236772973645415
488.79169890196863,148.05464733339298
607.0461704709448,-332.7379064819012
631.9746425734863,364.4377450226363
446.6261412736782,42.28950786910788
613.7254045712036,-240.20631241446375
-150.66076926423722,-126.63259764874796
481.7218070418185,-404.25869953492526
222.0260848025296,-169.781241404583
465.00426374762566,-124.6312910534725
448.6879706663903,116.40695806030413
-256.93623526473834,129.1660563005744
329.7544209785963,129.30289326464052
394.05148099181565,-113.87484523894294
566.8426494462379,-397.78276508205954
272.90965654336236,-646.1585676301571
524.4330241690418,-445.42248828401665
-53.14467158687132,224.05491009206344
298.8628431553061,-269.99190478458763
344.78368938534175,-122.02463512237352
482.42938297438064,-447.28765613902
150.54436452994557,147.6867253490239
-75.50517926890667,254.54237861966365
425.21190929971584,205.00191396125155
345.08725315227844,-142.02972652936103
242.36805454265988,-239.054646223522
223.9558172956609,-201.17018857931305
387.33979068983587,-156.22574704785148
592.0279668582542,193.64767071078327
105.91844390922162,-116.41358079929957
398.8730610120843,56.51575273531139
439.82812314933017,-465.14211012952836
641.0290575666584,-243.3857516757612
-168.83150355690594,305.1856273142727
406.38697132501136,5.7887185266049554
704.3040938792712,385.0116169782145
422.57894041251666,-459.3645957753624
642.3855251533134,291.27076495941094
674.7260439628917,-248.91430455353122
208.12853988881122,-192.20907197302157
366.4102722296244,-18.576519402369975
26.937692427078208,136.08296468694957
446.9775607705074,-483.5761367598012
451.0134106219367,-522.7412877014957
688.5285044056535,-284.23490722438595
212.90286520255776,-185.1973902697712
433.1722564430768,185.7972324843665
721.1758527132841,-259.4903921325427
223.7948517973782,-110.01846338929613
-119.47971674128587,396.08335678733556
8.793319702554749,123.6540614226141
692.250767095272,394.6501130090966
232.9549038814337,204.3961641852566
705.4545046218824,-263.8564425648695
409.22816829781516,-98.06226397996434
293.92497016166396,-128.92072054191985
562.202462195134,139.91979079275416
647.2880575673491,402.4552576758072
709.1879200447418,-246.83489331180945
446.1057031703575,-328.7527580070134
-122.33801989202368,387.0840841306742
-73.82812405095117,-128.30655440726366
295.068716756771,-150.1115034858463
529.708668474044,210.91016268347764
288.7548334697363,-361.21976630868807
676.9244124024784,-260.30576148420386
343.7491708674663,-353.6300774200968
294.9315008753278,-534.0384446657606
550.1737111705218,-159.88706852670774
301.2882038687558,-88.98440088848952
380.16482092799913,-311.6363537366648
-106.1458370363131,337.0606285302585
728.6120837947998,-251.37694519319265
288.5943447619664,-525.7137001107618
285.1665906776758,-360.45988595485386
449.4417117327807,-501.6502690537592
436.9372013330815,-408.8533137635911
219.54660441994662,-203.26123192695258
416.58009047867733,-279.4107409931959
285.3739501078271,-393.94297501894704
364.41521633752717,-104.7182320859567
312.92644907043456,-232.8032899041616
289.0887178300111,-381.44240321740557
340.072542110472,-447.36697499249436
452.26130658356715,-482.3239182453261
351.0231050630903,20.066548374235154
444.00498932990234,-372.4998609758705
226.15206311144377,-199.49394590451254
715.9323823868126,-273.65974511300044
285.373949731397,-393.9429795032462
447.7365246483453,-484.6723666735384
572.2136848049836,390.91968176561807
-123.08298719356185,158.75359566532202
406.6707385706011,174.6157020618008
-185.8776547745466,-162.14911233792597
471.3313823512836,-214.65784292852675
-132.1177505950251,-15.10613648423971
603.7763131635919,-213.07394698225013
-108.56184642354603,166.31603009699512
431.7733261689138,-182.8370820176544
-173.27038369768067,-154.4955048509932
446.65726824064865,-493.6437808076356
707.5956868264717,-249.97866436599475
295.79193336919155,-621.6707088627768
502.2192369412737,45.5424625776477
682.1875709371732,286.2807756050421
419.66053589178216,25.872875024857542
304.72021171404236,-31.9700757458478
-106.08360469240304,154.403074201882
314.5754332622756,-270.11094540660343
278.8923614080653,-190.67280353579608
454.14237151393206,-486.5876874187885
15.28901715703317,159.86230334128888
-88.02047912948575,190.437991340763
156.88335203908258,-297.65047020752615
614.4106824149627,197.273274774811
579.6809240499014,-196.49135869560408
537.965147018563,81.79098363528935
394.80934071172356,-323.2761462613922
622.0136846211534,-200.0779540437164
336.6730018516499,-271.86375861010373
-40.513644581785236,250.3709608850043
393.5278883142257,145.11719960252486
272.6584632933078,80.90628293384188
587.5352134246322,284.70596953252533
252.30333996233668,42.786623941594996
661.0984343828561,-203.54664519218744
318.8781548326566,-270.9666413414392
-65.69762533552219,116.00575996234912
160.12285487964618,-50.73265678323909
651.138250646878,283.7228310830051
407.77734909313034,-362.9446156413456
680.3341549150311,-266.1472629108634
411.71323686828254,-353.98746459789976
310.58429329967424,-7.725615671178419
640.7730604284887,-181.14142223634784
593.8366435408043,-434.53185887673754
196.3160746375262,-29.663280858345452
546.6762639220078,338.9891953620919
681.8061324651155,307.65015082922935
415.39284837857906,207.44171314215265
295.1508601482837,-193.5606651427989
310.2650855582758,204.48083494268434
295.6363125686988,79.20517861382375
428.99665569455726,-16.76372679014208
616.4661092915077,-164.86903154111903
601.1984772953759,-419.91075509770087
463.4959526325818,-515.9783249797033
630.4446949393612,348.3231989541316
423.5089102448291,-386.76487235917375
334.5484941285294,-237.67306022817303
-114.01851708676139,288.45782732617914
34.780724037440606,-35.528474510815514
256.5419390996533,-199.73071245335157
548.7990961634099,-386.3528428066477
280.9932342993406,-598.9610442689527
292.050374865893,-253.7331757941422
521.4252298101355,283.9848423362574
214.63993069833978,-278.5139259854392
269.5477734748941,-489.806223113416
735.7874857211898,-261.1930098656062
618.7756487476115,348.6821539364049
447.11966267775097,68.47415508890735
11.684896884859938,-129.99186660808823
-116.31049741145614,-157.55843883411026
509.1529155444192,-301.11657778129
260.71159338029014,-594.2500704400529
-202.3342350809662,237.12562222997846
-115.3678778963295,144.89060834401403
564.5662411935965,401.18121235686027
210.42806663073858,-209.91023326033323
384.95389306980246,156.59448262215747
255.13667794772056,-523.344920982078
647.6677311258526,328.16614600034933
402.749756063522,-366.9135630603935
350.7390726209875,-109.37965641808741
437.4408169857052,-328.7125986235421
730.1138329158601,-266.5268902160366
330.9284577719194,122.36005361424607
331.4435318488964,-255.8833469997776
-215.6157654823437,271.51859834957344
-118.90730799147882,187.7802184365052
609.438260620483,287.4778249814069
290.2014966979234,-155.55849188494636
259.37253021141447,-527.8495993663871
740.6605356445242,-255.4600218051721
563.6595423417923,-363.9130706114656
334.04989156893544,-323.53907640368953
464.76322812089967,-398.756940353329
-165.76531068403838,-173.67387266463842
124.53737542914406,163.16682595836863
273.46163793132365,-628.6306467700045
229.3833016924869,131.1780955817753
378.8448729542569,229.67537403081187
614.7512941164525,421.75543864672204
254.3311863419555,-511.2263424893435
-114.43308739512634,282.35925691525887
-183.1024658442699,223.53310476545963
447.9211314394499,-389.5633729045079
672.3060459529678,-166.03579329679778
571.6784084477886,-384.77120265403227
288.8310488059073,-609.3847652184484
448.291342122454,551.0740205265023
622.3310132193213,419.384462128523
422.8163346413722,32.28880250607026
464.9828963408305,-379.0768134117833
628.7964534711922,339.0214718965252
478.5144724601974,-394.1354510008453
479.23201283030374,-376.1903202682998
-154.14080280872585,-134.35563508982494
459.15918614753053,-423.65258623229334
671.9792406022613,-104.92170267300594
286.47444926700683,-639.010420629669
410.1488730481271,47.4260702568118
472.3804715219263,-357.05357710132984
349.7223400535322,-442.8122969941524
731.2866080359386,-256.29390116844246
402.7431816220976,-401.07811874280975
379.11448505387966,-189.04421827742715
108.75367936855021,199.22467919022324
-193.130739785922,-170.64863205733414
391.35594868860755,-298.57181057184687
360.84543672983864,146.15460740822928
575.7930003471057,416.8250318605797
594.3005771866502,287.77364124943875
599.7469439296538,-369.1103921345218
398.23771849670106,82.7682136745281
442.5041352858976,-291.3660773460342
448.8856394464558,-475.71879947205736
259.25287556859377,-368.7516866303596
358.3228572761609,-402.2183208447725
66.53001438273529,188.46152721951495
484.7281568742047,107.66998899650275
621.7034560582503,367.02911605671346
-23.934689952003463,57.04223207988888
637.7111976018334,334.5228236908728
603.5368861433354,-456.7092852028871
497.1019901872907,-286.7374397068588
351.7608113919313,-355.1544755584542
592.3891716643759,-171.1739403999981
413.89320987328136,99.52002560059455
372.7327357573074,-356.3292785523813
373.2754285420965,-367.31851120073526
478.30229466121193,-431.18489262439556
262.15344822778934,-520.2052472023859
239.32063598364275,-368.42540397376075
392.08645419031865,-252.9886652539563
654.1647309008335,389.66481553294017
-158.30847087226573,181.72821876992694
624.4234573741956,348.5987027565795
605.0987097292467,-398.74484512739446
459.70028050714757,-93.76789676036144
258.19258828308597,-128.17493523753404
564.8486132227646,-372.5546332580794
246.54287956983177,67.02853349550549
287.67851710534245,-393.6667430006878
342.79837930924714,-349.5534794271651
597.7640527637536,-169.89290914130825
389.50952378341066,128.62197061964469
205.69624114493587,-200.18584872552674
101.85071978336364,37.377191078076535
605.5355713966363,-271.97538177916397
309.3113648291993,-297.5142312303754
408.948221124592,-382.03253768580254
727.7619768574772,-300.49893311035987
235.23217832781924,-114.5767083099662
567.1430920796093,-368.4963352371217
-162.2391554029665,159.84194952897292
655.6371118173081,-174.79803193330852
484.0723628357266,51.577867501780446
-102.54762585414244,380.94224443239716
203.8461875991666,-204.1329371474889
502.07165441519356,132.7509366725261
447.98881914227593,-378.36943310732005
685.1311371215301,-227.61660418762207
-196.7604887331709,193.87546468724625
621.2456336216762,-476.89574142365217
670.5404326590664,300.3751260677105
387.6779186732085,-219.3142444366789
486.7128166748361,120.49167375678668
410.2797969869746,-427.90722872852643
101.13932496159653,-169.44058483829903
236.99301756860757,-75.86295159580789
630.8272378189045,180.54954484068878
353.47046719253825,-198.70899276301884
579.8166715386302,-397.32219423053334
31.610722607845982,-22.730152551465157
601.1613187681626,-411.3477769708098
404.72046272664477,-231.72309634634487
672.663250388091,296.98740139430225
368.0403713111961,-284.12217045712316
441.530391403,79.16579035381656
489.95743107730425,338.49492229944684
331.510642929999,-413.72328162502504
587.654562818421,133.16149334777344
351.125593264849,-201.19457589724118
-169.83114811019502,-133.96891467182877
501.88226573867644,72.92437298241731
278.875491214437,-19.88931027404211
331.6850375995299,-282.5432133177636
259.24202120480555,-141.05602203401708
609.5893323293691,-382.60212186260935
297.3649547369532,-357.67189799208387
