x,y
456.98460289532744,136.46122120364396
392.6886997226176,26.840924037440466
415.9254325895897,176.77386027411404
305.57958093593805,120.70084227290066
497.21776242991433,82.35886678528104
453.92795979410283,465.502680887014
336.1196492454204,-76.87732984603109
403.22612099726354,-116.9482000415329
475.7854266731288,217.99683051256457
493.85965658380906,176.425229493706
389.51633160517576,279.2026262187919
393.8671759101138,205.08421165230678
416.8256392858734,34.06637136215746
651.2333650575156,115.58817133252322
422.6790944799699,56.61921902642955
498.74875841071577,166.7622859090614
387.1205165272746,193.25252714969946
476.1043018024413,160.45785779676572
297.91334649577107,188.76994321331853
406.2866902337229,33.053947848994056
444.4142490222551,53.516549843860346
550.2893989151211,170.19489194808693
538.6956033594488,311.6085590854534
559.4907377907716,296.8794120540714
654.5736493118379,350.7500211325723
613.0480045779454,325.86295267900186
465.4574054616752,90.14791975938046
721.8921143528186,307.619264765594
328.6027073479429,217.96710539389164
540.05856080766,-3.225423559296856
442.5799849679386,215.56130788491396
636.9752378013426,374.33067364476494
449.4264374139131,214.8410485171101
499.07607245349305,243.8642570951574
687.1336035967823,365.66485897164637
48.83943416394783,-42.53567770355379
-21.15140368690105,208.91969551631215
417.13908468509203,-101.6367332563731
386.7678699662104,50.220649536844235
-37.77417967936577,-136.82495639330972
849.5541760997318,415.7282239640404
767.3499178304754,371.9292086902888
738.5100653674673,452.6071134569476
580.6713920854169,348.2356069924691
571.1317007142306,620.149300984991
451.47835589637543,193.69747870581358
256.1839112527109,309.53416678678064
741.3632142552203,380.12615445933375
410.60456356690594,196.97033990491002
314.93457095011627,22.969774254484545
0.7201925045706052,-122.93525751003796
460.7151879181631,155.37336596077935
485.6390390416311,-20.109480338530656
674.4251983445179,394.892964767044
410.12261516977867,103.2560453317318
534.0536815022971,-101.96985941792447
526.3127288638909,109.5886049413362
287.655288695992,43.283764751319936
252.40985846503074,330.2002482305987
446.8782724945882,-183.9742943574839
33.59297694967218,221.0337277394499
-45.88684219262249,276.761808011559
65.83368980123808,-95.01547271517838
387.83464266035355,232.14786437621595
461.9055753569762,62.14775194511411
358.6172237269078,-132.66335749935746
441.87120765420093,170.3166827428173
49.41104035689155,233.38133317708295
347.5515251802579,40.234523149113485
219.76149669608392,238.52345554303568
418.9158451657202,49.29877641944079
595.9337995397887,670.0332997622199
356.7233324148633,72.07472294765553
371.85404398589435,188.8544116003348
729.3062394982298,325.6046267530167
405.26727063393827,238.5572208107143
344.552635371274,-104.57129938399393
148.19441792157232,0.3205280219384536
357.12335431373185,-114.87997634786541
287.237703175965,373.40628510015904
438.00851481455743,-433.13335120135116
340.2371842063261,17.46774601970846
394.77054244790804,217.19181401738655
230.03564294347944,305.93807806180973
435.70465965895653,111.43847882717236
408.6205737605386,-148.80402805443197
-53.46189170845192,203.97939185070865
344.29284448058087,-106.38597185885958
301.1331698529393,-27.8708312975181
257.3243554559362,297.4850516679635
394.0331930209396,156.96966507988958
534.6574132394203,-178.61306088468973
832.9783049889088,386.9017023165301
465.9682394754494,-106.78173196292434
-73.70290391738898,250.82495084964188
843.2597146959895,371.8942044618427
447.99071907921865,14.955856117722382
391.69884454378564,54.14650445443328
317.8751265381579,-372.7554123898605
795.7571615107084,391.07934194478116
309.40859221220506,190.95031614365323
-58.25397234431973,257.0375299514815
534.4572632247389,-191.58646620601644
365.7767054926726,313.56462981180846
770.6334871205056,337.60801483954043
481.48886990967367,-107.59793419681813
727.2007418412577,427.67607594975857
841.7997962305586,381.8512366867268
465.06098914791676,-380.80586856867683
615.0552743604662,-46.86593148875832
623.6242511856296,650.8494373035587
332.5999049221262,-423.33042272989104
563.2560167237805,-75.233815015311
93.48223548833879,-60.441418904846635
-65.1478753914436,269.39140222032825
279.58870629154933,-401.68435296269666
618.9940035801303,-39.82889741531929
396.2773876442903,207.23044290391152
603.4980355945063,577.9868987936977
356.68463696895077,-97.00032251433308
401.64721880308434,118.04819978430572
531.600271140928,299.834548569432
446.4096435998549,-167.63226679372494
594.6238418641126,363.415410960117
584.4700910504464,157.78589169471823
603.8628227606771,678.2895384701056
395.60432252980183,-103.40385857916704
465.8110270701987,-448.5293396629236
488.99068412386026,376.3174638553819
759.3931199162273,350.7341646872836
-64.17456035896356,182.63283590882065
601.2888823889981,-65.07493625680274
561.2105187583676,307.8858406902778
-58.605854525932045,262.66210012293453
118.52570935701213,-37.61954733904893
492.29067149146385,378.70704559480873
390.61359092806845,-313.8998847863464
502.0575949012041,-318.1196936986899
297.30115690004044,-63.09104875313741
-20.883239742171725,246.987348065837
353.4093850553495,-72.40244567736947
431.1078480711879,530.2389936669596
594.0274609077084,653.4872113612643
393.68825758946855,-237.6546053984677
773.8340552687109,358.112883244608
352.53763903292577,-143.80966074306912
262.30976469431687,185.47624182970446
311.3759655184126,-141.39360500196725
861.8952649851672,412.3746184445229
98.08231639172794,12.380420321380956
441.1890103332521,162.93606203435027
606.6257798967591,641.6145415618103
541.0051127283454,-390.319689829515
742.0697085641242,444.9584010763012
285.62062592002934,61.88166007821074
401.0346040797867,1.4348426717925076
628.5637278425041,330.8291627200684
407.46412542192695,-226.06740772944332
463.7766369307437,154.13466096271156
278.3788513280394,-122.63962501775649
651.3299283876493,391.1536466427815
374.7003786803121,238.71783353300572
6.37316096433275,255.05263918415574
555.5535012917342,151.00849243307027
334.074249266994,-472.2714825350331
871.658182967326,373.8944841352185
622.0352311752987,681.9469697652665
380.0985083656406,250.0477672209179
860.0052560651254,343.57284401965444
671.0836955630679,360.5892348452522
626.055050252032,705.2405399344258
421.0302745442138,-178.08837743621706
488.5943777358564,-232.96952546154643
603.5326226156229,256.7890457646857
701.0110815640719,380.9742821912436
438.10270320866863,141.40915707755337
574.7291431753622,312.20425126698785
-93.97061427464,-200.74150747988443
372.5732426789321,-260.2128587257175
618.2797996144262,159.8714678166834
358.843642852597,-138.3911829641434
-30.227892510510202,-98.4467333420387
421.41176317802837,-148.20524886203953
549.2561043242864,493.0574532940725
440.7695854762506,-25.992315022826116
430.79440295151835,185.73865909518292
429.2446688248092,-126.13303409184032
351.98904521376676,-235.3491931885664
462.4813918061208,7.958746811019687
619.4900103578891,696.7655300844539
468.5582539105743,-184.71526459460003
449.460291131192,-209.35332293622372
528.8989967251969,342.66455192498665
601.9231413456781,665.8870405780699
433.32964491155735,-0.31436704188062536
617.4594803189401,701.1022986689421
-147.7113771689544,-232.34799145224224
334.7354047577291,-447.2779992790013
380.72574448430265,286.0799586659843
763.2935293341367,463.9497365877318
679.4813193971087,365.2055819093659
565.9331235533011,-453.9143224568295
480.37315523862867,151.24038445762915
132.39218638917782,11.934790941866519
477.17027817094936,-3.8892032111664454
273.19478263538144,205.2792513080873
519.2587485574337,260.89898436355736
651.840184485507,394.2915947575785
569.4777140726056,-467.26224087257856
192.99332396283586,51.39888244116508
602.7084714121196,658.708213967094
475.9662382131654,-257.18605712474584
404.2824506041011,306.8979817074357
711.7140197695433,340.0161620296569
-155.43397425751198,-235.95555540715458
868.0182943553174,408.28569739116585
568.7423994182135,239.5901830493603
626.5167726842532,723.424904812195
422.7247423352403,-82.94306235531037
691.2184263764497,415.20992707333227
731.7755568399219,454.32710532358476
843.205277219228,398.7319665806
548.5512394410753,127.05607568476731
554.7141719632102,91.01486641409636
29.645398547409375,-103.4764448282348
853.1919241940608,401.1234380147994
228.73357396470487,225.98924007165905
76.49190683859818,4.205484959671784
671.676772716136,400.348928412065
828.7927370633876,367.4375353668006
442.3388192617607,572.9579378421912
327.24008514459155,184.98619134874366
485.6831946628596,-1.6671147841117768
296.49737169988333,216.16373420766308
495.39901291773936,-24.66067711555918
107.22010087250325,-55.37486689058217
737.3508699084779,472.34089110974884
441.4073043454227,467.01367150911864
471.22607582718314,-14.797653050824076
460.1358339021436,-7.1274366227015165
-22.220268419651006,-83.60385595916618
788.4526592853321,333.1263569787903
501.83849387986487,411.2409377248679
-24.784840349800636,-140.85574545477243
464.2815523281977,-1.742826838335513
718.1132499547186,278.39182123584527
843.1146150639958,323.6641738960886
339.74593047370126,255.1289477046356
519.0244216066942,-192.04956446257552
408.8662474718757,-193.81370560997792
438.9405139490426,85.71853024111203
853.5012524152685,391.6899161678811
314.11323246304846,100.92451402309285
158.93920873451728,59.94891335585915
561.4597339026341,-462.9693025175809
422.91789777063167,64.53175195323473
537.300679922212,55.78372028064519
457.4028447305375,-19.129402893675405
606.7327829107601,99.42543116414352
340.87007416077995,195.23801229840817
540.636878238978,-205.91202298480601
402.8359277791692,-5.074230310193441
367.5589221676077,-16.378777978826875
-31.7244121865468,279.0012674271514
243.06080305568224,123.63663738099925
847.8143818861668,394.94112033684314
547.3011865456845,-192.08770314545905
682.2099857121112,305.30623565362487
-92.52164873120822,301.01138355149163
-147.47755033078167,-219.9832790156666
382.76344106635645,-42.37366865585066
416.2845201828722,82.487114436371
726.3275455394847,-142.89981376876352
615.097298146168,339.71696014386714
42.425587637824385,93.12016444187283
163.34459195846617,151.29310013884594
613.7334877309687,161.70392559240432
-65.17198971456122,-111.10186416932254
571.402097449738,-458.2227485815975
489.5306576709409,-251.1017018228364
744.9481633870055,363.1574231850699
294.38648209132293,64.53689738725521
649.3210302755086,349.4978650792019
451.410471611879,-202.01118985222203
338.1105768254243,176.9563340306939
268.0601987957854,-50.219581324002846
593.3416645115644,151.5158417448828
441.73188851953574,286.04079790402125
492.82212155775113,-36.919893987223375
430.5321383287243,-295.4889183666496
354.81749048499097,-156.53575469569364
293.2282800880065,131.6570268562729
609.4341115952279,-44.986815812612605
639.7978241207279,342.16014210789905
371.0982519055001,471.9736671300348
-160.3360670018495,330.4304403221201
433.4066433666968,-442.6464475815142
390.68014692375056,258.51927618126166
562.6279677317267,258.394297587573
543.0175499663006,221.2104011236643
241.43970678287,114.77540219894792
617.0981294059619,65.23617510195169
642.1031928138896,352.25061099848955
610.6725844550955,-62.160957006961404
610.1403916246304,494.44685720994295
245.1082198607008,280.12127069630304
589.4030618551674,-251.1042949692298
616.6864068577808,165.7865121641296
-120.39175771158074,-207.57168291736593
672.3388325724507,348.01539352069983
481.50669831338814,-185.95408372949325
456.02386029093634,-260.34137773325455
-115.91539727020663,-202.8366501740343
359.2835627098593,201.94322474063904
526.3679975682795,388.2335805931836
571.4174827647065,113.39323237916223
166.2169944274962,494.1920445066624
-103.95854028646656,265.0971715109389
452.97943799638045,-147.95097323156367
482.3381844298983,-38.78980279840144
374.1815366427955,-18.951447027517496
-141.46781665044296,-221.12397122011237
678.6538018179799,400.6792541703178
285.6495423693478,-215.00436287625297
465.6649675667761,-131.610752876738
-49.92592772016681,291.54899654374987
556.4635286005844,93.60501508859613
425.756407706421,59.918994024522945
457.0825016318236,263.5596304488732
413.40007507708947,-209.87283544648193
440.96332423243894,-196.5461158075235
-79.39593174449428,246.06870872658763
579.2004675580968,95.29685808701196
425.47824921377605,309.2676849108671
249.41833328255984,361.19615790579286
302.89209553279534,331.73178420644126
549.325659804701,-209.0898584132879
342.342699166076,-247.0606446899946
-66.83360186555993,245.65369400400266
567.4925689702188,447.1586805567961
546.8498437746712,77.28673490784644
501.1147364324005,181.57142448571216
581.1822402828668,673.7741751312178
-65.41449393227585,343.70360202875986
443.79018388777433,265.76425871530375
384.1934067500772,57.109088553983824
581.596638540499,80.35178930448758
429.3570261225814,120.89575275278366
647.3814587346305,347.9084685108589
-61.028244270992815,305.0450870274121
409.0077014945099,27.65310113482253
457.8550368406305,251.66076876665562
-16.580734507486333,-68.42606691080225
-73.91566137621581,284.24690317932476
225.66972418933526,544.4407385808893
343.4767405803949,-176.50615394819525
570.2496605432881,-166.05821145705207
409.48585118914133,1.0004878220275017
214.86558148248093,273.33035432905314
472.61000197577386,329.89082729789016
481.6288606583829,241.43978628856513
706.1081547401702,391.11070074496394
-105.95024223680063,-186.30133990595004
-181.81648034285502,237.27250932198902
343.5516530547457,-63.167882468031166
426.8315901717517,198.40232550078926
258.6912161567975,105.4116222315361
584.5017824980483,108.44446929011119
346.5085749100293,-57.099431074555085
-117.77508146315976,348.27012094064975
562.9579959657772,372.91325839209094
-144.3756436026377,-213.77337938458732
380.8247517755089,-161.77208451264914
453.68739020464704,83.97113018207368
291.56595652134297,-114.06375529292642
293.4470767901379,-81.74714361280796
251.33367533008854,99.83546523033586
288.22796705657794,182.91323400935633
-96.6815127682135,263.15996082194084
563.3596926389555,-458.00897667014937
409.96623121582553,-139.11026382029561
439.3334531789758,49.22879284449221
358.0104802159449,241.33132081920917
444.6759026179127,-229.1294778792931
520.4250629576114,206.6755665518725
319.72872457511005,-54.62092210430615
-123.38561602709915,343.93942222894066
-163.2909776414815,277.20229585400745
454.1815129654832,-194.76768318260847
324.78365899270347,-20.46404514784214
359.6023599194071,-415.17284013207757
332.34104165643,-286.65443588643586
-78.30797591159396,267.52190918602753
488.45758611118225,254.3583941175174
472.1793047496308,-197.14854697908763
-152.2408065555072,280.16379644561067
425.7723826269491,-113.14708487938218
326.6158467910692,202.66317445594314
-79.58821913656374,314.6381956951927
286.9693555707861,121.13249402320481
340.2133209831649,-534.9614257419477
423.4642394897592,567.9964076216957
425.7184387960214,-118.20571748141064
566.9262065000288,-460.0767660622039
529.1486397571135,-23.517090047632166
372.6565603626308,-405.219290763817
376.03447332010245,-165.95862606466437
-23.854264719971205,-71.73952796576506
437.14571844995885,29.5767372714343
-115.57693155102768,316.4743700578733
354.2433419955069,-426.40537167281377
70.59494591744412,135.83377689245356
380.2164741023575,-350.212971248821
462.1607348809121,-499.508117098119
512.1989020014339,193.58746638536533
502.32818617632137,99.4461946382795
578.1188466655128,-255.97240439317991
676.6686824115135,320.80272062915486
353.6929158324044,-69.1157093925343
371.83072078649735,-247.73262768179893
285.6002435313228,311.4243953420115
436.66335174919493,-146.29290703846135
-67.729645040193,255.74760521527378
580.9910506935214,276.71961217836866
256.0722492483598,276.7538897715394
672.820710303176,-167.98650480264882
526.2889231154322,215.3820186179417
383.10126135037143,62.08543507172286
402.2772191506943,536.3593818769184
-25.243746113819867,-107.48815954764615
693.0924927630236,410.71160466737945
450.63513677594074,-162.68690190094765
546.8765048097451,306.4581896096856
361.7675024966098,-459.8509566291753
363.5872253788225,28.565020890612733
420.75023264041056,-206.04776536562898
317.3865546243912,-131.86114691156368
443.97633416690206,-191.63802311026464
417.81218505890575,42.397884349959625
667.3647704271879,-304.9586982231392
-108.80388299098706,326.97418968525955
694.5653154814011,417.7148138505788
-75.13773015629964,244.8035620653853
259.2687082903391,-30.067484026220168
492.07250869801516,-202.91463338495143
501.78238763771344,176.15222037075014
345.13097961775264,-420.3354776462524
535.3328869805505,-30.65650057215715
363.02334356875906,-197.94317604564327
287.1509279587962,-510.48946696658
226.15898429863492,122.02294784829617
616.9138332036213,392.83568637914425
594.7160014752305,317.0486245693838
372.83653782262843,-428.94446537248103
432.2752292918845,172.31247575031807
292.18505480915786,-509.2409792138863
469.6519312514194,-499.9785627546497
340.6103838597871,-424.42130202705545
-93.64212098887904,326.97244913880456
415.4558748655073,377.7922248368926
344.53853515472804,-466.7130994519665
415.5129421977511,-139.11916905252576
288.1168966426457,-503.0464413589933
5.368570204352565,-66.58550697320901
428.71571169851666,85.87637792250791
417.95704562637104,-184.98616332428074
447.01280811135746,73.79757538925189
414.89832631495557,-85.90271481439453
537.7372560359944,233.44896603554344
-72.92917910076203,306.8152662325141
545.2762565907208,109.98450564551374
538.4488558090978,-177.19709752861306
539.1711178139511,-30.143256148330025
738.4387289876385,440.1731859162238
417.6242718524124,5.532290790256844
208.9354396412638,99.26547568044734
371.3132106002798,-26.750581427098016
355.03324865402544,-496.8811111952108
473.6417617552899,-460.51817978140105
301.282740222385,286.8757498539917
362.53666744380007,-480.1847307144259
-132.513466193797,323.62120432893556
587.558710307524,74.72711320974098
608.0699009846098,409.25258981210135
498.8000687044233,-192.89535082834362
397.9314643684467,147.85773614062856
307.42682026370073,111.21780754242592
269.7697347008284,187.93306407748847
-12.758626998640441,271.02318779811156
304.1495068651718,-39.883575182963106
444.9930219518447,63.70251296734672
346.1202851264318,-510.4463529823609
468.23022139407954,-444.2078899007335
711.4601662213007,-192.46765211291805
414.6266974343115,536.0340580487066
555.3509843699047,92.48897009511167
481.51802215459367,-240.44957769109945
-135.05260624499388,373.0086688413941
510.7796478258969,162.223687245651
780.2021290323036,481.5007739235252
363.6170381174009,-76.20292060117599
575.1206843039492,92.76756266598775
466.5735373562268,-436.19557433445067
835.2056430910736,390.7312584776874
230.49823647460966,47.095207892203284
552.220243124043,330.9675656425522
572.3476850355563,-206.90430702121787
784.2554774092139,479.45270882020975
346.98961795750904,-527.6359662626143
591.3877832815408,174.37173565336118
671.88627207313,-127.78651085547
-59.53474575509696,-105.33627658818556
474.4174986342612,-471.9838010255523
308.0720366008874,-311.65901501402936
397.92507221566393,32.110115180891114
567.85012675168,273.43328334577205
-240.53572781584367,10.151283194433825
471.03142925359595,267.69392868401746
456.3908555885039,-26.57592417728044
632.621987819525,-235.1370267161248
339.31243350571947,-530.3849405193619
474.7170434031717,-449.7830530529724
-29.546422209783415,194.15865382250834
434.6141291652782,-51.63745896592349
404.92855690222274,46.64468514519544
455.92009214398905,-486.01689747726766
257.83189961613823,234.25014059637473
5.774087311107907,200.0744528343556
291.6866794837832,301.4975647343755
617.6298153437805,153.930672645959
364.4186862112231,-242.05836547431156
412.904201146709,-120.49527081047884
442.93496659423494,-56.50168459146613
470.3878227249012,70.2505096983904
-98.9768040368095,-142.13921666003986
424.38129003378515,105.23388668770392
551.1573784672719,440.67092411497595
121.65251919244795,-47.45934624698496
514.5135048913623,152.96102664808382
513.3666406419516,-190.57478732776488
648.7660085653342,376.8416216740458
-138.33539026560504,-204.0282307406412
661.7374758420331,-182.98735553428372
-91.9380404294308,266.34925533516895
459.2025999757381,235.5328371156955
383.868263552618,-242.6273845885444
647.3814559364123,347.9084296457234
722.6193227153364,440.883671559037
703.8474516491334,-175.13428215326323
425.43434199308047,47.16562742256401
392.1677691232102,215.02267780559788
513.3669143049752,-190.57490159540072
738.519647250982,-222.23722650271722
437.972532861886,70.93732248981557
503.3073716431378,296.3512564396731
729.2792417292472,-185.15451157376307
404.60378707710413,167.62553392887605
703.843100857269,289.42968071975207
255.8687707824308,250.715999228314
749.9896390934404,-200.75410622243285
375.94505438875,-62.57876079439317
466.8068624391892,536.1171032365035
730.1433381860047,-199.10062865195835
567.0540243573719,-149.42173545900582
378.1457343595996,-67.67318087074612
652.608469512518,336.6654272613144
388.94047019769874,-367.20362899390506
514.8684414480261,-22.18878380213832
271.4601048519823,-378.271094796231
380.45386398722104,-237.8269856110146
7.954220337747485,240.90406897125217
297.86542610596155,-301.3905937302075
335.6509633032026,-165.4366923600856
276.7649385567989,-368.2277207298446
355.2135341003237,-319.7117530085857
439.82758105293766,-36.50748234176389
426.7462116196945,286.24033594221487
742.229798746389,-203.09791937300886
310.41369482329833,-328.46618208814795
-138.46888842600268,158.63148149159053
567.7014296096348,112.96679181464049
-30.512795239135336,-82.63883098720243
493.0947229538537,-41.03144323153226
-79.44077768102255,-79.91692722985253
281.8740997569646,-363.8427481793481
688.2093649069864,-136.20291631334922
512.7046072809375,177.93857144670304
-67.65990194613246,151.6628061420174
451.502663489958,9.803435136920822
771.1067442304069,-201.0718645079559
406.38438109357986,139.32882396763506
428.6746324464915,-91.8555287934811
109.83242689659473,187.18722020860707
-227.07436578923978,183.89629843686402
367.8571432004041,-1.4207753621975265
643.1225316277618,364.567087726578
606.0767313083272,-96.90979029950127
403.02416344824155,-175.41332406289692
244.8267215403243,-214.52181252634935
-105.69032508883791,237.90590484203724
547.1198571231876,90.33489806299777
401.3283508344094,246.26761583362668
699.4183627689573,325.5734356694447
313.14224361947316,208.5369381689591
617.2045215480905,-66.50713966419778
-285.9620856440413,167.79868989202865
625.5764887556344,370.96093272371104
371.2424756046133,-182.77982448944442
716.5149818501956,-135.49635059414464
408.9300453169007,99.15207361519619
591.6715550852788,-39.23657402767654
621.9111808114013,-260.993848523295
589.7489379550186,359.34328389819973
268.6240788531886,0.644513154707678
290.39877618938664,206.73666210321042
421.0529148438139,238.56229530651237
573.104795405242,-15.466891081558316
736.3726179934171,428.74018596185334
496.55259829562095,-282.80808858261895
360.571765353194,-163.72523092195829
3.594963263404986,10.086811354436128
485.35679520525946,66.56052843499559
542.2957676263576,-164.95813102375135
364.67205437264175,-491.77416259273275
266.90735290421304,-182.17996354289846
475.3513662709305,526.0330154296618
369.8436398891687,-139.54554287505138
748.2367231850723,-209.3534097593772
767.9658417430063,471.87312661691107
374.0990627522906,302.20786305508767
-39.99638738356365,-92.0890093918329
468.5036957933694,-181.5126811044984
816.6453461286513,378.82110439262925
449.5867853824575,-322.2764265692253
463.3922459694161,-192.4346701612807
740.3641794540033,-196.14108368091615
295.10740047096476,271.5533263840709
-163.72381734888387,349.70800569203726
-58.64534909470289,204.68732664828113
855.195384177797,274.6332589106229
481.73042823199205,35.67590102759644
749.0654460061826,-214.90566131780446
550.8660095624363,-189.7487104657512
401.18141055614115,-134.60101250976427
455.984140615328,-400.93140446571283
-16.255562411447446,-89.46838725884916
347.0269137475125,-455.8497480534556
858.7038459830625,383.7968729553145
524.9470954286467,-263.4638804147238
625.2336864228342,-28.42720117945095
494.94732110765517,-178.55199155657274
371.5814951457368,-440.75116154156416
892.0532981212395,411.7068961622582
479.69670898334476,171.79342377938573
541.0768191190263,-259.26254211223505
548.1071810642632,-225.10379497483294
-65.05652189233061,-107.4141647563744
520.7848156125007,-263.2744029650942
480.4440157652272,216.65918878292257
372.4954170386355,-326.95146391351767
748.2026655514982,-194.97328874759108
472.7742762138491,-285.40632387984124
467.5732020015038,81.77308652720829
275.6873040359701,303.7408355151603
-153.2840906045965,-226.75461422248384
310.4489688915805,297.004777454587
837.5665281342806,400.5055444822998
623.1052438628736,-210.94628067986878
473.8281875696036,-168.96931889669546
441.0091420429063,-314.9443772332864
589.4169318281387,239.03775737210916
718.3803276253861,430.9563026493146
39.04704854829985,48.55081032548771
780.5709116399784,472.7563510808681
650.473302913195,-277.99397790842823
512.8188648071066,-198.31579740656326
459.8620879150783,-215.48165828028093
398.6380884082254,-297.88911993215186
589.2374182321266,-286.54231838219164
322.39469351330376,-201.4829093513879
352.354399364994,-123.93978094338676
-167.55581737566771,187.5347936627367
755.3230223281523,424.04185513740947
665.1440610541375,-230.64549426758202
300.41665042585964,-93.61807288269999
453.84761676399916,-208.64936543512488
98.32323957192598,72.97590204689098
249.2165036057097,-206.8372241267408
770.4316333269535,-152.49211599905246
278.52740797740216,-54.67763146642288
-186.94330859483114,197.46449857248686
670.3333882836018,-277.46468471474986
710.6859609837911,416.40085754950593
115.88744602641565,-24.95186088306006
225.08943259749455,80.10530234297212
553.7583561255988,515.1615023492574
617.0693647963218,-289.7467240884998
425.97924649698507,25.37440473310623
708.9332704787605,421.1006151354595
406.2273261943137,-146.38619250792382
576.4339784128741,350.6317808535359
478.3102360589307,491.76783362739087
-89.86390702045155,-142.71225359017913
290.48261751513473,-176.211341398665
612.745058833184,-263.1712705115943
24.27732453933433,71.52735804084891
387.2182041805326,-83.85982140501459
605.9170809417449,349.41753460273924
732.9804501575867,-136.37002979005604
307.79453012180466,-432.12642565634104
782.1232194400759,344.5214480153371
268.740359242514,-42.575062466400325
669.1470599929504,-97.36036660033831
605.595930153449,-264.25760161687464
157.29553405657123,102.47200306125752
527.3362992064751,184.66336600247593
570.9937915707435,174.35313012224742
632.228309797787,390.46920895463717
741.8851363016977,-150.7332560869979
280.3740103396338,216.9181567091496
674.9602096899495,340.2525456762732
756.4039438976272,324.35947411905505
632.3946439618063,-268.4341150350649
427.7650055814304,160.99571783675697
597.178569890244,405.5192870090835
358.58926431915546,-437.76895186507284
482.65510096173455,57.34862178645254
399.3737308496903,-241.41381233457412
121.42288096626288,1.4110165808469743
422.81700565165465,-258.3090372290028
439.6058745360225,490.47486418086396
613.4979097747255,-258.1194732725676
506.88044269221297,169.69448603661283
688.771709887653,373.42965411157445
381.18047415169946,-322.7728193621463
24.676283107816076,76.68909750150895
423.01494225890417,533.4610404200491
439.18921113054415,79.64606155209452
563.7491085435555,101.79492438791091
394.80540574289796,381.0422162886459
518.3073890793388,-194.69768318448362
466.90290319453675,-174.28574893815312
742.8716998716168,388.9125516899296
729.7320164109426,443.93386361024994
577.6062045934777,509.01141244894256
-3.918756776714734,193.1821346737244
518.8629458376186,167.25761526331803
778.2606492411674,-169.4253828201819
304.65989298953986,200.7522746173775
431.5625340690272,-245.1172591495669
725.2970747453978,317.7135758512161
432.1940722151794,-336.2921576498187
381.0482748029415,-445.1092991600735
49.48681611812932,180.11874010051952
359.35755246823663,-152.3594950456613
710.7139861365551,429.58262935853423
375.00411936243563,-367.93409915140705
499.26218992410224,183.29504197448017
472.17892742895236,386.81052457924665
313.06491799359617,210.91702563348287
591.42129748773,530.2969869605836
29.002054431207057,61.39510415975037
552.9659681437774,22.21346587165154
479.64840658113343,49.3982453421853
601.3811730252268,-187.52792031971
-105.7931036077309,315.37147834976673
821.6570444558246,392.51868212923097
385.9225292071206,-265.7154589973565
518.8617954036406,167.25172923134306
101.49536715429282,-28.572294515258694
434.0058400426445,446.1649997334714
702.8515275249907,-286.39265832902885
643.8757138285192,-62.98604435028118
617.0520660287588,-111.12389285464634
840.7184516744861,355.969566420332
-23.862359128544146,89.82889182337159
304.78115517647774,318.1456005492227
466.3558555064778,-370.0373060587818
423.2976024471227,512.3908479206933
637.6898127332738,-71.00255050250335
804.4417986728675,-157.47415619610652
335.6472732635697,-364.2614375299277
764.3652010854512,300.13874614208925
-113.56079894598031,-167.96466594070668
198.83641721963474,-64.04327774444046
598.8660752884042,-289.39987172212756
461.0022913864066,322.56739018119936
572.3801307682156,-226.03380007326302
500.0200839083061,4.226863175962146
561.1231849640827,189.61387425098422
573.4618406075014,518.2401905847399
49.38512922564914,47.068308902260064
867.5986489024103,288.4197988967754
861.8038484956434,420.1501856376126
302.19722692969503,358.01983738104866
613.5896076680045,-85.91279887677788
623.6020494824692,-31.010298969301445
753.4355365338728,340.1301247572569
302.69992672891254,198.9123978315703
411.8225963321204,-154.7229710774523
21.26911425759929,41.25376778135762
525.87702923341,316.79131374885714
419.3140011772271,-105.16649683689035
354.45666224773447,-530.3176982395139
-182.6556355506354,145.48596906281767
566.5519178342007,-251.50824031762613
484.3854197466719,224.2911520532196
49.00781137543764,51.865999407973796
870.19441837184,281.84076987228457
-26.02709762861645,255.92499982087116
436.1503513080612,-152.40181793805522
778.6204022412587,-152.98220205910633
106.20733237782551,-23.297283510161797
640.7575674668,416.378259589665
565.6656048098602,277.27108947973477
647.6248603425763,-43.601721276737635
733.2799814470682,-210.65588916877724
-14.918746802307536,106.77724852339716
570.3818875569054,-231.71794871880132
570.2775662806431,-294.818637178844
346.2320839922077,-458.3554295678177
23.62614102546663,193.36537589622063
289.39154863604176,143.40508144265934
790.6086225914181,-170.6938739528781
547.619993349945,483.47934150894747
560.2087537056236,-299.56913224307624
-15.520542598348987,110.80588136968028
570.3453471947796,-200.91660396819964
361.18302894494224,57.08026625830062
-4.085032923604026,178.23426582612714
733.028558528815,-122.71615521035291
418.54878873291614,20.85439562785951
454.1859251645895,73.55942953009163
312.05850532258256,-88.82447419970818
639.8074334139452,46.18346153274882
322.7835222986385,-328.77486152124845
652.3002773142048,-291.23496527602333
429.0721360324026,-320.96062629166477
12.25007428440936,43.66087080841347
633.9551940536957,330.2746768418793
591.3926820074038,-202.70182466705035
382.38951599198737,203.38301536432698
-96.90376448788386,-98.56485099545365
419.02797770881864,-232.62065529132104
526.7684908542566,-176.78550055368638
-55.95913087997773,237.5469042839537
116.00329536733996,-14.607205627708755
369.4883980228935,-0.018432342064413243
629.7335188646902,-285.99402056174796
-45.6827114358791,17.062685839418524
490.3599554298038,159.70322917328446
586.7421978907626,-170.2171395258607
