x,y
532.2258369844956,255.01854331774783
367.60275691404917,48.555836504147955
397.0114895880609,332.84389682645445
303.46307783689036,194.9460864698284
484.7722261296301,121.61675119915027
451.3864076347318,449.80330635163267
341.6798254161607,44.626331422636945
420.2082196539475,-37.45052895475474
472.4086611961406,284.2487887085917
513.3619204180383,272.23149796263806
400.80230833534586,346.0618725065216
431.383034548878,335.5402292776998
639.0165545126076,186.9274073451147
413.74984395313027,139.59139038201727
499.181603957194,221.30066677994466
394.00081916530524,289.1198689516456
465.3584550115708,217.3167845965913
264.4066037467423,293.7328084187571
399.99099837184224,64.3977914738988
421.21691773652657,119.2938743603716
539.5121842974054,227.3727884394627
662.4532133300909,442.0982481653372
580.5070669169883,393.2961742731799
614.4368449292142,425.93292757703745
462.72518987729615,168.8696147015299
759.1218129430648,400.5060319503992
289.811216620871,303.78584408495817
573.3466452644676,173.78334304995337
441.18433039778193,251.1440335335645
671.0979837536927,499.13014256423804
521.5727766646232,334.4860234748145
749.1844174748945,481.2837859732099
-57.88974682490275,260.2559351837903
418.15418694477796,-14.988758071475274
375.4407606083164,154.35226749078706
156.11499507246978,-4.088085432573338
903.0320250732899,528.9430046988442
777.8851470772752,480.56404772483256
792.5340859660596,568.6070062444403
721.1212536527051,511.93467674217885
528.2351253119173,589.735990538685
261.3326609698746,366.65668206226786
916.4848058921208,494.68953269262084
418.5328025096584,335.4015665690885
152.2129246283333,-17.412031797823442
485.74936012802254,244.92888938178106
535.2575246891081,-11.322096515103937
696.3152953411,494.3938658696503
427.0900763867358,129.5671470936703
485.1870072094597,93.30143764864698
561.8284171535315,173.70694148842566
429.5390170964252,273.40267771775234
422.97367956556326,-104.61506688750835
34.31889839022264,270.517775071013
-99.28101227681354,334.08704038081805
198.1443265230855,4.904879097156045
418.78052833038714,391.69872133860173
538.7640394357226,86.86987836464247
408.61400010644417,-59.36024694885416
345.0580919401674,250.7347836954036
244.97328886219285,309.4294965260146
562.3766140772777,57.841136447806704
530.3068029798194,642.6965081310964
468.06024505651203,253.85267923565735
360.76422879657486,286.4866205995803
745.2355469530414,415.93599537692984
434.99775545219603,391.36870667928764
347.01439570143935,-6.337510467252033
209.00773119116252,79.76620282534512
309.59655458750217,234.45830298355781
325.3427005521509,-117.65834164181821
308.61222492418807,430.3056519707897
470.34957747428655,-365.26206217849585
335.6592818881349,64.36276164354328
423.496616631426,390.23531278055157
237.48885094942744,383.05694338439685
481.0719663210693,189.3389000687379
437.1231927471492,-96.0353044883935
-233.92408563448654,200.00715610585485
300.3428336748491,-1.100587762155558
367.3896982598532,113.91342787458937
254.63739421184417,377.87518898766933
418.32480871922115,359.0881403528884
906.4448674199045,497.01319141427325
480.9393579429702,-77.99454903485797
-121.02869345504057,299.3571565572272
890.4954168488551,484.1385836748206
462.5387430478435,58.65432889789861
373.32500443385993,-347.34066841220186
868.5638908434984,496.43758721807404
364.1440051048218,422.5123511515763
797.3356342235388,433.2357148941972
397.3019611441659,42.42684541362427
792.5249242529661,527.015840444225
887.0153154557447,499.69602902963356
606.1580923242818,150.6872031018946
383.2628608075626,261.2817539144132
402.162360810685,-405.0897282858806
556.2603323601426,127.87950073011972
192.71832567650202,37.469452465875285
-147.38132728833727,295.437375532494
363.26644849468113,-382.5307968094892
602.5309946966034,151.4066208316097
545.0662980142594,571.5238088818386
329.6482062738224,47.546997053419695
396.446140796442,196.73696951011175
443.9650645031614,-194.2879440645513
626.6403484383638,476.54294616624736
532.7085338694961,189.99078917125956
552.1321210930305,663.065044760692
426.26464381000244,-31.15628658267126
477.8032065567968,-347.67405476961017
723.1411677664204,537.403066094494
805.6230450930013,450.58963756464306
596.6017330869689,143.71957733873614
-153.77672976822436,344.13634354467627
188.83719926810917,103.14954222358188
667.0258207295823,519.5832960793125
394.2022352668423,-231.85009963866523
460.50197159082455,-161.08052265467606
223.62508438418666,-0.8627434720235355
-68.15151431860976,305.8528590447893
383.29405364579327,7.188085597009859
452.65501201252727,547.6415753874354
521.795345736499,661.3423886493885
-181.45381206159718,355.4335566410438
413.5622847754549,-114.78682137725838
831.5315271315204,468.77348095616776
135.4219445633435,-53.460261276381615
370.2313879911188,-114.02114664671238
222.65337457461266,308.97170156008673
309.45898098161365,-2.9212492246802615
907.9549363792765,520.4058547255163
70.14290587335965,55.77229707980868
453.329859655024,252.77137031713704
556.8293454110805,643.9784404206046
471.50592785379155,-213.4636918402948
782.5445741767754,561.8707750430657
326.5589407151021,135.5901366984114
370.4106183407267,99.4692609828504
633.9867364764114,533.2404638407281
420.10946406952854,-146.0267125869395
432.0586428451794,314.4871383042587
455.2406933326124,245.98110157646607
339.934611504111,-61.5176440905038
675.3491036120338,536.8576027943716
426.1026558406888,355.22605878544886
-127.56199545449462,344.30167960484835
573.0787002293509,218.22936171567432
932.3913931473503,488.049080843544
571.9346224992979,673.6324595778283
419.772235557996,404.35008081788584
935.2218114466308,450.86568274690484
681.6987883347915,461.5434039025305
562.1945222425526,671.9676703238243
367.71389209647134,-68.50270891924421
617.2682567900088,327.1654079749823
715.1111844801962,468.0097371281018
448.0949984541107,233.13233067420566
591.8295025457835,389.60456534448855
125.63084635477098,-65.95605033553991
395.94796033170223,-83.05897933632835
783.3588786520011,547.3326241194713
539.5218714389548,205.85661827652984
328.8400868872213,-86.39015639503252
145.69117778478605,40.29415178514476
415.2181227646936,-72.55912732709965
489.9234379569888,455.0823807049985
441.27984418442406,24.369870738921254
441.67643099360873,275.17523624971994
396.0179859584346,36.82955190377271
384.06205938036993,-51.886550952928005
460.6720042271504,43.90040800835221
554.6721011585993,667.8842412894353
441.5618092682433,-59.31820495331088
495.79531291905306,-77.22366169258065
704.8302603180324,527.8297035696359
546.7687091189001,645.0685995460987
294.6423582970305,-5.39802417833224
428.7568659772997,43.72556829351315
543.4575110440967,675.8033466706756
696.051306604398,454.47111731614694
89.4558145124976,-82.49192982678466
359.02449698879605,372.42578612542474
812.3307368680742,574.4523081916595
672.2218993860903,455.5889475373645
492.9733211908772,-298.57026182006143
488.0855050533049,200.29625636759567
235.14582163795558,138.8070981781136
476.0670684435539,33.5391882330473
315.38243687914303,311.7372850309664
530.8767403588707,352.52240551794324
687.9387232854777,487.5598200295054
493.3514963086784,-279.1455266276448
280.8883538039918,186.03425318716873
549.2612626987174,636.2385902082467
487.59562560766364,-128.56132583212218
380.7151285530636,391.93412722184115
719.254625976893,430.1891057077206
116.57401660087837,-64.24191666398283
868.7991268934509,512.9295261724095
591.9070215069039,309.5424188650103
565.2745788646142,697.412783166404
307.77693288903185,37.06768089602879
688.5508780762633,533.6398620584106
785.4757787458369,520.3160522651098
875.1978665238972,515.7053019737529
610.8401785503228,190.10058870783058
549.6816320326444,720.2833897369983
868.4928562861683,525.3570966188367
252.89387166022067,285.18656735493977
182.59219774603622,146.3411342063579
696.0318000809469,503.817686687787
876.703803994247,477.9738570761328
424.2802937023958,527.9482527785304
349.8566975986765,292.29945700246833
471.3126640494626,36.54325471566967
320.6751988627841,305.4166276563649
544.9238682713062,-11.642937823780176
177.95299383777166,102.93575497444814
783.0947918458304,567.296032325024
466.1869660048446,508.7424226489628
499.15932001259114,3.4370183143693525
496.95773061930475,55.037947400323276
499.71258251503343,24.74029126230227
137.03345052854922,60.22847317422589
573.4738374775189,683.7653920668508
821.8652431920458,432.2069467169985
480.0852180672415,440.055668917409
133.66295168818448,-47.61392071398023
465.0986596465069,29.923872750651732
760.6096366463055,366.75743063226935
885.7213849509601,418.683501618515
390.6009356604676,372.77489364231
520.6842036126255,-202.58585499839137
408.4465129678705,-136.30286167418367
595.5551170137535,78.48382423780947
911.3715186503416,510.7950924306699
362.2318422992324,189.08553864803477
210.33450900772647,178.2315598648626
484.82211202672215,-246.83726969765124
576.5706889653143,55.396429284477016
522.0429713937397,150.84706277240574
461.5123937906162,38.23877296722893
654.6171504124655,196.8955559227411
346.1490489390647,274.82816393493755
545.9017759510202,-225.40749474993947
364.3497836391699,154.23443154746175
405.07727695840487,25.399307934334036
22.900957779356986,308.3203291125304
270.9412911492802,237.16961797060407
901.9479670193618,501.4257016665923
542.9917995708148,-223.58233730356773
709.9905954565147,455.0734868493353
743.4820099808416,530.2046672962458
-198.59262885462383,368.72768717423526
118.91430868011614,-54.286753897449174
550.3577925314964,52.572060179989236
625.615062611828,-66.34639826511808
654.6855874880006,448.6842341349055
59.399150386741084,158.25065627850228
184.19343590237105,214.71482577368937
539.5219365077146,205.8565559344756
90.61380793663521,14.632383329830935
455.9532033302224,-111.7847576103524
302.80018220944396,77.00305043239678
470.8796836870059,-134.67142647781486
328.2816768770232,257.13642806336225
304.73034906689196,-24.840885172212655
455.77658402192674,363.25753239121326
543.9530534607385,-17.700857289951248
478.1429624965256,-319.5502143586356
384.12330770707126,-54.29244736183004
325.51452789125545,225.9760211244912
593.5476528293955,151.55994928561637
402.6821851230948,500.7037633690422
-258.70890843552814,392.13749390889944
470.63908172061025,-429.66958448554567
384.69042533663304,292.5288390343574
598.7330447391589,286.44901607841183
566.1116538386481,317.7383209820559
268.3089335356064,199.24785908529776
577.7622407341261,36.887528663211
669.547286467255,455.5441020476308
629.0780921480085,-46.862471470751004
596.5779493519922,499.6300942220746
428.193121891233,-168.7309713145133
272.00869536957197,358.8165138963213
576.6262412539675,-259.24811219545535
539.5218714312097,205.85661744999734
117.43869436854186,-77.86167449842766
661.4337182456458,418.74579495226516
469.8921222321261,-124.57461342312607
641.5046689030038,86.09009693459682
462.50552223614073,-185.74408127509457
279.79240649465993,308.76188109147853
105.03860090697064,-80.6013230632276
706.235040315789,507.9859400245641
505.82414717070003,141.4819785522167
700.9258330712972,547.1249192277338
624.6095942864763,181.07135426546748
135.6332502275436,548.3480379850395
-191.30753257116731,303.75295578083114
458.42376724734476,-117.39346984751705
505.12156160105366,1.252699039518176
494.9537837116858,29.630760037015897
116.20741626326479,-59.37419899313697
371.05296145379197,-267.5127536555977
481.0549702174922,-117.23567847374987
-115.5162128533022,342.4577558717516
613.9247348392911,179.4871128512955
542.8212148302707,54.42267486275366
352.9598290467169,263.0038913133573
345.729096990044,316.5808358829893
413.2936481747986,-105.65969622659911
-86.76997386205382,294.9081801849878
631.6463233207661,183.02322770367954
315.46837590436843,375.36176345678285
306.7333502579474,416.82589055426774
553.3540445209981,-238.55652569348115
507.8367206822396,-104.4341821247815
-113.85691747440659,302.4739355449258
543.8231459859439,441.1262375402899
605.3289075408304,169.35814976454282
467.7026649740388,269.71564706453233
-137.66094706276886,395.79970106246355
657.9671122258824,95.8113328683155
467.2938773806616,339.11464535078505
-55.09131951304682,281.37052880599407
380.1208483883061,139.13686390317466
632.6191908050289,175.40006879467097
493.46825188244065,207.96607377910635
488.32750434375953,503.92871641482486
-186.75428432965992,375.8080381949036
567.7972752959716,51.854937121839605
438.63759866879786,337.7860519918124
139.04259430510095,84.71540286594713
-169.8043570967989,339.2942627543075
326.3075866211918,519.1231621640562
377.45153162856013,30.301480251298788
545.3749739374272,-147.98739443189686
549.7586639576184,34.88379558628846
245.63182707125227,346.89497306405644
456.9595927376602,395.87880982399673
449.19473935033426,260.88550271427624
117.58750376876225,-46.42467997189033
-216.58964909361836,259.5223861468269
257.53673483535283,1.5006243527426713
476.15653301791616,252.20044510008185
295.5065855827457,211.47781562672037
643.9433878696148,193.0932394932824
401.26759307325574,-29.447006748046796
-245.26185352522134,413.3012421696128
725.9760915863544,530.8201986812805
116.85001569997277,-40.04753584988184
430.6363923116374,-68.55264175052183
626.1242418341827,95.72964155731381
302.27241554642706,-47.49572947060476
129.16702657383848,26.5729813795003
278.7687461935253,209.18264177904572
281.39587972373084,316.6223314474129
-172.68954577233634,298.70702951319083
482.1067499458042,-250.65098551595204
422.22364942736056,-93.36573165422685
595.5828308952389,61.498473026804064
339.2775923057374,332.71826475648083
383.2475893152097,-123.86069563076627
513.8128534182408,352.98961959046693
131.3443328939918,39.71069810647664
-241.3688235381915,399.0130095635927
-238.31781946703532,318.6588543114024
440.1036995684217,-253.25874356186748
479.9188725484629,508.5214220199187
322.4160642978224,22.27232645627807
407.8927968292445,-278.5581736328245
-137.98837110736838,308.21854737746844
432.6970867127275,330.6869066144436
464.39970476776045,-152.37081982761333
-209.81651647262302,335.3950934110528
378.40141517084624,84.84827587454751
207.1263022430046,270.54100411386975
310.91145101502514,242.7497887248135
378.6795717897815,-431.2193951759223
428.965331064137,548.1873444818457
428.1277022226523,-56.96043809372444
485.07924897136564,-257.1353712578687
576.1532084028638,-15.225476991572501
381.97943662884256,-294.27323028213283
376.2278990403217,-104.82587372462109
85.00825626714078,4.221411016066061
551.502416636745,86.64379410139885
-208.00221182495565,358.58279753674196
390.33419446314616,-283.74351895704166
78.12336805200232,176.73981655053876
411.22430468969253,-151.75488142902367
488.5425957029173,-436.5674888002927
500.91423577455294,254.7958483685521
560.3076708228803,184.90522876235917
433.5136250155684,-87.09705333663999
688.0364463819403,406.20474746154196
297.86729226305795,53.22014873376269
366.9785401679006,-148.02846095309374
385.7567482051646,380.0854034296104
573.1817444872707,-248.54505059484322
451.951007436977,-128.91740911447764
579.1280986433807,310.0525497695313
361.18930877881417,374.26513886137707
669.2289815803077,-111.211499463782
519.9373152109407,302.2716334918598
356.2311010248291,215.45129879018296
410.2264459442525,530.2633740507072
133.85715085873855,-8.008300229640213
439.5127804534085,-75.83302425131272
520.9126904248579,388.1482343725014
392.2848031323951,-337.6373049537971
389.5762729204566,81.6052782180811
500.42080213037934,-186.31847553940037
288.88632369924505,6.984484738266028
536.3947746602397,60.02338520398601
638.1145295097311,-324.4811407361329
-152.21657250956605,337.2875385344521
43.398409744217986,171.9840390306348
272.1166514921352,15.190073320949576
533.0252416453689,-151.50443608501655
497.8582230777069,228.8805280707733
415.518852879295,-255.05433957581818
591.3230587921607,-24.72793052332291
406.591489274661,-111.52534826655307
408.9160182040282,-508.383117237648
304.2193043780679,211.2827123262491
514.2477949192622,85.61963975998331
662.9721502797045,513.2153646849141
618.9314606624482,403.2798636867123
398.31327623306595,-304.5675655891162
472.97008178174826,234.19073087417075
413.2133702485063,-510.04966120359694
567.4153591335266,-243.88161398311962
483.2926623537049,-440.18086903728
-204.5527677907913,382.02840724095677
462.88950393412927,366.20410600756594
392.7203932114178,-350.47776920438986
368.3119903389448,-87.47634919981644
412.6722504410731,-505.02531095214397
147.87442013862636,59.81038156984913
593.3429033537677,57.44849986094139
419.68500252377197,-96.66324330512784
657.7852079748885,89.815539344761
275.74721911794813,-7.13568186033255
530.0898420435476,347.2885173403459
-172.99683020646856,348.3996486389552
388.34418211981557,-377.78642344530033
584.3545047550439,195.84573802433036
488.2190009961816,-224.0233383386505
587.5662808614917,-25.034485774144798
759.4647415787344,569.3872354354279
457.5711686572949,24.6871876402946
136.0929219762024,275.73562875148326
494.11174388751414,36.573171210302625
371.33451578490514,-378.95318793063194
497.4190413340244,-377.64723762686225
375.1478091061237,393.28772994598955
378.20678148395575,-370.0117280124412
-225.44697446900688,365.3402037816944
640.4788444725151,164.40176300449653
634.8946051923493,521.7272550110338
458.2041148213398,-192.30831973625067
382.0629577808956,237.39322866481052
418.77050584314395,178.06727159743673
242.17009679870023,294.7652077054255
-186.18340221762674,371.07712127218383
266.6406448053944,8.60428194705154
568.9045353383915,84.14076843809755
475.3573533842525,-340.22741451950276
703.5120130416101,-117.00158594637885
446.64994812152884,553.5242329025393
600.4303935236125,171.85751593627876
462.1871380691102,-132.8683468635137
-271.73174006201725,433.17791998160817
561.936168082755,242.30126071517344
830.5254819961445,597.7595907650284
352.9890578864902,59.57828234229097
470.64631096402826,-336.9403743749716
896.9298268281025,490.3476159396545
324.1895561334675,94.02897907331938
-19.889598483693895,-4.9303938610946725
500.9368252881362,392.7654119987566
540.0519549690143,-100.26338375707743
816.9008286578772,595.283719147147
362.20312040548845,-403.8788774134588
609.260373262176,248.2491654749592
685.865868293248,-110.00403787613746
115.91331953941403,20.27198275018691
486.1302801533836,-413.2017646158979
343.71385024317925,-103.27060790346772
592.5248072775662,120.4702533459076
493.4708306000266,365.88389540971207
608.517520862049,-225.062684399695
367.04589835937105,-415.2748610449804
490.79028806202865,-379.14206165094845
-30.88738826625433,279.96960739783447
430.27303301113676,190.37303421534745
274.4771438326299,338.1083277045395
-30.47758531385474,236.5670342113331
373.7472733605177,398.5640939446131
382.72129284646877,-61.67333563052096
469.7640093602272,-36.287234553746856
525.9355004428131,-31.928449780288986
599.6112171594192,88.70692101690081
97.68871292853136,-2.3433884867857526
401.63122937263273,320.66221733253155
426.8201260826194,368.890127886103
135.4556018311706,28.993396422075207
516.7290796065236,215.0945819019938
508.79848266365775,-259.02694427288895
668.8161605600964,484.9233690239756
104.81775535910305,-59.90809024826577
-146.3921470580877,310.29739613784716
467.18405056692757,319.95985699103073
392.79569393133386,-134.29607290865695
506.4167276322625,-255.70363100745487
746.4499588378629,568.0914806570582
690.4012584494342,-130.6559265673267
536.2423485662154,65.43794650391114
395.22183081510616,306.01598876251893
492.10084275907735,-214.79840609510748
714.0226332466134,-176.28019003449683
562.7781044383418,85.61408168338734
564.1474014483289,373.27779730847243
733.5215492168041,-146.293116781725
470.15196703272073,187.05753771462463
743.7386407398767,373.7409936182998
268.4194949734527,322.13101488674823
742.271725235928,-137.16429388068389
269.6931425314398,215.70413512038732
384.03652217817097,363.55392330873144
465.45545524419066,440.68577009361803
723.4796666890823,-144.3035835499438
527.7031304347213,-75.44624605432774
157.25073439318683,80.5462256314093
385.9914498732131,360.15512656914274
676.9802017095915,407.76056079984306
430.7180434973291,-293.2716482625531
463.6921281588204,22.353675142390088
288.9012632014093,-242.13934106732367
-160.9594995550954,342.9823711716023
401.0728692733807,-342.3262965142993
318.0766906525392,-163.32228154392084
385.55846304890645,-107.86932898406158
295.76538106909993,-219.6756847903003
393.37812936870256,-187.05882932616367
508.6666429535447,57.78366326480099
372.8076677393863,311.3330727531882
725.1199677585219,-166.92904005805562
321.5964488485911,-221.09420376856414
-146.36879901961305,193.43991523162777
649.5480037521615,190.25138867565408
127.00414757203777,59.75894029906263
485.6183537647029,55.78825562346451
286.1731542665558,-239.03846306906476
718.3048517353951,-140.48225741033082
-95.71764418310798,226.92404828479422
371.1656824205735,-41.94969674164867
499.38108476133976,-226.49528360400652
720.6114291788217,-153.21274340639962
402.60278321937136,201.1127525481583
429.2744151209252,-21.70024623370129
-235.53181206522848,182.7087095115667
532.9763275513146,55.28410720843275
658.4988391580495,467.16809029956704
571.307070715219,-35.323180068826474
400.51777768278134,-68.78927479604266
319.8845464542897,-132.8050373125595
-112.97135010841474,201.9586540636471
602.6228278356787,174.73728488523614
430.7139816814475,387.97809785319055
730.663263395992,435.4892773101942
274.51577069611324,317.63374304558414
561.3242149835737,-13.86953200394353
-273.2919382793859,153.70065512875183
629.9252218755684,427.67100522707074
382.88779375439816,-96.0888314928734
669.7947968923241,-78.27287976708425
475.71242528267084,161.49523496739977
468.67925387218116,13.850549396828939
591.4787041628778,-313.978888511278
217.96745021532658,191.69328862226305
248.19623127378443,333.34100015964395
442.44678974934214,337.3296869393416
484.7170725258272,28.101571217740556
801.21566662447,544.2421779380668
473.2830506192661,-161.71036153502686
443.32566343392,-227.82237346041055
39.52664884858996,92.03003775435401
525.2408613693991,75.69865629164329
534.9270994991086,-176.82672008022004
397.6659555611027,-376.17124707612106
334.1508396485668,-107.55694419756514
474.1763522320696,518.479541652725
450.1050965349968,-28.61389565073765
754.1754748472945,-153.79017058548968
823.2743045411136,583.9006859329654
351.448114196435,360.87146305574566
137.1229968720242,51.72642858382182
465.713390390427,-199.48660377881163
410.2844970968121,-278.71212691113533
431.84272288864645,-202.3919242958313
413.7501764888169,149.69218823341595
418.1900621294196,-87.9997699830009
745.2763450151315,-154.09302868484423
256.17446506736377,348.36334470311846
-280.8298778420392,413.6200754403902
-132.52501488844223,278.98122471859375
908.2062118796972,352.3348774681268
603.5930107463594,33.80574840278418
773.4048199824151,-151.29632610308047
556.5344984156634,-239.88034576405136
375.8077027052835,-118.16383824928215
480.4852636373942,-372.7780013168642
151.17660350495504,58.84450762124072
909.5271672811996,488.71020084142697
517.0665287786549,-106.95115113909941
485.0423501195425,62.0057308004152
510.9469251087401,-226.18619576415517
397.39071910072397,-357.150010978824
941.6703551644252,515.0899471847762
410.0649966913178,256.7526048135194
526.9947111924496,-165.1456422404182
525.8097402963542,-191.25438041253977
456.5746173372494,-194.98449741464722
230.85047179079854,92.45147044755566
415.0088698504578,277.4356188232591
388.9653295231377,-219.81064346905825
749.5506878239428,-175.0482660421205
454.94160277958287,-159.9547697713495
454.97611811320877,156.78194853289526
341.5158110888439,419.39320327359434
102.15480062632994,-73.25804831095458
260.9522239289281,411.336441634769
868.6242221305534,520.0279994986709
599.7256709374334,-311.9528449621411
489.58155926325156,-160.9482656912281
424.0844485025859,-115.48868067957373
631.2902517559721,317.50511890408103
773.9272852071283,546.9550391885028
61.29264893663513,87.58240578517253
817.1242090788433,586.4163117608653
629.4217137169674,-298.5482059911546
496.41500935432185,-232.74799148331078
362.840799281645,-50.97898267498447
403.3860899552926,-165.47597522872303
543.4921108310256,-193.761875441066
355.086989048519,-71.20481997359302
-224.93897234348276,216.83721321409723
809.3540158253273,559.2546370751521
640.7172314568364,-271.5200596180905
277.2289554667223,-99.61772628395629
547.542600342591,-242.97150791025717
373.38614649548754,-41.45223777125058
189.5874206615098,122.63750369389274
315.2950303060374,-133.3647964722821
735.8134882001049,-104.40100538109655
289.4907102116424,-26.046577964036633
574.0062139520608,-268.02342985758145
-178.98800777223158,233.63062602882292
650.4959216305849,-317.37806875683884
729.8297434550841,541.4681737155986
157.3680056420026,128.0770126503229
263.72179575286276,128.69509804335087
504.6788779468133,479.68070146516305
570.7934791590749,-240.36066370492279
592.8968408034874,-351.6163478196267
439.5894039055828,45.8149256764306
721.515051939095,540.0108650635793
383.8476308250433,-200.23023640758302
477.011882997057,493.28446045206675
58.28360127692961,-21.858667696340092
325.39527070510263,-36.16939944504211
596.3199373176448,-324.158428515612
49.49167135567258,98.19336961912
422.7366715894127,-61.17848641767156
698.3437076914751,473.1707788804631
640.4261864794582,-312.1127522782909
682.4567382126784,-73.77213328989859
372.3141484000238,-311.0934796574265
788.2921989159327,442.7843062012742
264.51649698189067,-5.4304800207126975
603.3656059719649,-52.9277183692897
601.633132075762,-340.4998433505112
187.39057498740394,179.02735329043003
539.8203063156724,257.4391829174588
310.67046335007467,261.6010718781715
587.1230707363353,233.12703489818554
660.2942343857748,480.6598370122735
681.4239821419602,-99.32622700735219
231.31675011444278,321.04258032109277
716.4481534235039,455.0139188691709
799.6548690376159,322.1838518314083
605.7416970112583,-337.43861162634835
419.6411411433783,241.13980989826115
624.6239039380796,465.1521177539486
792.1169916709001,545.6139095532732
639.1415127759045,-9.885092476956657
390.1538226040981,-356.9783218139839
600.854765586514,95.8279228276187
361.8669237324666,-187.393860170755
114.64105532916626,117.5729652371351
424.5463840501533,-155.40812952660872
603.6002972490891,-317.522210975409
732.6065944968522,489.6860003519751
329.30905248967815,-230.8577151914118
37.77529403775671,158.77852325616962
420.50785999279793,516.5082747104361
-51.849011981663345,242.49714927366566
619.697430671378,77.77256089023354
516.2318787883778,490.010098937007
467.8249565699734,-163.71468991171014
654.9528871145504,514.0643536799262
779.3857645076122,538.1449641589086
552.7497107506706,487.4786679129311
2.297224020757287,213.92542252699565
712.0283506648253,-106.26107569096862
258.2297821888325,155.79356575405285
774.9285926485262,385.55555356051525
416.99128638477725,-224.8017952825839
325.32967295125314,-74.80327951279531
774.2844953859371,526.8262302555311
241.37984412368715,189.51571325783948
572.4682543004022,462.1092061681103
64.91289436682888,126.16164199332314
562.5061313970401,164.05530765061366
526.9637171981738,-76.5440662442414
909.3628876728152,483.5000092180574
102.43242974890974,94.78275667701351
482.2413598640149,401.24866804182153
682.8998324127492,-340.4912418892431
426.0604612275616,60.9608302024053
894.8459203558812,451.9322567891508
570.2751139030202,-197.86668792659114
16.059473281957075,107.87783198040177
376.13440377963116,385.28638287229137
489.1637957011091,-326.947536322166
422.368093865077,474.80538148278447
478.50034440038297,49.03292401910898
723.7806489164802,-100.05436802488033
783.6188599163264,364.015362240196
95.90799118477881,-25.253347521715003
119.0590427587249,-29.89739642824808
573.1520779009614,-253.1767403207626
318.52480200343723,360.8538750100149
558.0887825667558,-229.07731840283236
568.3393365627189,272.2870843598658
564.2527155906869,517.1587503795714
929.056651836033,392.8883502663457
902.7238953759921,518.349494925293
342.92976526863333,462.2981226092323
582.8770054695989,-48.44030855661882
479.60483932706745,37.31425270798851
270.8922645242529,333.6369005942252
433.61010068693355,-31.090403603976355
60.998937222973105,110.54256106996341
368.6380694968681,14.176480473015399
385.64960996500884,-391.34325486786463
923.9638276472248,382.56311398662757
-177.92682037918524,392.6702452467671
447.1477125233337,-168.70019559789594
720.137948368315,-105.27777290094366
38.397747155548586,31.154026616622353
628.8889888912659,434.38793054194474
711.7086078706585,-166.56383148073522
56.29100799665323,182.73065621898934
393.07002673554825,-263.20529975923273
12.195785262653935,214.3283469497562
234.92875575958686,311.7684157652818
747.9092641856337,-128.8495302301821
564.5557263942234,-257.09936095691216
68.87575191065785,165.9307580252832
473.1478324615012,-31.822507600627393
-31.458937898533737,199.99822758866154
694.7992571555232,-116.78642635235603
593.7828905482137,88.0493352060195
317.73855737316586,56.84540505828269
522.9063448436942,186.56394864600136
608.4019530571809,-300.8510295337444
410.7785608657681,-233.48185507506116
54.045278248778175,88.12993174658068
463.39347089763066,-12.05302845183074
72.99644433827328,41.612117007275494
399.5457007375804,-172.07418927903007
75.47921909640587,143.70900232931143
521.4418499195949,57.267738775846446
-17.01942243365165,68.69084729100706
270.6355953482638,544.2896500903842
708.9834055074869,-18.340188998523548
586.471693016628,-123.4352616726123
655.1521628785562,-102.25228531227278
496.87960005038855,-89.84989787893514
427.09698185310504,225.39230818960203
740.5798594036876,488.7301963805238
591.8538446144985,-210.38822700650837
726.2046491308345,-61.89773770927109
376.85886405066697,-421.82389681311105
411.55060105377044,-38.93294256264824
56.85103490068078,135.14666394237574
-59.06117217339516,228.67276512374445
43.03596972967275,33.7018161940115
109.08082500939557,181.67900638275634
617.3363893349164,-205.75291241847228
613.7205907357306,-339.67252338305303
524.5051489243223,-128.0545381907847
583.7430934438552,410.8040101440681
547.8193146628472,-269.74277643198053
300.866290020047,325.74459191930276
434.42489031038644,-246.17962040013506
490.61104393460516,-298.6711908346264
579.3974154574369,-274.6306234593789
298.77696501054487,216.3647653699198
-46.8792019995727,243.84767995266742
104.22712233587065,-29.02311129472199
416.16862641347944,-367.6542643279002
463.6707155892868,510.0558176914526
285.9258672417146,-16.57219198530982
538.8766247330472,-152.27415461198598
642.6938505059674,-115.95624589366997
373.3450208253539,31.660229858772226
378.56137204268003,-415.6726221875581
635.1565782994778,-71.55799242309911
-0.622735351746916,337.3150290451779
521.4067165818718,-172.22111603837692
-20.568602085608493,245.14855600065346
438.5313283729762,83.79785568850737
682.2746541238267,426.2243617178393
560.5262598531712,497.33382996087965
342.3690005447006,-22.27624908802624
395.2535495276641,-158.55195759988877
523.1880377561179,372.103972803049
545.2935838408828,480.6566763479386
270.11834854541075,272.36474362817836
68.16444232298888,-27.218584543301123
-4.041718457046745,-63.49413345910642
354.64241949423615,110.38272338790887
-54.365310944137995,235.58660055981014
542.8259103928242,662.6891573194287
570.7180014421941,-287.3722411843914
472.5866459857685,357.14328467563166
618.8434768356684,410.7200394601057
272.068928262925,167.33168976642875
389.73999146615455,-384.271272545846
751.8150438241446,-171.7561129707119
-170.82183145497422,350.2024415646381
31.810517755608558,85.42503080939679
593.8553167758575,-301.3626611563524
66.2134519461441,236.68275017178135
416.03841725390134,-143.94476458043727
404.45022434364256,51.40782880234858
366.11963354274343,452.1197400188222
-47.92749462740503,233.23069943718204
547.9166408643144,680.6988803888537
