x,y
533.7406148976493,254.89837253018302
369.59034873532073,44.69082342450083
398.42217342427546,327.25508337427254
326.2783168295543,189.5314752952674
484.46809505812655,122.16812957748118
450.21489468984834,448.101140419904
341.5395354230558,45.29039227246594
421.7880748492603,-34.99043741748933
470.7400740405235,286.12479033839287
514.5171281389286,273.9010846803271
401.32983289928876,346.28867635470215
433.5989462761632,336.6640685530852
642.732671952851,186.56195415506224
414.4366216399664,140.3832194160907
499.04566157222405,222.31056569541155
394.4570299879804,290.6187794866147
465.62116450707686,205.45707859146532
269.99400857679734,294.9949636169099
400.2550792080359,65.92556588367549
424.2859293017655,118.07568107718268
539.4997505458316,228.0340215663349
666.1615001917637,453.7176328930338
583.5876688156235,395.9654657797439
614.2871333894219,425.9743336317056
462.7993278786747,169.41614651822408
760.526062656483,402.50886988487986
290.40751587372995,306.61274800636374
569.1450171889169,175.42465792399042
441.387331616928,252.60302616251948
673.3134440675439,501.20386802344024
521.017305104101,334.697140921825
749.3793392110329,482.35241077189687
-61.798477727559025,265.07963072487007
417.5132236387121,-15.259707910518598
376.1329662485305,154.42532067150336
160.62824828119068,-0.059214751717328706
903.3259037554124,531.3198719202348
780.6442999866952,483.383642991368
794.697405166426,572.2558877805817
721.387385501067,511.75100254693774
528.5634678957172,590.1497616587657
260.7694137941194,369.1947872862402
916.4719685394525,496.5236098938316
420.18674863277664,336.35654226914596
154.90476740584552,-13.25806083847156
482.9217544015954,247.7326154222753
515.4486490357971,1.2550491845479792
698.0660657361383,497.10097231645915
427.1301373347837,130.6651130432806
483.22239558481107,96.66149490621268
560.9900836420148,175.60640105418005
431.25126706665566,277.6220756216178
422.8592981131834,-103.7294223294424
13.526881428657067,278.7802109445695
-100.68037064116848,334.7543883131052
201.06518216929683,8.406569800420632
421.4654682717655,392.2331506646081
539.5240553194337,87.7159533862068
408.39261987751433,-58.28362394535043
344.98516044927686,252.9909066892369
243.65050097693592,308.8174167697427
562.7937091731111,58.5126052532543
531.0422746486336,643.2736669913478
470.46354115567357,253.13510228671836
361.22461664129327,287.3264072766862
745.6443681460597,418.8094746448134
437.47695054896184,391.87815951004774
348.7457444369168,-2.9581548582533856
208.6128712141402,81.01054664197821
309.54070460231577,235.85934690624302
313.4084394981546,-113.21735695937845
306.27898898607197,433.26292662348555
470.32782089984227,-352.06155060250086
335.5803118022187,65.47447555518477
426.07604356462764,390.82101450358437
234.18128103159017,388.5621542319297
482.53063398367874,191.24507146225102
438.83018149682135,-90.96932227216611
-239.157352162489,198.6847151203765
301.1225700553719,0.6824897606354129
367.55171850269096,115.17861334506536
252.9282970042265,380.7456102302408
420.67517702234454,338.34825352550257
906.8783605040155,498.9043502886677
477.9990789262876,-80.5402186715873
-123.59732768443487,300.28047052027785
890.6728889600671,486.5319964826644
463.51623471046753,59.12878570868416
413.20823927197665,56.12935697043411
372.35437051643424,-346.4343760802573
870.4988518123688,498.68198415779386
364.2297990638677,423.5907817556609
799.607792456896,436.3823126229252
395.5617637580478,43.59884282575477
793.9743553277951,530.3477587062633
887.7583494892609,501.8053765686835
598.979279926451,153.27735737688943
383.6768694800736,262.20545168070504
401.0508314946506,-403.3723435605629
551.0366074833972,130.1305741039125
194.75112429428964,41.71266719964978
-149.17258237706045,296.21943771938606
362.9317404928734,-386.3384207232861
595.4329296990578,154.62965406805802
545.4799886233702,570.9936595267061
333.43832670431635,53.70366269333934
399.53293469224894,197.8488632498057
442.59146483999524,-192.1634029732632
628.327072417022,479.0174453151668
532.7440575049397,190.47414298402413
552.8807968982991,663.8972573065835
424.67669409144787,-29.31326864399429
479.1792528749131,-324.4019219729441
723.0791979651171,536.4307637343223
805.564896584939,453.5027360048943
595.0540840251518,145.0993818228845
-155.87336583669995,344.36708372438295
191.84542400177477,106.84086057262486
668.5265339878414,519.5096163118353
392.45092339305523,-226.88183034048697
460.6760075832168,-161.49600214728238
222.84202128997035,0.774039440971369
-66.9468569949616,305.2811464638778
383.00576440981206,7.382270958588978
452.4624532071501,549.0039965462873
523.121235636999,660.2491858449837
-185.24429204900682,355.87503749319586
413.5256344317383,-113.81006096416955
832.2234641255941,471.54582216069196
139.65673897047185,-47.30821259394611
369.3791003456409,-113.43563005929
223.52726922730096,311.36608381594425
310.39718160060727,-1.3014455979519524
908.0050409082893,524.433791117749
68.68928720782263,56.43014670323072
453.50846674046625,253.39309308908128
471.379734661036,-213.41767641595334
785.0012380424506,565.392987557026
326.4318400047067,136.17336767885496
371.45811725649514,100.97327069207688
638.9492505481242,540.1265885152096
419.42448134465013,-145.66686758717486
433.7806638298815,315.99237486770977
455.38888360804685,246.99304960616638
339.4379325617835,-61.679373841955275
679.6270093165173,538.1784425241701
428.14103739864674,356.66332460031055
-130.79761734539886,345.38426653154454
573.3391252820946,219.62331001024472
932.5706024425599,490.21597882726127
564.6836631679768,664.2553277465989
422.528366198278,405.7616247638246
936.0615744108485,453.1019706123761
683.0663193932494,463.0581775352758
561.6789357246214,672.2326002523545
367.15493128777797,-66.09961800854776
617.6564438075771,328.5466322064478
716.6139628212549,470.68354505882934
447.83525242034943,234.84850117336882
592.4122438180343,389.6576235807503
131.3423811947969,-59.27321379747731
397.5829169528678,-81.82166176191954
785.672272220682,551.3393444777197
538.2379244912352,207.02637191066145
328.7970360088074,-85.61984382617503
147.6432552171122,43.05901947275018
422.0569088321506,-85.93778785225722
490.7386055070804,454.3190422449987
441.63734308103136,24.878056009252195
445.7486717600598,272.21798673460455
403.01985695945007,37.23337933947426
384.74215907962594,-50.86401279259002
460.8121188682884,44.76745276795348
554.4919817789122,667.4951285056737
441.11369628634384,-58.4782925460902
496.14261631905094,-77.00868132873237
705.2131720561382,528.4112272593215
546.7903173002966,644.5760108767487
295.7234653145887,-3.0018640084219195
429.0678935324202,44.33435655171824
542.5486288745146,676.9946747581986
697.5096500097684,456.9049447136876
102.17530537391423,-70.7848926730209
368.2013806533565,360.33673616793686
814.2897618165175,578.3066460608201
673.3880821710619,457.4057253021182
493.20148890712795,-297.1760890305563
489.7548680828851,202.0220702498998
238.15679320022574,138.54218397042018
476.12468602469136,34.409209342961915
313.03236528079435,313.59203043004413
531.0226934598578,353.1727154026609
689.7713593433191,489.4674145057841
493.2834745550458,-279.3273194316637
284.65458534084763,185.21669033291235
549.6459314107498,636.6329777322267
487.83792982196985,-127.31890686829875
387.77416133590623,380.31109399485024
719.7954307717822,432.860155343899
122.39916836713385,-58.13451068353763
869.4898197139873,514.9231401605632
592.5928103861138,310.37397285420377
565.2976508588711,697.745717806364
308.60864441922894,36.93722688811898
692.5984184926506,535.6619666065532
786.2660833237175,524.1538232392967
876.1064828006583,517.2134578794495
611.1301759300925,194.58148440609432
549.6368738429568,720.4569561156518
869.5094138909885,527.6413311574516
251.6991465164538,285.16509231195784
185.23588280499564,147.3358282712848
698.0365445173992,506.1494700239212
876.7571369406759,480.3491666592601
424.1135894173627,528.2953166931159
349.79140557303583,292.6799561448266
471.8974437413394,36.68235662226941
325.97733484514157,288.38873570009173
545.3746334986257,-11.072093755755654
179.11075994431775,107.5634745962743
784.7485506825859,571.1078154838783
466.34804471638677,510.5201662907573
499.5392649378733,3.5889837413504564
497.27526947088364,56.2990614513144
501.6472629082835,25.57028065093199
139.06577231254872,62.68790873867423
573.5055619412101,684.0605750433948
793.2969100068751,400.8565251132551
481.3937336337748,438.9767487322559
137.31036962117108,-42.025395402617995
465.24983713081735,30.58119190175024
761.9104794451803,370.0958105109175
886.7968954319427,421.2179812583849
393.91091180147487,374.44226200295253
519.9942641342234,-202.26036522522907
407.68585531566737,-134.50995285453132
596.4325008281228,80.88843456361852
912.9758464929132,512.4045999882354
362.11272362857005,191.25063221814818
212.72018579058144,175.76929239223202
484.1992814981509,-246.94814165551566
577.1758069317323,56.666419318498626
523.6750436752203,150.01792532907692
462.3334183539803,38.29877512514967
654.9777440739247,199.2103112081118
349.43842721145137,271.49138759287393
544.189326015997,-225.88022414534854
366.37768182837004,150.2389945453203
405.2528137217699,26.265315855393435
19.854181783450233,311.1883757756527
270.87177058571854,237.9985593567999
901.9172824321312,502.0675371964139
541.5964255899937,-223.9576072261048
710.8229702546798,457.37505633795985
744.514165088829,532.9230530185986
-202.86341381952764,369.24284669677047
125.50622829354869,-49.121958751800975
550.8876252555589,54.00412416220812
626.0519888565956,-66.42213558082712
656.0623207442936,451.09249229726333
58.000295336174744,158.81731366959744
183.80698559679269,216.61940088746587
538.2380172077172,207.02629311557152
92.16511394137417,17.123533571793253
456.1883605216294,-107.83983709360857
302.6860495514416,77.70340167281044
470.2901476517872,-134.23108386292273
330.83978587234486,252.83137691692514
304.95315091250626,-25.911183699038663
456.4847970214598,364.0448577400874
544.2994641015439,-16.93872769456781
478.4879786388841,-319.2044244025425
386.45824405680975,-51.056307066534224
325.67741117783606,226.26779474795464
584.185662102114,153.79314385578542
402.416700862466,501.9919264559733
-261.7748598439649,393.4930300090284
469.20982044880765,-425.13906215442717
385.0566056055893,294.3310583868566
599.6469821097103,284.768804700977
566.4817962402559,318.8330308449999
267.861849910652,199.7793177152221
578.1890260444001,39.44955801750812
671.2836756475294,457.51974077259297
629.7797320095331,-46.55687673561102
596.3648783866574,501.720500673556
428.06442673631125,-166.5346062093923
270.6477736395312,359.8401354227259
575.4474722331238,-259.44365195592553
538.2379244616841,207.0263716505646
122.40727220553735,-72.04113691090208
663.6463174721205,421.14943722902484
470.2770902747898,-123.45851234185452
642.4749587809447,87.99756296042696
464.1154593923935,-185.39102499079587
278.1100444931951,310.72969419057375
110.14283122056166,-75.49627449342272
706.4358578615601,508.6441896119073
505.41496412104135,142.298552311526
701.2118761060487,547.4201133801683
624.51217266273,183.88113550303927
134.49016166602348,550.8666915424819
-202.04440713971175,306.0120831958293
458.2928054300936,-117.44354005363844
506.2798603648097,2.246395844426361
496.35422389793274,29.660861762663167
121.19011628899068,-53.68827532940503
370.675080830425,-266.0700268239189
481.577225076531,-117.04434357659105
-117.88030442559132,347.17534206539426
613.6363968407228,181.61264889643454
543.4109584972748,55.33105537123932
355.5940607561501,259.3112688358873
345.51149085309606,317.5419527048551
414.1496119657162,-102.44866852649305
-94.61960387038975,301.01332575727855
631.310145440611,186.29586591669823
315.57588935583476,379.19169999354466
306.7137029719386,414.28765001748434
551.7644248819292,-239.5078631395724
507.898390438265,-103.18975777882582
-116.33400549279479,303.55845974512874
543.3961388986929,442.1626146934808
605.0440392031795,172.8126948718578
467.8541704337403,271.6999002795106
-140.32220371720018,397.10056277539246
659.2332277934452,97.65016283054358
467.16852549103737,340.7000639582089
-59.02770632904759,284.2923738641828
380.50911244568044,140.1137819704605
632.8070657059817,177.78706360181687
500.28868562689274,210.2620241968297
486.14193272189783,505.175822161257
-193.37690788630218,376.5310254618938
568.7854517612094,52.71779595273463
439.1997421238582,339.479527953981
140.2099069586064,86.39071240362134
-171.77299638450833,339.7635053491482
324.63969888151377,521.9753971298485
383.45311266586737,33.530017080951865
545.4237153589667,-145.49816652588098
550.7446673797612,36.345430306625424
243.08847248047815,352.04110484326037
454.8266246518276,399.394783168012
450.128184044782,261.75062865894387
121.88431288317707,-43.258687130782555
-205.4683210787377,262.4456920636402
254.6369924047906,4.702977298903576
475.41069877543595,255.77433807422668
295.3232268844465,213.11724607832366
643.2767248649191,196.21106001168718
401.12213688159864,-29.451428770300822
-249.43243552902902,413.914422704267
726.1384850460116,531.7875619826524
119.85569913375897,-35.33649738775634
432.9068954380395,-66.20373576286848
626.6505626766559,97.53596682252444
305.25069082676083,-49.242370652222284
128.3002504779855,27.297063251908668
278.2549903353143,210.44010213181
282.15135259023964,320.2910627123202
-184.68888248374702,302.06044750829517
481.5421967390069,-250.64150146552976
421.40841030451116,-92.85013353180321
596.0579246172273,62.53229570149648
350.85324963722724,316.95696905107246
382.9985043293611,-122.9672169080594
513.0362986434502,355.01615692421575
133.11282339601448,44.05582276998737
-245.76071033136097,399.3985450554055
-239.32206642456,316.82371198324444
439.822879094993,-253.21083081315672
478.68157748094524,509.87758327743256
322.4800638207155,23.368071333685897
408.3238355666639,-278.7744389076755
-138.77458246328848,309.1005145827818
432.7214112545874,330.91866812981385
467.8074738217053,-148.19240291236778
-212.47220921668386,335.3474894026276
378.5920875710443,85.8893544880431
207.45884949824455,272.5376622785972
310.41729226896564,244.89943412418694
378.64924536759946,-431.62023513895457
428.8090379652208,549.3141517019582
428.3101681090497,-56.01891423004595
484.4993744385033,-257.0617205434928
576.7803171242249,-14.438378379088546
382.63326513492837,-293.41849914690073
376.05537038648407,-101.83215744118156
83.23540975897063,4.417590222218091
552.590354150838,88.2583483249773
-209.79776321846853,357.43091841153955
390.40606983861085,-283.07124290508415
90.55727423590155,168.91603082921634
412.02005382092847,-149.0539272994333
487.0419398703318,-424.01045569598216
502.8807986776909,256.3785395220325
559.7681065416214,187.131291728854
432.48610676888404,-86.21785638939981
689.131992888175,407.8472344048211
296.99189706599196,53.87704092029854
366.13108526086165,-148.13153218828165
387.00646518743065,388.7837108720296
570.3581536854801,-249.5901959221349
451.7807072232779,-126.3038222188858
579.1727663877472,311.58471922087165
361.21867623350556,378.4447511383525
669.9485873293,-111.07867930088445
521.232619503241,304.5345175668422
356.1564912253633,218.79232834168212
409.90032954987214,531.7807663140734
138.52194405704486,2.214997625221587
439.54982404321146,-75.65888373345366
520.2610609870951,387.95882038514407
392.1397538873993,-338.3432001747568
389.90730616110795,82.59081751355399
499.9636209888626,-187.0155291721338
289.90541740334385,9.40218700640267
537.0132998300389,61.676846354028356
637.3270286432379,-319.83739136173926
-155.60626592395343,337.5520604284447
44.30976507096776,173.2971187428363
267.6258782041424,15.140156542764966
533.9778953197833,-144.85765190220042
497.43409215742446,227.15741532806163
415.47661338446625,-254.3777123261139
591.7945114375387,-23.96518709189639
408.11403189042437,-108.55325589321124
406.37946365213605,-508.16418696656
304.4040803490974,213.1720039559287
513.8559611234306,86.68596586212722
664.6046604005058,515.9949946629529
619.7328627510999,403.4130208519252
399.240774664439,-303.3080844838067
475.69617898760595,236.8619316557433
410.78839944475385,-509.43818691960905
567.6478915179982,-247.30392282090295
483.2329552596582,-430.1210600003605
-207.88631596710948,382.60097663896806
462.5512497044245,367.3094304674099
393.7570426894595,-349.45275369121725
368.16398827194956,-87.11243623273776
410.5601543245185,-504.5147287446402
150.82085595865806,67.11661680816006
594.242099352272,58.08196311709579
428.19742429583357,-92.17583788295401
658.5058062031206,91.78933562205675
274.3120280409261,-5.139914525689875
529.9042014500689,349.35445194274735
-175.10321101977627,348.3021297278413
388.9966114328245,-377.4782255216674
584.1204478100306,198.12669162996787
488.23748765190595,-224.69917727920134
588.0619907768566,-24.37824426163891
762.321310492995,573.3709728059301
459.0338364032658,26.526571300830724
128.90637273925043,279.9670212015948
495.62716911563496,36.78151551050257
372.03449364717324,-376.7512197665452
497.5044566266441,-372.8604718526625
375.1875235869284,400.63812317151707
378.5939526323623,-368.54770509037854
-228.46210537778015,364.93210198029163
640.627376286887,166.9001702082094
636.8919257282092,524.1918054501979
456.39476061063374,-191.6758762030972
381.47706960689845,238.49612030311832
422.2656304878487,179.03628999154336
242.59025944153362,296.7505404108013
-189.65679912227674,372.02493123763367
265.7313463889767,10.900296761617662
569.6973664886237,85.39507612263256
475.17182720933005,-342.50467003650397
703.3444975025715,-117.64589643623856
446.14568244603066,554.6793634249809
599.8043984730269,174.78889711351607
461.46775148456896,-130.8436574708687
-275.74748087642007,433.9817246304386
562.9558342600386,243.85957846645223
832.5582086676804,601.4514965388415
354.9792090487347,56.071804432189055
471.09859982384637,-336.4735892476249
897.1723897500503,491.95198884498205
325.988394227894,93.3358964609039
-20.182511292928393,-4.59847614344088
500.3128261893532,392.5656808619943
541.7099998519,-101.01928271234662
818.8834298557274,598.9602280032449
362.7854222965545,-402.1871275485665
611.2138509516174,249.60175637914872
687.1847886376341,-109.84355561148826
118.13472111481708,23.973665346305374
482.3598175985656,-393.4676329704147
344.10485102629275,-101.33994954350594
593.3674434559733,121.74922763298925
493.6625775681459,367.2390672425471
607.6452801798514,-221.36553582938754
367.7698778951225,-413.18095225935593
490.19887888795154,-370.7537040041186
-33.150765491329416,281.61700682019693
465.16617387388743,194.61447339030403
272.3294215389757,340.3598495148314
-26.081827709377492,234.77790162177283
374.59191125186226,401.46953234437535
383.0753264644624,-59.25729867872553
462.97038072277144,-39.456015800074724
521.1649119220164,-24.983807523660314
599.810237531396,90.71432248393063
99.44353614399859,-0.04204155254163666
403.5085480982785,324.0681383705715
425.7638657672535,370.21406586217364
136.24924719471144,29.58733107441231
514.8155836616444,215.6301325020711
507.6246760992009,-260.65806452962255
670.4958513625373,486.75464992465714
109.82964714544617,-60.5457455509326
467.4332873481509,320.34327198664045
391.6889235892925,-133.29508398871874
505.24488638043664,-257.32327016320596
749.3690011511129,571.6601611545099
693.0647138223758,-132.11849490196477
535.871382808993,67.05195479054036
395.6597093681541,307.13033651798975
490.56110064752966,-216.84200716678632
714.8908037110021,-175.24643430174766
562.9966471083426,87.56907438269411
563.8046115069358,374.2509875267679
734.3141956643246,-146.29954634458542
471.36119188879627,188.42481037097696
743.9915356878142,375.37634992467395
268.463844361989,323.6360238591518
743.4528759706128,-137.57715189003954
268.7188585872219,217.4678212828934
383.9988940079289,365.4084660988972
465.9678947775569,433.3074143858087
724.0535742278528,-144.48770352313812
528.5889298267188,-71.42382784484847
159.22152995587666,82.65677378547085
386.9354347828355,362.25147852306907
677.8400900031662,408.50020021995704
431.0832102846716,-292.4955505934424
465.25527648904324,20.860336830311137
288.8526030729471,-239.30652915896943
-165.09464227365018,343.8837264511147
401.810834023685,-341.4892915533946
318.0599463142591,-161.56836848205697
385.2886788175503,-108.42272560145067
295.75574534428443,-217.01354241175588
392.7836474473226,-186.755772274177
498.3152729891757,52.23163924332688
373.87057526739585,313.6145607404527
725.4712241588935,-166.515086952226
321.4311269849029,-219.5142667690976
-149.70432032569084,195.63687790688354
648.8911004834263,193.6533009124365
129.42542620340055,62.3945722807169
486.0710663357874,55.939224615705385
286.2176959683294,-236.1282886050592
719.5337972140356,-140.21447970096776
-97.64596105916273,226.56004024313805
364.6120770172186,-53.55154467818869
498.93996436183005,-228.07238978074338
721.441088919062,-153.26454974892522
402.8390412436935,204.09820961509172
429.0473620283047,-20.39417754102295
-235.73587164961987,182.68999287854533
535.2333412378307,54.96809249710422
658.525988923936,467.89537802038274
571.4498086571479,-34.37285391134137
400.7087854675634,-67.59818780513393
318.9727020804285,-135.8089232709755
-113.65758480834904,202.9666580345378
602.4709859562835,177.67234472411906
433.2134097483229,388.5174584311854
731.6498747523145,437.65838651776454
275.83393215441316,320.86760183985155
563.1038355815101,-16.523812841559323
-272.65112316525324,152.5653134231537
632.4806053579862,430.2904586159559
384.4557952421806,-97.41293056072537
671.8754803887817,-77.5268365135652
481.53147293375486,159.97101209915095
472.73910753482267,9.176199195568877
591.4950234741078,-312.4037837662627
218.5705814758422,193.62784906718318
248.56854831101256,335.99250464404867
442.5929517017725,337.145804236888
488.7622629924912,23.204821486478114
803.1101739549192,548.5028854022136
473.7061981521666,-160.93852871486695
442.50606065735,-225.7212463836976
-67.88345743639532,248.51925323099903
37.15397564296934,92.32357606450358
525.0542090744284,76.83496684768112
533.847446895913,-176.77980140084387
397.39090492615225,-374.96648551330304
333.0142843328261,-109.16887734004219
473.819202659611,520.4338270597351
450.6705086931117,-30.07068203689858
755.2063285908616,-153.66042324337621
825.3064057721064,587.6300208282804
351.74084513736943,361.3372831033648
140.31997359645268,54.172815136935064
465.4094727428127,-198.80718028890817
410.7104421021464,-278.49379632741653
431.6338486822703,-200.60681806065844
413.83379234620196,150.43932458278474
418.03338361906555,-87.26765988570374
746.0701750940585,-154.36348569145372
257.08619292357054,349.84756652714657
-284.59286465051446,414.4412751853798
-142.32499586374072,281.13967646406815
910.4772327264468,355.15363734393713
603.9822119270024,35.200688966508594
773.87817739505,-151.99432546913528
555.2438922215698,-240.35471266876013
375.4319928671287,-117.8790470071047
481.259570402222,-375.6521916744459
153.5412410529989,60.48997414251313
906.6019848284727,490.82379190009146
518.2894462778625,-104.99927618905474
489.2474462751627,58.002003226373695
509.70749146829945,-226.22555742776538
397.86360415104446,-356.6496919767777
941.0217219524391,518.0095760508312
410.46398746145286,259.90460864707137
531.1354235462144,-154.5730904543536
526.9234399679464,-189.44220792915877
461.4060356496022,-216.26707452908414
233.0984984642734,94.862742050608
415.0651428733583,280.02682401749286
388.2827384588292,-219.28324874701894
754.6844580773012,-176.3603256997528
454.11426483321236,-158.82796580623736
455.31389414904277,157.83414454105522
339.1905742879062,431.946367556263
107.6893916365911,-68.68738323325285
261.1498067493997,413.2344355693288
869.665864307555,523.2983539953381
600.2688667855058,-310.7153092537574
488.2318203986148,-161.19825235605674
424.83774790881375,-113.48873766709367
632.6495454559297,319.126578767639
776.4165217631839,550.716946596075
60.00804635565314,88.38242469820167
819.3889533976253,590.2730360352455
629.6185604019234,-297.3389531171885
496.0870164079212,-231.75998414354058
362.75933640950126,-49.226612352900496
403.5869813739043,-164.81607907998645
544.7508708156546,-190.2077684534806
357.72602098979655,-68.0185102133841
-225.51181138577957,216.00290183745528
810.9365310077643,562.4533738583657
640.7612408448857,-271.0620210337742
273.6975337834235,-97.31524974209178
545.9116812422996,-243.39862975966236
373.1410315946152,-39.89251910918704
191.55454928914202,119.09562973248035
314.46279423447066,-136.37177223867042
737.3818473488097,-103.63034091291868
288.80529703216865,-24.59835688874965
572.7114450700253,-270.60348198163575
-179.39186477673408,237.73226127780146
649.8400662669111,-314.69443263381737
732.1486768598514,546.6834364628082
156.89426921680268,129.99502852651142
262.980031157638,130.24203906526748
504.17547369636014,480.6075232320064
564.0235621819885,-239.96481922386832
593.2503908195771,-350.1035207130667
455.3003605253372,-48.146139136107124
728.0238064157248,547.2912030709673
389.2068040637624,-195.9890348319035
477.47676183345754,493.66467292180937
56.17217658816814,-22.167452920118464
326.83210068251714,-34.67808030617194
596.0226382263875,-322.4709850633988
48.78602773202373,98.0788671011805
422.93649404234634,-59.822245344469216
698.8500540139861,474.0471768238686
640.2843184300614,-311.7536540992087
682.5848693238012,-73.5909350518644
372.5214924966963,-310.3122814413218
790.1953311587638,447.5522382521423
259.2666840712736,-5.583537897085421
605.9935113121379,-55.57124808664878
601.6380473639355,-338.6474035234493
187.64619201357473,178.37882346125272
539.7361179533461,259.38896102960945
309.6957544285803,260.9215582016118
595.1288507906897,234.26948377835805
661.598138656247,482.5726814466441
682.7343671308181,-99.33237838013844
231.66292946082933,323.6116169459936
717.3038887812355,457.4909003766617
801.1861674241381,325.40752037224183
605.8158809979453,-335.59993444312687
422.06597465324614,245.52708361563793
625.17778496576,466.6931186079001
793.8131525371113,549.2013294108419
638.9854059917149,-8.388718359298256
390.5634192067216,-355.5332054660466
601.1738037050261,98.83476309282398
361.560880821538,-186.5999048558964
114.02066073531391,117.89231595606702
423.8706704335651,-152.9041361631774
603.946653606345,-316.4458152593222
733.9813039801178,492.37638183389146
328.01034914247316,-228.6059923831059
38.516972534605436,161.40023467108205
420.22218564325635,518.1588065329732
-53.65611096921925,245.57346892187135
620.0498124219467,79.59288976911097
513.7256705686842,491.0462586554882
467.80178283882293,-161.64949032718087
655.5713734316543,517.6264572974916
781.5111318964978,541.6817400023903
552.807826918791,487.561842861837
2.999200307882796,214.4166478670914
715.9715832042515,-107.11697515387452
258.0245532133479,157.9538034258683
775.30298603384,389.23729873814517
417.2365087092931,-222.98396842446232
325.10735833407983,-74.60855599939825
776.1145601843573,531.1144584572542
241.19996266396942,191.66976667214294
572.1984193357227,462.99888028522287
66.27457407426384,127.00501784210729
563.4603745982271,164.90670400361623
527.900166238052,-75.9601533500993
909.7811534772733,485.2794020459317
102.03043638146231,95.26401480820083
482.6707726182253,401.25092110635995
682.8607693739655,-340.4354719037139
430.81636887921445,56.35304878465428
899.7640682411112,455.9026181526267
572.517155695612,-198.36167743133421
15.92172072134151,107.94580373567105
379.31880526149024,381.70562678330583
489.9893982952487,-325.55008723095506
422.0544236383721,475.7722661934239
482.1003986228269,44.421915892810276
724.9422083029891,-99.75307157142993
784.6491680857054,367.08178427409155
96.1608374761669,-23.20343128009084
122.86789670327552,-31.580756919343344
578.3501801548107,-252.98408105342816
319.6077677868053,364.1777033863968
556.2902971784005,-229.32578136280284
568.5509314794903,274.0536421774164
563.6478574055758,517.8563714915572
928.9019999204422,393.03851874948805
903.2593921353937,521.3383053442778
347.45219054286156,459.1320182992445
582.2813429223718,-46.029857348179235
484.83890104100857,30.82801489577347
272.6158427690589,335.1325611174636
451.446097012934,-12.339539858888298
58.77919873066687,112.06971803974074
369.0871515587486,15.976816921021086
386.53038663708804,-394.04552214683036
922.9883463857665,381.86340297256487
-182.94950783235848,393.7008032665224
435.46695149669085,-159.82621333071197
719.1269129104858,-103.70580873367382
36.69720727441105,31.28169999800777
629.4178280445792,436.4956185959432
707.0312297330794,-163.65481513294
56.18808547033938,183.84100796133833
393.4694982001947,-261.853737233538
11.384345849158533,215.29503043887763
235.44286395133858,314.78959723386095
748.6727752743249,-128.89077384483255
572.0772354847186,-265.31381877248333
67.77174127612142,166.95708716174914
475.04924339535415,-32.86451473565781
-30.574799036855087,198.65646185840274
695.8636466490634,-116.54926389880679
585.2281278896172,96.84564507714757
318.5095804472936,60.39679116963429
500.9894982859465,187.15859049780383
607.68894811697,-297.5692416024442
411.08715934958286,-231.9590330635101
51.54890069012486,88.71240855776782
464.8585973184325,-11.154192391981969
70.45779358865644,40.739425597475325
399.30596299945296,-170.89846205898087
75.20684389590227,144.38866651838907
523.0173370242364,56.602341656996614
-18.564870405362775,69.60177878766052
270.163039441054,546.1225884145922
709.5682889324918,-18.136502998695107
590.0532204632882,-124.4879740126119
656.0775503895381,-101.51520103995036
490.6380296792929,-73.55537393936649
427.48211357011303,227.24480366765704
741.9810124753169,491.4210963310426
593.0448667931319,-212.3156621816167
727.0690799886253,-61.53286041639297
377.21221575785876,-424.3911065518167
411.89486204836385,-38.834932776461415
56.80477032186776,136.23790153918637
-63.862795375712246,232.03906507983237
36.635910469824125,35.42860899999216
108.21358876066613,182.92119894621678
618.3079363795963,-203.13223600649303
613.9402894938679,-338.3808746598566
526.9997800977388,-126.92738857875328
583.1580705026876,411.813371041885
549.8380402290095,-269.47438514224996
301.7506843623788,328.73410137833923
434.16227350894985,-246.53678464590703
491.49147817685605,-298.22856268608814
583.7172030624096,-276.8528438470371
299.11923771123145,218.1133301960739
-48.238414539291334,248.15927338827103
106.76199550297751,-28.622166559470987
415.90316316376965,-367.4354984606268
463.67605479935787,509.8382901997007
287.5541862067704,-13.901029440858627
542.2376296187851,-154.91975005619014
640.7358144732982,-113.50767608164774
373.4713473092843,32.49749316998886
379.25421392422066,-417.7070413779777
641.93699598245,-72.77618280264804
-1.851027885974394,339.11914113233235
524.9476582138464,-173.24548493193123
-18.55129098932949,246.82894194523504
682.9733494857536,428.605012935216
560.1723578077788,498.24009464872415
352.3693161028716,-16.447037200307385
394.5946544303335,-158.13780995329827
524.4295954481851,374.37585941562907
558.6905770073289,477.08714107771436
270.2393920435346,274.5849607038563
70.74274818196578,-26.308755695013833
-10.564097950133107,-62.203354146994684
355.1098475775014,110.60951811131376
-55.620917681833554,235.81950912011672
542.967921833081,663.3782470359794
572.7783419129439,-287.72727183703137
474.4602263857244,366.1448031873913
619.4217253926697,407.854836849111
271.3485467547771,168.890350861947
388.588828116948,-388.64132388737295
751.5165661417193,-171.05933633532246
-174.32983417323047,350.91658063917754
30.145020164623205,85.74745853706715
594.6727800587071,-301.0380440394133
65.66799930345566,238.82715227920477
417.1033743382663,-141.16595921533386
406.79759229859314,50.23117781157491
366.40535060522836,452.1630722865752
-49.73222475306582,233.98871677489382
550.1683713091362,681.6529573879117
524.6131164407984,-345.80467295984033
