x,y
780.107698362245,124.32594889586852
703.0508142890801,-179.5739608518592
550.5579258965291,152.97709671809392
408.2002406506987,151.69107977769875
529.5145673388467,-23.05153898200414
965.7762363790847,316.6692646688289
528.7992287093792,-39.53207896893309
517.7158147473635,-368.39969030435634
774.3211410208993,66.10810928959498
775.3590473453203,97.78677967614402
643.1607130630282,231.9272441690611
582.9462405216665,133.9773680711102
671.8451328030764,91.79148261510092
619.7485370639619,-45.94383968550991
740.042345683742,-38.67855494316836
782.671416423008,47.83378812092575
417.0948922767999,217.3509721860829
626.5716085999172,-114.75273565641774
767.0043452757852,10.15826260835681
923.7637751237215,157.8025273606912
1009.5579023770991,252.58363650521042
1274.400914807494,239.61920954670097
687.8672896276433,-63.62249292325625
1172.2952139835982,123.7037690074541
460.59742087680235,263.2512943199343
793.1010412184503,-63.40622861331162
626.0758682905409,284.63386555121434
727.3361200098723,63.97248432846201
1214.6125075635232,207.3613460481116
-63.48593631608314,53.32197150010502
606.5036043358714,-179.139486225999
625.7803167620926,5.004113116937651
333.9741167478765,570.824749433002
1410.7204874924641,167.54591045272974
1219.9289645823812,240.34946125423141
984.4082198519994,291.04646128434
562.7860433661799,273.2573373631291
1404.464561425892,140.58748312848275
558.6437369481508,100.57124999161947
341.29806713702396,570.7761463904269
711.3984517726058,70.88870752103901
1111.6256333092201,229.55369904954355
611.8905960771286,-180.13769092585437
718.1645528518081,-53.694271879939244
785.2544977925681,19.323268904025838
636.7506452505831,262.8222427413564
520.369878066613,-392.48959454362193
233.35893630145267,128.2705430257032
80.81089592275374,24.70960029749263
325.20229931415594,494.3222361317106
588.3692340248268,173.82162180087323
842.3294826481045,-104.54350966420867
611.2561483844814,-228.89669469152207
509.1820481864876,177.48042850273805
652.2085045056374,239.45936110484462
903.200973284088,-132.67495990267219
1049.08532500033,261.62356815341116
697.1305943577923,422.9954644608281
435.07302783200663,163.97239525050125
1092.8060877282028,70.48496514811313
594.1519137852324,174.6516758355941
506.6169444786496,517.1091135140055
403.16585355982176,-437.35220852558604
665.0235088698163,267.2497791978913
812.2389904573618,-340.4451999561946
579.9038300545203,161.87061139749514
427.064246764366,167.33580759255378
795.7541281179992,-306.75240216815746
-273.0501424453211,21.99879674819416
549.5325221014647,-145.70225458902038
564.9630267588095,-25.749534564360534
659.2786941367417,208.54139842692786
1426.105890269414,148.41591733961144
651.6496917248335,-198.4911357197895
1371.659754650957,121.72380035860455
513.190963004694,-166.6139182034071
849.8970526385735,-165.7693305583562
742.1654142707526,-343.91732046676645
1356.3324407050472,147.28342697221913
750.0008851204872,430.5813702626382
1209.460693279006,123.68238325969082
1308.0070780912342,231.76084788186546
1387.0134615380787,129.5009838694876
850.4111434338548,-35.679602117607395
804.3396958514288,-271.6206047883418
820.8948198123705,34.13609487990904
347.31814250626707,533.6362084064464
-41.15454040292461,20.66753237989474
846.4981904432146,-35.957239899114704
617.2459373075957,154.61297718148813
1073.8606364118823,280.29568814536134
613.0760941798126,22.435349079924517
715.2629799675927,-418.24818723238315
1147.1266444992627,288.8490535532918
693.2674111257658,-90.4544886958531
1097.6250692551355,253.240075254381
555.1303321837572,-55.80014632576743
830.9106099252052,-430.51143229450986
1272.6309787512757,145.2667756280349
808.2118884833615,-31.333368121259813
-6.6662136693030325,30.70919177262492
498.84686791717144,559.0207004959359
725.0852196999243,-384.0716540558268
31.627510096076392,-123.54843031772742
657.3093906464237,-426.471961474086
996.2565174214191,334.008059079738
747.9507787074526,-377.82721330951495
333.7948608008334,570.1839282681175
663.1634664203946,-285.6214438774821
384.09886273938076,291.9084209486883
532.1825043415689,-129.48103464651382
1325.2929281538306,167.03837883884822
645.4023240235027,147.59418761471616
745.9861693819814,-390.51192426847484
1331.4916407235605,261.28416241675495
469.42546904043314,-46.86864710926653
1192.4503080715826,324.94093895280076
897.7610553348683,-286.71926510371895
561.4132156833606,-301.9808263674108
1220.8818140223912,295.4928897416459
594.96123593487,135.17540635217247
146.94541358977617,47.05657829711451
798.9228793401818,46.247484565189026
681.4140671330267,-443.1372519440052
1386.9382066603594,94.1239746505804
1326.0460143120624,106.82472190470111
1179.6292132882347,255.3680774793435
1117.4626392721261,304.95475949240483
619.2201743248725,-397.05053706467527
967.6803133596841,55.55157120523383
493.46417533904827,-116.39923070435547
804.2132257661891,-189.79889795991946
700.2017348415991,92.03108846818091
586.1974121978778,-133.0740853504229
723.2035139688455,-723.4263608090545
328.24199895672376,-53.02252144640902
1104.1756208229542,282.4135767227578
529.6501369455184,-286.7903087252945
616.9375031034868,-234.53811124785616
960.4199493505691,92.91032239159075
526.457074146588,-103.92680588151872
511.98354594011147,-115.36730032681812
1080.0137386571105,313.2778520449654
270.13838658264154,672.0303755504542
865.7320359404958,166.91504552358253
1322.2165366657573,279.9186781694549
1254.2380972568542,262.49958780367564
813.5252840011024,-347.34938100832085
668.1493992859929,-68.25044705225362
569.515847170099,572.135030669702
500.2732911341823,-263.5586856445766
1253.2349085691837,281.2159832078037
517.9087943642614,566.156194772998
1011.1594544275465,138.60007613638072
718.2991025054149,-297.2315269627218
1166.2972313674177,182.45384132776886
318.4685437274314,678.4340525307424
1304.6512769904778,110.82160219583346
936.2151825950552,88.05613959641194
1118.230714396925,325.6655385805197
565.9629652039196,-127.22772854008731
1320.2036526207444,213.00656053721153
1365.209114703817,159.81339132676962
690.5325039041408,-88.51584210142452
939.458723577899,-26.893666979631117
1337.4269694226846,156.9049739526351
1229.5953988790893,270.1435761068584
1336.0469525268481,104.54703460533182
973.9144558181441,342.458974370749
641.1469594152683,220.96167390987455
520.2850105843617,-234.82832118870598
729.5553917931819,381.10620666238697
332.0359189092796,326.68820318240074
803.2185611159324,253.61183188254742
611.9722326248889,492.70487171325476
568.4818253016136,282.62219527895473
1162.927791476387,137.4239785168671
565.5229719081632,250.55766772614754
800.5497748022025,-413.46131854319367
1076.6647777379794,-165.42207185495323
533.1850030804216,382.81859873379244
696.9724925077549,-349.55072052110665
839.6895150963392,-143.69003602715725
791.5688146993481,18.355527254874602
876.0898321373124,-45.19836358902833
769.1750763881935,265.6041745256359
835.0405752624417,-444.63511320967285
1144.711448940998,259.61433488672407
82.764214001538,173.94354588646064
352.11453634916444,270.7868646165426
844.9630828194267,-444.5650407473696
1138.1137515396094,187.4798775273083
-131.8902722778117,-18.31098056503606
329.8110415113494,684.1903487292877
605.2551141612712,-377.5260001914071
1184.1794634392338,270.48889816547836
-22.037808270633818,117.32653850551601
445.03158859855523,240.82423593340152
740.8110797823587,-60.52421910649676
526.6737761295901,676.8461225152289
642.8922365619522,-256.28609831371455
617.3631487459922,-11.802295211395707
730.4214404088066,215.6090730747427
481.84137147264175,-6.78766902085569
685.7506224957453,-108.42198374432107
629.3363906945518,252.0650163248959
707.3163063171922,-425.45575463094735
595.5739278814052,-217.317220067553
845.3468059773026,-42.7508050587132
1024.5013858542804,335.28558969117535
-196.71642057429705,-79.74544892767786
752.7680680958158,-489.6059356578732
840.8227936487766,100.72542964341812
926.993818512793,140.78258846361442
1184.6207528072646,290.1023242481457
579.263020410155,-8.685829738907026
817.8975710540675,-435.3460250234472
607.1411408488751,-295.1255331138365
1078.0969054796417,-183.18724731798562
627.1744215678149,-376.4502520225635
672.973747344201,259.8012923455081
516.4098416725191,627.4896674185534
789.2549114754443,57.340565761710096
967.5389700804293,256.0557975803921
120.04665870468617,661.5148343012521
-77.30044280565866,58.41029439891954
751.4959249253965,-273.017329398746
796.6714181548886,-173.12020476532527
660.2698644056617,-446.61923010255333
689.5057649913165,-346.4010512978716
91.25990259853538,56.658179678724984
485.9120973904372,341.03686543825614
560.619140325675,-568.5917147693943
-87.89195791324822,37.03636727997417
891.6210303141031,-48.739066368517676
680.9101589061628,273.9271920953054
621.2744384784419,251.14313028179768
851.3673506787738,-447.8556062439384
600.0047013127446,-203.05368497561145
861.3081354650369,-909.6368928888177
622.3127757942812,52.21510297474564
907.6779738824717,-107.57909613188215
875.5392867383383,76.65939695544967
-66.05926542822843,216.63739072112938
1112.2303445998477,-182.83076311703755
758.7683378346707,160.4638361466304
581.9860030273621,20.601401458576373
771.1068694566129,-168.4889170441194
-18.150416403498742,30.641634202400923
880.8097552312394,-106.77422726257977
766.0248473952786,140.63739074657343
544.1620777414976,674.526865349416
-16.480454992458938,25.46312168511303
849.4826403489076,-907.3072088959591
905.24294063866,-98.67520230406473
534.2704395970621,455.4094421962622
789.6682495239057,211.86517694614741
344.6826644841151,590.5905492601449
-172.27058374118386,-2.7733743134099536
414.38344960078814,-25.741279179749093
816.3600147646482,46.89154811408196
819.140177685019,191.74604450041383
-32.41460502312445,77.7686130317661
634.8896710452035,-237.9078510788604
1025.284953051642,-152.27347208740827
468.6534985641232,-328.2306010779035
237.53836364582565,-14.243581825162675
260.7819687745608,341.2544627781741
-72.39027846609396,19.128351146044892
932.715180648766,-146.12679009245196
935.8823072675525,60.46824751109894
-86.73394039037375,51.48761645074882
588.482202292108,-580.2444054400755
419.8370738264854,-65.8203983113168
807.6827947919813,-662.3569175417932
775.886882946101,-798.383011290272
-204.13841415653079,-28.744843657372016
909.7817793476631,248.67211012960263
653.0041032108702,-75.66935979928328
545.4014279133761,60.3883676356405
862.4330772439486,-674.4949266126201
593.8531101029381,-305.327622676449
717.2453747654126,-352.92493858370796
583.4471168974264,-480.0661186379048
490.7998831522011,716.907843759846
851.916989875791,-11.143332664191405
-7.336084135969603,8.256688538731522
816.6690583365621,-568.1069641244712
715.8173182272006,-302.8768791455985
609.9939512136749,-276.7507590754207
975.4421070280955,124.59974966999455
470.5811126151795,-55.57536674305745
572.0109789830755,-524.3416031936142
550.6346657317615,533.0355913033571
863.6460947197762,-456.8267780276001
665.1604671401632,-276.9220289836623
-80.82196881224303,29.963627055585242
577.6518647561439,502.55607128504516
617.4547251273434,-95.40987985977766
799.005097846222,90.53809644692853
470.92691322146686,31.352082509540995
991.8021479020304,334.8822403670704
380.3075022140289,679.2119329577323
874.5261144645862,-687.9772981369479
573.4026216412251,-20.89342628057747
816.4802238833244,-204.99031701485566
1014.8041443753991,-146.51650911397812
746.3895858747752,-450.7900934031709
40.38667019394202,-44.75822299837954
663.3304334217411,-146.83760423073156
752.1164535077836,70.88111615948239
831.5015415093044,-546.0743602847334
636.1858534405063,-306.1353990638077
431.3018473551769,85.3984574318416
799.3678660785321,-637.921786970401
777.412149888106,139.04261628757263
843.5381544456898,-449.7862996481269
830.5636606503889,154.41145619893945
857.776470500646,-709.1405899470435
553.8716246361354,-328.7119528053783
496.3473086560153,734.0100385824279
688.930980852983,-248.75152744394495
1094.4330604079603,-180.86576980745332
932.9606344071666,116.29961521493667
-15.02156468893801,2.290473145790841
886.2040153731466,-668.9977855453926
831.1446388893962,-247.3775888847722
575.5729814334544,-197.6540870483141
75.16311152974325,271.4880631565078
662.3051032457086,-157.04985025388623
900.2199453259266,-690.9278610245583
757.4358407886923,-365.15301147527487
603.3855757091425,561.5576893900803
924.6788160729132,-735.8260632916509
850.5645766415092,-54.60735917668864
1270.690220558328,280.82088214092363
782.278107984931,-242.73930537811958
709.852297551079,66.50279426454703
922.2638827067859,144.66516691188244
338.3397295457716,274.97760202555094
930.1407128778364,-723.2986896881522
465.75973271020445,-112.93979888693104
653.24189816161,-99.712082358962
844.3491142763827,-887.7730073163214
519.1271401786331,-322.4144200755218
836.809654778181,189.89216053283613
1348.2246391468057,264.4323393437501
705.1844029089309,-257.2188411486412
512.2803678186253,-129.17248431974974
1375.0850929195292,146.74298868426007
675.2771369681519,41.36065166890386
956.4404804261857,225.8200192050254
811.4262120738665,-300.90987625147613
1358.0593271276623,272.78294465100277
926.0784417651241,-727.3147383104705
591.7398222040223,-141.0256084015498
828.6660529566271,-860.991485293803
799.4281498062003,-19.40536325605002
705.3250626420777,-330.2373769701863
933.261866184423,-733.9607070170842
806.8814874355435,-312.39696131263366
639.5033428311532,-192.93610990267763
696.1618325572451,276.89601035234716
-203.4814752972695,-84.02420792081226
582.3066102514903,563.2724801209431
843.2636756588804,-899.1650334712863
737.0163783043104,-334.65887391062284
697.6545045531119,26.028713148460074
871.1120960276779,-108.0912542263399
702.9928420667841,118.04046990025678
383.4485043878702,121.64059059214073
811.6837743617207,103.33047679453962
624.5990747436506,-548.8200096987453
653.9773616329878,-127.80072326404786
646.8890927999723,-137.5500735370079
632.9886362938037,-128.77550641452268
269.6988078192164,23.65606609982502
670.2099883789257,-100.45717444570644
358.56990627532934,18.432864915528405
776.2348155096338,101.98000513857188
679.848158809033,-122.18687728604759
514.3395968300299,620.4637740514739
733.8229660457528,95.66079472809767
1130.7885152177869,217.88462294874864
843.3674960882063,-698.6361286306327
783.8864485396241,-61.24746452883549
831.8996247369151,-834.2560794131714
805.2742824945617,-729.5076942450249
875.2807126027774,-167.3946383236627
686.2241142188583,-351.7564659868524
849.6550848623491,-238.15466174685005
699.3135763686806,153.21047330565105
650.2737977648346,-133.16120469264547
764.0709698818874,-710.9596009748509
-122.7465023254609,108.57652266491574
545.3243894987962,612.3552887839351
760.5536375004065,-95.90673210688799
829.4848710671273,-846.5622453065272
599.3791361372472,-152.41218824000097
-106.30364960911567,137.3607611977801
586.9725310211884,-295.0827542209832
488.13946804821717,150.77998311992587
415.7530818582679,-181.92326196076522
-271.7275944648846,59.38900210720993
1070.6693995511098,427.0424364553397
592.8586343027672,-69.82606975575032
612.0525803682286,-242.6309538783975
682.5612239468742,-398.9070953875122
-167.52336003483788,-26.084106211875756
916.5167607965849,-121.56173727267222
576.3748679069615,177.93970728355777
376.6293679919146,272.7418056841411
-70.96322113838092,81.18082758182013
1007.8840748379886,184.80428223294123
701.8646956008923,-76.53915403838492
612.2512545162505,95.7451871611651
543.1612651292373,-246.654848917335
424.6172846336936,105.33057729103488
333.0024526290826,286.0942060771412
549.5391207733664,-411.48310553035753
644.0563348858929,-261.17888872433053
319.547831445333,42.42663289056863
636.5268488037891,-276.1222085311455
627.2015218137763,-268.4487227662206
682.1259147332528,-411.7772288513386
1036.4889525697831,287.871987044322
761.4977046820284,-74.9002553966639
603.7298621539343,-141.78878176562017
547.4143986361233,683.486935040131
363.4138469612468,-194.311595893885
590.3769943302818,-9.932059716222682
605.4576381913129,-319.14161274333617
610.9205793920765,-137.6659444847852
337.52729217718195,306.0820861740731
-173.74297304260074,-44.07696420723489
1362.0364117335732,191.29848234419921
998.8176884137123,-178.1785593197411
856.7509804530184,-453.90333827931494
521.9147933662913,-171.71628424761624
673.2242505857971,-429.8324780327969
1422.739169660871,127.01769946723999
886.412882953598,-697.658547912049
510.8085046326445,238.03268422678912
580.7368463496334,-281.38857241203937
808.2077062426721,-200.72819011905858
493.52057718323096,683.856529031223
498.5394440965461,-145.27400828507285
595.169411032483,-118.45253734703898
628.0326896626275,-180.76108689044753
603.0958913192355,567.95118698552
315.8047412635303,693.2087713018202
480.06255728491925,371.98643015161156
870.7002981914278,152.63358279861455
298.4713341882249,-34.105634203484314
1269.0540590443934,260.3827353525531
662.7084131996296,-342.5658683192789
655.3834642199388,-404.4807008888293
633.5419674621268,-219.52386501845524
632.4320658410471,-248.26980649106486
447.1743237988683,-344.7859842204455
858.1262361563262,-446.0774560548841
295.99190901167765,-109.37815933774495
-191.2522245936079,155.43081679196646
696.93846966646,-354.5917623048343
180.76662181477215,344.6270865269757
867.4665685347948,252.07383987549184
739.6892905737926,-407.9746961626916
879.4917523847887,-251.06748574801364
580.0772253653815,-270.85776273103164
934.1167963855654,295.68021497000166
533.1627194121555,628.8747361758236
715.1720507845981,-436.0666865296304
574.3807495070532,-255.36057619973036
671.0478661078657,-125.21046776797974
427.01068819935347,-164.90557581739782
617.7392889594696,-302.3340933628541
686.8521654032788,-452.2255485426383
1258.433176199075,291.4635923159867
665.3492132778551,-136.3771581813687
387.4899316493837,280.3928961576509
929.5423554871638,-1.395829109089846
714.679720464496,-471.0733804857916
593.8014712293447,90.23662434070361
1126.9914067832174,282.8414462450131
1380.598266586422,212.42267422210728
768.2032239307822,50.39709634224653
901.1031869407037,-754.2245643344903
675.9253702684275,-468.084921901893
351.19192647297024,56.26691020000524
676.8209890204979,-460.59662177077394
234.8811822968312,149.70638605311757
-238.55213268300065,-121.39125136112787
600.1017554511586,371.83960476769363
593.4928956909524,-425.6374558186174
1334.0043533977598,229.40236362455758
995.0641461574148,182.379387845987
-62.450657908590195,-47.931122682215005
496.494447712262,264.589062291623
1194.3324843684807,170.20848523713568
893.012783871405,-716.7393532445116
1320.3984002664038,222.15962035894012
461.4715938908371,271.2116703746446
1014.3130391782287,236.68133353603187
297.8040526734879,142.3916199897162
862.2643636580415,30.511987403732174
724.753564749942,-125.71109461593355
1396.533618551898,134.26622428955
624.4333153690208,-168.56585709527573
1353.9987510869817,160.98273781765565
835.8698567685351,-333.4969703233483
572.6005357726784,437.8884886376849
637.0777200173069,-481.7496522576271
961.5163357675304,297.24590089890205
639.3612117835279,-155.4594131954113
652.3066189472897,-88.50248306683643
818.9560217490493,-758.1060108163247
408.2092877396417,703.9914270250478
120.85625417026604,67.32771647066659
846.434722566557,-347.3012334746741
585.5404985328717,377.0736577276808
995.5326943568955,209.25762294383966
607.8083316465736,476.68683452696837
604.3676612000704,-18.493378961842406
586.7555973395665,-198.6998820446695
558.282966283186,-203.49284192936233
577.4521693486334,-64.07674404707018
161.5799495596894,47.34150095739011
587.761622023575,58.718841063879616
889.8782774299181,-677.0582695599244
1358.5615953541314,159.71105973994946
609.1742067054338,-296.6089977113953
28.457025088394243,236.84538013804263
1020.1348953001116,215.80545754975142
632.836343900319,-122.7187064229218
868.3182221063815,-368.0877625321224
754.3385189849723,-437.2672804034133
-122.41688069740687,-81.25446088525078
349.4167738896843,287.4366998473588
568.7140949677829,-135.3276873738093
-90.11038546701143,142.96079336515993
726.1686860039762,-86.60281317853224
-160.1428817470315,-75.4246088076054
467.2738157647,124.87896769505011
803.7982813413582,33.61234617642652
754.574406967171,-401.46701533191725
756.5044756791214,-158.85328209306113
545.3031662144161,578.3515504972261
603.058102989955,-441.79926274893097
205.882574704401,316.5935507163749
121.40984882123749,6.643144691055751
825.8110326916095,-214.17744457171716
662.1776379941382,-161.7775749703716
876.9955887637573,-375.61662709754745
858.9611232316282,-605.7114456196174
595.564786009095,-272.64562640625746
211.12833376217696,292.28752165759545
-217.52105544008637,-96.50688041520365
214.21431355621166,-27.140846115992836
-0.33497132851000644,179.3655142838361
710.9669762307143,-175.0590720524233
889.9115518879597,-133.55334546743202
682.4702276986116,-377.7813476602648
602.3085054599295,-262.0211447970775
887.1850505540694,-319.1878066092144
653.192047476168,-441.8820473508584
841.9633899580031,-266.4880687829052
272.15973455966997,224.23915425369842
-169.50790891543056,-44.94337636471012
651.6352281568626,-464.9721249259319
934.0502443503663,295.5638088578268
525.8774018799193,-178.96590217284654
589.6262310587136,-60.99323045612432
558.7799991245213,-236.26385038318142
881.5295171714495,-641.2899622413534
653.0409050624436,-43.35651899618592
-10.778509707659365,69.36879289907966
781.7939052147685,-214.53726603554023
-176.31113787356847,-79.3392330135758
1027.2423509276903,247.1285203796015
550.7390469588561,371.26375958747093
755.2689265733464,207.0656340903524
165.18471954356374,352.3581728582559
276.89789537674704,-251.9201140416654
-137.82036543187377,-24.083155240374932
-229.5550457884208,-125.232132096865
1062.0734617533903,283.5586320142715
891.1733537361064,53.83182534878048
1098.405482443781,82.468059311129
488.6079677387034,135.2723627351227
894.5997122025371,-683.495050519031
605.6215014330326,-195.72524963291417
426.7608581420655,91.52099637463712
-17.483268209997036,38.42845431003602
170.2338926497005,-8.061951395750643
582.0069551434718,-228.8921555822904
641.5591842332374,-94.44418002005091
784.7020188561532,383.1144936377212
-228.6344688166578,-122.0118821441405
1015.6772408574602,295.9997929570493
849.355395695483,-257.38962423730163
672.3374584217894,-379.7856557948215
865.5478601532802,-290.26074040090725
621.3573043636321,-54.00389771184602
1305.9650528860989,168.9381083395997
726.3167058615959,-408.4200894444876
544.906001801135,408.3586741546009
898.309823177697,-277.31919989525903
641.798373497009,-58.07209016419005
615.3443261827091,-30.351647266911105
-237.1011291959887,54.27748369643657
673.0710627632727,-145.6375844378346
-113.45556497059172,-40.767054179268584
944.64699770981,156.8410975703299
970.5782167729631,236.67387639588512
770.6578286958664,-526.7661116594519
898.2036861109609,-329.7581833225766
824.2285283626621,-303.0337820528499
685.4114967273312,-168.0981295941737
171.6467187574266,113.67311488699632
1139.2945648741584,6.893994869013382
756.07417858142,446.0313777865254
659.3400385472423,-136.03606521977272
1222.6757240416998,101.49499996796938
325.2553460058926,300.06944127264103
389.2800709967525,719.1425212588092
665.1660180532593,-335.51582829462325
-200.71801041407804,59.15899669664177
1437.0498147894048,152.30947021893752
878.5344212466681,-686.0327976638946
786.102537325462,-103.59747572407538
-292.55493184731506,233.77876900461368
85.17727630488542,82.15528234107819
723.2245463392487,-441.09583930411725
770.3878054052375,-62.103771285851046
581.1280665749407,46.7806550688313
-228.4740851668403,137.3457289726512
-176.92396098989903,83.10657527767282
894.0205663920244,-181.2612964657145
-24.380040590737906,779.9366628920949
826.6185770897583,-423.1050053678074
777.8541745057059,95.13724779012733
437.5702458560111,684.0497846179744
-53.798678879426404,-60.957936462015276
722.901035189249,-183.03869816435466
1084.0909980029617,338.98864177510853
777.9546303262124,-478.8750351926789
-314.4055217936338,117.02719972583684
-127.03473507663936,887.158406383563
785.6393394277048,-143.4901338529388
829.1900872988771,-319.34042325540827
810.0578838070502,-459.0896201048979
-40.00650753849144,-53.249393737908655
194.76234701611085,286.9819192558343
317.3887620742399,268.97707941909636
661.5173241059507,-189.19089270410296
709.2044970315335,-370.18135469359896
877.8691789594395,-769.5417736495876
-158.2391926971885,219.04445610152297
764.4075355302007,390.3063580380211
-311.4332989288634,165.85881048452165
102.32044354265527,426.9452734020259
719.1408702280952,-154.68710245660364
648.806928789001,-424.4341652817693
709.935047605498,-415.75379677124533
720.0138076241786,376.87568460361996
-311.97508673374045,121.8812187122314
84.92180688034503,11.99764126355853
488.1039180524069,-309.59462719926387
1303.111357725609,153.74406479393863
-154.98178980865939,55.23419981724829
-108.63051039878482,822.5102229619996
1032.260315011624,223.87338688011369
-113.84251921666913,221.25544156058166
540.1117313069007,91.4407110180818
69.12227133932353,99.80374161421011
428.2644531025401,-195.79275935475158
-36.580565733926996,-37.43369757064095
-345.4026573746816,108.50837818060607
917.5513444080514,-669.8585419152907
748.4661144641155,409.0600837933891
-198.23104237173155,48.597216931387024
-167.881620987517,107.64501220425502
-219.9630913974357,16.86731781321196
-310.6907459371172,219.44777640229822
679.0845829303157,-237.22649891674013
777.5246572378479,-502.2376911948026
910.5794556587063,-153.31034044662695
-234.4540791249705,112.48081271393661
628.736693118856,-203.69278497142759
218.15457098954658,-9.593398541226884
797.0047968523858,80.10503815287746
648.5516824874463,365.1497265630962
323.4330997794658,665.2211777991603
-137.4431021090408,38.116622088466585
-126.83501052070308,176.00075302639883
697.5374076922773,-540.8042441925525
562.2638570089654,446.45373331802443
908.9055809750647,-149.7510346765464
1051.09264555999,197.4658424451456
619.4777950597573,-430.2282328798578
331.3291753110697,651.7670752684168
-88.07036581940707,-46.59277518762907
31.10131531904637,-78.87328066759326
-109.44115757507448,15.367854514047506
1210.9224131003912,297.4949936073332
197.3884231978083,30.871075615349234
680.3146101014866,150.63999887198017
848.9771233608282,-124.3929127760499
682.2095354226478,-321.6569862910519
732.6522384263882,297.30502875378625
-359.83788785370285,129.06270637817735
841.9618299915923,-257.998085635806
631.8313698280739,-166.18208203345657
866.1963449567473,-47.234771825638845
1086.327209851961,-139.47579124597348
361.7480950670185,-22.887690677119057
-344.10273199510766,95.6738897382212
735.4987452553532,-469.30341523153805
738.3055241009204,196.51779638240757
693.7877893381209,-328.42655614029957
-157.40995682397102,94.25881222685635
639.9119213239132,-420.51151993295355
781.1048266902612,-124.18309135239342
1381.7323779136623,131.6803879806028
554.9536011822106,-105.62091810762884
880.3962723762179,-155.3979640821282
371.1863757857602,3.1121091733307336
778.7059852665711,-454.135185910978
719.5829270060049,-158.7153827083558
577.9160959980658,-417.0205328388195
602.9774091429873,-55.591502207639024
365.01836355424115,-46.22523157629815
-351.1814528791784,135.3157996189686
912.7845458867956,-692.2914346841869
1129.8380088719512,328.32581720615815
621.02591143121,-159.34139803923293
102.62295381156974,7.6034308839709865
-138.52265733375046,152.457402404769
722.5098423510254,296.0731794039274
373.3839652313687,159.70794248655304
665.0310323280778,-359.52648854169655
715.6858971240789,592.3084797013385
64.78289859902884,457.4806449086756
577.1808720429083,-233.04737155807533
831.6132584608728,-64.04750770021394
300.19118748998807,-249.81101129468402
-361.8686200983498,119.71756503452139
619.8326199315472,-304.6009962029112
808.3288811589371,-165.72578693755347
515.4045594755282,-354.47646923735954
26.604696358372298,111.92972593327453
956.5051139519336,-54.66502758706189
-6.142993395756703,279.1651540877089
506.28405725489364,93.77616709350487
695.5585438461972,-143.59390663636603
388.0514437832091,-24.8205819002264
947.2583643168697,46.27643380768469
1384.8516043857153,158.42357102857665
494.8393158476404,207.34542264281438
698.7473182773401,-147.87853435386106
536.4532427642216,-142.70782399519638
557.706983247458,-481.9856410185768
1216.4029159436616,267.4677648710198
586.5379419673229,-46.453285812813625
582.7971790113086,130.10921803318337
-213.7052789953757,134.13552799554566
647.0303226035016,-86.36957442124688
734.5070671936804,101.40120327786192
-327.1881873494308,122.83746448496959
900.6347602663745,154.90641552090344
18.88248293522941,526.8291991418153
-30.536884470545274,50.96277387046277
-269.73678663665993,164.3306874516526
878.1049776758344,-333.54209447153573
487.7924210091151,-106.63708102248442
1294.9594640890427,315.70728320811014
92.90835615721419,-2.317043100784123
666.0436178547543,-402.35570591992825
-230.1101853418387,67.21103792923891
1262.8804352165178,310.68502971540863
522.0772111438501,47.38072422438708
1266.777666131939,173.95676253832124
501.4087438075517,-94.22377903601877
-248.2849033961856,-94.70122771410699
350.53135368366554,215.44716625029895
684.5243085244625,-373.157312426283
1303.1556077747364,325.99974479253126
544.1135848540682,-102.75889146620332
351.7992726975802,-165.12487116516706
641.6929273218168,-316.8166237291259
496.9845026794031,-133.15985323505728
400.261287016011,651.6716148500992
-160.11115124876167,989.9496595059516
-421.0210803313855,18.97257509676771
1326.640750481306,327.23337847657535
634.2924904112975,-116.7689478839704
1285.8919323209554,288.6228219244204
496.31859806147827,-136.463484520236
-37.31010237608071,57.36079335718786
-214.78041077222525,-9.339733802463336
551.5626041911477,-89.28097655303348
239.32083029770226,9.943328976161437
-186.4675702327916,922.858547552788
-22.954653972154674,42.357419578913465
14.998474966203311,534.9384899619654
743.6535320936936,95.809475705946
640.8752318331507,-457.6698750066385
587.0171807549848,105.53060263792563
624.2328601348381,-249.51653750479227
-340.311234872376,128.75554661527704
298.67812869717875,-40.8511688274517
184.20196814056277,29.80139689227826
552.4382579115218,601.9510388377969
-198.26373026794423,-34.372086527705775
68.29204750734,487.56576446920104
-105.73840623376623,-17.279906829585194
-238.67089575937467,32.41239896865552
943.6454130387452,307.88498355285805
992.9455354974822,273.84815066152964
-23.356676367879793,49.59471943955217
-353.6645082012711,121.95720961412218
101.65516768914719,-36.71814937693421
560.2915930904074,-208.08049552673438
-121.67680430675924,275.8001618124002
670.2098252496229,-12.647618303219057
1060.3480422871592,319.350206108156
1096.733165873916,191.9311903031268
661.4595522462369,71.25712872557122
-220.8480561691362,23.782291384268778
98.2443554782904,494.67299223017255
-14.656995192099044,83.49759338279024
-221.22764545076208,247.03564953006637
419.2979789165212,-88.17030217428614
974.1861147325592,215.98975494877436
-235.65947643351075,39.09242818425181
85.64550861924887,-17.38459658141086
643.2023809520352,41.09618986649053
66.71372732472018,-8.731063762905709
-254.8719292470861,214.17924846286812
1244.8309950039372,302.3936587887678
555.9423723827367,-347.7404100320416
754.7254787026155,-425.0215686970605
754.180035637086,61.35773355098752
205.01126034341436,203.95751878414973
