x,y
425.1387772636863,105.32608666106326
376.32258644870547,2.190785769592572
403.00763384300376,145.73060192850977
296.92558415269156,94.78487161459744
469.9000104075601,57.60325023468042
457.88192551211995,403.4632158240122
348.05961792205613,-120.82041065502236
385.90898625954435,-137.4922421603973
453.3553241090708,192.12837608278227
469.4865143412219,147.7337678897284
372.7918519142472,233.7491640774523
379.9103050324431,169.77255749132334
406.8766130287027,10.076293550382202
621.9959717559309,90.90070303972348
402.50981361610656,46.669662105542756
495.8395943615874,128.69071374278266
370.8329768625903,170.57333002564405
456.4291348028132,124.08371261409154
293.7772007130739,166.31666410331252
355.082099230583,19.735213104045
439.13325080393116,29.871811226233284
522.7973217213287,115.53251609634493
523.576990033241,268.36287290064223
545.4899115945757,257.5608010611467
674.676586047148,339.7913068334763
628.3662997053377,303.6972676324702
441.83117145446334,60.9353802984473
699.791313398925,294.54597782005254
320.8242605474345,189.5648551028132
526.7140050851909,-58.9140409659579
423.7810038026046,200.4424513234297
632.61890727534,342.2808315407194
436.63759075605145,184.31911193343865
481.9449076624245,220.12730820177208
676.1671531534325,290.709605650399
36.81662438685277,-53.44836747910756
-49.79961435694702,218.29540879748293
431.4477626778159,-106.63484274593213
383.44325868088936,32.13862274329276
-33.05820750617292,-120.47750843033168
819.7595727734621,425.37552914733726
742.5713852110807,354.2146506665195
733.4773077978449,355.2823169741939
564.3678317780912,307.61090525578163
537.2116181361614,604.8966137899441
424.61425252332066,159.34191843578554
245.41629536028273,298.3821901923447
711.2604154660354,396.47799846158745
394.4228424929378,176.47389847351468
293.92854905179377,7.1739993060009875
-11.317782636093678,-106.02276148631721
435.7793983270216,129.5863686520006
414.4765580705595,-19.13456152304693
658.18825834615,356.2931094305758
396.1783512394135,65.09907245563078
537.2188990186016,-139.85216652162424
503.4537374372791,89.73296648919268
242.27292957425178,-31.61718062762572
241.37864951487143,312.1009953384721
439.72856841342235,-168.3150286724925
-9.373127762272388,231.7160166836632
-34.242907616544805,260.5883960491022
11.179746351214549,-97.20971532855712
375.3783216063463,204.15087649508337
393.03709099459337,9.530908556369464
336.7380978092765,-149.06555435000791
443.8420603298606,136.41310249199964
-9.059712670919536,252.45286273952874
347.6123527218537,53.39989801920846
212.1606439958248,204.47701240213814
342.4549357018358,0.2517298051661272
562.719964196935,654.3272920124524
264.299159308157,54.979094492368226
370.0552898306683,163.4130521619804
747.0025965128056,376.8164713546302
390.503891924798,209.44727207881618
344.22492678227366,-131.2427645274952
133.63695694096842,-23.077121839742187
344.60894691976574,-113.88660525451573
284.625390464245,363.8946599376794
437.3088256664266,-445.9147433416377
321.3008721624073,-0.34202879986400475
380.1809704430618,196.8687969039567
230.65971541970606,298.2872079119897
400.5172225731175,89.71170379851837
415.7039031039852,-165.6873956802799
-65.17727188548054,200.40830946393103
338.400122781351,-162.698756463448
283.8596898092732,-51.73376763709611
243.76087065037783,283.003991543842
389.2872137396235,136.22188603837816
563.5255764964581,-213.45739770788185
798.3652715617249,382.6781411751167
451.26258273524786,-121.56165187552774
-108.07293908222758,260.3862888314808
813.1452008844852,381.09602562081676
397.14900365428343,11.04295929493485
408.6045212235159,29.905415292260642
321.04677844786306,-383.43107867284107
773.3095628110369,413.69481446220965
302.8242190271438,165.2440136085013
-96.9830257783261,269.4546540736845
535.3091223682467,-226.75574454623822
343.9238474288516,296.14741366315536
751.618580298134,342.44820320552117
473.17838195736226,-129.86263117153996
710.9053254797018,355.53392837860963
814.847058113106,392.68225722758564
457.57101857509764,-389.68117279830193
621.3711375676145,-98.71936527466416
584.2606464565555,644.9393009512257
339.13603044360093,-432.9327897831252
398.8728409705058,55.016391813340384
616.293319967317,-111.4173232875366
62.631064962517605,-66.85845572148708
-73.66609127728356,263.9972645057894
288.617123166905,-410.7603609964862
624.0037534556392,-93.79747721613296
381.18187905063974,187.6146086981574
563.546810929809,593.4001980983595
355.985444660669,-201.67906855162875
403.27081292541817,82.66461914393395
514.5403385562578,259.64637726606543
446.3693149178004,-180.9446258620791
599.2830038723954,330.0429936551207
573.6639705038366,112.53360676014806
564.6759193848014,670.6556774238913
307.62861198391676,-138.36211771520323
459.89561213256206,-451.9392364000651
487.70577536658504,348.8102001809238
739.1949512984664,358.71700214694357
-151.9743827323675,225.38374674855132
610.6672899385521,-110.98595959723299
582.3587730385128,290.0593064642915
123.13037059972277,-24.707810425344285
479.22750870063857,332.823635038901
378.20860395555195,-323.97470791521215
489.40549901647836,-323.0108893645114
262.59592652449544,-72.55310371756522
-16.567691163962586,234.21349632084176
356.6954067722126,-98.93351638246165
442.53598708215156,490.7179172676342
553.6742121435926,646.4095874386591
384.2883550282465,-261.21888410401516
753.2132682418926,356.9919406030533
347.44750910205676,-166.32473714615767
264.0076956236091,180.2924299037834
316.2457362988747,-209.8087348910014
834.4294538528761,418.8926871246651
77.78951365092449,-2.8131522176233648
435.5654473269091,118.15501773711108
569.6196678301862,637.6938274821264
525.4817965335743,-388.5841230950049
728.2041701589243,357.2920530102142
268.74677430051156,30.979022716505817
387.57657718942124,-66.32921010611881
616.4559479606789,290.43365280510534
386.7989059702625,-238.39552323956164
458.8845968217556,134.4798047914843
275.71524596743234,-119.99239163603053
636.0436520736599,332.80384363890124
361.33399927631416,209.36385272625998
13.940120026598853,224.85839116577347
536.9333912642574,118.60007057256948
326.5994346281994,-489.311295949802
842.3167510304673,381.90806635233724
572.9956292427894,678.5587646134312
366.36723669254957,221.82094338429266
833.908567944905,347.6679153088733
655.0782858364322,301.613374070436
584.758292069461,698.446238193093
411.2720159527485,-183.83027563034292
465.28621297717046,-208.94944438523825
492.6378477877725,211.11828259423777
694.7680863251076,345.6473639564309
425.9273012950388,102.01528585621267
559.1151635098838,265.68374052762584
-117.4677405483956,-177.16381890116736
367.3269015666477,-294.9802601675328
607.6238969192212,110.31986615587397
361.00509947222724,-169.72574293609208
-40.9324512065047,-105.64066798205977
428.17957976638064,-156.57990723865342
518.9453399008958,478.85575889027587
386.2219496268327,-33.259040395939586
431.74530483007214,146.28489627438807
420.2885162530477,-143.00044528561872
350.02367667014886,-253.33754677706332
403.04930983401886,0.2120532658183398
583.232119367076,689.934583216181
465.5639672462215,-222.1631793370305
306.29970637210744,10.347438872740254
432.1408738518628,-142.49793194505304
520.5396665372563,305.79293672764794
559.569176927826,657.0344567915156
312.7668439912826,-203.93387196738576
382.0060903943472,-5.7553039057960085
579.5967336701804,695.2291894666755
-143.01485103032485,-204.7186517590529
221.14021965987203,212.62399786729674
353.2065339755149,252.79543866390983
758.8816328561261,355.34061484417487
673.0242652832196,357.1787782062867
463.24052125025804,124.34459770965424
67.81835235032186,-28.190691962591103
403.2900191000071,-8.777969274012325
218.12945975925524,219.43542932241652
500.29124271667183,227.20447594074494
643.3848487448571,362.4757576588198
549.535235985955,-468.8775789066748
128.25187235626774,15.408233028784993
561.8865615401297,648.1171766880015
461.0042847943566,-288.78879932894296
379.2682265909219,286.585750221298
698.8197991124831,331.4401117873819
-149.77318163937994,-207.74090345190103
832.4792425498244,422.49898123184965
554.0690174604914,218.71039689717114
587.4181967365138,709.8739050399631
383.28104309922674,-104.27315971918665
725.9825906242299,367.8079263128133
813.7733689348369,405.3806950668764
535.8246215625404,83.07092477350129
522.2124085727837,74.08275246072158
7.910474550466935,-98.16913786094383
822.0170992605823,412.36638775112937
206.32498344533093,217.20269252632332
38.827009547151796,-27.576488003766148
660.0346790081613,340.78018071743554
815.0734239801543,383.38294596719345
451.0055305824332,545.9733796234315
313.32654135606504,166.41672000142438
400.7325209777398,-3.36860744622557
255.00674756143343,185.39038539032774
410.2472782771854,-19.35471984189419
102.81564629992148,-106.09546623988574
728.0400564802975,378.8706936738359
449.9804090947951,419.6811421625667
395.29002375003415,-11.923889888637039
415.90229412189433,-18.415477216732885
-17.89986304745874,-84.45152018554364
575.6790506218402,688.3062378955908
822.9577464191635,292.2513106939183
-37.99432134365133,-129.111808396267
702.2976118352151,270.7185166598795
819.6364127726021,322.4844273112217
328.318016013968,223.71802279115758
527.6285599878869,-220.68912797959854
391.8670995500964,-208.94048878090302
343.86120316232086,26.28898448352385
774.1565727457038,334.438398721437
820.2426860828606,402.19792222444664
286.1202751238228,91.10028269277463
131.05989794726014,20.751904173512003
543.9422158442844,-466.5411147947446
336.64734476778955,15.192306486529915
534.4148143175875,22.051971188155456
389.4610617587102,-22.08111183284298
558.057296340274,79.1334508207237
320.14692992022736,156.85460431787692
552.7972883138365,-235.52055932842606
374.65266430574263,-41.54421525782317
613.1917187342158,324.52404458841113
786.0951812833788,293.4940704370869
289.01855074148625,-38.927627148712006
9.461075280502943,290.65510053513736
222.82393213022826,102.86776405935706
811.2395374766854,412.33144318857245
552.8045507994082,-220.61854533692343
673.1364577306896,250.10220907411292
833.1639456190941,288.76886312972573
-94.2820708591841,302.73043899063305
-137.92744401005208,-192.1182255393768
330.10696828081734,-51.708924370576206
343.84687352551174,42.03972254128972
736.9292619568542,-148.6399462092813
616.1993593277077,310.8744547791044
40.466259163017185,63.0779052374263
151.82495606426613,123.6409935762108
604.0577943561783,113.21944441030743
-76.74573806498928,-119.89759682983372
554.4164943987817,-463.79084780842584
484.6762810375564,-280.4818916679373
829.9215358357445,300.3297882423861
296.55174769654167,18.900269614665724
705.3832493981481,360.68704720036936
455.27737481133056,-171.14011756954656
321.7426202421474,145.02075893744984
679.3243324603785,341.17398624531177
244.72707857585206,-69.82706547955006
582.5946550662148,105.32648087518537
434.5397388454316,254.6263279343824
425.5617670117694,-309.31951185278433
346.26858621130225,-193.62541875347833
270.809253457474,104.94233365857792
616.400067998644,-95.8578421869246
716.2276386829117,379.29586407774235
379.50672828910496,424.3871927156997
-170.0522247168966,339.0701061299069
429.18870661513694,-450.9879705595361
386.70498046171866,248.74648103859425
545.6830120068178,226.9672515412703
538.2090095310361,187.35187199906667
225.20641900914927,86.2392214320988
601.6958988732277,41.46727961297458
637.5456646100278,327.9384604138503
643.8895719674227,-115.95391915528792
39.35384040334038,241.32404358781855
602.619196227986,428.1614539644073
216.23743058260288,275.0614790881497
594.4383598724389,-274.51044436657884
605.7639028968006,117.53247246478031
-115.36604823884291,-183.0790895867033
661.837746333335,310.7855329140784
475.3758005467104,-203.19606643183053
337.3191943653424,44.31022024431532
443.1128915825153,-273.00689575510347
-108.90631491425987,-174.87874068492434
370.3896748986354,138.78620705428824
515.0832875703599,341.79523301182587
538.5740512665736,92.10125175959126
186.74968801695823,470.78908301887714
-79.35587278118314,250.05523276583878
463.39662316317276,-189.76355979494002
440.8318059928172,-41.989107692111524
331.9026920545244,-84.84543287689716
-132.79531937566256,-193.4085624678418
668.871122557548,325.7896366447992
269.7485495463253,-205.67707017276112
-39.25668505561813,275.6476295710671
525.0525696599545,71.6145722593532
354.72249349546587,11.958773812957661
330.49971744965546,121.44325839693806
428.3481973988262,196.02015292909135
406.0348457983355,-226.09291772160535
454.55345508187804,-226.12260552725476
-121.33839921676008,266.7606143472248
544.2355711531629,71.18086322856645
432.29107158550875,206.6012784477885
241.15845644484037,343.74499882943553
568.670677936377,-233.60601963194446
285.32251915607543,262.7072488216007
540.5573273983231,-229.7358694585618
338.59050549314077,-263.1630454676369
-108.54318703604129,280.6271834561595
551.2483897922832,383.0902375517929
508.837764941389,56.289712311906776
482.9561664585998,152.95441141030787
545.7833612761345,661.7867371433632
-50.59934456815455,332.0325246362678
336.72410600550444,32.44118023935705
429.6790413447788,244.3849935156343
-100.48074666929426,284.57113480040437
372.9161324339458,48.93799600559752
526.619735758602,62.394288118513515
392.0202819566004,98.67605091331342
731.6591069657046,392.15517913161875
-36.25668121148506,272.7640096347449
320.5267868380253,321.95285775889135
334.10254698404424,-27.63126584773939
476.3557348411435,244.7185314070024
-30.93572823035582,-86.2291027640677
-51.67316037930904,259.9983547931907
244.53330387479025,493.9112713203357
342.58021077840937,-182.66112122367016
570.5206677211863,-181.78863484276977
341.86338294718365,-44.478074249910605
196.39748407170683,241.72478288492405
453.3294561682875,324.86478335172256
461.242896381781,196.58673328350358
697.9498304467451,360.8712383034103
-97.88464709282695,-161.11608144261848
-200.05675540735592,239.9993194932259
344.7282246761201,-82.21201714100668
396.7745560242929,169.08288525657028
237.07114074751016,88.73097303382552
548.3914705416862,90.34416365138442
320.6232633780829,-78.17296949133575
-91.83188840703536,325.49631817120644
548.6989333725647,327.658894543138
-132.39678625790455,-186.79723801297467
370.46153809166196,-190.66376218984473
373.99895025716216,28.21338455354892
291.511116579298,-134.37691088087084
285.43997859365965,-101.34198207006335
234.23613189684826,86.69937925609074
288.32267898597706,151.43676055106005
-81.83583963823742,244.29733302735428
547.3381410860924,-461.6025904475051
414.96840048701847,-184.4590499672425
334.580912843283,-11.446420436186145
333.73699830262535,216.10221827865004
443.43631198756367,-238.99325340419324
514.426944925583,185.35834265726865
296.50508287441926,-68.67499567154191
-97.49289838894613,323.3641042122633
-142.5487416022782,255.98612823428246
460.9331891761198,-172.72399937042655
671.8497364464071,424.0324762261143
305.1815223632377,-36.06727535445428
349.471830808852,-467.9994468280342
332.2694298528201,-304.9034993646632
-103.40472877683189,277.9720748123927
475.52493806580594,238.11863118759334
452.4997741420373,-262.624001370255
-131.20021584363687,257.7341737944484
422.97454503936325,-114.94199049991913
318.0261321131092,167.7676804211289
-46.45162053596237,289.1218447752381
259.876380729757,108.38174108327559
329.89519486624,-566.8122041594918
438.132271552184,530.5816811842041
425.7397393055896,-145.71027473973368
312.35509226747917,177.2840501384112
549.9123056186264,-464.68218302041146
430.3042290558796,-13.498391205342406
370.09137555940833,-444.188189074546
370.3120278594262,-180.27381614860823
-31.969854840767766,-82.77754493377131
364.47075537403197,-28.124052566360163
-90.45703385135818,296.57848566052536
352.60543708732234,-473.79706590438013
54.06527035856016,129.90379534771293
371.24175695269304,-363.28868179712936
461.1602073268104,-514.9799229425089
492.71982017897295,157.0363200792601
480.4113247170229,78.4446389241196
580.8319911240734,-321.9635817656286
635.6866877675523,257.46364589710447
352.27497684823265,-94.10680024253077
360.5319749287634,-261.1306177059215
271.135412628042,269.66954732159473
433.0917958194666,-149.4748545422051
554.8047429583971,406.68563472917623
-129.66029665202092,301.4380458385178
628.404824577968,287.71920636732204
242.03126184834895,236.79727544338934
672.4964996952294,-176.59793017574876
502.3903442590117,181.67340055458547
384.7524527196656,65.47696187277144
410.6820019413031,487.2936999758699
-15.581655780556755,-90.71673325687067
689.540299509911,353.5830718799037
454.79560535042634,-199.4374001325313
502.9443215416465,261.2144067216327
358.5624541116979,-509.50858734523496
319.60304508607476,3.249594028041547
500.54714024175416,-155.43732906761602
311.96987771145706,-197.11910037194232
440.62806923964496,-208.31870064287205
323.063920076599,-17.08741282090946
666.9667832992196,-317.2506713630517
-81.52957721161553,310.1776729546575
687.3130773685835,360.08549724925433
-111.85591811005591,259.2625261043126
242.99493512092994,-45.66253360120412
488.94698759895425,-219.82375670795113
475.7714286421648,145.04217211027986
348.5063409963161,-478.2870871970095
423.71423044524533,-17.857376242285397
353.8470741245828,-234.7352257436412
297.6991235024017,-512.7148148615565
186.89591420944745,104.13151981438774
511.02360119168634,-23.299076030307212
631.7316633693009,377.0926864139429
568.9764572736722,279.5609771282719
369.4389808503431,-477.213579771029
406.2413467430456,133.83062118099338
304.45719864064836,-513.8910953773197
467.63196158051875,-519.7794422886367
332.6098760665827,-439.42841509516677
-66.58846351310645,302.75393670603125
414.49634761971043,296.22190776150023
334.14776618739,-514.6974977763905
428.36191582226513,-130.941914725965
299.2839637352213,-506.8366143316549
13.599337675056486,-57.93457232519122
344.54589612876254,32.17609412054642
413.00513871144517,-214.1790016424082
329.94596906134245,36.659793963770035
409.530198436956,-99.28552526777794
516.3092334893424,177.83969778655793
-42.022125078040844,285.3028412105055
348.02216159008395,-555.3443843797065
515.4925036695246,88.85573493628051
535.6847891496102,-179.89344311852452
423.7142424801768,-17.857378361541357
738.3230203148705,338.1887463056893
363.46897632336396,-28.096872567533104
190.18881685950632,106.67575144490782
320.95861410292036,-114.66337577909663
351.4493692975767,-531.2980805824628
477.20496142510245,-477.7044983860601
419.8687348914584,-271.953867105938
290.5447959666911,246.09744139077765
357.81352017134645,-528.7432426778842
-107.36617698071157,307.7971278811457
418.0534017950506,-262.21114381066275
532.8912201134202,55.53262670479019
603.1715846020744,366.1438018881656
484.1642535300323,-210.5614334062816
398.3222857636657,69.12873728587682
277.1619280282007,100.24344012120565
272.58990496719423,157.59352272922357
-7.098777785567994,248.28880087049527
285.9512887357952,-60.105390586844344
367.5824051422507,7.681535710439469
346.6403445923115,-545.0884623909167
470.84408886430424,-452.96639255556084
712.8727641586393,-195.32405063946518
431.5956689352347,494.93790872279624
520.580622840067,70.35816645758739
474.28208366029264,-259.8918802659222
487.52119833569753,141.68385102688703
773.9700338465727,355.36116740755017
341.2714191820922,-101.90220892882583
539.0335501401,70.44342894407283
468.6546396557553,-449.897597372328
806.2074156546856,404.0420075826369
181.04416227455542,56.15976188809481
543.4532003633025,288.52157628284783
571.2639656703483,-281.10515934136373
777.150324720001,350.288975421563
353.9565609784029,-561.0064323962557
554.6625116757772,131.71485809857907
671.4471523623654,-143.96341769805153
-51.546778026616074,-97.03284659041401
482.1390949196439,-490.0592097483505
306.6297136239215,-331.7439874208203
343.3159224146064,-17.712119706697504
550.067468346315,243.0522426760687
-248.75592580375638,7.731787327077887
456.89356458078373,243.61576367552675
402.7300805085069,-34.57917846329382
630.6906498796054,-238.30354349786785
344.6827593656787,-567.735081170696
480.32543381866464,-466.08027879465016
-23.332441199782576,205.700280718195
432.4766759698374,-68.82455755299456
414.55540314004287,24.34132131231823
454.70771017243237,-505.06709545377095
233.57331838657086,221.43024759766953
-8.507256833108086,191.33816162981407
278.4587922167124,261.0607772409463
613.2472651881802,158.7981748912414
357.4550651078726,-258.3665758846093
392.0299284658071,-125.20669673256249
372.8226173093723,-93.93607219177797
385.5079432920291,23.478046330957646
432.62404075561676,73.69739105651624
547.9833596568844,410.69650442728164
122.77875940188184,-75.37372358555953
488.6368223033024,118.09060740637553
509.19672176136726,-198.69656448136453
641.5617672773785,327.1967380751942
-123.63308697586562,-174.58602998907517
657.4028696590797,-189.32595517160559
-128.40306374604202,284.8706856184985
457.97526857229957,203.80627581999892
726.5618551448496,387.50480488077613
710.5889348950544,320.0358856848672
704.2246872448643,-180.10229602724067
351.9000342836138,-2.8971241985703298
398.86338552712147,180.03369662061607
509.2248711473759,-198.6830415009705
733.3434500844959,-229.2591755228109
364.3742818483053,24.411775334508174
514.7517168883418,278.2970132575796
730.3567167412597,-189.3936062940042
348.52885139135407,121.7814281675373
685.5981811570402,277.7449560140848
246.94181707555816,225.4580805828032
742.0679809471004,-215.67240039467842
382.982086954611,-9.71593642844623
484.5265948646161,480.4376767059296
720.5730757830709,-189.3531039399139
553.2629046196989,-163.52574033932615
59.69078278754212,-34.8541412476594
384.9266483358493,-54.94894664352935
621.7843672953286,269.9217918740727
376.2143926941777,-423.37144084376143
526.2588361769148,-52.14449903254753
270.92691360537157,-405.85789304746095
402.38257480084013,-238.29127796130996
3.202924093922632,221.214337309292
296.68012904421886,-327.4338570179627
330.8339799336284,-163.7924879884057
275.8291775516563,-394.6571479486695
348.45354690063675,-334.9306684887186
422.0918441957518,-58.437153857810905
394.8334683316867,213.86939169436175
742.4484221935805,-207.60464306608574
309.7432175219714,-353.5312430837033
-140.50667524753612,146.5747990312847
539.6232100967985,95.2356160163883
-47.082321056456706,-99.90736990114534
492.2932148215633,-58.10282911470731
-85.57100725194661,-93.28848124825042
281.22424046921907,-390.0812731236138
692.7221719864476,-150.862258637988
517.1353937396866,192.63052540997674
-68.86690246877116,144.45855934700703
468.8085164977194,9.830396843963396
765.081632398893,-205.1923336621041
733.2945595258439,274.13573431922566
401.2421971340908,-112.99590769750193
86.52087237502312,183.4697909332069
-224.97098541037124,180.18864377427843
308.85289955531204,-110.71620020632659
628.7525918754517,296.161012205288
597.7612476445631,-106.12482033777526
379.76353906931905,-196.18956726446157
277.83768744571387,-167.83023773815415
-70.46202040944563,246.66513559824102
512.5685131778033,69.46937816946377
387.4411679364181,218.05759967488905
683.420151778378,300.8899658204173
311.4777832562243,181.17132981926102
667.0320828559634,-92.83951352437538
264.21216211041656,-195.75520503048165
-260.4192625473694,145.5546047502323
616.6490324157558,339.58682004554674
368.60356413928395,-209.05990171481335
725.5700914667087,-146.76252189922823
382.317542245288,81.97368577118162
605.1601652720478,-55.647101186043606
633.7221486641827,-273.94862737762116
585.7474267633727,334.2113425303201
303.77337643675264,-92.36396960978922
361.706093708953,377.21207897788173
326.2915287842718,190.21396435008828
422.61552063828645,213.0416501766011
597.9883603324622,-41.845052898762034
717.9738387985823,367.5041921863153
493.8536162104776,-294.7359539762723
357.01035775424407,-180.5151766851143
-3.010213450375321,-11.857100014717506
425.574542304895,28.896121970395818
533.8496674390593,-176.14416936989556
363.82408571698437,-548.1950167797244
253.34112372682446,-171.12114853475464
481.5271560012203,497.23576846008336
748.9206296671026,-208.13726312234203
759.6563663997525,367.7718448032313
381.85790178536007,275.3710743045215
-53.15929347564935,-103.93058624894294
476.20296726736797,-187.57350912299916
789.0738974028104,380.74932835437653
427.70203583154455,-327.08755045834346
456.36890028289827,-248.10438743015604
739.209597157609,-201.50948681068166
312.3825754023191,241.4139688009484
-170.3515765318221,360.755472070962
-100.81641561735812,232.85595513827872
818.2177244345365,265.06478559674684
418.10815516217554,16.917814386514898
747.9571357786023,-194.61666151405643
557.5815438075803,-220.8151448602623
394.4245699721133,-149.68152183770505
-35.37720429771165,-100.85176832187867
347.0448985836288,-494.2078713299851
836.1766884815405,400.4341085566488
504.2814048037505,-278.0508870878431
642.1532536495258,-46.95746927013817
505.01027304419904,-202.45885481660002
363.6915170494997,-492.38440371822014
856.8307644075638,420.1927260888841
493.95345777691307,137.8782476591325
535.754240628966,-253.63684183641266
-105.64928323688213,-130.23205744214272
540.0603267398426,-325.4601697375409
471.60709360192516,177.65375414057553
365.98317350526986,-339.8557635212622
738.2344394008167,-207.87832524146705
463.58460656746075,-308.1004008445819
425.55591450671363,62.43433229791152
259.60023083348267,262.4018934651752
-137.08955581999732,-198.81717156728607
302.32539418038033,272.33183550798253
803.5052760574944,396.0815193516453
646.8684466654166,-218.87870349772976
514.852136849079,-213.8006947749944
417.33255726064726,-308.65260227655176
567.8278990295821,204.38660172681
710.282670644201,349.76268779502664
53.66139929397387,21.96735171081215
780.5617830268551,350.54640142541723
647.2296610740933,-286.5026650831216
484.1577608710396,-178.931351126982
454.8932193297464,-232.61101249837853
386.7094258239295,-300.68677413656434
555.4335197883042,-285.47476151893363
313.2045791079254,-242.98522713761506
358.6100554829081,-147.20829191097246
-174.09455861318955,178.63146315037906
749.6337728886267,350.1465311084323
654.5037638124131,-228.20450866314948
311.5567719163025,-87.46526040542254
450.18028797275343,-227.18484170988205
75.24799577036907,73.89948388084554
774.7869569016503,-166.63479729898415
273.86644607577597,-74.33168643635791
-198.02522815253002,194.4875556029962
669.6042140116631,-288.0887181080456
156.6025629953439,-65.73349442097403
272.7570276260825,20.216283838895347
551.3652448815873,432.83086830536183
634.7504195071904,-291.2193093384597
433.4145670571911,-1.6587715851782754
421.8947678554898,-168.60355682524224
482.15998373941164,420.40460720903485
-80.51642603373176,-144.54361592309405
492.5542020889224,199.66361344021453
291.18432564020304,-201.36082079174355
701.922159275534,-271.25760610602794
405.87180159266137,-355.98140787760116
8.767492429427747,63.494538243695
393.1203351600799,-96.72429292993976
526.0538917892334,-197.21449795590013
608.826354004802,344.13970952112845
373.8479616253655,-235.34368402646604
681.0273307923844,-149.89621465274274
745.9342420573753,-157.8575888321033
318.8945190010633,-467.9872235623308
-87.38492051992,-121.78080523734994
514.8994690920845,-274.6285216512901
569.2036158968351,106.07142465482065
763.3769091946973,335.75563084150815
573.5698273554198,333.1073125539871
254.5287044218441,-55.80103984603425
687.2819267318152,-100.54380166550075
702.9700268368395,-282.79754419943305
126.41223721405274,93.63847095698958
494.18384058498964,178.27796468998437
502.15744664121837,146.54306750148
337.1617364661536,53.07874328917224
558.6153479836789,135.94772461492983
624.5850709744345,361.4383087599613
753.2632319874575,-164.70360574778041
291.8057524637488,178.34415642868538
685.8829158838812,339.01753903805815
739.6880898015559,319.6038619641057
494.66817315100974,-234.15314608678906
300.84915597995985,-30.62700788702145
702.7276595744715,-288.2393629334961
61.79818596613814,155.01757511599504
388.26656970583934,123.34367949295778
542.9204280950283,208.5075881558489
597.521106068308,373.4618332136855
-34.002348002871024,-89.26919789573263
599.122976131836,-144.49453469779806
345.5572460499466,-219.3841729092397
355.8982976123144,-538.6966356216537
416.691090633284,9.32838723793583
407.4674132295327,-231.92818985812164
166.77954086418333,-48.67713959506516
443.3424387482888,-276.59523196764513
466.3991918310929,463.61363488814624
635.0868929415408,-262.79837168821564
498.27990642366245,148.37626802320932
-34.00234800372516,-89.26919789556598
508.15466483046805,-281.6161999774575
685.6220769756031,334.1737727191251
394.74982923528603,-320.8269544864695
16.91633251730336,55.63697082458842
438.0203355926326,493.8340990219483
-42.8089276693703,209.09371653293692
325.2827266866889,20.295831346395843
-42.79058478456848,-106.19220267007829
389.03289705699365,328.7297803500018
-142.64139628181567,118.75109583363137
520.5501465226528,-240.96181451447305
418.045990553939,-243.2440265033963
726.3590550263818,408.9804148217541
721.4695817797708,351.5913859058005
390.37358019532047,148.5761979177278
568.1740629267827,459.7919209522614
-19.057121375562815,193.03246033332604
555.0342440766827,216.21540510925132
-42.79058478456848,-106.19220267007829
791.522158582487,-186.81987389365563
367.7144737334649,212.68194040747798
435.3271806989215,-281.2312201180616
718.1723942907258,313.2628188047304
403.8184655337447,-330.23687051405466
374.9764926731884,-495.1521704636402
63.191093264997996,199.85015991063753
368.88520175408064,-145.73538970157912
702.1006995942788,343.5691415973484
360.8526946967803,-359.9617065207191
488.5054282959037,171.9541062013131
460.6779210745341,341.30461962205806
375.0794102982528,219.48137475819416
601.5917140951535,433.55395000736377
445.4841128243343,-283.5049212066543
389.7080788025036,-258.6916621351702
20.905552205145547,44.17860853840811
547.2058665801433,-4.572315663702582
436.05773660330794,10.754778272205826
464.69010265708334,-119.48144970895572
-76.58592318836587,293.41140918513184
791.5723720743866,407.82415054807774
379.2366582314716,-275.8192374317544
539.8293046627117,201.2958057662809
121.44657133220217,-46.38228269281075
455.90324998663675,413.00930239903846
683.395137128271,-284.75957740639416
654.2207886573317,-75.57185439845588
645.3000993961091,-140.01382740326167
804.9457444719059,370.0034097990608
-28.40518150884773,76.24330719903912
293.13740237748044,242.7408962890872
438.7312015280901,-360.0012940641936
439.61506604664794,468.46456969881393
615.7963472420068,-83.7555755728574
817.8788201873364,-173.99864475624338
331.81925490802627,-370.8970880206485
749.5346414692023,298.79793223098517
-94.42759068503631,-142.3163506400883
167.28303206687514,-80.68184161284158
606.2815570382338,-366.55399151836434
445.1503105442882,290.6592987784488
588.8432013885904,-278.2247424028628
424.8382340598972,1.53327738094087
541.1843122199288,162.5711738616026
573.0605440022844,461.31946834986405
28.55505759558755,40.81930000993024
844.3996673162378,270.51964631161167
833.1846880974489,427.93575311168945
295.3401450241399,288.1617252128437
629.9361470844988,-102.99319319926963
647.623643915735,-51.895654966604106
841.1325541727163,297.8530495523889
482.4134023576389,-129.60935965145902
302.84809270669984,175.78448648893567
417.0382177474626,-211.0716815573144
4.450208969494744,27.480281314590048
504.18096506597135,285.43754318024514
410.3634351527895,-149.8518723269943
338.08034041344905,-589.9684859084783
-102.56173028392703,171.03901601665055
581.9387593350227,-302.99439143463906
474.44988514652795,201.5196523438398
412.22815642738703,-247.32945870065043
31.20294745145704,44.80064761650016
847.7844497077749,272.9195685751837
-36.82111221119571,246.82446885486925
445.6083284448997,-173.94872603123616
787.7981184286219,-171.77934772250225
821.9400110857013,246.86333770130346
74.96693017222975,-35.60999517769292
