x,y
533.6104904480292,349.7765030169122
375.90315077394337,33.16676082500379
334.077146832155,314.5057073084132
338.31246251987403,204.97310030951186
379.78545410785955,102.79678480036617
426.15390998223415,590.8417108722045
348.8656692597401,87.152103869156
421.9981364913955,-45.85312980150321
484.3779471395329,277.65139700818634
505.73250931945324,266.44879579935
414.81592642129095,454.26093232935085
350.21296597576446,268.6942004549957
681.2861385519003,229.04326396958234
407.65427608509157,166.05842384138577
501.76940858824,123.6226337865509
521.9674906341313,159.568621097115
225.9990758594541,348.2310814142734
405.24857872246076,72.13457974301822
402.5258155270184,104.29677092030515
515.890400579689,160.64045779150393
720.686960580903,445.5866804940168
655.8073955429423,396.7794083142229
749.5086934875219,458.2644678088274
442.15343573636756,144.34711367417185
827.4534548680682,393.33484665165884
233.80874158352478,369.6886409742096
491.40825414323933,174.93771605363887
462.52247173328306,286.29155788265416
756.4284864066464,487.71837199282345
558.4035351603279,290.6520576575732
838.8468541861747,476.0418848676308
-64.4440952407424,213.06491887429297
398.7519464912795,130.75099462807262
426.78569207958657,875.560955891761
985.0888023866999,506.3366676108969
811.4814924661264,451.3041861486795
897.5847017216236,550.191082044938
671.5448213391371,594.2817782078032
273.56455036502103,454.25675644607514
992.4334352682438,485.3328830458329
415.360364988866,914.0289780736085
495.249746595539,315.8027583644205
710.3354755187383,426.61250211238536
401.6093277400291,61.501465904867516
447.94806860329504,172.69775645661372
534.9137656526813,203.00930210264355
292.73004696686434,473.18247718330593
415.8889609722295,-144.6168315393844
36.45810432990645,267.6413545886474
-112.55220818219915,177.74384819658175
384.8165698723592,739.9956131884053
350.01797203893847,329.50134951205433
486.4469660454418,127.69821475781681
393.83038882382334,-25.629237508618797
319.774118079227,333.31773724136616
240.66679663632019,435.9334248454477
504.0392780802622,125.45289287012318
742.555756882779,625.2625152644277
435.98555939435613,455.0859401591034
294.9143138938755,303.5226346817826
736.1707978535902,301.7905951793134
350.9149632674585,339.0006650282102
347.7763715138085,512.6087429162237
295.18344119080916,346.9382767774525
253.95989023477094,-113.05110080279452
316.9396270728736,440.588893097343
551.3116422656317,-339.78053147982916
238.74600612456862,1.4275744682430451
194.36833238393157,431.27401900880824
446.3627885019579,194.41876399326446
431.80459660122193,-84.6528700266394
-210.13345337179595,102.99633248600165
337.63636092278176,40.33499563740902
361.67714773871194,87.98724630513946
229.96678139953255,447.8909956972242
371.82614003726474,289.8762851469428
960.1247237019566,491.4749758215201
417.478951127509,9.190920205295303
963.6147648014983,477.8269822943655
387.52703952789926,21.19364627458045
500.0855144047344,67.68860060044392
482.55794388984117,-382.39351403515417
935.5575281389101,457.204223789705
-149.7954473026739,284.5213253801782
829.856071590454,421.78808517066204
892.6511214117328,477.9185494903985
995.065819263952,507.1428052523159
480.93629264539595,201.96055983448207
334.9882248774161,284.62564179373584
519.7450155655882,-416.88796191693467
465.000446584401,223.84754004200474
380.8916985748347,755.9108598036828
-167.85873498741284,192.64850536777527
456.5343193929349,-366.8312287316623
478.3421205778157,198.51671595051863
720.5361347625536,579.9670243484003
374.1177099384513,167.06095808212444
444.57134724066384,-153.9119928093732
731.9032300022527,464.7773169444338
430.870483796838,83.0108701501642
696.9065449657664,622.8606031484037
371.3895542294393,118.0893850606735
578.353240989375,-327.4260521105918
830.9368264475617,535.1784491039726
876.2324504078198,436.9101819206827
470.082659155443,195.08858661405753
-208.68467375226763,184.7945681335023
358.72816478423687,774.3456087322878
488.6135900582498,-155.0191382415333
164.5291227398284,-11.734641477644296
711.3021983372585,646.6425674080165
-123.80842568418906,239.4834648796685
390.0885656942302,28.423044067993743
452.6310477388093,604.178399609688
-211.020036296088,189.7808991975286
394.14770741142445,-108.42700587666235
441.31197754972084,908.9523696085454
389.96233005472016,-118.36224226205587
157.15499217068952,388.5786837272547
319.2272398334337,58.51981200350721
982.9025845420001,519.9919729126372
25.698296707355745,-21.83916415592923
370.45293518096304,298.4445486381854
516.1988568425469,-198.18585617593484
877.7403742369042,529.8500526826566
322.353363624199,341.1677348594156
290.8053767021938,178.6582202247275
700.2468518319043,528.5347026024796
438.03298046563526,-84.59897287046464
367.74896367220566,-30.398845058808117
775.0134893374473,537.4305956779908
349.1914446512897,277.63729975417266
-113.00274972717311,183.71772625538483
598.7420246651939,202.802061143752
379.7606704286401,-166.85603291570095
1023.0682400722205,523.0301107764556
342.5173635378689,358.1046316221001
1008.2819656654721,505.41419569421413
754.7770652253944,449.1719382945633
731.764087072315,642.7073097617811
348.27487029392785,10.410568247046424
600.8999627327347,295.65285179554616
793.0538821250226,478.6974582141636
668.9597996750688,301.0228367283314
430.50618716642026,897.024860614637
369.46314867528713,-146.84457044704058
333.0870235515258,-102.84063554494328
356.2801241569907,842.392009376245
469.26543727225396,-175.10197515536285
412.956417433801,237.92279208029638
450.31200061284125,-16.071552224755273
358.7770482392091,-184.13090145818458
339.963865220107,72.92221942435955
723.4247389208158,644.7654960257412
454.62569602608016,-22.89896738820114
433.51859998424453,-54.76339710193707
634.5862535356184,478.4727236973432
315.03847805201906,53.36750515935491
345.67092192833985,56.02284171708231
718.6500389191257,674.633077959466
441.198463547909,969.3924764550068
414.94710293151303,398.25234362364677
910.9849607168893,548.4544912135773
764.1606291953528,456.6109367281048
580.0209987096489,-340.05474821476145
447.9498651557222,180.34172703692724
372.6801416441019,747.5439254795544
391.2852252026792,28.253855497217728
771.0632128907476,478.94243291360624
355.82647174365303,768.7842032427607
655.6818221175498,549.5229333731993
412.32020306969025,-69.13805706008544
365.9332435690925,389.45977560845523
805.1106345918902,458.21032158308475
433.02391111076923,980.675091781471
963.8593882765931,514.6994017680472
614.1238673475661,303.85510912571095
744.8920411374863,690.7608617013749
280.466956292819,-0.5907799500846667
804.8886747380787,553.9362845786426
879.9109914536288,478.3662900083085
958.2288096173053,509.64536070677696
416.082105295531,73.83617254169033
584.077200921547,210.73802463013467
932.2092552649825,498.7466420711103
249.70743071309707,414.23450471129064
332.89493860089135,802.110202816127
788.8697879377111,472.65026115820194
923.0958557743153,462.7958947155915
426.4960198873749,693.7508508045563
338.8330354084466,389.5716202559888
391.30777842905815,32.156570988459904
367.8600406135188,475.4546179599519
210.3480827640503,262.6906793170785
487.0941606015578,511.1183906670757
452.81530248951276,110.60122895206743
456.2535730219622,19.290123540460982
724.7791694680782,655.3810940627462
417.1343404390228,875.7559887696654
914.7162020340061,393.14471037586867
339.0035222385443,335.29108140955077
476.53100949711023,-133.41609883458415
502.075273397043,155.57017396776263
1011.5029802516937,500.2754244127787
459.31999090136037,171.09208909626238
264.06686066469786,484.9320998914085
534.6071550767639,-217.3931706807445
508.1039017465047,101.17502449822338
537.6198160473681,203.5190610908393
692.5604371685729,165.51621400024254
383.018068460487,287.90824720254767
491.7506182607626,-161.44320670677732
403.0851879771502,230.16005258368057
695.1092053468709,439.7482821674493
-39.071947979938315,330.2268595918468
217.90377779557426,348.94841834752725
994.2537004714682,490.63751338714275
484.8885444671521,-151.13737562820512
709.9282527604029,397.3979534521527
652.2139998677089,401.7613405079016
-307.818231853531,313.2148556623173
430.07839753353255,975.2696005266667
467.31753435575985,82.5098901452407
533.5736548276709,-177.7763326805946
752.885981923547,452.58141569272266
39.4239045215977,155.75596568954316
205.44703517297836,308.8125130869575
444.5602671898637,63.153657678043686
356.3407530258282,898.8956597676034
428.22185236172413,-27.27063254403139
331.22254535288977,125.31616243376017
318.44280489845954,381.1277920132553
301.5583421102391,132.71966552045544
453.00104251277736,347.51546625402204
622.2893063577914,-68.75407385776383
448.9073111798991,-187.82260486669816
403.0738148568144,-3.272547624348973
471.187200314606,202.27590689951663
452.5833503751713,645.326283112016
-344.88811500833185,360.24456261433306
479.1302711338034,-285.96750175484027
525.1904469602744,354.6335984982303
577.6432371172918,284.61140057867107
598.8674435578583,283.5164568128949
329.9963090310683,315.53046386175174
511.11491904297446,22.180421355080362
747.3867525927993,446.441489157368
691.3111129445182,-20.176634276763114
475.7922166325658,444.7304326142339
260.94144454758316,449.4124365178067
497.6072099124788,-199.11121923248456
461.971090931255,958.3422244260286
481.06532315891417,-83.62176503310286
561.5226132865932,135.3660576801717
445.16470401136127,-163.6479807574064
263.7606898432239,454.72187788386407
448.96190350834894,963.3400679220119
521.3017630530333,186.8342536855896
789.733918606931,524.4567382636213
644.2220378809221,216.96316449756497
-54.124695182178755,767.3541513877783
-248.73157782542742,213.4063961665381
492.2991285143578,-98.23141556538496
426.2736188565636,47.33889358616521
410.1163722218554,28.69603883987541
437.12477470184064,961.303949724554
769.9121206576883,452.83497940769485
419.302670121502,-206.9396140181044
359.5081019668507,-131.67063771780408
-159.91910912834356,240.90367815692832
353.6524852191015,284.7401223050837
312.20555057550916,404.29499227197766
460.09543086915386,-169.20978853382206
-101.36559605084153,228.35877788866006
452.4200549547178,506.05201630912296
504.51795329698797,-168.58851944608134
449.13062419012437,29.93922322737136
-82.55709003351157,250.568201937045
585.0882592898265,465.99872213215934
550.4021013983477,181.69046347804044
532.0157011938095,315.03162325146945
713.7202868635944,633.9193592290723
-221.3947069203962,381.58445808525255
567.7635441702521,150.27029567059924
490.19321270671054,275.1183169178755
349.6193882555582,145.063333546134
401.92384466245295,611.0073500417614
-172.06243397966148,210.57252603595728
612.7906330826327,323.358619125859
491.6877222754179,89.6402310972314
482.0779210649277,297.8910202080128
352.5370203361978,860.8235258228071
-179.38601838152522,176.84220919394335
384.4555809007647,-84.40933876954256
511.5913241072244,-139.91950953915978
329.01023749588734,490.09584996328823
447.29328304668525,363.47344706434774
507.1017991672357,276.987211835418
811.0800635262843,497.86217372021827
434.1344097660542,944.7228676305766
-386.3620998032596,159.96016234904923
472.39936432705906,257.8443206605253
620.5081079804314,207.7218441367864
388.3584974391934,133.3853428879069
430.93569474030966,933.4939416962912
470.32641366037603,-8.080539258504166
546.8957223891193,125.68022141558552
248.74793514239462,10.724885888148611
92.25770079588408,9.553700223081568
221.4345268546151,218.1449456964751
263.1171083669878,475.45074286315014
-247.0666606052498,206.38901121891735
525.3084508081043,-209.89112747306018
520.5121761399238,-100.26874968620162
512.0979283939337,118.69483010724122
388.33111233437404,312.00656963076256
389.62989620244014,28.800897069866334
77.78076649643778,36.70210990826806
-244.62373039529052,224.55725552829512
-286.89149799444283,191.40258524976855
422.7253595090514,-282.9490378611029
410.9782933862605,622.099953253866
256.62121762128305,-3.006501262456509
343.4829896227756,-244.04201877870827
347.61425742090256,-208.2102167325922
-290.9264192384444,291.36786005231727
424.09975373708494,397.04751914729866
392.4389077580014,-92.69857453392196
374.3837107286792,226.5487543692507
218.08703486810342,369.4196293150207
-196.1347722102677,195.2605055011117
229.93760586000593,280.54467837189975
282.75319296830446,-275.572823652388
421.70145869002306,-105.76855955782041
540.4194720657125,-234.27936497903113
769.6646862219382,-149.58975846553997
437.8150448276496,-109.73737267664319
329.72877291210796,870.793886214338
474.03463859658143,245.40598951697967
-221.08433789400905,215.39403073995976
319.8754345907048,-206.1166910884611
385.1971255820761,-177.7018300149434
581.4534172017648,-412.7875865789709
471.45263746503707,221.92356224272586
517.5756662473979,335.6514128633891
485.9138614477558,-58.03355116465226
742.5714749865857,380.9888233116787
271.8840393043782,111.70980885596136
393.1885602048819,-167.77655483032575
294.47333957822127,495.0808093662392
511.06387112260944,-180.27240690336063
463.06757365352576,-133.4469229373716
-153.48336005136827,273.9350254121127
602.4587493304646,295.5080514372927
352.792045381803,542.3609439634702
670.3947276589256,-82.27822317691864
548.0878257779361,319.50427230760084
349.20268734354744,209.81801908986512
425.91018402573906,605.2544298200402
830.9358902947681,496.44029536567996
419.53460045042084,-60.63367396697698
312.1451755677222,-259.96639840676755
326.0587416754326,67.43154807425819
531.2557178399488,7.632822352600868
533.1045700811753,119.16232547411175
522.7070036139584,-269.5985174991148
-177.81622606261695,198.2230766700664
843.0438107123721,504.0933655488648
572.7306491370308,-137.1108617220811
504.9607611793762,253.84929655907743
343.2618895857944,-202.89316069239462
818.2347395645494,-173.499867763935
517.5481705077918,-479.94436424170397
305.9420382765626,224.69000827872475
450.233912614839,87.04118275134414
712.863414068588,282.3532418515628
320.30139279135494,-255.26394910804663
518.0707979964734,276.91640987239856
522.1230323297841,-480.97427061960764
515.5132108366635,-172.82864416418377
556.8641988810692,-413.7495517907404
-126.39290817618561,185.96771639823714
472.4110996800967,326.2588195521731
301.0776170958789,-257.46915683234505
364.42781865369784,-119.16894592950571
521.1976562862533,-485.6900871198286
370.7399277416192,867.2846108459993
487.84281928615763,118.00096457125788
550.9698133185258,136.146051829692
261.1980459875584,-37.31027227594517
581.1143565991931,253.18874160536126
-126.29422437926586,136.21017414525176
300.71328464193664,-285.20507944619857
521.6876559591045,-12.270907576097219
814.1298899392675,-174.83994243854684
786.2268572451792,469.31631955984193
414.7263021279596,23.11107211876125
45.687541828705776,307.33553744924075
433.75341385530635,48.582270243048505
290.4536621071578,-304.76577544490556
559.8677054467416,-369.94966350988915
317.21975642890715,557.4797258979595
286.17295900047964,-313.34314958588175
651.0603587370551,173.84565557646752
758.3879635303259,515.2423400037077
477.03762794572066,-30.887926285403918
434.4593065172894,235.26706422146185
386.2917195436866,169.04452146125638
212.80244336458543,373.1793826769926
-178.38756472865924,199.6853516866471
245.10974449953463,23.771832855219767
494.3987965885875,156.49809299597845
273.8488600832476,-339.70391087428817
516.4623836055487,-383.4304890345305
765.0605330667627,-124.62326639866436
481.4438461398891,613.7625736471272
422.31090122637045,-113.17098713873398
597.4256324311152,265.22366955219223
943.2691379116327,578.0682021574196
398.89961404774425,85.9857499275828
506.41266129255445,-383.5407146923188
987.8528201984763,483.4029084138273
274.0925097745888,93.77736196642462
590.470828005191,445.24109721224744
680.8426219950738,-230.74611871688595
931.770434666697,579.3913373460026
274.2824686918396,-329.2739226306862
654.7535756812682,284.5197132444686
700.1299631267258,-49.212977404102574
367.2727483846635,890.7006850545073
530.4625636326069,-360.5522910584549
369.58258915995367,-189.69775162578648
497.3952520226709,171.6436339454298
485.6655078342354,384.6810210426389
526.3825964647111,-235.79022406686798
273.8817774650807,-321.16726574857336
549.962210382184,-353.6269480212838
524.9329189628731,113.017225833663
497.14391707102055,187.53809322698527
268.4318205617559,443.786000537955
-66.49649410204839,187.3539690760628
311.2974522281365,557.1727287167361
482.33608890668927,-0.93384399641983
436.29213745214804,197.17757264276105
528.1462165991933,132.06478903824978
367.0620970974908,897.2208315634543
398.4598344617963,306.52607686944083
339.9485556246622,318.01031753105224
151.80818642701132,97.14146237630915
513.1648727456184,217.53418724582102
569.9918855751938,-38.49203677414758
451.96333156074576,982.7542112876798
701.84223133294,-122.03880893096579
461.0320497239923,319.3478665591039
442.62654640155466,-225.33607337583615
574.4419346265984,-37.38531821485493
718.3312370635228,-102.16336650193499
518.0868803051692,110.8267308224276
365.2881616994677,279.783791675763
574.4489829250668,-32.822213809031986
721.5296871041536,-131.5917047377722
493.0975801764566,115.88955662144782
531.5470459938431,299.4562659738496
732.1610637192099,-97.99893041602428
793.6249848884376,358.0666057199172
255.0208903289773,256.57918115023523
744.033556510265,-97.46285824051819
232.9761840322038,219.95453599372053
356.1538892552323,423.82167238087425
428.2057534563098,593.6639210172737
764.6314593808995,-114.20818518462985
364.9564180282228,849.6000289143402
351.9799948559838,406.7587334150561
739.9178421445204,437.9796556114809
321.06099640107186,-276.2340161194992
558.2194363281892,-2.3786338411462244
-157.79497198310696,202.11459252210986
314.15603786027157,-289.5558405820137
384.6523549284136,-204.70634767613438
562.9358123658099,19.474650002363685
431.0042987098141,-69.80288681655988
440.797351653288,-149.37445544798453
366.67816878469125,-78.57531569613002
567.7931748720503,-32.915228873215
471.2952559991456,82.01220165673112
731.376132811184,-107.08874349771143
380.19838337070644,-234.5298954635303
587.3347035038792,-47.0998422629929
-275.19977169140867,134.91236171160446
622.1705125429037,203.7626206809024
350.5589503398304,894.3871991187997
523.9495574030917,52.42326068085473
779.9716978802846,-97.97278907593997
-245.7695996939196,133.25364932617603
321.3287093845851,-52.67187946959136
357.8544420075733,920.7582118764113
560.5734049037911,-21.336566022843556
721.6094772568654,-92.00251957395349
449.91313988026945,159.67822268996846
369.8336075536305,32.99057421376323
173.00912342557635,208.87178460166132
-281.3102723000484,150.15384920031948
472.682225011679,60.27284285856596
714.4973990708401,424.7932260879963
614.9813570336129,-48.60409798279037
389.2235187531125,-50.212722058193954
-179.2849596174263,169.83405093749758
519.7977844750284,139.29966185795107
369.50249363440224,331.5748531462247
235.1592766507713,395.69185954702726
654.7744324211175,-82.1370161621288
-323.07449838138183,79.77394518446523
643.3671004523311,-75.07601832686872
428.65267916740754,277.3898196329344
620.8053076576347,-80.26872755994351
485.90314131634614,-281.59666416145734
808.7717348077883,522.1896888263086
816.3741551959964,517.0503815256861
194.18725279271973,253.0040213559881
202.85784067476587,403.65985287624517
648.8254399391874,-82.9030348088134
882.8453576907036,515.7703679080597
414.5205396303144,-126.80743180817896
592.7655159458525,-292.27595350387713
-146.04103200598962,221.14183600898943
-28.44168032854694,30.351903508064694
460.27978966431243,106.2980893254119
373.26455236643864,-172.92627716493283
304.3548934573694,-300.13478707137625
375.56428250994435,-49.198289217027714
500.6476151970866,625.9262573902112
449.7924942282406,9.617941389902784
754.9946952000032,-117.44508377907096
934.0958386735754,558.9985299652375
325.5077212979539,435.6394830900123
351.9393052915156,885.5641903065394
455.1742577951315,-192.97657112114672
163.23405027264732,-108.43980517257125
406.3413757899874,189.65273115259868
746.7156486951269,-112.69410458121563
219.34400273411055,443.05903040716817
-363.21994556705846,359.4944838447313
933.2615603003575,351.88932145524296
522.0596723666479,89.25941958240142
784.5162979691123,-128.28923958823316
506.1851963818392,-166.08012534819204
346.08018221110495,-63.89870594556872
552.8334622173921,-391.5277208697307
357.42700496585354,886.09564497416
982.5363328462454,483.04635916368636
310.5737188216448,-298.760444214645
353.27965353674455,320.21272204907945
596.2980714138678,-139.48021218128653
543.5239530168316,-306.6625903915731
366.89971607782365,878.6169853454285
323.03805004575395,24.22524857651899
676.7446336288756,-125.98076814713129
390.15720867894476,-164.9508496531112
473.9975838256428,208.75973140098492
351.2212777738296,557.6587458529244
442.1966782755968,984.6775304188369
236.29206148580172,532.8052038342751
969.9132850978705,481.34155334537064
627.7258292834031,286.1008968799476
77.32190423505509,-13.570620532226915
927.9980334124295,568.813189846369
429.8115257723026,-262.02977455050296
461.4992391306921,-208.42199388277703
269.61295887467793,-79.64178226996022
644.7040303164613,-117.93638246100994
449.5043407055926,28.701251346486604
-304.8995887647098,136.74806620750428
900.4211957302209,522.2004271802809
468.959348602234,-253.74595240082112
314.61419026576334,-144.36611527658903
505.6301092955547,-157.47776050240745
369.6245321507408,82.99327674101083
125.58307609961486,83.23349645534451
389.22351948453195,-50.212721291569395
678.2931728871221,-102.16064854044168
285.91869587243883,-44.68542045677164
522.5411394823805,-194.62824228248255
-333.52004465714475,153.12190294688594
489.9450578946859,-303.9654663330109
717.4558340692851,430.6721483267814
246.35936333236032,152.80052240173765
508.9702237191787,549.530355938344
514.512914009305,-164.41172425589784
526.0460919904206,-323.93617932292136
539.7210980761214,-81.79231264379855
730.0398105380985,437.60948576799376
386.7019758345923,-77.34778319455775
775.376951987617,507.7823000498918
453.7842691954404,598.2720324026335
318.53655762119513,865.4883611383328
235.1912157418779,71.8512982797798
68.06932814162066,105.41571595055227
394.34076451620865,-99.56732001049733
458.3414852044547,-301.2096091817539
642.1077912261044,-92.93467987637545
323.88482631290344,-267.2088811072405
868.1105556840378,406.39860719538945
775.3769519732947,507.7823000406496
228.38586409446378,-34.163013310421825
674.4614581030879,-100.0244318253182
138.01890549484995,94.85222543681132
283.3251801945475,317.3087523920456
390.02959905181217,222.96414956943937
768.6792188663652,484.3247459143906
651.8708642778464,-113.33934584167348
188.07928538079813,394.82913350464423
740.8322626177359,409.32112904124494
839.2545938356536,315.19363936750426
387.25188581463425,261.05965921460756
699.5038725627995,481.07886349348763
894.6254401091974,469.0253285242357
663.442965192391,13.733446543172013
307.24843623150423,-281.1171424892042
516.6080140314104,97.38331146156467
417.3803654962908,-197.71126449322904
165.36945838290765,107.44177579266135
402.0416158339424,-166.9263724109062
475.08071130916596,-279.5207712022151
106.50802778178826,224.86971390525233
429.2812750507639,631.3090166620864
-114.54005529617669,218.51133727944023
535.5338321710678,123.85022344238378
587.7110046461833,546.8156247923864
468.4536765512487,-111.51939915172348
874.4503371113782,482.6633517570994
643.8053102170861,517.597546195925
-42.87670309997992,201.0903977861269
286.6944867372916,296.0512358388318
889.5945463611442,392.7212061610302
104.75775197627523,-101.47727974212422
863.1766394675607,474.7811259855808
286.67588692327246,327.3397223787188
667.9090142499816,521.5046683271199
140.78393882175948,182.1278495688986
597.3116278195855,128.06720200323412
624.3180273828498,-159.586006239086
969.5068965427453,466.6346404714852
604.121108909477,-38.01591017717378
973.5270481891315,439.56243368768503
707.6590326639049,-345.0308168321938
274.6052061936095,614.0843347798475
375.83952906499127,-119.99216129320132
447.30527998847765,596.2844185734358
614.9211493828627,-32.883253860709075
666.3660127523968,-115.66002025430323
339.12228796803123,-181.73936457221714
834.4507480204396,341.54550198197325
388.8226747926519,942.6136557658093
-25.109043623177033,0.5964735042984741
673.8995893719689,-329.8524143792461
507.6322314488337,447.03177976876196
659.6668772900067,541.2927616689516
997.4946650932925,413.0899727646785
258.45367547831046,656.5910306759686
570.7754075752758,0.9398602336035606
632.3303474012866,-54.13017137087391
511.1589691382092,-80.27405656113216
229.97978048330683,407.3418780232265
359.31076622480396,187.41111496344715
44.0305845927562,64.87466237821
409.5736301122207,115.59328034046008
280.1765598709187,-250.20792809475796
964.2348682492916,399.5519218005102
-170.00204703823763,298.1022316748033
327.3597848579905,-200.3647498326406
665.08715990203,-146.12597309145994
-182.42474409458043,78.24756966302822
709.5399563250942,524.3969736364602
704.5098390708456,-100.57945571771087
16.166383916352004,184.59770621899304
314.6648312771609,-186.09832319853783
-65.47982322096442,203.5987450744904
178.49600732855941,416.18556007122044
695.5200885008295,-140.97153103628514
730.431072384678,-420.5907359256689
-24.71146074672821,173.5383086250483
637.1314046713752,-216.99039405638433
-63.03037354374219,128.2898070354785
674.9309366562143,-133.81525379523524
314.0792410131832,155.67843822121856
452.21602076340554,225.10178512563493
321.3996173330707,-235.30953236481625
531.3312376329193,-293.2564532979929
224.4460581874728,-86.55602948706482
45.687540464961984,93.05603904777495
603.0371367096247,-173.93133466926557
272.0581023665027,810.7983502656709
405.87301499379225,-164.73006578177734
177.50342526307958,191.69619321341196
446.2040754457785,24.99637886857262
-56.7744538470932,-1.7361310266328291
729.6784389493855,183.01245673112595
609.586569655318,-132.79539509028712
525.7083340130827,219.61244344014474
718.8415758974602,-357.4173218960588
742.7377081012187,-19.59280846533664
271.6822326017942,-236.23817714498088
414.07194575559686,-76.31669817824161
202.29028579035358,195.2445617271796
-115.81026968010345,203.1807495624244
25.867021373339092,-12.024338555807137
31.91627676614233,205.66101242410903
636.3892298569275,-162.9719494143212
508.9091899628661,-279.3045133524884
584.3274816707001,-109.02795469178915
500.05562338779146,437.7396978550975
692.7635638933381,-364.5393637667559
427.15183254483145,-204.67172404484856
645.322578630603,-384.74335765603587
726.2023243571907,-407.025668905589
278.72205375106654,232.20228698236238
-139.19233987150838,205.6465482532544
64.79236925403217,-41.228329844292595
405.2858961007828,-268.1102696314091
836.0734275656577,503.199241247394
467.6728630602145,630.4514840564077
364.74900287986975,-49.6189842464797
302.18042509688706,29.673413907903956
620.7097604473608,-114.45732688084615
645.7350156844982,-59.96763448633397
349.7397976425009,-71.40591496151562
273.063967081017,-284.17912738482187
652.278929704029,-67.4732178351195
67.7934519742636,297.05938856925434
649.3754412960982,-222.668849767736
-38.775469199081094,230.5581203901888
441.32336233461626,601.4661510911031
740.0896528629104,415.5762899991718
663.4023689361557,545.7706307021404
488.6768480467169,513.9386184364863
397.9520895530821,-201.2241332087264
550.6504942976339,384.10140734573616
172.26716674455477,348.9537723515089
7.361552987597582,-11.020718165902297
73.0018390136085,-73.75177882524616
-113.50210077821151,238.0569995313949
-118.26808317968721,208.7940408567322
698.478138073348,636.666883097432
727.464854111283,-411.7554933621767
494.69450403742854,350.69286851780885
646.3815580871654,333.5364370088676
314.24958183500445,287.0697433074848
289.48000455487556,-252.46803073057325
755.654969988946,-100.18106966235267
649.5356782619828,19.21691729876089
-206.73919132049684,231.92531378978603
6.062967386237368,-1.9547868192346485
512.9666592568401,-279.9603364597922
20.415473670852343,250.7536205638679
382.38719837808134,-50.27095561578659
418.68296878969346,23.754858175098278
568.2041490208442,432.7315683489125
-112.67034083757518,206.24718851137746
672.2913098511905,-387.85273890572296
549.1388275894858,-195.89756480334358
720.3789935405451,-411.4631799002142
575.393534284032,-183.55272765246107
606.9337836352291,-99.23980213904645
904.0466751379055,449.6373744099579
509.5794583785146,-296.43990250631475
249.1129628464931,564.9208601763451
692.084573444854,-399.3250679703176
669.4570129126789,-108.84783985526792
30.585287794262634,-32.437425533129584
-102.58604854186177,166.11833270654765
714.1801070608722,-159.48883640940403
-33.7914279477036,228.68922242642833
690.4475497823375,538.6726301558779
626.9666019004321,545.2456595564863
337.37162916890037,-228.5085895860148
735.3218221186223,-377.3326765458528
694.8158709865866,-329.5231123899837
648.6618643236825,49.032237393685925
726.395306153663,-159.45600486918727
-1.367833292428955,-6.6880868320794615
416.242103223868,-114.66148406358194
429.9950577870504,342.81680188216643
561.4921132445587,515.9896900899237
734.7732700437849,-132.994579784302
455.20454126032223,-285.6273164253622
904.7382922103237,383.80324505948255
157.6642547259407,433.0399442527681
401.1500815552668,985.9686156482283
426.5218881968157,-36.08209594771647
-239.56384019356707,105.7088567915404
1018.2367843903346,505.0749912162781
327.04762816725656,-16.875703726100266
308.7774998343825,-284.42147781866885
713.6402613477705,-418.6155657424374
569.0812581552758,62.28717251474233
988.8891038484755,494.9537551515925
540.8922229686455,-267.8645744392392
571.2230231781243,532.4886132167882
-138.5214532599009,172.01269424329325
1007.3165346745383,520.8154444624612
495.8484504751057,-181.85451785935834
633.1778665838407,-164.2321228292671
540.1253788421687,-296.07656788099865
716.2390504723079,-136.99808448282937
720.154732604481,324.86656625660265
359.4492092590183,161.57786421942066
-322.75098233491616,145.72774872250733
-174.4329799565668,120.84400584640872
407.12357742419005,129.03363307666146
-66.34055666972671,740.6165737972846
547.0021012465132,-316.09058521679447
568.822215985467,170.968793516518
357.61195560797717,889.8199318273475
-29.292753947243718,276.9428651036679
703.9203351699341,-185.1543654788026
728.3765941625212,665.9558273954148
553.14490233233,-337.5069741696798
683.0394821980681,367.6152913087506
-181.1730604233492,139.92717983223383
-192.2805579940246,244.50448657732142
-75.53947814852745,749.2120275595217
705.9094750527468,-313.83446342348094
722.4803828832272,-318.9405875621052
551.4805235161521,-307.9129848520265
270.14567382987093,-311.5039126848596
6.734746254061737,244.6388093087855
119.5804033376768,-24.27054544021805
327.1846087518365,-95.3808571368466
-155.66016680608698,236.45770927967232
151.457999226431,185.04092556263222
324.328648539764,605.0356021749202
243.49888058107746,664.6828506628166
171.26208338670602,418.50518182545954
765.6970191114392,-131.97479346064753
463.42096786797333,-315.41741802927754
-225.13471266906393,250.60621376424714
704.5741002748784,580.2316630040979
571.5421967882236,473.10092360526085
-255.1766166202715,122.5663611585881
58.50437675401666,210.49324439824935
811.0585590042269,-162.09938427366322
546.6054351508766,-289.66217796342784
425.4034285471583,-217.23273328174403
474.5288018557243,-172.20577808978783
-74.7792762704018,260.8433548861654
526.9914249890122,489.62452015434525
-233.39664317703077,126.02397226084634
79.29737673874367,259.64670362305355
326.39608593373106,-83.12614025313994
976.0929285483228,471.7088001815556
-221.80376619989178,233.76938014550575
-77.55630649651991,745.0677395659616
598.2700930819959,542.5332897357855
-53.30923616959582,153.9564117879996
356.3716668436752,170.21603690009778
-46.765573274351894,-12.796732728039947
262.38291952001856,-4.962297337006796
