x,y
521.088972124942,340.9416895622889
324.3716142760378,53.474477882359494
344.17557307469514,300.2285531491287
321.7784200390783,196.92457884617588
380.9394474646406,107.54743560272544
416.4228889975873,582.7283258158377
331.54267496643087,85.00853586542578
396.6944794604061,-18.28594832553856
473.1850564922239,283.273316250091
487.5503242122304,262.88718223248856
400.3522111187816,441.0895857080761
372.6693359661992,252.01642070280204
629.1161548698121,216.80291926893074
394.0341801758833,171.42543881054112
477.589441675779,212.38608349639307
500.68137816156326,159.38592039267274
245.8742134650317,319.01081887498344
331.22786920959106,95.11239517922516
376.6992576220336,125.67527147895387
509.75828477448715,146.71801862036813
698.5490472675655,489.54532905239716
630.4730869595699,401.6942804946382
724.184245373263,480.22003273057305
445.07406349442726,171.46159020044172
810.0824657116511,406.3123582476883
284.9537453374208,342.73743453453955
434.0167644574852,158.88043821383016
455.34016962620615,270.6677766692861
721.0158473799972,506.39734769473785
547.9056259993694,282.06871055458436
811.888650492968,502.83904612817054
-87.05223492467077,221.00347410323604
375.0296982048035,35.091835064035514
369.11350322279606,144.44101372559228
387.3662594685698,857.2968726270158
960.6627849272999,541.0338498101668
831.9823985401042,475.7640293449848
862.410210351875,586.7034943385479
608.4393788402567,569.0489751413434
256.1811599549877,443.04124610822646
975.1389588524614,519.2206530493041
357.6372261555969,249.76172052030606
366.6498805089829,842.5037287963584
506.15040645802077,302.03384987632586
726.4968992766508,454.8042597298961
379.5225045613825,85.93286165365721
404.99816786739444,162.30877297890535
543.3085039405337,202.82923174184546
255.65491518156165,472.75560640262484
396.3276737100544,-98.90406468486815
8.619266434935067,279.10647812285964
-161.13062962109248,228.59525717545492
357.1471740009163,708.2832800113171
357.2015116567238,302.8858304268758
457.3285332384325,118.71927449033053
385.1693001718287,-9.353250263183913
297.16216804495946,313.6645933278147
219.6976593707112,402.2679539648116
440.8890166602358,112.00655042684271
653.2864860467741,611.357985513536
472.2129318616987,390.24432872971647
292.3160107172064,293.8708914799505
690.4537439596978,291.34884117583704
356.481656358106,308.09610393516647
308.7007899593669,570.1781914311745
303.8566925194919,332.9428866931862
212.93463696389085,-108.3916243352972
272.42402952559655,462.0519935119539
503.7374508948461,-320.60234152288706
210.74006148260392,28.837288778949656
355.25911100542004,297.47440066463463
177.75414103706805,410.44744524729225
505.2143379351629,188.5882172698555
402.78140216442034,-44.802997703668936
-184.9172446446208,132.48465096768822
311.1665776028691,40.36720228675644
329.81614314365714,108.92329986754196
210.05538901828544,422.60101411685105
365.4612719243289,259.4466764683398
965.1154190981636,538.4618044831193
428.73459160798427,-0.17562664799049257
948.7927240978315,505.07963936969213
349.82328587781586,59.773349362520705
450.2749137396697,9.627945488491534
438.3522361695854,-299.64601586435
916.9654592466879,478.53743116418167
-195.33266405506748,308.0547403282304
453.31748223714857,379.88457391046563
851.0157803472595,467.80881941806877
361.33958766177585,76.14438019876803
866.2434940648031,528.0810233294904
973.4034683875424,550.8558428957904
413.9043990577332,188.72015230316148
341.4394655279748,275.1113392348765
462.1478984170346,-331.35578610750974
408.52755881911423,209.8485621916982
349.02276896559727,724.2474210341985
-149.6582105311051,219.28839919181382
375.5784476695974,-240.89306352929663
409.3739927747413,188.61766584961552
646.9002155239986,556.8511966207698
344.012772575949,183.7363598119173
422.2170266988987,-121.784147427639
721.2551182839851,484.8089277228643
451.4108910790321,74.56913960465836
636.1877489162689,621.376455177123
365.36756522851834,106.8063789002666
520.9770400715648,-319.85087704815203
804.4666172995298,570.969973595257
864.8964517088152,461.26237499681014
411.07744263403714,184.09948952722573
-270.4958942524881,237.64274132521166
309.8470860396792,724.8897360895102
441.5220251084517,-107.25000849835821
157.2089184342118,17.989888159070397
643.5160215390704,616.8778967849971
-124.06209543364642,233.13800018949158
411.861567625743,33.658322778979716
424.57018588979474,561.0952952885814
-273.8408830894987,245.09918909463593
377.0502095866796,-88.4722336531892
385.02298133572475,860.8481421437792
376.3367907141768,-78.13690596501361
185.85080325896718,352.77795805681154
297.44813895831055,56.060946798534665
979.4768413336544,548.4097596395954
19.964104346340722,25.200381453539443
330.8314500216714,300.2701645823439
438.4137682740345,-137.0998240000197
846.1822771024872,560.5736051681308
316.1869155165828,341.7457047870047
328.20291912016563,142.00951946235142
638.283874454758,514.9177982054075
426.263917257861,-85.82671323077005
384.97776691614223,113.64619318615803
354.5791584786878,-45.5809148240048
723.8195740533947,540.5800366347518
370.39632358903,263.8034526773661
-199.8265052380711,235.10135818916189
616.567187300908,216.85309917622266
358.2246479759165,-134.07482704555386
979.6705173114225,545.0527341531257
348.58961493245954,325.60888655881587
994.4289609181051,549.737535352038
714.3840424890185,461.49839841112833
651.1897191895698,621.9019242207218
327.0841132920442,4.166841439661234
627.1330611491443,309.30195212793626
750.675199944722,492.8055987405467
649.7172672005446,303.91045939121136
371.1487639964632,849.346994003004
365.3699598544657,-103.72472297239835
321.9497962788957,-84.89313706770099
311.0507594777757,787.3799387441013
445.05881206730555,-114.65755642940358
357.41616617683303,91.00953215380918
384.29762969294126,247.77962429205138
422.113067648271,54.272589723341525
414.2633225500232,-20.4447026248847
341.0033301001329,97.00141879170312
659.4751950890285,630.4802853067913
416.69752981858824,-3.989289492194567
405.44418966611823,-48.57874059570052
773.0828659020028,581.4783900392554
601.8908115067312,511.0452941372033
294.5355916163482,51.21243344444266
351.210447753578,74.38375136040975
656.3764897349199,659.9331304677263
378.9670404869047,913.5897906979536
403.6273384374377,384.2860612764862
875.7622712037779,580.8095796268195
738.7580982725754,483.3824163147567
498.6491827188751,-288.56382832323624
457.02075760343826,182.59991317441117
329.0929400822931,703.7069880597642
384.6714091831498,62.446950448548584
739.315140001584,498.5916974631973
312.26931636974064,717.4621299947089
626.0177401436721,581.7552923455389
391.7880613633613,-93.84767253074538
374.41689639493825,332.4155907929287
798.170356441699,502.56502204935003
372.16228192123526,911.7032655521666
935.4745913239102,530.28489923146
603.9943801590094,311.070752988366
675.3393415760781,660.5240846644342
750.4981019177637,547.9468704646688
857.2872643735521,518.2224085041446
939.3851536266509,533.643280166031
438.6971507105918,68.33949885205722
589.2412582050891,204.85356364673115
650.7393331042481,659.9346688188292
945.7255317857629,540.3675049332796
230.4557556711793,387.41723636068946
282.2199877498434,745.684993189944
766.6536278063122,502.60347187294104
916.1507867489994,495.07187113955257
394.41269361914334,647.3819453270185
319.83493727476093,379.54841189732116
388.13214243584133,63.5353160437273
352.70167089586084,486.2630721062784
427.88421161662563,25.33898077699473
212.7786745649401,226.77287036155383
457.2630075619715,516.3282536739823
404.8395789074916,33.941864416146885
465.9678969706979,142.89602086969927
409.4235211210524,66.48730673140223
327.3913497114142,716.31088137137
665.361223538882,654.7110121591714
692.2806157076894,364.3300519364745
375.4451481883907,849.5845647499641
845.8310999533571,384.496423806711
347.1965508134834,334.03905652716054
479.6799071099637,-136.09775404642775
375.8214941309364,-130.0773370761948
463.8851142717034,146.64999255358157
983.8507882899396,526.8800499467847
461.1340949793131,234.20495752219455
265.5510459204356,475.851476676171
436.2928603364696,-143.293727081729
479.4089896540587,97.13883702454483
518.4939072244808,196.77020348376146
669.154007910209,197.0468819965888
373.6190043236452,307.12452106479935
502.26493443043194,-167.08945711744857
395.1228025953832,300.14789555127885
698.2676051826433,500.77180678791547
252.86799304647087,66.45670125536
-32.592825237175674,320.9455833241044
270.696041982673,329.576442092626
965.3102504692488,518.2346402818728
496.5224540567889,-158.6220605919861
675.7927536438552,407.237128861592
696.3922804617375,381.79476248302063
-278.55957682090235,306.3848818788292
375.4874431704012,907.2545881043851
453.18104645003524,100.85642783868812
511.8963009169703,-211.5719821141269
734.2798761887149,475.54261403428444
37.38644584017879,143.37526148392905
210.31104466380404,305.29903734319885
471.6336106599636,55.5964775454175
294.78224795671565,838.8242816120834
424.1379759808963,-71.51039232704517
307.7436454003491,130.04328394872218
317.48240446269784,368.41885268457406
297.58094403605423,144.98083059912668
454.76106747889025,62.8696900353284
449.27282240135474,315.9451674547024
464.3054616957748,12.688041647177991
432.58961209697554,-208.2557522914183
417.0912390673992,4.975267805623506
331.4850129217289,332.39410879739285
406.3613083740769,193.02366665214464
382.1142536168425,542.7180925493242
-346.30283140863594,354.2687109323232
436.8165791928204,-286.50745238926305
512.6255818590067,375.38676016754
604.3458274680015,298.8695659021202
583.1682755367069,289.1635069434691
332.54872765171916,316.57399818795955
724.9274565356069,463.7601683478935
660.717960348665,-12.367586355737439
509.40934207815,452.1409241864801
230.4138577316097,428.8423834897938
519.7417586501941,-214.32534224001853
478.8898263068776,76.08834283418203
401.4966533218297,903.1137478077442
462.4489826570367,-78.4623400359075
504.0117930910302,114.29482685355244
418.7828559046639,-154.1670124991892
217.6433466265139,434.6723219240924
386.21276575557596,899.2688294589974
732.977542800544,547.0401680560636
479.0075411263862,157.29761396942416
764.8437545188557,573.7644419924569
643.5508568688738,226.20802884515544
41.21444415123092,659.6091248705537
-272.9685029718287,227.28784790071663
469.849467162565,-83.78366021200168
392.452702094576,81.64967500621465
380.07349840484216,903.1233309120503
742.4091332619325,472.08765712004185
351.10555156794595,-215.75722996544255
402.8741031952853,-111.93461477140231
-199.09402692860544,262.66051566136974
454.2079446591241,94.44971581195247
361.799589833671,315.1454686027059
417.32458381192413,389.3148099474149
417.15398797173987,-163.53641101678426
-134.96941255253697,262.0078269192287
562.9327258453727,195.02642220136937
451.2880164783735,505.94260850658463
262.6634717267809,461.7605571557159
511.7003042199665,-177.24206538200278
433.58610824398875,32.58258294885338
-128.01495447319238,270.62183489656115
561.7553921308108,187.78229682241343
521.3753270891955,302.0900374326676
640.099928794853,642.0618470611128
-213.5233006540631,395.2552434779061
518.2969332243364,115.2263224068266
572.0190755045948,306.5766664753845
-71.94034241242971,258.8966150989249
319.0403564414361,172.00928908541806
627.8844490896201,201.10160287959215
490.4370877768856,242.20498591730527
401.3975095821128,598.4781057525885
-252.7860720478592,259.70843877856294
522.0284349977361,399.66767662655724
449.8122202021423,106.48087534100794
465.33598627011963,397.57819697521694
287.62480104926834,793.0283142280755
-222.46027376784656,220.00949620185378
306.881301177563,562.1776844897769
439.5471493733566,135.42347581737792
515.7607248748872,-128.8042754259866
460.23214213705256,104.83483240648188
289.095814452948,479.74530180771484
407.4624590791048,422.1384531856977
485.9152189977761,290.6232238733209
771.4517093270089,521.5382227186628
378.6862644263892,893.8560279619082
-266.91631024062974,237.59888162777665
208.37348746880699,39.596955441244255
454.0625732940876,284.01157607017325
620.2577592136483,211.93206904620965
385.2725267199034,115.80376909747528
-350.9658058341157,290.61105287194374
373.1359965593861,874.5734932729732
463.3527879488797,-13.639352064440347
497.89274476316854,121.59341234613204
246.0005047718515,11.967301678478508
100.36605391769181,20.91577515819733
277.949721378668,233.4514402177442
252.07918901566396,444.55779961031516
-230.43575826042323,225.1893517311199
429.4177802721701,-117.28869316919527
437.12864816952816,-52.005503221416255
496.1484467768243,118.36567719415613
390.49869694947273,318.5843721975693
362.44820180068945,-9.83894804608801
93.88016359112237,48.89772534775163
-342.7469494114705,274.67033193225836
-312.49794655599305,216.08421562321018
428.04027122497445,-224.8669750303576
395.2868830928051,592.3414844906778
220.113181725932,28.379246372600413
380.39681511485065,-205.2756211682235
-295.5419576169495,320.4402373186542
423.432687492271,413.43046746303867
393.3027889686343,-91.67257090206985
360.5555431445312,195.23604610474737
252.78977522144953,337.3825044840559
282.7425836161554,268.6806228509264
343.4736503722224,-281.1115755512961
402.3773929905668,-81.37429927090294
448.7998760716489,-156.33353621287492
523.2328711814611,-20.45452350706397
354.9424165585202,-58.375180389982596
275.96036407215297,811.8094440783187
480.93319936747906,184.54985656335302
-300.79557209217717,262.8327176901384
369.31259568218417,-176.750509292894
375.83064101775085,-116.6956668949156
528.9938051704067,-401.0704578429891
462.1490151162559,216.71317761354626
509.09420117834344,308.0447438971719
391.5384617888505,-29.82009373053278
711.081139156966,389.4345990103578
266.2262760183988,120.4135272952294
366.8440120041834,-145.72702131078026
275.23161127847027,494.34809326146177
518.2649508234188,-188.88713861294394
405.20124872929875,-140.48269196501505
-177.91672706588747,295.1058942764647
589.6181447970383,302.3487890931996
309.0624511422879,540.9480628485367
645.0601437804515,-59.918838833464754
538.0001456274176,311.8843171839418
364.6862866471508,224.8153316574445
389.4589281128249,535.3245155743633
370.17810797264525,869.2481071044072
803.7057433199353,531.3288960933282
409.9753636419005,-41.58459492990883
376.8327454480216,-228.98064061779448
325.5157170367739,105.46876203263645
508.4299709549212,14.336644213484172
288.30262979764404,63.75657418572055
487.9090183593984,116.3107017513322
553.2439267915022,-257.3267162786208
-244.2809085662724,243.85917908746637
814.2627783086525,536.2314446233713
543.1655699399739,-105.28930320874417
487.8530930525334,236.83537158948891
397.1156328975876,-163.44390657598228
444.56664336795296,-46.67411873758418
442.2102177821772,-360.64244897572763
326.560956396572,239.94793593598956
501.6306641559067,153.66153556939716
757.0192801143485,537.0111833226605
693.1567676478841,295.54602355108216
371.97838600552427,-205.7444233072992
510.9486903824486,243.45414219719117
446.5417956889237,-358.43707012661275
522.9317118922295,-179.47787647443892
513.3435784522592,-403.61050876556783
-289.2049636954723,241.60463499857372
458.00692981679305,317.60652289584334
358.4297963364521,-180.14055845543243
358.3230037466713,-94.66482028975284
446.50992344311254,-363.1903732470318
333.07634789840836,825.019371435933
475.2175945967658,107.85952425579734
431.2127258294825,-20.589833359407784
511.4647427766033,117.97088723068222
200.94267633595214,5.493274240386925
560.2533108463655,272.3698883893061
-214.97627429223894,182.3775179780236
373.51715486180296,-229.82446031084947
506.52534472649796,-13.590653403336905
790.9787227855129,493.1101468028152
400.1415178002098,52.593163946198764
51.91108406717428,280.53589390774135
409.1101235315148,40.5226429802157
359.20817530154426,-285.5302620336156
527.7681568546463,-357.0316417918819
258.42059673627176,548.4577123181324
366.6053574643751,-279.2377630689052
-297.8100267626109,231.9431468172708
637.0131257199552,189.8158262417557
727.1359900192629,531.0313135879647
461.0723946039762,-22.396302817259738
385.3217415570701,320.43647424262286
369.36277319613004,210.39633147389983
234.9967830773632,346.25031098633593
-254.91077715425075,249.2383589980616
218.377576589904,43.170776857158714
473.90878548554844,139.2781186704759
358.83046498334676,-314.08556841901935
532.4534477691458,-372.7583370497778
723.9205315078882,-88.36309507804766
433.6710852938848,579.967892372259
557.7426247406358,194.62753827121225
438.7045865034596,-89.76194475825105
-380.8583319511079,278.00374452412166
614.6994909709575,274.8176059135713
901.6929073749666,612.6297558504173
364.50152316666646,162.28759622130463
519.4668820733776,-376.9278686884888
968.4841729161159,510.3391192396117
252.45802471981725,118.38427578590284
570.7951972802466,429.02310369703866
665.40692001769,-197.6109761462237
893.4537921127028,619.7916536907411
351.61866554105694,-295.38668339377864
646.3043278629533,267.658859788662
668.3773431613068,-24.334063589281662
313.938221875629,838.8143218288456
497.26746765329557,-363.98297213419227
412.6073038365779,58.66306029099097
529.1962180859597,166.44455058487506
448.2545448593665,395.88444006460804
585.9709509635254,-207.05919094214977
349.9503346626076,-304.1884596264448
517.4066837388441,-350.26425170723894
-42.693433903845445,253.2990898083453
508.558869239671,85.9971445287258
474.54745755577886,239.56902008736688
226.59100127931055,430.7628495111107
-50.12705482038414,208.8567697503556
248.9351833775236,548.0803862045956
472.6805969705198,6.565160491254124
431.3462571683912,121.78123987485128
499.2471993098289,132.3216055915983
312.6074090376186,832.0933633333815
358.9049241201232,333.1014529345686
344.35973313174475,337.7464076050438
148.39191100384053,56.79176036586085
499.5377701000286,201.26766740964558
548.9343498294538,-39.09958956459588
389.23858109488697,920.4142976108271
410.24760229277945,344.93020144594595
405.0487926785081,-221.3937840982796
553.5067801101285,-38.68863908649109
687.5440011554512,-83.8306111064817
482.64570318443214,116.76944141112529
340.5775271715054,285.7470224918678
553.160712659676,-34.10208237018493
694.1088691094125,-110.37467221801592
466.67031766968057,119.48390229554713
532.289010045895,310.3217567690842
710.6278314604832,-77.90274738355922
395.9656324188638,222.03347543818722
787.6899642351518,375.44281238902255
257.63282893569726,278.2810129220338
713.3936678106307,-83.13939589779038
251.77683422047846,227.1759750633376
339.06125289808483,401.17456057329355
426.8864987295377,580.4471778543417
737.2145044206795,-95.13458345159654
305.8959177786981,784.6368111994149
340.33552154724015,384.9696032699361
703.6603710997716,447.13525890161145
370.2787518731261,-222.92458515576962
533.5474114415005,35.17895112458378
-237.13455984314544,251.59520572979034
375.1834963985916,-249.6208219480124
385.70217701738846,33.87715155106256
536.2631642378007,16.001022213646735
397.3255636860565,-82.56346262685322
546.7074220647944,-33.38400182851465
492.54776625076283,102.79011290307405
703.8531377603089,-92.06689758316935
566.4911159532505,-51.25567756678671
-231.64901368332198,147.75430522319343
631.9759757275717,206.21184442066112
295.2693150940922,808.3066351754348
495.5098648426913,54.56120353707759
705.3835850070459,-72.15482900416178
-210.06740106896197,154.7730481976589
306.91546218274385,-44.99788982614437
294.75178688957095,852.7762622377581
538.9122261470332,-23.340272769794854
691.306607400399,-75.00697334834726
442.83117294754396,221.81832161777578
367.55368082888975,19.92271511059323
167.57483679271036,236.63869160971348
-243.00043643417715,153.89038090270566
711.4762111441767,418.6194966698021
601.9713209976885,-28.611279467694224
331.50702401618315,-123.1009370283797
-146.46303106712003,183.94419384583335
533.3912059758254,144.67648089997223
371.0289746102817,301.26335534817275
250.49802500467138,368.4005874540735
-286.74283391466315,106.87991007918671
630.7920865174774,-62.84085198407465
437.40254449558444,268.9119297814814
555.9379527550943,-9.70226909410349
523.7472496120629,-268.0184276811742
787.8918510730991,579.1673263352618
780.568750739547,545.3013524187403
200.08967844505,216.7134399382652
232.79704788034246,363.5159215962395
575.0108126386698,2.7555088875780616
860.6860946677938,558.5821064071821
445.7230540636915,-128.41459306162605
583.1785835451352,-269.05506564222105
-111.37639038449744,244.51405474832836
-1.1835444091824887,60.127905017986265
459.00342749363926,124.78807339602633
417.6022662011477,-167.7499287815548
335.970298850861,-88.6605731907561
473.5464047349011,580.9444806041902
382.1092240277066,-15.847481957686293
715.9311317757699,-100.52140143208692
896.6317878060057,597.5519704196922
333.45466111572426,422.9351029819727
300.28109201589075,814.803416474256
452.8728855470415,-158.626016350782
396.4679672992169,-125.9029252774674
376.6002258446279,209.73686368705535
718.2993627419717,-95.7013202445674
252.814252289224,403.2620249599001
-381.18257398546416,367.98508081041393
1004.2129490823756,425.5097239554735
492.66902631865514,81.56079597648157
752.8605843584118,-111.50898905533928
514.2434618087716,-175.29149617399025
347.27899624348004,-73.56095905807334
510.03513405109356,-384.2597919251107
297.5747362516962,823.718197959048
975.616180015035,514.9388579744606
366.7441651526235,-269.92788558700806
371.4894477805013,287.78713555383433
541.6330434858733,-74.69657924880362
504.3225959063365,-304.9721926752826
318.79149330740705,820.0139144143424
320.0688982463786,14.692699646509983
670.2271768609597,-102.54938383863565
394.28986231795807,-96.11535078440996
451.54795674938447,191.92210505160418
321.13071775103595,552.0942937083553
382.9914137955022,925.7845397432454
242.6068499924198,559.7697307768057
943.4997335664275,537.5714584359919
662.3684976696874,287.8019599598548
50.658469374528735,17.351229657739037
887.8014595288586,602.5213230268689
493.7704196553413,-253.52263848565292
476.1806854642778,-180.0889897204818
356.7255745425442,-91.02210135637301
606.7365100853973,-93.58528195913544
450.8636113212998,13.59527772295199
874.2471395459705,556.6865990746618
527.472834043269,-255.17113699435896
278.1488503243514,-135.66068012415818
512.5226788496267,-166.6698264236738
349.20435299138836,62.4357537006963
113.5316192007345,113.0858847783682
325.6591688006944,-124.84408033989789
654.0744830065225,-82.11317389393353
244.40707255464463,-15.684785228662586
529.0163158171521,-202.25546567012984
-263.7559321314295,165.0265387008984
-248.45517102111236,178.85404029196894
543.8433256329726,-292.37053790413444
766.6809174839844,461.94563428598667
472.6871799357231,531.1451088354446
520.2823026845945,-172.47058911984766
559.1337970206208,-299.5062877610101
497.93119234211804,-91.88611505890383
765.1894722535261,465.72063059936204
384.1946011336138,-127.16536236329746
796.6971758224961,615.4341309111171
438.10160806850797,600.4116369011133
267.7966692839063,812.7063548635319
273.35904805041844,44.16746970724087
62.19725619620014,102.0776102589277
380.27285105359596,-95.29925437990819
803.9852954108892,597.2591794059992
520.3119055362826,-288.7074701470649
619.0304603998385,-76.31588852235744
360.19507987038776,-248.6620955324547
804.0206391721377,618.6506249424672
206.33963033110604,-16.136659536285112
624.6056302209755,-33.52119078246874
108.48196867627885,130.35225308364826
299.8415686197592,323.5613068805211
744.0522116670116,504.6286326756497
622.5419596623025,-92.266037288913
222.00440024665446,359.02937340991605
826.153641106572,321.0546020827233
414.6352420196659,238.10382622890126
672.2497179650329,480.0116307274135
873.7074473172534,523.678761206953
637.4356310255331,26.96178455601544
383.8715372910791,-168.8645048523692
98.30613432052314,71.48431803959062
368.7672940529814,-132.44610220137037
515.3507899703297,-264.97698913971857
137.54875618206793,187.85184972502896
397.54951315259774,575.9990249260336
-88.17864312466448,238.6754151642193
487.4550835529305,116.81721529475816
574.8168523846052,561.3993029120757
435.580723849067,-104.0100921465587
852.3512348964795,529.2650534571845
584.4330402453677,497.798333805687
-17.82101124712871,211.42041834195186
319.52588240533623,250.44284946150574
871.3079359631662,416.0936384236282
374.03794721563753,-107.05404390697355
841.9773642882479,521.8191115539272
302.13945138635125,269.37293098884004
607.6333477284152,503.36074303275564
146.6789376429206,146.8165585961357
574.3449823679697,135.21699752168738
662.6772088535339,-161.11336803764772
953.1356714816169,500.06204992098264
185.7173639588901,-19.511376364855074
553.8724343405703,-319.29244612676376
511.07451486547853,32.42925972896493
968.3211452661491,470.8027478085238
706.2199290331306,-296.6702425976265
443.3624388926052,620.2807828049001
459.2610127508267,-188.76592418585884
420.0576428806654,545.4949167526742
515.4760711894769,37.90634174931079
651.1708821919727,-109.3781894225545
818.5835428783764,357.6512358535821
343.05514568517316,883.1355471171846
-6.650966159566033,-0.5516600124710068
680.841963032151,-333.50469657609705
507.64058646030264,-164.3702636826865
572.1283217969163,375.2837890355277
617.9682947866937,538.3940856374877
979.3097150583222,407.9678101600279
445.8209663356657,647.5259597369287
549.8602664396728,-18.23080852480542
561.6475606656592,15.926449494959558
473.3658884127119,-64.91576127548275
249.3514709147657,375.9955715599412
398.1554451599319,154.8712926834326
42.42548794253624,85.78065126200006
394.19536617169143,39.91542891925135
346.2215985422548,-231.28483785189994
974.5443521738144,394.200228878375
-222.9426979876707,330.50865098570875
354.9694940577538,-175.33455969266035
640.7197123899199,-138.12906596026272
-91.51929917932348,58.87857728607538
679.3530712730202,516.5216949037869
675.8219715236869,-76.1301676374282
72.0025734031333,191.19261203940866
344.4940950742078,-168.6232046780478
-33.11646404695882,204.15488100384866
202.9387444322417,369.4814173307672
678.6969293963755,-126.12536666216747
735.2452402231173,-376.86604093841817
35.460169114875136,176.53146259707395
622.2917793692956,-179.48817851776394
-54.516768467530646,150.5573819820557
653.5634555425365,-125.04915952801741
302.5804326727481,134.06862972173082
411.195689903746,212.57527734666763
560.054313215481,-265.31990851196497
368.5201665805608,-100.1516770519627
24.041142762207738,90.36783279744925
596.8947501896654,-154.100995759818
239.89874817637534,744.8499390525819
395.69596372370995,-158.71861128672575
100.82941191365664,60.35802537707496
434.9102232524496,24.308021556859952
-49.815604916395266,37.19965167689893
684.4292569111217,188.86905759413366
597.5615767135307,-118.87472343844941
634.8255992763,-196.47277309545572
522.2377904677433,207.41915953708337
729.1432872429731,-324.9485496335687
704.9646824125765,-10.208031479858324
336.96142600224863,-290.49637622172827
428.13528076151323,-36.256297114875274
147.26954193712487,52.9931892974248
-92.47178005756304,218.2372174350291
14.613567534834283,15.75761753173151
73.89630447040565,202.22374945891514
614.4280652453957,-141.5510708671945
550.3478224001875,-267.95412836661626
537.6916197316377,-65.70582566857995
592.3171890187626,356.7214292257632
683.8840960651112,-329.22366954146287
413.24171043976986,-194.23439051652758
639.2754402821407,-361.417511904056
729.1795403051626,-372.08663509862185
279.9462234011239,224.04292505508835
-95.21724428595377,214.27691631398332
30.661520808847186,-35.89955746565313
365.39531888147366,-297.8059580610646
807.3914429515079,536.4630756544701
435.4983029948891,618.2628538972269
284.64801054030227,44.95515083233142
548.9215656873639,-41.16504613344299
661.5452674943699,-66.60783078225458
347.9010845521435,-49.760027758133354
341.2547926127152,-295.4039609725127
590.5766268429993,-74.79497974148514
55.10748122039557,307.21205895508234
640.4305005692934,-188.60807049232744
-21.226738629480955,243.89403617863925
430.5995357103103,591.8841599204258
703.6247756969843,423.99154636125326
600.9842236418991,526.9976100447648
487.04391332126096,438.79222704230693
378.73696548092227,-47.20925177474462
569.5465438238571,377.41211740105535
215.68877929504308,316.98060661035186
28.075853496515396,-0.849805128857987
37.626046306337244,-88.54751139754654
-119.49061121092704,253.56364507563765
329.9358139096164,123.80098284138829
-93.49485045625615,228.19250373286917
630.6021730092704,621.2009043365687
727.7262643756849,-377.3323572197553
479.70877285147327,384.8361684422955
648.4868469488705,352.43441910548086
309.4263932030548,281.1170574784492
355.50698013851456,-234.30035169777588
690.9272575237488,-88.54105948719322
618.3369160400327,19.915871003269817
-267.2245826739598,267.6737599184378
6.394984184063227,35.57955102085485
548.0345769186772,-263.3588989696964
35.810309571091224,248.9602689996952
391.33403827490844,-52.65604391581302
392.02802890816895,49.83287770958391
558.1506653623472,447.60505355400545
-87.74699488535146,226.56447917233535
643.1109592777112,651.7858498353452
666.8232650911204,-363.78126221495893
543.1638971559119,-175.82546571811304
723.7123028763028,-379.44749083462943
609.2657008836599,-192.09741118681652
577.2714777896913,-86.46707684202703
901.8044412995947,503.11284418688376
290.351036121626,312.7136975042276
549.4666369310256,-277.7878576936688
393.92375507531494,547.3461914815432
700.7513013107235,-372.6694658227915
640.0079673191821,-108.8270243208578
36.27569121901308,-20.677845314530106
378.42352628242946,92.03228691478802
-89.3059973000494,180.86489354429347
705.9132356288985,-133.27912541303755
-17.96799455571458,248.1888296919361
634.7862821276323,539.1131841906132
542.5858042670563,508.8089434649231
371.6710928126776,-213.93384059326743
736.905133202703,-347.3504654476478
708.1932916207353,-311.7215433037715
628.6514313494226,29.581308495225997
714.6732074769232,-121.7740500387866
17.721881074509945,1.3336021200894872
428.2620857741783,-97.5905022834316
381.5902369508705,324.62455453029577
536.8955960052419,525.6268161151663
712.6160167354918,-109.51910834040133
508.2010937587114,-270.4432408002842
888.3130348405384,408.0795106953201
184.81186099651862,378.03095094056124
341.32709052525246,925.0880822709245
354.6119929497157,-104.15728021099028
-204.58219843611624,131.54347443743353
988.4109822176259,542.3146301024794
322.76374473696154,-8.115091288837782
369.53919443206456,-251.31952839890513
717.7358771668922,-388.9481253754973
502.62943545993096,87.76949832897657
973.0623847556111,531.6900323090349
579.5681696894318,-249.59822159207687
335.6958260976334,406.8097176279888
524.643442851606,519.6707427218306
-51.29925126931092,182.50857209807202
994.6033754414129,554.316553535221
-115.63529010631386,235.17804638265952
479.5738516414562,-161.64661042546808
581.7057032760961,-281.9896298960219
659.1418604327341,-101.25814324795155
714.3034852179504,343.4883873604864
394.55340795326,180.93679762307346
-288.2124880546326,179.62110765817505
-145.48030415864594,134.9829848385714
-73.6041056419834,241.21477037146062
417.4021778860824,128.56082702467526
-15.62112828782623,683.6520286424008
552.9449137077838,-328.1375972496291
551.2282907852504,168.87200196673655
305.63717955845965,816.7614628237018
4.608544843291847,246.21223388859653
695.9262504946706,-157.42784253945658
659.8368757128726,646.688023277447
596.5523533386903,-322.16629021083503
604.2112606695227,373.0402922358143
-131.44149728345576,151.93800920674184
-275.56745014237885,279.85052958362473
-38.822099222206276,694.4690414825448
726.9211485389155,-306.22297615130316
709.5723012516758,-284.16165927973196
539.3100219399937,-317.6267540557846
347.2253095218905,-313.3885640291961
14.936693463528576,253.50891194901743
120.85669066969605,-13.292863531617828
343.7259787175963,-95.76834542220978
-116.59542770737114,221.97551497494342
316.4822241616047,578.4027695229883
434.22487180828625,660.6899882158305
188.19416361637477,368.319728168484
728.5042934161787,-104.50852518191964
