x,y
-9.543253049342274,-93.54346014706664
2.464259502835792,-168.77910202800874
39.17401853993608,-107.86313119154097
20.713058604815608,-131.15011542635835
-17.45514457402953,-118.26454510676172
20.777927366128022,-99.75247332096144
-55.7775925653178,-177.79911992993465
-44.26535486889122,-164.69716283267542
-9.959146298402388,-103.83791795793822
-18.540289967087453,-103.15402292362448
9.17420727485363,-101.13871051184098
43.64587034183055,-102.63092726075197
52.75491766725775,-105.44529205429245
-26.479261291816186,-156.15829751279117
-5.8677321542249405,-105.90933772864105
-82.78117797850787,-136.68481095868026
-34.32319717190899,-65.48340285439681
30.417813944834254,11.909825933936174
48.97456158141203,-132.7618176460815
4.940948399117815,-112.0774154123043
65.05717880282262,-136.1165426053817
-7.9812962898897295,-114.02636912461
7.020905248001129,-211.3827832892922
-21.63247466259477,-161.86795590993026
-1.0986265218717408,-89.32557236275618
7.835029422374085,-17.963004915068666
27.111650751065334,27.802692267050674
24.450219837481182,36.36077397369864
-29.814691959658095,-164.21291715128368
28.062964612960876,50.752358837826264
36.74082195718941,35.61505251593585
0.46032493441211597,-126.41923784779512
-0.31539848580475516,29.896231544181123
56.99563893824126,-120.68934839070175
-58.53705732750531,-206.17274521485055
36.598902813819244,-120.8095707496174
22.9517609087264,13.704243954230085
39.54246639492451,-94.07296492783533
48.33099891575444,-78.98845930188084
36.81291023593738,11.070207643954129
-25.515598755352855,-73.46075987032839
-68.03077117095796,-87.16473785135493
-39.24916150785439,-184.52753739958405
-52.795304035050435,-195.4086903916274
13.21629080562443,-135.35463318267355
-44.84922145483739,-63.066162571942336
6.35750637539497,63.569848002870906
13.435861537657338,42.925799755421124
48.02124127668289,17.9906366542903
56.00612470647186,-30.548668214046394
27.33726844190617,35.87934372293759
-63.69854760250038,6.078226763810397
3.1170352321239108,-84.98391290868474
-75.28017321236516,-49.108067617668084
-10.809702860444508,63.36184120653605
63.0127051723231,-91.03924577233937
2.1935690963210623,-197.2394964332456
-31.716263822410763,-76.11575769984492
11.799331923160171,-115.35718143010958
15.811390481368345,-239.90052062863188
29.767284512690765,57.040552476274925
-50.91773080705697,-75.14952793513436
-73.27029830537546,-202.41892381265805
-25.544344483698016,-95.50980845082164
46.02447902120901,43.31935387087922
-91.45944401690511,-41.984995060205776
-62.65398853961179,-182.19863682335802
-35.43694778055096,-110.81002175289865
-46.38904189465161,-89.58940971981484
-21.651430523041594,-88.78974441584941
79.51709783520775,-97.64102227555007
-33.51931748894548,-122.55440136111159
-63.62599846825169,-205.68025950472736
44.969138203926065,-116.45657931080989
5.919469854160057,-120.03597470837002
-40.17657224517591,-32.40951221549918
-52.90339118568803,-150.94005947236045
-60.7298502797372,-63.415355063805634
34.84234319601956,-82.15228367371205
6.888358545536093,-218.68522209487674
-99.65396868819666,-30.926437745346142
-45.409793804876166,-139.31599783225482
-52.17335504597945,60.69770987007543
-53.5384191526025,-92.39618499124916
74.5540727177882,-156.2373543315928
-84.83496830809413,-202.69320487828222
-0.0012929089731804344,54.652160334996275
-0.19130722991338212,-218.03327819014555
88.41077655521187,-93.4481224809555
-61.64706134298314,-241.40849045868543
-32.556432390085675,-81.07578581610983
78.74366328625734,-142.40161258515147
16.080752657669187,-207.96194901582808
-86.40179876713198,-29.05399674644103
16.898210157239536,47.46486347922258
-42.92032674936994,-135.5106439897048
-63.83815886296325,-254.8295358897246
16.4513798950178,-201.80210194557162
85.51426084971901,-141.46377073229468
90.70091179591675,-85.99946624708589
-105.25723107676149,-31.165018813520025
-7.653229633530913,15.415133200972496
-88.59789501396341,-205.7862266392093
-75.06431243838671,-70.99580426121825
8.605558332169439,-202.2539840095091
-97.92453397508505,-197.02646479519785
-9.902114419037378,-36.88858612272121
-114.90672809761273,-19.42421533958048
92.49387576717476,-81.33265716946502
-67.8827574454096,-205.3960095048677
-78.03017975259768,-75.94430830642688
1.6983632710077086,84.13877797364816
29.499041339413296,-203.35274462789627
-59.308169110466906,-211.84749902848083
-83.28304068248077,-77.26340996857499
-9.028048040550525,76.30906746535267
23.106145779842333,-251.771683111426
82.58697354601588,-72.55335050046646
-51.53630223507393,-224.59569212906305
-70.50811797754774,-250.01435140728958
10.583861096169851,59.318265002658485
22.636926201521472,-3.006800300799475
15.011868879031567,-226.03147730850125
85.44661369031938,-132.83526315138255
97.34821179590793,-67.8942024725933
-87.66351448701012,-72.21379421164531
-67.5941897337719,-195.63563173197198
-49.56088120346816,-209.3561646699065
-4.6317238714638655,68.33112920137512
28.084402165743448,-208.98493314692718
79.691440497671,-86.36926747762365
-68.448309270842,-259.73245757056833
-138.88487011800586,-183.30144039357512
38.48946196317986,19.52865709694367
21.27676972093365,-225.93266218759933
-5.352272123025218,92.2044126574871
94.27602085518609,-98.40378900029614
-88.3185461848735,-80.73884654814245
-66.45727741432148,-262.1144259106627
-79.23674586883085,-217.69372681229123
21.787366152716306,-255.1929316206815
50.566818787177425,-142.89496770761647
-68.97459966953758,68.81586428824464
-75.77619019960049,-270.91651467536224
-18.51499329991395,-173.66895236184195
-70.69363984472234,-211.6524448522041
-5.56255587071527,-51.252907347834146
25.72337002681113,-215.49794886958142
22.068938161096177,-105.45066102462921
32.588504882218324,42.82664988244271
-59.05933242893805,-81.39571649717985
-71.54844601788315,-279.7079909363867
-77.59344074606986,-220.6888750703265
54.93337846984436,-91.87827426894587
-71.77510139178752,43.95500960590742
-94.93232215710694,-75.97577514030559
-74.1598712178689,-263.7564983773322
-79.54200406336335,-226.36079825207975
41.192340324657195,-151.30473643032636
18.05054333131374,5.099915476326205
-65.76449688991981,-234.46603746600894
51.21298805372252,65.12807370599678
8.393518090297436,-94.04660226283006
-79.6039830351564,65.50246743331046
-73.36267046880482,-226.06887226163633
106.03087422682106,-89.06197986427773
-113.08323871943182,-200.65340491059325
-66.76096248537216,-275.48383234272046
-0.40260293376219575,-116.03207345048169
50.22683282410688,38.400360224826805
-9.711119869771103,85.2238381352118
-97.27838866897059,-80.31490570916151
-69.78810096927178,-190.93944848276777
16.626724977623024,-138.93773223455207
10.91937991743423,35.10245476551868
-80.51658961476274,-86.44779514422139
-37.99997721552673,-53.78964570116606
-79.50026663997471,-238.70262976289195
-137.85530493966849,-189.76026959015311
-70.28713745218838,76.77291342325623
2.2874991655574086,-98.09605345601615
50.00035372566062,31.671908475869557
-130.056837499897,-193.9179966107219
-86.07935205398996,-257.4908150630763
-52.874775790775374,-252.06848372241768
52.90267791090773,20.680654094631684
31.753946624284684,-217.17889586763746
-75.62591234852819,72.70246481049958
-15.980527627118189,-127.2813902440477
-146.2149332920788,-191.44959819649674
-88.24880094604504,-165.17192313373073
-8.458915557728657,-59.02687103823882
42.43307204260638,-13.786158243328773
90.98912293848218,-146.5944133947029
-92.37809534445299,74.90402576461479
-97.54190294952015,-72.39413853785288
-136.84053788672222,-185.79647916182822
-71.22367292603623,-184.19632099059007
-56.918160297727795,-160.39604764548503
52.8621836441221,75.34307041190021
6.586401907150345,59.57665251643022
76.71367679300982,-147.48617602240506
19.660769251865485,-117.35447420098606
-30.438870461909435,-54.72697381625908
-145.2934445853406,-181.99902349860633
-73.7051053771224,-167.11896063011585
31.931591541789622,25.637305011081587
71.55719399740045,-145.90541848765767
-98.84730844970997,38.99553823411014
-18.44474244214297,-53.419881565630114
-157.51265606868031,-195.20650532081575
-57.853461275840324,-182.95494190934696
-94.46666556626523,-230.61818317574227
3.37220716281808,90.71238054269116
11.390208227180034,-213.9832690005924
54.240917210769595,59.00667217268076
100.08511849707696,-156.03311249571678
13.663859842792068,-89.46177141108136
22.23356253176205,-157.03992473152397
-91.49210681072692,66.09089785715072
-13.754391752688218,-67.99717053540782
-155.41911267076844,-190.0781291865608
-142.2508921045908,-175.48060196794017
-61.945125200265004,-267.1641047327018
38.35597154453613,38.91501245625164
93.4651897409169,-156.63395376131143
52.55733875489607,-114.30931426327031
4.212041843835298,-53.9583149498109
-46.6746538439651,-114.61871123048962
-88.1683428785564,-189.80548115029663
32.944543448114416,71.4956122726285
-122.37874912715692,-193.0843196865597
95.3570875706266,-94.59812649998149
95.31929838433702,-147.5521555211209
31.762340029167085,-139.85709793867397
-152.7991512761138,-185.9704692821889
-93.33055367153456,-189.48008836866458
21.219208464354693,27.217488031228683
-170.8703539623708,-184.70184166632177
-91.03273796324234,-195.71647073839884
97.52569435832102,-102.28023852296799
-21.82104657788289,-65.49729262793441
21.771553971046107,-187.48230399678914
76.31853888548287,1.5105172155425293
-108.88654125659752,-156.90548079452734
-155.29819303866196,-208.70171081357762
-95.07854098818743,-219.84452725398904
-6.981707982405043,103.4772468806759
-78.90910964469805,70.35324015317208
-20.66610258321895,-140.30807426356745
-139.27033146794523,-198.93977971521718
90.542345426403,-103.42125354528876
78.57248035816939,-11.816666236270477
-105.82421073709546,-232.86390836016338
101.20943436101787,-89.85046137194534
-120.58037506372045,-214.61174106503967
-14.753639963956651,88.77141593724872
-32.534969442181136,-61.48172873789488
106.81158246353603,-156.0543538633894
-147.16702317863889,-175.23570712667845
-184.81018973205536,-185.9269918173901
42.42332512212965,58.78000938060908
-159.60855403681632,-174.1827535475585
-83.45423232789527,67.69340489264233
-1.8168969197400533,-79.43006273786273
-85.18755620768161,-210.52512073882824
-136.98110330433582,-167.28255691906267
-175.72001770181157,-198.7996221518872
66.64823903272678,-7.580586714467029
-183.5775042206248,-177.55846679431022
89.32376975102375,-151.1655494842744
-162.17116311291736,-221.34455788141605
44.94119764540534,66.75587222663387
-88.47974540294929,-37.615599623551425
27.380292161231274,-150.53627551180736
-191.5626726962166,-184.04614157967484
14.923825296078798,-104.2601919391031
62.31366316930509,-158.36915613540077
-138.6817363479045,-229.80869991909077
44.30931244744214,48.346146971514706
-65.64089409265381,-114.08013058090181
42.87863110260605,53.264895805637416
-42.6311519321848,-42.40668046117417
-112.33625670048782,-0.6801590340026322
-84.71503696225469,-180.4335679804272
-169.9881920307328,-219.54695476677145
61.78712677281518,27.506398299171405
79.13705677614645,-34.18395815090255
26.150762302935895,-262.0621855912032
17.160664890653056,-87.26906665716727
-117.28572208781385,-237.8328416151019
-178.26049048661108,-172.75932560459856
-50.87953972503209,-55.23291197013271
-152.06993675991862,-174.3073391414742
-165.885749392388,-167.70311445725042
-41.66609056327988,-108.10834561102949
-95.15918564188563,-247.8303879952728
53.76863246533722,-157.70703223493572
-157.0910912447892,-226.55073465081517
16.541860515214644,12.83300891046492
-96.89459293131524,68.89116512029105
37.61813867794904,-63.16736379025454
14.004609843658981,-265.4722735846681
35.011340455092316,-144.13754643756195
-98.34801457779807,-191.17271900636615
-45.651506303795045,-47.82640647977891
-198.37403674064677,-185.20466286252588
-156.11647958516906,-178.88860154664945
-106.4803113812046,-188.5335188046627
29.224297639626897,-266.8293943829102
44.950639994793,-168.8553514132206
-86.815593585813,65.15389429097341
-92.65860332590239,-238.78435381400456
93.38022613048156,-24.67778396171514
-58.75231463519562,-55.00575921150108
-77.1187734353717,-60.180978954215234
-159.0312515387193,-182.41682848802927
-59.72609713921221,-194.7761529699959
-187.43706894272793,-174.441800293738
25.334597269964487,-175.29130516693817
57.76627680155339,42.342235890411565
-79.71009738440367,42.247915242534226
-112.1624038215531,-239.858485779226
-41.58053122090347,-48.20090669273952
-13.140085075269557,-259.6285737692265
-62.04774008700817,-215.33271782305795
-105.40588444472321,-207.12180313557056
-42.78702952666342,-114.62030761715597
-93.02450715303804,54.53051684281352
-3.53693705390978,-96.56855952554265
30.605511342664897,60.96018202438108
-56.75804264768718,-36.56234618808565
33.318393887135535,-275.70957639441224
-104.53760150416696,-182.18197750572767
-121.28083154256616,-32.901970815175645
-97.18776116589896,90.05838570380752
63.33474461321592,31.838107462147516
45.9274559868266,76.24281789865535
-202.80764082713912,-180.13236288900956
-60.425617609742126,-282.3873497300574
105.83642348991494,-146.55705099643546
-15.78626293928086,-83.06924929136576
-51.39589841662436,-43.98713166155109
29.459489151771763,-274.41717627853325
-115.09126969632568,-38.49586673949097
-104.20768240393303,-221.81925422095534
-80.04847989322612,-190.18239797458799
-96.1479123746368,74.13008930186629
26.78197885714311,-57.36674986904618
50.25174612156206,25.054679120943646
42.99977475311539,80.13667735031787
-61.80464349698892,-292.21784134743496
-176.69118745047183,-229.6898560281552
-54.50922907862203,-51.67766580122113
104.7105842746268,-4.503385757319277
23.56255635916436,-277.53788453211126
-122.18329768795496,-46.09658111787742
-112.68078887260565,-234.18289201275374
-79.08986298376489,31.305384455800613
-87.10479559360107,-218.60395512887288
-90.37492091779795,91.84307810863135
-3.932637361795146,51.299048329585965
61.55976774730622,52.92307804684958
-50.9645388226236,-34.07370145508018
-1.2506791247476818,76.06954467026759
88.74256065510663,-81.36882653840041
34.57229720844573,-172.22810822891907
-66.09095397324249,-295.8268694860902
-177.7820549199622,-236.07350752821077
-16.9515488643172,-58.37952988214917
92.18275226578554,1.4115384566721647
-204.431293958203,-191.66544048843843
-94.44647064004933,-170.73553252501966
-101.49436289966528,66.8573332714577
-94.41857546711184,85.80161417626846
33.34242488301762,-267.4594062869288
35.642084295922096,48.61390701403954
63.12952061838655,45.233105511948445
-3.9016048304220328,79.80912196248319
-127.03918637027542,-13.549397272295241
7.805699747600358,-77.25977939817793
-60.70544562859016,-286.1736697823841
-180.85677093793765,-243.6595702726564
10.357203031040498,-59.76565345716704
-29.436661024300346,-47.25676995575779
75.98840417921373,-30.928940401410223
-110.4479787690856,-196.5603677040214
-106.81395888042042,86.59308852819942
60.88918188422422,67.60098702916183
-43.64811976508496,-15.449364983441892
55.61204902945073,36.67744149443581
-1.2692954675148826,86.33605186271366
-97.79158979254366,-208.877250705854
-126.79071244372065,-37.97609394304557
26.595226240346413,-288.29718305223395
20.59878423663667,-78.33919778105681
-90.92213838167231,96.50851633849832
-63.93230550218328,-42.59381040176872
107.55011418211679,-105.38954340987203
109.01498946594796,0.9416311080221094
-206.93860559740136,-186.8646773675115
-94.66760306290351,-181.4684801240927
33.2851111404741,78.56738214234558
60.63172471464785,60.731896696030624
13.741637945854393,85.30598778459058
-123.10160680274122,-255.41560486195576
34.05350388609956,-102.20631377214306
-115.74642600208078,-28.60669722920693
35.21324823675122,-282.902451813221
25.910906452769698,-80.91304406555491
-59.454040196437376,-42.334816189651384
-84.69990901154591,88.29390816238988
66.16673225858018,-106.97493895883115
112.90252436165436,-3.1941418585196204
58.02710373738674,72.35689214301881
77.36396861352844,38.41497933712784
35.75407799690051,58.71472549785719
-52.48881349667237,-119.13897723724948
35.5836398252503,-259.2108190377379
-77.81597595644696,-134.08442832752712
-59.878701717704,-47.256469933124215
-81.24707951642215,82.04169439485885
12.336570826250442,-123.2568223951614
99.79801206900838,-99.44932877491895
103.98606004230784,-100.79402615862777
97.18029426518893,-9.926257102189137
119.05716454096566,-2.0961563285898066
24.662854468688746,68.63860080423048
57.79721157025544,15.023193276651714
39.439542414638446,-115.76864983154776
30.679049796747165,-256.86460866241754
-72.39387715555833,-106.49967610261402
0.6209328286784528,106.85003744813828
41.52299373214119,-294.456943132235
19.102803978718523,-74.29987366041357
-54.43848117860966,-46.02323189247815
-94.10727808247046,82.1672570210307
97.70714599359465,-14.318484411413475
71.36072826241363,41.043508160990164
40.10342254599594,76.57727846003543
-107.90634897787523,-240.54147928120227
26.11523844680421,-88.1830969601869
-24.793093157970574,-48.6421000581944
21.798566889771944,-263.1782739648973
6.247890099883867,40.21168363883741
-12.152335991787659,98.94532264063916
118.3829937404012,-96.70284707492438
117.75340102705971,-7.317790930677604
-49.034156333855435,-51.2347452846589
-90.970460380364,88.93675321873495
78.81101661559944,-91.16043186810134
-69.55890755839607,-246.6634731628936
40.48992784559865,58.42812119320352
46.1314158916649,37.013813890033745
-57.93167169593707,-171.5352983429579
-55.408456194395,-135.5225148675248
43.49614334022409,47.84647465602302
-123.07900749947831,-31.41789474123043
16.576108425606968,-256.72115964618274
