x,y
296.8747475788475,6.138909103200686
333.3659153175592,-135.0686273790359
219.88022139300745,-15.630517120085198
225.68251070751833,-19.227443975554745
313.2994691124382,-53.392756992678315
570.5353721385903,96.56874559950327
293.21681113275054,-313.503222500271
268.33439705410007,-271.9935354406646
314.66964595510836,81.82535470414123
329.1338285165846,38.08635802755071
424.0503119907288,97.91536763105937
192.92127828645124,-12.77456036115428
291.7037107467943,-128.9785621521981
365.0994735907633,-36.7789174438738
293.44485114525116,-74.51208812603176
431.81823885867146,-18.296655205383644
265.30953331197304,52.985915635010535
380.8996151691271,-28.339518573860435
196.57944697049027,36.05727821902458
363.22558298674437,87.12588630859305
445.302200211733,-122.3886314973984
286.41992501835006,-140.32685387758065
410.49019678893103,27.562272700338678
401.9138884217329,209.1217049238363
485.6729739643538,178.94761025004348
601.0047472180705,329.19325304445533
586.2237342709425,329.99407483736263
570.6000577075007,303.674098899032
287.32722202460747,-86.01613085201123
472.21699718370263,230.6584019781802
177.59703438376732,46.67790759185233
403.88448424884507,-216.43531609410923
375.98455952361405,75.92407722500218
559.9732455546336,297.02406696334845
335.00915049198903,56.872146487906896
362.9409480096367,100.72768987932612
524.1508039689784,281.7001010703283
-110.87585358669712,-46.45034064885176
-102.39335858658671,227.13761091665236
302.3441340496173,-244.62390186756332
-149.5615961161333,-66.6310140580748
518.7349574434799,401.1859817879765
499.5072391889871,320.3168730269855
583.8733863324846,370.1973593090532
436.16375790759434,271.9317150745355
290.1860267875656,390.7436633845144
286.2850620118984,47.69283536565794
153.80629928631427,137.50320782734428
436.54787968571617,368.1025006942659
200.45262069961038,-9.300043524064396
313.47488550260834,-116.04653333504172
-168.8481783591767,-87.71607497358357
316.1806528885997,9.176161213928834
535.8238504420057,-158.57317125864782
580.8639155830216,275.87602656610005
298.24876417295405,-49.04617794211941
406.3364148101324,-264.27712242283036
304.7556336024061,47.297986733632456
243.3330103460381,40.09856927505999
142.77691569564394,161.11570988079782
306.33782747799785,-320.2216053259434
-76.441196027415,220.2735240562628
-175.28952737103586,362.92931117031543
-107.03258589934684,-83.18751483108963
178.417273482451,-37.035914236208306
168.82230038664736,-192.1514996427213
254.8728647154409,-310.9442431047751
303.256166883052,14.192863151649563
-64.70124869672895,246.0482217012908
199.21340677167362,-110.1370624680568
107.1366230567794,69.25496492420837
67.76229801489833,-236.24763350482525
305.17595389732895,446.9582944490273
-20.571363473854525,-152.12989866827414
240.08291972082566,-24.950718485173145
493.04752428354294,398.3298679603434
189.6358644070563,-31.319715756747144
-82.20629490702049,-94.49920379409419
426.42021236187725,-209.13813421290803
176.5142043085085,114.52217924721295
451.9955056345069,-371.0764499020346
294.55933844336965,-110.20111129837144
188.0036558050339,-37.405126212383706
141.96076425614146,130.9881742869656
281.8163595477207,110.4068440965632
322.1403817762971,-326.8380356828462
-89.24307803477333,218.04110955826283
271.24568597306927,-320.52957262117724
316.5395876728415,-128.5256323281827
158.20168527319038,73.3131613501588
200.8906740241495,-57.09968764991794
487.1232063613873,390.8752593845328
370.11082370661927,-267.01445152558784
-140.4868099962003,282.5009735264948
493.0540040880367,366.75957635879496
458.50245604761204,-115.60407602081483
260.1682915044059,-119.48753100340453
337.64907771551407,-255.2688382065785
489.3264547430941,404.14407429582167
186.0833000221094,45.99338949983179
466.1977859722719,-350.99120116063
209.08056387864286,-96.99281295704218
473.8302437602332,347.08449642477433
464.75833162019086,-211.48201291772804
129.45231529685336,-112.15198525701558
482.0578267449476,387.0123807988396
432.66247377228876,-376.97264209211136
471.6403451992111,-222.34601068316329
313.1369345568349,456.5219829513527
390.3830687633644,-315.3163204403417
236.2624986248,-146.60528464021462
472.3059375487637,-218.70827087188937
-93.05096779420411,-87.12010947254277
-150.27801233614065,345.64860625990934
477.1478262041302,-227.1421788822779
159.95884174276645,-3.143889411477851
305.2644505547597,361.9260673301402
271.818321351097,-118.39869802111326
396.0187395450273,201.3625365201609
399.14217567226467,-396.7009388527055
605.0691198208679,277.5408025263524
441.7828344120598,40.58862864981047
298.3746878511769,480.85452202301514
361.6327218114092,-309.7181330779319
459.1248827141695,-379.6994663984489
360.2870260650171,285.7592771039068
485.65851798253044,306.1008330032689
-189.52077432156926,251.53574430637678
439.6697261088506,-191.91264191325186
555.2228049346127,281.6507553594019
-167.5779436215886,393.4189155494612
-145.06758985349973,-147.5868896352581
324.22656471201486,281.9406416798608
387.409117910583,-457.7699862289804
393.2437084080089,-305.3499623245539
360.0655224141398,-460.6251692244552
594.6277358902018,348.6284766661782
365.67306523995444,-166.931618281016
294.5263395621945,398.3341356204601
-128.26071963584747,307.19018156368446
302.0521752717591,-251.60757030899498
457.62025949186545,176.726746806377
292.15055199800577,439.4160378261461
-175.1532963351641,407.71442111598236
301.71075555406577,-397.6177059087934
671.4296053984605,318.62718799370055
482.7822366484434,340.12925630627586
-219.87698353101567,-102.0951917425455
260.11300804026854,-246.50930714666546
285.3142359625132,-296.37496570214785
553.2572244194654,304.2836612572644
209.37564667347925,18.11456026172947
115.56305008443273,-199.52344189245593
275.3969811293208,-401.6750894361036
510.4848691476011,403.99129083522894
124.18212768365467,-32.3968117480253
526.2791855424315,224.00782448926765
123.05083357453502,60.282603168572315
314.65168185148855,-137.95284539652445
311.6884409222496,443.0149876055381
372.9130791127134,-523.9068994575641
589.3556206941317,350.7275504688247
123.97522293996123,64.95338272530165
154.5856760224821,-37.50621989312588
305.2221208117752,-237.855022807395
504.83083831286126,177.81000998847333
365.51304735653986,-321.5837289820178
275.18850820584527,-248.37972258198823
510.74558027181064,225.45627125649327
-166.3557735185832,376.9642418480466
432.3645541737456,-57.24925653083438
201.55813775701125,-579.8860497246275
487.4321459800807,373.1236656011139
285.37270280265807,473.95444367697587
161.90485685365493,11.832567273105687
483.5448485301385,350.6275789522208
562.8430271052489,239.92007762304678
298.5755888303246,520.1584948613965
308.7634457664103,-354.3463156382044
429.10838605961123,-254.08091330357527
375.06487332300907,-2.5619150170718616
643.1063422371251,298.981797250129
140.59460402857817,7.50391903162441
284.3924287198991,-101.8308089901886
419.32234848809156,125.62019946610853
277.21482305639165,-3.9391342236057443
-191.1038582860127,-109.23219774866917
243.21646455520067,-427.4798165500763
575.0556659289758,361.8110704698749
529.4391496749325,-190.66772285536499
473.3815315247727,46.57387951571208
294.46912591040444,-333.7226807774976
-234.16552073409088,-138.67865322142637
384.7578620721201,-271.1266955022037
295.037865158565,209.1636524513684
513.1133907045198,-147.65719839025726
323.2025777090965,-109.3382139659227
261.60484469911574,-263.2762401395186
203.87069515905995,-480.9444544497928
522.2341310907482,-137.42844766366997
295.17349970031137,489.483560474221
345.1091305656499,-408.7711608272605
95.15567550428287,-198.16762075431086
262.8948752809179,-296.34184477860515
453.7177289259532,315.08056213012173
293.26896223103483,458.091825094711
273.3937914693043,-391.53257164446484
470.272846319901,-134.88630558540407
290.9458562321341,477.42540681056664
507.98538008682834,281.12591709095256
-271.19848603109546,-97.48297413920832
228.57523950027948,-545.7393681068036
82.69910609529647,15.66244079628138
247.49403719180756,130.12695140473613
586.0761153194381,378.1779863989192
611.6441888162055,303.96399219345926
372.63900333606784,-579.9770131808815
349.9820844878156,-8.086132516087252
-197.2598634970573,-160.2746071008635
506.18964316553905,-147.05150189771163
79.03330165863399,59.85389764374967
357.85150294419327,107.1424901361825
626.4189358731529,305.88568718390934
360.795112498116,-563.3861307204364
-157.25972106762728,-181.65631742291728
288.7636813590443,453.56092748124854
307.20932572190986,-415.4778955877461
247.05014212237438,145.64845271067924
497.69456988106333,353.1331617783447
611.0882868666836,372.6121952690817
-275.594768871004,-97.47946882946577
516.4830176890587,426.89085025913977
171.08119965313543,-159.9539478876378
292.93541885577025,-112.7684448319744
411.20861115804615,112.40292795877893
294.81209900766686,508.38570367522817
601.0255765419782,346.89934530178846
570.3584922496343,345.5569842709201
514.9896763211887,396.67332753959215
450.0884977797479,34.265287388496695
320.86519162394285,97.0239748099825
-223.76902228400724,-97.66465620976992
294.47752258381814,514.6812635585588
320.1330223721741,191.6035796096495
512.7535455316397,410.32193713479273
96.92016024950061,123.8366062825372
-219.35356834513627,-164.60110036706868
265.5681048170212,-351.7200050155471
558.0979729140994,278.02193864225876
503.21739179742906,385.99270948208755
533.3646529635388,155.5003189759197
157.96748081763883,93.78311112941192
513.3320369197163,-137.60300954542836
114.16288834199106,33.9308713589097
493.03230324203315,101.24694006332321
593.598485038871,376.7188781651689
555.1173986282109,-165.71295937044775
30.809269421938556,-193.9290972034295
210.1448939431385,-129.09385346534842
173.33919516842366,-9.508439986482427
580.0516078972709,352.7381172586295
447.99641356819114,128.82346209931308
99.86730786906872,-226.3325504256997
-226.98761669417482,-133.58880829467762
293.457228808267,485.9784033458587
589.6582939946194,340.44341219008163
472.1854782182337,143.71573760002263
-206.7783702348686,-98.59267761477447
439.0244967347669,274.3792513283698
493.3268100562398,319.6005156101083
124.9051462801222,109.23758417415857
500.52714051179476,-455.8289772428274
542.176309207954,317.0388338829313
259.69719088656876,-347.90067927180974
67.7103751921554,-243.34152164335902
659.3257978454088,367.8603459943818
516.2171159157092,381.5229140882074
169.90128127411717,-59.70530075237103
-68.51293652398014,-100.6901278726605
365.1821444938994,-581.1727430356468
74.49698194353408,-233.23735119440002
468.02208872740795,-95.35739641017686
525.884965944743,-143.69647458697713
348.5036876393784,108.89642547543924
208.60039416141757,102.29227004245155
-247.32651920575336,-133.115232779198
499.30189130432314,-470.24080863110953
236.65661179504508,-237.45856375660816
550.9165396135274,228.67638223083608
608.215327049764,349.97056974876716
-228.01115662279238,-111.65900572085835
125.32118826661569,-197.6402352277804
-39.68413152877222,269.8028498293445
90.13295724581887,66.48363076371159
510.6197166182937,390.63690952661045
499.9390243496914,-443.42781880752403
665.2725043241153,369.18133397999503
-133.44523648715463,168.56282177621958
-261.90451883663263,-99.66859484758612
486.59103795030506,-143.7500195577486
85.48444149046269,-216.1323916586221
668.4021370814174,-277.92011589286454
564.2287635727555,306.882451952638
13.630279075629653,-32.41079165123724
138.22924165526203,16.18016661141419
471.2486976010866,50.225151107532874
-273.6638273035486,-137.8229752468727
368.85765419439343,-583.6345396001046
364.05690072647974,-444.2620981712902
680.1296528311971,370.07397463187027
255.1912475959021,-130.0899450666517
647.795864160155,397.17082251936546
345.7039085444001,18.6918949971779
332.3963497590476,-357.4196680176965
337.46056334246936,-505.1490949943899
213.11612035485896,11.1610729789569
593.9371319812799,326.1978450723554
312.1540423672406,-220.40349595205316
442.0254546992036,30.221805636627792
353.737667805845,31.18132523023863
524.2370182996541,-184.57319544852788
418.8648330110678,-382.9546718116407
183.44959947749243,-356.2499454579524
229.8298599451936,13.669676109498523
466.8200544214761,-220.59024824963592
633.4730941794351,386.1661463631086
456.4959769398116,147.05941082633464
-177.55804724808317,290.65158626998954
441.48683759042814,-405.3729487247492
308.50688240486727,58.40471748239845
465.791238056155,83.0952470950354
402.4351690026896,64.95645394052231
176.82166402900805,57.8258805746625
374.021854890525,-87.29429131283943
588.2525719663113,284.3449807163347
651.7561269319879,-257.72792713082146
-14.29580764263715,238.4847090823147
304.2802510185647,-333.6296841821546
567.220641695125,222.86952709829973
381.75647920333796,-366.07993500860465
110.725716576208,98.44878554357177
513.3751118657628,-480.65288100996884
477.7563483614566,52.02539302981746
-253.5525846828501,-97.62759903373745
519.0479013494312,278.931485893558
378.6605758303523,-369.2636867525475
41.361709014392815,-249.80341624922565
274.14277632011965,-440.6672981070344
107.88269307874465,118.15771775874536
-244.10406661026775,-98.22016450713146
257.1716907132941,-90.29283933263433
420.9770255939757,309.60872239098444
327.2577717924816,133.11970168587393
161.6853275314927,169.71319397384335
-125.48470928640307,297.33680206223556
351.07116329253967,-347.4796085106992
534.0993676678105,-170.80296945656528
80.3333861993621,-281.53992088292443
-266.8440838079613,-101.31123491800493
250.07244240775512,-278.51399773234283
360.14279968798087,-353.5573205683308
-127.14132431314253,342.70779934158315
333.80799327472585,121.59718923949264
93.10814461234797,-225.26569805253408
218.5953976916428,67.09445832240073
305.86507431898855,-2.8556765677314333
336.56625473356576,-399.05508136152406
338.64531311908144,-323.8634640203898
-151.59074045680904,273.2424580761039
364.91915127662315,34.7354832160725
138.8783475855619,146.92047678882486
490.56191098393737,-452.8924967045959
522.1996714649448,-371.8143356962344
145.60986196084045,-574.1548962944117
-126.40888585589325,311.0707084461933
532.2989272219806,134.34149380558384
315.2222688561389,112.62844770462006
378.08401708170356,29.76317825311482
307.9676904035964,435.506468311717
-133.83742149654245,326.95364836500283
27.43283465140147,-272.1253750395377
-64.16716790944083,-195.59506168122243
289.1592808030149,-45.876556971156475
-121.04838573742492,313.01356426868017
245.57792913763413,-134.1549908402429
335.0877634581948,81.65325284152703
126.0243225420862,35.57784754812835
652.5935033844576,392.73564246751044
-173.18847305912396,375.95703570128734
152.57615965955964,9.477464655920366
90.16074175198051,-258.9024181147481
392.1601178391784,47.891484219434204
323.4484970692307,-202.95063253591445
-256.2012858344506,-148.38343080969085
-156.69333522899586,327.8992402670371
185.1784308172734,175.67688361287043
167.5437302180196,-469.7542422478217
533.2170586274055,-357.84381661411993
91.73706294658551,-264.9786854638396
61.62208482736744,194.03367595855778
357.9544683391678,18.915033956650966
385.9598236672244,45.745887857186155
660.7083345617582,302.6332774432873
-209.71010555473762,-85.83161938811796
-166.03373548067134,314.87780970999137
393.8358555794831,-166.72338715429353
283.7103179247839,-59.64446578220262
136.2422358330246,42.26478164981031
323.0903303685367,137.94103299048683
239.25182679956472,-178.11140982471983
-187.0189575117687,391.9492401490698
-266.0789386533693,-93.05128710101302
147.76120609049818,-389.81877688435975
63.18355626870126,-247.73618325192047
313.09440254542244,-354.1057271381712
116.96598532408827,51.150859188266935
168.4406857501985,46.25624164165359
-155.64667022755026,319.00622666265224
370.19244367368947,-573.0405015589167
313.3423494009436,-342.14879401650654
79.52777830218616,-247.28422063157365
258.5852303495883,69.04026646576706
290.376679331688,-342.3666838901105
362.9463259076362,77.509135507158
360.34423417293647,-146.4609029182567
-188.37514457803076,397.10468490802197
-200.59654015429854,303.74043442157677
453.0605771861929,-355.78676523056794
622.6074622310715,351.5432602973662
295.746243628494,-134.2078836320681
267.7558658843665,-518.3895936097937
174.49948406411653,-536.4549535932041
-129.0021401810125,293.8654721596616
337.9014651114999,111.54824147370873
388.1071479410165,-370.04113626805173
-189.7189474003395,289.96117346397637
211.1502720277384,-207.91857540146702
170.04950204569602,26.358534000485694
-144.6301062669922,349.2416062609179
133.85656758153124,39.12781826571351
210.12799087263704,-632.8644751356553
367.0117642561989,-312.56249570586454
173.57197048774844,59.29997608970961
366.0573586252351,-573.5538408061232
544.710745376965,-152.8390221313187
239.6539537665522,-299.6130855463714
-180.89606866229826,-40.657474994952835
95.9692818606591,-272.04134616475125
-186.02366568824547,373.9016460839452
249.7445844094743,-579.0066876452061
251.06917250328888,-442.95953337169203
468.2375346409926,-389.477277409009
361.0371738921548,-0.7620315425929034
297.75922834147735,113.89559560502403
568.8960827202907,-382.6944553539337
425.9356737296358,193.97364849085082
347.4709271385706,-259.136832152225
337.19038152511826,-343.26928374012164
296.42350337649566,-415.7661926124111
81.61408647382285,203.3135426990235
298.0519113525482,-290.7249207184131
564.360870581114,138.68364051318756
531.2250623408931,246.91159413227263
89.68048196506138,182.113066881941
655.8468030987269,-296.7272604291019
258.4332022448853,-97.17284813533483
371.8200801395262,53.465717160499764
299.35755279511204,-151.66580555559284
493.91608806197536,175.38169591974534
328.5713696472979,-316.3487193606333
-58.624237210858304,-213.04893003533343
-172.02390816805942,-103.23426048126097
589.4035264673424,336.43471213645324
337.31501426299684,-374.6386704487462
394.59067619523023,119.91997314924122
247.27240535110673,-611.0736838892874
281.49465133471665,-132.93797778915481
261.6901832540137,-388.4081205846736
261.92415195679513,-320.53258862588325
90.99858370067962,-239.22690601765586
518.4644184775846,-502.60533113190155
-170.69540569280758,387.31494599870985
583.5617709386694,314.8803794212087
-161.61415141737822,310.9437074761162
53.617442418845314,68.4567303688983
295.4234381838162,-124.45878897915789
443.5482201737436,-327.02954670212085
360.6989118222705,29.38565990667262
249.79176222572272,-553.4981922619685
344.15662357573103,-383.31992904391007
201.47962310550264,-380.51571295606436
118.33016578474836,33.51963152209449
402.3593992063519,-138.64426919880304
622.6403445130525,320.1936278538094
427.1137163217597,123.27222761410968
346.3089438171203,-437.87204189729096
263.15214459967297,-573.5388212870033
305.10227782752617,29.476950323971767
506.6914330710264,-486.1822392637527
476.87312485396086,-404.4778321749276
207.3532018166732,-553.8326612654527
-199.86948042738416,419.93497005917396
442.0604379001707,67.57719980960988
232.74397422932887,-592.6288091086511
227.64943883378518,-85.43875628082294
328.033107982304,-267.0992822769438
-195.28495969462145,-131.3608054421862
68.1380658489299,-230.04083771400767
400.5071115322854,-315.19072280078274
17.35478014002694,-280.30146682713803
520.1431639818081,-225.1770922391687
314.1228422284675,498.388999111615
378.19708451569204,93.26646262373558
-192.58552564931767,409.8163318546792
234.68664388113288,-627.3136945505684
328.2804244984958,148.83381991137225
341.0091952725122,126.54439563917016
574.2607321310915,291.8890225203525
130.04682429966186,-227.24847685701764
199.53631958429764,36.4736000841463
88.43838392066786,-308.9050525142924
235.75677346156323,-646.8617111122725
470.481986087993,-396.36057125850107
336.8123233243149,-438.7596461595048
85.26482923949501,209.04798405906772
-239.2576980991186,-138.56450761034782
238.2723645436711,-635.829274310477
-197.2609834620435,375.90077140061067
334.867313749139,-447.1517126139183
336.24097831747287,88.70348939268588
539.0073315964618,266.643201488391
318.9955759350835,-430.3079529777053
325.6042312614115,-35.779921446760255
269.969395089331,38.382020698458405
163.28174544996642,29.33236542926619
-212.83661695143874,412.0926027389213
361.3117345613418,-168.23808055552837
84.50600046640726,-252.6863356834033
501.9777948355085,95.01195413885074
223.4907157298069,-675.1783737863165
413.2594334208979,-323.6232623634499
697.9066608736267,-296.1627584477953
153.63195851045876,-581.0004702635969
483.11622282495557,201.19313405869224
545.8896588761875,-136.639262964522
364.80804578718,-426.16074489738423
-157.15296493370252,352.62468825603963
119.70439124171104,-238.40891124401648
367.8775044304194,38.558716952796516
590.1715851176708,368.4969755635778
209.82513862813656,-308.5358297634993
325.55339345757477,109.34179770545131
-243.96657406694965,-150.44268553176167
438.1107103344761,-339.94557944515446
499.1251868976983,384.5363144361386
258.4909179810585,-18.17097881830872
403.58260836996993,116.33077811062691
77.0042037521804,-261.63477290494194
550.5653416193614,-349.14640547540137
574.845257637046,375.172222670193
-257.3708502414833,-126.78326594184752
229.79571544557123,-686.0950021667469
428.40816529405123,-338.59032328831603
151.53529128015606,-574.9336596548227
287.9766824477519,-394.8739525176526
487.40480468459293,-457.9965610829133
382.15429314558537,64.07260195071717
568.9578752152579,-271.9957220541691
-193.17970691236272,-138.45261225874904
-236.40006766991885,-115.64760945174798
618.5751643854564,300.52926384694723
463.83616975930494,-395.8932826432595
649.7025398527018,356.656469527987
330.3268691655588,129.33913732040915
158.48058517451443,-585.590656347496
367.53699006520134,-436.1149848403735
95.91305498814505,181.56389830918326
96.86864018420901,-192.25115540187815
440.7017480407284,126.68935625523606
517.1944544974986,-159.99710119652545
433.6489516071819,103.15656964916002
-188.10680315045244,205.64340612601134
279.69995015445056,104.62976876138842
516.5429230937854,-140.0282934790472
512.8739773065784,-450.0305483318524
222.48939988480032,-697.5846288851518
492.07685656793194,-404.57933682495343
417.8255934569083,122.64013393026976
46.81788418302199,-253.0349682886713
-70.31081233353916,214.39569316271684
202.5138213600723,-283.37014198881275
187.82517013126247,-250.3314046113003
467.1485735919471,-404.24159101701235
145.36368188325102,-586.0669933702112
372.6576201665157,45.06814106172832
106.62244662766338,94.46268245414552
35.25556980131613,-261.2648948392349
-92.92090930383557,238.116005445882
97.51585708534247,205.88433450091964
-234.67709057788127,-155.64951477289188
240.93874259058475,-38.00883202875089
341.6123882880163,187.26124813560972
373.72575628815605,-163.683345406651
157.75405680616808,-574.474154565452
529.6505184878705,-131.63201893507969
397.9968937006132,-298.91311217952665
291.33167462475865,-161.6308379592698
108.2192722034112,-301.12453118819224
109.77241735857464,-240.03310994389642
492.8760218826597,-456.25615994758596
-268.4779198847734,-159.4487139535152
-212.3148045824812,-142.10371505181044
313.51925211079987,-185.39067426182908
540.3965991358316,176.07668520314664
197.2563262787595,-153.50444044993742
513.8295261744037,267.9836722124254
379.55149507401666,41.38000475366738
122.34541743162107,97.8177119311555
287.0200105131857,-133.13918644952713
299.07153004557017,-491.1479747149764
611.1213501768514,268.7265556556216
-248.9573949856564,-91.69468119474976
366.8189604521368,-162.7829250089011
672.6379609768828,-278.02790424872757
126.25154213028274,87.22183709261701
69.08901906936642,-280.51136889599053
-75.58923254082382,272.9300628963828
-140.42708449854845,300.01051130958155
507.5229455559313,135.39369116138508
318.37334452355555,-61.466833825441924
283.9250648402025,-413.37241271099555
639.9436242640841,395.7358125192461
-238.62868842323235,-94.35652074800763
372.5942922882029,-158.51351857961518
291.14656073368803,-494.509960396394
-262.2405603817303,-110.20496045291294
592.818380690805,310.0865778009717
693.0844140974025,-291.803810287767
108.87912265037244,-229.23879946266993
-253.67524184423655,-155.50718706407065
528.057845645677,145.58165558860924
256.5053054344672,-92.5126794442833
21.450442408778876,189.3463252304862
300.30528851715985,-510.5834615966925
199.05332102544727,-169.77576230036786
363.9003213003225,-530.6206973218249
693.8927421745511,-316.7396561613197
66.7319926466694,-254.45928445846852
-167.26644521781887,-133.81759271181895
367.4327833396837,185.79884875509728
-117.00601246539472,262.85388544526796
722.5345107863905,-307.84700397518367
-167.26644521781887,-133.81759271181895
145.1659080635864,-155.02106538727338
466.3450669983958,217.33930410779982
-225.96923312984285,408.8273272033412
7.930368478618882,181.60287133762557
623.963630105413,403.0842060035306
196.49185911487427,188.57510051670027
-141.8986205716188,255.56887174491368
702.2116036898524,-304.6919856017187
497.6915099605333,-150.40018236263685
341.03260185828105,-169.91179596561847
167.939328292993,-135.85706061327116
605.2605546401404,132.87654126150213
569.2449183896633,397.4741900844852
719.8938047410259,-288.78400333997894
69.49267565159327,-273.3345712436928
373.77174419049584,-383.3293027464939
-219.33796856898454,396.80826634924324
-189.8546573886779,-152.46301110481437
-248.6933388859035,-139.4120549567057
171.83634619204935,-150.07839155937978
457.6951808181482,196.84060297142847
147.3800379939133,-558.8562804334114
685.6249063732654,-299.2793763960639
285.2354664481724,-375.1426089794177
255.25594894981833,-533.2782696494135
526.4736855170548,-203.04948567636885
178.78618859764623,-116.02957045689497
166.75355994646733,-559.2241706042613
399.48766179508806,-428.39860585098006
276.64037850262577,-365.8987701345776
-237.4047204646083,392.4513140974639
730.064609021164,-297.6759952276143
256.04586625804865,-547.487933635888
178.42954502351824,-517.4388140057368
301.01407671360425,-543.5471042838511
371.84359388929886,-473.38347917316594
87.99787964235405,-256.65103378949874
363.8229806882904,-298.5992229943775
136.8403118970515,-609.4684897408683
487.2585294761613,-133.02149538292642
326.09099959719765,-288.1646861881398
162.310521507702,-563.2579540543744
300.62458115436436,-447.7432293431515
301.3767664999744,-525.7076376171951
289.4327565413509,73.47511286473805
339.68920906453144,-8.098837626929846
378.2294448024075,-432.801877218767
93.59980199431307,-247.12882083718594
708.5217769106362,-314.14210437824397
132.62483806562236,-606.9142717709793
210.03381929583222,-512.6839053835654
301.01151465152617,-535.334872782366
510.0104109076189,377.31300575534146
-133.2902177547811,139.59952686175876
330.639115817136,164.4305280877737
-276.09197162955417,-163.44536300937952
434.8299497695875,-281.6462557970293
-99.87029144255733,63.41034342756374
155.14323512084036,-562.3616843531698
584.2466529975163,-259.66230017282135
507.04179260867505,52.33913230870555
-123.51762774036649,145.20372470130553
384.75325201043717,-223.95112963280448
-278.6646681374953,-145.75830714514476
302.3843772101507,-537.3763775489705
711.8228989239343,-288.78090238502426
252.7904612070379,-632.752161753822
441.63761129011147,34.85545522447541
615.8619181927312,319.64529751477215
407.87135387126114,4.870959924389708
284.89422116884407,-74.998835058103
-116.9089765279531,134.21198476361948
138.56059781090823,-91.5094152124436
258.75999852353215,-285.12311536403416
272.5752670677637,-255.103659477975
303.0549521363074,-527.6667913230698
26.48883818892801,153.70851187417765
-101.54412786462606,170.97309630570172
42.04896627156887,-309.55378396260596
578.2181714377775,207.82723747721462
595.5506332652535,-239.70401627301203
504.40173673602953,58.34157852551594
338.40464055360576,-378.85019375751745
590.2754661848659,-243.69742775252755
348.0978526074229,-309.8667505804195
-53.03853401159127,245.45094484061391
322.2776880585363,150.48456447404564
167.84949079710097,1.959199508343213
526.8017713247996,274.30508697651925
184.99840180797418,23.216938896628964
633.4812504954206,-244.30578125532875
321.26911391942065,-305.9556565579414
-73.53282796443327,79.81597253548384
237.46314915202242,-75.68901627888306
593.6239682326926,290.4617183956539
344.6353666098789,-421.24015608173755
644.4432928447145,-308.66031880266166
367.47999531931794,-407.8367896234943
262.8280885493029,-7.28632549922241
615.6599385001978,-229.54621667018486
526.0035352618529,-508.8405867922303
168.3576524749335,-76.11499751108651
498.67280335758335,336.1853167758919
628.6120332761703,325.5183272136532
334.94939966073525,185.13391916936783
245.9205818326191,-233.4820136579903
255.34474608545625,125.9917875703075
521.3929674687414,142.26453339843178
236.2322087528458,49.721591813024304
356.45977197021836,-57.917187134739166
601.1624650942994,-211.28691363917198
135.60305030622953,-220.47123448019804
535.5830597714731,-498.748375497439
299.81059182925844,-549.8700939435756
553.967888743008,342.1619350658496
361.96119896301553,-434.9096596377684
275.1565733748548,-271.85900253191204
-124.10884421649816,266.7999947765362
180.7294077509124,-40.96507987795161
156.31292876048403,-241.5195090683828
474.5532771560082,-446.56896230364566
249.0636221594716,-605.2933227349737
311.77622940051594,-295.1094920327258
511.16894458590895,217.17270393148127
116.79663216838192,-270.7766932695633
220.81296571504558,-517.5929225574258
732.9508016278252,-292.25955125222714
558.7576509108576,359.67716894258956
411.0825147003513,49.54952404015018
-104.85112456108986,-175.58110710033893
-286.0718719391159,-174.9183665838926
455.02699997037246,-352.1734679319286
226.75671849131973,-598.2234447075056
-172.9107920980913,235.48677079668394
-130.91504778298966,130.6779967168599
488.83107040994383,384.11490102927525
87.64212772366335,-249.38085416403143
206.33650238346638,-555.3036943525378
579.8457740411837,335.7118866476065
380.0842726598246,-414.8997609632229
279.5134024087068,-164.32262937762314
370.93263291897034,-378.23773990325424
715.2335612366019,-304.1490103540246
310.3239200106038,68.75102230078863
335.9873548977479,-294.40491355892567
-168.47755368735125,247.54011286939487
-125.67637465525935,181.3472837004029
477.2591358767067,283.639154837372
197.040141676103,-187.24773378118425
209.02975641195457,-564.3242179089989
738.5722007654838,-298.3985953779168
502.9666389399986,-451.106821255843
294.91700843797594,-369.32354378228956
428.23323371692567,-381.1760861974983
-285.2513353844675,-162.06441957283937
95.203385877803,181.99178875572198
227.14829152085258,-664.1817116384308
213.2681612747238,51.77296480770247
297.69723687282254,216.9692246458849
504.99794729299623,415.07456249453
198.44439641738447,-558.8957300198451
-114.50055783777081,265.4787294704561
-193.0242953066338,268.1050486247495
392.0215802003084,-441.7951249660685
644.8738133684865,-210.86030634985198
508.3884453067302,-474.80413242744083
242.76891831024562,-634.9868802616585
354.4566414353922,481.5997769117748
500.0528692168756,409.1278827450937
379.50834053820836,3.084633060168808
405.64273711828315,-443.98203741707744
561.3006417588175,353.8091761694627
405.58124242121903,-467.95538279030404
447.2744120108125,-345.9041497077954
-245.97380884119127,-129.36811650460197
395.00706003759655,-477.76054757464686
639.8398227347232,-135.8629499105616
241.2480506990394,-653.8278464912707
375.2229751267069,21.510645221952384
426.65945038933376,-445.329397728803
297.7134943906736,-447.05964479444583
727.1208733903378,-302.23282936672473
340.5158027730173,-455.49909922528195
349.47123021599384,-233.44304843985378
79.51795842005835,228.8487029872078
-282.8842860171338,-95.04339862320721
313.09338217780254,-341.6857296824773
320.2696403159416,118.12159083057625
498.3192059221524,395.59539254630107
