x,y
217.24160501344505,28.880974890739683
314.04741437651575,-186.0386789289225
32.98680857570266,-92.92928736908436
143.38587040721558,-76.07996803038442
142.76409516350677,-166.9837462162342
327.56285032738873,56.66164506059778
227.08966562115523,-310.17650952619687
172.54237916161372,-307.8559444839746
218.2040736878692,-7.776832841810231
210.7766421084317,-66.20904710758165
260.25835835660024,53.560872276733505
-11.038303044455837,-99.09136144255248
193.8220902061298,-175.7692152058536
211.10988676854402,-81.56782046221453
150.58051793460413,-152.2444723782909
262.6545883121385,-25.035618105165774
138.90002600439126,-26.033769242050028
238.09033909133913,-72.34311567276042
68.86983575180983,-62.097805697699094
241.5022984715186,67.12001817794491
474.97396967676383,-137.58444329179446
181.01116419583357,-176.85316937971027
286.716018130473,-36.460658747173916
305.9245583248506,201.30959289844293
366.6157075175681,135.09572080819072
356.4733685560185,231.44361019174227
214.7535795524468,-302.0494184014827
457.1008604055928,265.1751775181499
426.38423713954364,255.3219279346826
151.16350551200023,-106.28965965718277
293.1620922488506,190.30390746249347
48.23250287333273,-58.90673106492873
287.4785023576168,-227.37742379891364
253.41467256721506,-12.055257892162414
401.735600856156,232.30221756178614
235.82897244940096,22.624378670029646
215.00885627604748,17.43484048305032
365.3277262428906,219.32111650586558
-178.1267638762901,-21.290461254917624
-93.48288504128939,142.70423308785362
209.54659067991957,-285.92939282811847
222.03841028140963,-143.14074663838943
-230.236216404999,-21.02614181267903
329.36841818263514,379.80342426037805
300.5321036946662,270.4672333931863
397.978185074299,276.7037583924484
346.48191421416146,263.47503105630216
186.75898094746935,77.72731521983894
158.02046204377962,6.523188596422006
187.16315425952715,24.08342503162931
272.87884114223476,342.3718560847064
4.3592517191329145,-77.70739781917419
416.2763860648819,-204.67999889913168
-235.93907381381507,-42.089089918210675
216.94388855244708,-51.904064482927154
561.5699512816275,-156.1823454964593
415.81759232502895,226.749771865984
264.56183196756757,-77.53839891528024
267.4145048732698,-273.0555230703382
135.29857724212437,93.50280524900727
404.0366575634212,242.18896590259274
166.11269188636632,70.18378894082204
182.99259826113587,-338.02795325918703
-72.79367844081719,117.04152148905567
-59.32553294241257,189.15874201069457
-188.81715111341586,-37.484923658445425
-41.063489363555625,-100.23765372435312
9.885170290350441,-162.92356412687622
194.0698018661094,-354.1425079943935
109.64491246309613,-92.23419914867424
-91.10665540855963,154.11016235616543
10.79236437202297,-116.09853639849958
438.2810643849598,-235.48073624580726
119.21630440267839,15.3783762884341
-85.59433186950447,-183.17027493735156
-60.255554020947066,-115.70718623223557
74.2445927864525,-87.87367896671365
295.578419952558,340.8619470487827
-41.59365625582914,-105.52806093419008
279.54335702241883,-314.20066032609606
-175.44667494579616,-58.15613292532748
43.45534012096383,-56.80339357018982
415.6184869304427,-249.65805778364305
179.36249313195367,42.88002839833813
296.69933528145066,-457.8178402288154
248.25721055472695,-163.6480832154808
-29.751872004111068,-120.28329174986584
97.01204777193333,221.24935345228295
213.8165366319991,-364.0820743319417
-70.0909324853137,136.37950297755788
228.58062626870048,-320.48507918242524
400.51700557927535,-156.7048977337569
142.42979805412014,13.946090517313142
-15.337675733896104,-120.17762438277934
331.01321517451447,-421.2615045867349
300.9610674173779,400.4735689023609
463.0921425946633,-248.28720126630054
264.77597965056304,-314.42700131433094
-95.30890107684478,159.2992252503006
305.8143241592313,366.6675763788497
510.8559069543234,-171.95578072612273
-0.9614501958510294,-94.2089473851114
240.03215524802968,-333.21156730308974
306.15753486225645,327.80924356490505
36.62680833487629,-68.87191613836582
-127.230227995686,173.29880411272592
170.2758351939786,-183.65893849116284
288.3846336209219,324.0941544790026
402.2879266898139,-205.5164844706784
83.92555768312212,-124.95848834675354
378.4985988156864,305.08242893376314
290.93802921042277,395.7039384691844
-76.812283474961,-94.89839775015619
291.569011155633,-445.9177542059612
322.84789076744545,-211.85504982088597
101.48663711160405,-57.31016114448143
194.52584932657567,144.6433439166381
282.66239459646147,-394.4709886036578
50.75853384153888,-170.69785901312184
335.01006622621986,-197.38265326477824
-168.95888389979393,-32.71806626205694
405.96394370057914,194.33949151116144
-85.94020165085031,188.00657640618564
275.25360072864754,-386.1047593285113
332.9799080058422,-206.42865174187787
-46.514404405089245,-74.49423546296316
202.94747286451943,107.85377224838703
134.2459560090344,-162.0722212742215
342.0451789940746,247.97458165389202
276.78758666136304,-431.3945722728264
429.36743897598416,208.27367778741458
322.7741047891799,-23.23794899537819
182.3626843739601,118.82842568385436
217.7266085848163,-312.69843038127215
304.44750682510886,-467.2885378008202
309.94882354649513,288.3796481363435
251.7377985107113,-246.9525832457224
389.19784296944533,236.99683241231511
-249.85941028656748,-85.70488931794077
290.7394223424874,236.05396380759885
218.19350334634402,-422.24566996932475
233.00687653464473,-453.3842298842045
399.82232423539244,264.3886238338367
446.2268427145933,-238.91834755964942
218.2462738915825,140.3134620355066
-18.09412151713151,122.56009868134427
186.85917882645006,-246.21426535098738
345.02483374225375,128.2600617262468
194.53720283761783,125.31706543449104
-85.72164279721771,209.0659440875921
207.22636237110564,-358.2823012772452
305.3185259095555,315.6285733716156
221.27539176542393,-59.52635894466501
-295.39536289647987,-10.567649308698108
171.8557576237365,-255.50367160210715
180.5817603512565,-301.42786768305166
401.98905123984656,256.9591815119485
49.95866658082181,-45.17480720674255
166.13470179603846,106.46612351875315
-55.10796456812769,-171.44615527248732
234.83982984894044,-375.329390208977
308.8656355906627,381.11325731955066
394.01334974246095,-225.56985496696
424.43192722054255,213.38895831460684
14.685688634803014,-38.324228233830326
88.29462840608582,-145.55629788184018
192.69096045338935,139.70850574755758
-212.89772547994616,-71.70149227043466
233.5189771474126,-491.00046507311794
429.8665366251087,297.6681160794367
28.26286105031039,-37.16223808307077
66.71845149110439,-76.188154595184
230.2907939970699,-235.59813723966326
354.36720611752526,156.723657336907
199.44182059468676,-335.75106861597214
-47.69424633936176,-105.14905938708722
173.15179429982877,-76.71588377415269
216.94200286540928,-306.7644213343304
364.94059140279103,207.31307633683875
-34.022771452401805,-98.50177184103987
124.11511310833035,74.58023340007799
285.8290174456637,118.00419920255162
99.64075153863031,-449.6088242726672
308.9627081118907,397.6625623487681
199.65003484574112,156.54020200470842
-66.71769740908411,-85.98814522342106
218.4108266254205,-367.42307222913547
-18.971772669630077,-99.56465925624126
250.52250412883092,-367.47344239814146
317.8616687410846,376.7063322405921
441.4473179415606,208.22353270184675
192.44865420663248,165.5925118505737
173.23671261644523,-368.76030110447704
147.21429105358283,-223.64741449411372
265.97600022964434,101.61136695563178
230.84020123281877,-344.1299332030431
464.6879155575212,228.8400891066271
146.51370994871257,-29.13069966298356
131.01363094443275,-117.45262955341566
256.5691847123591,52.82755201668951
90.05954091420593,-88.05262644011358
264.5119220553276,-295.92704127902743
165.39499071636854,-64.19332516661183
391.04359649748983,233.78327141278425
-193.671151512469,-58.14362216123296
154.74581886233028,52.08845286014483
128.85803506847435,-338.2305564494342
393.2036660801236,296.1066789870431
543.2587716866666,-203.5162841167949
313.05112668802195,-21.534196176809548
238.46609527003292,-370.48377453653313
120.08488421865876,-155.10087776555227
-318.95028247979565,-64.34411735514033
53.54788258439309,-206.360712135641
128.55140576508342,-196.36462397259152
251.66298611057346,-389.9648226578957
95.9254547038152,-96.38719807310326
349.7908773978337,218.33843104274337
187.00704265582115,60.72846769213362
275.8444918650342,121.4881308144007
436.0626464184164,-138.33379134824256
144.3251286159033,-113.65645575239698
164.3575156555591,-302.48118257525925
-248.25379429891007,-50.7318987294486
72.7245443438221,-410.3275785575452
585.2175020633061,-157.18897861604464
88.19161248490084,-121.64661413149047
191.3378415097587,132.7297393378294
210.11475525226138,-417.3119999498258
283.52206495881734,141.74967078909606
81.4246721724889,-70.06475895240028
145.22797802464373,-285.4339021753927
101.5305913611666,-150.72193091869187
362.37328600492623,267.4320869588445
200.30595776620552,131.13828101100884
247.48784264300642,-378.41125483700984
-272.4025784491011,-58.15513614291131
506.7381834729839,-163.35169968306187
184.2674571952705,-330.8561782695362
189.79616323301144,139.06690421221222
236.16478924254614,-47.58099035336481
389.0347004557109,282.2718883559986
-282.0286567806729,-43.10795039166461
557.0683190489369,-159.84911743011065
90.97473692737405,-451.8759993213601
79.61151310646811,-1.639212438116487
199.4648209401884,68.97397748820163
408.40985169579017,273.5537511682186
481.64925636970764,248.3964477909892
275.5127738835133,-499.97145516910797
263.70929534687747,-87.3293833375873
-279.6409938197784,-76.41662655819216
587.662960196934,-165.52762580785327
96.6414232017963,2.1514462335280733
174.10333654984277,-380.94602268792454
234.56499944357674,-337.50578267452596
178.517162275697,149.10314790535864
272.2808917895029,89.44670943412758
479.52375633744316,236.55352179635483
244.37550317366842,-514.4223721115784
-249.9692570719311,-89.5755814274095
296.92690294730346,142.0391303974941
259.22807006434937,-395.0055805669484
195.41094256039247,132.31086994714374
223.96475425054598,-380.01275666553397
193.68661662032972,88.31066818323393
295.9249449051036,327.14853318792274
412.83931336191847,310.12441517416914
-288.7198631800333,-36.59800688310784
297.89737683114845,380.1582962707516
-16.96504896232968,-179.641920708913
91.59645033122452,-155.1136434041618
302.17682068142875,-514.0731621170788
264.4863258502721,116.36363637229883
182.3837954339901,138.34466910801385
500.3131769134807,-207.96752265766926
416.043376140943,274.85994539496545
411.75341184532687,280.73679645010543
302.6440617295509,381.44798969167954
111.04801751543059,19.053739789036264
345.54201776919945,-17.676540191302824
363.0769894417497,-307.5299126951224
76.7307949906195,200.1230961314934
-280.0984985972525,-9.665446928415358
258.24788023795725,61.99159296962822
128.14428006469115,-316.3285387429167
190.63285911178036,117.72018451129476
424.706614041673,247.43491288778046
227.10093072693246,84.04106009584287
326.4918295940287,242.87749032522515
301.3542646881403,373.73195670052144
233.6415332702839,-342.56782453912393
92.68222965184307,12.964703352453414
567.3441290935492,-160.49005738320545
-286.8188179939741,-65.40398692951143
279.11239908822387,184.35643122498212
173.2935279672061,-339.8236905830769
417.1653488349901,294.61721347989277
301.768453476887,325.58547757351323
266.85157460673526,-415.0730331575092
300.3049598182064,87.65998897491713
112.87107305666389,-12.541573502547195
583.5119995898289,-160.5413264147368
-314.7674940843481,-56.4705444408985
156.6570628014973,30.43473493095887
272.5230617278476,161.21439991523303
422.5181784136307,318.25869854983836
-57.39346509966564,-136.87686991576254
595.5702893682603,-159.1150932456005
85.86193304353324,-255.80533020213346
148.29208593960794,62.01335515579147
204.75440564480695,-58.22171827729982
64.83242061962555,-154.6164603867697
-63.983606475939844,-93.66766555774115
302.2394150524993,198.28104693260954
388.45484368269354,265.98148796048355
207.14606668895595,28.298323659130133
594.1766272188222,-155.53404116837515
-23.282110603040625,-137.81443548579168
531.6106875002265,-139.3045406005926
-308.24182839684954,-73.77240713511009
187.35624798378336,174.3613948721669
408.4907128371347,314.50206102610707
190.6357681250677,-329.7205145664859
268.8460888593121,70.68572921747678
-284.4675990808329,-9.461645418370718
569.8189351825529,-167.1126847415422
292.9515208878838,255.37959742933057
292.0847765291352,387.09791738098875
-84.49885029066348,-67.34492750280397
292.65612997154165,181.76059399333639
-323.21697593432356,-59.894603760101845
191.52633597563175,142.02389520693902
-34.44821824670355,-108.6850195774069
346.31635757862597,-446.93288013057895
417.11121762824985,236.5685322742815
170.25454872637647,-342.86219548808924
-122.15574190281882,-217.3801721017262
415.848128437982,308.9982130701914
542.9432531992575,-152.6620085302893
286.75119130423144,385.5682848738624
111.0921191650031,-84.7892690405942
-322.40840256360093,-64.36098295135764
127.23219531824265,40.5423667770898
226.1563821209853,-492.99127928494374
-119.26154100623724,-208.51781484727812
124.75205003374512,26.421641605824277
298.66318917548523,352.47532298121655
207.66497209581402,-88.80201945105127
190.16545114087847,129.36010766457758
566.673012644447,-150.805005718253
116.22547288192663,233.61997381363545
136.3327100684224,17.395263856220097
-343.02454510612495,-50.700996327458355
341.4826386543855,-461.29424928185017
73.84135803468939,-242.9441659551373
454.24008940501676,206.7225204799581
430.9792186625337,323.908042934841
220.62875289258972,-375.7394490059374
-244.707824001324,-43.94000492960202
-26.9251551289855,-225.91513310661117
4.445756509518483,108.98851992922734
273.8017986215532,-422.6010634411745
67.01635014346061,-25.005990695854777
299.5019655036813,407.1660469281657
341.9446863735823,-444.9550466098977
442.85218888726183,77.82882389071729
436.59607482234094,293.3361983794525
-67.60147480273189,-3.353901555420816
-299.51596170316344,-22.384156646128258
560.1038525388909,-168.1630971877029
-122.3805408468446,-203.49470849007446
109.55786277732477,-62.440629758179995
446.65505829063034,-256.4357413542933
419.2405401508834,240.71835816636946
186.42103364754848,-153.79518291065196
99.45101341725801,-77.610745503079
335.1295444117796,-19.27048361598865
-352.7657386669523,-68.82079499843717
231.9610695785416,-505.06815911843614
224.0493391210887,-427.592447392867
443.3669576336551,293.004587977037
-163.7187575565518,-203.56829057565497
257.52153980857855,-177.55199462244065
414.86312451085877,305.60056910752513
255.2153936767851,-63.45545750566783
227.77308440712827,-346.7305589706655
87.9160350641984,13.855822041994502
292.65591602422927,156.837014946641
275.9762448149225,-450.45581374802606
255.19258668171238,-38.86699787029149
152.87317986711042,-6.4681006157691225
-254.92593188508806,-65.27550636992751
443.8670203951114,256.2558483627986
362.4182826665874,253.52552713184386
236.0646117561769,-78.3560117736599
587.6874397536379,-147.2535940827969
344.9389560402991,-182.06534662129468
340.6322652676384,-20.538656560609063
236.0278735257862,56.77908064412269
557.0230572377945,-189.33170923917982
317.49714998095726,-455.1282506664639
235.8489191189631,-179.57936526300006
175.6994195798742,-297.6655820141869
332.43305698291783,-435.5889949751426
121.73089751778912,-38.050222321334935
449.02524646735156,261.5744329452798
320.45312809909444,-207.153492716578
420.2265428624521,326.55685588283836
305.86141285845855,352.5336742517144
268.8848635535658,83.54758448000341
-30.544019759147915,-20.95222390504181
416.9228581655492,217.90933868253762
330.61078841283825,-483.9949755269325
188.79409374157257,88.13388636254278
568.9724604695158,-141.59389753495935
74.68759511121537,-110.57211045488167
227.62209595368043,-28.261045406489572
301.06762868630904,140.82073863024638
266.1739794464656,34.51439133253818
89.05726704226437,-9.033075773654815
-148.68513625876116,-173.94058202800107
116.68272444847115,-58.748324210727134
251.6477023627387,-131.20827944964591
230.8423198840304,-92.78598991401863
440.2319477039433,225.04784148104795
572.2211615595581,-336.0631199845187
7.549187307114258,85.81768304505782
170.83075623404764,-356.3427088095575
407.7819324880194,215.72241654538962
195.30480152401023,-382.71985932691604
297.3925642431896,83.8307385909483
97.47977786862926,13.39100990706148
268.7311739608737,140.67946698697085
581.0596427158265,-142.32976579807638
89.25220697951991,65.4306717379562
378.10534509245355,-481.2343532255459
155.90171023576147,-114.86665870746974
331.83488105495707,-21.399353630805273
-317.079947616469,-24.369724379245778
372.8990930763478,242.04931854610902
219.14455073877926,-396.773964368653
235.98999432879083,71.90527746741611
294.30245894540076,91.37422269476568
603.0647598218392,-157.1246645241159
268.32110785919184,116.30460712477235
-167.97036057283336,-225.02694108926656
201.74073971683276,-430.2074665792396
198.77587618779523,-51.8173655961561
-317.9838474368134,-20.035598166261735
326.63396884702826,249.10442988982192
249.73506190131354,-123.12057871790525
78.38234876534075,-137.87466590618433
147.28740598242032,-355.2771040417378
334.4100654474289,266.8945909916465
92.72462757599392,259.82643052366814
181.99082276129286,31.557563649010476
269.78498328392413,119.12502960981654
-70.85741547584091,197.36098598605665
255.2775018611422,-366.9757240581527
-76.02500569980559,-192.0249674726567
-293.5319393315358,-25.323651181033355
410.54812095673844,264.0902750010114
80.93737469947175,17.658084375881074
237.74376198940269,-97.05051438568458
125.58152518873175,-324.9052967338336
263.69979687712237,-406.0057059847326
-81.0355591639566,212.14085816589562
103.48467274796621,233.46653322464536
-122.65531592502097,-207.30658983805904
126.62337030814159,5.060670235458787
230.57415947912213,-138.59457085301472
204.51065943013978,-398.9528750042945
100.02496525796212,-163.4151188564881
196.79520322249195,-362.6169894198051
-132.03073181568175,169.11442555480636
84.78414895508025,254.03556481662935
267.3680162893466,-73.06643504618312
158.42842074471045,42.19295147453072
367.9949878041658,-216.58086899380322
243.98379644231778,100.20713313181383
291.1682691175054,-412.592068077648
367.7218625029608,-450.39686843511663
-106.33927838643397,-184.30589814348966
109.21609568972497,57.92117478171863
331.1930237667727,-402.25280972975514
31.95313197505241,-435.4831245839273
-112.1634027929084,178.75920512480636
379.07017381388954,95.34686499440953
86.55433709408896,233.50873749128962
169.68405354270197,-247.03761393638135
295.5150067843375,-56.047586434838955
217.86499803668175,122.59855214959579
-94.16441661358829,221.9714478391304
443.66004833011334,-81.20552760385748
-166.47943576407505,-217.86093217053772
132.61646586497832,49.523919113637035
429.3417957193339,221.54319375263762
-148.05324690605715,-130.1184376171455
179.90171185471564,-183.16372017222662
-61.22009269149665,119.58925558307907
114.97286807697786,-163.18534995857647
94.05830252227406,241.92457851598652
343.3376648579996,275.1324787608161
34.369322616210674,-41.65581491173438
279.4487322685033,-31.618923018842924
396.0836465196404,301.8890088453433
-29.52293610919761,195.15580797740347
267.1512634553417,124.29510519955669
140.28162464549945,61.577611820122975
171.669569776803,19.34777086753025
408.55159083697606,-475.4375197006589
190.65874067083323,-388.4917467012317
-123.33501182867633,-196.1319927956019
317.02762329632105,23.19034253321623
246.83943414852394,-237.11473233743158
97.2791029742175,247.33035308420597
-336.8129405323628,-69.64428349110858
3.5638007983411626,-148.52327340211528
-90.88575920362192,203.73930469316252
337.1699032257384,277.0719358489963
543.8387763313324,-168.63344816097032
134.4005812232021,45.5304986923701
187.44394346576195,41.39763173866638
18.754288822176825,-372.7084507851707
319.7229788222339,-337.6005082727685
193.9656986250937,-94.18854839350351
-102.30627150216988,-194.28484428094578
-76.88104888198397,25.099877435556937
288.27123785565965,-16.783987045774296
88.57256984127558,246.43695007088448
270.89092776035466,-56.55362248739862
495.19364882794,227.47044149632984
108.8866525414288,24.895166736647273
-305.718173359175,-8.60767737634828
120.27605005949505,-204.6954764595846
270.36392591156823,-384.63175646082317
-121.81547734394024,184.14258680508127
473.1793250448874,-239.9905173442238
205.8904744255392,-97.56562894248721
20.251900608887727,-21.327985621604334
76.70503186590157,267.4421880444381
321.6611526434737,-26.79542023559961
-84.94927698344566,233.25080652190738
356.0036853569814,268.6997037834432
466.005915339755,218.70476409142748
194.2802276622577,-9.336464585042584
119.3129491715555,-11.77176150191992
-306.59570422620266,-22.86693430862079
149.45115806705317,-314.73178572472466
-126.29644010222296,-228.09574358161834
-51.93550017897809,97.18829999388393
174.29925761860665,-408.17008184910316
459.1493432723438,-243.14418379498258
12.095449944646216,-28.44186413506548
42.07855698270081,-73.79361099868957
-106.72928050224661,216.22206231174442
382.78910728852975,287.6859294089733
285.2926707880063,101.5460729497805
222.89734876678313,-528.8007968624853
258.8034831500256,-340.8728580902793
-97.78353177226792,-223.063767741678
562.4669175903495,-144.8169917354002
213.47430153446481,-156.47349912675057
149.17983224862783,-376.86109429175156
264.37461704432656,22.03561703502761
474.63002600062526,-233.77044689256732
-81.09488995531528,235.73828265148356
-100.197882852699,238.93736353791587
297.42060149396235,-357.05136407510804
19.2906465296751,-60.540331216024875
410.7442929917927,333.59307332268816
338.54438749654093,-186.00607155001936
123.80070493683355,-61.195346458286146
-288.45359403343906,-23.82606028479868
107.84530949176697,-510.6753530791628
18.543659786909558,-460.51869696933414
-145.1894195404593,191.6520180628534
224.77374407630367,52.243236242455545
599.5958322861652,-150.13898212179325
259.3004593585288,-128.00310338445502
185.2826545922248,-381.5867648261077
252.96272793055357,83.11674185045142
-89.20550852356051,252.05437370145543
29.02076103953145,-219.92922699092853
22.53283054421243,-79.8484091414354
169.98860929248895,64.86130267417833
-76.92139984576869,217.82728054904678
18.46423306170415,-28.821832988002203
-296.1855379624355,-15.571004476842942
45.772311891234835,-536.3779978456895
-359.5520185716644,-54.440529635893036
-138.22927093798137,-207.9619537621616
109.20322457559547,12.758216491591572
-119.82410828859511,145.20630145975016
280.84268334637244,-302.014624600147
1.6286084042282136,-69.15660570593224
210.44952496779993,-494.1770783358106
601.9370490112133,-170.98596798168208
-314.27290909505007,-7.966214615706161
113.72527700514424,-356.0083948804606
138.61386236981127,-371.1379422101904
-266.7678360160074,-40.02163010256663
-92.12633125171625,-194.35392301504484
619.3789862244753,-161.0376135452158
267.59246837653393,-82.87738668047488
-76.84637640273247,223.5953551236196
82.77973626934543,-564.0254004967019
-128.71442332819333,186.12245803019167
285.51952150689914,70.13936054820186
115.50641398896396,-396.87254835480036
433.56479493347416,-222.2488091101815
309.51259113516016,-488.1079620704885
322.9885951641215,-26.938936505242296
276.466832206774,-79.26800086591857
266.34412252858885,106.57759364744417
58.64622141705585,246.972891339569
167.9079631901422,-419.9259179298191
421.21518009539096,-379.74231788283794
312.09112691703876,177.41683842455444
219.72165899772386,-283.3509103910407
171.9640377465839,-375.39021927656336
160.15366683830484,-399.818029196351
-84.56953532855157,-21.251786104341903
358.8862363797157,-459.5306100886226
208.89467096317526,-326.36591552018234
282.5140254505927,254.8870481874418
415.3496720261183,97.95430655356905
-125.8960168977921,143.61913848871635
340.43724907527024,194.70948596422093
-90.53354113515546,-11.618896252954196
565.2995711774821,-366.85976255022547
101.19489854053631,-107.37378668675368
262.10603964186066,-53.535430265878006
246.74247916443656,-223.42110364044171
109.30649912701563,-46.523037245849174
349.2303017720362,157.66973931963716
167.5804735018069,-370.4183663052672
-94.51860529753621,252.85884529533436
-166.1479214194405,-162.96227240539756
-323.491271469313,-7.902936071971932
436.8062971504195,280.0886395958536
266.14458004023436,254.6229281764298
-32.678011293374745,58.14347520191041
245.60121638283857,-401.51518117301
227.35761830491083,73.32709429335068
614.0166340109183,-174.95379024658092
67.04076158427303,-580.3789754140815
214.19027648031383,-409.1187767039996
354.73841173241493,-177.785933942048
160.18331941209175,-466.0595919809338
241.8247534755217,-354.22450881829565
101.39288733243532,-308.86746557208636
-84.20927908029087,-222.33901318944848
380.7550631739648,-500.34129583990574
615.6981100277492,-157.2849653379851
24.130438536188812,-25.474005945520183
-31.218767253706748,141.57112920755412
440.2342796521683,272.3127892581373
275.36937028921267,256.69944440951264
-97.35981777468403,144.61637131523312
458.9726319341189,-200.53869994635883
378.5069501362918,-386.75938505896863
277.1171045077119,72.84441379139543
281.77197300285854,-69.57712606299887
71.95720196076391,287.73010514989585
240.74191671110353,78.82951524165304
93.05798579800137,-540.1058688166095
218.78073039053714,-408.7200353851537
624.0307406229571,-171.65249923691061
156.60935393471053,-403.26121690635244
153.19629817422882,-310.25697145016824
269.9629512570345,-383.04004980262
507.9524657324812,237.3043224848793
315.5721610141244,-429.4203432247819
621.659495249233,-155.91368186511738
56.959618686004056,-40.62989512764896
-144.4333687103155,176.67177707476642
461.23466065750216,-233.89461908027033
229.83367765233535,-130.6527538046188
414.81578584984663,244.75949158333688
277.4072101050703,84.5040026459036
204.90659445899334,-485.45236003471837
80.61824232428744,-557.0569934725597
232.57547475495713,-59.38061657157486
101.30468367797965,-118.06073419720104
269.9629512570345,-383.04004980262
385.72658622120497,-490.91289822462704
341.76022573466145,-136.36135934729978
617.5510175102951,-152.00707557377072
308.608563023647,-484.566339435379
63.18893072255417,-472.26155977313135
-49.66797034785754,225.35760311415106
284.0194271709071,24.602826729109577
247.0973050209939,-35.07303927190504
66.09172922639254,-555.9057401391532
72.16910505606613,259.3133941111392
240.4665057200752,-424.9815832205885
89.83307219396897,-107.32962410973857
176.34570970710357,-315.40173047158623
269.9629512570345,-383.04004980262
-343.04916102710496,-18.907833024921437
-130.11121207131887,-214.3610315077236
405.65709913321723,-488.8697070122743
303.8758700953122,-361.44496655699686
-172.39606138722334,-232.8428344352102
83.86989008013026,-137.39721197234715
511.6255192119299,-287.2286277801439
194.53783307722458,132.0185615741387
269.2965030891863,22.61923385123055
-94.94660421157222,246.53585365666464
66.48490246897973,-593.6423771997403
81.88255717470707,269.9954795213922
89.84871122901227,271.0076690225894
221.46779267440064,-538.2208968619553
124.50230524866373,-469.2104248705263
623.51489334915,-177.71361129123113
427.56026760057773,236.26725295105373
248.05465875258173,-431.3493192233735
-72.31300344066359,-211.8955947153151
130.62116828265533,-113.20441369022387
-54.080763544115925,-203.39019030814634
526.2156451247794,-305.514612423785
53.08889530602052,-605.2467176904637
322.53517474333256,-486.0786332193604
199.90611564131143,-478.9334536382687
-72.57122889786933,-41.02041639147161
-335.9433249965644,-56.62137794090292
56.96344864136796,-593.6120349474868
-110.34663225173485,267.82634565595595
188.6195466172725,-479.57353904556777
100.85632034474143,255.63627144806188
398.4380176697553,226.64819747610068
164.59992185845235,-410.0469730911673
80.23908907393185,252.96129936536616
226.74365207736892,13.808781251177193
390.6993534341364,-58.41865661758864
34.58990905122262,-74.04382252826227
-51.262365770817446,217.98348327311803
454.7559037586678,-233.165955267708
-110.54812178155086,-222.7058356978375
303.277307398209,176.4894014687072
33.67982061844283,-637.28727323466
289.8892981525684,-424.21874597997447
614.597316937375,-388.11195047394335
-19.19812982629829,-485.0383497108669
371.08462144722085,156.64690628559822
87.1746023292137,214.92448543286847
606.5669635081541,-169.33805562318182
225.78679587264145,-432.39341721994873
-62.52035248032538,190.54239563791648
-28.025635499891585,-196.85797919523364
296.4011465407284,-66.98983078974956
408.9828978723457,296.21818633668374
139.46569744687457,-315.6015192291691
-383.3442770819142,-18.04516666942782
311.4328778976203,-445.780563012258
47.67367584195875,-468.422889690897
299.40765953972493,368.96917434324604
426.5231001798689,-101.90854581114648
320.7618765132627,-143.5600247813752
285.6456450224021,78.59196028029658
-106.89772400078125,-196.9488182004932
371.58832634164685,-369.28209263490083
416.413165870906,301.86843221774
-329.3861354474637,-73.00302237964291
36.80528355211447,-641.1217073350969
-124.79470361114186,-112.81507060937525
302.0729239510433,-432.8023129087348
-19.80543842336497,-481.7140650303841
153.7173112886995,-397.8734484180302
354.2864043166582,-446.49388079046236
258.78821618688477,14.157458381495426
288.550274916176,-268.92173908727386
-367.898500958482,-10.194126242998376
-323.7195352767095,-50.11328896440443
466.3785947878711,237.561347089759
319.96176682697,-476.12989091530153
442.1598820327989,287.2698597079162
90.33217761643877,252.0455035331784
-3.6809221419176184,-489.9075481690228
220.80127186084766,-462.03928595130833
215.1285238802888,-21.16286764795579
272.62912392876814,-114.7831022050072
-85.82174720492505,-174.95303709370936
313.2360753801015,120.5281886542735
297.8260832017244,60.324996764289445
-159.319011270989,182.07941275942142
196.0295050437998,49.526168204817814
502.33372927671616,-151.6862920153293
339.28734053100214,-428.3835398375739
28.257768335938497,-647.4880252006664
341.90328177917576,-496.9360031782455
276.8164580534597,76.08380200812309
-186.0611804063972,-229.4480637225224
-113.03796617846405,156.59125153163788
-368.75308050947854,-7.328550988395338
189.86614039070832,-191.605912397247
81.01193063950947,-227.26768945490826
320.91311798306685,-499.4315422111331
-16.656614634776474,-486.379931390789
274.79937555453085,-27.80073788837369
100.41851341297051,20.880174167089315
2.9202958944333743,-200.09871902320373
-195.9331680676702,-231.71070920591484
-145.5473080120484,200.3413811512593
-92.24995123148837,-21.25691980299575
-381.8850942065582,-7.612847619855739
111.60842434134685,-76.41188535220222
95.77331933258135,296.88442198036233
-15.596309988697755,-489.7638066602264
564.9156148752022,-172.54584286388624
102.2868551239508,41.8859598789709
-97.91925820680574,-257.3760878168861
-126.57532537480844,-236.0640218705995
355.59234680495234,-453.80859811042546
-60.11724755719755,152.98701560373306
-353.270460955233,-75.74175391618374
-364.2353567262254,-10.096977713365593
138.6267354769341,-226.37771992405808
348.65400875447125,105.9493203964531
420.22897292414285,-233.72108016255729
360.0248720750257,215.6323464612651
274.7726001159555,-65.08202079474947
90.67862460803663,32.84341876712434
87.0383563458405,-168.26769616289639
-312.16872029046976,-2.649208002374327
439.5268308495986,-223.97143982681072
608.7768375480929,-365.1316535736586
82.46912732824843,24.234300938463903
-142.87134874566675,-245.80991420120594
-59.677178020253336,145.40535189997055
-130.1364516982546,180.06599818880767
310.402634316653,88.36115574636199
141.2849453143298,-153.52387110486592
